1999,6,1,0,5,-5.75,01,0.00,06,-1.77,01,-4.84,01,29.00,01,10.53,01
1999,6,1,0,10,-5.32,01,0.00,06,-0.60,01,-4.53,01,29.28,01,10.04,01
1999,6,1,0,15,-5.20,01,0.00,06,-0.51,01,-4.84,01,30.09,01,9.68,01
1999,6,1,0,20,-6.21,01,0.00,06,-1.02,01,-6.50,01,30.13,01,9.64,01
1999,6,1,0,25,-6.34,01,0.00,06,-1.22,01,-6.63,01,29.75,01,9.90,01
1999,6,1,0,30,-5.20,01,0.00,06,-0.37,01,-5.20,01,29.80,01,9.88,01
1999,6,1,0,35,-4.50,01,0.00,06,-0.26,01,-4.23,01,29.87,01,9.71,01
1999,6,1,0,40,-4.24,01,0.00,06,-0.82,01,-3.57,01,29.71,01,9.67,01
1999,6,1,0,45,-4.16,01,0.00,06,-0.78,01,-3.37,01,29.57,01,9.65,01
1999,6,1,0,50,-5.95,01,0.00,06,-2.24,01,-5.49,01,28.69,01,9.63,01
1999,6,1,0,55,-7.78,01,0.00,06,-3.04,01,-7.32,01,27.64,01,10.05,01
1999,6,1,1,0,-8.09,01,0.00,06,-2.88,01,-7.69,01,27.25,01,10.22,01
1999,6,1,1,5,-7.48,01,0.00,06,-2.36,01,-6.75,01,27.15,01,10.42,01
1999,6,1,1,10,-4.88,01,0.00,06,-0.38,01,-4.53,01,27.60,01,10.44,01
1999,6,1,1,15,-2.92,01,0.00,06,2.98,01,-2.16,01,28.24,01,10.38,01
1999,6,1,1,20,-1.43,01,0.00,06,5.91,01,-0.93,01,29.24,01,10.07,01
1999,6,1,1,25,-1.14,01,0.00,06,5.96,01,-1.04,01,30.11,01,9.78,01
1999,6,1,1,30,-1.44,01,0.00,06,5.76,01,-1.41,01,30.61,01,9.83,01
1999,6,1,1,35,-2.40,01,0.00,06,3.96,01,-1.95,01,30.75,01,10.03,01
1999,6,1,1,40,-4.41,01,0.00,06,0.43,01,-4.24,01,30.23,01,10.42,01
1999,6,1,1,45,-5.34,01,0.00,06,-0.94,01,-5.30,01,29.65,01,10.57,01
1999,6,1,1,50,-4.91,01,0.00,06,-0.39,01,-4.96,01,29.58,01,10.72,01
1999,6,1,1,55,-3.69,01,0.00,06,1.63,01,-3.89,01,30.02,01,10.44,01
1999,6,1,2,0,-5.67,01,0.00,06,-1.51,01,-6.46,01,29.78,01,10.13,01
1999,6,1,2,5,-8.86,01,0.00,06,-3.60,01,-9.43,01,28.71,01,10.97,01
1999,6,1,2,10,-9.94,01,0.00,06,-5.23,01,-9.92,01,27.55,01,11.07,01
1999,6,1,2,15,-9.77,01,0.00,06,-5.96,01,-9.54,01,26.54,01,11.48,01
1999,6,1,2,20,-8.93,01,0.00,06,-5.66,01,-8.49,01,26.13,01,13.45,01
1999,6,1,2,25,-7.95,01,0.00,06,-4.70,01,-7.41,01,25.98,01,14.12,01
1999,6,1,2,30,-7.17,01,0.00,06,-3.53,01,-6.48,01,26.06,01,14.01,01
1999,6,1,2,35,-7.16,01,0.00,06,-3.30,01,-6.78,01,25.83,01,14.40,01
1999,6,1,2,40,-7.25,01,0.00,06,-2.86,01,-6.91,01,25.62,01,15.48,01
1999,6,1,2,45,-6.94,01,0.00,06,-2.74,01,-6.67,01,25.57,01,15.03,01
1999,6,1,2,50,-6.39,01,0.00,06,-2.50,01,-6.04,01,25.52,01,14.37,01
1999,6,1,2,55,-6.20,01,0.00,06,-2.18,01,-5.69,01,25.46,01,14.09,01
1999,6,1,3,0,-4.62,01,0.00,06,0.13,01,-3.94,01,25.94,01,12.52,01
1999,6,1,3,5,-3.99,01,0.00,06,0.23,01,-3.24,01,26.34,01,11.96,01
1999,6,1,3,10,-5.00,01,0.00,06,-0.69,01,-4.61,01,25.91,01,11.91,01
1999,6,1,3,15,-5.13,01,0.00,06,-0.60,01,-4.68,01,25.69,01,12.05,01
1999,6,1,3,20,-5.42,01,0.00,06,-0.89,01,-5.31,01,25.65,01,12.06,01
1999,6,1,3,25,-5.50,01,0.00,06,-1.01,01,-5.37,01,25.55,01,12.25,01
1999,6,1,3,30,-4.61,01,0.00,06,-0.49,01,-4.09,01,25.85,01,12.26,01
1999,6,1,3,35,-4.55,01,0.00,06,-1.09,01,-4.16,01,25.94,01,12.06,01
1999,6,1,3,40,-5.72,01,0.00,06,-2.00,01,-5.44,01,25.43,01,12.22,01
1999,6,1,3,45,-5.75,01,0.00,06,-1.99,01,-5.53,01,25.10,01,12.55,01
1999,6,1,3,50,-4.97,01,0.00,06,-1.76,01,-4.68,01,25.11,01,12.49,01
1999,6,1,3,55,-4.74,01,0.00,06,-1.82,01,-4.44,01,24.90,01,12.51,01
1999,6,1,4,0,-5.04,01,0.00,06,-2.13,01,-4.65,01,24.54,01,12.74,01
1999,6,1,4,5,-5.41,01,0.00,06,-2.18,01,-4.94,01,24.30,01,13.51,01
1999,6,1,4,10,-5.38,01,0.00,06,-2.13,01,-5.05,01,24.32,01,14.13,01
1999,6,1,4,15,-5.30,01,0.00,06,-1.61,01,-4.79,01,24.42,01,14.61,01
1999,6,1,4,20,-4.53,01,0.00,06,-0.48,01,-3.95,01,24.78,01,14.46,01
1999,6,1,4,25,-3.84,01,0.00,06,-0.51,01,-3.80,01,25.28,01,13.96,01
1999,6,1,4,30,-4.51,01,0.00,06,-1.17,01,-4.63,01,25.32,01,13.96,01
1999,6,1,4,35,-4.09,01,0.00,06,-0.42,01,-4.39,01,25.22,01,13.56,01
1999,6,1,4,40,-3.68,01,0.00,06,-0.30,01,-3.67,01,24.82,01,13.13,01
1999,6,1,4,45,-2.20,01,0.00,06,2.10,01,-2.42,01,25.04,01,13.04,01
1999,6,1,4,50,-2.80,01,0.00,06,1.02,01,-3.02,01,25.22,01,12.28,01
1999,6,1,4,55,-5.28,01,0.00,06,-1.87,01,-5.20,01,24.39,01,12.31,01
1999,6,1,5,0,-5.53,01,0.00,06,-2.48,01,-5.31,01,23.70,01,13.00,01
1999,6,1,5,5,-4.45,01,0.00,06,-1.69,01,-4.13,01,23.81,01,13.51,01
1999,6,1,5,10,-2.81,01,0.00,06,-0.98,01,-2.33,01,24.09,01,13.53,01
1999,6,1,5,15,-1.63,01,0.00,06,-0.95,01,-1.32,01,24.12,01,13.49,01
1999,6,1,5,20,0.50,01,0.00,06,-0.19,01,0.85,01,24.32,01,13.44,01
1999,6,1,5,25,4.36,01,4.93,06,0.70,01,4.92,08,24.60,01,13.33,01
1999,6,1,5,30,9.94,01,10.29,06,4.79,01,10.16,01,24.53,01,13.40,01
1999,6,1,5,35,16.88,01,17.24,06,16.59,01,16.50,01,24.48,01,13.34,01
1999,6,1,5,40,25.87,01,26.55,06,38.41,01,24.15,01,24.79,01,13.15,01
1999,6,1,5,45,35.97,01,36.19,06,66.13,01,30.86,01,24.74,01,13.25,01
1999,6,1,5,50,47.66,01,47.09,06,99.70,01,37.21,01,24.50,01,13.65,01
1999,6,1,5,55,60.86,01,60.10,06,135.20,01,44.19,01,24.61,01,13.82,01
1999,6,1,6,0,75.07,01,74.17,06,172.10,01,50.70,01,24.69,01,17.43,01
1999,6,1,6,5,90.44,01,89.27,06,206.90,01,57.18,01,25.00,01,15.71,01
1999,6,1,6,10,106.41,01,104.85,06,238.90,01,63.31,01,25.30,01,15.60,01
1999,6,1,6,15,124.07,11,121.00,06,267.60,10,69.44,10,24.87,01,17.89,01
1999,6,1,6,20,141.55,11,137.66,06,297.80,10,74.70,10,25.01,01,16.98,01
1999,6,1,6,25,157.94,03,153.85,06,325.60,03,78.90,03,25.71,01,15.45,01
1999,6,1,6,30,172.92,11,168.56,06,351.40,10,81.10,10,26.33,01,14.67,01
1999,6,1,6,35,190.18,03,185.65,06,381.40,03,83.60,03,26.79,01,14.28,01
1999,6,1,6,40,208.83,11,203.65,06,403.40,10,88.20,10,26.68,01,13.34,01
1999,6,1,6,45,228.78,03,221.59,06,421.30,03,93.20,03,26.49,01,12.50,01
1999,6,1,6,50,248.13,11,240.55,06,443.50,10,97.20,10,26.92,01,12.49,01
1999,6,1,6,55,267.08,03,258.34,06,463.80,03,99.90,03,27.49,01,12.42,01
1999,6,1,7,0,285.13,11,275.88,06,477.00,10,104.20,10,27.84,01,13.33,01
1999,6,1,7,5,304.67,11,294.34,06,492.30,10,108.20,10,28.21,01,12.77,01
1999,6,1,7,10,323.68,11,312.24,06,507.70,10,111.10,10,28.79,01,12.25,01
1999,6,1,7,15,337.78,15,324.78,06,509.20,14,113.90,14,28.70,01,12.90,01
1999,6,1,7,20,355.29,11,340.55,06,519.60,10,116.10,10,28.30,01,12.60,01
1999,6,1,7,25,378.24,15,362.56,06,541.00,14,119.30,14,28.35,01,12.23,01
1999,6,1,7,30,409.06,15,392.49,06,577.50,14,122.70,14,28.64,01,11.96,01
1999,6,1,7,35,433.43,15,415.63,06,599.80,14,125.00,14,29.02,01,10.99,01
1999,6,1,7,40,451.21,15,431.57,06,611.00,14,125.00,14,29.33,01,10.11,01
1999,6,1,7,45,468.71,15,448.89,06,624.70,14,124.80,14,29.63,01,9.95,01
1999,6,1,7,50,486.05,11,465.52,06,636.10,10,124.80,10,29.90,01,9.83,01
1999,6,1,7,55,502.06,11,482.45,06,646.30,10,125.50,10,30.21,01,9.70,01
1999,6,1,8,0,517.55,03,499.97,06,659.10,03,125.10,03,30.93,01,9.48,01
1999,6,1,8,5,534.54,15,517.12,06,668.40,14,126.10,14,31.48,01,9.36,01
1999,6,1,8,10,552.62,11,534.51,06,677.50,10,127.30,10,31.66,01,9.60,01
1999,6,1,8,15,569.49,11,550.87,06,683.90,10,129.00,10,32.02,01,10.10,01
1999,6,1,8,20,586.54,11,567.18,06,689.20,10,131.30,10,32.20,01,9.82,01
1999,6,1,8,25,602.18,11,583.89,06,695.90,10,133.10,10,32.42,01,9.90,01
1999,6,1,8,30,616.59,03,599.88,06,701.00,03,135.20,03,32.73,01,9.60,01
1999,6,1,8,35,630.90,11,614.22,06,704.00,10,137.10,10,33.09,01,9.70,01
1999,6,1,8,40,644.71,11,630.85,06,710.00,10,139.30,10,33.32,01,9.31,01
1999,6,1,8,45,658.32,03,645.74,06,714.00,03,141.20,03,33.77,01,9.04,01
1999,6,1,8,50,672.92,03,662.50,06,720.00,03,143.60,03,34.16,01,8.71,01
1999,6,1,8,55,686.82,03,678.18,06,725.00,03,145.70,03,34.54,01,8.54,01
1999,6,1,9,0,700.11,03,691.55,06,727.00,03,147.80,03,34.89,01,8.42,01
1999,6,1,9,5,714.00,03,707.06,06,734.00,03,148.40,03,35.44,01,8.26,01
1999,6,1,9,10,729.00,03,719.17,06,736.00,03,149.50,03,35.47,01,8.26,01
1999,6,1,9,15,745.00,03,733.54,06,743.00,03,149.10,03,36.14,01,8.14,01
1999,6,1,9,20,764.00,11,745.15,06,745.00,10,150.00,10,36.04,01,8.21,01
1999,6,1,9,25,783.00,11,757.50,06,749.00,10,150.20,10,36.30,01,8.27,01
1999,6,1,9,30,802.00,15,765.92,06,745.00,14,153.20,14,36.25,01,8.45,01
1999,6,1,9,35,819.00,15,779.28,06,749.00,14,154.80,14,36.64,01,8.37,01
1999,6,1,9,40,833.00,15,791.32,06,752.00,14,156.10,14,37.16,01,8.24,01
1999,6,1,9,45,846.96,15,803.23,06,754.00,14,158.30,14,37.93,01,8.07,01
1999,6,1,9,50,858.83,15,814.84,06,758.00,14,158.70,14,38.43,01,7.96,01
1999,6,1,9,55,870.68,15,823.77,06,758.00,14,160.10,14,38.04,01,7.99,01
1999,6,1,10,0,882.53,15,835.77,06,762.00,14,161.30,14,37.72,01,8.08,01
1999,6,1,10,5,892.38,11,845.79,06,764.00,10,162.50,10,37.89,01,7.96,01
1999,6,1,10,10,902.23,19,853.75,06,763.00,18,164.60,18,38.04,01,7.84,01
1999,6,1,10,15,913.07,19,862.33,06,763.00,18,166.70,18,38.48,01,7.77,01
1999,6,1,10,20,924.91,19,869.36,06,760.00,18,170.30,18,38.71,01,7.77,01
1999,6,1,10,25,932.75,15,880.36,06,764.00,14,171.70,14,39.07,01,7.63,01
1999,6,1,10,30,939.59,15,888.76,06,766.00,14,172.60,14,39.09,01,7.72,01
1999,6,1,10,35,948.42,19,895.24,06,762.00,18,177.50,18,39.12,01,7.81,01
1999,6,1,10,40,956.26,19,903.72,06,761.00,18,181.90,18,39.21,01,7.86,01
1999,6,1,10,45,962.09,15,911.90,06,764.00,14,182.50,14,39.39,01,7.80,01
1999,6,1,10,50,967.92,15,920.33,06,767.00,14,183.60,14,39.41,01,7.78,01
1999,6,1,10,55,973.75,11,927.09,06,767.00,10,186.20,10,39.64,01,7.72,01
1999,6,1,11,0,976.59,11,932.04,06,767.00,10,187.30,10,39.64,01,7.79,01
1999,6,1,11,5,978.65,11,939.62,06,770.00,10,188.40,10,39.90,01,7.70,01
1999,6,1,11,10,979.80,03,946.23,06,772.00,03,189.80,03,40.13,01,7.65,01
1999,6,1,11,15,979.96,10,1013.74,06,768.00,11,258.30,11,40.34,01,7.49,01
1999,6,1,11,20,981.12,14,1029.97,06,767.00,15,272.90,15,40.35,01,7.51,01
1999,6,1,11,25,979.28,03,956.26,06,769.00,03,194.90,03,40.30,01,7.57,01
1999,6,1,11,30,978.43,22,1055.06,06,769.00,23,291.70,23,40.38,01,7.49,01
1999,6,1,11,35,977.59,34,1103.72,06,773.00,35,334.70,35,40.85,01,7.31,01
1999,6,1,11,40,973.75,14,1030.59,06,774.00,15,259.20,15,41.01,01,7.30,01
1999,6,1,11,45,968.90,34,1086.25,06,772.00,35,315.80,35,41.19,01,7.25,01
1999,6,1,11,50,965.04,03,998.19,06,769.00,03,230.00,03,40.91,01,7.33,01
1999,6,1,11,55,955.15,22,1042.01,06,761.00,23,281.40,23,41.13,01,7.26,01
1999,6,1,12,0,955.19,54,1138.70,06,768.00,55,371.00,55,41.27,01,7.20,01
1999,6,1,12,5,949.12,03,968.19,06,767.00,03,201.70,03,41.14,01,7.29,01
1999,6,1,12,10,941.01,22,1014.65,06,764.00,23,251.70,23,41.17,01,7.28,01
1999,6,1,12,15,937.88,30,1040.20,06,766.00,31,276.10,31,41.65,01,7.10,01
1999,6,1,12,20,927.75,34,1050.77,06,757.00,35,296.80,35,41.83,01,7.02,01
1999,6,1,12,25,921.62,90,1385.81,06,755.00,91,635.30,91,42.12,01,6.93,01
1999,6,1,12,30,925.46,90,1316.84,06,767.00,91,556.20,91,41.71,01,6.98,01
1999,6,1,12,35,917.33,90,1457.60,06,761.00,91,705.00,91,41.75,01,6.95,01
1999,6,1,12,40,919.18,82,1186.36,06,770.00,83,427.30,83,42.01,01,6.89,01
1999,6,1,12,45,915.04,18,976.27,06,767.00,19,222.90,19,41.83,01,6.92,01
1999,6,1,12,50,906.91,22,988.94,06,757.00,23,248.40,23,41.63,01,6.93,01
1999,6,1,12,55,903.77,26,995.43,06,753.00,27,262.10,27,42.03,01,6.82,01
1999,6,1,13,0,906.82,30,1005.44,06,759.00,31,269.90,31,41.75,01,6.82,01
1999,6,1,13,5,896.98,18,968.78,06,746.00,19,249.70,19,41.61,01,6.76,01
1999,6,1,13,10,897.13,58,1085.95,06,743.00,59,373.90,59,42.08,01,6.67,01
1999,6,1,13,15,895.28,03,912.62,06,745.00,03,203.10,03,42.35,01,6.62,01
1999,6,1,13,20,896.42,38,1020.68,06,747.00,39,314.00,39,42.30,01,6.54,01
1999,6,1,13,25,892.57,10,928.10,06,746.00,11,227.40,11,42.40,01,6.52,01
1999,6,1,13,30,888.72,03,897.98,06,746.00,03,202.60,03,42.11,01,6.58,01
1999,6,1,13,35,874.88,03,879.89,06,734.00,03,201.20,03,41.65,01,6.67,01
1999,6,1,13,40,873.03,03,875.85,06,737.00,03,200.20,03,42.27,01,6.49,01
1999,6,1,13,45,866.18,03,869.55,06,736.00,03,200.90,03,42.22,01,6.48,01
1999,6,1,13,50,851.33,03,851.80,06,725.00,03,199.40,03,41.77,01,6.60,01
1999,6,1,13,55,868.46,22,942.22,06,786.00,23,242.00,23,42.03,01,6.48,01
1999,6,1,14,0,885.59,10,907.23,06,804.00,11,198.50,11,42.21,01,6.38,01
1999,6,1,14,5,876.73,10,902.34,06,814.00,11,192.70,11,42.28,01,6.36,01
1999,6,1,14,10,863.88,10,889.70,06,810.00,11,191.70,11,42.25,01,6.36,01
1999,6,1,14,15,849.00,10,874.66,06,804.00,11,190.20,11,42.07,01,6.42,01
1999,6,1,14,20,834.00,10,859.93,06,797.00,11,190.00,11,42.29,01,6.40,01
1999,6,1,14,25,825.00,03,848.38,06,790.00,03,193.10,03,42.48,01,6.30,01
1999,6,1,14,30,814.00,10,839.32,06,788.00,11,194.70,11,42.16,01,6.37,01
1999,6,1,14,35,805.00,10,829.99,06,793.00,11,190.60,11,42.04,01,6.37,01
1999,6,1,14,40,794.00,03,819.66,06,785.00,03,196.20,03,42.72,01,6.23,01
1999,6,1,14,45,759.00,03,784.12,06,742.00,03,204.00,03,43.27,01,6.04,01
1999,6,1,14,50,741.00,10,767.45,06,734.00,11,202.90,11,43.09,01,5.94,01
1999,6,1,14,55,728.04,10,753.33,06,729.00,11,202.10,11,42.72,01,6.13,01
1999,6,1,15,0,714.15,03,734.48,06,716.00,03,202.60,03,42.32,01,6.33,01
1999,6,1,15,5,693.66,03,709.74,06,696.10,03,202.10,03,41.83,01,6.43,01
1999,6,1,15,10,681.97,18,727.34,06,695.90,19,229.50,19,42.27,01,6.37,01
1999,6,1,15,15,671.37,42,762.91,06,689.50,43,279.40,43,42.93,01,6.28,01
1999,6,1,15,20,656.96,03,672.56,06,681.20,03,204.70,03,42.70,01,6.34,01
1999,6,1,15,25,636.35,03,653.71,06,666.40,03,205.80,03,42.73,01,6.35,01
1999,6,1,15,30,615.52,03,633.91,06,653.70,03,204.30,03,42.39,01,6.41,01
1999,6,1,15,35,592.73,10,614.43,06,646.30,11,199.50,11,42.76,01,6.38,01
1999,6,1,15,40,577.99,03,597.82,06,628.20,03,204.20,03,43.01,01,6.31,01
1999,6,1,15,45,561.53,10,578.13,06,609.30,11,205.90,11,42.96,01,6.28,01
1999,6,1,15,50,544.96,10,563.62,06,603.20,11,204.70,11,42.91,01,6.28,01
1999,6,1,15,55,522.44,10,541.31,06,587.50,11,201.20,11,42.98,01,6.25,01
1999,6,1,16,0,502.42,14,523.47,06,581.90,15,196.10,15,42.78,01,6.29,01
1999,6,1,16,5,485.41,10,507.72,06,573.60,11,194.50,11,42.75,01,6.30,01
1999,6,1,16,10,467.78,10,490.12,06,561.30,11,193.00,11,42.72,01,6.33,01
1999,6,1,16,15,448.05,18,479.82,06,545.30,19,200.40,19,42.80,01,6.26,01
1999,6,1,16,20,424.55,14,447.06,06,523.40,15,187.80,15,42.80,01,6.26,01
1999,6,1,16,25,402.10,14,424.77,06,507.60,15,182.10,15,42.53,01,6.30,01
1999,6,1,16,30,381.40,22,417.31,06,493.90,23,189.80,23,42.51,01,6.34,01
1999,6,1,16,35,368.74,18,394.07,06,490.60,19,176.70,19,42.62,01,6.32,01
1999,6,1,16,40,347.71,18,371.39,06,475.60,19,169.10,19,42.57,01,6.32,01
1999,6,1,16,45,328.02,22,352.29,06,462.10,23,164.00,23,42.40,01,6.34,01
1999,6,1,16,50,310.25,18,335.28,06,444.90,19,162.00,19,42.13,01,6.38,01
1999,6,1,16,55,290.63,18,314.63,06,421.50,19,158.10,19,41.88,01,6.42,01
1999,6,1,17,0,269.99,18,293.86,06,403.70,19,151.30,19,41.94,01,6.41,01
1999,6,1,17,5,251.44,22,276.57,06,385.80,23,147.40,23,41.93,01,6.39,01
1999,6,1,17,10,232.39,22,256.89,06,363.10,23,142.00,23,41.70,01,6.39,01
1999,6,1,17,15,211.14,22,236.00,06,337.00,23,135.60,23,41.59,01,6.39,01
1999,6,1,17,20,193.78,26,220.18,06,311.00,27,133.30,27,41.77,01,6.40,01
1999,6,1,17,25,176.52,30,199.99,06,291.10,31,124.10,31,41.67,01,6.37,01
1999,6,1,17,30,157.27,26,178.91,06,264.90,27,114.80,27,41.62,01,6.34,01
1999,6,1,17,35,139.00,30,161.23,06,235.70,31,108.60,31,41.45,01,6.35,01
1999,6,1,17,40,121.12,30,142.26,06,206.60,31,100.00,31,41.27,01,6.45,01
1999,6,1,17,45,104.74,30,123.60,06,177.60,31,90.60,31,41.27,01,6.46,01
1999,6,1,17,50,89.17,26,104.50,06,147.30,27,79.90,27,41.10,01,6.53,01
1999,6,1,17,55,73.70,01,83.54,06,116.70,01,66.23,01,40.90,01,6.58,01
1999,6,1,18,0,59.84,01,67.42,06,87.70,01,56.05,01,40.82,01,6.69,01
1999,6,1,18,5,47.35,01,53.17,06,58.96,01,46.63,01,40.50,01,7.16,01
1999,6,1,18,10,35.87,01,39.16,06,36.62,01,35.78,01,40.22,01,7.10,01
1999,6,1,18,15,26.17,01,27.72,06,18.05,01,26.38,01,40.03,01,7.12,01
1999,6,1,18,20,17.07,01,17.11,06,0.61,01,17.08,01,39.74,01,7.32,01
1999,6,1,18,25,9.34,01,9.14,06,-1.86,01,9.21,01,39.37,01,7.53,01
1999,6,1,18,30,3.47,01,3.37,06,-2.44,01,3.42,01,39.07,01,7.53,01
1999,6,1,18,35,-0.90,01,-1.00,06,-2.44,01,-0.99,01,38.84,01,7.52,01
1999,6,1,18,40,-4.16,01,0.00,06,-2.56,01,-4.30,01,38.52,01,7.57,01
1999,6,1,18,45,-5.97,01,0.00,06,-2.58,01,-5.90,01,38.20,01,7.63,01
1999,6,1,18,50,-7.21,01,0.00,06,-2.69,01,-7.34,01,37.86,01,7.92,01
1999,6,1,18,55,-8.08,01,0.00,06,-2.54,01,-8.28,01,37.55,01,8.18,01
1999,6,1,19,0,-7.44,01,0.00,06,-1.73,01,-7.52,01,37.40,01,8.12,01
1999,6,1,19,5,-6.54,01,0.00,06,-1.29,01,-6.55,01,37.38,01,8.06,01
1999,6,1,19,10,-6.51,01,0.00,06,-1.27,01,-6.31,01,37.22,01,8.13,01
1999,6,1,19,15,-6.35,01,0.00,06,-1.26,01,-6.30,01,37.04,01,8.13,01
1999,6,1,19,20,-6.16,01,0.00,06,-1.15,01,-6.20,01,36.90,01,8.09,01
1999,6,1,19,25,-6.21,01,0.00,06,-1.20,01,-6.38,01,36.75,01,8.11,01
1999,6,1,19,30,-6.02,01,0.00,06,-0.38,01,-6.15,01,36.71,01,8.08,01
1999,6,1,19,35,-5.59,01,0.00,06,0.04,01,-5.42,01,36.80,01,8.00,01
1999,6,1,19,40,-5.98,01,0.00,06,-0.69,01,-5.74,01,36.69,01,8.22,01
1999,6,1,19,45,-7.00,01,0.00,06,-1.94,01,-7.16,01,36.29,01,8.55,01
1999,6,1,19,50,-6.28,01,0.00,06,-0.46,01,-6.10,01,36.21,01,8.43,01
1999,6,1,19,55,-6.38,01,0.00,06,-1.17,01,-6.31,01,36.15,01,8.53,01
1999,6,1,20,0,-8.02,01,0.00,06,-3.19,01,-8.19,01,35.67,01,8.84,01
1999,6,1,20,5,-8.12,01,0.00,06,-2.60,01,-8.32,01,35.10,01,9.05,01
1999,6,1,20,10,-7.57,01,0.00,06,-2.79,01,-7.72,01,34.90,01,9.09,01
1999,6,1,20,15,-6.66,01,0.00,06,-1.18,01,-6.47,01,34.78,01,8.89,01
1999,6,1,20,20,-6.36,01,0.00,06,-1.35,01,-6.34,01,34.82,01,9.02,01
1999,6,1,20,25,-8.11,01,0.00,06,-3.08,01,-8.21,01,34.30,01,9.21,01
1999,6,1,20,30,-8.63,01,0.00,06,-3.34,01,-7.99,01,33.76,01,9.33,01
1999,6,1,20,35,-7.32,01,0.00,06,-2.09,01,-6.92,01,33.60,01,9.22,01
1999,6,1,20,40,-5.83,01,0.00,06,-0.45,01,-5.38,01,33.79,01,9.53,01
1999,6,1,20,45,-4.45,01,0.00,06,1.28,01,-4.46,01,34.19,01,9.13,01
1999,6,1,20,50,-6.62,01,0.00,06,-1.82,01,-6.76,01,33.93,01,9.22,01
1999,6,1,20,55,-7.96,01,0.00,06,-2.33,01,-7.71,01,33.32,01,9.27,01
1999,6,1,21,0,-8.08,01,0.00,06,-2.32,01,-7.84,01,33.05,01,9.27,01
1999,6,1,21,5,-7.46,01,0.00,06,-2.13,01,-7.41,01,32.83,01,9.41,01
1999,6,1,21,10,-5.52,01,0.00,06,0.55,01,-5.45,01,32.92,01,9.25,01
1999,6,1,21,15,-4.51,01,0.00,06,0.99,01,-4.22,01,33.36,01,9.14,01
1999,6,1,21,20,-4.18,01,0.00,06,1.75,01,-3.95,01,33.76,01,9.02,01
1999,6,1,21,25,-4.04,01,0.00,06,2.51,01,-3.84,01,34.12,01,8.68,01
1999,6,1,21,30,-4.60,01,0.00,06,0.70,01,-4.69,01,34.21,01,8.96,01
1999,6,1,21,35,-7.85,01,0.00,06,-2.47,01,-8.17,01,33.47,01,9.24,01
1999,6,1,21,40,-10.29,07,0.00,06,-3.67,01,-10.13,07,32.41,01,9.51,01
1999,6,1,21,45,-10.27,07,0.00,06,-3.90,01,-10.03,07,31.74,01,9.63,01
1999,6,1,21,50,-8.23,01,0.00,06,-2.29,01,-8.10,01,31.73,01,9.87,01
1999,6,1,21,55,-6.44,01,0.00,06,-1.83,01,-6.21,01,31.94,01,9.77,01
1999,6,1,22,0,-6.92,01,0.00,06,-1.38,01,-6.61,01,31.64,01,9.86,01
1999,6,1,22,5,-4.75,01,0.00,06,0.38,01,-4.72,01,32.17,01,9.75,01
1999,6,1,22,10,-6.30,01,0.00,06,-0.84,01,-6.29,01,32.11,01,9.73,01
1999,6,1,22,15,-5.64,01,0.00,06,0.21,01,-5.68,01,32.03,01,9.74,01
1999,6,1,22,20,-4.30,01,0.00,06,0.97,01,-4.34,01,32.27,01,9.69,01
1999,6,1,22,25,-5.99,01,0.00,06,-1.53,01,-6.07,01,32.02,01,9.71,01
1999,6,1,22,30,-8.06,01,0.00,06,-2.47,01,-8.03,01,31.22,01,10.10,01
1999,6,1,22,35,-6.40,01,0.00,06,-0.70,01,-6.29,01,31.15,01,10.24,01
1999,6,1,22,40,-4.58,01,0.00,06,-0.01,01,-4.38,01,31.56,01,10.34,01
1999,6,1,22,45,-5.17,01,0.00,06,-0.07,01,-4.67,01,31.53,01,10.31,01
1999,6,1,22,50,-5.31,01,0.00,06,-0.33,01,-4.97,01,31.45,01,9.90,01
1999,6,1,22,55,-5.12,01,0.00,06,-0.11,01,-5.20,01,31.42,01,9.90,01
1999,6,1,23,0,-5.93,01,0.00,06,-1.52,01,-6.58,01,31.15,01,9.62,01
1999,6,1,23,5,-7.54,01,0.00,06,-2.56,01,-7.65,01,30.51,01,9.82,01
1999,6,1,23,10,-5.50,01,0.00,06,-0.98,01,-5.31,01,30.47,01,10.22,01
1999,6,1,23,15,-5.39,01,0.00,06,-1.70,01,-5.28,01,30.25,01,10.41,01
1999,6,1,23,20,-5.50,01,0.00,06,-1.33,01,-5.44,01,30.04,01,10.56,01
1999,6,1,23,25,-6.41,01,0.00,06,-2.32,01,-6.34,01,29.65,01,10.75,01
1999,6,1,23,30,-5.31,01,0.00,06,-0.49,01,-5.26,01,29.54,01,11.63,01
1999,6,1,23,35,-5.25,01,0.00,06,-0.84,01,-5.18,01,29.62,01,11.59,01
1999,6,1,23,40,-4.82,01,0.00,06,-0.26,01,-4.76,01,29.70,01,11.61,01
1999,6,1,23,45,-5.10,01,0.00,06,-0.40,01,-5.02,01,29.54,01,11.69,01
1999,6,1,23,50,-4.94,01,0.00,06,-0.59,01,-4.94,01,29.44,01,11.73,01
1999,6,1,23,55,-6.31,01,0.00,06,-2.08,01,-6.31,01,28.95,01,12.33,01
1999,6,2,0,0,-6.28,01,0.00,06,-1.96,01,-6.18,01,28.62,01,12.79,01
1999,6,2,0,5,-6.96,01,0.00,06,-2.48,01,-6.77,01,28.23,01,12.42,01
