1998,6,1,0,5,-8.89,01,.73,01,-9.19,01,.05,01,26.37,01,12.26,01,13.39,01
1998,6,1,0,10,-9.44,01,.45,01,-9.66,01,.04,01,26.09,01,11.73,01,13.38,01
1998,6,1,0,15,-9.54,01,.06,01,-10.07,07,.03,01,25.95,01,10.70,01,13.38,01
1998,6,1,0,20,-10.05,07,-.64,01,-10.59,07,.04,01,25.64,01,11.54,01,13.38,01
1998,6,1,0,25,-10.11,07,-.93,01,-10.69,07,.04,01,25.31,01,11.46,01,13.38,01
1998,6,1,0,30,-9.19,01,.12,01,-9.87,01,.02,01,25.60,01,10.72,01,13.38,01
1998,6,1,0,35,-8.52,01,.73,01,-9.26,01,.02,01,25.98,01,9.92,01,13.38,01
1998,6,1,0,40,-8.13,01,.75,01,-8.62,01,.03,01,26.42,01,9.48,01,13.38,01
1998,6,1,0,45,-8.25,01,.73,01,-8.51,01,.03,01,26.64,01,9.96,01,13.38,01
1998,6,1,0,50,-10.11,07,-1.24,01,-10.12,07,.03,01,25.70,01,13.18,01,13.38,01
1998,6,1,0,55,-11.21,07,-2.59,01,-11.18,07,.05,01,24.52,01,13.90,01,13.38,01
1998,6,1,1,0,-10.81,07,-2.50,01,-10.97,07,.04,01,24.12,01,13.17,01,13.38,01
1998,6,1,1,5,-10.30,07,-2.00,01,-10.63,07,.04,01,24.13,01,11.85,01,13.39,01
1998,6,1,1,10,-9.82,01,-1.55,01,-10.21,07,.03,01,24.22,01,11.45,01,13.39,01
1998,6,1,1,15,-9.08,01,-.76,01,-9.42,01,.03,01,24.36,01,11.77,01,13.40,01
1998,6,1,1,20,-8.04,01,.58,01,-8.56,01,.03,01,24.94,01,11.93,01,13.40,01
1998,6,1,1,25,-8.15,01,.73,01,-8.54,01,.03,01,25.23,01,11.17,01,13.40,01
1998,6,1,1,30,-7.86,01,.84,01,-8.28,01,.04,01,25.35,01,11.03,01,13.40,01
1998,6,1,1,35,-5.88,01,2.95,01,-6.82,01,.05,01,26.49,01,9.85,01,13.40,01
1998,6,1,1,40,-6.60,01,3.07,01,-7.30,01,.02,01,26.93,01,9.97,01,13.39,01
1998,6,1,1,45,-7.61,01,2.17,01,-8.23,01,.03,01,26.93,01,9.91,01,13.39,01
1998,6,1,1,50,-8.57,01,1.02,01,-9.24,01,.03,01,26.74,01,10.08,01,13.38,01
1998,6,1,1,55,-8.77,01,.76,01,-9.93,01,.01,01,26.62,01,10.54,01,13.38,01
1998,6,1,2,0,-8.89,01,.73,01,-10.24,07,.03,01,26.64,01,10.16,01,13.38,01
1998,6,1,2,5,-9.60,01,.33,01,-10.92,07,.03,01,26.48,01,10.13,01,13.37,01
1998,6,1,2,10,-9.84,01,-.04,01,-11.20,07,.03,01,26.30,01,10.12,01,13.36,01
1998,6,1,2,15,-9.60,01,.05,01,-10.91,07,.01,01,26.33,01,9.95,01,13.37,01
1998,6,1,2,20,-9.22,01,.60,01,-10.68,07,.01,01,26.49,01,9.88,01,13.37,01
1998,6,1,2,25,-9.26,01,.73,01,-10.75,07,.02,01,26.58,01,9.80,01,13.36,01
1998,6,1,2,30,-8.76,01,.76,01,-10.40,07,.01,01,26.77,01,9.37,01,13.36,01
1998,6,1,2,35,-8.56,01,.74,01,-10.13,07,.02,01,27.03,01,9.24,01,13.36,01
1998,6,1,2,40,-8.70,01,.76,01,-10.36,07,.01,01,27.13,01,9.06,01,13.35,01
1998,6,1,2,45,-8.76,01,.76,01,-10.41,07,.01,01,27.23,01,8.95,01,13.35,01
1998,6,1,2,50,-9.28,01,.68,01,-10.85,07,.01,01,27.18,01,9.03,01,13.35,01
1998,6,1,2,55,-9.75,01,-.17,01,-11.37,07,.01,01,27.03,01,9.11,01,13.35,01
1998,6,1,3,0,-10.66,07,-1.33,01,-12.16,07,.01,01,26.64,01,9.41,01,13.35,01
1998,6,1,3,5,-10.84,07,-1.55,01,-11.93,07,.01,01,26.34,01,9.76,01,13.35,01
1998,6,1,3,10,-13.04,07,-4.41,01,-13.89,07,.01,01,25.18,01,13.81,01,13.35,01
1998,6,1,3,15,-13.94,07,-6.91,01,-14.85,07,.01,01,23.38,01,15.53,01,13.35,01
1998,6,1,3,20,-11.44,07,-6.76,01,-11.84,07,.01,01,22.70,01,15.82,01,13.36,01
1998,6,1,3,25,-9.67,01,-5.58,01,-10.20,07,.00,01,22.41,01,15.99,01,13.37,01
1998,6,1,3,30,-8.86,01,-4.58,01,-9.49,01,0.00,01,22.25,01,15.18,01,13.38,01
1998,6,1,3,35,-8.74,01,-3.70,01,-9.30,01,.01,01,22.24,01,15.67,01,13.40,01
1998,6,1,3,40,-8.36,01,-2.91,01,-9.01,01,.02,01,22.30,01,15.14,01,13.40,01
1998,6,1,3,45,-8.20,01,-2.68,01,-8.85,01,.03,01,22.11,01,15.27,01,13.41,01
1998,6,1,3,50,-8.30,01,-3.11,01,-8.99,01,.02,01,21.65,01,15.11,01,13.42,01
1998,6,1,3,55,-8.07,01,-2.96,01,-8.70,01,.02,01,21.26,01,15.28,01,13.43,01
1998,6,1,4,0,-7.76,01,-2.37,01,-8.42,01,.01,01,21.07,01,15.26,01,13.44,01
1998,6,1,4,5,-7.48,01,-1.68,01,-8.01,01,.05,01,21.04,01,15.49,01,13.45,01
1998,6,1,4,10,-7.49,01,-1.62,01,-7.86,01,.05,01,20.90,01,16.22,01,13.45,01
1998,6,1,4,15,-7.55,01,-1.63,01,-7.85,01,.08,01,20.95,01,16.71,01,13.46,01
1998,6,1,4,20,-7.76,01,-1.59,01,-7.92,01,.15,01,21.07,01,16.67,01,13.47,01
1998,6,1,4,25,-8.08,01,-1.61,01,-8.26,01,.12,01,20.93,01,17.43,01,13.47,01
1998,6,1,4,30,-7.67,01,-1.06,01,-7.81,01,.14,01,20.81,01,18.10,01,13.48,01
1998,6,1,4,35,-7.53,01,-1.01,01,-7.76,01,.14,01,20.78,01,18.40,01,13.48,01
1998,6,1,4,40,-7.78,01,-.99,01,-7.95,01,.17,01,20.50,01,19.02,01,13.48,01
1998,6,1,4,45,-7.65,01,-.88,01,-8.02,01,.35,01,20.22,01,19.68,01,13.49,01
1998,6,1,4,50,-7.32,01,-.66,01,-7.62,01,.90,01,20.04,01,20.45,01,13.49,01
1998,6,1,4,55,-6.46,01,-.30,01,-6.72,01,1.48,01,19.97,01,20.86,01,13.49,01
1998,6,1,5,0,-5.24,01,-.29,01,-5.60,01,2.63,01,19.93,01,19.87,01,13.49,01
1998,6,1,5,5,-3.25,01,-.16,01,-3.49,01,4.12,01,19.92,01,18.88,01,13.50,01
1998,6,1,5,10,-.08,01,.16,01,.03,01,7.20,01,19.89,01,19.10,01,13.50,01
1998,6,1,5,15,3.75,01,.50,01,3.74,01,11.53,01,19.90,01,20.32,01,13.50,01
1998,6,1,5,20,8.46,01,.49,01,8.34,01,16.52,01,19.82,01,20.45,01,13.49,01
1998,6,1,5,25,13.76,01,.91,01,13.45,01,21.70,01,19.72,01,18.92,01,13.50,01
1998,6,1,5,30,24.42,01,72.90,01,19.01,01,31.18,01,19.81,01,17.70,01,13.51,01
1998,6,1,5,35,37.02,01,152.10,01,24.61,01,43.20,01,19.99,01,17.78,01,13.51,01
1998,6,1,5,40,48.44,01,191.40,01,29.79,01,55.42,01,20.10,01,17.02,01,13.51,01
1998,6,1,5,45,60.92,01,228.60,01,35.03,01,69.34,01,20.21,01,16.53,01,13.51,01
1998,6,1,5,50,75.20,01,266.40,01,40.85,01,84.40,01,20.35,01,16.79,01,13.50,01
1998,6,1,5,55,89.40,01,298.30,01,46.10,01,98.00,01,20.55,01,17.35,01,13.50,01
1998,6,1,6,0,102.70,10,323.30,11,50.61,11,110.80,01,20.67,01,17.66,01,13.50,01
1998,6,1,6,5,116.60,10,346.40,11,55.37,11,124.00,01,20.64,01,18.44,01,13.49,01
1998,6,1,6,10,130.60,14,367.20,15,60.02,15,137.20,01,20.57,01,18.60,01,13.49,01
1998,6,1,6,15,146.10,14,393.20,15,64.62,15,152.00,01,20.80,01,18.86,01,13.48,01
1998,6,1,6,20,161.60,14,415.00,15,69.02,15,166.40,01,21.29,01,18.71,01,13.48,01
1998,6,1,6,25,177.00,10,436.10,11,72.50,11,181.40,01,21.72,01,17.69,01,13.47,01
1998,6,1,6,30,194.10,14,459.60,15,76.60,15,197.40,01,22.12,01,16.77,01,13.47,01
1998,6,1,6,35,211.60,10,484.60,11,80.80,11,214.60,01,22.64,01,16.35,01,13.46,01
1998,6,1,6,40,228.10,14,503.10,15,84.90,15,230.50,01,23.31,01,15.49,01,13.45,01
1998,6,1,6,45,246.00,18,525.30,19,88.30,19,247.60,01,23.96,01,14.58,01,13.44,01
1998,6,1,6,50,264.20,18,543.70,19,91.70,19,264.90,01,23.99,01,14.81,01,13.43,01
1998,6,1,6,55,284.50,10,561.80,11,95.10,11,282.30,01,24.35,01,14.51,01,13.41,01
1998,6,1,7,0,304.90,14,580.30,15,98.10,15,300.20,01,24.67,01,13.99,01,13.40,01
1998,6,1,7,5,324.00,10,594.60,11,101.70,11,317.30,01,25.12,01,13.18,01,13.38,01
1998,6,1,7,10,342.30,14,609.30,15,104.40,15,334.90,01,25.59,01,12.42,01,13.37,01
1998,6,1,7,15,359.10,10,621.20,11,106.50,11,351.90,01,25.96,01,11.58,01,13.36,01
1998,6,1,7,20,377.80,10,635.20,11,109.80,11,370.10,01,26.29,01,11.56,01,13.34,01
1998,6,1,7,25,393.40,10,644.00,11,111.30,11,386.50,01,26.47,01,11.09,01,13.33,01
1998,6,1,7,30,411.70,03,657.00,03,112.60,03,405.10,01,26.31,01,10.88,01,13.32,01
1998,6,1,7,35,429.70,03,666.30,03,116.00,03,421.70,01,26.94,01,11.58,01,13.30,01
1998,6,1,7,40,444.10,03,668.20,03,118.30,03,436.10,01,27.88,01,11.88,01,13.29,01
1998,6,1,7,45,463.20,03,679.80,03,119.10,03,455.10,01,27.99,01,11.38,01,13.28,01
1998,6,1,7,50,481.70,10,688.70,11,121.90,11,472.50,01,28.14,01,10.62,01,13.28,01
1998,6,1,7,55,498.30,03,696.20,03,123.60,03,488.40,01,28.14,01,10.86,01,13.27,01
1998,6,1,8,0,516.60,03,707.00,03,126.00,03,505.60,01,28.45,01,10.58,01,13.26,01
1998,6,1,8,5,534.30,03,717.00,03,128.10,03,523.10,01,28.82,01,10.15,01,13.25,01
1998,6,1,8,10,548.60,03,721.00,03,128.80,03,537.80,01,29.03,01,9.99,01,13.24,01
1998,6,1,8,15,566.40,03,730.00,03,129.10,03,555.00,01,28.96,01,10.16,01,13.23,01
1998,6,1,8,20,581.80,03,734.00,03,129.60,03,570.30,01,28.76,01,10.47,01,13.23,01
1998,6,1,8,25,598.20,03,739.00,03,131.10,03,585.90,01,28.53,01,10.76,01,13.22,01
1998,6,1,8,30,613.70,03,743.00,03,133.40,03,600.40,01,28.55,01,10.89,01,13.22,01
1998,6,1,8,35,632.00,03,751.00,03,135.50,03,617.00,01,28.59,01,10.81,01,13.22,01
1998,6,1,8,40,650.10,03,759.00,03,137.50,03,633.70,01,28.87,01,10.42,01,13.21,01
1998,6,1,8,45,665.90,03,764.00,03,137.50,03,649.20,01,28.69,01,10.24,01,13.21,01
1998,6,1,8,50,679.30,03,763.00,03,141.90,03,661.30,01,28.69,01,10.65,01,13.21,01
1998,6,1,8,55,695.90,03,768.00,03,144.80,03,675.10,01,29.01,01,10.92,01,13.20,01
1998,6,1,9,0,711.00,03,771.00,03,146.40,03,688.70,01,29.26,01,10.74,01,13.20,01
1998,6,1,9,5,729.00,03,778.00,03,150.90,03,703.00,01,29.82,01,10.45,01,13.19,01
1998,6,1,9,10,741.00,03,776.00,03,154.40,03,641.70,01,30.39,01,9.99,01,13.18,01
1998,6,1,9,15,754.00,03,777.00,03,155.70,03,601.40,01,30.60,01,9.95,01,13.18,01
1998,6,1,9,20,770.00,03,785.00,03,156.70,03,631.10,01,30.96,01,9.74,01,13.17,01
1998,6,1,9,25,783.00,03,787.00,03,159.50,03,666.30,01,31.13,01,9.69,01,13.16,01
1998,6,1,9,30,798.00,03,793.00,03,161.30,03,732.00,01,31.45,01,9.56,01,13.15,01
1998,6,1,9,35,812.00,03,800.00,03,160.30,03,782.00,01,31.69,01,9.35,01,13.14,01
1998,6,1,9,40,824.00,03,804.00,03,160.90,03,794.00,01,31.72,01,9.46,01,13.14,01
1998,6,1,9,45,832.00,03,806.00,03,159.80,03,803.00,01,32.14,01,8.92,01,13.13,01
1998,6,1,9,50,846.00,03,811.00,03,160.50,03,816.00,01,32.11,01,8.88,01,13.12,01
1998,6,1,9,55,855.00,03,812.00,03,161.80,03,824.00,01,32.46,01,8.74,01,13.11,01
1998,6,1,10,0,871.00,03,824.00,03,158.50,03,839.00,01,32.38,01,8.55,01,13.11,01
1998,6,1,10,5,881.00,03,824.00,03,160.40,03,849.00,01,32.40,01,8.08,01,13.10,01
1998,6,1,10,10,887.00,03,822.00,03,162.40,03,854.00,01,32.49,01,7.95,01,13.09,01
1998,6,1,10,15,896.00,03,825.00,03,163.30,03,863.00,01,32.84,01,8.35,01,13.09,01
1998,6,1,10,20,908.00,03,831.00,03,163.50,03,874.00,01,33.23,01,8.40,01,13.08,01
1998,6,1,10,25,917.00,03,832.00,03,162.90,03,882.00,01,33.30,01,8.07,01,13.08,01
1998,6,1,10,30,927.00,03,832.00,03,163.40,03,891.00,01,33.12,01,7.83,01,13.07,01
1998,6,1,10,35,934.00,03,831.00,03,164.70,03,897.00,01,33.02,01,7.79,01,13.07,01
1998,6,1,10,40,944.00,03,835.00,03,167.60,03,903.00,01,33.52,01,8.41,01,13.07,01
1998,6,1,10,45,955.00,03,844.00,03,165.30,03,913.00,01,33.95,01,7.67,01,13.06,01
1998,6,1,10,50,959.00,03,842.00,03,167.00,03,917.00,01,34.47,01,7.82,01,13.06,01
1998,6,1,10,55,965.00,03,842.00,03,164.80,03,924.00,01,34.58,01,7.43,01,13.06,01
1998,6,1,11,0,972.00,03,845.00,03,163.70,03,930.00,01,34.15,01,7.83,01,13.05,01
1998,6,1,11,5,982.00,03,853.00,03,162.30,03,939.00,01,34.79,01,7.56,01,13.05,01
1998,6,1,11,10,987.00,03,856.00,03,162.50,03,943.00,01,35.18,01,7.04,01,13.05,01
1998,6,1,11,15,991.00,03,854.00,03,162.10,03,948.00,01,35.15,01,7.43,01,13.04,01
1998,6,1,11,20,999.00,03,860.00,03,159.40,03,955.00,01,35.02,01,7.73,01,13.04,01
1998,6,1,11,25,1003.00,03,863.00,03,159.00,03,957.00,01,35.26,01,7.31,01,13.04,01
1998,6,1,11,30,1003.00,03,862.00,03,157.40,03,958.00,01,35.22,01,7.28,01,13.04,01
1998,6,1,11,35,1007.00,03,864.00,03,159.80,03,959.00,01,35.24,01,6.99,01,13.04,01
1998,6,1,11,40,1010.00,03,867.00,03,157.10,03,962.00,01,35.03,01,6.69,01,13.04,01
1998,6,1,11,45,1013.00,03,869.00,03,158.30,03,963.00,01,35.36,01,6.75,01,13.03,01
1998,6,1,11,50,1011.00,03,866.00,03,155.70,03,962.00,01,35.54,01,6.73,01,13.03,01
1998,6,1,11,55,1012.00,03,869.00,03,152.50,03,964.00,01,35.51,01,7.06,01,13.03,01
1998,6,1,12,0,1017.00,03,873.00,03,153.00,03,967.00,01,35.85,01,7.07,01,13.03,01
1998,6,1,12,5,1015.00,03,870.00,03,152.80,03,966.00,01,35.93,01,6.32,01,13.03,01
1998,6,1,12,10,1021.00,03,877.00,03,153.60,03,971.00,01,35.74,01,6.12,01,13.02,01
1998,6,1,12,15,1014.00,03,867.00,03,155.50,03,965.00,01,35.77,01,6.17,01,13.02,01
1998,6,1,12,20,1004.00,03,855.00,03,155.70,03,958.00,01,35.64,01,6.35,01,13.02,01
1998,6,1,12,25,1005.00,03,857.00,03,156.10,03,958.00,01,35.61,01,6.31,01,13.02,01
1998,6,1,12,30,1010.00,03,864.00,03,158.50,03,962.00,01,35.87,01,6.19,01,13.02,01
1998,6,1,12,35,1009.00,03,861.00,03,161.30,03,961.00,01,36.04,01,6.17,01,13.02,01
1998,6,1,12,40,999.00,03,852.00,03,164.30,03,952.00,01,36.44,01,6.18,01,13.02,01
1998,6,1,12,45,996.00,03,852.00,03,162.80,03,951.00,01,36.47,01,6.14,01,13.02,01
1998,6,1,12,50,994.00,03,850.00,03,163.70,03,950.00,01,36.59,01,6.11,01,13.02,01
1998,6,1,12,55,988.00,03,847.00,03,166.30,03,944.00,01,36.52,01,6.12,01,13.02,01
1998,6,1,13,0,986.00,03,849.00,03,165.00,03,942.00,01,36.99,01,6.12,01,13.02,01
1998,6,1,13,5,979.00,03,845.00,03,162.20,03,938.00,01,36.74,01,6.11,01,13.02,01
1998,6,1,13,10,973.00,03,842.00,03,161.60,03,933.00,01,36.46,01,6.27,01,13.02,01
1998,6,1,13,15,964.00,03,837.00,03,162.10,03,924.00,01,36.49,01,6.19,01,13.02,01
1998,6,1,13,20,964.00,03,844.00,03,161.10,03,924.00,01,36.57,01,6.27,01,13.02,01
1998,6,1,13,25,964.00,03,851.00,03,163.40,03,921.00,01,37.17,01,6.43,01,13.02,01
1998,6,1,13,30,958.00,03,851.00,03,164.00,03,915.00,01,37.91,01,6.17,01,13.02,01
1998,6,1,13,35,942.00,03,838.00,03,160.60,03,903.00,01,37.74,01,6.00,01,13.02,01
1998,6,1,13,40,927.00,03,826.00,03,157.90,03,894.00,01,37.13,01,6.21,01,13.02,01
1998,6,1,13,45,921.00,03,833.00,03,154.90,03,889.00,01,36.89,01,6.63,01,13.02,01
1998,6,1,13,50,909.00,03,827.00,03,157.00,03,877.00,01,36.92,01,6.22,01,13.02,01
1998,6,1,13,55,898.00,03,825.00,03,154.40,03,869.00,01,36.86,01,6.35,01,13.02,01
1998,6,1,14,0,896.00,03,835.00,03,149.30,03,866.00,01,37.02,01,6.34,01,13.02,01
1998,6,1,14,5,883.00,03,829.00,03,152.40,03,853.00,01,36.92,01,6.19,01,13.02,01
1998,6,1,14,10,870.00,03,821.00,03,152.70,03,841.00,01,37.25,01,5.94,01,13.02,01
1998,6,1,14,15,870.00,03,836.00,03,147.80,03,842.00,01,37.14,01,5.88,01,13.02,01
1998,6,1,14,20,858.00,03,833.00,03,148.50,03,828.00,01,37.57,01,5.90,01,13.02,01
1998,6,1,14,25,841.00,03,818.00,03,150.20,03,813.00,01,37.76,01,5.87,01,13.02,01
1998,6,1,14,30,838.00,03,824.00,03,143.50,03,811.00,01,37.37,01,5.89,01,13.02,01
1998,6,1,14,35,822.00,03,818.00,03,141.80,03,795.00,01,37.18,01,5.90,01,13.02,01
1998,6,1,14,40,809.00,03,815.00,03,138.30,03,785.00,01,37.07,01,5.99,01,13.02,01
1998,6,1,14,45,805.00,03,824.00,03,134.50,03,779.00,01,37.13,01,5.86,01,13.02,01
1998,6,1,14,50,787.00,03,815.00,03,137.90,03,759.00,01,37.25,01,6.00,01,13.02,01
1998,6,1,14,55,772.00,03,813.00,03,132.60,03,748.00,01,37.42,01,5.88,01,13.02,01
1998,6,1,15,0,758.00,03,813.00,03,127.00,03,736.00,01,37.30,01,5.77,01,13.02,01
1998,6,1,15,5,750.00,03,820.00,03,127.30,03,726.00,01,37.35,01,5.91,01,13.02,01
1998,6,1,15,10,726.00,03,801.00,03,129.60,03,706.00,01,37.52,01,5.86,01,13.02,01
1998,6,1,15,15,714.00,03,801.00,03,126.90,03,696.50,01,37.62,01,5.76,01,13.02,01
1998,6,1,15,20,699.80,03,802.00,03,123.10,03,683.90,01,37.49,01,5.69,01,13.03,01
1998,6,1,15,25,681.30,03,791.00,03,123.50,03,666.10,01,37.49,01,5.70,01,13.02,01
1998,6,1,15,30,659.80,03,776.00,03,122.60,03,647.30,01,37.26,01,5.67,01,13.02,01
1998,6,1,15,35,646.10,03,771.00,03,125.90,03,632.30,01,37.47,01,5.67,01,13.03,01
1998,6,1,15,40,626.70,03,757.00,03,123.80,03,615.60,01,37.37,01,5.86,01,13.03,01
1998,6,1,15,45,613.00,03,756.00,03,122.80,03,586.20,01,37.28,01,5.74,01,13.03,01
1998,6,1,15,50,597.40,03,749.00,03,121.00,03,588.60,01,37.24,01,5.63,01,13.03,01
1998,6,1,15,55,581.00,03,748.00,03,115.50,03,572.90,01,37.33,01,5.54,01,13.03,01
1998,6,1,16,0,565.50,03,751.00,03,109.50,03,557.90,01,37.36,01,5.54,01,13.03,01
1998,6,1,16,5,549.00,03,750.00,03,105.20,03,542.20,01,37.20,01,5.47,01,13.03,01
1998,6,1,16,10,533.60,03,749.00,03,102.10,03,527.20,01,37.15,01,5.56,01,13.03,01
1998,6,1,16,15,519.30,03,748.00,03,98.20,03,512.80,01,37.37,01,5.98,01,13.03,01
1998,6,1,16,20,504.00,03,750.00,03,95.80,03,496.60,01,37.38,01,5.39,01,13.03,01
1998,6,1,16,25,490.60,03,758.00,03,89.30,03,484.60,01,37.40,01,5.33,01,13.03,01
1998,6,1,16,30,471.40,03,754.00,03,83.30,03,467.10,01,37.44,01,5.34,01,13.03,01
1998,6,1,16,35,453.40,03,748.00,03,80.50,03,449.10,01,37.62,01,5.20,01,13.03,01
1998,6,1,16,40,437.80,03,753.00,03,74.20,03,435.40,01,37.41,01,5.27,01,13.03,01
1998,6,1,16,45,422.80,03,755.00,03,68.80,03,422.20,01,37.11,01,5.29,01,13.04,01
1998,6,1,16,50,408.20,03,752.00,03,66.71,03,406.90,01,37.03,01,5.25,01,13.04,01
1998,6,1,16,55,389.60,03,750.00,03,61.49,03,389.00,01,37.04,01,5.17,01,13.04,01
1998,6,1,17,0,373.20,03,743.00,03,59.29,03,372.30,01,37.06,01,6.58,01,13.04,01
1998,6,1,17,5,357.50,03,740.00,03,57.97,03,355.90,01,37.09,01,6.40,01,13.04,01
1998,6,1,17,10,339.60,03,737.00,03,55.35,03,339.50,01,37.26,01,5.29,01,13.04,01
1998,6,1,17,15,321.20,03,735.00,03,51.56,03,324.10,01,37.27,01,5.03,01,13.04,01
1998,6,1,17,20,300.50,03,725.00,03,48.24,03,307.50,01,37.36,01,4.79,01,13.04,01
1998,6,1,17,25,275.90,03,698.70,03,45.61,03,287.10,01,37.30,01,4.66,01,13.04,01
1998,6,1,17,30,259.50,03,696.70,03,42.16,03,272.40,01,37.23,01,4.66,01,13.04,01
1998,6,1,17,35,242.10,03,682.20,03,41.09,03,255.40,01,37.13,01,4.86,01,13.04,01
1998,6,1,17,40,222.20,03,652.40,03,39.12,03,235.80,01,37.14,01,4.54,01,13.05,01
1998,6,1,17,45,205.60,03,640.80,03,37.07,03,220.50,01,37.21,01,4.81,01,13.05,01
1998,6,1,17,50,190.60,03,628.90,03,35.74,03,205.10,01,37.25,01,5.00,01,13.05,01
1998,6,1,17,55,174.40,03,612.90,03,33.00,03,190.30,01,37.15,01,4.60,01,13.05,01
1998,6,1,18,0,159.60,03,600.30,03,31.35,03,175.70,01,37.15,01,4.60,01,13.05,01
1998,6,1,18,5,143.10,03,575.00,03,29.73,03,159.70,01,37.16,01,4.75,01,13.05,01
1998,6,1,18,10,127.30,03,554.40,03,26.42,03,145.80,01,37.08,01,4.83,01,13.05,01
1998,6,1,18,15,112.90,01,540.80,01,22.87,01,133.60,01,36.99,01,5.01,01,13.05,01
1998,6,1,18,20,97.80,01,519.90,01,18.98,01,120.40,01,36.85,01,4.92,01,13.05,01
1998,6,1,18,25,82.90,01,493.10,01,16.38,01,105.10,01,36.56,01,6.51,01,13.06,01
1998,6,1,18,30,68.72,01,459.80,01,14.34,01,87.90,01,36.37,01,5.93,01,13.06,01
1998,6,1,18,35,55.22,01,427.80,01,11.71,01,71.50,01,36.33,01,5.25,01,13.06,01
1998,6,1,18,40,41.36,01,383.40,01,8.59,01,55.68,01,36.20,01,5.63,01,13.06,01
1998,6,1,18,45,28.71,01,328.90,01,5.95,01,42.17,01,36.03,01,5.84,01,13.06,01
1998,6,1,18,50,16.67,01,264.00,01,2.65,01,30.26,01,35.74,01,6.39,01,13.06,01
1998,6,1,18,55,5.08,01,164.40,01,-.33,01,20.25,01,35.49,01,6.79,01,13.07,01
1998,6,1,19,0,-1.54,01,1.13,01,-3.35,01,12.46,01,35.31,01,6.86,01,13.07,01
1998,6,1,19,5,-4.42,01,-1.12,01,-6.28,01,9.31,01,35.19,01,6.48,01,13.07,01
1998,6,1,19,10,-7.58,01,-1.98,01,-8.81,01,6.23,01,35.00,01,6.78,01,13.08,01
1998,6,1,19,15,-10.56,07,-2.28,01,-11.61,07,2.90,01,34.73,01,7.12,01,13.08,01
1998,6,1,19,20,-11.33,07,-1.76,01,-12.86,07,1.38,01,34.70,01,7.12,01,13.09,01
1998,6,1,19,25,-12.23,07,-2.03,01,-13.12,07,.78,01,34.43,01,7.64,01,13.09,01
1998,6,1,19,30,-12.54,07,-1.99,01,-13.83,07,.36,01,34.19,01,7.44,01,13.10,01
1998,6,1,19,35,-12.64,07,-1.99,01,-13.62,07,.29,01,33.94,01,7.78,01,13.10,01
1998,6,1,19,40,-12.28,07,-1.63,01,-13.41,07,.27,01,33.79,01,7.42,01,13.11,01
1998,6,1,19,45,-12.21,07,-1.46,01,-13.15,07,.24,01,33.61,01,7.61,01,13.11,01
1998,6,1,19,50,-12.26,07,-1.76,01,-12.97,07,.24,01,33.40,01,7.79,01,13.11,01
1998,6,1,19,55,-12.10,07,-1.29,01,-12.95,07,.23,01,33.29,01,7.66,01,13.12,01
1998,6,1,20,0,-11.97,07,-1.22,01,-12.85,07,.24,01,33.19,01,7.70,01,13.12,01
1998,6,1,20,5,-12.03,07,-1.35,01,-12.85,07,.20,01,33.01,01,7.80,01,13.12,01
1998,6,1,20,10,-12.06,07,-1.33,01,-12.89,07,.19,01,32.78,01,7.88,01,13.13,01
1998,6,1,20,15,-12.05,07,-1.29,01,-12.85,07,.21,01,32.61,01,8.09,01,13.13,01
1998,6,1,20,20,-12.03,07,-1.35,01,-12.85,07,.20,01,32.38,01,8.08,01,13.14,01
1998,6,1,20,25,-12.05,07,-1.39,01,-12.88,07,.16,01,32.17,01,8.32,01,13.14,01
1998,6,1,20,30,-12.00,07,-1.36,01,-12.82,07,.24,01,32.01,01,8.44,01,13.14,01
1998,6,1,20,35,-11.83,07,-1.35,01,-12.85,07,.17,01,31.82,01,8.20,01,13.15,01
1998,6,1,20,40,-11.61,07,-1.30,01,-12.70,07,.15,01,31.73,01,7.99,01,13.15,01
1998,6,1,20,45,-11.59,07,-1.34,01,-12.68,07,.14,01,31.66,01,8.33,01,13.16,01
1998,6,1,20,50,-11.74,07,-1.45,01,-12.62,07,.15,01,31.46,01,7.98,01,13.16,01
1998,6,1,20,55,-11.64,07,-1.50,01,-12.56,07,.10,01,31.28,01,7.96,01,13.16,01
1998,6,1,21,0,-11.78,07,-1.52,01,-12.60,07,.11,01,31.07,01,7.96,01,13.17,01
1998,6,1,21,5,-11.50,07,-1.51,01,-12.46,07,.11,01,30.95,01,7.97,01,13.17,01
1998,6,1,21,10,-11.42,07,-1.48,01,-12.33,07,.11,01,30.81,01,7.96,01,13.17,01
1998,6,1,21,15,-11.33,07,-1.31,01,-12.35,07,.11,01,30.71,01,7.89,01,13.18,01
1998,6,1,21,20,-11.34,07,-1.16,01,-12.29,07,.12,01,30.62,01,8.25,01,13.18,01
1998,6,1,21,25,-11.50,07,-1.53,01,-12.24,07,.07,01,30.40,01,8.16,01,13.19,01
1998,6,1,21,30,-11.26,07,-1.39,01,-12.00,07,.12,01,30.28,01,7.92,01,13.19,01
1998,6,1,21,35,-11.22,07,-1.34,01,-11.99,07,.10,01,30.17,01,8.31,01,13.19,01
1998,6,1,21,40,-10.92,07,-.77,01,-11.94,07,.14,01,30.15,01,7.98,01,13.20,01
1998,6,1,21,45,-11.00,07,-.72,01,-11.91,07,.12,01,30.12,01,8.28,01,13.20,01
