1999,7,1,0,5,-5.52,01,0.00,06,-1.50,01,-5.78,01,29.59,01,17.58,01
1999,7,1,0,10,-5.40,01,0.00,06,-1.48,01,-5.81,01,29.61,01,17.62,01
1999,7,1,0,15,-5.74,01,0.00,06,-1.30,01,-6.04,01,29.51,01,17.55,01
1999,7,1,0,20,-5.72,01,0.00,06,-1.30,01,-5.49,01,29.42,01,17.59,01
1999,7,1,0,25,-5.78,01,0.00,06,-1.33,01,-5.47,01,29.32,01,17.59,01
1999,7,1,0,30,-5.67,01,0.00,06,-1.35,01,-5.42,01,29.19,01,17.57,01
1999,7,1,0,35,-5.60,01,0.00,06,-1.40,01,-5.15,01,28.99,01,17.57,01
1999,7,1,0,40,-5.48,01,0.00,06,-1.42,01,-5.10,01,28.86,01,17.43,01
1999,7,1,0,45,-5.42,01,0.00,06,-1.48,01,-4.95,01,28.72,01,17.54,01
1999,7,1,0,50,-5.30,01,0.00,06,-1.52,01,-4.83,01,28.71,01,17.65,01
1999,7,1,0,55,-5.26,01,0.00,06,-1.53,01,-4.78,01,28.37,01,17.40,01
1999,7,1,1,0,-4.92,01,0.00,06,-1.35,01,-4.27,01,28.12,01,17.80,01
1999,7,1,1,5,-4.63,01,0.00,06,-1.24,01,-4.04,01,28.25,01,17.89,01
1999,7,1,1,10,-4.95,01,0.00,06,-1.20,01,-4.37,01,28.28,01,17.87,01
1999,7,1,1,15,-4.72,01,0.00,06,-0.95,01,-4.36,01,28.26,01,17.64,01
1999,7,1,1,20,-4.06,01,0.00,06,-0.66,01,-3.47,01,28.25,01,17.92,01
1999,7,1,1,25,-4.47,01,0.00,06,-0.85,01,-3.69,01,28.10,01,18.06,01
1999,7,1,1,30,-4.26,01,0.00,06,-0.71,01,-3.27,01,28.15,01,18.24,01
1999,7,1,1,35,-3.87,01,0.00,06,-0.61,01,-3.00,01,28.31,01,18.21,01
1999,7,1,1,40,-3.98,01,0.00,06,-0.65,01,-3.28,01,28.34,01,18.00,01
1999,7,1,1,45,-3.84,01,0.00,06,-0.54,01,-3.13,01,28.18,01,18.38,01
1999,7,1,1,50,-3.98,01,0.00,06,-0.64,01,-3.14,01,27.93,01,18.43,01
1999,7,1,1,55,-3.88,01,0.00,06,-0.89,01,-2.83,01,27.64,01,18.60,01
1999,7,1,2,0,-4.35,01,0.00,06,-1.18,01,-3.56,01,27.31,01,18.77,01
1999,7,1,2,5,-4.39,01,0.00,06,-1.06,01,-3.66,01,27.20,01,18.77,01
1999,7,1,2,10,-4.32,01,0.00,06,-0.93,01,-3.76,01,27.32,01,18.83,01
1999,7,1,2,15,-4.21,01,0.00,06,-0.62,01,-3.66,01,27.38,01,19.06,01
1999,7,1,2,20,-4.11,01,0.00,06,-0.63,01,-3.50,01,27.39,01,19.14,01
1999,7,1,2,25,-4.44,01,0.00,06,-0.84,01,-3.81,01,27.25,01,19.35,01
1999,7,1,2,30,-4.70,01,0.00,06,-0.99,01,-4.26,01,27.03,01,19.59,01
1999,7,1,2,35,-4.70,01,0.00,06,-1.00,01,-4.26,01,26.90,01,19.67,01
1999,7,1,2,40,-4.33,01,0.00,06,-0.87,01,-3.69,01,26.92,01,19.46,01
1999,7,1,2,45,-4.46,01,0.00,06,-0.94,01,-3.89,01,26.96,01,19.50,01
1999,7,1,2,50,-4.80,01,0.00,06,-1.21,01,-4.38,01,26.78,01,19.86,01
1999,7,1,2,55,-4.44,01,0.00,06,-1.00,01,-4.08,01,26.70,01,19.99,01
1999,7,1,3,0,-4.13,01,0.00,06,-0.80,01,-3.75,01,26.75,01,19.97,01
1999,7,1,3,5,-4.34,01,0.00,06,-0.95,01,-4.03,01,26.75,01,20.41,01
1999,7,1,3,10,-4.59,01,0.00,06,-1.12,01,-4.22,01,26.57,01,20.51,01
1999,7,1,3,15,-4.43,01,0.00,06,-1.18,01,-4.08,01,26.44,01,20.60,01
1999,7,1,3,20,-4.31,01,0.00,06,-1.27,01,-3.89,01,26.15,01,20.99,01
1999,7,1,3,25,-4.52,01,0.00,06,-1.32,01,-4.23,01,25.99,01,21.28,01
1999,7,1,3,30,-4.59,01,0.00,06,-1.23,01,-4.38,01,26.00,01,21.24,01
1999,7,1,3,35,-4.55,01,0.00,06,-1.28,01,-4.31,01,26.00,01,21.27,01
1999,7,1,3,40,-4.18,01,0.00,06,-1.19,01,-4.04,01,25.96,01,21.35,01
1999,7,1,3,45,-4.05,01,0.00,06,-1.06,01,-3.73,01,25.89,01,21.45,01
1999,7,1,3,50,-4.13,01,0.00,06,-1.03,01,-3.83,01,25.82,01,21.84,01
1999,7,1,3,55,-4.05,01,0.00,06,-1.02,01,-3.75,01,25.67,01,21.61,01
1999,7,1,4,0,-4.06,01,0.00,06,-1.03,01,-3.64,01,25.72,01,21.49,01
1999,7,1,4,5,-4.26,01,0.00,06,-1.17,01,-4.02,01,25.70,01,21.52,01
1999,7,1,4,10,-4.06,01,0.00,06,-1.20,01,-3.76,01,25.65,01,21.40,01
1999,7,1,4,15,-4.03,01,0.00,06,-1.24,01,-3.68,01,25.60,01,21.47,01
1999,7,1,4,20,-3.71,01,0.00,06,-0.98,01,-3.29,01,25.59,01,21.46,01
1999,7,1,4,25,-3.50,01,0.00,06,-0.88,01,-2.96,01,25.56,01,21.25,01
1999,7,1,4,30,-3.72,01,0.00,06,-1.03,01,-3.05,01,25.59,01,21.14,01
1999,7,1,4,35,-3.55,01,0.00,06,-0.98,01,-3.13,01,25.64,01,21.01,01
1999,7,1,4,40,-3.38,01,0.00,06,-0.97,01,-3.01,01,25.62,01,21.13,01
1999,7,1,4,45,-3.49,01,0.00,06,-0.95,01,-3.10,01,25.59,01,21.22,01
1999,7,1,4,50,-3.89,01,0.00,06,-1.10,01,-3.69,01,25.56,01,21.42,01
1999,7,1,4,55,-3.61,01,0.00,06,-0.89,01,-3.36,01,25.50,01,21.18,01
1999,7,1,5,0,-3.03,01,0.00,06,-0.71,01,-2.80,01,25.78,01,21.15,01
1999,7,1,5,5,-2.50,01,0.00,06,-0.71,01,-2.04,01,25.84,01,21.05,01
1999,7,1,5,10,-1.23,01,0.00,06,-0.41,01,-0.50,01,25.88,01,20.90,01
1999,7,1,5,15,-0.50,01,0.00,06,-1.00,01,-0.07,01,25.80,01,21.62,01
1999,7,1,5,20,0.51,01,0.97,06,-1.14,01,0.98,01,25.36,01,22.25,01
1999,7,1,5,25,4.84,01,5.63,06,2.21,01,5.58,01,25.01,01,22.87,01
1999,7,1,5,30,10.81,01,11.75,06,15.00,01,11.14,01,25.06,01,22.77,01
1999,7,1,5,35,17.73,01,19.26,06,37.23,01,17.12,01,24.94,01,22.98,01
1999,7,1,5,40,26.43,01,28.71,06,72.70,01,23.28,01,24.93,01,22.72,01
1999,7,1,5,45,35.97,01,39.12,06,109.70,01,29.03,01,25.07,01,23.36,01
1999,7,1,5,50,45.48,01,49.55,06,143.30,01,33.85,01,24.98,01,23.45,01
1999,7,1,5,55,57.45,01,62.51,06,178.90,01,39.75,01,25.12,01,23.02,01
1999,7,1,6,0,70.57,01,76.62,06,218.40,01,44.97,01,25.26,01,23.38,01
1999,7,1,6,5,82.70,01,89.78,06,252.20,01,48.75,01,25.39,01,23.80,01
1999,7,1,6,10,96.47,01,105.15,06,287.80,01,53.20,01,25.41,01,23.50,01
1999,7,1,6,15,111.55,03,121.26,06,319.60,03,57.86,03,25.58,01,23.12,01
1999,7,1,6,20,126.70,10,137.56,06,351.00,11,61.67,11,25.89,01,22.42,01
1999,7,1,6,25,142.22,10,154.44,06,381.40,11,65.17,11,26.20,01,22.88,01
1999,7,1,6,30,157.67,10,170.78,06,404.50,11,68.89,11,26.40,01,24.13,01
1999,7,1,6,35,174.33,03,188.06,06,429.20,03,72.30,03,26.63,01,24.98,01
1999,7,1,6,40,193.01,10,207.60,06,460.90,11,75.10,11,26.92,01,24.36,01
1999,7,1,6,45,207.77,10,223.12,06,476.80,11,77.60,11,27.25,01,23.24,01
1999,7,1,6,50,224.96,10,241.19,06,497.70,11,80.50,11,27.55,01,22.87,01
1999,7,1,6,55,241.20,10,258.38,06,516.30,11,82.60,11,27.89,01,22.85,01
1999,7,1,7,0,255.05,10,272.01,06,523.50,11,84.60,11,28.13,01,23.12,01
1999,7,1,7,5,273.98,03,290.69,06,543.60,03,86.60,03,28.58,01,22.14,01
1999,7,1,7,10,294.95,10,311.91,06,567.50,11,89.00,11,28.92,01,21.04,01
1999,7,1,7,15,311.01,03,330.04,06,582.70,03,91.10,03,29.21,01,20.25,01
1999,7,1,7,20,327.48,10,347.94,06,600.30,11,91.50,11,29.57,01,21.07,01
1999,7,1,7,25,346.09,10,366.45,06,615.80,11,92.90,11,29.83,01,19.10,01
1999,7,1,7,30,365.42,10,385.71,06,631.10,11,94.70,11,30.20,01,19.09,01
1999,7,1,7,35,383.22,03,404.97,06,648.00,03,95.30,03,30.75,01,17.77,01
1999,7,1,7,40,398.37,10,421.73,06,657.90,11,96.40,11,31.42,01,17.85,01
1999,7,1,7,45,416.29,10,440.58,06,672.40,11,97.00,11,31.90,01,17.45,01
1999,7,1,7,50,433.82,10,458.23,06,680.90,11,99.20,11,32.70,01,17.11,01
1999,7,1,7,55,452.61,03,477.25,06,693.10,03,100.60,03,32.50,01,17.26,01
1999,7,1,8,0,469.23,10,494.30,06,702.00,11,101.60,11,32.81,01,16.10,01
1999,7,1,8,5,487.36,10,512.68,06,710.00,11,104.30,11,32.74,01,16.04,01
1999,7,1,8,10,505.56,03,529.80,06,717.00,03,106.20,03,32.96,01,15.73,01
1999,7,1,8,15,522.82,10,547.29,06,725.00,11,107.80,11,33.28,01,15.26,01
1999,7,1,8,20,540.16,03,564.11,06,730.00,03,110.50,03,33.38,01,15.58,01
1999,7,1,8,25,556.26,03,580.41,06,737.00,03,111.40,03,33.70,01,15.43,01
1999,7,1,8,30,575.48,03,599.30,06,745.00,03,114.20,03,33.79,01,15.56,01
1999,7,1,8,35,590.19,03,613.36,06,747.00,03,116.10,03,33.83,01,15.88,01
1999,7,1,8,40,604.80,03,628.19,06,750.00,03,118.20,03,34.39,01,15.32,01
1999,7,1,8,45,619.99,03,643.42,06,754.00,03,120.10,03,34.45,01,14.84,01
1999,7,1,8,50,637.99,03,661.29,06,760.00,03,123.30,03,34.70,01,14.91,01
1999,7,1,8,55,653.75,03,675.46,06,763.00,03,125.00,03,34.69,01,15.44,01
1999,7,1,9,0,668.58,03,690.62,06,766.00,03,127.80,03,34.39,01,15.06,01
1999,7,1,9,5,683.60,03,706.55,06,771.00,03,130.00,03,35.00,01,14.99,01
1999,7,1,9,10,699.00,03,721.55,06,777.00,03,130.60,03,35.06,01,14.97,01
1999,7,1,9,15,712.69,03,735.70,06,783.00,03,130.40,03,34.94,01,15.20,01
1999,7,1,9,20,731.48,03,755.09,06,794.00,03,131.60,03,35.45,01,14.64,01
1999,7,1,9,25,746.25,03,769.84,06,799.00,03,132.90,03,35.73,01,14.49,01
1999,7,1,9,30,760.00,03,783.36,06,803.00,03,133.90,03,36.01,01,13.87,01
1999,7,1,9,35,772.75,03,795.77,06,804.00,03,136.40,03,36.49,01,13.29,01
1999,7,1,9,40,786.49,03,810.21,06,810.00,03,137.00,03,36.57,01,13.28,01
1999,7,1,9,45,800.22,03,823.77,06,817.00,03,136.00,03,36.58,01,13.05,01
1999,7,1,9,50,811.95,03,835.71,06,822.00,03,135.20,03,36.87,01,12.36,01
1999,7,1,9,55,824.54,03,848.03,06,826.00,03,135.80,03,37.21,01,11.95,01
1999,7,1,10,0,836.11,03,858.36,06,826.00,03,138.10,03,37.22,01,12.24,01
1999,7,1,10,5,845.67,03,866.75,06,825.00,03,139.60,03,37.26,01,12.04,01
1999,7,1,10,10,853.23,03,877.09,06,829.00,03,138.90,03,37.41,01,12.17,01
1999,7,1,10,15,860.79,03,886.02,06,830.00,03,139.70,03,37.54,01,11.94,01
1999,7,1,10,20,861.37,03,887.51,06,822.00,03,141.50,03,38.35,01,11.99,01
1999,7,1,10,25,880.85,03,908.16,06,838.00,03,140.90,03,38.45,01,11.29,01
1999,7,1,10,30,885.40,03,913.11,06,834.00,03,143.10,03,38.33,01,11.32,01
1999,7,1,10,35,896.17,03,922.30,06,837.00,03,143.40,03,38.85,01,11.11,01
1999,7,1,10,40,900.01,03,926.66,06,835.00,03,143.80,03,38.83,01,11.26,01
1999,7,1,10,45,906.82,10,937.33,06,841.00,11,143.30,11,39.06,01,10.97,01
1999,7,1,10,50,911.65,03,943.42,06,842.00,03,143.20,03,38.21,01,10.96,01
1999,7,1,10,55,919.45,03,954.26,06,849.00,03,142.40,03,38.13,01,10.74,01
1999,7,1,11,0,927.26,10,961.67,06,853.00,11,141.30,11,38.57,01,10.42,01
1999,7,1,11,5,933.07,10,968.63,06,856.00,11,141.00,11,38.42,01,10.85,01
1999,7,1,11,10,934.91,10,974.88,06,860.00,11,139.30,11,38.88,01,10.35,01
1999,7,1,11,15,938.73,10,977.72,06,856.00,11,142.30,11,38.95,01,10.23,01
1999,7,1,11,20,941.56,10,981.43,06,856.00,11,142.60,11,38.95,01,10.67,01
1999,7,1,11,25,945.39,10,986.66,06,859.00,11,141.80,11,39.23,01,10.74,01
1999,7,1,11,30,946.23,10,987.53,06,858.00,11,140.90,11,38.72,01,10.60,01
1999,7,1,11,35,951.05,10,992.13,06,860.00,11,141.10,11,38.47,01,10.37,01
1999,7,1,11,40,955.87,10,995.55,06,858.00,11,144.40,11,38.97,01,9.99,01
1999,7,1,11,45,956.73,10,999.68,06,862.00,11,142.80,11,39.85,01,9.89,01
1999,7,1,11,50,958.58,10,1002.70,06,864.00,11,142.40,11,39.40,01,9.93,01
1999,7,1,11,55,960.45,14,1004.49,06,866.00,15,141.10,15,39.33,01,10.07,01
1999,7,1,12,0,961.34,14,1006.55,06,866.00,15,142.40,15,39.37,01,9.49,01
1999,7,1,12,5,967.23,10,1007.37,06,864.00,11,144.80,11,39.03,01,9.30,01
1999,7,1,12,10,967.22,10,1007.45,06,865.00,11,143.80,11,38.67,01,9.41,01
1999,7,1,12,15,966.27,10,1006.09,06,865.00,11,142.70,11,38.87,01,9.54,01
1999,7,1,12,20,965.36,10,1003.40,06,862.00,11,143.60,11,39.48,01,9.29,01
1999,7,1,12,25,965.47,10,1001.77,06,863.00,11,141.90,11,39.60,01,9.16,01
1999,7,1,12,30,964.61,14,1000.98,06,866.00,15,139.40,15,39.91,01,9.18,01
1999,7,1,12,35,963.75,14,1001.55,06,869.00,15,138.60,15,40.64,01,9.18,01
1999,7,1,12,40,960.91,10,995.83,06,865.00,11,138.80,11,40.53,01,9.15,01
1999,7,1,12,45,959.07,10,986.67,06,854.00,11,142.80,11,39.98,01,9.45,01
1999,7,1,12,50,956.24,03,981.11,06,852.00,03,141.80,03,39.95,01,9.27,01
1999,7,1,12,55,953.41,03,974.18,06,848.00,03,141.70,03,39.12,01,9.14,01
1999,7,1,13,0,950.58,03,970.36,06,848.00,03,141.10,03,39.08,01,9.16,01
1999,7,1,13,5,946.76,03,966.59,06,849.00,03,139.90,03,39.73,01,9.05,01
1999,7,1,13,10,943.93,03,961.44,06,848.00,03,139.60,03,40.35,01,9.01,01
1999,7,1,13,15,938.12,03,957.08,06,850.00,03,137.50,03,40.35,01,9.15,01
1999,7,1,13,20,933.30,03,947.71,06,844.00,03,138.40,03,40.77,01,9.00,01
1999,7,1,13,25,928.48,03,942.72,06,846.00,03,136.30,03,39.99,01,8.94,01
1999,7,1,13,30,924.65,03,936.69,06,846.00,03,135.40,03,40.10,01,8.87,01
1999,7,1,13,35,916.84,03,928.28,06,844.00,03,134.30,03,40.65,01,8.85,01
1999,7,1,13,40,907.05,03,919.64,06,841.00,03,134.20,03,40.82,01,8.69,01
1999,7,1,13,45,899.23,03,911.47,06,839.00,03,133.90,03,41.53,01,8.53,01
1999,7,1,13,50,889.61,03,900.50,06,835.00,03,132.90,03,40.87,01,8.63,01
1999,7,1,13,55,880.08,03,889.37,06,830.00,03,132.90,03,40.82,01,8.97,01
1999,7,1,14,0,871.55,03,878.33,06,824.00,03,134.10,03,40.12,01,9.03,01
1999,7,1,14,5,863.00,03,868.77,06,825.00,03,130.70,03,40.11,01,8.92,01
1999,7,1,14,10,857.44,03,860.63,06,825.00,03,129.90,03,39.78,01,9.05,01
1999,7,1,14,15,849.88,03,854.16,06,827.00,03,129.30,03,40.42,01,9.11,01
1999,7,1,14,20,839.31,03,843.77,06,826.00,03,127.70,03,40.06,01,9.13,01
1999,7,1,14,25,827.74,03,831.57,06,824.00,03,125.40,03,40.56,01,8.69,01
1999,7,1,14,30,815.08,03,818.56,06,820.00,03,124.20,03,40.76,01,8.66,01
1999,7,1,14,35,802.36,03,805.86,06,816.00,03,123.50,03,40.58,01,8.71,01
1999,7,1,14,40,789.63,03,794.59,06,816.00,03,121.10,03,40.99,01,8.63,01
1999,7,1,14,45,774.89,03,781.53,06,813.00,03,119.60,03,41.93,01,8.35,01
1999,7,1,14,50,761.14,03,767.99,06,809.00,03,118.60,03,42.02,01,8.42,01
1999,7,1,14,55,747.38,03,753.51,06,804.00,03,117.60,03,41.89,01,8.48,01
1999,7,1,15,0,737.61,03,739.65,06,797.00,03,118.90,03,41.30,01,8.79,01
1999,7,1,15,5,727.84,03,725.00,06,788.00,03,121.00,03,40.65,01,8.79,01
1999,7,1,15,10,712.11,03,713.09,06,787.00,03,119.80,03,41.29,01,8.80,01
1999,7,1,15,15,699.63,03,701.24,06,785.00,03,119.60,03,41.01,01,9.00,01
1999,7,1,15,20,685.84,03,684.84,06,776.00,03,120.10,03,40.99,01,8.84,01
1999,7,1,15,25,670.82,03,671.92,06,777.00,03,116.90,03,41.17,01,8.67,01
1999,7,1,15,30,654.59,03,655.07,06,770.00,03,115.60,03,41.15,01,8.71,01
1999,7,1,15,35,635.12,03,638.75,06,768.00,03,111.40,03,41.69,01,8.52,01
1999,7,1,15,40,621.05,03,625.83,06,765.00,03,111.40,03,42.25,01,8.29,01
1999,7,1,15,45,604.65,03,610.91,06,762.00,03,109.50,03,42.23,01,8.42,01
1999,7,1,15,50,586.44,03,590.18,06,749.00,03,108.30,03,42.13,01,8.37,01
1999,7,1,15,55,570.59,03,569.21,06,731.00,03,109.80,03,41.44,01,8.55,01
1999,7,1,16,0,555.73,03,552.88,06,724.00,03,108.80,03,41.06,01,8.62,01
1999,7,1,16,5,541.16,03,537.80,06,720.00,03,107.20,03,41.24,01,8.62,01
1999,7,1,16,10,524.12,03,521.62,06,715.00,03,105.10,03,41.21,01,8.59,01
1999,7,1,16,15,504.10,03,501.29,06,700.00,03,104.50,03,41.21,01,8.51,01
1999,7,1,16,20,484.16,03,482.33,06,691.40,03,101.40,03,41.00,01,8.53,01
1999,7,1,16,25,468.47,03,467.54,06,689.00,03,99.00,03,41.36,01,8.52,01
1999,7,1,16,30,450.05,03,449.34,06,678.00,03,97.70,03,41.09,01,8.58,01
1999,7,1,16,35,431.31,03,431.65,06,668.90,03,95.70,03,41.33,01,8.48,01
1999,7,1,16,40,411.65,03,412.65,06,653.80,03,95.10,03,41.21,01,8.51,01
1999,7,1,16,45,393.13,03,395.09,06,639.00,03,95.40,03,41.07,01,8.51,01
1999,7,1,16,50,377.06,03,379.06,06,630.90,03,93.80,03,40.82,01,8.60,01
1999,7,1,16,55,359.46,03,361.40,06,618.60,03,92.20,03,41.20,01,8.58,01
1999,7,1,17,0,339.20,03,341.45,06,604.30,03,88.80,03,41.35,01,8.45,01
1999,7,1,17,5,320.59,03,322.32,06,589.00,03,86.20,03,41.31,01,8.42,01
1999,7,1,17,10,303.30,03,304.06,06,576.60,03,82.90,03,41.09,01,8.47,01
1999,7,1,17,15,285.33,03,285.54,06,560.80,03,80.20,03,41.03,01,8.30,01
1999,7,1,17,20,268.35,03,268.72,06,540.70,03,80.20,03,40.64,01,8.44,01
1999,7,1,17,25,249.59,03,251.33,06,521.40,03,78.70,03,40.59,01,8.54,01
1999,7,1,17,30,230.90,03,233.64,06,504.20,03,75.60,03,40.75,01,8.55,01
1999,7,1,17,35,211.76,03,213.97,06,481.40,03,71.60,03,40.23,01,8.61,01
1999,7,1,17,40,193.61,03,195.89,06,458.30,03,68.49,03,40.44,01,8.51,01
1999,7,1,17,45,174.71,03,177.59,06,435.00,03,64.41,03,39.90,01,8.52,01
1999,7,1,17,50,157.73,03,160.90,06,407.30,03,62.19,03,40.63,01,8.57,01
1999,7,1,17,55,139.11,10,143.13,06,378.60,11,58.13,11,40.20,01,8.59,01
1999,7,1,18,0,121.51,03,126.26,06,346.00,03,54.76,03,40.52,01,8.57,01
1999,7,1,18,5,105.72,03,109.28,06,309.80,03,50.79,03,40.76,01,8.54,01
1999,7,1,18,10,89.60,03,92.60,06,274.80,03,45.62,03,40.71,01,8.46,01
1999,7,1,18,15,77.88,01,79.86,06,240.50,01,43.03,01,40.26,01,8.51,01
1999,7,1,18,20,63.67,01,65.98,06,204.70,01,38.27,01,40.59,01,8.54,01
1999,7,1,18,25,49.73,01,51.71,06,164.00,01,32.41,01,40.32,01,8.58,01
1999,7,1,18,30,37.22,01,38.72,06,126.90,01,26.02,01,40.10,01,8.65,01
1999,7,1,18,35,26.46,01,28.19,06,89.70,01,20.78,01,40.18,01,8.68,01
1999,7,1,18,40,18.33,01,20.08,06,52.08,01,16.68,01,39.27,01,8.81,01
1999,7,1,18,45,10.44,01,11.80,06,22.47,01,10.71,01,39.55,01,8.95,01
1999,7,1,18,50,4.36,01,5.45,06,6.21,01,5.25,01,39.30,01,8.97,01
1999,7,1,18,55,-0.37,01,0.02,06,0.14,01,0.02,01,39.81,01,9.06,01
1999,7,1,19,0,-3.54,01,-3.58,06,-0.99,01,-3.58,01,39.64,01,9.16,01
1999,7,1,19,5,-3.91,01,0.00,06,-1.03,01,-3.88,01,39.41,01,9.33,01
1999,7,1,19,10,-5.13,01,0.00,06,-1.22,01,-5.34,01,38.75,01,9.65,01
1999,7,1,19,15,-5.89,01,0.00,06,-1.17,01,-6.20,01,38.56,01,10.01,01
1999,7,1,19,20,-5.62,01,0.00,06,-0.84,01,-5.88,01,38.71,01,10.15,01
1999,7,1,19,25,-5.89,01,0.00,06,-0.74,01,-6.12,01,38.68,01,10.39,01
1999,7,1,19,30,-6.03,01,0.00,06,-0.84,01,-6.19,01,38.33,01,10.74,01
1999,7,1,19,35,-6.17,01,0.00,06,-0.94,01,-6.33,01,38.29,01,10.88,01
1999,7,1,19,40,-6.23,01,0.00,06,-0.92,01,-6.49,01,37.15,01,11.02,01
1999,7,1,19,45,-6.25,01,0.00,06,-0.82,01,-6.57,01,37.29,01,11.17,01
1999,7,1,19,50,-5.93,01,0.00,06,-0.73,01,-6.31,01,37.50,01,11.29,01
1999,7,1,19,55,-5.42,01,0.00,06,-0.34,01,-5.55,01,37.19,01,11.24,01
1999,7,1,20,0,-5.79,01,0.00,06,-1.06,01,-5.94,01,37.00,01,11.47,01
1999,7,1,20,5,-5.73,01,0.00,06,-0.97,01,-5.90,01,36.71,01,11.78,01
1999,7,1,20,10,-5.92,01,0.00,06,-1.28,01,-6.04,01,36.15,01,12.00,01
1999,7,1,20,15,-6.58,01,0.00,06,-1.64,01,-6.97,01,36.20,01,12.09,01
1999,7,1,20,20,-6.49,01,0.00,06,-1.46,01,-6.96,01,35.56,01,12.21,01
1999,7,1,20,25,-5.94,01,0.00,06,-0.91,01,-6.19,01,35.59,01,12.29,01
1999,7,1,20,30,-5.53,01,0.00,06,-0.47,01,-5.81,01,35.23,01,12.36,01
1999,7,1,20,35,-4.82,01,0.00,06,0.16,01,-5.17,01,35.51,01,12.18,01
1999,7,1,20,40,-4.58,01,0.00,06,0.28,01,-4.99,01,35.95,01,12.06,01
1999,7,1,20,45,-4.77,01,0.00,06,0.27,01,-5.03,01,35.75,01,12.12,01
1999,7,1,20,50,-4.48,01,0.00,06,0.38,01,-4.68,01,35.51,01,12.18,01
1999,7,1,20,55,-5.05,01,0.00,06,-0.31,01,-5.18,01,35.67,01,12.29,01
1999,7,1,21,0,-5.45,01,0.00,06,-0.59,01,-5.60,01,35.23,01,12.47,01
1999,7,1,21,5,-4.11,01,0.00,06,0.06,01,-4.19,01,35.45,01,12.33,01
1999,7,1,21,10,-5.17,01,0.00,06,-0.51,01,-5.21,01,35.07,01,12.60,01
1999,7,1,21,15,-5.81,01,0.00,06,-1.17,01,-5.82,01,34.81,01,12.88,01
1999,7,1,21,20,-6.40,01,0.00,06,-1.64,01,-6.60,01,34.12,01,13.16,01
1999,7,1,21,25,-5.98,01,0.00,06,-1.30,01,-6.21,01,33.89,01,13.12,01
1999,7,1,21,30,-5.71,01,0.00,06,-1.05,01,-5.86,01,33.82,01,13.21,01
1999,7,1,21,35,-5.67,01,0.00,06,-0.94,01,-5.92,01,33.71,01,13.41,01
1999,7,1,21,40,-5.60,01,0.00,06,-0.66,01,-5.77,01,33.39,01,13.40,01
1999,7,1,21,45,-5.29,01,0.00,06,-0.24,01,-5.54,01,33.74,01,13.30,01
1999,7,1,21,50,-4.76,01,0.00,06,0.04,01,-4.94,01,33.47,01,13.27,01
1999,7,1,21,55,-4.75,01,0.00,06,-0.16,01,-4.97,01,33.39,01,13.35,01
1999,7,1,22,0,-4.35,01,0.00,06,-0.06,01,-4.70,01,33.33,01,13.29,01
1999,7,1,22,5,-4.45,01,0.00,06,0.12,01,-4.77,01,33.44,01,13.10,01
1999,7,1,22,10,-5.01,01,0.00,06,-0.29,01,-5.06,01,33.51,01,13.19,01
1999,7,1,22,15,-5.96,01,0.00,06,-1.13,01,-5.84,01,33.07,01,13.55,01
1999,7,1,22,20,-5.73,01,0.00,06,-0.77,01,-5.82,01,32.70,01,13.48,01
1999,7,1,22,25,-4.91,01,0.00,06,-0.39,01,-5.26,01,32.69,01,13.38,01
1999,7,1,22,30,-4.48,01,0.00,06,-0.01,01,-4.80,01,32.68,01,13.14,01
1999,7,1,22,35,-3.62,01,0.00,06,0.67,01,-4.12,01,32.94,01,12.75,01
1999,7,1,22,40,-3.94,01,0.00,06,0.60,01,-4.25,01,32.94,01,12.51,01
1999,7,1,22,45,-4.18,01,0.00,06,0.32,01,-4.42,01,33.17,01,12.47,01
1999,7,1,22,50,-3.75,01,0.00,06,0.12,01,-4.03,01,32.96,01,12.55,01
1999,7,1,22,55,-4.20,01,0.00,06,0.01,01,-4.59,01,33.02,01,12.63,01
1999,7,1,23,0,-3.82,01,0.00,06,0.24,01,-4.11,01,32.95,01,12.52,01
1999,7,1,23,5,-3.21,01,0.00,06,0.69,01,-3.09,01,33.10,01,12.28,01
1999,7,1,23,10,-3.33,01,0.00,06,0.52,01,-3.38,01,33.17,01,12.25,01
1999,7,1,23,15,-4.16,01,0.00,06,0.36,01,-4.41,01,33.18,01,12.30,01
1999,7,1,23,20,-4.36,01,0.00,06,-0.07,01,-4.64,01,33.15,01,12.30,01
1999,7,1,23,25,-4.55,01,0.00,06,-0.55,01,-4.73,01,32.90,01,12.65,01
1999,7,1,23,30,-4.67,01,0.00,06,-0.54,01,-4.86,01,32.68,01,12.70,01
1999,7,1,23,35,-4.25,01,0.00,06,-0.28,01,-4.59,01,32.55,01,12.74,01
1999,7,1,23,40,-4.32,01,0.00,06,-0.33,01,-4.70,01,32.65,01,12.59,01
1999,7,1,23,45,-5.06,01,0.00,06,-0.60,01,-5.41,01,32.26,01,12.73,01
1999,7,1,23,50,-5.35,01,0.00,06,-0.78,01,-5.56,01,31.99,01,12.92,01
1999,7,1,23,55,-5.59,01,0.00,06,-0.89,01,-5.74,01,31.76,01,13.04,01
1999,7,2,0,0,-6.02,01,0.00,06,-1.47,01,-6.21,01,31.49,01,13.32,01
1999,7,2,0,5,-5.92,01,0.00,06,-1.09,01,-6.21,01,31.08,01,13.54,01
