1997,1,1,0,5,-1.23,01,-1.09,01,-1.16,01,9900.00,99,9900.00,99
1997,1,1,0,10,-1.12,01,-.83,01,-1.04,01,9900.00,99,9900.00,99
1997,1,1,0,15,-1.12,01,-.99,01,-1.09,01,9900.00,99,9900.00,99
1997,1,1,0,20,-1.12,01,-.96,01,-1.07,01,9900.00,99,9900.00,99
1997,1,1,0,25,-1.06,01,-.90,01,-1.05,01,9900.00,99,9900.00,99
1997,1,1,0,30,-1.09,01,-.99,01,-1.06,01,9900.00,99,9900.00,99
1997,1,1,0,35,-1.10,01,-.91,01,-1.06,01,9900.00,99,9900.00,99
1997,1,1,0,40,-1.14,01,-.98,01,-1.06,01,9900.00,99,9900.00,99
1997,1,1,0,45,-1.07,01,-.88,01,-1.01,01,9900.00,99,9900.00,99
1997,1,1,0,50,-1.03,01,-.86,01,-.97,01,9900.00,99,9900.00,99
1997,1,1,0,55,-1.08,01,-.89,01,-1.02,01,9900.00,99,9900.00,99
1997,1,1,1,0,-1.08,01,-.89,01,-1.04,01,9900.00,99,9900.00,99
1997,1,1,1,5,-1.09,01,-.95,01,-1.04,01,9900.00,99,9900.00,99
1997,1,1,1,10,-1.14,01,-1.10,01,-1.09,01,9900.00,99,9900.00,99
1997,1,1,1,15,-1.12,01,-1.15,01,-1.13,01,9900.00,99,9900.00,99
1997,1,1,1,20,-1.10,01,-1.06,01,-1.09,01,9900.00,99,9900.00,99
1997,1,1,1,25,-1.12,01,-1.14,01,-1.07,01,9900.00,99,9900.00,99
1997,1,1,1,30,-1.15,01,-1.16,01,-1.10,01,9900.00,99,9900.00,99
1997,1,1,1,35,-1.15,01,-1.20,01,-1.10,01,9900.00,99,9900.00,99
1997,1,1,1,40,-1.14,01,-1.14,01,-1.08,01,9900.00,99,9900.00,99
1997,1,1,1,45,-1.14,01,-1.18,01,-1.08,01,9900.00,99,9900.00,99
1997,1,1,1,50,-1.11,01,-1.19,01,-1.09,01,9900.00,99,9900.00,99
1997,1,1,1,55,-1.12,01,-1.19,01,-1.11,01,9900.00,99,9900.00,99
1997,1,1,2,0,-1.08,01,-1.20,01,-1.07,01,9900.00,99,9900.00,99
1997,1,1,2,5,-1.08,01,-1.19,01,-1.08,01,9900.00,99,9900.00,99
1997,1,1,2,10,-1.11,01,-1.12,01,-1.06,01,9900.00,99,9900.00,99
1997,1,1,2,15,-1.10,01,-1.17,01,-1.06,01,9900.00,99,9900.00,99
1997,1,1,2,20,-1.07,01,-1.04,01,-1.06,01,9900.00,99,9900.00,99
1997,1,1,2,25,-1.04,01,-1.04,01,-1.05,01,9900.00,99,9900.00,99
1997,1,1,2,30,-1.10,01,-.97,01,-1.04,01,9900.00,99,9900.00,99
1997,1,1,2,35,-1.06,01,-.87,01,-1.03,01,9900.00,99,9900.00,99
1997,1,1,2,40,-1.05,01,-.90,01,-1.04,01,9900.00,99,9900.00,99
1997,1,1,2,45,-1.11,01,-.95,01,-1.11,01,9900.00,99,9900.00,99
1997,1,1,2,50,-1.11,01,-1.07,01,-1.10,01,9900.00,99,9900.00,99
1997,1,1,2,55,-1.10,01,-1.03,01,-1.07,01,9900.00,99,9900.00,99
1997,1,1,3,0,-1.12,01,-1.07,01,-1.08,01,9900.00,99,9900.00,99
1997,1,1,3,5,-1.10,01,-1.18,01,-1.09,01,9900.00,99,9900.00,99
1997,1,1,3,10,-1.15,01,-1.21,01,-1.09,01,9900.00,99,9900.00,99
1997,1,1,3,15,-1.14,01,-1.15,01,-1.09,01,9900.00,99,9900.00,99
1997,1,1,3,20,-1.10,01,-1.11,01,-1.08,01,9900.00,99,9900.00,99
1997,1,1,3,25,-1.10,01,-1.08,01,-1.04,01,9900.00,99,9900.00,99
1997,1,1,3,30,-1.08,01,-1.07,01,-1.06,01,9900.00,99,9900.00,99
1997,1,1,3,35,-1.07,01,-1.07,01,-1.03,01,9900.00,99,9900.00,99
1997,1,1,3,40,-1.09,01,-1.10,01,-1.09,01,9900.00,99,9900.00,99
1997,1,1,3,45,-1.08,01,-1.05,01,-1.04,01,9900.00,99,9900.00,99
1997,1,1,3,50,-1.11,01,-1.12,01,-1.08,01,9900.00,99,9900.00,99
1997,1,1,3,55,-1.14,01,-1.15,01,-1.14,01,9900.00,99,9900.00,99
1997,1,1,4,0,-1.15,01,-1.13,01,-1.13,01,9900.00,99,9900.00,99
1997,1,1,4,5,-1.16,01,-1.15,01,-1.15,01,9900.00,99,9900.00,99
1997,1,1,4,10,-1.14,01,-1.11,01,-1.14,01,9900.00,99,9900.00,99
1997,1,1,4,15,-1.15,01,-1.05,01,-1.12,01,9900.00,99,9900.00,99
1997,1,1,4,20,-1.12,01,-.93,01,-1.05,01,9900.00,99,9900.00,99
1997,1,1,4,25,-1.16,01,-1.03,01,-1.12,01,9900.00,99,9900.00,99
1997,1,1,4,30,-1.10,01,-.86,01,-1.08,01,9900.00,99,9900.00,99
1997,1,1,4,35,-1.07,01,-.79,01,-1.04,01,9900.00,99,9900.00,99
1997,1,1,4,40,-1.05,01,-.81,01,-1.05,01,9900.00,99,9900.00,99
1997,1,1,4,45,-1.04,01,-.80,01,-1.00,01,9900.00,99,9900.00,99
1997,1,1,4,50,-1.01,01,-.82,01,-1.03,01,9900.00,99,9900.00,99
1997,1,1,4,55,-1.07,01,-1.07,01,-1.04,01,9900.00,99,9900.00,99
1997,1,1,5,0,-1.13,01,-1.19,01,-1.07,01,9900.00,99,9900.00,99
1997,1,1,5,5,-1.16,01,-1.24,01,-1.15,01,9900.00,99,9900.00,99
1997,1,1,5,10,-1.14,01,-1.21,01,-1.13,01,9900.00,99,9900.00,99
1997,1,1,5,15,-1.14,01,-1.21,01,-1.12,01,9900.00,99,9900.00,99
1997,1,1,5,20,-1.12,01,-1.17,01,-1.13,01,9900.00,99,9900.00,99
1997,1,1,5,25,-1.08,01,-1.09,01,-1.04,01,9900.00,99,9900.00,99
1997,1,1,5,30,-1.12,01,-1.14,01,-1.07,01,9900.00,99,9900.00,99
1997,1,1,5,35,-1.14,01,-1.20,01,-1.08,01,9900.00,99,9900.00,99
1997,1,1,5,40,-1.14,01,-1.24,01,-1.11,01,9900.00,99,9900.00,99
1997,1,1,5,45,-1.14,01,-1.19,01,-1.10,01,9900.00,99,9900.00,99
1997,1,1,5,50,-1.10,01,-1.05,01,-1.10,01,9900.00,99,9900.00,99
1997,1,1,5,55,-1.03,01,-.84,01,-1.02,01,9900.00,99,9900.00,99
1997,1,1,6,0,-1.03,01,-.97,01,-1.04,01,9900.00,99,9900.00,99
1997,1,1,6,5,-1.12,01,-1.17,01,-1.07,01,9900.00,99,9900.00,99
1997,1,1,6,10,-1.12,01,-1.20,01,-1.07,01,9900.00,99,9900.00,99
1997,1,1,6,15,-1.12,01,-1.24,01,-1.07,01,9900.00,99,9900.00,99
1997,1,1,6,20,-1.12,01,-1.26,01,-1.12,01,9900.00,99,9900.00,99
1997,1,1,6,25,-1.10,01,-1.17,01,-1.06,01,9900.00,99,9900.00,99
1997,1,1,6,30,-1.08,01,-1.05,01,-1.03,01,9900.00,99,9900.00,99
1997,1,1,6,35,-1.16,01,-1.01,01,-1.19,01,9900.00,99,9900.00,99
1997,1,1,6,40,-1.25,01,-1.15,01,-1.25,01,9900.00,99,9900.00,99
1997,1,1,6,45,-1.40,01,-1.20,01,-1.36,01,9900.00,99,9900.00,99
1997,1,1,6,50,-1.09,01,-1.16,01,-1.10,01,9900.00,99,9900.00,99
1997,1,1,6,55,-.89,01,-1.16,01,-.78,01,9900.00,99,9900.00,99
1997,1,1,7,0,-.34,01,-1.03,01,-.26,01,9900.00,99,9900.00,99
1997,1,1,7,5,.57,01,-.88,01,.68,01,9900.00,99,9900.00,99
1997,1,1,7,10,1.72,01,-1.04,01,1.74,01,9900.00,99,9900.00,99
1997,1,1,7,15,3.01,01,-1.11,01,2.94,01,9900.00,99,9900.00,99
1997,1,1,7,20,4.37,01,-1.13,01,4.33,01,9900.00,99,9900.00,99
1997,1,1,7,25,5.12,01,-1.15,01,4.95,01,9900.00,99,9900.00,99
1997,1,1,7,30,6.72,01,-1.13,01,6.57,01,9900.00,99,9900.00,99
1997,1,1,7,35,9.32,01,-1.04,01,8.99,01,9900.00,99,9900.00,99
1997,1,1,7,40,14.71,01,-.85,01,14.31,01,9900.00,99,9900.00,99
1997,1,1,7,45,20.10,01,-.65,01,19.51,01,9900.00,99,9900.00,99
1997,1,1,7,50,27.92,01,-.42,01,26.87,01,9900.00,99,9900.00,99
1997,1,1,7,55,48.18,01,-.22,01,46.50,01,9900.00,99,9900.00,99
1997,1,1,8,0,48.01,01,-.03,01,46.56,01,9900.00,99,9900.00,99
1997,1,1,8,5,90.40,01,.62,01,87.79,01,9900.00,99,9900.00,99
1997,1,1,8,10,73.58,03,.79,03,70.99,03,9900.00,99,9900.00,99
1997,1,1,8,15,46.54,03,-.07,03,44.71,03,9900.00,99,9900.00,99
1997,1,1,8,20,53.53,03,-.65,03,51.50,03,9900.00,99,9900.00,99
1997,1,1,8,25,81.38,03,-.11,03,77.65,03,9900.00,99,9900.00,99
1997,1,1,8,30,102.06,03,.68,03,97.04,03,9900.00,99,9900.00,99
1997,1,1,8,35,95.28,03,1.29,03,90.37,03,9900.00,99,9900.00,99
1997,1,1,8,40,55.55,03,.45,03,53.15,03,9900.00,99,9900.00,99
1997,1,1,8,45,67.06,03,.27,03,64.04,03,9900.00,99,9900.00,99
1997,1,1,8,50,87.18,03,.31,03,83.02,03,9900.00,99,9900.00,99
1997,1,1,8,55,85.67,03,.45,03,81.54,03,9900.00,99,9900.00,99
1997,1,1,9,0,45.61,03,-.43,03,43.55,03,9900.00,99,9900.00,99
1997,1,1,9,5,59.11,03,-.89,03,56.65,03,9900.00,99,9900.00,99
1997,1,1,9,10,61.54,03,-.26,03,58.77,03,9900.00,99,9900.00,99
1997,1,1,9,15,77.57,03,.17,03,73.81,03,9900.00,99,9900.00,99
1997,1,1,9,20,62.81,03,.17,03,60.13,03,9900.00,99,9900.00,99
1997,1,1,9,25,54.65,03,.10,03,52.27,03,9900.00,99,9900.00,99
1997,1,1,9,30,68.53,03,-.24,03,65.77,03,9900.00,99,9900.00,99
1997,1,1,9,35,53.89,03,-.99,03,51.72,03,9900.00,99,9900.00,99
1997,1,1,9,40,83.82,03,-.71,03,81.06,03,9900.00,99,9900.00,99
1997,1,1,9,45,76.59,03,-.69,03,73.69,03,9900.00,99,9900.00,99
1997,1,1,9,50,82.17,03,-.14,03,78.98,03,9900.00,99,9900.00,99
1997,1,1,9,55,123.36,03,1.08,03,119.38,03,9900.00,99,9900.00,99
1997,1,1,10,0,140.90,03,2.17,03,135.81,03,9900.00,99,9900.00,99
1997,1,1,10,5,133.77,03,2.32,03,128.63,03,9900.00,99,9900.00,99
1997,1,1,10,10,94.15,03,1.29,03,90.14,03,9900.00,99,9900.00,99
1997,1,1,10,15,90.03,03,-.05,03,86.42,03,9900.00,99,9900.00,99
1997,1,1,10,20,124.72,03,.78,03,120.37,03,9900.00,99,9900.00,99
1997,1,1,10,25,153.48,03,1.12,03,147.68,03,9900.00,99,9900.00,99
1997,1,1,10,30,132.08,03,1.58,03,126.71,03,9900.00,99,9900.00,99
1997,1,1,10,35,135.63,03,1.49,03,130.11,03,9900.00,99,9900.00,99
1997,1,1,10,40,144.85,03,.97,03,138.83,03,9900.00,99,9900.00,99
1997,1,1,10,45,164.47,03,.27,03,157.50,03,9900.00,99,9900.00,99
1997,1,1,10,50,179.28,03,.13,03,172.02,03,9900.00,99,9900.00,99
1997,1,1,10,55,267.74,03,2.08,03,256.19,03,9900.00,99,9900.00,99
1997,1,1,11,0,209.62,03,2.37,03,199.48,03,9900.00,99,9900.00,99
1997,1,1,11,5,226.42,03,1.63,03,215.80,03,9900.00,99,9900.00,99
1997,1,1,11,10,295.54,03,5.26,03,274.43,03,9900.00,99,9900.00,99
1997,1,1,11,15,284.51,11,5.54,10,267.03,10,9900.00,99,9900.00,99
1997,1,1,11,20,258.25,03,4.03,03,243.25,03,9900.00,99,9900.00,99
1997,1,1,11,25,283.41,03,3.56,03,269.26,03,9900.00,99,9900.00,99
1997,1,1,11,30,306.49,03,3.46,03,289.08,03,9900.00,99,9900.00,99
1997,1,1,11,35,225.53,03,.78,03,214.69,03,9900.00,99,9900.00,99
1997,1,1,11,40,215.19,03,-.89,03,205.18,03,9900.00,99,9900.00,99
1997,1,1,11,45,233.01,03,-.93,03,223.19,03,9900.00,99,9900.00,99
1997,1,1,11,50,206.43,03,-.09,03,198.10,03,9900.00,99,9900.00,99
1997,1,1,11,55,167.54,03,-1.79,03,158.83,03,9900.00,99,9900.00,99
1997,1,1,12,0,136.73,03,-3.97,03,128.70,03,9900.00,99,9900.00,99
1997,1,1,12,5,141.47,03,-4.13,03,134.89,03,9900.00,99,9900.00,99
1997,1,1,12,10,162.09,03,-2.99,03,156.17,03,9900.00,99,9900.00,99
1997,1,1,12,15,148.48,03,-2.60,03,142.85,03,9900.00,99,9900.00,99
1997,1,1,12,20,115.08,03,-2.96,03,109.73,03,9900.00,99,9900.00,99
1997,1,1,12,25,113.08,03,-1.89,03,106.63,03,9900.00,99,9900.00,99
1997,1,1,12,30,103.24,03,-1.90,03,98.17,03,9900.00,99,9900.00,99
1997,1,1,12,35,94.74,03,-1.52,03,90.28,03,9900.00,99,9900.00,99
1997,1,1,12,40,89.94,03,-1.31,03,85.59,03,9900.00,99,9900.00,99
1997,1,1,12,45,75.56,03,-1.65,03,72.13,03,9900.00,99,9900.00,99
1997,1,1,12,50,76.40,03,-1.87,03,72.89,03,9900.00,99,9900.00,99
1997,1,1,12,55,81.85,03,-1.81,03,78.05,03,9900.00,99,9900.00,99
1997,1,1,13,0,99.80,03,-1.01,03,95.27,03,9900.00,99,9900.00,99
1997,1,1,13,5,144.26,03,.29,03,138.48,03,9900.00,99,9900.00,99
1997,1,1,13,10,147.92,03,.85,03,141.30,03,9900.00,99,9900.00,99
1997,1,1,13,15,115.05,03,-.05,03,110.09,03,9900.00,99,9900.00,99
1997,1,1,13,20,107.16,03,-.79,03,101.88,03,9900.00,99,9900.00,99
1997,1,1,13,25,91.97,03,-1.37,03,88.06,03,9900.00,99,9900.00,99
1997,1,1,13,30,83.32,03,-2.21,03,80.19,03,9900.00,99,9900.00,99
1997,1,1,13,35,104.25,03,-1.44,03,99.66,03,9900.00,99,9900.00,99
1997,1,1,13,40,128.72,03,-.64,03,123.61,03,9900.00,99,9900.00,99
1997,1,1,13,45,139.47,03,-.26,03,131.87,03,9900.00,99,9900.00,99
1997,1,1,13,50,178.93,03,.79,03,168.22,03,9900.00,99,9900.00,99
1997,1,1,13,55,236.53,11,1.63,10,219.54,10,9900.00,99,9900.00,99
1997,1,1,14,0,266.14,03,5.43,03,264.75,03,9900.00,99,9900.00,99
1997,1,1,14,5,269.60,03,5.66,03,267.92,03,9900.00,99,9900.00,99
1997,1,1,14,10,209.10,03,1.46,03,196.43,03,9900.00,99,9900.00,99
1997,1,1,14,15,155.28,03,-.77,03,149.02,03,9900.00,99,9900.00,99
1997,1,1,14,20,137.77,03,-1.72,03,132.38,03,9900.00,99,9900.00,99
1997,1,1,14,25,112.00,03,-2.42,03,106.51,03,9900.00,99,9900.00,99
1997,1,1,14,30,131.58,03,-2.31,03,125.02,03,9900.00,99,9900.00,99
1997,1,1,14,35,150.05,03,-1.07,03,143.55,03,9900.00,99,9900.00,99
1997,1,1,14,40,109.27,03,-1.96,03,104.21,03,9900.00,99,9900.00,99
1997,1,1,14,45,102.38,03,-2.76,03,97.13,03,9900.00,99,9900.00,99
1997,1,1,14,50,97.18,03,-1.90,03,92.45,03,9900.00,99,9900.00,99
1997,1,1,14,55,53.81,03,-2.65,03,50.45,03,9900.00,99,9900.00,99
1997,1,1,15,0,42.76,03,-2.80,03,40.05,03,9900.00,99,9900.00,99
1997,1,1,15,5,32.67,03,-2.68,03,30.64,03,9900.00,99,9900.00,99
1997,1,1,15,10,31.61,03,-2.35,03,29.72,03,9900.00,99,9900.00,99
1997,1,1,15,15,31.12,03,-1.60,03,29.41,03,9900.00,99,9900.00,99
1997,1,1,15,20,26.30,09,-1.69,09,24.63,09,9900.00,99,9900.00,99
1997,1,1,15,25,24.00,09,-1.61,09,22.53,09,9900.00,99,9900.00,99
1997,1,1,15,30,20.61,09,-1.53,09,19.37,09,9900.00,99,9900.00,99
1997,1,1,15,35,18.92,09,-1.57,09,17.79,09,9900.00,99,9900.00,99
1997,1,1,15,40,15.27,09,-1.58,09,14.32,09,9900.00,99,9900.00,99
1997,1,1,15,45,11.99,09,-1.59,09,11.33,09,9900.00,99,9900.00,99
1997,1,1,15,50,16.97,09,-1.58,09,16.36,09,9900.00,99,9900.00,99
1997,1,1,15,55,15.71,09,-1.29,09,15.21,09,9900.00,99,9900.00,99
1997,1,1,16,0,15.92,09,-1.24,09,15.18,09,9900.00,99,9900.00,99
1997,1,1,16,5,21.71,01,-1.22,01,20.98,01,9900.00,99,9900.00,99
1997,1,1,16,10,20.29,01,-1.11,01,19.61,01,9900.00,99,9900.00,99
1997,1,1,16,15,21.07,01,-1.06,01,20.47,01,9900.00,99,9900.00,99
1997,1,1,16,20,18.38,01,-1.13,01,17.81,01,9900.00,99,9900.00,99
1997,1,1,16,25,18.60,01,-1.21,01,17.95,01,9900.00,99,9900.00,99
1997,1,1,16,30,14.01,01,-1.25,01,13.42,01,9900.00,99,9900.00,99
1997,1,1,16,35,11.42,01,-1.25,01,10.99,01,9900.00,99,9900.00,99
1997,1,1,16,40,8.47,01,-1.23,01,8.01,01,9900.00,99,9900.00,99
1997,1,1,16,45,6.69,01,-1.30,01,6.42,01,9900.00,99,9900.00,99
1997,1,1,16,50,3.97,01,-1.28,01,3.84,01,9900.00,99,9900.00,99
1997,1,1,16,55,1.74,01,-1.37,01,1.70,01,9900.00,99,9900.00,99
1997,1,1,17,0,.66,01,-1.30,01,.74,01,9900.00,99,9900.00,99
1997,1,1,17,5,-.13,01,-1.35,01,-.18,01,9900.00,99,9900.00,99
1997,1,1,17,10,-.41,01,-1.23,01,-.41,01,9900.00,99,9900.00,99
1997,1,1,17,15,-.70,01,-1.20,01,-.56,01,9900.00,99,9900.00,99
1997,1,1,17,20,-1.04,01,-1.19,01,-.95,01,9900.00,99,9900.00,99
1997,1,1,17,25,-1.32,01,-1.29,01,-1.25,01,9900.00,99,9900.00,99
1997,1,1,17,30,-1.31,01,-1.41,01,-1.28,01,9900.00,99,9900.00,99
1997,1,1,17,35,-1.40,01,-1.36,01,-1.27,01,9900.00,99,9900.00,99
1997,1,1,17,40,-1.35,01,-1.35,01,-1.23,01,9900.00,99,9900.00,99
1997,1,1,17,45,-1.23,01,-1.25,01,-1.17,01,9900.00,99,9900.00,99
1997,1,1,17,50,-1.31,01,-1.26,01,-1.25,01,9900.00,99,9900.00,99
1997,1,1,17,55,-1.34,01,-1.21,01,-1.29,01,9900.00,99,9900.00,99
1997,1,1,18,0,-1.20,01,-1.07,01,-1.12,01,9900.00,99,9900.00,99
1997,1,1,18,5,-1.17,01,-1.09,01,-1.14,01,9900.00,99,9900.00,99
1997,1,1,18,10,-1.31,01,-1.33,01,-1.23,01,9900.00,99,9900.00,99
1997,1,1,18,15,-1.23,01,-1.27,01,-1.15,01,9900.00,99,9900.00,99
1997,1,1,18,20,-1.19,01,-1.17,01,-1.08,01,9900.00,99,9900.00,99
1997,1,1,18,25,-1.09,01,-1.11,01,-1.00,01,9900.00,99,9900.00,99
1997,1,1,18,30,-1.02,01,-.89,01,-.85,01,9900.00,99,9900.00,99
1997,1,1,18,35,-.96,01,-.85,01,-.77,01,9900.00,99,9900.00,99
1997,1,1,18,40,-1.02,01,-.89,01,-.85,01,9900.00,99,9900.00,99
1997,1,1,18,45,-.99,01,-.85,01,-.83,01,9900.00,99,9900.00,99
1997,1,1,18,50,-1.07,01,-.95,01,-1.02,01,9900.00,99,9900.00,99
1997,1,1,18,55,-1.16,01,-1.07,01,-1.10,01,9900.00,99,9900.00,99
1997,1,1,19,0,-1.23,01,-.99,01,-1.13,01,9900.00,99,9900.00,99
1997,1,1,19,5,-1.14,01,-.86,01,-1.07,01,9900.00,99,9900.00,99
1997,1,1,19,10,-1.53,01,-1.08,01,-1.38,01,9900.00,99,9900.00,99
1997,1,1,19,15,-2.09,01,-1.35,01,-1.79,01,9900.00,99,9900.00,99
1997,1,1,19,20,-2.53,01,-1.59,01,-2.19,01,9900.00,99,9900.00,99
1997,1,1,19,25,-2.80,01,-1.62,01,-2.48,01,9900.00,99,9900.00,99
1997,1,1,19,30,-3.71,01,-2.10,01,-3.55,01,9900.00,99,9900.00,99
1997,1,1,19,35,-3.18,01,-1.91,01,-3.00,01,9900.00,99,9900.00,99
1997,1,1,19,40,-2.39,01,-1.57,01,-2.02,01,9900.00,99,9900.00,99
1997,1,1,19,45,-1.74,01,-1.26,01,-1.54,01,9900.00,99,9900.00,99
1997,1,1,19,50,-1.29,01,-1.10,01,-1.15,01,9900.00,99,9900.00,99
1997,1,1,19,55,-1.05,01,-.97,01,-.91,01,9900.00,99,9900.00,99
1997,1,1,20,0,-1.13,01,-.89,01,-.94,01,9900.00,99,9900.00,99
1997,1,1,20,5,-1.24,01,-1.07,01,-1.15,01,9900.00,99,9900.00,99
1997,1,1,20,10,-1.47,01,-1.04,01,-1.32,01,9900.00,99,9900.00,99
1997,1,1,20,15,-1.44,01,-.85,01,-1.31,01,9900.00,99,9900.00,99
1997,1,1,20,20,-1.56,01,-1.03,01,-1.30,01,9900.00,99,9900.00,99
1997,1,1,20,25,-1.85,01,-1.15,01,-1.52,01,9900.00,99,9900.00,99
1997,1,1,20,30,-2.34,01,-1.26,01,-1.98,01,9900.00,99,9900.00,99
1997,1,1,20,35,-2.25,01,-1.25,01,-1.98,01,9900.00,99,9900.00,99
1997,1,1,20,40,-2.14,01,-1.27,01,-1.84,01,9900.00,99,9900.00,99
1997,1,1,20,45,-2.97,01,-1.55,01,-2.81,01,9900.00,99,9900.00,99
1997,1,1,20,50,-3.50,01,-1.61,01,-3.46,01,9900.00,99,9900.00,99
1997,1,1,20,55,-3.93,01,-1.97,01,-3.72,01,9900.00,99,9900.00,99
1997,1,1,21,0,-4.79,01,-2.40,01,-4.54,01,9900.00,99,9900.00,99
1997,1,1,21,5,-4.47,01,-2.13,01,-4.23,01,9900.00,99,9900.00,99
1997,1,1,21,10,-3.98,01,-1.61,01,-3.68,01,9900.00,99,9900.00,99
1997,1,1,21,15,-4.63,01,-2.33,01,-4.38,01,9900.00,99,9900.00,99
1997,1,1,21,20,-4.19,01,-2.44,01,-3.85,01,9900.00,99,9900.00,99
1997,1,1,21,25,-3.52,01,-2.40,01,-3.27,01,9900.00,99,9900.00,99
1997,1,1,21,30,-3.54,01,-2.04,01,-3.40,01,9900.00,99,9900.00,99
1997,1,1,21,35,-3.43,01,-1.74,01,-3.27,01,9900.00,99,9900.00,99
1997,1,1,21,40,-3.55,01,-1.62,01,-3.38,01,9900.00,99,9900.00,99
1997,1,1,21,45,-3.27,01,-1.35,01,-3.02,01,9900.00,99,9900.00,99
1997,1,1,21,50,-2.94,01,-.65,01,-2.53,01,9900.00,99,9900.00,99
1997,1,1,21,55,-3.75,01,-1.45,01,-3.53,01,9900.00,99,9900.00,99
1997,1,1,22,0,-3.54,01,-1.45,01,-3.52,01,9900.00,99,9900.00,99
1997,1,1,22,5,-3.50,01,-1.77,01,-3.42,01,9900.00,99,9900.00,99
1997,1,1,22,10,-3.40,01,-1.67,01,-3.29,01,9900.00,99,9900.00,99
1997,1,1,22,15,-3.19,01,-1.14,01,-3.06,01,9900.00,99,9900.00,99
1997,1,1,22,20,-2.69,01,.31,01,-2.33,01,9900.00,99,9900.00,99
1997,1,1,22,25,-2.78,01,-.40,01,-2.47,01,9900.00,99,9900.00,99
1997,1,1,22,30,-2.90,01,-.70,01,-2.55,01,9900.00,99,9900.00,99
1997,1,1,22,35,-2.92,01,-.73,01,-2.64,01,9900.00,99,9900.00,99
1997,1,1,22,40,-3.08,01,-.60,01,-2.80,01,9900.00,99,9900.00,99
1997,1,1,22,45,-3.04,01,-.11,01,-2.69,01,9900.00,99,9900.00,99
1997,1,1,22,50,-2.95,01,.41,01,-2.53,01,9900.00,99,9900.00,99
1997,1,1,22,55,-2.95,01,-.12,01,-2.56,01,9900.00,99,9900.00,99
1997,1,1,23,0,-3.13,01,-.49,01,-2.72,01,9900.00,99,9900.00,99
1997,1,1,23,5,-2.97,01,-.31,01,-2.56,01,9900.00,99,9900.00,99
1997,1,1,23,10,-3.29,01,-.67,01,-3.04,01,9900.00,99,9900.00,99
1997,1,1,23,15,-3.43,01,-.78,01,-3.25,01,9900.00,99,9900.00,99
1997,1,1,23,20,-3.62,01,-.83,01,-3.49,01,9900.00,99,9900.00,99
1997,1,1,23,25,-3.57,01,-.71,01,-3.44,01,9900.00,99,9900.00,99
1997,1,1,23,30,-3.88,01,-1.03,01,-3.66,01,9900.00,99,9900.00,99
1997,1,1,23,35,-4.42,01,-1.41,01,-4.33,01,9900.00,99,9900.00,99
1997,1,1,23,40,-3.68,01,-1.07,01,-3.79,01,9900.00,99,9900.00,99
1997,1,1,23,45,-3.88,01,-1.06,01,-3.99,01,9900.00,99,9900.00,99
1997,1,1,23,50,-4.13,01,-1.21,01,-4.16,01,9900.00,99,9900.00,99
1997,1,1,23,55,-3.84,01,-1.06,01,-3.99,01,9900.00,99,9900.00,99
1997,1,2,0,0,-3.44,01,-.57,01,-3.45,01,9900.00,99,9900.00,99
1997,1,2,0,5,-3.31,01,-.45,01,-3.22,01,9900.00,99,9900.00,99
1997,1,2,0,10,-3.25,01,-.45,01,-3.20,01,9900.00,99,9900.00,99
1997,1,2,0,15,-3.51,01,-1.02,01,-3.37,01,9900.00,99,9900.00,99
1997,1,2,0,20,-3.97,01,-1.38,01,-3.67,01,9900.00,99,9900.00,99
1997,1,2,0,25,-3.57,01,-1.19,01,-3.64,01,9900.00,99,9900.00,99
1997,1,2,0,30,-3.31,01,-.87,01,-3.31,01,9900.00,99,9900.00,99
1997,1,2,0,35,-3.37,01,-1.23,01,-3.31,01,9900.00,99,9900.00,99
1997,1,2,0,40,-3.54,01,-1.27,01,-3.52,01,9900.00,99,9900.00,99
1997,1,2,0,45,-2.69,01,.31,01,-2.48,01,9900.00,99,9900.00,99
1997,1,2,0,50,-2.13,01,.40,01,-1.81,01,9900.00,99,9900.00,99
1997,1,2,0,55,-1.93,01,.17,01,-1.45,01,9900.00,99,9900.00,99
1997,1,2,1,0,-1.79,01,-.39,01,-1.44,01,9900.00,99,9900.00,99
1997,1,2,1,5,-1.95,01,-.65,01,-1.55,01,9900.00,99,9900.00,99
1997,1,2,1,10,-2.16,01,-.95,01,-1.81,01,9900.00,99,9900.00,99
1997,1,2,1,15,-1.91,01,-.43,01,-1.57,01,9900.00,99,9900.00,99
1997,1,2,1,20,-1.76,01,-.39,01,-1.48,01,9900.00,99,9900.00,99
1997,1,2,1,25,-1.76,01,-.61,01,-1.52,01,9900.00,99,9900.00,99
1997,1,2,1,30,-1.72,01,-.73,01,-1.48,01,9900.00,99,9900.00,99
1997,1,2,1,35,-1.78,01,-.79,01,-1.58,01,9900.00,99,9900.00,99
1997,1,2,1,40,-1.90,01,-.86,01,-1.64,01,9900.00,99,9900.00,99
1997,1,2,1,45,-1.76,01,-.96,01,-1.51,01,9900.00,99,9900.00,99
1997,1,2,1,50,-1.93,01,-1.27,01,-1.75,01,9900.00,99,9900.00,99
1997,1,2,1,55,-2.10,01,-1.33,01,-2.03,01,9900.00,99,9900.00,99
1997,1,2,2,0,-2.20,01,-1.46,01,-2.15,01,9900.00,99,9900.00,99
1997,1,2,2,5,-2.27,01,-1.40,01,-2.23,01,9900.00,99,9900.00,99
