2002,5,1,0,5,-4.73,01,0.00,06,0.08,01,-4.62,01,18.00,01,54.88,01
2002,5,1,0,10,-4.78,01,0.00,06,-0.18,01,-4.66,01,17.95,01,55.07,01
2002,5,1,0,15,-5.54,01,0.00,06,-0.40,01,-5.41,01,17.83,01,55.49,01
2002,5,1,0,20,-5.25,01,0.00,06,-0.13,01,-5.07,01,17.76,01,55.95,01
2002,5,1,0,25,-4.75,01,0.00,06,-0.25,01,-4.59,01,17.78,01,55.78,01
2002,5,1,0,30,-4.75,01,0.00,06,0.07,01,-4.51,01,17.77,01,55.96,01
2002,5,1,0,35,-4.28,01,0.00,06,0.27,01,-4.10,01,17.90,01,55.34,01
2002,5,1,0,40,-4.64,01,0.00,06,0.07,01,-4.52,01,17.84,01,55.29,01
2002,5,1,0,45,-4.84,01,0.00,06,-0.12,01,-4.64,01,17.78,01,55.32,01
2002,5,1,0,50,-5.84,01,0.00,06,-0.54,01,-5.74,01,17.59,01,55.56,01
2002,5,1,0,55,-5.87,01,0.00,06,-0.60,01,-5.77,01,17.42,01,56.09,01
2002,5,1,1,0,-5.59,01,0.00,06,-0.55,01,-5.07,01,17.26,01,56.69,01
2002,5,1,1,5,-4.67,01,0.00,06,0.02,01,-4.36,01,17.38,01,57.60,01
2002,5,1,1,10,-3.69,01,0.00,06,0.41,01,-3.60,01,17.78,01,57.73,01
2002,5,1,1,15,-3.73,01,0.00,06,0.44,01,-3.72,01,18.02,01,56.64,01
2002,5,1,1,20,-4.02,01,0.00,06,0.56,01,-3.78,01,18.13,01,55.58,01
2002,5,1,1,25,-4.50,01,0.00,06,0.45,01,-4.24,01,18.13,01,55.50,01
2002,5,1,1,30,-4.38,01,0.00,06,0.67,01,-4.02,01,18.18,01,55.24,01
2002,5,1,1,35,-4.66,01,0.00,06,0.13,01,-4.42,01,18.02,01,54.96,01
2002,5,1,1,40,-4.87,01,0.00,06,-0.01,01,-4.81,01,17.81,01,55.55,01
2002,5,1,1,45,-5.06,01,0.00,06,-0.41,01,-4.91,01,17.53,01,55.97,01
2002,5,1,1,50,-5.86,01,0.00,06,-0.69,01,-5.64,01,17.18,01,57.12,01
2002,5,1,1,55,-6.01,01,0.00,06,-0.63,01,-5.82,01,17.11,01,57.89,01
2002,5,1,2,0,-5.81,01,0.00,06,-0.91,01,-5.70,01,16.98,01,57.76,01
2002,5,1,2,5,-6.21,01,0.00,06,-1.30,01,-6.17,01,16.73,01,58.05,01
2002,5,1,2,10,-6.07,01,0.00,06,-1.23,01,-5.87,01,16.50,01,58.69,01
2002,5,1,2,15,-6.12,01,0.00,06,-1.37,01,-5.96,01,16.16,01,59.36,01
2002,5,1,2,20,-5.28,01,0.00,06,-0.62,01,-4.99,01,16.15,01,60.32,01
2002,5,1,2,25,-4.53,01,0.00,06,-0.13,01,-4.25,01,16.51,01,59.22,01
2002,5,1,2,30,-4.96,01,0.00,06,-0.56,01,-4.92,01,16.35,01,59.15,01
2002,5,1,2,35,-5.47,01,0.00,06,-1.03,01,-5.29,01,16.00,01,59.56,01
2002,5,1,2,40,-6.06,01,0.00,06,-1.12,01,-5.81,01,15.59,01,61.27,01
2002,5,1,2,45,-5.70,01,0.00,06,-0.84,01,-5.52,01,15.61,01,61.88,01
2002,5,1,2,50,-4.59,01,0.00,06,-0.19,01,-4.43,01,15.89,01,61.61,01
2002,5,1,2,55,-4.82,01,0.00,06,-0.49,01,-4.69,01,15.90,01,60.76,01
2002,5,1,3,0,-5.64,01,0.00,06,-0.71,01,-5.60,01,15.69,01,61.12,01
2002,5,1,3,5,-5.88,01,0.00,06,-0.63,01,-5.68,01,15.52,01,62.28,01
2002,5,1,3,10,-5.49,01,0.00,06,-0.98,01,-5.36,01,15.41,01,62.17,01
2002,5,1,3,15,-5.58,01,0.00,06,-0.86,01,-5.34,01,15.17,01,63.30,01
2002,5,1,3,20,-5.01,01,0.00,06,-0.70,01,-4.81,01,15.21,01,63.45,01
2002,5,1,3,25,-4.85,01,0.00,06,-0.48,01,-4.59,01,15.29,01,63.69,01
2002,5,1,3,30,-4.04,01,0.00,06,0.32,01,-3.63,01,15.69,01,64.26,01
2002,5,1,3,35,-4.11,01,0.00,06,0.22,01,-3.97,01,16.03,01,63.45,01
2002,5,1,3,40,-4.92,01,0.00,06,-0.19,01,-5.09,01,15.93,01,62.98,01
2002,5,1,3,45,-3.81,01,0.00,06,1.02,01,-3.72,01,16.07,01,64.52,01
2002,5,1,3,50,-2.62,01,0.00,06,1.65,01,-2.24,01,16.64,01,63.01,01
2002,5,1,3,55,-2.85,01,0.00,06,1.44,01,-2.44,01,16.90,01,61.42,01
2002,5,1,4,0,-3.88,01,0.00,06,0.76,01,-3.39,01,16.88,01,61.25,01
2002,5,1,4,5,-4.09,01,0.00,06,0.63,01,-3.73,01,16.81,01,61.97,01
2002,5,1,4,10,-4.22,01,0.00,06,0.11,01,-4.08,01,16.76,01,61.57,01
2002,5,1,4,15,-4.93,01,0.00,06,-0.49,01,-5.01,01,16.49,01,62.06,01
2002,5,1,4,20,-5.03,01,0.00,06,-0.70,01,-5.09,01,16.28,01,63.24,01
2002,5,1,4,25,-4.35,01,0.00,06,-0.45,01,-4.72,01,16.30,01,64.14,01
2002,5,1,4,30,-4.04,01,0.00,06,-0.36,01,-4.08,01,16.39,01,63.41,01
2002,5,1,4,35,-4.74,01,0.00,06,-0.72,01,-4.70,01,16.18,01,63.52,01
2002,5,1,4,40,-4.98,01,0.00,06,-0.65,01,-4.87,01,16.09,01,64.13,01
2002,5,1,4,45,-4.64,01,0.00,06,-0.58,01,-4.61,01,16.11,01,63.93,01
2002,5,1,4,50,-4.50,01,0.00,06,-0.55,01,-4.27,01,16.04,01,64.10,01
2002,5,1,4,55,-5.04,01,0.00,06,-0.91,01,-4.88,01,15.90,01,63.85,01
2002,5,1,5,0,-5.12,01,0.00,06,-0.77,01,-4.94,01,15.75,01,64.52,01
2002,5,1,5,5,-4.47,01,0.00,06,-0.61,01,-4.40,01,15.81,01,64.28,01
2002,5,1,5,10,-4.16,01,0.00,06,-0.29,01,-3.97,01,15.98,01,64.04,01
2002,5,1,5,15,-4.33,01,0.00,06,-0.43,01,-4.16,01,15.99,01,63.35,01
2002,5,1,5,20,-5.41,01,0.00,06,-1.03,01,-5.23,01,15.69,01,63.58,01
2002,5,1,5,25,-5.50,01,0.00,06,-0.76,01,-5.16,01,15.51,01,65.39,01
2002,5,1,5,30,-4.57,01,0.00,06,-0.66,01,-4.16,01,15.69,01,65.95,01
2002,5,1,5,35,-5.11,01,0.00,06,-1.42,01,-4.92,01,15.46,01,64.78,01
2002,5,1,5,40,-4.12,01,0.00,06,-1.66,01,-4.33,01,14.91,01,65.87,01
2002,5,1,5,45,-1.80,01,-1.93,06,-1.48,01,-1.92,01,14.62,01,66.92,01
2002,5,1,5,50,3.72,01,3.94,06,0.61,01,3.93,01,14.24,01,68.01,01
2002,5,1,5,55,11.68,01,11.94,06,19.97,01,11.15,01,14.38,01,69.17,01
2002,5,1,6,0,20.68,01,20.58,06,54.93,01,17.36,01,14.77,01,68.33,01
2002,5,1,6,5,33.58,01,32.54,06,106.00,01,24.29,01,14.90,01,67.54,01
2002,5,1,6,10,48.96,01,46.61,06,161.80,01,30.86,01,14.76,01,67.06,01
2002,5,1,6,15,61.55,01,58.27,06,191.60,01,35.86,01,14.72,01,68.54,01
2002,5,1,6,20,80.31,01,75.10,06,246.80,01,41.37,01,15.38,01,68.81,01
2002,5,1,6,25,90.76,01,85.29,06,264.10,01,43.98,01,15.89,01,66.82,01
2002,5,1,6,30,106.25,01,100.33,06,294.20,01,48.50,01,16.30,01,66.16,01
2002,5,1,6,35,119.55,15,112.92,06,306.10,14,52.95,14,16.59,01,64.79,01
2002,5,1,6,40,148.03,15,139.89,06,374.20,14,59.20,14,16.96,01,64.41,01
2002,5,1,6,45,160.65,03,156.13,06,384.90,03,65.56,03,17.78,01,64.06,01
2002,5,1,6,50,176.60,03,171.72,06,399.20,03,69.96,03,18.63,01,62.66,01
2002,5,1,6,55,207.10,15,198.89,06,449.20,14,75.60,14,19.41,01,59.47,01
2002,5,1,7,0,232.52,15,222.11,06,485.20,14,79.50,14,19.75,01,54.84,01
2002,5,1,7,5,250.73,15,239.03,06,500.60,14,82.20,14,19.57,01,53.11,01
2002,5,1,7,10,270.34,15,257.75,06,521.60,14,84.30,14,19.55,01,54.09,01
2002,5,1,7,15,294.33,15,279.86,06,548.40,14,87.00,14,19.71,01,52.71,01
2002,5,1,7,20,320.27,19,302.92,06,574.90,18,89.80,18,19.87,01,52.40,01
2002,5,1,7,25,346.99,19,326.43,06,600.70,18,92.40,18,20.32,01,50.60,01
2002,5,1,7,30,371.94,23,348.98,06,625.40,22,93.60,22,20.50,01,48.03,01
2002,5,1,7,35,394.23,19,369.43,06,643.50,18,94.70,18,20.81,01,47.87,01
2002,5,1,7,40,409.73,23,384.09,06,646.40,22,96.20,22,21.17,01,44.11,01
2002,5,1,7,45,426.60,19,400.31,06,654.20,18,97.00,18,21.46,01,42.36,01
2002,5,1,7,50,443.70,23,417.23,06,662.90,22,97.90,22,22.10,01,40.03,01
2002,5,1,7,55,468.74,19,440.18,06,682.90,18,99.00,18,22.89,01,37.90,01
2002,5,1,8,0,486.46,15,458.55,06,693.70,14,99.70,14,22.95,01,37.25,01
2002,5,1,8,5,503.58,19,477.15,06,703.00,18,101.20,18,23.14,01,37.48,01
2002,5,1,8,10,522.42,15,496.62,06,713.00,14,103.00,14,23.34,01,37.35,01
2002,5,1,8,15,541.36,19,513.26,06,720.00,18,103.50,18,23.91,01,36.46,01
2002,5,1,8,20,558.36,19,527.05,06,721.00,18,104.60,18,24.45,01,35.27,01
2002,5,1,8,25,577.08,19,543.73,06,728.00,18,105.10,18,24.61,01,35.01,01
2002,5,1,8,30,598.07,19,564.34,06,740.00,18,106.40,18,24.82,01,35.11,01
2002,5,1,8,35,617.84,15,583.65,06,749.00,14,108.10,14,24.68,01,35.55,01
2002,5,1,8,40,633.96,19,600.05,06,756.00,18,108.10,18,24.73,01,34.72,01
2002,5,1,8,45,652.95,19,618.03,06,764.00,18,109.00,18,24.68,01,34.81,01
2002,5,1,8,50,671.66,19,636.85,06,772.00,18,110.70,18,24.94,01,32.95,01
2002,5,1,8,55,689.17,15,656.68,06,783.00,14,111.30,14,24.60,01,32.75,01
2002,5,1,9,0,705.50,15,672.92,06,787.00,14,113.20,14,24.70,01,32.86,01
2002,5,1,9,5,722.67,15,691.90,06,797.00,14,113.60,14,25.07,01,31.73,01
2002,5,1,9,10,738.26,11,707.43,06,802.00,10,114.20,10,25.36,01,31.23,01
2002,5,1,9,15,749.77,11,719.32,06,801.00,10,115.80,10,25.44,01,30.78,01
2002,5,1,9,20,765.24,15,737.16,06,811.00,14,115.20,14,24.99,01,32.11,01
2002,5,1,9,25,780.64,11,752.92,06,815.00,10,117.20,10,25.46,01,31.02,01
2002,5,1,9,30,792.99,15,764.46,06,814.00,14,119.10,14,25.65,01,30.47,01
2002,5,1,9,35,804.28,11,777.72,06,818.00,10,119.00,10,26.00,01,30.00,01
2002,5,1,9,40,818.52,11,792.82,06,824.00,10,119.30,10,26.09,01,29.59,01
2002,5,1,9,45,829.72,11,803.01,06,824.00,10,119.80,10,25.83,01,30.37,01
2002,5,1,9,50,847.79,11,815.79,06,826.00,10,121.50,10,25.94,01,30.31,01
2002,5,1,9,55,866.78,11,829.62,06,832.00,10,121.10,10,26.00,01,29.98,01
2002,5,1,10,0,882.30,15,839.93,06,834.00,14,120.80,14,25.83,01,30.33,01
2002,5,1,10,5,898.82,15,850.25,06,833.00,14,123.40,14,25.92,01,30.04,01
2002,5,1,10,10,913.32,19,861.65,06,837.00,18,123.00,18,25.82,01,30.11,01
2002,5,1,10,15,928.77,23,873.81,06,841.00,22,123.60,22,25.86,01,31.14,01
2002,5,1,10,20,940.26,23,883.11,06,840.00,22,126.10,22,25.96,01,32.90,01
2002,5,1,10,25,952.69,23,891.68,06,840.00,22,127.30,22,25.69,01,32.61,01
2002,5,1,10,30,962.16,23,898.70,06,839.00,22,128.20,22,25.69,01,32.23,01
2002,5,1,10,35,977.66,23,913.20,06,847.00,22,128.60,22,25.69,01,32.31,01
2002,5,1,10,40,989.69,23,922.66,06,851.00,22,127.90,22,25.71,01,33.15,01
2002,5,1,10,45,1001.71,19,935.21,06,857.00,18,128.70,18,26.29,01,33.16,01
2002,5,1,10,50,1008.83,19,942.05,06,858.00,18,128.80,18,26.44,01,32.38,01
2002,5,1,10,55,1017.90,23,949.75,06,859.00,22,130.10,22,26.16,01,32.90,01
2002,5,1,11,0,1023.06,19,954.79,06,858.00,18,131.00,18,26.27,01,33.65,01
2002,5,1,11,5,1031.13,23,962.32,06,861.00,22,130.90,22,26.03,01,34.13,01
2002,5,1,11,10,1036.28,23,968.53,06,860.00,22,133.70,22,26.01,01,34.24,01
2002,5,1,11,15,1042.40,23,972.92,06,857.00,22,137.00,22,26.05,01,34.79,01
2002,5,1,11,20,1046.57,19,976.60,06,855.00,18,139.00,18,26.20,01,34.73,01
2002,5,1,11,25,1052.68,23,981.04,06,857.00,22,138.20,22,25.83,01,35.53,01
2002,5,1,11,30,1057.82,23,985.42,06,859.00,22,137.70,22,25.81,01,35.61,01
2002,5,1,11,35,1064.91,23,989.84,06,861.00,22,137.60,22,26.07,01,36.15,01
2002,5,1,11,40,1071.03,23,994.38,06,865.00,22,136.00,22,25.98,01,35.84,01
2002,5,1,11,45,1072.33,23,994.40,06,864.00,22,135.20,22,26.03,01,36.55,01
2002,5,1,11,50,1073.67,23,996.03,06,863.00,22,136.40,22,26.04,01,35.77,01
2002,5,1,11,55,1074.11,23,995.10,06,859.00,22,138.40,22,25.85,01,36.67,01
2002,5,1,12,0,1071.77,27,992.89,06,854.00,26,140.50,26,26.10,01,37.51,01
2002,5,1,12,5,1070.60,23,991.49,06,850.00,22,142.80,22,26.12,01,37.36,01
2002,5,1,12,10,1073.55,23,994.12,06,851.00,22,144.50,22,26.28,01,38.44,01
2002,5,1,12,15,1075.77,23,994.47,06,852.00,22,144.30,22,26.00,01,39.39,01
2002,5,1,12,20,1068.50,23,986.59,06,842.00,22,147.20,22,25.95,01,39.14,01
2002,5,1,12,25,1066.15,27,983.33,06,839.00,26,148.10,26,25.82,01,40.29,01
2002,5,1,12,30,1068.70,27,984.60,06,839.00,26,150.90,26,26.44,01,38.90,01
2002,5,1,12,35,1065.47,27,976.56,06,832.00,26,151.70,26,26.12,01,38.64,01
2002,5,1,12,40,1062.26,27,972.65,06,829.00,26,153.00,26,26.17,01,39.00,01
2002,5,1,12,45,1060.99,27,968.08,06,828.00,26,152.00,26,25.95,01,39.80,01
2002,5,1,12,50,1057.80,31,964.25,06,827.00,30,152.10,30,26.03,01,39.03,01
2002,5,1,12,55,1053.63,27,959.52,06,824.00,26,153.60,26,26.22,01,38.75,01
2002,5,1,13,0,1047.52,27,954.44,06,822.00,26,154.10,26,26.24,01,37.81,01
2002,5,1,13,5,1040.44,27,948.23,06,820.00,26,153.80,26,26.00,01,36.92,01
2002,5,1,13,10,1032.37,23,942.23,06,817.00,22,155.00,22,26.31,01,37.88,01
2002,5,1,13,15,1026.24,27,935.00,06,812.00,26,157.20,26,26.46,01,38.23,01
2002,5,1,13,20,1021.08,27,930.05,06,812.00,26,157.20,26,26.71,01,37.35,01
2002,5,1,13,25,1014.94,31,923.27,06,812.00,30,155.70,30,26.65,01,37.65,01
2002,5,1,13,30,1007.82,31,915.07,06,810.00,30,155.00,30,26.74,01,36.68,01
2002,5,1,13,35,995.81,27,902.52,06,803.00,26,154.90,26,26.52,01,37.64,01
2002,5,1,13,40,987.74,27,895.73,06,804.00,26,153.40,26,26.28,01,37.36,01
2002,5,1,13,45,978.31,27,887.08,06,803.00,26,152.20,26,26.54,01,37.18,01
2002,5,1,13,50,966.90,27,879.14,06,804.00,26,150.20,26,26.79,01,36.84,01
2002,5,1,13,55,956.44,27,868.37,06,803.00,26,147.50,26,26.58,01,37.30,01
2002,5,1,14,0,947.92,27,860.35,06,807.00,26,143.40,26,26.36,01,36.93,01
2002,5,1,14,5,938.39,27,850.59,06,809.00,26,139.70,26,26.40,01,36.63,01
2002,5,1,14,10,926.87,27,838.84,06,806.00,26,138.70,26,26.50,01,36.42,01
2002,5,1,14,15,916.30,27,827.32,06,806.00,26,135.60,26,26.25,01,36.89,01
2002,5,1,14,20,905.01,27,814.31,06,802.00,26,134.70,26,26.55,01,36.23,01
2002,5,1,14,25,895.98,27,804.95,06,805.00,26,131.80,26,26.39,01,35.77,01
2002,5,1,14,30,883.94,31,792.45,06,800.00,30,132.70,30,26.31,01,36.09,01
2002,5,1,14,35,865.89,31,775.32,06,791.00,30,132.40,30,26.30,01,36.06,01
2002,5,1,14,40,851.74,31,761.94,06,787.00,30,131.90,30,26.34,01,35.90,01
2002,5,1,14,45,835.54,31,746.92,06,780.00,30,132.30,30,26.48,01,35.82,01
2002,5,1,14,50,822.27,31,733.80,06,778.00,30,130.80,30,26.62,01,35.17,01
2002,5,1,14,55,809.95,31,721.25,06,779.00,30,127.80,30,26.34,01,35.33,01
2002,5,1,15,0,790.55,35,703.55,06,772.00,34,125.90,34,26.19,01,36.03,01
2002,5,1,15,5,777.10,35,691.16,06,773.00,34,123.50,34,26.13,01,36.26,01
2002,5,1,15,10,762.59,31,678.63,06,775.00,30,120.50,30,26.37,01,35.52,01
2002,5,1,15,15,743.97,35,661.88,06,773.00,34,116.40,34,26.72,01,35.09,01
2002,5,1,15,20,725.28,31,643.10,06,767.00,30,113.20,30,26.14,01,36.14,01
2002,5,1,15,25,707.82,31,625.88,06,761.00,30,111.60,30,25.80,01,36.66,01
2002,5,1,15,30,694.26,31,613.09,06,761.00,30,110.50,30,26.03,01,36.28,01
2002,5,1,15,35,675.85,35,595.46,06,756.00,34,108.00,34,25.85,01,36.18,01
2002,5,1,15,40,656.68,31,577.38,06,747.00,30,107.60,30,25.87,01,36.30,01
2002,5,1,15,45,638.85,31,559.52,06,741.00,30,105.50,30,25.85,01,36.58,01
2002,5,1,15,50,622.36,35,543.17,06,737.00,34,103.70,34,25.60,01,36.73,01
2002,5,1,15,55,606.09,35,528.69,06,737.00,34,101.50,34,25.30,01,36.43,01
2002,5,1,16,0,581.87,35,507.93,06,724.00,34,100.50,34,25.22,01,37.30,01
2002,5,1,16,5,563.23,35,492.24,06,722.00,34,98.30,34,25.54,01,36.97,01
2002,5,1,16,10,541.37,35,473.36,06,713.00,34,96.70,34,25.69,01,37.24,01
2002,5,1,16,15,517.70,31,451.58,06,698.20,30,95.00,30,25.63,01,37.35,01
2002,5,1,16,20,500.66,35,435.33,06,692.40,34,94.00,34,25.38,01,37.91,01
2002,5,1,16,25,476.80,35,413.89,06,678.70,34,91.50,34,25.23,01,37.87,01
2002,5,1,16,30,452.11,35,391.14,06,661.10,34,89.10,34,25.08,01,38.83,01
2002,5,1,16,35,434.75,35,373.45,06,651.10,34,87.90,34,24.85,01,39.13,01
2002,5,1,16,40,415.79,35,355.06,06,640.00,34,86.20,34,24.68,01,39.96,01
2002,5,1,16,45,397.05,39,337.81,06,629.00,38,85.30,38,24.63,01,39.65,01
2002,5,1,16,50,372.85,39,317.65,06,611.10,38,83.80,38,24.65,01,39.76,01
2002,5,1,16,55,351.95,39,299.44,06,597.80,38,82.00,38,24.43,01,39.94,01
2002,5,1,17,0,327.04,35,278.84,06,576.00,34,80.30,34,24.39,01,40.34,01
2002,5,1,17,5,303.75,31,259.26,06,559.00,30,77.30,30,24.25,01,40.50,01
2002,5,1,17,10,281.19,31,240.69,06,546.60,30,73.30,30,24.28,01,40.32,01
2002,5,1,17,15,256.58,27,220.55,06,523.10,26,70.50,26,24.21,01,40.47,01
2002,5,1,17,20,236.05,31,202.56,06,503.20,30,68.02,30,23.95,01,40.70,01
2002,5,1,17,25,215.62,27,185.25,06,487.00,26,64.56,26,23.92,01,41.47,01
2002,5,1,17,30,194.05,31,166.78,06,464.00,30,60.89,30,23.96,01,40.71,01
2002,5,1,17,35,170.97,15,153.69,06,433.70,14,63.24,14,23.86,01,41.06,01
2002,5,1,17,40,148.37,03,140.78,06,402.30,03,64.81,03,23.83,01,41.76,01
2002,5,1,17,45,123.28,03,114.46,06,366.60,03,52.46,03,23.66,01,42.62,01
2002,5,1,17,50,99.69,01,94.66,06,325.80,01,45.99,01,23.40,01,42.95,01
2002,5,1,17,55,67.46,01,66.98,06,223.50,01,38.00,01,23.23,01,43.56,01
2002,5,1,18,0,42.41,01,44.26,06,139.10,01,28.96,01,23.05,01,44.30,01
2002,5,1,18,5,30.46,01,31.92,06,101.60,01,22.73,01,22.91,01,44.83,01
2002,5,1,18,10,17.99,01,17.74,06,25.14,01,15.95,01,22.83,01,45.80,01
2002,5,1,18,15,12.05,01,13.29,06,4.24,01,13.07,01,22.69,01,46.04,01
2002,5,1,18,20,8.45,01,9.18,06,0.05,01,9.18,01,22.47,01,47.08,01
2002,5,1,18,25,5.78,01,6.33,06,-1.07,01,6.35,01,22.30,01,48.03,01
2002,5,1,18,30,-0.11,01,0.00,06,-1.19,01,0.87,01,22.21,01,48.89,01
2002,5,1,18,35,-3.12,01,0.00,06,-1.16,01,-2.28,01,22.05,01,49.60,01
2002,5,1,18,40,-4.97,01,0.00,06,-1.17,01,-4.10,01,21.89,01,50.40,01
2002,5,1,18,45,-5.22,01,0.00,06,-1.03,01,-4.81,01,21.77,01,51.06,01
2002,5,1,18,50,-5.22,01,0.00,06,-1.03,01,-4.97,01,21.60,01,52.10,01
2002,5,1,18,55,-5.27,01,0.00,06,-0.95,01,-4.93,01,21.43,01,53.07,01
2002,5,1,19,0,-5.23,01,0.00,06,-0.94,01,-4.96,01,21.29,01,53.86,01
2002,5,1,19,5,-5.28,01,0.00,06,-0.83,01,-4.98,01,21.17,01,54.58,01
2002,5,1,19,10,-5.21,01,0.00,06,-0.66,01,-4.89,01,21.05,01,55.17,01
2002,5,1,19,15,-5.19,01,0.00,06,-0.50,01,-4.68,01,20.95,01,55.59,01
2002,5,1,19,20,-5.19,01,0.00,06,-0.51,01,-4.90,01,20.86,01,56.17,01
2002,5,1,19,25,-5.18,01,0.00,06,-0.39,01,-4.80,01,20.77,01,56.62,01
2002,5,1,19,30,-5.21,01,0.00,06,-0.34,01,-4.96,01,20.70,01,57.14,01
2002,5,1,19,35,-5.24,01,0.00,06,-0.39,01,-4.96,01,20.62,01,57.86,01
2002,5,1,19,40,-5.21,01,0.00,06,-0.29,01,-4.92,01,20.55,01,58.31,01
2002,5,1,19,45,-5.18,01,0.00,06,-0.29,01,-4.76,01,20.48,01,58.85,01
2002,5,1,19,50,-5.15,01,0.00,06,-0.21,01,-4.61,01,20.40,01,59.44,01
2002,5,1,19,55,-5.08,01,0.00,06,-0.20,01,-4.47,01,20.30,01,60.35,01
2002,5,1,20,0,-5.16,01,0.00,06,-0.22,01,-4.74,01,20.20,01,60.90,01
2002,5,1,20,5,-5.16,01,0.00,06,-0.24,01,-4.87,01,20.12,01,61.31,01
2002,5,1,20,10,-5.18,01,0.00,06,-0.12,01,-4.93,01,20.06,01,61.44,01
2002,5,1,20,15,-5.23,01,0.00,06,-0.31,01,-5.00,01,19.98,01,61.96,01
2002,5,1,20,20,-5.29,01,0.00,06,-0.57,01,-5.11,01,19.81,01,63.35,01
2002,5,1,20,25,-5.44,01,0.00,06,-0.63,01,-5.33,01,19.61,01,64.33,01
2002,5,1,20,30,-5.21,01,0.00,06,-0.43,01,-4.98,01,19.56,01,65.04,01
2002,5,1,20,35,-5.18,01,0.00,06,-0.32,01,-4.98,01,19.50,01,65.27,01
2002,5,1,20,40,-5.26,01,0.00,06,-0.20,01,-4.99,01,19.44,01,65.79,01
2002,5,1,20,45,-5.61,01,0.00,06,-0.43,01,-5.37,01,19.31,01,66.35,01
2002,5,1,20,50,-5.76,01,0.00,06,-0.43,01,-5.44,01,19.21,01,67.08,01
2002,5,1,20,55,-5.51,01,0.00,06,-0.37,01,-5.24,01,19.12,01,67.88,01
2002,5,1,21,0,-5.30,01,0.00,06,-0.35,01,-5.06,01,19.07,01,68.37,01
2002,5,1,21,5,-5.42,01,0.00,06,-0.43,01,-5.15,01,18.96,01,68.96,01
2002,5,1,21,10,-5.32,01,0.00,06,-0.23,01,-5.03,01,18.90,01,69.71,01
2002,5,1,21,15,-5.31,01,0.00,06,-0.02,01,-4.97,01,18.91,01,70.10,01
2002,5,1,21,20,-5.26,01,0.00,06,-0.06,01,-5.01,01,18.83,01,70.60,01
2002,5,1,21,25,-5.19,01,0.00,06,0.10,01,-4.86,01,18.81,01,71.00,01
2002,5,1,21,30,-5.48,01,0.00,06,-0.18,01,-5.24,01,18.69,01,71.30,01
2002,5,1,21,35,-5.96,01,0.00,06,-0.39,01,-5.78,01,18.54,01,71.80,01
2002,5,1,21,40,-5.62,01,0.00,06,-0.34,01,-5.45,01,18.48,01,72.20,01
2002,5,1,21,45,-5.46,01,0.00,06,-0.29,01,-5.31,01,18.42,01,72.40,01
2002,5,1,21,50,-5.56,01,0.00,06,-0.27,01,-5.36,01,18.35,01,72.80,01
2002,5,1,21,55,-5.61,01,0.00,06,-0.43,01,-5.40,01,18.28,01,72.70,01
2002,5,1,22,0,-6.02,01,0.00,06,-0.54,01,-5.78,01,18.15,01,73.10,01
2002,5,1,22,5,-5.50,01,0.00,06,-0.31,01,-5.28,01,18.13,01,73.50,01
2002,5,1,22,10,-5.32,01,0.00,06,-0.26,01,-5.10,01,18.11,01,73.60,01
2002,5,1,22,15,-5.49,01,0.00,06,-0.24,01,-5.27,01,18.03,01,73.80,01
2002,5,1,22,20,-5.46,01,0.00,06,-0.23,01,-5.26,01,17.99,01,73.80,01
2002,5,1,22,25,-6.32,01,0.00,06,-0.59,01,-6.16,01,17.85,01,73.70,01
2002,5,1,22,30,-7.10,01,0.00,06,-0.84,01,-6.82,01,17.65,01,74.00,01
2002,5,1,22,35,-6.38,01,0.00,06,-0.67,01,-6.28,01,17.39,01,74.70,01
2002,5,1,22,40,-5.69,01,0.00,06,-0.18,01,-5.37,01,17.48,01,75.70,01
2002,5,1,22,45,-5.10,01,0.00,06,0.35,01,-4.60,01,17.80,01,74.40,01
2002,5,1,22,50,-4.89,01,0.00,06,0.65,01,-4.50,01,17.84,01,74.30,01
2002,5,1,22,55,-4.78,01,0.00,06,0.80,01,-4.21,01,17.96,01,73.60,01
2002,5,1,23,0,-4.98,01,0.00,06,0.55,01,-4.55,01,17.94,01,73.30,01
2002,5,1,23,5,-5.86,01,0.00,06,0.21,01,-5.29,01,17.82,01,73.50,01
2002,5,1,23,10,-7.22,01,0.00,06,-0.49,01,-6.97,01,17.56,01,73.20,01
2002,5,1,23,15,-7.36,01,0.00,06,-0.73,01,-7.12,01,17.27,01,73.50,01
2002,5,1,23,20,-6.46,01,0.00,06,-1.29,01,-6.07,01,16.79,01,74.20,01
2002,5,1,23,25,-5.99,01,0.00,06,-0.93,01,-5.67,01,16.61,01,75.80,01
2002,5,1,23,30,-5.77,01,0.00,06,-0.71,01,-5.44,01,16.56,01,75.80,01
2002,5,1,23,35,-5.72,01,0.00,06,-0.12,01,-5.24,01,16.74,01,76.80,01
2002,5,1,23,40,-5.18,01,0.00,06,0.24,01,-4.62,01,16.99,01,76.90,01
2002,5,1,23,45,-5.03,01,0.00,06,0.29,01,-4.59,01,17.15,01,76.40,01
2002,5,1,23,50,-4.84,01,0.00,06,0.37,01,-4.56,01,17.18,01,75.90,01
2002,5,1,23,55,-4.91,01,0.00,06,0.40,01,-4.40,01,17.09,01,76.00,01
2002,5,2,0,0,-4.25,01,0.00,06,0.84,01,-3.57,01,17.23,01,75.60,01
2002,5,2,0,5,-4.46,01,0.00,06,0.67,01,-3.90,01,17.28,01,75.00,01
