1999,1,1,0,5,-3.71,01,0.00,06,-0.08,01,-3.18,01,16.70,01,41.03,01
1999,1,1,0,10,-3.26,01,0.00,06,0.04,01,-2.80,01,16.78,01,40.59,01
1999,1,1,0,15,-3.22,01,0.00,06,-0.14,01,-2.85,01,16.81,01,40.46,01
1999,1,1,0,20,-3.23,01,0.00,06,-0.09,01,-2.87,01,16.85,01,40.29,01
1999,1,1,0,25,-3.19,01,0.00,06,-0.08,01,-2.77,01,16.90,01,40.06,01
1999,1,1,0,30,-3.75,01,0.00,06,-0.27,01,-3.34,01,16.75,01,40.28,01
1999,1,1,0,35,-4.16,01,0.00,06,-0.64,01,-3.99,01,16.60,01,40.58,01
1999,1,1,0,40,-4.57,01,0.00,06,-0.88,01,-4.80,01,16.50,01,40.76,01
1999,1,1,0,45,-5.40,01,0.00,06,-0.98,01,-5.71,01,16.32,01,41.09,01
1999,1,1,0,50,-5.90,01,0.00,06,-0.99,01,-6.12,01,16.14,01,41.52,01
1999,1,1,0,55,-4.90,01,0.00,06,-0.76,01,-5.05,01,16.13,01,41.61,01
1999,1,1,1,0,-4.37,01,0.00,06,-0.37,01,-4.52,01,16.19,01,41.35,01
1999,1,1,1,5,-4.03,01,0.00,06,0.11,01,-3.67,01,16.36,01,40.86,01
1999,1,1,1,10,-4.33,01,0.00,06,-0.37,01,-4.31,01,16.23,01,41.10,01
1999,1,1,1,15,-4.87,01,0.00,06,-0.57,01,-5.01,01,16.06,01,41.45,01
1999,1,1,1,20,-4.37,01,0.00,06,-0.69,01,-4.60,01,16.00,01,41.45,01
1999,1,1,1,25,-4.37,01,0.00,06,-0.71,01,-4.53,01,15.93,01,41.65,01
1999,1,1,1,30,-4.45,01,0.00,06,-0.71,01,-4.76,01,15.95,01,41.52,01
1999,1,1,1,35,-4.35,01,0.00,06,-0.27,01,-4.32,01,16.06,01,41.07,01
1999,1,1,1,40,-4.29,01,0.00,06,-0.38,01,-4.11,01,16.08,01,40.97,01
1999,1,1,1,45,-4.37,01,0.00,06,-0.23,01,-4.40,01,16.05,01,40.80,01
1999,1,1,1,50,-4.08,01,0.00,06,-0.18,01,-3.74,01,16.08,01,40.68,01
1999,1,1,1,55,-4.36,01,0.00,06,-0.31,01,-4.09,01,15.98,01,40.84,01
1999,1,1,2,0,-4.38,01,0.00,06,-0.71,01,-4.58,01,15.84,01,41.11,01
1999,1,1,2,5,-4.39,01,0.00,06,-0.79,01,-4.59,01,15.77,01,41.14,01
1999,1,1,2,10,-4.42,01,0.00,06,-0.89,01,-4.90,01,15.66,01,41.36,01
1999,1,1,2,15,-4.37,01,0.00,06,-0.76,01,-4.60,01,15.68,01,41.09,01
1999,1,1,2,20,-4.03,01,0.00,06,-0.25,01,-3.69,01,15.86,01,40.45,01
1999,1,1,2,25,-2.64,01,0.00,06,0.52,01,-1.97,01,16.19,01,39.59,01
1999,1,1,2,30,-1.90,01,0.00,06,0.90,01,-1.21,01,16.52,01,38.68,01
1999,1,1,2,35,-2.42,01,0.00,06,0.60,01,-1.87,01,16.57,01,38.49,01
1999,1,1,2,40,-3.15,01,0.00,06,0.44,01,-2.54,01,16.52,01,38.44,01
1999,1,1,2,45,-3.17,01,0.00,06,0.12,01,-2.74,01,16.56,01,38.37,01
1999,1,1,2,50,-3.27,01,0.00,06,-0.04,01,-3.02,01,16.50,01,38.33,01
1999,1,1,2,55,-3.52,01,0.00,06,-0.07,01,-3.30,01,16.49,01,38.30,01
1999,1,1,3,0,-3.55,01,0.00,06,0.19,01,-3.36,01,16.64,01,37.82,01
1999,1,1,3,5,-3.99,01,0.00,06,-0.13,01,-3.87,01,16.63,01,37.84,01
1999,1,1,3,10,-4.37,01,0.00,06,-0.50,01,-4.38,01,16.58,01,37.94,01
1999,1,1,3,15,-4.29,01,0.00,06,-0.36,01,-4.29,01,16.56,01,37.83,01
1999,1,1,3,20,-3.87,01,0.00,06,-0.16,01,-3.52,01,16.62,01,37.44,01
1999,1,1,3,25,-4.00,01,0.00,06,-0.67,01,-3.97,01,16.33,01,37.87,01
1999,1,1,3,30,-4.14,01,0.00,06,-0.65,01,-4.08,01,16.20,01,37.92,01
1999,1,1,3,35,-4.67,01,0.00,06,-1.52,01,-4.82,01,15.76,01,39.02,01
1999,1,1,3,40,-4.41,01,0.00,06,-0.70,01,-4.36,01,15.65,01,38.71,01
1999,1,1,3,45,-4.08,01,0.00,06,-0.20,01,-3.76,01,16.07,01,37.75,01
1999,1,1,3,50,-4.24,01,0.00,06,-0.11,01,-3.89,01,16.21,01,37.21,01
1999,1,1,3,55,-4.37,01,0.00,06,-0.47,01,-4.13,01,16.04,01,37.17,01
1999,1,1,4,0,-5.09,01,0.00,06,-2.64,01,-5.46,01,15.00,01,40.41,01
1999,1,1,4,5,-6.88,01,0.00,06,-3.88,01,-7.54,01,13.49,01,44.63,01
1999,1,1,4,10,-6.42,01,0.00,06,-3.44,01,-6.88,01,13.09,01,45.65,01
1999,1,1,4,15,-5.81,01,0.00,06,-2.92,01,-6.10,01,12.97,01,46.38,01
1999,1,1,4,20,-5.17,01,0.00,06,-2.55,01,-5.61,01,12.82,01,47.20,01
1999,1,1,4,25,-5.16,01,0.00,06,-2.38,01,-5.46,01,12.45,01,48.40,01
1999,1,1,4,30,-4.62,01,0.00,06,-0.93,01,-4.51,01,12.66,01,46.87,01
1999,1,1,4,35,-3.34,01,0.00,06,0.14,01,-2.99,01,13.50,01,43.89,01
1999,1,1,4,40,-3.06,01,0.00,06,0.62,01,-2.53,01,13.99,01,41.93,01
1999,1,1,4,45,-3.67,01,0.00,06,-0.97,01,-3.54,01,13.70,01,43.93,01
1999,1,1,4,50,-5.52,01,0.00,06,-2.27,01,-5.96,01,12.20,01,48.50,01
1999,1,1,4,55,-5.12,01,0.00,06,-1.60,01,-5.29,01,12.16,01,48.09,01
1999,1,1,5,0,-3.94,01,0.00,06,-0.58,01,-3.57,01,12.77,01,46.08,01
1999,1,1,5,5,-4.19,01,0.00,06,-0.91,01,-3.96,01,12.47,01,46.80,01
1999,1,1,5,10,-3.89,01,0.00,06,0.03,01,-3.59,01,12.81,01,44.55,01
1999,1,1,5,15,-3.84,01,0.00,06,0.37,01,-3.30,01,13.02,01,43.76,01
1999,1,1,5,20,-2.52,01,0.00,06,1.55,01,-1.59,01,14.04,01,40.75,01
1999,1,1,5,25,-2.54,01,0.00,06,0.34,01,-2.09,01,14.08,01,41.21,01
1999,1,1,5,30,-3.59,01,0.00,06,-0.41,01,-3.13,01,13.45,01,42.84,01
1999,1,1,5,35,-3.15,01,0.00,06,0.67,01,-2.47,01,13.59,01,41.67,01
1999,1,1,5,40,-0.31,01,0.00,06,2.97,01,0.60,01,15.42,01,37.15,01
1999,1,1,5,45,-1.85,01,0.00,06,1.61,01,-0.90,01,15.32,01,37.58,01
1999,1,1,5,50,-1.25,01,0.00,06,2.56,01,0.07,01,15.94,01,35.97,01
1999,1,1,5,55,-1.52,01,0.00,06,1.51,01,-0.26,01,16.22,01,35.74,01
1999,1,1,6,0,-3.68,01,0.00,06,-0.76,01,-2.98,01,15.29,01,37.62,01
1999,1,1,6,5,-3.69,01,0.00,06,-0.93,01,-2.94,01,15.06,01,37.86,01
1999,1,1,6,10,-3.96,01,0.00,06,-1.41,01,-3.25,01,14.72,01,38.33,01
1999,1,1,6,15,-2.81,01,0.00,06,0.47,01,-1.75,01,15.22,01,37.42,01
1999,1,1,6,20,-1.29,01,0.00,06,1.51,01,-0.01,01,16.29,01,35.49,01
1999,1,1,6,25,-2.15,01,0.00,06,0.44,01,-1.09,01,16.12,01,35.85,01
1999,1,1,6,30,-1.07,01,0.00,06,0.20,01,-0.18,01,16.18,01,35.68,01
1999,1,1,6,35,-1.20,01,0.00,06,-1.01,01,-0.68,01,15.75,01,36.37,01
1999,1,1,6,40,-0.37,01,0.00,06,-0.04,01,0.22,01,15.67,01,36.53,01
1999,1,1,6,45,4.61,01,5.34,06,37.18,01,4.83,01,15.69,01,36.80,01
1999,1,1,6,50,10.75,01,11.96,06,55.59,01,10.31,01,15.55,01,37.01,01
1999,1,1,6,55,14.42,01,14.94,06,13.10,01,14.33,01,14.19,01,39.53,01
1999,1,1,7,0,20.28,01,20.67,06,2.06,01,20.54,01,14.33,01,39.34,01
1999,1,1,7,5,30.09,01,31.30,06,79.15,01,24.98,01,14.33,01,39.73,01
1999,1,1,7,10,35.90,01,38.11,06,106.52,01,27.80,01,14.65,01,39.17,01
1999,1,1,7,15,42.63,01,45.14,06,134.54,01,29.84,01,14.56,01,39.59,01
1999,1,1,7,20,32.53,01,33.58,06,36.64,01,28.80,01,14.62,01,39.66,01
1999,1,1,7,25,33.83,01,35.10,06,51.59,01,27.50,01,14.57,01,40.12,01
1999,1,1,7,30,33.69,01,34.67,06,44.77,01,27.33,01,15.12,01,39.27,01
1999,1,1,7,35,57.93,01,61.42,06,172.25,01,30.33,01,15.36,01,39.01,01
1999,1,1,7,40,137.94,03,149.70,06,582.39,03,35.04,03,14.93,01,40.24,01
1999,1,1,7,45,165.93,10,179.36,06,668.27,11,36.95,11,14.49,01,41.23,01
1999,1,1,7,50,179.52,14,194.13,06,675.39,15,39.35,15,14.70,01,41.02,01
1999,1,1,7,55,203.75,10,220.14,06,726.57,11,42.09,11,15.53,01,39.13,01
1999,1,1,8,0,223.47,14,240.86,06,747.46,15,45.95,15,16.63,01,37.37,01
1999,1,1,8,5,240.61,14,258.26,06,759.50,15,48.43,15,17.27,01,36.74,01
1999,1,1,8,10,255.26,03,272.37,06,767.60,03,48.55,03,17.14,01,37.50,01
1999,1,1,8,15,271.43,10,288.30,06,776.84,11,50.06,11,16.93,01,37.89,01
1999,1,1,8,20,288.28,10,305.00,06,785.77,11,52.33,11,16.89,01,39.18,01
1999,1,1,8,25,305.52,03,322.52,06,795.20,03,55.17,03,17.14,01,39.02,01
1999,1,1,8,30,323.58,03,340.50,06,803.33,03,58.84,03,17.48,01,38.33,01
1999,1,1,8,35,344.97,10,361.23,06,816.08,11,63.53,11,18.01,01,36.20,01
1999,1,1,8,40,364.72,10,381.28,06,827.92,11,67.73,11,19.09,01,33.10,01
1999,1,1,8,45,371.45,03,386.46,06,806.97,03,69.81,03,19.92,01,31.76,01
1999,1,1,8,50,350.17,03,363.15,06,731.58,03,66.27,03,19.87,01,35.02,01
1999,1,1,8,55,407.93,03,424.05,06,852.61,03,66.86,03,19.23,01,36.76,01
1999,1,1,9,0,420.28,03,438.04,06,858.07,03,67.52,03,19.38,01,36.37,01
1999,1,1,9,5,431.03,03,449.96,06,860.73,03,67.47,03,19.85,01,34.43,01
1999,1,1,9,10,446.06,03,465.88,06,874.06,03,66.72,03,20.32,01,33.53,01
1999,1,1,9,15,458.26,03,478.65,06,879.04,03,66.67,03,20.59,01,32.50,01
1999,1,1,9,20,474.39,03,494.44,06,880.10,03,71.66,03,21.14,01,30.85,01
1999,1,1,9,25,490.21,03,508.65,06,878.72,03,76.52,03,21.40,01,30.40,01
1999,1,1,9,30,504.03,03,522.01,06,885.14,03,76.92,03,21.57,01,30.48,01
1999,1,1,9,35,514.14,03,530.68,06,876.02,03,80.74,03,21.65,01,29.56,01
1999,1,1,9,40,533.52,03,550.41,06,894.84,03,81.46,03,21.68,01,29.13,01
1999,1,1,9,45,550.54,03,568.03,06,905.09,03,84.55,03,21.85,01,28.96,01
1999,1,1,9,50,559.11,03,576.67,06,904.51,03,84.65,03,22.03,01,29.23,01
1999,1,1,9,55,558.86,03,574.30,06,879.66,03,87.48,03,22.13,01,28.62,01
1999,1,1,10,0,546.03,03,560.74,06,850.18,03,82.49,03,22.21,01,28.01,01
1999,1,1,10,5,584.99,03,601.44,06,914.89,03,78.77,03,22.36,01,27.59,01
1999,1,1,10,10,597.15,03,612.97,06,916.28,03,81.80,03,22.45,01,27.61,01
1999,1,1,10,15,608.54,03,624.50,06,919.15,03,84.25,03,22.75,01,27.12,01
1999,1,1,10,20,618.10,03,633.18,06,928.05,03,80.55,03,22.80,01,26.31,01
1999,1,1,10,25,626.47,03,640.86,06,932.02,03,79.02,03,22.84,01,26.11,01
1999,1,1,10,30,635.73,03,649.13,06,929.77,03,82.16,03,22.92,01,25.87,01
1999,1,1,10,35,644.07,03,656.74,06,931.45,03,82.59,03,22.97,01,25.81,01
1999,1,1,10,40,651.57,03,663.79,06,931.45,03,83.82,03,23.06,01,25.66,01
1999,1,1,10,45,658.12,03,670.51,06,935.27,03,82.68,03,23.22,01,25.51,01
1999,1,1,10,50,664.01,03,675.62,06,934.03,03,83.44,03,23.26,01,25.24,01
1999,1,1,10,55,670.99,03,682.47,06,937.06,03,83.58,03,23.35,01,25.01,01
1999,1,1,11,0,676.94,03,687.89,06,937.37,03,84.37,03,23.40,01,24.95,01
1999,1,1,11,5,683.20,03,694.34,06,943.11,03,83.03,03,23.55,01,24.70,01
1999,1,1,11,10,687.88,03,698.97,06,943.03,03,83.97,03,23.70,01,24.33,01
1999,1,1,11,15,692.71,03,703.22,06,943.91,03,84.28,03,23.76,01,24.27,01
1999,1,1,11,20,696.66,03,707.03,06,942.06,03,86.31,03,23.94,01,24.03,01
1999,1,1,11,25,699.48,03,709.47,06,942.13,03,86.07,03,24.06,01,23.99,01
1999,1,1,11,30,702.86,03,713.12,06,946.07,03,84.85,03,24.23,01,23.45,01
1999,1,1,11,35,705.75,03,715.34,06,946.72,03,84.74,03,24.23,01,22.98,01
1999,1,1,11,40,707.03,03,716.45,06,945.85,03,84.91,03,24.30,01,22.92,01
1999,1,1,11,45,708.39,03,717.26,06,944.66,03,85.37,03,24.27,01,23.15,01
1999,1,1,11,50,710.68,03,719.83,06,947.17,03,85.48,03,24.38,01,23.18,01
1999,1,1,11,55,711.50,03,720.75,06,948.44,03,85.15,03,24.51,01,23.17,01
1999,1,1,12,0,712.50,03,721.76,06,950.39,03,84.83,03,24.63,01,23.15,01
1999,1,1,12,5,711.72,03,720.53,06,947.63,03,85.80,03,24.54,01,23.74,01
1999,1,1,12,10,710.68,03,719.68,06,946.71,03,86.30,03,24.81,01,23.65,01
1999,1,1,12,15,708.64,03,716.80,06,943.59,03,86.60,03,24.61,01,24.25,01
1999,1,1,12,20,706.56,03,715.17,06,943.58,03,86.45,03,24.74,01,24.60,01
1999,1,1,12,25,703.54,03,712.32,06,944.02,03,85.16,03,24.82,01,24.73,01
1999,1,1,12,30,700.48,03,709.54,06,942.73,03,85.45,03,24.92,01,25.03,01
1999,1,1,12,35,696.04,03,704.88,06,938.76,03,85.99,03,24.97,01,25.36,01
1999,1,1,12,40,692.28,03,700.89,06,937.43,03,85.82,03,24.89,01,25.96,01
1999,1,1,12,45,686.55,03,695.59,06,933.71,03,86.25,03,24.95,01,26.32,01
1999,1,1,12,50,680.22,03,688.97,06,928.05,03,86.95,03,24.98,01,26.07,01
1999,1,1,12,55,674.43,03,683.38,06,924.85,03,87.41,03,25.01,01,26.45,01
1999,1,1,13,0,668.08,03,677.80,06,922.49,03,87.67,03,25.36,01,26.03,01
1999,1,1,13,5,660.98,03,670.35,06,918.37,03,87.51,03,25.32,01,26.58,01
1999,1,1,13,10,652.06,03,661.19,06,912.52,03,87.03,03,25.25,01,26.70,01
1999,1,1,13,15,644.61,03,654.05,06,910.64,03,86.37,03,25.23,01,26.93,01
1999,1,1,13,20,637.30,03,646.86,06,907.67,03,86.66,03,25.09,01,26.77,01
1999,1,1,13,25,628.23,03,638.54,06,903.90,03,86.60,03,25.17,01,26.16,01
1999,1,1,13,30,618.58,03,630.50,06,900.39,03,86.95,03,25.43,01,26.25,01
1999,1,1,13,35,606.58,03,619.10,06,891.74,03,87.28,03,25.50,01,26.44,01
1999,1,1,13,40,598.56,03,611.64,06,892.05,03,86.47,03,25.50,01,26.36,01
1999,1,1,13,45,587.63,03,601.36,06,887.37,03,86.06,03,25.59,01,26.47,01
1999,1,1,13,50,576.39,03,589.96,06,881.34,03,85.54,03,25.59,01,26.00,01
1999,1,1,13,55,562.84,10,577.62,06,872.79,11,85.71,11,25.90,01,26.91,01
1999,1,1,14,0,552.07,03,565.87,06,867.69,03,84.70,03,25.85,01,26.98,01
1999,1,1,14,5,542.04,03,555.07,06,863.79,03,84.19,03,25.52,01,27.42,01
1999,1,1,14,10,528.99,03,542.44,06,855.64,03,84.34,03,25.65,01,26.92,01
1999,1,1,14,15,514.52,03,528.87,06,847.43,03,83.71,03,26.01,01,26.54,01
1999,1,1,14,20,500.69,03,514.40,06,837.25,03,83.30,03,26.23,01,26.81,01
1999,1,1,14,25,486.94,03,498.64,06,824.80,03,82.80,03,26.14,01,26.86,01
1999,1,1,14,30,472.91,03,482.48,06,812.93,03,81.60,03,26.09,01,27.05,01
1999,1,1,14,35,461.07,03,468.71,06,806.66,03,80.08,03,25.88,01,27.65,01
1999,1,1,14,40,448.57,03,455.26,06,798.46,03,79.90,03,25.81,01,28.05,01
1999,1,1,14,45,435.40,03,441.68,06,791.23,03,79.18,03,25.94,01,28.17,01
1999,1,1,14,50,421.36,03,426.51,06,780.77,03,78.37,03,25.99,01,28.15,01
1999,1,1,14,55,406.88,03,411.66,06,771.27,03,77.44,03,26.02,01,28.48,01
1999,1,1,15,0,390.27,03,394.58,06,750.76,03,78.88,03,25.94,01,26.77,01
1999,1,1,15,5,371.01,03,374.93,06,724.26,03,79.86,03,25.59,01,26.74,01
1999,1,1,15,10,349.12,03,353.47,06,695.44,03,79.44,03,25.47,01,26.82,01
1999,1,1,15,15,328.30,03,332.80,06,671.21,03,77.48,03,25.21,01,26.77,01
1999,1,1,15,20,315.54,03,321.63,06,672.24,03,75.25,03,25.14,01,26.67,01
1999,1,1,15,25,300.98,03,306.79,06,662.02,03,73.53,03,24.95,01,26.91,01
1999,1,1,15,30,286.39,03,291.88,06,650.70,03,71.97,03,24.86,01,26.85,01
1999,1,1,15,35,268.28,03,272.86,06,623.27,03,71.33,03,24.64,01,26.62,01
1999,1,1,15,40,251.70,10,255.84,06,603.59,11,69.64,11,24.32,01,26.77,01
1999,1,1,15,45,235.89,10,240.20,06,590.40,11,66.97,11,24.12,01,26.84,01
1999,1,1,15,50,219.28,10,224.25,06,576.00,11,64.04,11,24.04,01,26.75,01
1999,1,1,15,55,204.26,03,208.82,06,558.34,03,62.17,03,23.88,01,26.91,01
1999,1,1,16,0,187.39,10,191.92,06,535.56,11,59.66,11,23.82,01,26.93,01
1999,1,1,16,5,171.17,03,175.61,06,513.06,03,57.04,03,23.57,01,27.20,01
1999,1,1,16,10,155.13,03,159.02,06,486.55,03,54.39,03,23.45,01,27.36,01
1999,1,1,16,15,139.06,10,142.86,06,460.00,11,51.40,11,23.34,01,27.54,01
1999,1,1,16,20,122.92,03,126.50,06,427.79,03,48.44,03,23.19,01,27.80,01
1999,1,1,16,25,107.86,03,111.46,06,399.91,03,45.09,03,23.10,01,27.84,01
1999,1,1,16,30,92.84,01,96.35,06,367.92,01,41.41,01,22.96,01,28.00,01
1999,1,1,16,35,78.91,01,82.05,06,332.56,01,37.96,01,22.79,01,28.31,01
1999,1,1,16,40,64.69,01,67.64,06,291.54,01,33.90,01,22.74,01,28.32,01
1999,1,1,16,45,51.82,01,54.16,06,241.11,01,30.33,01,22.64,01,29.59,01
1999,1,1,16,50,39.96,01,40.82,06,152.33,01,28.34,01,22.36,01,32.71,01
1999,1,1,16,55,28.06,01,27.56,06,44.91,01,24.64,01,21.67,01,36.26,01
1999,1,1,17,0,19.65,01,19.00,06,22.69,01,17.91,01,21.06,01,37.78,01
1999,1,1,17,5,13.39,01,12.71,06,11.22,01,12.35,01,20.70,01,38.51,01
1999,1,1,17,10,7.74,01,7.04,06,1.59,01,7.02,01,20.45,01,38.92,01
1999,1,1,17,15,3.81,01,2.65,06,-1.02,01,2.65,01,20.23,01,39.19,01
1999,1,1,17,20,1.04,01,0.00,06,-1.07,01,0.29,08,19.99,01,39.53,01
1999,1,1,17,25,-0.72,01,0.00,06,-0.84,01,-1.28,01,19.79,01,39.80,01
1999,1,1,17,30,-2.12,01,0.00,06,-0.78,01,-2.67,01,19.61,01,40.11,01
1999,1,1,17,35,-2.38,01,0.00,06,-0.64,01,-3.00,01,19.45,01,40.45,01
1999,1,1,17,40,-2.38,01,0.00,06,-0.65,01,-3.07,01,19.24,01,41.04,01
1999,1,1,17,45,-2.96,01,0.00,06,-0.59,01,-3.39,01,19.07,01,41.54,01
1999,1,1,17,50,-3.18,01,0.00,06,-0.56,01,-3.71,01,18.92,01,42.03,01
1999,1,1,17,55,-3.05,01,0.00,06,-0.44,01,-3.32,01,18.80,01,42.45,01
1999,1,1,18,0,-2.42,01,0.00,06,-0.39,01,-3.06,01,18.67,01,43.04,01
1999,1,1,18,5,-2.38,01,0.00,06,-0.39,01,-3.02,01,18.52,01,43.59,01
1999,1,1,18,10,-2.40,01,0.00,06,-0.42,01,-3.03,01,18.36,01,44.09,01
1999,1,1,18,15,-2.38,01,0.00,06,-0.41,01,-2.95,01,18.21,01,44.44,01
1999,1,1,18,20,-2.39,01,0.00,06,-0.42,01,-3.02,01,18.06,01,44.86,01
1999,1,1,18,25,-2.39,01,0.00,06,-0.32,01,-3.03,01,17.96,01,45.09,01
1999,1,1,18,30,-2.83,01,0.00,06,-0.37,01,-3.16,01,17.84,01,45.26,01
1999,1,1,18,35,-2.84,01,0.00,06,-0.35,01,-3.15,01,17.70,01,45.42,01
1999,1,1,18,40,-3.18,01,0.00,06,-0.50,01,-3.49,01,17.51,01,45.79,01
1999,1,1,18,45,-3.12,01,0.00,06,-0.39,01,-3.19,01,17.38,01,46.07,01
1999,1,1,18,50,-3.18,01,0.00,06,-0.37,01,-3.39,01,17.27,01,46.30,01
1999,1,1,18,55,-3.15,01,0.00,06,-0.32,01,-3.18,01,17.16,01,46.58,01
1999,1,1,19,0,-3.17,01,0.00,06,-0.28,01,-3.27,01,17.04,01,46.85,01
1999,1,1,19,5,-3.20,01,0.00,06,-0.42,01,-3.68,01,16.91,01,47.14,01
1999,1,1,19,10,-3.20,01,0.00,06,-0.44,01,-3.77,01,16.77,01,47.80,01
1999,1,1,19,15,-2.81,01,0.00,06,-0.11,01,-3.07,01,16.70,01,48.24,01
1999,1,1,19,20,-3.15,01,0.00,06,-0.23,01,-3.23,01,16.59,01,48.82,01
1999,1,1,19,25,-3.17,01,0.00,06,-0.18,01,-3.15,01,16.48,01,49.40,01
1999,1,1,19,30,-3.18,01,0.00,06,-0.40,01,-3.60,01,16.34,01,50.13,01
1999,1,1,19,35,-3.18,01,0.00,06,-0.37,01,-3.65,01,16.20,01,50.99,01
1999,1,1,19,40,-3.18,01,0.00,06,-0.26,01,-3.49,01,16.12,01,51.52,01
1999,1,1,19,45,-3.18,01,0.00,06,-0.18,01,-3.35,01,16.04,01,51.96,01
1999,1,1,19,50,-3.18,01,0.00,06,-0.13,01,-3.35,01,15.93,01,52.40,01
1999,1,1,19,55,-2.77,01,0.00,06,0.04,01,-2.89,01,15.87,01,52.57,01
1999,1,1,20,0,-3.16,01,0.00,06,-0.05,01,-3.14,01,15.75,01,52.84,01
1999,1,1,20,5,-2.78,01,0.00,06,-0.02,01,-2.87,01,15.68,01,52.99,01
1999,1,1,20,10,-3.18,01,0.00,06,-0.17,01,-3.34,01,15.55,01,53.25,01
1999,1,1,20,15,-3.18,01,0.00,06,-0.13,01,-3.26,01,15.46,01,53.44,01
1999,1,1,20,20,-3.18,01,0.00,06,-0.08,01,-3.18,01,15.39,01,53.57,01
1999,1,1,20,25,-3.18,01,0.00,06,-0.13,01,-3.36,01,15.30,01,53.79,01
1999,1,1,20,30,-3.18,01,0.00,06,-0.15,01,-3.40,01,15.21,01,54.05,01
1999,1,1,20,35,-3.18,01,0.00,06,-0.07,01,-3.24,01,15.14,01,54.23,01
1999,1,1,20,40,-3.18,01,0.00,06,-0.16,01,-3.44,01,15.04,01,54.39,01
1999,1,1,20,45,-3.18,01,0.00,06,-0.01,01,-3.29,01,14.99,01,54.47,01
1999,1,1,20,50,-3.18,01,0.00,06,0.16,01,-3.12,01,14.93,01,54.56,01
1999,1,1,20,55,-2.79,01,0.00,06,0.35,01,-2.79,01,14.89,01,54.63,01
1999,1,1,21,0,-2.62,01,0.00,06,0.23,01,-2.71,01,14.84,01,54.63,01
1999,1,1,21,5,-3.12,01,0.00,06,0.06,01,-2.93,01,14.75,01,54.74,01
1999,1,1,21,10,-2.77,01,0.00,06,0.23,01,-2.79,01,14.71,01,54.76,01
1999,1,1,21,15,-3.01,01,0.00,06,0.29,01,-2.91,01,14.69,01,54.70,01
1999,1,1,21,20,-2.44,01,0.00,06,0.58,01,-2.40,01,14.72,01,54.26,01
1999,1,1,21,25,-2.38,01,0.00,06,0.69,01,-2.25,01,14.75,01,53.46,01
1999,1,1,21,30,-2.46,01,0.00,06,0.52,01,-2.56,01,14.68,01,53.63,01
1999,1,1,21,35,-2.65,01,0.00,06,0.32,01,-2.69,01,14.57,01,53.59,01
1999,1,1,21,40,-2.77,01,0.00,06,0.19,01,-2.81,01,14.47,01,53.42,01
1999,1,1,21,45,-2.97,01,0.00,06,0.10,01,-2.94,01,14.37,01,53.18,01
1999,1,1,21,50,-3.10,01,0.00,06,-0.03,01,-3.05,01,14.25,01,52.78,01
1999,1,1,21,55,-3.18,01,0.00,06,-0.06,01,-3.18,01,14.15,01,52.65,01
1999,1,1,22,0,-3.17,01,0.00,06,0.04,01,-3.11,01,14.06,01,52.54,01
1999,1,1,22,5,-3.14,01,0.00,06,0.13,01,-3.05,01,14.01,01,52.40,01
1999,1,1,22,10,-3.17,01,0.00,06,0.18,01,-3.06,01,13.93,01,52.24,01
1999,1,1,22,15,-3.18,01,0.00,06,0.05,01,-3.05,01,13.84,01,52.09,01
1999,1,1,22,20,-3.18,01,0.00,06,-0.00,01,-3.22,01,13.72,01,52.11,01
1999,1,1,22,25,-2.99,01,0.00,06,0.04,01,-2.92,01,13.66,01,51.89,01
1999,1,1,22,30,-3.19,01,0.00,06,-0.12,01,-3.45,01,13.54,01,51.94,01
1999,1,1,22,35,-3.18,01,0.00,06,-0.01,01,-3.27,01,13.49,01,51.83,01
1999,1,1,22,40,-2.83,01,0.00,06,0.34,01,-2.77,01,13.49,01,51.63,01
1999,1,1,22,45,-2.47,01,0.00,06,0.52,01,-2.44,01,13.48,01,51.27,01
1999,1,1,22,50,-1.99,01,0.00,06,0.62,01,-1.86,01,13.48,01,50.89,01
1999,1,1,22,55,-1.59,01,0.00,06,0.64,01,-1.57,01,13.47,01,50.50,01
1999,1,1,23,0,-1.83,01,0.00,06,0.63,01,-1.75,01,13.45,01,50.15,01
1999,1,1,23,5,-2.10,01,0.00,06,0.53,01,-1.93,01,13.42,01,49.87,01
1999,1,1,23,10,-2.38,01,0.00,06,0.39,01,-2.42,01,13.35,01,49.79,01
1999,1,1,23,15,-2.38,01,0.00,06,0.34,01,-2.44,01,13.30,01,49.67,01
1999,1,1,23,20,-2.38,01,0.00,06,0.30,01,-2.45,01,13.25,01,49.67,01
1999,1,1,23,25,-2.65,01,0.00,06,0.20,01,-2.71,01,13.19,01,49.75,01
1999,1,1,23,30,-2.78,01,0.00,06,0.17,01,-2.72,01,13.13,01,49.74,01
1999,1,1,23,35,-2.76,01,0.00,06,0.14,01,-2.71,01,13.05,01,49.88,01
1999,1,1,23,40,-2.98,01,0.00,06,0.08,01,-2.90,01,12.98,01,49.99,01
1999,1,1,23,45,-3.15,01,0.00,06,0.17,01,-2.96,01,12.91,01,50.09,01
1999,1,1,23,50,-3.18,01,0.00,06,-0.03,01,-3.18,01,12.81,01,50.45,01
1999,1,1,23,55,-3.18,01,0.00,06,0.07,01,-3.08,01,12.76,01,50.68,01
1999,1,2,0,0,-3.18,01,0.00,06,0.10,01,-3.09,01,12.71,01,50.89,01
