2010,01,01,00,05,0.00,1,-99999,99,0,1,7.92,1,109.5,8,8.53,1,0,1,0,1,0,1,1013.1,1,12.7,1,166.71,1
2010,01,01,00,10,0.03,1,-99999,99,0,1,7.97,1,109.5,8,8.52,1,0,1,0,1,0,1,1013.1,1,12.69,1,166.73,1
2010,01,01,00,15,0,1,-99999,99,0,1,7.95,1,109.6,8,8.52,1,0.08,1,339.5,1,0.57,1,1012.9,1,12.69,1,166.65,1
2010,01,01,00,20,0.01,1,-99999,99,0,1,7.95,1,109.6,8,8.52,1,0,1,0,1,0,1,1012.7,1,12.69,1,166.49,1
2010,01,01,00,25,-0.01,1,-99999,99,-0.01,1,7.94,1,109.6,8,8.52,1,0,1,0,1,0,1,1012.5,1,12.69,1,166.25,1
2010,01,01,00,30,-0.25,1,-99999,99,-0.12,1,7.91,1,109.6,8,8.52,1,0,1,0,1,0,1,1012.5,1,12.64,1,165.92,1
2010,01,01,00,35,0.00,1,-99999,99,-0.01,1,7.93,1,109.4,8,8.51,1,0,1,0,1,0,1,1012.5,1,12.67,1,165.53,1
2010,01,01,00,40,0,1,-99999,99,0,1,7.94,1,109.5,8,8.51,1,0.18,1,309.3,1,0.95,1,1012.5,1,12.68,1,165.06,1
2010,01,01,00,45,-0.01,1,-99999,99,0,1,7.92,1,109.5,8,8.5,1,0.44,1,314.3,1,1.52,1,1012.4,1,12.68,1,164.54,1
2010,01,01,00,50,-0.02,1,-99999,99,0,1,7.9,1,109.4,8,8.5,1,1.13,1,318.6,1,2.1,1,1012.4,1,12.68,1,163.95,1
2010,01,01,00,55,0.00,1,-99999,99,0,1,7.87,1,109.5,8,8.51,1,1.13,1,307.2,1,2.29,1,1012.5,1,12.67,1,163.32,1
2010,01,01,01,00,-0.01,1,-99999,99,0,1,7.88,1,109.5,8,8.5,1,1.04,1,294.8,1,3.05,1,1012.7,1,12.67,1,162.65,1
2010,01,01,01,05,-0.27,1,-99999,99,-0.05,1,7.8,1,109.5,8,8.49,1,1.5,1,305.4,1,3.05,1,1012.6,1,12.67,1,161.93,1
2010,01,01,01,10,-0.36,1,-99999,99,-0.13,1,7.72,1,109.5,8,8.48,1,0.77,1,289.5,1,2.48,1,1012.6,1,12.67,1,161.19,1
2010,01,01,01,15,-0.33,1,-99999,99,-0.12,1,7.67,1,109.4,8,8.47,1,1.08,1,319.7,1,3.05,1,1012.6,1,12.67,1,160.41,1
2010,01,01,01,20,-0.24,1,-99999,99,-0.11,1,7.61,1,109.4,8,8.46,1,0.33,1,312.5,1,1.52,1,1012.6,1,12.67,1,159.6,1
2010,01,01,01,25,-0.2,1,-99999,99,-0.04,1,7.61,1,109.3,8,8.45,1,0.32,1,317.3,1,1.14,1,1012.6,1,12.67,1,158.77,1
2010,01,01,01,30,-0.12,1,-99999,99,-0.01,1,7.6,1,109.3,8,8.43,1,0.11,1,322,1,0.76,1,1012.6,1,12.61,1,157.92,1
2010,01,01,01,35,-0.06,1,-99999,99,0.00,1,7.62,1,109.3,8,8.41,1,0.11,1,323.4,1,0.95,1,1012.6,1,12.65,1,157.05,1
2010,01,01,01,40,-0.02,1,-99999,99,0,1,7.64,1,109.3,8,8.39,1,0,1,0,1,0,1,1012.6,1,12.66,1,156.16,1
2010,01,01,01,45,0,1,-99999,99,0.00,1,7.68,1,109.3,8,8.37,1,0.07,1,305.8,1,0.95,1,1012.6,1,12.66,1,155.26,1
2010,01,01,01,50,-0.01,1,-99999,99,0.00,1,7.69,1,109.3,8,8.36,1,0.03,1,316.1,1,0.76,1,1012.5,1,12.66,1,154.35,1
2010,01,01,01,55,-0.01,1,-99999,99,0,1,7.64,1,109.4,8,8.34,1,0.03,1,323.9,1,0.57,1,1012.4,1,12.66,1,153.42,1
