1999,12,1,0,5,-8.10,01,-.68,01,-8.70,01,.24,01,11.47,01,38.81,01,13.76,01
1999,12,1,0,10,-8.32,01,-.67,01,-8.96,01,.18,01,11.38,01,38.69,01,13.76,01
1999,12,1,0,15,-8.39,01,-.14,01,-8.95,01,.20,01,11.40,01,38.61,01,13.76,01
1999,12,1,0,20,-8.47,01,-.18,01,-9.07,01,.18,01,11.32,01,38.48,01,13.76,01
1999,12,1,0,25,-8.10,01,.04,01,-8.66,01,.18,01,11.33,01,38.62,01,13.76,01
1999,12,1,0,30,-8.08,01,.32,01,-8.63,01,.22,01,11.39,01,38.33,01,13.76,01
1999,12,1,0,35,-7.94,01,.55,01,-8.59,01,.20,01,11.46,01,38.16,01,13.76,01
1999,12,1,0,40,-8.13,01,.45,01,-8.80,01,.19,01,11.39,01,38.32,01,13.76,01
1999,12,1,0,45,-7.92,01,.14,01,-8.50,01,.21,01,11.36,01,38.46,01,13.76,01
1999,12,1,0,50,-7.83,01,-.11,01,-8.35,01,.20,01,11.26,01,38.63,01,13.76,01
1999,12,1,0,55,-7.70,01,-.32,01,-8.26,01,.20,01,11.12,01,38.94,01,13.76,01
1999,12,1,1,0,-8.08,01,-.14,01,-8.66,01,.20,01,11.03,01,39.13,01,13.77,01
1999,12,1,1,5,-7.65,01,.54,01,-8.19,01,.21,01,11.20,01,39.06,01,13.77,01
1999,12,1,1,10,-7.35,01,.82,01,-7.91,01,.18,01,11.38,01,38.73,01,13.77,01
1999,12,1,1,15,-7.51,01,.63,01,-8.06,01,.22,01,11.34,01,38.85,01,13.77,01
1999,12,1,1,20,-7.53,01,.50,01,-8.06,01,.23,01,11.24,01,39.19,01,13.77,01
1999,12,1,1,25,-7.59,01,.35,01,-8.16,01,.22,01,11.14,01,39.12,01,13.77,01
1999,12,1,1,30,-7.48,01,.63,01,-8.18,01,.22,01,11.20,01,39.20,01,13.78,01
1999,12,1,1,35,-7.09,01,.66,01,-7.62,01,.09,01,11.22,01,39.22,01,13.77,01
1999,12,1,1,40,-7.16,01,-.25,01,-7.54,01,.20,01,11.01,01,39.82,01,13.78,01
1999,12,1,1,45,-7.67,01,-1.26,01,-8.03,01,.19,01,10.45,01,41.88,01,13.78,01
1999,12,1,1,50,-7.87,01,-1.87,01,-8.27,01,.18,01,9.97,01,43.04,01,13.78,01
1999,12,1,1,55,-8.04,01,-2.36,01,-8.48,01,.18,01,9.61,01,44.04,01,13.78,01
1999,12,1,2,0,-7.94,01,-2.00,01,-8.42,01,.18,01,9.38,01,44.80,01,13.79,01
1999,12,1,2,5,-7.61,01,-1.64,01,-8.20,01,.17,01,9.27,01,44.76,01,13.79,01
1999,12,1,2,10,-7.18,01,-1.04,01,-7.78,01,.19,01,9.24,01,44.80,01,13.79,01
1999,12,1,2,15,-7.12,01,-.92,01,-7.80,01,.19,01,9.21,01,45.01,01,13.80,01
1999,12,1,2,20,-6.78,01,-.65,01,-7.36,01,.20,01,9.14,01,45.51,01,13.80,01
1999,12,1,2,25,-6.38,01,-.28,01,-6.91,01,.22,01,9.02,01,45.79,01,13.80,01
1999,12,1,2,30,-6.62,01,-.18,01,-7.21,01,.21,01,8.92,01,46.06,01,13.81,01
1999,12,1,2,35,-6.33,01,-.16,01,-6.81,01,.21,01,8.84,01,46.14,01,13.81,01
1999,12,1,2,40,-6.22,01,-.07,01,-6.75,01,.21,01,8.78,01,46.50,01,13.81,01
1999,12,1,2,45,-6.44,01,.28,01,-7.22,01,.20,01,8.77,01,46.37,01,13.81,01
1999,12,1,2,50,-6.34,01,.52,01,-6.98,01,.22,01,8.83,01,46.41,01,13.82,01
1999,12,1,2,55,-6.61,01,.62,01,-7.34,01,.23,01,8.84,01,46.47,01,13.82,01
1999,12,1,3,0,-6.42,01,.58,01,-7.02,01,.21,01,8.87,01,46.67,01,13.82,01
1999,12,1,3,5,-6.38,01,.53,01,-6.94,01,.23,01,8.87,01,47.22,01,13.82,01
1999,12,1,3,10,-6.46,01,.54,01,-6.98,01,.21,01,8.79,01,47.90,01,13.82,01
1999,12,1,3,15,-6.94,01,.59,01,-7.48,01,.20,01,8.74,01,48.07,01,13.83,01
1999,12,1,3,20,-7.03,01,.63,01,-7.53,01,.19,01,8.74,01,48.46,01,13.83,01
1999,12,1,3,25,-6.73,01,.61,01,-7.17,01,.18,01,8.81,01,48.03,01,13.83,01
1999,12,1,3,30,-6.84,01,.66,01,-7.24,01,.19,01,8.83,01,48.01,01,13.83,01
1999,12,1,3,35,-6.79,01,.83,01,-7.20,01,.19,01,8.87,01,48.35,01,13.84,01
1999,12,1,3,40,-6.81,01,.83,01,-7.24,01,.18,01,8.88,01,48.38,01,13.84,01
1999,12,1,3,45,-6.72,01,.68,01,-7.17,01,.20,01,8.85,01,48.75,01,13.84,01
1999,12,1,3,50,-6.69,01,.69,01,-7.20,01,.19,01,8.79,01,49.74,01,13.84,01
1999,12,1,3,55,-6.75,01,.72,01,-7.33,01,.21,01,8.75,01,49.68,01,13.84,01
1999,12,1,4,0,-6.99,01,.64,01,-7.44,01,.23,01,8.68,01,48.92,01,13.84,01
1999,12,1,4,5,-7.17,01,.69,01,-7.74,01,.21,01,8.69,01,48.97,01,13.84,01
1999,12,1,4,10,-7.30,01,.68,01,-7.92,01,.21,01,8.69,01,48.92,01,13.84,01
1999,12,1,4,15,-7.55,01,.06,01,-8.29,01,.27,01,8.57,01,48.77,01,13.84,01
1999,12,1,4,20,-7.74,01,-.16,01,-8.30,01,.17,01,8.44,01,49.28,01,13.84,01
1999,12,1,4,25,-7.24,01,-.10,01,-7.85,01,.20,01,8.35,01,49.54,01,13.84,01
1999,12,1,4,30,-7.30,01,-.28,01,-7.92,01,.23,01,8.26,01,49.85,01,13.84,01
1999,12,1,4,35,-7.55,01,-.62,01,-8.20,01,.21,01,8.14,01,50.45,01,13.85,01
1999,12,1,4,40,-7.28,01,-.34,01,-7.91,01,.22,01,8.09,01,50.48,01,13.85,01
1999,12,1,4,45,-6.93,01,-.24,01,-7.35,01,.16,01,8.03,01,50.81,01,13.85,01
1999,12,1,4,50,-7.17,01,.08,01,-7.80,01,.17,01,8.04,01,50.69,01,13.85,01
1999,12,1,4,55,-7.12,01,.73,01,-7.78,01,.18,01,8.15,01,50.33,01,13.85,01
1999,12,1,5,0,-6.85,01,.69,01,-7.35,01,.18,01,8.22,01,50.51,01,13.85,01
1999,12,1,5,5,-6.81,01,.53,01,-7.11,01,.15,01,8.11,01,51.11,01,13.85,01
1999,12,1,5,10,-6.69,01,.11,01,-6.94,01,.18,01,7.95,01,51.36,01,13.86,01
1999,12,1,5,15,-6.63,01,.24,01,-7.01,01,.18,01,7.87,01,51.70,01,13.86,01
1999,12,1,5,20,-6.64,01,.52,01,-7.02,01,.17,01,7.83,01,52.21,01,13.86,01
1999,12,1,5,25,-6.81,01,.67,01,-7.21,01,.20,01,7.83,01,52.17,01,13.87,01
1999,12,1,5,30,-7.15,01,.49,01,-7.57,01,.18,01,7.75,01,52.45,01,13.87,01
1999,12,1,5,35,-7.21,01,.54,01,-7.59,01,.18,01,7.73,01,52.83,01,13.87,01
1999,12,1,5,40,-7.26,01,.64,01,-7.70,01,.23,01,7.74,01,52.67,01,13.87,01
1999,12,1,5,45,-7.08,01,.18,01,-7.45,01,.17,01,7.66,01,53.23,01,13.87,01
1999,12,1,5,50,-7.20,01,-.03,01,-7.44,01,.15,01,7.49,01,53.13,01,13.87,01
1999,12,1,5,55,-7.55,01,-.11,01,-8.02,01,.21,01,7.37,01,53.75,01,13.88,01
1999,12,1,6,0,-7.35,01,-.10,01,-7.93,01,.18,01,7.30,01,54.07,01,13.88,01
1999,12,1,6,5,-7.05,01,-.18,01,-7.45,01,.20,01,7.20,01,54.47,01,13.88,01
1999,12,1,6,10,-6.89,01,-.13,01,-7.31,01,.24,01,7.11,01,54.33,01,13.89,01
1999,12,1,6,15,-7.06,01,.01,01,-7.57,01,.17,01,7.09,01,54.34,01,13.89,01
1999,12,1,6,20,-7.04,01,.19,01,-7.40,01,.16,01,7.06,01,54.19,01,13.89,01
1999,12,1,6,25,-7.03,01,.61,01,-7.39,01,.19,01,7.09,01,54.28,01,13.89,01
1999,12,1,6,30,-6.90,01,.72,01,-7.25,01,.11,01,7.10,01,54.41,01,13.89,01
1999,12,1,6,35,-7.14,01,.38,01,-7.42,01,.22,01,7.02,01,54.77,01,13.89,01
1999,12,1,6,40,-7.37,01,-.14,01,-7.62,01,.20,01,6.80,01,54.78,01,13.90,01
1999,12,1,6,45,-7.54,01,-.78,01,-7.91,01,.20,01,6.59,01,55.29,01,13.90,01
1999,12,1,6,50,-7.68,01,-.53,01,-8.05,01,.20,01,6.52,01,55.30,01,13.90,01
1999,12,1,6,55,-7.46,01,-.06,01,-7.85,01,.17,01,6.54,01,55.43,01,13.90,01
1999,12,1,7,0,-7.05,01,-.04,01,-7.32,01,.17,01,6.53,01,55.68,01,13.91,01
1999,12,1,7,5,-7.00,01,.05,01,-7.28,01,.21,01,6.51,01,55.68,01,13.91,01
1999,12,1,7,10,-6.90,01,.40,01,-7.08,01,.21,01,6.50,01,55.50,01,13.91,01
1999,12,1,7,15,-6.84,01,.13,01,-6.85,01,.13,01,6.36,01,55.86,01,13.91,01
1999,12,15,7,20,-7.51,01,2.46,01,-7.79,01,.13,01,.26,01,17.46,01,14.00,01
1999,12,15,7,25,-7.40,01,1.87,01,-7.68,01,.15,01,.08,01,17.89,01,14.01,08
1999,12,15,7,30,-7.04,01,1.58,01,-7.20,01,.23,01,-.01,01,17.86,01,14.02,08
1999,12,15,7,35,-6.64,01,1.64,01,-6.83,01,.55,01,-.12,01,17.78,01,14.03,08
1999,12,15,7,40,-6.34,01,1.11,01,-6.52,01,.96,01,-.25,01,18.21,01,14.03,08
1999,12,15,7,45,-4.58,01,1.21,01,-4.71,01,1.78,01,-.28,01,18.22,01,14.03,08
1999,12,15,7,50,-3.29,01,1.12,01,-3.44,01,2.75,01,-.26,01,18.78,01,14.04,08
1999,12,15,7,55,-1.77,01,1.79,01,-1.91,01,3.77,01,-.15,01,18.57,01,14.04,08
1999,12,15,8,0,-.17,07,1.88,01,-.41,07,4.89,01,-.13,01,18.49,01,14.05,08
1999,12,15,8,5,2.21,03,1.91,03,1.98,03,7.78,01,-.33,01,18.49,01,14.05,08
1999,12,15,8,10,6.12,03,1.92,03,5.91,03,11.64,01,-.49,01,18.44,01,14.05,08
1999,12,15,8,15,9.64,03,1.88,03,9.41,03,14.60,01,-.64,01,18.31,01,14.06,08
1999,12,15,8,20,12.75,03,1.91,03,12.61,03,17.29,01,-.73,01,18.20,01,14.06,08
1999,12,15,8,25,14.35,03,2.37,03,14.19,03,17.95,01,-.79,01,18.19,01,14.06,08
1999,12,15,8,30,16.16,03,2.39,03,15.88,03,18.89,01,-.89,01,17.91,01,14.06,08
1999,12,15,8,35,18.39,03,3.23,03,18.09,03,19.97,01,-.91,01,17.83,01,14.06,08
1999,12,15,8,40,19.47,03,3.97,03,19.23,03,20.22,01,-.90,01,18.00,01,14.07,08
1999,12,15,8,45,20.17,03,4.39,03,19.73,03,20.65,01,-.97,01,18.26,01,14.07,08
1999,12,15,8,50,22.81,03,7.22,03,21.37,03,22.56,01,-.98,01,18.41,01,14.07,08
1999,12,15,8,55,48.73,10,121.90,11,24.46,11,49.46,01,-.94,01,18.34,01,14.07,08
1999,12,15,9,0,69.21,22,193.00,23,29.18,23,70.00,01,-.81,01,18.14,01,14.07,08
1999,12,15,9,5,198.20,95,747.00,95,36.10,01,205.60,01,-.41,01,17.78,01,14.07,08
1999,12,15,9,10,213.10,95,765.00,95,37.12,01,218.10,01,.39,01,16.63,01,14.06,08
1999,12,15,9,15,226.30,95,779.00,95,37.14,01,231.00,01,.76,01,16.21,01,14.05,08
1999,12,15,9,20,236.10,95,783.00,95,36.10,01,241.60,01,.60,01,16.29,01,14.04,08
1999,12,15,9,25,244.40,95,776.00,95,38.17,01,251.30,01,.67,01,16.12,01,14.02,08
1999,12,15,9,30,257.30,95,784.00,95,41.26,01,265.20,01,1.00,01,15.63,01,14.01,08
1999,12,15,9,35,267.70,95,782.00,95,42.86,01,276.80,01,1.05,01,15.65,01,14.00,01
1999,12,15,9,40,282.10,94,795.00,94,43.41,01,290.50,01,1.21,01,15.52,01,13.98,01
1999,12,15,9,45,295.20,94,798.00,94,44.31,01,302.00,01,1.22,01,15.44,01,13.97,01
1999,12,15,9,50,313.00,94,816.00,94,45.72,01,316.60,01,1.79,01,14.83,01,13.97,01
1999,12,15,9,55,334.20,94,848.00,94,45.23,01,334.10,01,2.49,01,13.91,01,13.95,01
1999,12,15,10,0,351.30,94,859.00,94,45.23,01,347.00,01,2.99,01,13.41,01,13.94,01
1999,12,15,10,5,366.70,94,865.00,94,45.32,01,358.90,01,3.17,01,13.20,01,13.93,01
1999,12,15,10,10,379.30,94,868.00,94,44.18,01,370.20,01,2.91,01,13.61,01,13.92,01
1999,12,15,10,15,394.70,94,881.00,94,42.91,01,385.20,01,2.80,01,13.64,01,13.91,01
1999,12,15,10,20,406.40,94,884.00,94,43.11,01,397.20,01,2.88,01,13.57,01,13.90,01
1999,12,15,10,25,417.50,38,888.00,39,44.07,39,408.30,01,3.04,01,13.21,01,13.90,01
1999,12,15,10,30,426.00,38,886.00,39,45.94,39,417.30,01,3.16,01,13.16,01,13.89,01
1999,12,15,10,35,436.30,38,888.00,39,49.61,39,426.90,01,3.78,01,12.86,01,13.89,01
1999,12,15,10,40,446.00,38,891.00,39,50.84,39,438.80,01,3.95,01,12.35,01,13.88,01
1999,12,15,10,45,451.20,38,886.00,39,51.45,39,445.80,01,4.07,01,12.63,01,13.87,01
1999,12,15,10,50,462.50,38,899.00,39,51.28,39,457.30,01,4.40,01,12.34,01,13.87,01
1999,12,15,10,55,475.60,34,919.00,35,48.98,35,470.60,01,4.68,01,11.95,01,13.85,01
1999,12,15,11,0,485.80,34,928.00,35,46.20,35,481.50,01,4.43,01,12.30,01,13.84,01
1999,12,15,11,5,499.40,34,943.00,35,44.79,35,493.70,01,4.57,01,12.28,01,13.84,01
1999,12,15,11,10,508.80,30,945.00,31,45.24,31,502.30,01,4.71,01,12.19,01,13.83,01
1999,12,15,11,15,517.10,26,945.00,27,46.18,27,509.30,01,5.07,01,11.72,01,13.82,01
1999,12,15,11,20,526.60,22,949.00,23,47.26,23,516.50,01,5.59,01,11.69,01,13.82,01
1999,12,15,11,25,534.50,22,950.00,23,48.25,23,523.30,01,6.09,01,11.18,01,13.81,01
1999,12,15,11,30,542.20,18,953.00,19,48.50,19,530.00,01,6.79,01,10.76,01,13.80,01
1999,12,15,11,35,552.30,18,964.00,19,46.51,19,539.20,01,7.14,01,10.44,01,13.79,01
1999,12,15,11,40,561.30,18,968.00,19,48.17,19,546.20,01,7.12,01,10.88,01,13.78,01
1999,12,15,11,45,564.40,14,963.00,15,46.61,15,551.10,01,6.88,01,10.94,01,13.77,01
1999,12,15,11,50,571.10,10,965.00,11,47.83,11,556.50,01,6.95,01,11.14,01,13.76,01
1999,12,15,11,55,575.90,10,964.00,11,49.67,11,560.80,01,7.25,01,10.64,01,13.75,01
1999,12,15,12,0,584.10,10,975.00,11,49.46,11,568.40,01,7.80,01,10.26,01,13.74,01
1999,12,15,12,5,593.30,10,993.00,11,45.37,11,577.20,01,8.04,01,9.83,01,13.73,01
1999,12,15,12,10,597.70,03,1001.00,03,42.42,03,582.30,01,8.34,01,9.07,01,13.73,01
1999,12,15,12,15,599.30,03,1001.00,03,38.29,03,586.90,01,7.84,01,9.15,01,13.72,01
1999,12,15,12,20,601.30,03,999.00,03,37.90,03,590.00,01,7.53,01,9.13,01,13.72,01
1999,12,15,12,25,604.60,03,1000.00,03,39.17,03,592.60,01,7.48,01,9.28,01,13.72,01
1999,12,15,12,30,606.70,03,1000.00,03,39.49,03,594.90,01,7.79,01,9.30,01,13.72,01
1999,12,15,12,35,610.30,03,1003.00,03,42.03,03,596.60,01,8.17,01,9.07,01,13.72,01
1999,12,15,12,40,610.00,03,1003.00,03,40.45,03,598.10,01,8.00,01,8.98,01,13.72,01
1999,12,15,12,45,609.60,03,1003.00,03,39.50,03,598.70,01,7.71,01,9.01,01,13.72,01
1999,12,15,12,50,611.90,03,1005.00,03,41.29,03,599.30,01,7.70,01,9.11,01,13.71,01
1999,12,15,12,55,612.00,03,1005.00,03,41.36,03,599.30,01,7.91,01,9.43,01,13.71,01
1999,12,15,13,0,611.30,11,1003.00,10,41.60,10,598.60,01,8.30,01,8.84,01,13.71,01
1999,12,15,13,5,611.60,11,1005.00,10,42.72,10,597.80,01,8.77,01,8.72,01,13.70,01
1999,12,15,13,10,610.60,11,1004.00,10,43.47,10,596.20,01,9.03,01,8.62,01,13.70,01
1999,12,15,13,15,607.40,11,1001.00,10,41.58,10,594.40,01,8.89,01,8.37,01,13.69,01
1999,12,15,13,20,604.20,15,996.00,14,42.38,14,590.90,01,8.93,01,8.41,01,13.69,01
1999,12,15,13,25,600.40,19,989.00,18,40.84,18,588.00,01,9.07,01,8.33,01,13.69,01
1999,12,15,13,30,596.70,27,988.00,26,39.62,26,584.80,01,8.56,01,8.73,01,13.69,01
1999,12,15,13,35,592.80,23,983.00,22,41.76,22,579.50,01,8.86,01,8.53,01,13.69,01
1999,12,15,13,40,589.00,27,984.00,26,40.83,26,576.30,01,8.84,01,8.37,01,13.69,01
1999,12,15,13,45,585.30,27,982.00,26,40.80,26,572.00,01,9.04,01,8.29,01,13.69,01
1999,12,15,13,50,581.30,31,984.00,30,40.19,30,567.90,01,8.78,01,8.56,01,13.69,01
1999,12,15,13,55,576.20,39,981.00,38,41.55,38,561.90,01,9.19,01,8.46,01,13.69,01
1999,12,15,14,0,569.30,39,976.00,38,42.34,38,554.90,01,9.48,01,8.18,01,13.68,01
1999,12,15,14,5,561.80,43,976.00,42,40.70,42,549.60,01,9.34,01,8.19,01,13.68,01
1999,12,15,14,10,554.70,43,974.00,42,40.93,42,543.10,01,9.42,01,8.18,01,13.68,01
1999,12,15,14,15,547.10,47,973.00,46,40.18,46,536.70,01,9.56,01,8.05,01,13.68,01
1999,12,15,14,20,537.40,47,970.00,46,38.96,46,529.40,01,9.23,01,8.18,01,13.68,01
1999,12,15,14,25,530.10,47,968.00,46,40.28,46,522.00,01,9.45,01,8.31,01,13.68,01
1999,12,15,14,30,520.40,51,962.00,50,40.63,50,513.10,01,9.69,01,8.08,01,13.68,01
1999,12,15,14,35,510.50,55,959.00,54,40.51,54,504.30,01,9.53,01,8.02,01,13.68,01
1999,12,15,14,40,501.00,55,954.00,54,42.02,54,494.60,01,10.12,01,7.87,01,13.67,01
1999,12,15,14,45,488.40,63,950.00,62,38.57,62,485.70,01,10.08,01,7.80,01,13.67,01
1999,12,15,14,50,476.80,63,944.00,62,36.93,62,475.80,01,9.60,01,7.85,01,13.67,01
1999,12,15,14,55,468.30,08,940.00,02,37.89,02,465.40,01,9.64,01,7.93,01,13.67,01
1999,12,15,15,0,459.90,08,935.00,02,39.24,02,454.50,01,9.89,01,8.04,01,13.68,01
1999,12,15,15,5,451.50,08,931.00,02,40.43,02,441.60,01,10.18,01,7.95,01,13.68,01
1999,12,15,15,10,441.10,08,923.00,02,40.61,02,432.00,01,10.64,01,8.07,01,13.68,01
1999,12,15,15,15,429.70,08,913.00,02,40.75,02,419.50,01,11.06,01,7.74,01,13.67,01
1999,12,15,15,20,415.00,08,897.00,02,39.87,02,406.00,01,10.75,01,7.87,01,13.67,01
1999,12,15,15,25,403.50,08,886.00,02,41.58,02,393.20,01,11.40,01,7.52,01,13.67,01
1999,12,15,15,30,387.90,08,872.00,02,37.79,02,381.20,01,10.86,01,7.60,01,13.67,01
1999,12,15,15,35,376.80,08,871.00,02,39.47,02,369.90,01,10.84,01,7.91,01,13.67,01
1999,12,15,15,40,356.80,08,853.00,02,38.51,02,353.10,01,11.26,01,7.67,01,13.67,01
1999,12,15,15,45,341.70,08,851.00,02,37.82,02,342.50,01,11.06,01,7.64,01,13.67,01
1999,12,15,15,50,325.40,08,843.00,02,37.28,02,329.90,01,10.99,01,7.60,01,13.68,01
1999,12,15,15,55,310.00,08,831.00,02,36.32,02,317.50,01,10.89,01,7.56,01,13.68,01
1999,12,15,16,0,293.60,08,820.00,02,35.43,02,303.70,01,10.74,01,7.92,01,13.68,01
1999,12,15,16,5,278.90,08,807.00,02,36.36,02,289.70,01,11.00,01,7.82,01,13.68,01
1999,12,15,16,10,263.40,08,791.00,01,35.63,01,274.40,01,10.95,01,7.92,01,13.68,01
1999,12,15,16,15,247.60,08,770.00,01,34.65,01,258.20,01,10.98,01,7.72,01,13.68,01
1999,12,15,16,20,230.30,08,734.00,01,34.49,01,239.00,01,10.87,01,7.63,01,13.68,01
1999,12,15,16,25,220.10,08,724.00,01,34.68,01,228.10,01,10.65,01,7.76,01,13.69,01
1999,12,15,16,30,211.90,08,722.00,01,36.16,01,220.40,01,10.43,01,7.97,01,13.69,01
1999,12,15,16,35,199.10,08,693.50,01,39.58,01,207.70,01,10.37,01,7.80,01,13.69,01
1999,12,15,16,40,185.40,08,652.40,01,44.38,01,194.20,01,10.55,01,7.70,01,13.69,01
1999,12,15,16,45,162.90,08,597.50,01,41.69,01,173.90,01,10.67,01,8.11,01,13.69,01
1999,12,15,16,50,137.10,08,523.20,01,37.61,08,149.50,01,10.30,01,7.93,01,13.69,01
1999,12,15,16,55,130.50,08,529.60,01,37.64,08,144.00,01,10.09,01,8.33,01,13.69,01
1999,12,15,17,0,111.40,08,482.70,01,33.06,08,125.70,01,10.27,01,8.24,01,13.70,01
1999,12,15,17,5,85.10,01,415.10,01,25.05,01,101.60,01,10.32,01,8.23,01,13.70,01
1999,12,15,17,10,82.40,08,469.50,08,21.63,08,100.90,01,10.46,01,8.32,01,13.70,01
1999,12,15,17,15,68.40,08,434.70,08,18.08,08,84.40,01,10.35,01,8.27,01,13.70,01
1999,12,15,17,20,53.47,08,383.90,08,16.12,08,67.77,01,10.19,01,8.44,01,13.71,01
1999,12,15,17,25,41.18,08,339.40,08,13.14,08,54.29,01,10.22,01,8.25,01,13.71,01
1999,12,15,17,30,26.90,08,187.80,08,10.70,08,36.63,01,10.02,01,8.44,01,13.72,01
1999,12,15,17,35,8.47,01,2.29,01,7.71,01,17.64,01,9.64,01,8.56,01,13.72,01
1999,12,15,17,40,5.38,01,-2.09,01,4.94,01,14.81,01,9.40,01,8.42,01,13.73,01
1999,12,15,17,45,2.33,01,-3.15,01,2.13,01,12.02,01,9.17,01,8.83,01,13.74,01
1999,12,15,17,50,-.86,01,-3.74,01,-.91,01,8.64,01,8.97,01,8.67,01,13.75,01
1999,12,15,17,55,-4.29,01,-4.01,01,-4.50,01,5.43,01,8.81,01,8.52,01,13.76,01
1999,12,15,18,0,-5.57,01,-4.56,01,-6.01,01,4.50,01,8.68,01,8.56,01,13.77,01
1999,12,15,18,5,-6.86,01,-4.17,01,-7.38,01,3.14,01,8.59,01,8.56,01,13.78,01
1999,12,15,18,10,-8.17,01,-3.38,01,-8.60,01,1.50,01,8.56,01,8.60,01,13.78,01
1999,12,15,18,15,-8.89,01,-2.64,01,-9.16,01,.44,01,8.52,01,8.65,01,13.79,01
1999,12,15,18,20,-8.64,01,-2.14,01,-8.86,01,.27,01,8.45,01,8.64,01,13.80,01
1999,12,15,18,25,-8.55,01,-1.56,01,-8.81,01,.22,01,8.40,01,8.83,01,13.81,01
1999,12,15,18,30,-8.58,01,-1.14,01,-8.84,01,.19,01,8.31,01,9.17,01,13.81,01
1999,12,15,18,35,-8.40,01,-.79,01,-8.48,01,.17,01,8.29,01,9.97,01,13.82,01
1999,12,15,18,40,-8.21,01,-.73,01,-8.22,01,.18,01,8.25,01,9.60,01,13.82,01
1999,12,15,18,45,-8.16,01,-.10,01,-8.11,01,.18,01,8.31,01,9.69,01,13.83,01
1999,12,15,18,50,-8.48,01,-.87,01,-8.59,01,.16,01,8.09,01,10.64,01,13.84,01
1999,12,15,18,55,-9.00,01,-1.55,01,-9.09,01,.17,01,7.74,01,10.98,01,13.84,01
1999,12,15,19,0,-8.75,01,-1.64,01,-8.90,01,.17,01,7.56,01,11.39,01,13.85,01
1999,12,15,19,5,-8.46,01,-1.59,01,-8.56,01,.17,01,7.44,01,11.48,01,13.85,01
1999,12,15,19,10,-8.35,01,-1.64,01,-8.32,01,.15,01,7.25,01,10.99,01,13.86,01
1999,12,15,19,15,-8.50,01,-1.43,01,-8.73,01,.16,01,7.14,01,11.15,01,13.86,01
1999,12,15,19,20,-8.59,01,-1.45,01,-8.93,01,.18,01,6.98,01,11.43,01,13.87,01
1999,12,15,19,25,-8.54,01,-1.24,01,-8.79,01,.21,01,6.86,01,11.47,01,13.87,01
1999,12,15,19,30,-8.38,01,-1.13,01,-8.61,01,.20,01,6.78,01,11.23,01,13.87,01
1999,12,15,19,35,-8.20,01,-1.16,01,-8.45,01,.16,01,6.60,01,11.49,01,13.88,01
1999,12,15,19,40,-8.31,01,-1.18,01,-8.63,01,.16,01,6.43,01,11.34,01,13.88,01
1999,12,15,19,45,-8.35,01,-1.17,01,-8.73,01,.15,01,6.32,01,11.17,01,13.88,01
1999,12,15,19,50,-8.11,01,-1.15,01,-8.55,01,.13,01,6.34,01,10.79,01,13.89,01
1999,12,15,19,55,-7.95,01,-1.03,01,-8.36,01,.11,01,6.28,01,10.94,01,13.89,01
1999,12,15,20,0,-7.72,01,-.80,01,-8.02,01,.18,01,6.29,01,11.06,01,13.89,01
1999,12,15,20,5,-8.04,01,-1.18,01,-8.42,01,.16,01,6.01,01,11.22,01,13.89,01
1999,12,15,20,10,-7.67,01,-1.16,01,-7.94,01,.12,01,5.89,01,11.51,01,13.90,01
1999,12,15,20,15,-7.12,01,-1.17,01,-7.33,01,.08,01,5.77,01,11.73,01,13.90,01
1999,12,15,20,20,-7.67,01,-.89,01,-7.97,01,.10,01,5.61,01,11.29,01,13.91,01
1999,12,15,20,25,-7.92,01,-.26,01,-8.37,01,.15,01,5.49,01,11.33,01,13.91,01
1999,12,15,20,30,-7.91,01,.27,01,-8.34,01,.15,01,5.38,01,11.62,01,13.92,01
1999,12,15,20,35,-7.79,01,.81,01,-8.16,01,.14,01,5.31,01,11.48,01,13.92,01
1999,12,15,20,40,-7.42,01,1.17,01,-7.73,01,.15,01,5.24,01,11.61,01,13.92,01
1999,12,15,20,45,-7.18,01,1.19,01,-7.51,01,.14,01,5.28,01,11.22,01,13.93,01
1999,12,15,20,50,-7.37,01,1.17,01,-7.65,01,.13,01,5.19,01,11.22,01,13.93,01
1999,12,15,20,55,-7.81,01,1.18,01,-8.12,01,.11,01,4.99,01,11.43,01,13.93,01
1999,12,15,21,0,-7.87,01,1.17,01,-8.23,01,.16,01,4.80,01,11.96,01,13.94,01
1999,12,15,21,5,-7.88,01,.59,01,-8.27,01,.15,01,4.64,01,12.25,01,13.94,01
1999,12,15,21,10,-8.05,01,.38,01,-8.37,01,.17,01,4.42,01,12.46,01,13.94,01
1999,12,15,21,15,-7.89,01,.38,01,-8.21,01,.12,01,4.40,01,13.24,01,13.94,01
1999,12,15,21,20,-7.79,01,.39,01,-7.97,01,.17,01,4.42,01,13.94,01,13.95,01
1999,12,15,21,25,-7.85,01,.40,01,-8.03,01,.10,01,4.42,01,14.11,01,13.95,01
1999,12,15,21,30,-7.70,01,.34,01,-7.92,01,.06,01,4.46,01,14.37,01,13.95,01
1999,12,15,21,35,-7.46,01,.39,01,-7.46,01,.14,01,4.36,01,14.54,01,13.96,01
1999,12,15,21,40,-7.45,01,.82,01,-7.51,01,.11,01,4.26,01,13.62,01,13.96,01
1999,12,15,21,45,-7.54,01,1.16,01,-7.61,01,.14,01,4.31,01,13.25,01,13.96,01
