2000,3,1,0,5,-1.74,01,0.00,06,0.24,01,-1.69,01,26.89,01,79.70,01
2000,3,1,0,10,-1.64,01,0.00,06,0.35,01,-1.64,01,26.86,01,79.80,01
2000,3,1,0,15,-1.59,01,0.00,06,0.35,01,-1.43,01,26.84,01,79.90,01
2000,3,1,0,20,-1.54,01,0.00,06,0.39,01,-1.36,01,26.83,01,80.00,01
2000,3,1,0,25,-1.52,01,0.00,06,0.43,01,-1.35,01,26.82,01,80.00,01
2000,3,1,0,30,-1.59,01,0.00,06,0.38,01,-1.57,01,26.81,01,80.00,01
2000,3,1,0,35,-1.71,01,0.00,06,0.37,01,-1.69,01,26.78,01,80.00,01
2000,3,1,0,40,-2.20,01,0.00,06,0.29,01,-1.93,01,26.74,01,80.00,01
2000,3,1,0,45,-2.89,01,0.00,06,0.27,01,-2.53,01,26.67,01,80.20,01
2000,3,1,0,50,-3.06,01,0.00,06,0.15,01,-2.54,01,26.58,01,80.50,01
2000,3,1,0,55,-3.27,01,0.00,06,0.19,01,-2.70,01,26.50,01,80.60,01
2000,3,1,1,0,-3.19,01,0.00,06,0.24,01,-2.56,01,26.45,01,80.90,01
2000,3,1,1,5,-3.33,01,0.00,06,0.14,01,-2.89,01,26.35,01,80.90,01
2000,3,1,1,10,-3.39,01,0.00,06,0.06,01,-3.28,01,26.25,01,81.00,01
2000,3,1,1,15,-3.53,01,0.00,06,0.02,01,-3.37,01,26.13,01,81.30,01
2000,3,1,1,20,-3.48,01,0.00,06,0.04,01,-3.36,01,26.02,01,81.50,01
2000,3,1,1,25,-3.45,01,0.00,06,0.02,01,-3.36,01,25.92,01,81.60,01
2000,3,1,1,30,-3.49,01,0.00,06,0.10,01,-3.36,01,25.84,01,82.00,01
2000,3,1,1,35,-3.36,01,0.00,06,0.24,01,-3.07,01,25.78,01,82.20,01
2000,3,1,1,40,-3.22,01,0.00,06,0.32,01,-2.56,01,25.73,01,82.30,01
2000,3,1,1,45,-2.85,01,0.00,06,0.38,01,-2.53,01,25.68,01,82.50,01
2000,3,1,1,50,-2.55,01,0.00,06,0.46,01,-2.28,01,25.65,01,82.70,01
2000,3,1,1,55,-2.07,01,0.00,06,0.62,01,-1.69,01,25.63,01,83.00,01
2000,3,1,2,0,-1.69,01,0.00,06,0.73,01,-1.66,01,25.65,01,83.10,01
2000,3,1,2,5,-1.65,01,0.00,06,0.77,01,-1.48,01,25.66,01,83.10,01
2000,3,1,2,10,-1.59,01,0.00,06,0.76,01,-1.21,01,25.64,01,83.10,01
2000,3,1,2,15,-1.33,01,0.00,06,0.72,01,-1.08,01,25.64,01,83.20,01
2000,3,1,2,20,-1.13,01,0.00,06,0.75,01,-0.89,01,25.64,01,83.20,01
2000,3,1,2,25,-0.94,01,0.00,06,0.76,01,-0.84,01,25.64,01,83.20,01
2000,3,1,2,30,-0.92,01,0.00,06,0.76,01,-0.84,01,25.67,01,83.20,01
2000,3,1,2,35,-1.13,01,0.00,06,0.77,01,-0.85,01,25.69,01,83.20,01
2000,3,1,2,40,-1.25,01,0.00,06,0.77,01,-0.92,01,25.70,01,83.20,01
2000,3,1,2,45,-1.52,01,0.00,06,0.77,01,-1.43,01,25.71,01,83.20,01
2000,3,1,2,50,-1.78,01,0.00,06,0.76,01,-1.69,01,25.69,01,83.10,01
2000,3,1,2,55,-2.49,01,0.00,06,0.71,01,-2.34,01,25.66,01,83.10,01
2000,3,1,3,0,-3.24,01,0.00,06,0.60,01,-2.99,01,25.61,01,83.10,01
2000,3,1,3,5,-3.36,01,0.00,06,0.57,01,-3.19,01,25.56,01,83.20,01
2000,3,1,3,10,-3.35,01,0.00,06,0.48,01,-3.31,01,25.50,01,83.20,01
2000,3,1,3,15,-3.43,01,0.00,06,0.36,01,-3.37,01,25.43,01,83.20,01
2000,3,1,3,20,-3.38,01,0.00,06,0.38,01,-3.25,01,25.34,01,83.20,01
2000,3,1,3,25,-3.35,01,0.00,06,0.40,01,-2.73,01,25.25,01,83.30,01
2000,3,1,3,30,-3.10,01,0.00,06,0.40,01,-2.61,01,25.19,01,83.50,01
2000,3,1,3,35,-2.71,01,0.00,06,0.49,01,-2.51,01,25.13,01,83.60,01
2000,3,1,3,40,-2.32,01,0.00,06,0.57,01,-1.84,01,25.10,01,83.70,01
2000,3,1,3,45,-2.36,01,0.00,06,0.61,01,-1.71,01,25.07,01,83.70,01
2000,3,1,3,50,-2.52,01,0.00,06,0.64,01,-2.13,01,25.06,01,83.80,01
2000,3,1,3,55,-2.61,01,0.00,06,0.62,01,-2.53,01,25.04,01,83.90,01
2000,3,1,4,0,-2.96,01,0.00,06,0.51,01,-2.56,01,24.99,01,83.90,01
2000,3,1,4,5,-3.23,01,0.00,06,0.53,01,-2.84,01,25.00,01,84.10,01
2000,3,1,4,10,-3.15,01,0.00,06,0.53,01,-2.80,01,25.01,01,84.20,01
2000,3,1,4,15,-2.54,01,0.00,06,0.70,01,-2.31,01,25.08,01,84.50,01
2000,3,1,4,20,-2.08,01,0.00,06,0.78,01,-1.69,01,25.24,01,84.00,01
2000,3,1,4,25,-2.13,01,0.00,06,0.78,01,-1.69,01,25.36,01,83.50,01
2000,3,1,4,30,-2.36,01,0.00,06,0.72,01,-1.76,01,25.41,01,83.10,01
2000,3,1,4,35,-2.57,01,0.00,06,0.66,01,-2.34,01,25.38,01,83.10,01
2000,3,1,4,40,-2.46,01,0.00,06,0.74,01,-1.72,01,25.36,01,82.80,01
2000,3,1,4,45,-1.94,01,0.00,06,0.72,01,-1.69,01,25.42,01,82.10,01
2000,3,1,4,50,-2.14,01,0.00,06,0.60,01,-1.69,01,25.46,01,81.40,01
2000,3,1,4,55,-2.15,01,0.00,06,0.64,01,-1.69,01,25.51,01,80.80,01
2000,3,1,5,0,-2.48,01,0.00,06,0.35,01,-1.83,01,25.59,01,80.40,01
2000,3,1,5,5,-3.29,01,0.00,06,-0.06,01,-2.57,01,25.55,01,80.20,01
2000,3,1,5,10,-3.44,01,0.00,06,-0.24,01,-2.99,01,25.46,01,80.30,01
2000,3,1,5,15,-3.41,01,0.00,06,-0.40,01,-3.04,01,25.29,01,80.10,01
2000,3,1,5,20,-3.61,01,0.00,06,-0.43,01,-3.19,01,25.05,01,80.90,01
2000,3,1,5,25,-3.43,01,0.00,06,-0.35,01,-2.97,01,24.91,01,82.00,01
2000,3,1,5,30,-3.35,01,0.00,06,-0.26,01,-2.83,01,24.80,01,82.50,01
2000,3,1,5,35,-3.36,01,0.00,06,-0.15,01,-2.73,01,24.73,01,83.00,01
2000,3,1,5,40,-3.12,01,0.00,06,0.22,01,-2.61,01,24.65,01,83.20,01
2000,3,1,5,45,-2.54,01,0.00,06,0.38,01,-2.53,01,24.65,01,83.80,01
2000,3,1,5,50,-2.73,01,0.00,06,0.25,01,-2.54,01,24.66,01,83.90,01
2000,3,1,5,55,-2.96,01,0.00,06,0.26,01,-2.47,01,24.59,01,84.00,01
2000,3,1,6,0,-2.52,01,0.00,06,0.49,01,-1.74,01,24.58,01,84.20,01
2000,3,1,6,5,-2.52,01,0.00,06,0.45,01,-2.25,01,24.58,01,84.00,01
2000,3,1,6,10,-2.52,01,0.00,06,0.31,01,-2.49,01,24.57,01,84.10,01
2000,3,1,6,15,-1.97,01,0.00,06,0.53,01,-1.87,01,24.59,01,84.20,01
2000,3,1,6,20,-1.68,01,0.00,06,0.42,01,-1.51,01,24.57,01,84.00,01
2000,3,1,6,25,-0.73,01,0.00,06,0.34,01,-0.25,01,24.51,01,84.00,01
2000,3,1,6,30,1.90,01,2.05,06,0.43,01,2.05,08,24.52,01,84.00,01
2000,3,1,6,35,5.52,01,5.55,06,0.65,01,5.54,01,24.60,01,83.70,01
2000,3,1,6,40,10.38,01,10.49,06,1.09,01,10.45,01,24.69,01,83.30,01
2000,3,1,6,45,16.77,01,17.15,06,2.95,01,16.97,01,24.72,01,83.10,01
2000,3,1,6,50,24.56,01,25.06,06,6.87,01,24.51,01,24.79,01,83.40,01
2000,3,1,6,55,33.86,01,34.70,06,16.32,01,33.06,01,24.80,01,82.60,01
2000,3,1,7,0,44.99,01,46.38,06,31.86,01,42.54,01,25.03,01,82.80,01
2000,3,1,7,5,56.38,01,58.43,06,50.01,01,51.40,01,25.21,01,81.80,01
2000,3,1,7,10,68.39,01,70.96,06,71.10,01,59.53,01,25.36,01,81.50,01
2000,3,1,7,15,81.38,01,84.86,06,94.40,01,67.80,01,25.55,01,81.20,01
2000,3,1,7,20,94.75,03,99.50,06,118.60,03,75.70,03,25.73,01,80.90,01
2000,3,1,7,25,109.58,03,115.43,06,144.30,03,83.60,03,25.96,01,81.00,01
2000,3,1,7,30,127.12,03,133.55,06,173.30,03,91.90,03,26.37,01,81.50,01
2000,3,1,7,35,144.08,03,150.98,06,198.40,03,99.40,03,26.71,01,81.50,01
2000,3,1,7,40,161.63,03,169.10,06,225.40,03,106.10,03,27.00,01,81.80,01
2000,3,1,7,45,179.55,03,186.46,06,250.80,03,111.50,03,27.26,01,82.40,01
2000,3,1,7,50,196.36,03,203.36,06,269.90,03,117.50,03,27.38,01,82.20,01
2000,3,1,7,55,214.68,03,221.54,06,289.30,03,124.00,03,27.48,01,82.60,01
2000,3,1,8,0,233.66,03,239.42,06,307.60,03,129.90,03,27.51,01,82.90,01
2000,3,1,8,5,253.71,03,259.12,06,329.60,03,135.60,03,27.53,01,82.80,01
2000,3,1,8,10,271.26,03,276.99,06,343.50,03,141.90,03,27.64,01,82.80,01
2000,3,1,8,15,290.20,03,296.62,06,357.20,03,149.60,03,27.78,01,82.70,01
2000,3,1,8,20,309.02,03,315.98,06,375.10,03,154.80,03,27.89,01,82.00,01
2000,3,1,8,25,330.53,03,337.82,06,391.70,03,162.50,03,27.97,01,82.20,01
2000,3,1,8,30,351.93,03,358.67,06,383.60,03,180.20,03,28.06,01,82.50,01
2000,3,1,8,35,329.78,03,335.30,06,305.60,03,187.80,03,28.09,01,82.70,01
2000,3,1,8,40,383.33,03,387.84,06,383.20,03,196.30,03,28.00,01,83.10,01
2000,3,1,8,45,310.24,03,313.62,06,240.00,03,189.60,03,28.12,01,82.90,01
2000,3,1,8,50,206.66,03,207.39,06,45.91,03,182.90,03,28.06,01,82.40,01
2000,3,1,8,55,463.69,03,468.69,06,460.70,03,215.40,03,28.06,01,83.00,01
2000,3,1,9,0,434.92,03,436.50,06,350.40,03,238.20,03,28.21,01,82.10,01
2000,3,1,9,5,426.40,03,428.23,06,322.20,03,240.80,03,28.26,01,81.90,01
2000,3,1,9,10,556.47,03,559.45,06,479.10,03,273.30,03,28.29,01,81.80,01
2000,3,1,9,15,577.15,03,582.14,06,510.60,03,269.40,03,28.53,01,80.80,01
2000,3,1,9,20,562.45,03,567.69,06,518.30,03,242.50,03,28.60,01,80.50,01
2000,3,1,9,25,599.12,03,604.38,06,550.90,03,250.70,03,28.63,01,80.10,01
2000,3,1,9,30,341.35,03,340.89,06,184.50,03,219.80,03,28.65,01,79.50,01
2000,3,1,9,35,614.79,03,618.65,06,555.70,03,246.20,03,28.50,01,80.20,01
2000,3,1,9,40,458.85,03,460.33,06,294.70,03,258.80,03,28.56,01,80.10,01
2000,3,1,9,45,393.47,03,393.52,06,210.60,03,246.70,03,28.44,01,80.40,01
2000,3,1,9,50,571.60,03,572.43,06,355.50,03,320.00,03,28.53,01,80.00,01
2000,3,1,9,55,482.99,03,479.08,06,231.90,03,311.50,03,28.40,01,80.10,01
2000,3,1,10,0,465.66,03,459.65,06,189.50,03,320.40,03,28.45,01,79.80,01
2000,3,1,10,5,776.17,03,779.45,06,563.90,03,358.40,03,28.51,01,79.40,01
2000,3,1,10,10,425.34,03,425.61,06,167.40,03,298.70,03,28.83,01,78.30,01
2000,3,1,10,15,408.70,03,408.19,06,186.80,03,264.50,03,28.62,01,78.90,01
2000,3,1,10,20,725.00,03,727.43,06,562.40,03,288.80,03,28.78,01,78.80,01
2000,3,1,10,25,761.30,03,767.42,06,645.90,03,257.00,03,28.97,01,77.50,01
2000,3,1,10,30,763.73,03,770.15,06,648.30,03,251.40,03,29.21,01,77.10,01
2000,3,1,10,35,777.08,03,782.72,06,639.40,03,265.00,03,29.23,01,77.00,01
2000,3,1,10,40,795.36,03,800.87,06,644.30,03,273.30,03,29.36,01,76.40,01
2000,3,1,10,45,460.42,03,456.58,06,228.00,03,267.90,03,29.12,01,76.20,01
2000,3,1,10,50,812.10,03,817.19,06,647.60,03,275.90,03,29.13,01,76.90,01
2000,3,1,10,55,679.41,03,680.24,06,481.60,03,273.90,03,29.36,01,75.90,01
2000,3,1,11,0,820.95,03,821.46,06,678.30,03,244.10,03,29.45,01,75.80,01
2000,3,1,11,5,829.47,03,834.32,06,686.90,03,244.80,03,29.39,01,76.00,01
2000,3,1,11,10,798.79,03,800.50,06,625.30,03,259.70,03,29.43,01,75.60,01
2000,3,1,11,15,830.90,03,852.58,06,702.00,03,241.10,03,29.36,01,75.70,01
2000,3,1,11,20,857.22,03,861.86,06,709.00,03,240.20,03,29.53,01,75.10,01
2000,3,1,11,25,859.89,03,864.53,06,709.00,03,239.10,03,29.64,01,74.80,01
2000,3,1,11,30,861.58,03,865.78,06,703.00,03,242.20,03,29.68,01,74.10,01
2000,3,1,11,35,873.20,03,877.28,06,718.00,03,237.20,03,29.64,01,74.20,01
2000,3,1,11,40,873.94,03,877.17,06,713.00,03,238.70,03,29.66,01,74.60,01
2000,3,1,11,45,880.64,03,884.30,06,720.00,03,237.00,03,29.55,01,74.40,01
2000,3,1,11,50,885.39,03,889.86,06,726.00,03,234.90,03,29.93,01,73.20,01
2000,3,1,11,55,888.18,03,892.61,06,729.00,03,233.00,03,30.00,01,72.30,01
2000,3,1,12,0,889.02,03,893.40,06,725.00,03,235.80,03,29.86,01,73.10,01
2000,3,1,12,5,892.86,03,895.92,06,729.00,03,233.40,03,29.86,01,72.80,01
2000,3,1,12,10,893.76,03,896.98,06,729.00,03,233.50,03,30.04,01,71.90,01
2000,3,1,12,15,897.65,03,900.55,06,732.00,03,233.70,03,29.99,01,71.70,01
2000,3,1,12,20,896.64,03,899.75,06,731.00,03,233.50,03,30.15,01,71.10,01
2000,3,1,12,25,898.62,03,899.71,06,731.00,03,233.50,03,30.04,01,71.80,01
2000,3,1,12,30,901.62,03,901.92,06,736.00,03,231.50,03,30.03,01,71.80,01
2000,3,1,12,35,895.75,03,896.67,06,730.00,03,232.40,03,30.30,01,71.20,01
2000,3,1,12,40,897.82,03,897.20,06,735.00,03,229.40,03,30.09,01,72.00,01
2000,3,1,12,45,896.95,03,896.54,06,734.00,03,231.00,03,30.29,01,71.50,01
2000,3,1,12,50,895.13,03,893.06,06,732.00,03,231.00,03,30.01,01,73.20,01
2000,3,1,12,55,892.34,03,890.06,06,731.00,03,230.90,03,29.94,01,72.90,01
2000,3,1,13,0,889.58,03,886.23,06,730.00,03,230.30,03,30.13,01,72.50,01
2000,3,1,13,5,886.84,03,883.08,06,732.00,03,228.00,03,30.15,01,72.30,01
2000,3,1,13,10,881.15,03,876.64,06,727.00,03,229.00,03,30.04,01,72.90,01
2000,3,1,13,15,870.54,03,864.96,06,712.00,03,233.90,03,29.94,01,74.30,01
2000,3,1,13,20,871.82,03,866.66,06,727.00,03,225.90,03,29.95,01,73.40,01
2000,3,1,13,25,864.20,03,857.11,06,720.00,03,226.40,03,29.83,01,74.30,01
2000,3,1,13,30,859.57,03,853.37,06,725.00,03,222.50,03,29.98,01,73.80,01
2000,3,1,13,35,853.96,03,847.73,06,728.00,03,218.80,03,30.09,01,72.80,01
2000,3,1,13,40,847.37,03,840.32,06,729.00,03,215.40,03,29.99,01,74.30,01
2000,3,1,13,45,839.86,03,832.29,06,730.00,03,211.70,03,29.96,01,73.30,01
2000,3,1,13,50,829.50,03,820.44,06,724.00,03,210.40,03,29.84,01,73.90,01
2000,3,1,13,55,823.12,03,814.78,06,727.00,03,208.00,03,30.03,01,73.70,01
2000,3,1,14,0,808.79,03,799.09,06,715.00,03,208.30,03,29.91,01,74.00,01
2000,3,1,14,5,799.43,03,790.35,06,717.00,03,204.20,03,29.96,01,73.00,01
2000,3,1,14,10,791.06,03,781.88,06,719.00,03,200.70,03,29.99,01,73.50,01
2000,3,1,14,15,782.70,03,773.49,06,722.00,03,196.80,03,30.18,01,72.10,01
2000,3,1,14,20,770.34,03,761.69,06,722.00,03,192.20,03,30.39,01,71.20,01
2000,3,1,14,25,758.97,03,748.34,06,720.00,03,187.90,03,30.19,01,71.80,01
2000,3,1,14,30,748.60,03,739.83,06,722.00,03,185.60,03,30.59,01,70.80,01
2000,3,1,14,35,735.32,03,725.30,06,717.00,03,182.90,03,30.57,01,70.90,01
2000,3,1,14,40,720.20,03,709.26,06,711.00,03,179.60,03,30.42,01,71.70,01
2000,3,1,14,45,708.06,03,697.64,06,712.00,03,175.70,03,30.52,01,71.10,01
2000,3,1,14,50,696.40,03,685.09,06,711.00,03,172.60,03,30.48,01,71.20,01
2000,3,1,14,55,686.04,03,674.45,06,715.00,03,168.10,03,30.31,01,71.50,01
2000,3,1,15,0,668.56,03,656.23,06,704.00,03,166.80,03,30.20,01,71.90,01
2000,3,1,15,5,653.87,03,642.68,06,702.00,03,164.00,03,30.20,01,71.90,01
2000,3,1,15,10,637.10,03,626.52,06,696.50,03,161.10,03,30.34,01,72.20,01
2000,3,1,15,15,620.79,03,610.46,06,691.90,03,157.80,03,30.31,01,71.30,01
2000,3,1,15,20,603.05,03,593.13,06,683.60,03,155.70,03,30.27,01,71.80,01
2000,3,1,15,25,586.26,03,576.80,06,676.70,03,153.70,03,30.34,01,72.30,01
2000,3,1,15,30,568.30,03,558.50,06,667.90,03,150.90,03,30.14,01,71.60,01
2000,3,1,15,35,550.49,03,541.03,06,658.20,03,149.40,03,30.14,01,72.60,01
2000,3,1,15,40,531.61,03,522.51,06,647.20,03,147.50,03,30.02,01,73.90,01
2000,3,1,15,45,514.86,03,506.84,06,644.00,03,143.90,03,29.96,01,72.90,01
2000,3,1,15,50,493.90,03,486.31,06,626.40,03,143.40,03,29.97,01,74.30,01
2000,3,1,15,55,472.89,03,466.46,06,613.30,03,140.80,03,29.94,01,74.90,01
2000,3,1,16,0,454.95,03,449.52,06,606.10,03,137.80,03,29.90,01,75.10,01
2000,3,1,16,5,433.83,03,430.23,06,592.40,03,135.60,03,29.78,01,75.70,01
2000,3,1,16,10,414.88,03,412.95,06,584.10,03,132.50,03,29.80,01,76.00,01
2000,3,1,16,15,395.81,03,395.62,06,575.60,03,129.30,03,29.88,01,75.90,01
2000,3,1,16,20,374.52,03,374.87,06,558.60,03,126.30,03,29.95,01,75.20,01
2000,3,1,16,25,355.73,03,355.65,06,543.10,03,123.70,03,29.70,01,75.70,01
2000,3,1,16,30,333.99,03,333.32,06,520.40,03,120.50,03,29.56,01,76.90,01
2000,3,1,16,35,314.64,03,313.17,06,501.70,03,117.20,03,29.50,01,76.70,01
2000,3,1,16,40,295.55,03,293.18,06,484.00,03,113.10,03,29.43,01,78.10,01
2000,3,1,16,45,276.91,03,274.15,06,466.00,03,109.50,03,29.49,01,77.50,01
2000,3,1,16,50,258.49,03,255.98,06,449.10,03,105.80,03,29.30,01,77.90,01
2000,3,1,16,55,237.84,03,237.15,06,428.60,03,102.00,03,29.33,01,78.60,01
2000,3,1,17,0,218.81,03,218.83,06,408.10,03,98.00,03,29.36,01,78.80,01
2000,3,1,17,5,203.33,03,202.85,06,390.90,03,94.70,03,29.20,01,79.00,01
2000,3,1,17,10,187.04,03,185.71,06,365.60,03,91.70,03,29.09,01,78.80,01
2000,3,1,17,15,169.59,03,167.03,06,330.70,03,88.50,03,29.06,01,78.50,01
2000,3,1,17,20,153.13,03,149.79,06,302.20,03,84.00,03,29.06,01,79.00,01
2000,3,1,17,25,134.10,03,131.00,06,265.90,03,78.40,03,28.94,01,78.30,01
2000,3,1,17,30,116.00,03,113.67,06,231.50,03,72.50,03,29.05,01,78.90,01
2000,3,1,17,35,97.64,01,95.80,06,188.40,01,66.07,01,29.02,01,78.50,01
2000,3,1,17,40,81.19,01,79.97,06,153.00,01,58.90,01,28.81,01,78.80,01
2000,3,1,17,45,66.58,01,66.12,06,122.60,01,51.70,01,28.80,01,79.90,01
2000,3,1,17,50,53.08,01,52.61,06,90.40,01,43.79,01,28.71,01,80.10,01
2000,3,1,17,55,41.50,01,40.72,06,70.30,01,35.27,01,28.59,01,80.50,01
2000,3,1,18,0,28.98,01,28.40,06,40.13,01,26.08,01,28.48,01,81.70,01
2000,3,1,18,5,18.03,01,17.91,06,15.24,01,17.33,01,28.40,01,81.80,01
2000,3,1,18,10,9.94,01,9.64,06,1.70,01,9.61,01,28.28,01,81.80,01
2000,3,1,18,15,4.49,01,4.04,06,-0.82,01,4.04,01,28.15,01,82.20,01
2000,3,1,18,20,0.29,01,0.00,06,-0.86,01,0.28,08,28.15,01,82.90,01
2000,3,1,18,25,-1.39,01,0.00,06,-0.76,01,-1.35,01,28.12,01,82.30,01
2000,3,1,18,30,-2.08,01,0.00,06,-0.57,01,-1.89,01,28.05,01,81.70,01
2000,3,1,18,35,-2.56,01,0.00,06,-0.54,01,-2.45,01,28.01,01,83.30,01
2000,3,1,18,40,-2.62,01,0.00,06,-0.42,01,-2.51,01,27.92,01,83.60,01
2000,3,1,18,45,-2.39,01,0.00,06,-0.26,01,-2.32,01,27.91,01,82.70,01
2000,3,1,18,50,-2.45,01,0.00,06,-0.12,01,-2.31,01,27.94,01,82.70,01
2000,3,1,18,55,-2.50,01,0.00,06,-0.20,01,-2.41,01,27.87,01,82.90,01
2000,3,1,19,0,-2.73,01,0.00,06,-0.26,01,-2.53,01,27.81,01,84.80,01
2000,3,1,19,5,-2.54,01,0.00,06,-0.28,01,-2.46,01,27.68,01,84.80,01
2000,3,1,19,10,-2.25,01,0.00,06,0.07,01,-2.13,01,27.69,01,84.70,01
2000,3,1,19,15,-2.52,01,0.00,06,0.26,01,-2.42,01,27.80,01,85.20,01
2000,3,1,19,20,-2.41,01,0.00,06,0.28,01,-2.42,01,27.74,01,85.20,01
2000,3,1,19,25,-2.57,01,0.00,06,0.32,01,-2.39,01,27.72,01,85.20,01
2000,3,1,19,30,-2.30,01,0.00,06,0.37,01,-2.06,01,27.70,01,85.00,01
2000,3,1,19,35,-2.49,01,0.00,06,0.29,01,-2.37,01,27.66,01,85.70,01
2000,3,1,19,40,-2.31,01,0.00,06,0.32,01,-2.11,01,27.61,01,85.60,01
2000,3,1,19,45,-2.45,01,0.00,06,0.32,01,-2.20,01,27.58,01,85.60,01
2000,3,1,19,50,-2.22,01,0.00,06,0.38,01,-1.80,01,27.56,01,85.70,01
2000,3,1,19,55,-2.38,01,0.00,06,0.38,01,-2.09,01,27.54,01,85.20,01
2000,3,1,20,0,-2.40,01,0.00,06,0.45,01,-2.16,01,27.55,01,85.20,01
2000,3,1,20,5,-2.34,01,0.00,06,0.51,01,-1.99,01,27.61,01,85.40,01
2000,3,1,20,10,-2.23,01,0.00,06,0.59,01,-1.70,01,27.60,01,85.30,01
2000,3,1,20,15,-2.50,01,0.00,06,0.42,01,-2.21,01,27.54,01,85.20,01
2000,3,1,20,20,-2.39,01,0.00,06,0.55,01,-1.93,01,27.52,01,84.70,01
2000,3,1,20,25,-2.39,01,0.00,06,0.56,01,-1.86,01,27.52,01,85.00,01
2000,3,1,20,30,-2.19,01,0.00,06,0.65,01,-1.73,01,27.55,01,85.10,01
2000,3,1,20,35,-2.13,01,0.00,06,0.50,01,-1.69,01,27.48,01,84.60,01
2000,3,1,20,40,-2.06,01,0.00,06,0.65,01,-1.69,01,27.52,01,84.80,01
2000,3,1,20,45,-1.86,01,0.00,06,0.49,01,-1.69,01,27.48,01,84.70,01
2000,3,1,20,50,-1.89,01,0.00,06,0.51,01,-1.69,01,27.47,01,85.20,01
2000,3,1,20,55,-1.81,01,0.00,06,0.66,01,-1.69,01,27.53,01,85.10,01
2000,3,1,21,0,-1.91,01,0.00,06,0.65,01,-1.69,01,27.52,01,84.90,01
2000,3,1,21,5,-2.06,01,0.00,06,0.58,01,-1.69,01,27.49,01,84.80,01
2000,3,1,21,10,-2.15,01,0.00,06,0.46,01,-1.69,01,27.40,01,85.10,01
2000,3,1,21,15,-2.39,01,0.00,06,0.55,01,-2.02,01,27.39,01,84.80,01
2000,3,1,21,20,-2.38,01,0.00,06,0.65,01,-2.02,01,27.42,01,84.60,01
2000,3,1,21,25,-2.17,01,0.00,06,0.71,01,-1.69,01,27.41,01,84.80,01
2000,3,1,21,30,-2.08,01,0.00,06,0.59,01,-1.69,01,27.36,01,84.60,01
2000,3,1,21,35,-2.06,01,0.00,06,0.61,01,-1.69,01,27.31,01,84.30,01
2000,3,1,21,40,-1.86,01,0.00,06,0.63,01,-1.69,01,27.32,01,84.50,01
2000,3,1,21,45,-1.70,01,0.00,06,0.63,01,-1.64,01,27.30,01,84.10,01
2000,3,1,21,50,-1.61,01,0.00,06,0.66,01,-1.33,01,27.32,01,84.40,01
2000,3,1,21,55,-1.15,01,0.00,06,0.67,01,-0.84,01,27.35,01,84.60,01
2000,3,1,22,0,-1.08,01,0.00,06,0.75,01,-0.84,01,27.40,01,84.90,01
2000,3,1,22,5,-1.00,01,0.00,06,0.62,01,-0.84,01,27.38,01,84.60,01
2000,3,1,22,10,-1.15,01,0.00,06,0.66,01,-0.84,01,27.38,01,84.20,01
2000,3,1,22,15,-1.43,01,0.00,06,0.54,01,-0.91,01,27.36,01,84.10,01
2000,3,1,22,20,-1.59,01,0.00,06,0.49,01,-1.43,01,27.35,01,84.20,01
2000,3,1,22,25,-1.85,01,0.00,06,0.46,01,-1.69,01,27.35,01,84.50,01
2000,3,1,22,30,-2.18,01,0.00,06,0.39,01,-1.73,01,27.25,01,84.10,01
2000,3,1,22,35,-2.51,01,0.00,06,0.42,01,-2.35,01,27.26,01,84.70,01
2000,3,1,22,40,-2.50,01,0.00,06,0.38,01,-2.28,01,27.20,01,85.00,01
2000,3,1,22,45,-2.49,01,0.00,06,0.41,01,-2.19,01,27.18,01,85.30,01
2000,3,1,22,50,-2.47,01,0.00,06,0.49,01,-2.05,01,27.14,01,85.60,01
2000,3,1,22,55,-2.37,01,0.00,06,0.50,01,-1.73,01,27.11,01,85.80,01
2000,3,1,23,0,-2.36,01,0.00,06,0.49,01,-1.75,01,27.07,01,86.20,01
2000,3,1,23,5,-2.42,01,0.00,06,0.49,01,-1.86,01,27.02,01,86.00,01
2000,3,1,23,10,-2.50,01,0.00,06,0.68,01,-2.08,01,27.04,01,85.40,01
2000,3,1,23,15,-2.29,01,0.00,06,0.62,01,-1.69,01,27.03,01,85.70,01
2000,3,1,23,20,-2.40,01,0.00,06,0.60,01,-1.69,01,26.97,01,85.80,01
2000,3,1,23,25,-2.34,01,0.00,06,0.69,01,-1.69,01,27.00,01,85.90,01
2000,3,1,23,30,-2.36,01,0.00,06,0.58,01,-1.69,01,26.93,01,86.10,01
2000,3,1,23,35,-2.36,01,0.00,06,0.56,01,-1.69,01,26.89,01,86.00,01
2000,3,1,23,40,-2.49,01,0.00,06,0.40,01,-1.86,01,26.82,01,86.40,01
2000,3,1,23,45,-2.50,01,0.00,06,0.51,01,-1.83,01,26.78,01,86.60,01
2000,3,1,23,50,-2.42,01,0.00,06,0.54,01,-1.76,01,26.78,01,86.50,01
2000,3,1,23,55,-2.37,01,0.00,06,0.59,01,-1.70,01,26.76,01,86.40,01
2000,3,2,0,0,-2.43,01,0.00,06,0.65,01,-1.69,01,26.80,01,86.40,01
2000,3,2,0,5,-2.45,01,0.00,06,0.66,01,-1.72,01,26.81,01,86.50,01
2000,3,2,0,10,-2.30,01,0.00,06,0.75,01,-1.69,01,26.78,01,85.60,01
2000,3,2,0,15,-2.19,01,0.00,06,0.79,01,-1.69,01,26.86,01,85.60,01
