1998,10,1,0,5,-5.94,01,0.00,06,-1.51,01,-6.04,01,28.53,01,14.99,01
1998,10,1,0,10,-5.60,01,0.00,06,-1.73,01,-5.49,01,27.90,01,15.42,01
1998,10,1,0,15,-5.32,01,0.00,06,-1.98,01,-5.23,01,27.26,01,15.85,01
1998,10,1,0,20,-5.21,01,0.00,06,-1.35,01,-5.18,01,27.15,01,16.05,01
1998,10,1,0,25,-4.91,01,0.00,06,-1.04,01,-5.03,01,27.18,01,16.15,01
1998,10,1,0,30,-4.67,01,0.00,06,-0.34,01,-4.65,01,27.16,01,16.19,01
1998,10,1,0,35,-2.87,01,0.00,06,0.93,01,-2.79,01,27.73,01,15.66,01
1998,10,1,0,40,-2.83,01,0.00,06,1.13,01,-2.60,01,27.99,01,15.39,01
1998,10,1,0,45,-3.49,01,0.00,06,1.25,01,-3.37,01,28.08,01,15.39,01
1998,10,1,0,50,-2.90,01,0.00,06,1.44,01,-2.97,01,28.14,01,15.41,01
1998,10,1,0,55,-3.74,01,0.00,06,1.06,01,-4.30,01,28.11,01,15.25,01
1998,10,1,1,0,-4.56,01,0.00,06,0.84,01,-5.06,01,28.23,01,15.09,01
1998,10,1,1,5,-4.67,01,0.00,06,0.43,01,-4.99,01,28.37,01,15.10,01
1998,10,1,1,10,-4.78,01,0.00,06,-0.24,01,-5.04,01,28.18,01,15.18,01
1998,10,1,1,15,-4.66,01,0.00,06,-0.27,01,-4.76,01,28.08,01,15.09,01
1998,10,1,1,20,-3.53,01,0.00,06,0.93,01,-3.77,01,28.42,01,14.56,01
1998,10,1,1,25,-2.93,01,0.00,06,0.96,01,-2.87,01,28.63,01,14.42,01
1998,10,1,1,30,-3.77,01,0.00,06,0.50,01,-3.98,01,28.43,01,14.61,01
1998,10,1,1,35,-4.39,01,0.00,06,0.36,01,-4.80,01,28.35,01,14.66,01
1998,10,1,1,40,-4.64,01,0.00,06,-0.33,01,-5.07,01,28.19,01,14.87,01
1998,10,1,1,45,-4.21,01,0.00,06,-0.03,01,-4.92,01,28.07,01,14.82,01
1998,10,1,1,50,-3.56,01,0.00,06,0.31,01,-4.35,01,27.92,01,14.97,01
1998,10,1,1,55,-4.00,01,0.00,06,-0.09,01,-4.74,01,27.77,01,15.12,01
1998,10,1,2,0,-5.13,01,0.00,06,-0.54,01,-5.55,01,27.56,01,15.40,01
1998,10,1,2,5,-5.15,01,0.00,06,-0.44,01,-5.43,01,27.35,01,15.45,01
1998,10,1,2,10,-4.26,01,0.00,06,-0.16,01,-4.70,01,27.25,01,15.54,01
1998,10,1,2,15,-5.02,01,0.00,06,-0.67,01,-5.12,01,26.89,01,15.69,01
1998,10,1,2,20,-5.42,01,0.00,06,-0.97,01,-5.34,01,26.99,01,15.77,01
1998,10,1,2,25,-4.74,01,0.00,06,-1.16,01,-4.98,01,26.97,01,15.87,01
1998,10,1,2,30,-4.13,01,0.00,06,-1.22,01,-4.67,01,27.05,01,15.69,01
1998,10,1,2,35,-3.67,01,0.00,06,-0.37,01,-4.05,01,27.06,01,15.52,01
1998,10,1,2,40,-2.29,01,0.00,06,0.83,01,-2.48,01,27.19,01,15.48,01
1998,10,1,2,45,-2.24,01,0.00,06,0.84,01,-2.34,01,27.36,01,15.16,01
1998,10,1,2,50,-3.60,01,0.00,06,-0.19,01,-3.52,01,27.37,01,15.88,01
1998,10,1,2,55,-5.08,01,0.00,06,-1.28,01,-4.87,01,26.69,01,16.76,01
1998,10,1,3,0,-4.85,01,0.00,06,-1.09,01,-4.77,01,26.47,01,16.51,01
1998,10,1,3,5,-4.71,01,0.00,06,-1.06,01,-4.98,01,26.53,01,16.38,01
1998,10,1,3,10,-4.62,01,0.00,06,-0.95,01,-5.00,01,26.61,01,16.76,01
1998,10,1,3,15,-5.04,01,0.00,06,-1.31,01,-5.34,01,26.39,01,17.19,01
1998,10,1,3,20,-4.55,01,0.00,06,-1.36,01,-5.03,01,26.19,01,17.13,01
1998,10,1,3,25,-4.78,01,0.00,06,-1.45,01,-5.00,01,25.93,01,17.00,01
1998,10,1,3,30,-4.81,01,0.00,06,-1.24,01,-5.15,01,25.79,01,16.86,01
1998,10,1,3,35,-3.97,01,0.00,06,-0.71,01,-4.54,01,25.77,01,16.74,01
1998,10,1,3,40,-2.97,01,0.00,06,-0.18,01,-3.49,01,25.74,01,16.76,01
1998,10,1,3,45,-2.42,01,0.00,06,0.17,01,-2.53,01,26.01,01,16.54,01
1998,10,1,3,50,-2.37,01,0.00,06,0.05,01,-2.51,01,26.30,01,16.78,01
1998,10,1,3,55,-2.98,01,0.00,06,-0.34,01,-3.14,01,26.35,01,17.23,01
1998,10,1,4,0,-3.43,01,0.00,06,-0.42,01,-3.87,01,26.35,01,17.30,01
1998,10,1,4,5,-4.04,01,0.00,06,-0.55,01,-4.45,01,26.18,01,17.49,01
1998,10,1,4,10,-3.31,01,0.00,06,-0.30,01,-3.97,01,26.20,01,17.48,01
1998,10,1,4,15,-3.85,01,0.00,06,-0.53,01,-4.42,01,26.13,01,17.61,01
1998,10,1,4,20,-4.15,01,0.00,06,-0.76,01,-4.73,01,25.96,01,17.50,01
1998,10,1,4,25,-4.56,01,0.00,06,-1.16,01,-4.94,01,25.69,01,17.92,01
1998,10,1,4,30,-4.83,01,0.00,06,-1.75,01,-5.08,01,25.30,01,18.01,01
1998,10,1,4,35,-5.50,01,0.00,06,-2.45,01,-5.65,01,24.37,01,18.14,01
1998,10,1,4,40,-5.63,01,0.00,06,-2.32,01,-5.95,01,24.02,01,18.55,01
1998,10,1,4,45,-4.69,01,0.00,06,-1.71,01,-5.05,01,24.08,01,18.40,01
1998,10,1,4,50,-3.00,01,0.00,06,-0.45,01,-3.61,01,24.21,01,18.98,01
1998,10,1,4,55,-0.90,01,0.00,06,1.40,01,-1.11,01,25.21,01,18.71,01
1998,10,1,5,0,-1.21,01,0.00,06,1.22,01,-1.22,01,25.62,01,18.45,01
1998,10,1,5,5,-2.14,01,0.00,06,0.64,01,-2.35,01,25.52,01,19.11,01
1998,10,1,5,10,-3.04,01,0.00,06,-0.20,01,-3.15,01,25.21,01,20.13,01
1998,10,1,5,15,-3.28,01,0.00,06,-0.23,01,-3.53,01,25.16,01,19.92,01
1998,10,1,5,20,-3.74,01,0.00,06,-0.41,01,-4.20,01,25.27,01,19.60,01
1998,10,1,5,25,-4.24,01,0.00,06,-0.49,01,-4.89,01,25.27,01,19.41,01
1998,10,1,5,30,-3.92,01,0.00,06,-0.43,01,-4.05,01,25.33,01,19.30,01
1998,10,1,5,35,-4.69,01,0.00,06,-2.15,01,-4.59,01,24.31,01,19.75,01
1998,10,1,5,40,-5.15,01,0.00,06,-1.94,01,-5.21,01,23.82,01,20.14,01
1998,10,1,5,45,-3.49,01,0.00,06,-0.91,01,-3.79,01,24.20,01,19.72,01
1998,10,1,5,50,-2.75,01,0.00,06,-0.94,01,-2.95,01,24.18,01,20.11,01
1998,10,1,5,55,-0.89,01,0.00,06,-0.97,01,-0.58,01,24.03,01,20.90,01
1998,10,1,6,0,0.53,01,0.82,06,-0.57,01,0.82,08,23.70,01,21.38,01
1998,10,1,6,5,5.22,01,5.65,06,2.55,01,5.59,01,24.90,01,19.47,01
1998,10,1,6,10,10.96,01,11.56,06,12.15,01,11.07,01,25.52,01,19.12,01
1998,10,1,6,15,18.03,01,19.28,06,34.10,01,17.27,01,25.74,01,19.05,01
1998,10,1,6,20,25.96,01,28.14,06,65.23,01,23.08,01,25.75,01,19.80,01
1998,10,1,6,25,36.04,01,38.51,06,102.80,01,28.60,01,25.57,01,20.08,01
1998,10,1,6,30,48.18,01,51.71,06,146.40,01,34.82,01,25.53,01,19.56,01
1998,10,1,6,35,61.23,01,65.50,06,186.90,01,40.39,01,25.60,01,19.98,01
1998,10,1,6,40,76.39,01,81.12,06,225.00,01,46.62,01,25.51,01,21.97,01
1998,10,1,6,45,91.99,01,97.07,06,261.10,01,52.10,01,25.10,01,22.32,01
1998,10,1,6,50,106.44,03,112.21,06,297.00,03,55.45,03,24.85,01,21.49,01
1998,10,1,6,55,122.61,03,129.35,06,332.30,03,59.61,03,24.83,01,22.41,01
1998,10,1,7,0,139.36,03,146.99,06,361.60,03,64.34,03,24.94,01,22.39,01
1998,10,1,7,5,156.43,03,164.67,06,386.70,03,69.10,03,24.81,01,22.47,01
1998,10,1,7,10,174.20,03,183.28,06,416.70,03,72.60,03,24.96,01,21.96,01
1998,10,1,7,15,192.16,03,201.84,06,440.00,03,76.90,03,25.08,01,22.54,01
1998,10,1,7,20,209.47,03,219.87,06,463.90,03,79.70,03,25.04,01,22.56,01
1998,10,1,7,25,226.65,03,238.48,06,489.30,03,81.80,03,25.43,01,22.29,01
1998,10,1,7,30,245.43,03,258.52,06,514.40,03,84.60,03,26.04,01,21.30,01
1998,10,1,7,35,268.27,03,280.62,06,536.00,03,89.90,03,27.14,01,18.87,01
1998,10,1,7,40,289.12,03,299.12,06,551.50,03,93.20,03,27.67,01,18.12,01
1998,10,1,7,45,306.89,03,317.01,06,566.90,03,95.50,03,28.25,01,17.52,01
1998,10,1,7,50,324.57,03,336.71,06,583.00,03,98.90,03,28.38,01,17.39,01
1998,10,1,7,55,343.59,03,357.50,06,599.70,03,102.70,03,28.50,01,16.92,01
1998,10,1,8,0,359.96,03,375.56,06,616.70,03,103.20,03,28.91,01,16.89,01
1998,10,1,8,5,378.07,03,395.83,06,635.40,03,104.70,03,29.50,01,17.17,01
1998,10,1,8,10,398.02,03,416.47,06,650.10,03,108.00,03,29.55,01,17.85,01
1998,10,1,8,15,417.77,10,436.40,06,662.70,11,111.30,11,29.89,01,16.76,01
1998,10,1,8,20,437.21,03,455.21,06,673.60,03,114.10,03,30.25,01,16.76,01
1998,10,1,8,25,455.03,03,472.33,06,681.50,03,116.60,03,30.63,01,14.31,01
1998,10,1,8,30,474.55,03,490.93,06,691.10,03,119.60,03,31.17,01,14.14,01
1998,10,1,8,35,492.81,03,508.95,06,702.00,03,121.20,03,31.67,01,13.90,01
1998,10,1,8,40,510.13,03,526.04,06,711.00,03,122.80,03,31.89,01,13.90,01
1998,10,1,8,45,526.21,03,542.34,06,717.00,03,125.30,03,32.34,01,13.54,01
1998,10,1,8,50,541.87,03,558.11,06,722.00,03,127.90,03,32.73,01,13.12,01
1998,10,1,8,55,560.55,03,576.47,06,733.00,03,129.50,03,33.22,01,12.94,01
1998,10,1,9,0,576.27,03,591.49,06,739.00,03,130.80,03,33.27,01,13.05,01
1998,10,1,9,5,591.88,03,605.67,06,743.00,03,132.60,03,33.27,01,12.72,01
1998,10,1,9,10,608.78,03,621.33,06,749.00,03,134.70,03,33.69,01,12.06,01
1998,10,1,9,15,624.53,03,636.60,06,755.00,03,136.50,03,34.00,01,11.63,01
1998,10,1,9,20,642.80,03,653.92,06,763.00,03,139.10,03,34.33,01,11.08,01
1998,10,1,9,25,659.22,03,669.50,06,770.00,03,140.70,03,34.48,01,10.28,01
1998,10,1,9,30,673.41,03,683.89,06,776.00,03,141.90,03,34.67,01,10.54,01
1998,10,1,9,35,688.09,03,698.55,06,782.00,03,143.50,03,35.10,01,10.19,01
1998,10,1,9,40,702.96,03,713.48,06,789.00,03,144.80,03,35.36,01,9.97,01
1998,10,1,9,45,716.72,03,726.93,06,794.00,03,146.20,03,35.64,01,9.52,01
1998,10,1,9,50,729.47,03,739.01,06,797.00,03,147.90,03,35.82,01,9.62,01
1998,10,1,9,55,742.22,03,750.27,06,800.00,03,149.00,03,35.73,01,9.57,01
1998,10,1,10,0,752.97,03,761.02,06,802.00,03,150.60,03,35.84,01,9.39,01
1998,10,1,10,5,764.81,03,772.99,06,805.00,03,152.90,03,36.45,01,9.09,01
1998,10,1,10,10,775.64,03,782.85,06,806.00,03,154.90,03,36.24,01,9.07,01
1998,10,1,10,15,786.47,03,793.19,06,809.00,03,156.10,03,36.67,01,9.06,01
1998,10,1,10,20,795.30,03,801.77,06,811.00,03,156.60,03,36.91,01,8.85,01
1998,10,1,10,25,804.13,03,809.96,06,813.00,03,157.00,03,36.87,01,8.84,01
1998,10,1,10,30,813.97,03,820.71,06,819.00,03,157.00,03,37.59,01,8.52,01
1998,10,1,10,35,819.81,03,823.83,06,814.00,03,158.60,03,37.35,01,8.65,01
1998,10,1,10,40,821.65,03,823.88,06,806.00,03,160.00,03,37.06,01,8.58,01
1998,10,1,10,45,834.50,03,837.74,06,816.00,03,160.70,03,37.41,01,8.57,01
1998,10,1,10,50,844.35,03,846.98,06,820.00,03,162.00,03,36.99,01,8.74,01
1998,10,1,10,55,850.21,03,853.85,06,822.00,03,162.90,03,37.69,01,8.48,01
1998,10,1,11,0,857.07,03,858.52,06,820.00,03,165.30,03,38.14,01,8.24,01
1998,10,1,11,5,862.95,03,864.92,06,822.00,03,166.40,03,38.22,01,8.21,01
1998,10,1,11,10,867.82,03,869.19,06,822.00,03,167.40,03,38.06,01,8.26,01
1998,10,1,11,15,872.66,03,876.39,06,825.00,03,169.10,03,38.15,01,8.19,01
1998,10,1,11,20,877.52,03,881.53,06,829.00,03,168.20,03,38.34,01,8.06,01
1998,10,1,11,25,880.40,03,883.76,06,827.00,03,169.90,03,38.53,01,8.00,01
1998,10,1,11,30,882.29,03,885.66,06,827.00,03,169.90,03,38.47,01,8.00,01
1998,10,1,11,35,886.20,03,890.08,06,831.00,03,169.30,03,38.46,01,7.93,01
1998,10,1,11,40,884.14,03,889.36,06,826.00,03,171.70,03,38.85,01,7.95,01
1998,10,1,11,45,884.09,03,889.57,06,827.00,03,170.20,03,39.10,01,7.83,01
1998,10,1,11,50,890.05,03,894.03,06,835.00,03,167.20,03,39.01,01,7.79,01
1998,10,1,11,55,889.05,03,892.74,06,833.00,03,167.50,03,39.28,01,7.72,01
1998,10,1,12,0,888.06,03,891.66,06,832.00,03,167.50,03,39.16,01,7.69,01
1998,10,1,12,5,889.09,03,892.64,06,834.00,03,167.30,03,39.25,01,7.74,01
1998,10,1,12,10,891.13,03,894.36,06,839.00,03,165.60,03,39.05,01,7.68,01
1998,10,1,12,15,889.21,03,891.55,06,837.00,03,165.80,03,39.24,01,7.65,01
1998,10,1,12,20,886.30,03,888.81,06,837.00,03,164.70,03,39.19,01,7.66,01
1998,10,1,12,25,886.40,03,887.10,06,838.00,03,164.10,03,39.57,01,7.56,01
1998,10,1,12,30,881.53,03,880.82,06,834.00,03,163.60,03,39.22,01,7.73,01
1998,10,1,12,35,881.67,03,882.37,06,840.00,03,162.70,03,39.74,01,7.49,01
1998,10,1,12,40,875.83,03,876.71,06,838.00,03,161.80,03,39.09,01,7.55,01
1998,10,1,12,45,867.96,03,870.92,06,836.00,03,161.10,03,39.79,01,7.60,01
1998,10,1,12,50,863.09,03,865.39,06,834.00,03,161.00,03,39.49,01,7.51,01
1998,10,1,12,55,856.23,03,858.80,06,831.00,03,161.00,03,40.34,01,7.50,01
1998,10,1,13,0,848.37,03,850.83,06,829.00,03,159.10,03,39.67,01,7.48,01
1998,10,1,13,5,842.52,03,843.85,06,827.00,03,158.50,03,39.82,01,7.57,01
1998,10,1,13,10,833.67,03,835.26,06,825.00,03,156.60,03,40.02,01,7.43,01
1998,10,1,13,15,825.83,03,829.69,06,825.00,03,156.40,03,40.31,01,7.52,01
1998,10,1,13,20,816.00,03,820.04,06,820.00,03,156.50,03,40.68,01,7.40,01
1998,10,1,13,25,810.16,03,811.44,06,819.00,03,154.70,03,40.59,01,7.29,01
1998,10,1,13,30,803.33,03,803.13,06,820.00,03,151.90,03,40.15,01,7.48,01
1998,10,1,13,35,792.50,03,792.45,06,816.00,03,151.00,03,40.24,01,7.41,01
1998,10,1,13,40,780.67,03,780.19,06,809.00,03,151.10,03,40.13,01,7.44,01
1998,10,1,13,45,771.84,03,768.31,06,803.00,03,151.00,03,40.37,01,7.44,01
1998,10,1,13,50,761.02,03,758.04,06,802.00,03,148.90,03,40.28,01,7.46,01
1998,10,1,13,55,751.28,03,747.99,06,799.00,03,148.80,03,40.29,01,7.47,01
1998,10,1,14,0,736.53,03,733.58,06,793.00,03,146.80,03,40.31,01,7.30,01
1998,10,1,14,5,721.78,03,719.66,06,789.00,03,144.00,03,40.64,01,7.41,01
1998,10,1,14,10,708.02,03,708.60,06,788.00,03,142.10,03,41.37,01,7.26,01
1998,10,1,14,15,698.17,03,696.65,06,783.00,03,142.40,03,40.60,01,7.44,01
1998,10,1,14,20,683.29,03,682.74,06,778.00,03,140.90,03,40.68,01,7.32,01
1998,10,1,14,25,671.72,03,670.14,06,776.00,03,138.80,03,40.78,01,7.37,01
1998,10,1,14,30,659.64,03,656.91,06,774.00,03,136.30,03,40.55,01,7.54,01
1998,10,1,14,35,645.45,03,643.03,06,771.00,03,134.00,03,40.56,01,7.40,01
1998,10,1,14,40,622.01,03,620.25,06,757.00,03,130.10,03,40.39,01,7.30,01
1998,10,1,14,45,603.81,03,604.80,06,752.00,03,127.70,03,40.96,01,7.04,01
1998,10,1,14,50,589.34,03,591.54,06,747.00,03,127.60,03,41.72,01,7.07,01
1998,10,1,14,55,572.11,03,572.04,06,736.00,03,125.00,03,41.40,01,7.29,01
1998,10,1,15,0,556.09,03,555.52,06,726.00,03,124.70,03,40.71,01,7.36,01
1998,10,1,15,5,538.61,03,536.76,06,716.00,03,122.10,03,41.16,01,7.14,01
1998,10,1,15,10,520.61,03,517.50,06,703.00,03,120.60,03,40.98,01,7.09,01
1998,10,1,15,15,503.91,03,500.50,06,693.60,03,119.20,03,40.86,01,7.10,01
1998,10,1,15,20,487.10,03,484.73,06,690.80,03,115.40,03,40.77,01,7.13,01
1998,10,1,15,25,467.65,03,465.81,06,679.80,03,112.80,03,41.19,01,7.06,01
1998,10,1,15,30,448.39,03,446.99,06,668.10,03,110.50,03,40.96,01,7.23,01
1998,10,1,15,35,428.64,03,427.34,06,654.50,03,108.10,03,40.77,01,7.31,01
1998,10,1,15,40,416.65,03,414.83,06,652.90,03,106.90,03,40.84,01,7.15,01
1998,10,1,15,45,402.12,03,400.21,06,647.10,03,105.60,03,40.62,01,7.20,01
1998,10,1,15,50,383.39,03,380.59,06,630.70,03,103.90,03,41.00,01,7.36,01
1998,10,1,15,55,362.01,03,358.90,06,610.10,03,101.50,03,40.60,01,7.19,01
1998,10,1,16,0,343.80,03,340.33,06,596.80,03,98.70,03,40.75,01,7.17,01
1998,10,1,16,5,322.43,03,318.70,06,577.30,03,94.90,03,40.45,01,6.97,01
1998,10,1,16,10,302.38,03,298.16,06,561.90,03,90.10,03,40.51,01,6.98,01
1998,10,1,16,15,282.05,03,279.62,06,543.90,03,87.80,03,40.64,01,6.98,01
1998,10,1,16,20,260.15,03,259.63,06,523.50,03,84.30,03,40.79,01,7.08,01
1998,10,1,16,25,240.76,03,240.10,06,501.60,03,81.10,03,40.27,01,7.27,01
1998,10,1,16,30,218.87,03,218.20,06,475.10,03,76.20,03,40.54,01,7.29,01
1998,10,1,16,35,201.16,03,199.97,06,454.90,03,72.30,03,40.57,01,7.38,01
1998,10,1,16,40,182.08,03,181.43,06,429.60,03,68.76,03,40.09,01,7.26,01
1998,10,1,16,45,164.82,03,164.48,06,410.50,03,64.41,03,40.23,01,7.37,01
1998,10,1,16,50,145.30,03,145.92,06,386.00,03,59.01,03,40.32,01,7.25,01
1998,10,1,16,55,127.41,03,128.72,06,364.20,03,53.53,03,39.88,01,7.21,01
1998,10,1,17,0,109.39,03,111.11,06,332.70,03,48.68,03,40.49,01,7.43,01
1998,10,1,17,5,94.52,03,97.01,06,302.00,03,46.04,03,40.33,01,7.50,01
1998,10,1,17,10,81.08,01,83.14,06,270.80,01,42.57,01,39.80,01,7.49,01
1998,10,1,17,15,65.12,01,65.73,06,222.70,01,36.59,01,39.36,01,7.58,01
1998,10,1,17,20,51.81,01,51.33,06,184.20,01,30.72,01,39.62,01,7.62,01
1998,10,1,17,25,38.46,01,37.98,06,138.60,01,25.10,01,39.25,01,7.66,01
1998,10,1,17,30,25.57,01,25.32,06,98.30,01,18.04,01,39.25,01,8.06,01
1998,10,1,17,35,14.82,01,14.29,06,54.46,01,11.28,01,38.71,01,8.18,01
1998,10,1,17,40,6.59,01,5.74,06,2.50,01,5.65,01,38.44,01,8.06,01
1998,10,1,17,45,0.61,01,0.75,06,-0.76,01,0.76,01,38.42,01,8.24,01
1998,10,1,17,50,-3.28,01,-3.09,06,-1.84,01,-3.09,01,38.21,01,8.32,01
1998,10,1,17,55,-6.19,01,0.00,06,-2.22,01,-6.13,01,37.72,01,8.33,01
1998,10,1,18,0,-7.37,01,0.00,06,-2.35,01,-7.47,01,37.43,01,8.38,01
1998,10,1,18,5,-8.83,01,0.00,06,-2.52,01,-8.94,01,37.66,01,8.57,01
1998,10,1,18,10,-9.02,01,0.00,06,-2.48,01,-9.03,01,37.19,01,8.69,01
1998,10,1,18,15,-8.27,01,0.00,06,-2.35,01,-8.27,01,37.37,01,8.72,01
1998,10,1,18,20,-7.51,01,0.00,06,-1.96,01,-7.57,01,37.07,01,8.67,01
1998,10,1,18,25,-6.88,01,0.00,06,-1.60,01,-6.91,01,37.23,01,8.60,01
1998,10,1,18,30,-6.42,01,0.00,06,-1.35,01,-6.19,01,36.81,01,8.81,01
1998,10,1,18,35,-6.34,01,0.00,06,-1.18,01,-6.10,01,37.00,01,8.89,01
1998,10,1,18,40,-6.01,01,0.00,06,-1.19,01,-5.85,01,36.50,01,8.91,01
1998,10,1,18,45,-5.76,01,0.00,06,-1.04,01,-5.81,01,36.70,01,8.90,01
1998,10,1,18,50,-5.94,01,0.00,06,-1.06,01,-6.01,01,36.17,01,9.01,01
1998,10,1,18,55,-6.17,01,0.00,06,-1.36,01,-6.25,01,35.90,01,9.20,01
1998,10,1,19,0,-6.51,01,0.00,06,-1.44,01,-6.70,01,35.48,01,9.31,01
1998,10,1,19,5,-6.09,01,0.00,06,-1.10,01,-6.00,01,35.38,01,9.30,01
1998,10,1,19,10,-5.29,01,0.00,06,-0.62,01,-5.33,01,35.55,01,9.18,01
1998,10,1,19,15,-5.38,01,0.00,06,-0.93,01,-5.52,01,35.44,01,9.35,01
1998,10,1,19,20,-6.46,01,0.00,06,-1.40,01,-6.99,01,34.75,01,9.56,01
1998,10,1,19,25,-6.44,01,0.00,06,-1.46,01,-6.98,01,34.64,01,9.77,01
1998,10,1,19,30,-7.26,01,0.00,06,-1.65,01,-8.08,01,34.32,01,9.97,01
1998,10,1,19,35,-6.91,01,0.00,06,-1.52,01,-7.50,01,33.79,01,9.96,01
1998,10,1,19,40,-5.82,01,0.00,06,-1.08,01,-5.87,01,34.19,01,9.92,01
1998,10,1,19,45,-5.30,01,0.00,06,-0.93,01,-5.43,01,34.07,01,10.00,01
1998,10,1,19,50,-5.16,01,0.00,06,-0.78,01,-5.27,01,33.93,01,10.09,01
1998,10,1,19,55,-5.04,01,0.00,06,-0.65,01,-5.03,01,33.87,01,10.17,01
1998,10,1,20,0,-5.08,01,0.00,06,-0.59,01,-5.10,01,33.80,01,10.15,01
1998,10,1,20,5,-5.34,01,0.00,06,-0.62,01,-5.46,01,33.68,01,10.16,01
1998,10,1,20,10,-5.40,01,0.00,06,-0.70,01,-5.48,01,33.52,01,10.20,01
1998,10,1,20,15,-5.66,01,0.00,06,-0.88,01,-5.72,01,33.57,01,10.42,01
1998,10,1,20,20,-5.70,01,0.00,06,-0.87,01,-5.77,01,33.28,01,10.48,01
1998,10,1,20,25,-5.87,01,0.00,06,-0.99,01,-5.94,01,32.90,01,10.61,01
1998,10,1,20,30,-5.95,01,0.00,06,-1.06,01,-6.15,01,32.71,01,10.73,01
1998,10,1,20,35,-5.98,01,0.00,06,-1.20,01,-5.99,01,32.73,01,11.13,01
1998,10,1,20,40,-6.08,01,0.00,06,-1.37,01,-6.57,01,32.24,01,11.52,01
1998,10,1,20,45,-5.67,01,0.00,06,-1.20,01,-5.79,01,32.03,01,11.48,01
1998,10,1,20,50,-4.79,01,0.00,06,-0.73,01,-5.04,01,31.93,01,11.28,01
1998,10,1,20,55,-4.42,01,0.00,06,-0.61,01,-4.79,01,32.04,01,11.26,01
1998,10,1,21,0,-4.61,01,0.00,06,-0.62,01,-4.91,01,31.95,01,11.37,01
1998,10,1,21,5,-4.95,01,0.00,06,-0.72,01,-5.11,01,31.79,01,11.45,01
1998,10,1,21,10,-4.53,01,0.00,06,-0.41,01,-4.84,01,31.71,01,11.44,01
1998,10,1,21,15,-4.35,01,0.00,06,-0.35,01,-4.79,01,31.71,01,11.35,01
1998,10,1,21,20,-4.59,01,0.00,06,-0.28,01,-4.93,01,31.60,01,11.32,01
1998,10,1,21,25,-4.12,01,0.00,06,-0.13,01,-4.45,01,31.75,01,11.18,01
1998,10,1,21,30,-3.60,01,0.00,06,-0.01,01,-4.09,01,31.96,01,11.05,01
1998,10,1,21,35,-4.32,01,0.00,06,-0.17,01,-4.79,01,31.88,01,11.19,01
1998,10,1,21,40,-5.23,01,0.00,06,-0.39,01,-5.26,01,31.63,01,11.26,01
1998,10,1,21,45,-5.94,01,0.00,06,-0.95,01,-5.93,01,30.95,01,11.98,01
1998,10,1,21,50,-6.88,01,0.00,06,-1.27,01,-7.35,01,30.35,01,12.39,01
1998,10,1,21,55,-6.80,01,0.00,06,-1.16,01,-7.32,01,30.18,01,12.37,01
1998,10,1,22,0,-5.91,01,0.00,06,-1.08,01,-5.85,01,30.34,01,12.44,01
1998,10,1,22,5,-5.54,01,0.00,06,-1.06,01,-5.25,01,29.98,01,13.00,01
1998,10,1,22,10,-4.84,01,0.00,06,-0.18,01,-4.98,01,30.16,01,12.66,01
1998,10,1,22,15,-4.74,01,0.00,06,-0.08,01,-4.76,01,30.43,01,12.70,01
1998,10,1,22,20,-4.81,01,0.00,06,0.25,01,-4.83,01,30.35,01,12.97,01
1998,10,1,22,25,-4.98,01,0.00,06,-0.01,01,-4.69,01,30.04,01,13.30,01
1998,10,1,22,30,-5.92,01,0.00,06,-0.39,01,-5.85,01,29.75,01,13.73,01
1998,10,1,22,35,-5.20,01,0.00,06,-0.13,01,-5.01,01,29.72,01,13.82,01
1998,10,1,22,40,-4.48,01,0.00,06,0.36,01,-4.07,01,29.71,01,13.70,01
1998,10,1,22,45,-5.03,01,0.00,06,0.00,01,-4.63,01,29.59,01,14.03,01
1998,10,1,22,50,-6.04,01,0.00,06,-0.49,01,-5.96,01,29.31,01,14.30,01
1998,10,1,22,55,-5.44,01,0.00,06,-0.25,01,-5.02,01,29.15,01,14.68,01
1998,10,1,23,0,-5.74,01,0.00,06,-0.64,01,-5.35,01,28.80,01,15.06,01
1998,10,1,23,5,-6.18,01,0.00,06,-0.64,01,-6.05,01,28.55,01,15.35,01
1998,10,1,23,10,-5.77,01,0.00,06,-0.56,01,-5.39,01,28.56,01,15.38,01
1998,10,1,23,15,-6.04,01,0.00,06,-0.80,01,-5.66,01,28.38,01,15.67,01
1998,10,1,23,20,-5.76,01,0.00,06,-0.73,01,-5.51,01,28.22,01,15.75,01
1998,10,1,23,25,-4.57,01,0.00,06,-0.07,01,-4.38,01,28.43,01,15.33,01
1998,10,1,23,30,-4.10,01,0.00,06,0.03,01,-3.83,01,28.53,01,15.27,01
1998,10,1,23,35,-4.94,01,0.00,06,-0.32,01,-4.93,01,28.29,01,15.46,01
1998,10,1,23,40,-4.51,01,0.00,06,-0.20,01,-4.46,01,28.32,01,15.24,01
1998,10,1,23,45,-4.25,01,0.00,06,-0.19,01,-4.30,01,28.44,01,14.88,01
1998,10,1,23,50,-3.44,01,0.00,06,0.19,01,-2.97,01,28.32,01,15.21,01
1998,10,1,23,55,-2.92,01,0.00,06,-0.08,01,-2.17,01,27.69,01,15.20,01
1998,10,2,0,0,-0.99,01,0.00,06,3.18,01,-0.38,01,28.94,01,13.42,01
1998,10,2,0,5,0.06,01,0.00,06,5.15,01,0.95,01,30.93,01,11.54,01
