1997,2,1,0,0,-4.30,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,2,1,0,5,-4.28,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,0,10,-4.22,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,0,15,-4.43,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,2,1,0,20,-4.42,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,0,25,-4.60,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,2,1,0,30,-4.66,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1997,2,1,0,35,-4.47,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1997,2,1,0,40,-4.02,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,0,45,-3.82,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1997,2,1,0,50,-3.91,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,0,55,-4.35,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,2,1,1,0,-4.63,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1997,2,1,1,5,-4.13,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,2,1,1,10,-3.99,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,1,15,-4.55,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1997,2,1,1,20,-4.58,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1997,2,1,1,25,-3.68,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,2,1,1,30,-4.22,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,2,1,1,35,-4.69,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1997,2,1,1,40,-4.68,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1997,2,1,1,45,-4.63,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1997,2,1,1,50,-4.56,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,2,1,1,55,-3.95,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,2,1,2,0,-4.08,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,2,1,2,5,-4.60,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1997,2,1,2,10,-4.85,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
1997,2,1,2,15,-4.51,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1997,2,1,2,20,-3.94,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,2,25,-3.90,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,2,30,-3.92,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,2,1,2,35,-3.65,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1997,2,1,2,40,-3.28,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1997,2,1,2,45,-3.55,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1997,2,1,2,50,-3.66,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1997,2,1,2,55,-3.99,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,2,1,3,0,-3.85,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,2,1,3,5,-4.09,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,3,10,-3.88,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,2,1,3,15,-3.68,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1997,2,1,3,20,-3.96,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,3,25,-4.12,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,3,30,-4.10,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,2,1,3,35,-3.71,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1997,2,1,3,40,-3.79,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1997,2,1,3,45,-4.16,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,3,50,-3.95,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,2,1,3,55,-4.11,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,2,1,4,0,-4.12,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,4,5,-4.38,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,4,10,-4.69,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,2,1,4,15,-4.79,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1997,2,1,4,20,-4.32,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,4,25,-4.03,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,4,30,-4.51,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,4,35,-4.50,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,4,40,-4.61,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,2,1,4,45,-4.63,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1997,2,1,4,50,-4.62,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,2,1,4,55,-4.31,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,5,0,-3.95,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,2,1,5,5,-3.24,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1997,2,1,5,10,-3.27,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1997,2,1,5,15,-3.33,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1997,2,1,5,20,-3.65,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1997,2,1,5,25,-3.85,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1997,2,1,5,30,-3.89,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1997,2,1,5,35,-3.96,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,2,1,5,40,-4.13,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,2,1,5,45,-4.34,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,5,50,-4.61,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,2,1,5,55,-5.17,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1997,2,1,6,0,-5.17,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
1997,2,1,6,5,-4.22,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,6,10,-4.16,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,6,15,-4.41,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,6,20,-3.99,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,2,1,6,25,-4.10,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,6,30,-3.73,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1997,2,1,6,35,-4.19,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,6,40,-4.41,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,2,1,6,45,-4.53,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,2,1,6,50,-4.57,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,2,1,6,55,-4.44,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,2,1,7,0,-3.96,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,2,1,7,5,-3.55,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1997,2,1,7,10,-2.55,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,2,1,7,15,-.65,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,2,1,7,20,1.62,01,9900.00,99,1.66,01,9900.00,99,9900.00,99
1997,2,1,7,25,4.82,01,9900.00,99,4.48,01,9900.00,99,9900.00,99
1997,2,1,7,30,10.53,01,9900.00,99,8.33,01,9900.00,99,9900.00,99
1997,2,1,7,35,18.40,01,9900.00,99,12.83,01,9900.00,99,9900.00,99
1997,2,1,7,40,27.98,01,9900.00,99,16.82,01,9900.00,99,9900.00,99
1997,2,1,7,45,40.05,01,9900.00,99,20.65,01,9900.00,99,9900.00,99
1997,2,1,7,50,52.22,01,9900.00,99,24.01,01,9900.00,99,9900.00,99
1997,2,1,7,55,65.31,01,9900.00,99,27.13,01,9900.00,99,9900.00,99
1997,2,1,8,0,78.50,01,9900.00,99,29.59,01,9900.00,99,9900.00,99
1997,2,1,8,5,92.24,01,9900.00,99,32.66,01,9900.00,99,9900.00,99
1997,2,1,8,10,106.83,01,9900.00,99,34.94,01,9900.00,99,9900.00,99
1997,2,1,8,15,122.68,01,9900.00,99,36.98,01,9900.00,99,9900.00,99
1997,2,1,8,20,136.17,02,9900.00,99,38.65,02,9900.00,99,9900.00,99
1997,2,1,8,25,148.17,02,9900.00,99,40.87,02,9900.00,99,9900.00,99
1997,2,1,8,30,169.50,02,9900.00,99,42.89,02,9900.00,99,9900.00,99
1997,2,1,8,35,183.86,02,9900.00,99,44.23,02,9900.00,99,9900.00,99
1997,2,1,8,40,200.02,02,9900.00,99,46.30,02,9900.00,99,9900.00,99
1997,2,1,8,45,218.40,02,9900.00,99,48.24,02,9900.00,99,9900.00,99
1997,2,1,8,50,235.87,02,9900.00,99,49.43,02,9900.00,99,9900.00,99
1997,2,1,8,55,254.41,02,9900.00,99,50.41,02,9900.00,99,9900.00,99
1997,2,1,9,0,273.11,02,9900.00,99,51.50,02,9900.00,99,9900.00,99
1997,2,1,9,5,290.80,02,9900.00,99,52.24,02,9900.00,99,9900.00,99
1997,2,1,9,10,309.15,02,9900.00,99,53.44,02,9900.00,99,9900.00,99
1997,2,1,9,15,325.30,02,9900.00,99,54.16,02,9900.00,99,9900.00,99
1997,2,1,9,20,341.79,02,9900.00,99,54.65,02,9900.00,99,9900.00,99
1997,2,1,9,25,357.08,02,9900.00,99,55.09,02,9900.00,99,9900.00,99
1997,2,1,9,30,372.28,02,9900.00,99,55.39,02,9900.00,99,9900.00,99
1997,2,1,9,35,387.48,02,9900.00,99,56.08,02,9900.00,99,9900.00,99
1997,2,1,9,40,402.02,02,9900.00,99,56.75,02,9900.00,99,9900.00,99
1997,2,1,9,45,416.72,02,9900.00,99,57.46,02,9900.00,99,9900.00,99
1997,2,1,9,50,432.06,02,9900.00,99,58.17,02,9900.00,99,9900.00,99
1997,2,1,9,55,447.00,02,9900.00,99,59.10,02,9900.00,99,9900.00,99
1997,2,1,10,0,462.75,02,9900.00,99,59.59,02,9900.00,99,9900.00,99
1997,2,1,10,5,475.23,02,9900.00,99,59.45,02,9900.00,99,9900.00,99
1997,2,1,10,10,488.14,02,9900.00,99,60.27,02,9900.00,99,9900.00,99
1997,2,1,10,15,503.08,02,9900.00,99,60.18,02,9900.00,99,9900.00,99
1997,2,1,10,20,515.81,02,9900.00,99,61.15,02,9900.00,99,9900.00,99
1997,2,1,10,25,528.28,02,9900.00,99,61.44,02,9900.00,99,9900.00,99
1997,2,1,10,30,541.88,02,9900.00,99,62.32,02,9900.00,99,9900.00,99
1997,2,1,10,35,555.83,02,9900.00,99,62.56,02,9900.00,99,9900.00,99
1997,2,1,10,40,564.77,02,9900.00,99,62.77,02,9900.00,99,9900.00,99
1997,2,1,10,45,576.02,02,9900.00,99,63.58,02,9900.00,99,9900.00,99
1997,2,1,10,50,583.78,02,9900.00,99,64.67,02,9900.00,99,9900.00,99
1997,2,1,10,55,593.33,02,9900.00,99,65.87,02,9900.00,99,9900.00,99
1997,2,1,11,0,605.34,02,9900.00,99,65.73,02,9900.00,99,9900.00,99
1997,2,1,11,5,616.25,02,9900.00,99,64.95,02,9900.00,99,9900.00,99
1997,2,1,11,10,626.13,02,9900.00,99,64.50,02,9900.00,99,9900.00,99
1997,2,1,11,15,633.81,02,9900.00,99,64.26,02,9900.00,99,9900.00,99
1997,2,1,11,20,642.10,02,9900.00,99,65.32,02,9900.00,99,9900.00,99
1997,2,1,11,25,649.46,02,9900.00,99,66.34,02,9900.00,99,9900.00,99
1997,2,1,11,30,654.23,02,9900.00,99,66.70,02,9900.00,99,9900.00,99
1997,2,1,11,35,659.26,02,9900.00,99,66.53,02,9900.00,99,9900.00,99
1997,2,1,11,40,664.95,02,9900.00,99,66.56,02,9900.00,99,9900.00,99
1997,2,1,11,45,671.12,02,9900.00,99,66.94,02,9900.00,99,9900.00,99
1997,2,1,11,50,676.95,02,9900.00,99,68.45,02,9900.00,99,9900.00,99
1997,2,1,11,55,679.99,02,9900.00,99,69.75,02,9900.00,99,9900.00,99
1997,2,1,12,0,681.91,02,9900.00,99,70.20,02,9900.00,99,9900.00,99
1997,2,1,12,5,686.26,02,9900.00,99,70.06,02,9900.00,99,9900.00,99
1997,2,1,12,10,689.82,02,9900.00,99,70.17,02,9900.00,99,9900.00,99
1997,2,1,12,15,692.92,02,9900.00,99,69.36,02,9900.00,99,9900.00,99
1997,2,1,12,20,697.91,02,9900.00,99,68.93,02,9900.00,99,9900.00,99
1997,2,1,12,25,698.14,02,9900.00,99,67.85,02,9900.00,99,9900.00,99
1997,2,1,12,30,703.31,02,9900.00,99,65.58,02,9900.00,99,9900.00,99
1997,2,1,12,35,704.02,02,9900.00,99,66.51,02,9900.00,99,9900.00,99
1997,2,1,12,40,702.20,02,9900.00,99,67.05,02,9900.00,99,9900.00,99
1997,2,1,12,45,699.81,02,9900.00,99,67.09,02,9900.00,99,9900.00,99
1997,2,1,12,50,703.13,02,9900.00,99,66.89,02,9900.00,99,9900.00,99
1997,2,1,12,55,698.61,02,9900.00,99,66.59,02,9900.00,99,9900.00,99
1997,2,1,13,0,696.67,02,9900.00,99,66.11,02,9900.00,99,9900.00,99
1997,2,1,13,5,691.30,02,9900.00,99,66.19,02,9900.00,99,9900.00,99
1997,2,1,13,10,689.34,02,9900.00,99,66.38,02,9900.00,99,9900.00,99
1997,2,1,13,15,687.27,02,9900.00,99,65.15,02,9900.00,99,9900.00,99
1997,2,1,13,20,684.12,02,9900.00,99,64.35,02,9900.00,99,9900.00,99
1997,2,1,13,25,680.44,02,9900.00,99,65.38,02,9900.00,99,9900.00,99
1997,2,1,13,30,676.28,02,9900.00,99,66.22,02,9900.00,99,9900.00,99
1997,2,1,13,35,667.96,02,9900.00,99,65.88,02,9900.00,99,9900.00,99
1997,2,1,13,40,664.19,02,9900.00,99,65.92,02,9900.00,99,9900.00,99
1997,2,1,13,45,658.78,02,9900.00,99,65.88,02,9900.00,99,9900.00,99
1997,2,1,13,50,650.76,02,9900.00,99,66.25,02,9900.00,99,9900.00,99
1997,2,1,13,55,641.69,02,9900.00,99,66.26,02,9900.00,99,9900.00,99
1997,2,1,14,0,635.57,02,9900.00,99,66.31,02,9900.00,99,9900.00,99
1997,2,1,14,5,627.66,02,9900.00,99,66.30,02,9900.00,99,9900.00,99
1997,2,1,14,10,618.92,02,9900.00,99,66.08,02,9900.00,99,9900.00,99
1997,2,1,14,15,609.04,02,9900.00,99,65.49,02,9900.00,99,9900.00,99
1997,2,1,14,20,599.36,02,9900.00,99,64.89,02,9900.00,99,9900.00,99
1997,2,1,14,25,589.48,02,9900.00,99,64.76,02,9900.00,99,9900.00,99
1997,2,1,14,30,579.29,02,9900.00,99,64.54,02,9900.00,99,9900.00,99
1997,2,1,14,35,568.52,02,9900.00,99,64.49,02,9900.00,99,9900.00,99
1997,2,1,14,40,557.16,02,9900.00,99,64.95,02,9900.00,99,9900.00,99
1997,2,1,14,45,546.32,02,9900.00,99,64.62,02,9900.00,99,9900.00,99
1997,2,1,14,50,533.09,02,9900.00,99,64.81,02,9900.00,99,9900.00,99
1997,2,1,14,55,521.11,02,9900.00,99,64.95,02,9900.00,99,9900.00,99
1997,2,1,15,0,507.55,02,9900.00,99,64.40,02,9900.00,99,9900.00,99
1997,2,1,15,5,493.99,02,9900.00,99,63.71,02,9900.00,99,9900.00,99
1997,2,1,15,10,479.97,02,9900.00,99,64.15,02,9900.00,99,9900.00,99
1997,2,1,15,15,464.81,02,9900.00,99,63.53,02,9900.00,99,9900.00,99
1997,2,1,15,20,448.84,02,9900.00,99,64.39,02,9900.00,99,9900.00,99
1997,2,1,15,25,434.12,02,9900.00,99,64.56,02,9900.00,99,9900.00,99
1997,2,1,15,30,419.00,02,9900.00,99,63.94,02,9900.00,99,9900.00,99
1997,2,1,15,35,403.01,02,9900.00,99,63.88,02,9900.00,99,9900.00,99
1997,2,1,15,40,388.22,02,9900.00,99,62.62,02,9900.00,99,9900.00,99
1997,2,1,15,45,372.70,02,9900.00,99,61.95,02,9900.00,99,9900.00,99
1997,2,1,15,50,359.86,02,9900.00,99,61.88,02,9900.00,99,9900.00,99
1997,2,1,15,55,343.60,02,9900.00,99,60.52,02,9900.00,99,9900.00,99
1997,2,1,16,0,327.62,02,9900.00,99,59.56,02,9900.00,99,9900.00,99
1997,2,1,16,5,312.97,02,9900.00,99,58.23,02,9900.00,99,9900.00,99
1997,2,1,16,10,295.66,02,9900.00,99,56.02,02,9900.00,99,9900.00,99
1997,2,1,16,15,276.48,02,9900.00,99,54.10,02,9900.00,99,9900.00,99
1997,2,1,16,20,260.27,02,9900.00,99,52.53,02,9900.00,99,9900.00,99
1997,2,1,16,25,244.33,02,9900.00,99,50.76,02,9900.00,99,9900.00,99
1997,2,1,16,30,227.16,02,9900.00,99,49.54,02,9900.00,99,9900.00,99
1997,2,1,16,35,210.06,02,9900.00,99,47.74,02,9900.00,99,9900.00,99
1997,2,1,16,40,193.04,02,9900.00,99,46.15,02,9900.00,99,9900.00,99
1997,2,1,16,45,175.51,02,9900.00,99,43.90,02,9900.00,99,9900.00,99
1997,2,1,16,50,159.48,02,9900.00,99,42.85,02,9900.00,99,9900.00,99
1997,2,1,16,55,142.64,02,9900.00,99,41.25,02,9900.00,99,9900.00,99
1997,2,1,17,0,127.11,02,9900.00,99,40.27,02,9900.00,99,9900.00,99
1997,2,1,17,5,112.02,01,9900.00,99,38.48,01,9900.00,99,9900.00,99
1997,2,1,17,10,97.61,01,9900.00,99,36.54,01,9900.00,99,9900.00,99
1997,2,1,17,15,83.06,01,9900.00,99,34.40,01,9900.00,99,9900.00,99
1997,2,1,17,20,68.06,01,9900.00,99,31.21,01,9900.00,99,9900.00,99
1997,2,1,17,25,54.64,01,9900.00,99,28.19,01,9900.00,99,9900.00,99
1997,2,1,17,30,43.32,01,9900.00,99,24.91,01,9900.00,99,9900.00,99
1997,2,1,17,35,32.69,01,9900.00,99,20.79,01,9900.00,99,9900.00,99
1997,2,1,17,40,21.48,01,9900.00,99,16.21,01,9900.00,99,9900.00,99
1997,2,1,17,45,11.39,01,9900.00,99,10.14,01,9900.00,99,9900.00,99
1997,2,1,17,50,6.05,01,9900.00,99,6.05,01,9900.00,99,9900.00,99
1997,2,1,17,55,.63,01,9900.00,99,1.17,01,9900.00,99,9900.00,99
1997,2,1,18,0,-1.98,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1997,2,1,18,5,-3.70,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1997,2,1,18,10,-4.66,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,2,1,18,15,-4.93,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1997,2,1,18,20,-5.07,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
1997,2,1,18,25,-4.66,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1997,2,1,18,30,-4.64,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1997,2,1,18,35,-4.59,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,18,40,-4.60,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,2,1,18,45,-4.62,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,2,1,18,50,-4.70,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,2,1,18,55,-5.07,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
1997,2,1,19,0,-4.92,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1997,2,1,19,5,-5.24,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
1997,2,1,19,10,-5.24,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
1997,2,1,19,15,-5.35,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
1997,2,1,19,20,-5.33,01,9900.00,99,-4.53,01,9900.00,99,9900.00,99
1997,2,1,19,25,-5.22,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1997,2,1,19,30,-4.80,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
1997,2,1,19,35,-4.95,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1997,2,1,19,40,-5.20,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
1997,2,1,19,45,-5.27,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
1997,2,1,19,50,-4.89,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1997,2,1,19,55,-5.03,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
1997,2,1,20,0,-4.75,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1997,2,1,20,5,-4.98,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1997,2,1,20,10,-5.28,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
1997,2,1,20,15,-4.98,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
1997,2,1,20,20,-5.29,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1997,2,1,20,25,-5.32,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
1997,2,1,20,30,-5.22,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1997,2,1,20,35,-4.85,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1997,2,1,20,40,-4.64,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,2,1,20,45,-4.68,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,2,1,20,50,-4.60,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1997,2,1,20,55,-4.67,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1997,2,1,21,0,-4.63,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
1997,2,1,21,5,-5.15,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
1997,2,1,21,10,-5.31,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
1997,2,1,21,15,-4.67,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1997,2,1,21,20,-4.10,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,21,25,-4.98,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1997,2,1,21,30,-5.30,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1997,2,1,21,35,-4.85,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
1997,2,1,21,40,-4.42,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,2,1,21,45,-4.22,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,21,50,-4.56,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,21,55,-4.63,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1997,2,1,22,0,-4.31,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,2,1,22,5,-4.17,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,22,10,-4.00,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,22,15,-4.05,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,22,20,-4.43,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,2,1,22,25,-4.49,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,22,30,-4.52,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,22,35,-4.51,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,22,40,-3.98,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,22,45,-4.22,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,22,50,-3.61,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,2,1,22,55,-4.05,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,2,1,23,0,-4.40,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,23,5,-4.16,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,1,23,10,-4.22,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,2,1,23,15,-3.64,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,2,1,23,20,-3.41,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1997,2,1,23,25,-1.39,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1997,2,1,23,30,-.08,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1997,2,1,23,35,.34,01,9900.00,99,.37,01,9900.00,99,9900.00,99
1997,2,1,23,40,.41,01,9900.00,99,.39,01,9900.00,99,9900.00,99
1997,2,1,23,45,.17,01,9900.00,99,.16,01,9900.00,99,9900.00,99
1997,2,1,23,50,-1.73,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,2,1,23,55,-3.42,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1997,2,2,0,0,-3.46,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1997,2,2,0,5,-3.22,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,2,2,0,10,-3.25,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1997,2,2,0,15,-4.00,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,2,2,0,20,-4.55,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,2,2,0,25,-3.38,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,2,2,0,30,-1.55,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1997,2,2,0,35,-.27,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,2,2,0,40,.31,01,9900.00,99,.25,01,9900.00,99,9900.00,99
1997,2,2,0,45,.37,01,9900.00,99,.39,01,9900.00,99,9900.00,99
1997,2,2,0,50,.28,01,9900.00,99,.12,01,9900.00,99,9900.00,99
1997,2,2,0,55,-.71,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1997,2,2,1,0,-2.79,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1997,2,2,1,5,-3.58,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1997,2,2,1,10,-3.30,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1997,2,2,1,15,-3.96,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,2,1,20,-4.11,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,2,1,25,-4.13,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,2,1,30,-3.89,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,2,2,1,35,-4.13,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,2,1,40,-3.58,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,2,2,1,45,-1.34,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
