1999,6,1,0,5,-3.42,01,0.00,06,0.16,01,-3.15,01,27.12,01,91.10,01
1999,6,1,0,10,-3.40,01,0.00,06,0.16,01,-3.30,01,27.03,01,91.20,01
1999,6,1,0,15,-3.81,01,0.00,06,-0.32,01,-3.64,01,26.95,01,91.20,01
1999,6,1,0,20,-3.77,01,0.00,06,0.18,01,-3.71,01,26.95,01,91.60,01
1999,6,1,0,25,-3.17,01,0.00,06,0.84,01,-2.95,01,27.07,01,91.70,01
1999,6,1,0,30,-3.12,01,0.00,06,0.35,01,-2.80,01,27.02,01,91.70,01
1999,6,1,0,35,-3.44,01,0.00,06,-0.03,01,-3.09,01,26.93,01,91.70,01
1999,6,1,0,40,-3.65,01,0.00,06,0.03,01,-3.54,01,26.84,01,92.00,01
1999,6,1,0,45,-3.35,01,0.00,06,0.18,01,-3.24,01,26.87,01,92.10,01
1999,6,1,0,50,-3.14,01,0.00,06,-0.11,01,-3.42,01,26.68,01,91.80,01
1999,6,1,0,55,-2.82,01,0.00,06,-0.17,01,-3.14,01,26.39,01,92.10,01
1999,6,1,1,0,-3.24,01,0.00,06,-0.26,01,-3.50,01,26.29,01,92.50,01
1999,6,1,1,5,-3.10,01,0.00,06,-0.12,01,-3.30,01,26.22,01,92.50,01
1999,6,1,1,10,-3.05,01,0.00,06,0.25,01,-3.33,01,26.18,01,93.00,01
1999,6,1,1,15,-2.50,01,0.00,06,0.63,01,-2.93,01,26.19,01,93.10,01
1999,6,1,1,20,-2.64,01,0.00,06,0.51,01,-3.05,01,26.22,01,93.30,01
1999,6,1,1,25,-3.32,01,0.00,06,-0.06,01,-3.56,01,26.26,01,93.50,01
1999,6,1,1,30,-3.40,01,0.00,06,0.00,01,-3.64,01,26.24,01,93.40,01
1999,6,1,1,35,-3.19,01,0.00,06,-0.03,01,-3.54,01,26.17,01,93.60,01
1999,6,1,1,40,-3.18,01,0.00,06,0.16,01,-3.35,01,26.23,01,94.00,01
1999,6,1,1,45,-2.97,01,0.00,06,0.25,01,-2.96,01,26.22,01,93.90,01
1999,6,1,1,50,-2.51,01,0.00,06,0.64,01,-2.42,01,26.22,01,94.10,01
1999,6,1,1,55,-3.12,01,0.00,06,-0.22,01,-2.93,01,26.16,01,93.80,01
1999,6,1,2,0,-3.21,01,0.00,06,0.63,01,-3.32,01,26.20,01,94.60,01
1999,6,1,2,5,-2.38,01,0.00,06,1.00,01,-2.46,01,26.44,01,94.20,01
1999,6,1,2,10,-2.36,01,0.00,06,1.31,01,-2.19,01,26.52,01,94.80,01
1999,6,1,2,15,-2.90,01,0.00,06,0.05,01,-2.82,01,26.39,01,94.50,01
1999,6,1,2,20,-3.28,01,0.00,06,-0.97,01,-3.46,01,25.97,01,94.20,01
1999,6,1,2,25,-3.72,01,0.00,06,-0.57,01,-3.64,01,25.87,01,95.00,01
1999,6,1,2,30,-3.31,01,0.00,06,-0.02,01,-3.51,01,25.93,01,95.30,01
1999,6,1,2,35,-2.83,01,0.00,06,0.68,01,-3.04,01,26.12,01,95.80,01
1999,6,1,2,40,-3.01,01,0.00,06,0.11,01,-3.18,01,26.11,01,95.60,01
1999,6,1,2,45,-3.67,01,0.00,06,-0.59,01,-4.04,01,25.84,01,95.70,01
1999,6,1,2,50,-3.49,01,0.00,06,-0.38,01,-3.70,01,25.74,01,95.70,01
1999,6,1,2,55,-3.10,01,0.00,06,0.23,01,-3.42,01,25.54,01,96.30,01
1999,6,1,3,0,-3.07,01,0.00,06,0.59,01,-3.31,01,25.78,01,96.50,01
1999,6,1,3,5,-3.04,01,0.00,06,-0.19,01,-3.33,01,25.51,01,96.10,01
1999,6,1,3,10,-3.29,01,0.00,06,-0.15,01,-3.62,01,25.39,01,96.50,01
1999,6,1,3,15,-3.42,01,0.00,06,0.05,01,-3.65,01,25.37,01,96.70,01
1999,6,1,3,20,-2.75,01,0.00,06,0.52,01,-3.22,01,25.33,01,96.80,01
1999,6,1,3,25,-2.52,01,0.00,06,0.81,01,-3.13,01,25.35,01,97.10,01
1999,6,1,3,30,-3.07,01,0.00,06,0.14,01,-3.26,01,25.42,01,97.20,01
1999,6,1,3,35,-3.12,01,0.00,06,0.46,01,-3.38,01,25.44,01,97.40,01
1999,6,1,3,40,-2.69,01,0.00,06,1.11,01,-2.86,01,25.63,01,97.60,01
1999,6,1,3,45,-2.81,01,0.00,06,0.42,01,-2.80,01,25.66,01,97.60,01
1999,6,1,3,50,-2.93,01,0.00,06,0.07,01,-2.98,01,25.70,01,97.60,01
1999,6,1,3,55,-2.52,01,0.00,06,1.04,01,-2.69,01,25.90,01,98.30,01
1999,6,1,4,0,-2.38,01,0.00,06,0.29,01,-2.46,01,25.94,01,97.80,01
1999,6,1,4,5,-2.42,01,0.00,06,0.92,01,-2.52,01,25.82,01,98.40,01
1999,6,1,4,10,-2.38,01,0.00,06,1.60,01,-2.29,01,26.04,01,98.40,01
1999,6,1,4,15,-2.99,01,0.00,06,-0.44,01,-2.75,01,25.86,01,98.00,01
1999,6,1,4,20,-3.18,01,0.00,06,-2.04,01,-3.23,01,25.11,01,97.60,01
1999,6,1,4,25,-3.12,01,0.00,06,0.29,01,-3.20,01,24.88,01,98.60,01
1999,6,1,4,30,-3.19,01,0.00,06,0.04,01,-3.27,01,25.04,01,98.80,01
1999,6,1,4,35,-2.75,01,0.00,06,0.77,01,-2.81,01,25.25,01,99.00,01
1999,6,1,4,40,-2.64,01,0.00,06,0.37,01,-2.86,01,25.27,01,98.90,01
1999,6,1,4,45,-2.45,01,0.00,06,0.70,01,-2.57,01,25.33,01,99.00,01
1999,6,1,4,50,-2.45,01,0.00,06,0.18,01,-2.61,01,25.16,01,98.90,01
1999,6,1,4,55,-2.53,01,0.00,06,-0.04,01,-2.75,01,24.93,01,98.80,01
1999,6,1,5,0,-2.66,01,0.00,06,0.42,01,-2.88,01,24.93,01,99.40,01
1999,6,1,5,5,-2.79,01,0.00,06,0.51,01,-2.99,01,24.96,01,99.30,01
1999,6,1,5,10,-2.50,01,0.00,06,0.28,01,-2.72,01,24.90,01,99.30,01
1999,6,1,5,15,-2.81,01,0.00,06,-0.19,01,-2.96,01,24.92,01,99.60,01
1999,6,1,5,20,-2.33,01,0.00,06,0.81,01,-2.45,01,25.01,01,99.70,01
1999,6,1,5,25,-2.18,01,0.00,06,0.35,01,-2.33,01,24.89,01,99.60,01
1999,6,1,5,30,-1.96,01,0.00,06,0.83,01,-1.99,01,24.89,01,100.00,01
1999,6,1,5,35,-1.52,01,0.00,06,0.51,01,-1.59,01,25.00,01,99.90,01
1999,6,1,5,40,-0.14,01,0.00,06,1.37,01,-0.36,01,25.16,01,100.10,08
1999,6,1,5,45,1.55,01,1.33,06,-0.79,01,1.34,01,24.93,01,99.50,01
1999,6,1,5,50,4.41,01,4.23,06,-1.43,01,4.27,01,24.47,01,99.80,01
1999,6,1,5,55,9.50,01,9.00,06,-0.78,01,9.03,01,24.29,01,100.00,01
1999,6,1,6,0,16.74,01,15.85,06,1.46,01,15.76,01,24.43,01,100.60,08
1999,6,1,6,5,23.90,01,22.71,06,0.89,01,22.64,01,24.59,01,100.10,08
1999,6,1,6,10,32.35,01,30.72,06,1.74,01,30.55,01,24.45,01,100.50,08
1999,6,1,6,15,41.77,01,40.39,06,3.56,01,39.97,01,24.68,01,100.80,08
1999,6,1,6,20,52.37,01,51.34,06,6.39,01,50.47,01,25.21,01,101.10,08
1999,6,1,6,25,63.54,01,61.82,06,6.08,01,60.88,01,25.14,01,100.40,08
1999,6,1,6,30,76.48,01,73.29,06,8.61,01,71.80,01,25.02,01,100.70,08
1999,6,1,6,35,89.50,03,85.66,06,11.26,03,83.50,03,25.24,01,101.00,08
1999,6,1,6,40,103.06,03,98.76,06,14.08,03,95.80,03,25.50,01,101.10,08
1999,6,1,6,45,117.46,03,113.14,06,16.32,03,109.40,03,25.77,01,100.90,08
1999,6,1,6,50,130.70,03,127.05,06,17.56,03,122.70,03,25.99,01,100.70,08
1999,6,1,6,55,143.95,03,139.42,06,18.11,03,134.60,03,26.18,01,100.10,08
1999,6,1,7,0,159.33,11,153.16,06,19.53,10,147.60,10,26.38,01,99.50,01
1999,6,1,7,5,175.59,03,168.91,06,20.16,03,162.80,03,26.65,01,98.50,01
1999,6,1,7,10,194.66,11,186.56,06,19.79,10,180.20,10,26.90,01,97.10,01
1999,6,1,7,15,211.75,03,202.75,06,20.45,03,195.80,03,27.16,01,95.90,01
1999,6,1,7,20,231.33,09,223.83,06,21.87,09,216.00,09,27.41,01,94.70,01
1999,6,1,7,25,247.41,09,245.38,06,24.16,09,236.30,09,27.68,01,93.80,01
1999,6,1,7,30,263.86,29,266.04,06,24.47,28,256.40,08,27.93,01,92.00,01
1999,6,1,7,35,281.25,09,286.19,06,24.01,09,276.30,09,28.10,01,90.10,01
1999,6,1,7,40,296.73,25,306.00,06,26.08,24,294.80,08,28.49,01,88.80,01
1999,6,1,7,45,312.22,29,327.83,06,26.68,28,315.90,08,28.74,01,86.50,01
1999,6,1,7,50,330.27,33,350.00,06,24.76,32,338.50,08,28.76,01,84.40,01
1999,6,1,7,55,346.00,33,368.25,06,26.25,32,355.60,08,28.65,01,83.90,01
1999,6,1,8,0,364.89,33,388.59,06,27.03,32,375.10,08,28.85,01,83.60,01
1999,6,1,8,5,386.97,37,411.30,06,26.56,36,397.60,08,29.16,01,81.60,01
1999,6,1,8,10,404.17,41,428.31,06,24.99,40,415.00,08,29.06,01,81.10,01
1999,6,1,8,15,420.20,41,445.04,06,24.28,40,431.70,08,29.00,01,80.60,01
1999,6,1,8,20,437.53,45,463.06,06,26.27,44,448.20,08,29.08,01,80.20,01
1999,6,1,8,25,452.60,45,475.05,06,27.24,44,459.20,08,29.17,01,80.00,01
1999,6,1,8,30,470.80,45,483.69,06,23.22,44,469.80,08,29.22,01,79.40,01
1999,6,1,8,35,487.45,49,493.80,06,24.93,48,478.50,08,29.36,01,78.30,01
1999,6,1,8,40,504.57,49,500.07,06,25.70,48,483.90,08,29.61,01,76.90,01
1999,6,1,8,45,523.39,53,515.11,06,23.59,52,499.90,08,29.76,01,75.50,01
1999,6,1,8,50,541.01,53,530.78,06,26.65,52,513.20,08,29.75,01,76.20,01
1999,6,1,8,55,558.32,57,546.91,06,28.04,56,528.00,08,29.86,01,74.80,01
1999,6,1,9,0,574.20,57,562.03,06,27.76,56,542.90,08,30.05,01,74.10,01
1999,6,1,9,5,586.14,57,573.57,06,27.40,56,554.30,08,30.27,01,74.40,01
1999,6,1,9,10,601.18,61,585.35,06,25.86,60,566.80,08,30.44,01,73.30,01
1999,6,1,9,15,620.61,61,603.65,06,28.51,60,582.80,08,30.54,01,72.80,01
1999,6,1,9,20,633.69,61,615.74,06,28.79,60,594.30,08,30.50,01,72.50,01
1999,6,1,9,25,647.96,61,631.98,06,30.06,60,609.20,08,30.86,01,72.00,01
1999,6,1,9,30,662.91,61,645.53,06,29.10,60,623.10,08,31.16,01,70.30,01
1999,6,1,9,35,674.95,61,651.20,06,22.47,60,633.60,08,30.83,01,70.80,01
1999,6,1,9,40,687.76,65,664.07,06,24.21,64,644.80,08,30.95,01,70.40,01
1999,6,1,9,45,698.27,49,676.06,06,29.41,48,652.30,08,31.16,01,70.60,01
1999,6,1,9,50,712.15,49,685.15,06,28.86,48,661.50,08,31.65,01,69.42,01
1999,6,1,9,55,723.71,49,692.83,06,30.01,48,667.90,08,31.47,01,69.88,01
1999,6,1,10,0,735.26,49,703.39,06,32.18,48,676.30,08,31.71,01,69.14,01
1999,6,1,10,5,746.80,49,706.23,06,23.03,48,686.60,08,31.99,01,67.14,01
1999,6,1,10,10,757.63,49,719.62,06,25.98,48,697.20,08,31.80,01,67.94,01
1999,6,1,10,15,768.46,53,727.60,06,22.46,52,708.00,08,31.73,01,68.12,01
1999,6,1,10,20,781.26,53,743.43,06,24.29,52,722.00,08,31.95,01,67.59,01
1999,6,1,10,25,790.10,53,755.52,06,26.38,52,732.00,08,32.11,01,66.48,01
1999,6,1,10,30,799.93,53,766.72,06,26.34,52,743.00,08,32.30,01,65.56,01
1999,6,1,10,35,808.76,53,776.25,06,25.57,52,753.00,08,32.57,01,65.47,01
1999,6,1,10,40,821.53,57,784.15,06,20.87,56,765.00,08,32.42,01,67.02,01
1999,6,1,10,45,834.30,57,802.28,06,26.24,56,778.00,08,32.27,01,66.75,01
1999,6,1,10,50,844.09,57,813.14,06,25.88,56,789.00,08,32.56,01,65.63,01
1999,6,1,10,55,855.85,61,822.84,06,23.24,60,801.00,08,32.68,01,66.71,01
1999,6,1,11,0,860.71,61,829.84,06,22.02,60,809.00,08,32.38,01,67.41,01
1999,6,1,11,5,871.47,61,841.35,06,22.41,60,820.00,08,32.57,01,66.99,01
1999,6,1,11,10,874.34,61,846.03,06,24.02,60,823.00,08,32.56,01,66.92,01
1999,6,1,11,15,880.17,61,851.87,06,24.75,60,828.00,08,32.68,01,66.32,01
1999,6,1,11,20,885.00,61,859.27,06,28.13,60,832.00,08,33.11,01,64.87,01
1999,6,1,11,25,891.80,61,860.81,06,24.44,60,837.00,08,32.96,01,64.51,01
1999,6,1,11,30,896.62,61,868.01,06,26.58,60,842.00,08,33.06,01,64.22,01
1999,6,1,11,35,901.44,61,870.47,06,23.89,60,847.00,08,33.05,01,64.91,01
1999,6,1,11,40,904.29,61,873.07,06,23.39,60,850.00,08,32.99,01,65.56,01
1999,6,1,11,45,912.04,65,878.70,06,21.93,64,857.00,08,32.81,01,66.72,01
1999,6,1,11,50,920.83,65,891.34,06,24.54,64,867.00,08,32.92,01,66.43,01
1999,6,1,11,55,924.66,65,891.26,06,19.37,64,872.00,08,32.69,01,67.53,01
1999,6,1,12,0,929.49,65,898.62,06,20.70,64,878.00,08,32.22,01,69.27,01
1999,6,1,12,5,932.32,65,911.94,06,27.00,64,885.00,08,32.99,01,66.06,01
1999,6,1,12,10,935.16,69,908.34,06,19.36,68,889.00,08,32.26,01,69.27,01
1999,6,1,12,15,940.97,65,922.10,06,24.11,64,898.00,08,32.42,01,68.17,01
1999,6,1,12,20,943.82,65,926.92,06,23.92,64,903.00,08,32.48,01,68.16,01
1999,6,1,12,25,945.87,65,936.53,06,27.53,64,909.00,08,32.93,01,66.16,01
1999,6,1,12,30,945.01,65,932.27,06,23.29,64,909.00,08,32.74,01,66.64,01
1999,6,1,12,35,947.14,65,936.36,06,25.40,64,911.00,08,32.76,01,66.71,01
1999,6,1,12,40,947.28,65,934.22,06,23.29,64,911.00,08,32.59,01,66.51,01
1999,6,1,12,45,949.40,69,939.63,06,26.75,68,913.00,08,32.86,01,65.88,01
1999,6,1,12,50,949.54,69,937.91,06,25.08,68,913.00,08,32.84,01,65.96,01
1999,6,1,12,55,953.65,69,943.90,06,26.15,68,918.00,08,33.15,01,63.37,01
1999,6,1,13,0,950.82,69,945.27,06,26.60,68,919.00,08,33.13,01,63.33,01
1999,6,1,13,5,947.98,69,945.27,06,25.67,68,920.00,08,33.22,01,62.81,01
1999,6,1,13,10,942.16,69,945.35,06,27.89,68,918.00,08,33.23,01,62.32,01
1999,6,1,13,15,933.37,69,939.39,06,29.08,68,911.00,08,33.61,01,61.11,01
1999,6,1,13,20,927.55,69,929.40,06,26.14,68,904.00,08,33.72,01,59.85,01
1999,6,1,13,25,923.71,69,923.48,06,26.36,68,898.00,08,33.46,01,61.12,01
1999,6,1,13,30,925.84,69,921.50,06,26.52,68,896.00,08,33.82,01,58.76,01
1999,6,1,13,35,917.03,69,910.27,06,26.44,68,885.00,08,33.69,01,60.03,01
1999,6,1,13,40,912.20,69,904.94,06,26.26,68,880.00,08,33.60,01,60.98,01
1999,6,1,13,45,908.36,69,902.50,06,25.98,68,878.00,08,33.49,01,59.96,01
1999,6,1,13,50,899.55,69,895.88,06,25.51,68,872.00,08,33.77,01,59.67,01
1999,6,1,13,55,890.73,69,891.65,06,27.61,68,866.00,08,33.77,01,59.74,01
1999,6,1,14,0,881.92,69,884.77,06,26.89,68,860.00,08,33.83,01,58.14,01
1999,6,1,14,5,875.09,69,876.67,06,25.92,68,853.00,08,33.94,01,56.81,01
1999,6,1,14,10,865.27,69,866.32,06,25.78,68,843.00,08,33.46,01,58.86,01
1999,6,1,14,15,857.44,69,861.59,06,30.79,68,834.00,08,34.39,01,55.43,01
1999,6,1,14,20,849.61,69,850.62,06,27.76,68,826.00,08,33.83,01,56.57,01
1999,6,1,14,25,840.78,69,844.09,06,29.74,68,818.00,08,34.09,01,54.71,01
1999,6,1,14,30,830.96,69,836.15,06,30.14,68,810.00,08,34.43,01,53.38,01
1999,6,1,14,35,819.14,69,824.56,06,28.65,68,800.00,08,34.71,01,51.56,01
1999,6,1,14,40,805.52,65,811.95,06,28.28,64,788.00,08,34.57,01,51.42,01
1999,6,1,14,45,795.04,65,802.01,06,28.72,64,778.00,08,34.56,01,49.97,01
1999,6,1,14,50,781.55,65,785.69,06,26.30,64,764.00,08,34.21,01,51.05,01
1999,6,1,14,55,766.05,65,769.08,06,28.38,64,746.00,08,34.34,01,50.09,01
1999,6,1,15,0,753.53,65,749.11,06,27.59,64,727.00,08,34.60,01,49.94,01
1999,6,1,15,5,741.00,77,730.17,06,28.09,76,708.00,08,34.55,01,50.21,01
1999,6,1,15,10,724.45,77,709.09,06,30.24,76,685.60,08,34.70,01,48.64,01
1999,6,1,15,15,705.88,77,686.87,06,29.54,76,664.30,08,34.96,01,48.59,01
1999,6,1,15,20,688.19,73,663.87,06,26.46,72,644.00,08,34.85,01,49.48,01
1999,6,1,15,25,670.46,73,644.93,06,26.61,72,625.30,08,34.73,01,51.66,01
1999,6,1,15,30,650.19,69,624.30,06,26.93,68,604.80,08,34.59,01,53.96,01
1999,6,1,15,35,632.20,65,605.23,06,27.22,64,585.90,08,34.60,01,56.40,01
1999,6,1,15,40,617.11,65,585.70,06,23.43,64,569.40,08,34.23,01,58.90,01
1999,6,1,15,45,599.87,65,569.24,06,25.01,64,552.20,08,33.95,01,59.75,01
1999,6,1,15,50,580.29,61,552.65,06,25.87,60,535.40,08,34.03,01,60.37,01
1999,6,1,15,55,563.20,61,538.84,06,24.30,60,523.00,08,33.61,01,63.58,01
1999,6,1,16,0,542.91,57,525.45,06,26.16,56,508.80,08,33.53,01,63.90,01
1999,6,1,16,5,522.20,57,508.80,06,25.76,56,492.80,08,33.59,01,65.28,01
1999,6,1,16,10,498.70,49,490.98,06,24.41,48,476.20,08,33.26,01,67.05,01
1999,6,1,16,15,473.44,45,470.56,06,23.67,44,456.60,08,32.95,01,67.93,01
1999,6,1,16,20,453.92,45,451.39,06,23.53,44,437.90,08,32.53,01,70.90,01
1999,6,1,16,25,430.51,37,420.43,06,24.29,36,406.90,08,32.48,01,73.10,01
1999,6,1,16,30,410.21,27,353.86,06,23.79,26,341.00,26,32.17,01,73.60,01
1999,6,1,16,35,389.89,35,324.48,06,24.00,34,311.90,34,32.04,01,74.40,01
1999,6,1,16,40,373.43,09,368.70,06,26.62,09,355.20,09,32.12,01,74.30,01
1999,6,1,16,45,356.05,59,259.45,06,27.04,58,246.20,58,32.25,01,74.50,01
1999,6,1,16,50,336.46,91,186.44,06,25.05,90,174.60,90,32.21,01,74.20,01
1999,6,1,16,55,316.68,91,173.28,06,24.33,90,162.20,90,32.23,01,73.80,01
1999,6,1,17,0,296.11,79,176.72,06,25.84,78,165.40,78,32.25,01,72.20,01
1999,6,1,17,5,278.71,75,170.58,06,25.40,74,159.90,74,32.40,01,71.40,01
1999,6,1,17,10,259.70,63,174.96,06,23.76,62,165.40,62,32.36,01,71.60,01
1999,6,1,17,15,241.11,67,150.36,06,23.29,66,141.40,66,32.29,01,70.60,01
1999,6,1,17,20,222.57,63,144.08,06,22.85,62,135.70,62,32.36,01,68.24,01
1999,6,1,17,25,203.90,55,136.98,06,22.05,54,129.30,54,32.38,01,66.88,01
1999,6,1,17,30,185.89,23,155.67,06,21.40,22,148.60,22,32.41,01,67.51,01
1999,6,1,17,35,169.26,03,164.59,06,19.53,03,158.50,03,32.33,01,68.23,01
1999,6,1,17,40,155.03,11,146.34,06,17.51,10,141.20,10,32.24,01,69.94,01
1999,6,1,17,45,141.80,03,139.14,06,14.69,03,135.10,03,32.01,01,71.60,01
1999,6,1,17,50,128.65,03,127.96,06,14.67,03,124.20,03,31.75,01,73.10,01
1999,6,1,17,55,115.88,03,115.55,06,12.39,03,112.60,03,31.58,01,74.70,01
1999,6,1,18,0,101.75,03,102.48,06,12.21,03,99.80,03,31.41,01,75.80,01
1999,6,1,18,5,88.72,03,89.94,06,10.68,03,87.80,03,31.37,01,76.50,01
1999,6,1,18,10,77.57,03,78.63,06,7.84,03,77.20,03,31.07,01,77.60,01
1999,6,1,18,15,67.13,01,67.83,06,7.27,01,66.64,01,30.94,01,78.40,01
1999,6,1,18,20,57.45,01,57.77,06,5.93,01,56.91,01,30.88,01,78.50,01
1999,6,1,18,25,48.31,01,47.98,06,4.30,01,47.44,01,30.79,01,79.00,01
1999,6,1,18,30,39.41,01,38.82,06,2.84,01,38.51,01,30.69,01,79.00,01
1999,6,1,18,35,31.32,01,30.57,06,1.55,01,30.43,01,30.62,01,78.80,01
1999,6,1,18,40,24.02,01,23.18,06,0.91,01,23.12,01,30.53,01,78.00,01
1999,6,1,18,45,17.43,01,16.76,06,0.23,01,16.75,01,30.51,01,77.90,01
1999,6,1,18,50,11.55,01,10.97,06,-0.55,01,10.99,01,30.47,01,77.60,01
1999,6,1,18,55,6.48,01,6.15,06,-0.91,01,6.17,01,30.41,01,77.70,01
1999,6,1,19,0,2.64,01,2.26,06,-0.95,01,2.26,01,30.36,01,78.10,01
1999,6,1,19,5,-0.05,01,0.00,06,-1.09,01,-0.10,01,30.28,01,78.10,01
1999,6,1,19,10,-1.34,01,0.00,06,-1.15,01,-1.29,01,30.13,01,78.50,01
1999,6,1,19,15,-2.02,01,0.00,06,-1.18,01,-1.87,01,29.99,01,78.90,01
1999,6,1,19,20,-2.56,01,0.00,06,-0.91,01,-2.52,01,29.94,01,79.00,01
1999,6,1,19,25,-2.73,01,0.00,06,-0.85,01,-2.72,01,29.87,01,79.30,01
1999,6,1,19,30,-2.73,01,0.00,06,-0.85,01,-2.76,01,29.76,01,79.20,01
1999,6,1,19,35,-2.67,01,0.00,06,-0.81,01,-2.68,01,29.69,01,80.20,01
1999,6,1,19,40,-2.65,01,0.00,06,-0.74,01,-2.51,01,29.60,01,80.60,01
1999,6,1,19,45,-2.64,01,0.00,06,-0.41,01,-2.45,01,29.55,01,80.80,01
1999,6,1,19,50,-2.60,01,0.00,06,-0.29,01,-2.51,01,29.51,01,80.60,01
1999,6,1,19,55,-2.72,01,0.00,06,-0.33,01,-2.72,01,29.48,01,80.90,01
1999,6,1,20,0,-2.69,01,0.00,06,-0.30,01,-2.71,01,29.42,01,80.90,01
1999,6,1,20,5,-2.65,01,0.00,06,-0.08,01,-2.55,01,29.37,01,81.20,01
1999,6,1,20,10,-2.47,01,0.00,06,-0.10,01,-2.35,01,29.32,01,81.60,01
1999,6,1,20,15,-2.62,01,0.00,06,-0.14,01,-2.64,01,29.30,01,82.10,01
1999,6,1,20,20,-2.63,01,0.00,06,-0.12,01,-2.66,01,29.24,01,82.50,01
1999,6,1,20,25,-2.54,01,0.00,06,0.05,01,-2.68,01,29.20,01,82.80,01
1999,6,1,20,30,-2.62,01,0.00,06,-0.01,01,-2.70,01,29.16,01,83.00,01
1999,6,1,20,35,-2.44,01,0.00,06,0.31,01,-2.42,01,29.12,01,83.10,01
1999,6,1,20,40,-2.53,01,0.00,06,0.52,01,-2.69,01,29.13,01,83.00,01
1999,6,1,20,45,-2.54,01,0.00,06,0.59,01,-2.55,01,29.13,01,83.20,01
1999,6,1,20,50,-2.52,01,0.00,06,0.72,01,-2.60,01,29.13,01,83.00,01
1999,6,1,20,55,-2.58,01,0.00,06,0.70,01,-2.71,01,29.13,01,82.70,01
1999,6,1,21,0,-2.55,01,0.00,06,0.81,01,-2.72,01,29.17,01,82.40,01
1999,6,1,21,5,-2.63,01,0.00,06,0.60,01,-2.71,01,29.16,01,82.10,01
1999,6,1,21,10,-2.69,01,0.00,06,0.25,01,-2.78,01,29.14,01,81.90,01
1999,6,1,21,15,-2.65,01,0.00,06,0.20,01,-2.76,01,29.09,01,81.80,01
1999,6,1,21,20,-2.62,01,0.00,06,-0.07,01,-2.76,01,29.07,01,82.20,01
1999,6,1,21,25,-2.77,01,0.00,06,-0.37,01,-2.83,01,29.02,01,82.60,01
1999,6,1,21,30,-2.73,01,0.00,06,-0.13,01,-2.79,01,28.96,01,83.00,01
1999,6,1,21,35,-2.74,01,0.00,06,-0.13,01,-2.83,01,28.91,01,83.30,01
1999,6,1,21,40,-2.68,01,0.00,06,-0.07,01,-2.80,01,28.88,01,83.60,01
1999,6,1,21,45,-2.86,01,0.00,06,-0.13,01,-2.86,01,28.85,01,83.90,01
1999,6,1,21,50,-2.86,01,0.00,06,-0.18,01,-2.88,01,28.80,01,84.00,01
1999,6,1,21,55,-3.00,01,0.00,06,-0.25,01,-3.07,01,28.76,01,84.30,01
1999,6,1,22,0,-2.71,01,0.00,06,0.20,01,-2.78,01,28.74,01,84.50,01
1999,6,1,22,5,-2.73,01,0.00,06,0.26,01,-2.76,01,28.70,01,84.50,01
1999,6,1,22,10,-2.86,01,0.00,06,0.15,01,-2.80,01,28.64,01,84.70,01
1999,6,1,22,15,-2.81,01,0.00,06,0.23,01,-2.81,01,28.61,01,84.90,01
1999,6,1,22,20,-2.69,01,0.00,06,0.42,01,-2.76,01,28.61,01,84.90,01
1999,6,1,22,25,-2.81,01,0.00,06,0.34,01,-2.80,01,28.58,01,85.00,01
1999,6,1,22,30,-2.72,01,0.00,06,0.47,01,-2.77,01,28.57,01,85.10,01
1999,6,1,22,35,-2.81,01,0.00,06,0.33,01,-2.80,01,28.55,01,85.20,01
1999,6,1,22,40,-2.84,01,0.00,06,0.33,01,-2.84,01,28.53,01,85.40,01
1999,6,1,22,45,-3.12,01,0.00,06,0.01,01,-3.26,01,28.49,01,85.50,01
1999,6,1,22,50,-3.14,01,0.00,06,0.09,01,-3.27,01,28.43,01,85.60,01
1999,6,1,22,55,-3.04,01,0.00,06,0.40,01,-2.91,01,28.39,01,85.80,01
1999,6,1,23,0,-2.90,01,0.00,06,0.58,01,-2.81,01,28.37,01,85.90,01
1999,6,1,23,5,-2.82,01,0.00,06,0.61,01,-2.73,01,28.35,01,85.90,01
1999,6,1,23,10,-3.06,01,0.00,06,0.48,01,-2.94,01,28.31,01,86.00,01
1999,6,1,23,15,-3.24,01,0.00,06,0.01,01,-3.33,01,28.25,01,86.10,01
1999,6,1,23,20,-3.50,01,0.00,06,-0.23,01,-3.55,01,28.17,01,86.30,01
1999,6,1,23,25,-3.51,01,0.00,06,-0.16,01,-3.56,01,28.12,01,86.50,01
1999,6,1,23,30,-3.34,01,0.00,06,0.11,01,-3.53,01,28.08,01,86.70,01
1999,6,1,23,35,-3.23,01,0.00,06,0.24,01,-3.50,01,28.04,01,86.80,01
1999,6,1,23,40,-3.34,01,0.00,06,0.03,01,-3.49,01,28.00,01,87.00,01
1999,6,1,23,45,-3.43,01,0.00,06,0.26,01,-3.55,01,27.95,01,87.10,01
1999,6,1,23,50,-3.87,01,0.00,06,-0.49,01,-3.96,01,27.85,01,87.20,01
1999,6,1,23,55,-3.77,01,0.00,06,-0.30,01,-4.05,01,27.76,01,87.50,01
1999,6,2,0,0,-3.89,01,0.00,06,-0.33,01,-4.09,01,27.69,01,87.70,01
1999,6,2,0,5,-4.28,01,0.00,06,-0.51,01,-4.36,01,27.61,01,87.80,01
1999,6,2,0,10,-4.30,01,0.00,06,-0.70,01,-4.40,01,27.54,01,88.00,01
1999,6,2,0,15,-4.40,01,0.00,06,-0.52,01,-4.46,01,27.47,01,88.10,01
