2000,8,1,0,5,-5.48,01,0.00,06,-1.08,01,-4.12,01,32.45,01,12.30,01
2000,8,1,0,10,-5.31,01,0.00,06,-1.36,01,-4.46,01,32.15,01,12.86,01
2000,8,1,0,15,-5.16,01,0.00,06,-0.88,01,-4.50,01,31.95,01,13.57,01
2000,8,1,0,20,-5.74,01,0.00,06,-1.15,01,-5.25,01,31.88,01,14.06,01
2000,8,1,0,25,-6.49,01,0.00,06,-1.35,01,-6.08,01,31.67,01,14.07,01
2000,8,1,0,30,-7.33,01,0.00,06,-1.61,01,-6.74,01,31.24,01,14.34,01
2000,8,1,0,35,-6.50,01,0.00,06,-1.30,01,-6.21,01,31.18,01,14.07,01
2000,8,1,0,40,-5.59,01,0.00,06,-0.85,01,-5.50,01,31.49,01,13.35,01
2000,8,1,0,45,-5.53,01,0.00,06,-0.71,01,-5.55,01,31.49,01,12.96,01
2000,8,1,0,50,-5.41,01,0.00,06,-0.42,01,-5.51,01,31.52,01,13.16,01
2000,8,1,0,55,-5.12,01,0.00,06,-0.55,01,-4.83,01,31.49,01,13.97,01
2000,8,1,1,0,-5.22,01,0.00,06,-0.56,01,-4.55,01,31.34,01,13.81,01
2000,8,1,1,5,-5.29,01,0.00,06,-0.52,01,-4.58,01,31.32,01,13.46,01
2000,8,1,1,10,-5.39,01,0.00,06,-0.70,01,-4.66,01,31.17,01,13.82,01
2000,8,1,1,15,-5.66,01,0.00,06,-0.85,01,-4.90,01,30.98,01,14.49,01
2000,8,1,1,20,-5.65,01,0.00,06,-0.99,01,-4.69,01,30.79,01,14.90,01
2000,8,1,1,25,-5.44,01,0.00,06,-0.85,01,-4.66,01,30.57,01,15.74,01
2000,8,1,1,30,-5.64,01,0.00,06,-1.21,01,-4.96,01,30.23,01,16.59,01
2000,8,1,1,35,-5.66,01,0.00,06,-1.12,01,-4.86,01,30.05,01,17.15,01
2000,8,1,1,40,-5.67,01,0.00,06,-1.01,01,-5.10,01,29.90,01,17.64,01
2000,8,1,1,45,-5.10,01,0.00,06,-0.56,01,-4.28,01,29.92,01,17.28,01
2000,8,1,1,50,-4.66,01,0.00,06,-0.22,01,-3.46,01,30.17,01,16.42,01
2000,8,1,1,55,-4.60,01,0.00,06,-0.08,01,-3.65,01,30.24,01,16.54,01
2000,8,1,2,0,-5.58,01,0.00,06,-0.67,01,-4.92,01,29.87,01,17.23,01
2000,8,1,2,5,-5.64,01,0.00,06,-0.74,01,-4.75,01,29.46,01,17.97,01
2000,8,1,2,10,-5.09,01,0.00,06,-0.43,01,-4.39,01,29.60,01,17.77,01
2000,8,1,2,15,-5.25,01,0.00,06,-0.50,01,-4.96,01,29.67,01,17.94,01
2000,8,1,2,20,-5.87,01,0.00,06,-0.84,01,-5.43,01,29.52,01,18.34,01
2000,8,1,2,25,-5.93,01,0.00,06,-0.92,01,-5.35,01,29.25,01,18.43,01
2000,8,1,2,30,-5.08,01,0.00,06,-0.69,01,-4.08,01,29.18,01,17.81,01
2000,8,1,2,35,-4.26,01,0.00,06,-0.48,01,-3.29,01,29.37,01,18.09,01
2000,8,1,2,40,-4.01,01,0.00,06,-0.28,01,-3.60,01,29.43,01,17.64,01
2000,8,1,2,45,-4.74,01,0.00,06,-0.60,01,-4.32,01,29.37,01,17.83,01
2000,8,1,2,50,-4.53,01,0.00,06,-0.20,01,-3.81,01,29.38,01,17.63,01
2000,8,1,2,55,-3.67,01,0.00,06,0.13,01,-2.98,01,29.58,01,17.15,01
2000,8,1,3,0,-3.96,01,0.00,06,0.09,01,-3.33,01,29.54,01,16.92,01
2000,8,1,3,5,-3.74,01,0.00,06,-0.07,01,-2.83,01,29.43,01,16.92,01
2000,8,1,3,10,-4.66,01,0.00,06,-0.23,01,-3.85,01,29.26,01,16.93,01
2000,8,1,3,15,-4.72,01,0.00,06,-0.50,01,-3.80,01,29.16,01,17.29,01
2000,8,1,3,20,-5.50,01,0.00,06,-0.94,01,-4.57,01,28.76,01,17.32,01
2000,8,1,3,25,-5.19,01,0.00,06,-0.73,01,-4.18,01,28.70,01,17.25,01
2000,8,1,3,30,-4.92,01,0.00,06,-0.85,01,-3.92,01,28.63,01,17.30,01
2000,8,1,3,35,-4.80,01,0.00,06,-0.70,01,-3.70,01,28.57,01,16.78,01
2000,8,1,3,40,-3.65,01,0.00,06,-0.25,01,-2.58,01,28.77,01,16.71,01
2000,8,1,3,45,-3.23,01,0.00,06,-0.11,01,-2.45,01,28.90,01,17.12,01
2000,8,1,3,50,-3.68,01,0.00,06,-0.32,01,-2.97,01,28.80,01,17.24,01
2000,8,1,3,55,-3.46,01,0.00,06,0.13,01,-3.20,01,28.99,01,17.21,01
2000,8,1,4,0,-4.01,01,0.00,06,-0.25,01,-3.40,01,28.96,01,17.52,01
2000,8,1,4,5,-3.90,01,0.00,06,-0.15,01,-3.54,01,28.97,01,17.75,01
2000,8,1,4,10,-3.54,01,0.00,06,0.01,01,-3.42,01,29.05,01,18.22,01
2000,8,1,4,15,-5.02,01,0.00,06,-0.78,01,-4.63,01,28.83,01,18.73,01
2000,8,1,4,20,-4.40,01,0.00,06,-0.22,01,-4.08,01,28.72,01,18.96,01
2000,8,1,4,25,-3.55,01,0.00,06,-0.39,01,-2.68,01,28.67,01,19.81,01
2000,8,1,4,30,-4.42,01,0.00,06,-0.72,01,-3.41,01,28.28,01,20.95,01
2000,8,1,4,35,-4.67,01,0.00,06,-0.97,01,-3.69,01,28.09,01,21.26,01
2000,8,1,4,40,-4.23,01,0.00,06,-0.83,01,-3.31,01,27.96,01,20.38,01
2000,8,1,4,45,-3.78,01,0.00,06,-0.59,01,-3.12,01,27.89,01,19.33,01
2000,8,1,4,50,-3.96,01,0.00,06,-0.53,01,-3.42,01,27.88,01,18.83,01
2000,8,1,4,55,-3.76,01,0.00,06,-0.28,01,-3.05,01,27.94,01,18.68,01
2000,8,1,5,0,-4.05,01,0.00,06,-0.82,01,-3.11,01,27.62,01,19.40,01
2000,8,1,5,5,-4.41,01,0.00,06,-0.90,01,-3.39,01,27.36,01,19.32,01
2000,8,1,5,10,-4.72,01,0.00,06,-0.89,01,-3.81,01,27.30,01,19.01,01
2000,8,1,5,15,-3.69,01,0.00,06,-0.32,01,-2.88,01,27.37,01,18.17,01
2000,8,1,5,20,-3.17,01,0.00,06,-0.25,01,-2.50,01,27.41,01,17.97,01
2000,8,1,5,25,-2.92,01,0.00,06,-0.56,01,-2.45,01,27.25,01,17.90,01
2000,8,1,5,30,-1.94,01,0.00,06,-0.82,01,-1.21,01,27.08,01,18.06,01
2000,8,1,5,35,-0.05,01,0.50,06,-0.80,01,0.51,01,26.89,01,17.73,01
2000,8,1,5,40,3.99,01,4.66,06,-0.11,01,4.66,01,26.95,01,17.21,01
2000,8,1,5,45,9.46,01,10.25,06,2.02,01,10.16,01,26.99,01,17.22,01
2000,8,1,5,50,16.60,01,17.62,06,8.18,01,17.12,01,27.02,01,17.21,01
2000,8,1,5,55,25.19,01,26.43,06,20.31,01,24.82,01,26.99,01,17.07,01
2000,8,1,6,0,34.99,01,36.27,06,39.41,01,32.44,01,27.17,01,16.78,01
2000,8,1,6,5,46.51,01,48.04,06,63.14,01,40.75,01,27.45,01,16.12,01
2000,8,1,6,10,59.36,01,60.76,06,89.60,01,48.77,01,27.70,01,15.80,01
2000,8,1,6,15,72.30,01,73.50,06,118.50,01,55.46,01,27.77,01,16.02,01
2000,8,1,6,20,85.96,01,87.02,06,146.40,01,62.04,01,27.82,01,16.09,01
2000,8,1,6,25,100.48,03,101.08,06,175.10,03,67.97,03,27.89,01,15.98,01
2000,8,1,6,30,116.08,03,116.44,06,203.10,03,74.30,03,28.07,01,15.40,01
2000,8,1,6,35,133.42,03,133.37,06,233.60,03,80.60,03,28.38,01,14.85,01
2000,8,1,6,40,151.04,03,150.54,06,263.80,03,86.10,03,28.62,01,15.65,01
2000,8,1,6,45,169.48,03,168.46,06,291.90,03,91.80,03,28.84,01,15.13,01
2000,8,1,6,50,188.73,03,187.08,06,317.80,03,97.80,03,29.16,01,13.85,01
2000,8,1,6,55,206.97,03,205.08,06,340.90,03,103.10,03,29.50,01,13.64,01
2000,8,1,7,0,225.55,03,222.77,06,362.00,03,107.90,03,29.70,01,14.07,01
2000,8,1,7,5,244.00,03,240.63,06,383.50,03,112.00,03,30.00,01,15.12,01
2000,8,1,7,10,263.43,03,259.21,06,402.10,03,117.10,03,30.10,01,15.46,01
2000,8,1,7,15,285.93,03,279.07,06,421.40,03,122.60,03,30.25,01,14.66,01
2000,8,1,7,20,306.30,11,296.75,06,435.50,10,127.30,10,30.26,01,14.91,01
2000,8,1,7,25,326.90,11,315.13,06,450.20,10,132.00,10,30.20,01,14.09,01
2000,8,1,7,30,346.97,11,334.17,06,464.90,10,136.90,10,30.46,01,13.81,01
2000,8,1,7,35,366.95,11,353.58,06,480.80,10,141.20,10,30.88,01,13.28,01
2000,8,1,7,40,387.04,15,372.91,06,495.00,14,145.70,14,31.31,01,12.74,01
2000,8,1,7,45,406.59,15,391.87,06,510.10,14,149.00,14,31.64,01,12.50,01
2000,8,1,7,50,424.62,11,410.23,06,523.70,10,152.00,10,32.03,01,12.08,01
2000,8,1,7,55,445.26,11,430.06,06,537.30,10,156.10,10,32.39,01,11.76,01
2000,8,1,8,0,465.35,11,449.40,06,551.00,10,159.30,10,32.89,01,11.68,01
2000,8,1,8,5,482.87,11,466.91,06,561.60,10,162.00,10,33.56,01,11.65,01
2000,8,1,8,10,500.39,03,484.30,06,571.20,03,164.90,03,33.91,01,11.51,01
2000,8,1,8,15,519.19,11,502.24,06,580.90,10,168.10,10,34.28,01,11.36,01
2000,8,1,8,20,537.99,15,519.94,06,589.20,14,171.70,14,34.50,01,11.13,01
2000,8,1,8,25,554.77,11,536.95,06,598.60,10,173.80,10,35.20,01,10.76,01
2000,8,1,8,30,571.57,03,554.20,06,606.70,03,176.80,03,35.48,01,10.53,01
2000,8,1,8,35,589.19,11,571.59,06,615.00,10,179.70,10,35.70,01,10.96,01
2000,8,1,8,40,605.66,11,588.32,06,622.90,10,182.10,10,36.20,01,11.10,01
2000,8,1,8,45,622.52,03,605.84,06,632.90,03,183.80,03,36.63,01,10.39,01
2000,8,1,8,50,638.89,03,622.51,06,640.30,03,186.30,03,37.06,01,10.34,01
2000,8,1,8,55,655.15,03,638.30,06,647.50,03,188.00,03,37.39,01,10.44,01
2000,8,1,9,0,671.25,03,655.37,06,656.90,03,189.40,03,37.46,01,10.58,01
2000,8,1,9,5,685.69,03,670.93,06,663.40,03,191.30,03,37.93,01,10.43,01
2000,8,1,9,10,699.38,03,685.09,06,669.10,03,192.40,03,38.58,01,10.98,01
2000,8,1,9,15,713.03,03,698.70,06,674.00,03,193.60,03,38.43,01,11.71,01
2000,8,1,9,20,730.84,03,714.67,06,680.50,03,196.00,03,38.53,01,11.51,01
2000,8,1,9,25,743.70,03,728.94,06,686.40,03,197.20,03,38.57,01,11.25,01
2000,8,1,9,30,756.53,03,742.35,06,690.40,03,199.10,03,39.48,01,10.03,01
2000,8,1,9,35,772.30,03,758.20,06,697.60,03,201.00,03,40.00,01,10.01,01
2000,8,1,9,40,787.03,03,770.14,06,699.30,03,203.50,03,39.64,01,9.50,01
2000,8,1,9,45,798.74,03,782.41,06,702.00,03,205.70,03,39.84,01,9.06,01
2000,8,1,9,50,810.42,03,793.11,06,703.00,03,207.90,03,40.22,01,8.72,01
2000,8,1,9,55,825.04,03,807.70,06,709.00,03,210.00,03,40.77,01,8.49,01
2000,8,1,10,0,836.66,03,818.12,06,710.00,03,212.30,03,40.83,01,8.38,01
2000,8,1,10,5,850.46,03,829.68,06,712.00,03,215.10,03,41.09,01,8.23,01
2000,8,1,10,10,862.26,03,840.16,06,713.00,03,217.90,03,40.82,01,8.21,01
2000,8,1,10,15,875.02,03,853.03,06,718.00,03,219.80,03,40.78,01,8.16,01
2000,8,1,10,20,885.79,03,864.26,06,721.00,03,222.00,03,41.21,01,8.12,01
2000,8,1,10,25,893.59,03,873.79,06,723.00,03,223.60,03,41.34,01,8.02,01
2000,8,1,10,30,902.36,03,882.48,06,725.00,03,224.60,03,41.40,01,8.08,01
2000,8,1,10,35,913.07,03,893.19,06,730.00,03,225.10,03,41.64,01,7.90,01
2000,8,1,10,40,919.85,03,900.61,06,731.00,03,226.20,03,41.84,01,7.61,01
2000,8,1,10,45,924.34,03,906.84,06,731.00,03,227.30,03,42.57,01,7.85,01
2000,8,1,10,50,934.84,03,914.93,06,732.00,03,229.60,03,42.20,01,8.12,01
2000,8,1,10,55,941.42,03,921.46,06,733.00,03,230.60,03,42.32,01,7.85,01
2000,8,1,11,0,949.95,03,930.61,06,738.00,03,230.70,03,42.10,01,7.72,01
2000,8,1,11,5,958.49,03,936.78,06,740.00,03,230.90,03,42.86,01,7.42,01
2000,8,1,11,10,964.09,03,942.51,06,741.00,03,231.90,03,42.91,01,7.38,01
2000,8,1,11,15,971.65,03,949.23,06,743.00,03,233.20,03,42.43,01,7.32,01
2000,8,1,11,20,976.29,03,952.71,06,744.00,03,232.50,03,42.62,01,7.49,01
2000,8,1,11,25,979.95,03,955.09,06,742.00,03,233.90,03,42.25,01,7.46,01
2000,8,1,11,30,987.83,03,963.93,06,749.00,03,233.30,03,42.50,01,7.43,01
2000,8,1,11,35,985.02,03,966.39,06,753.00,03,229.50,03,43.16,01,7.52,01
2000,8,1,11,40,989.03,03,971.79,06,756.00,03,229.90,03,43.03,01,7.41,01
2000,8,1,11,45,994.00,03,970.35,06,750.00,03,232.60,03,42.53,01,7.33,01
2000,8,1,11,50,992.13,03,972.72,06,755.00,03,228.60,03,43.22,01,7.49,01
2000,8,1,11,55,996.11,03,974.59,06,753.00,03,231.30,03,43.40,01,7.46,01
2000,8,1,12,0,995.19,03,970.52,06,745.00,03,234.30,03,42.95,01,7.14,01
2000,8,1,12,5,1005.97,03,980.83,06,756.00,03,233.20,03,43.31,01,7.08,01
2000,8,1,12,10,1002.07,03,976.89,06,753.00,03,232.00,03,43.08,01,7.02,01
2000,8,1,12,15,1000.12,03,979.64,06,759.00,03,228.90,03,43.39,01,7.47,01
2000,8,1,12,20,1004.97,03,984.01,06,763.00,03,229.70,03,43.73,01,6.96,01
2000,8,1,12,25,1002.00,03,983.78,06,766.00,03,227.20,03,43.55,01,7.03,01
2000,8,1,12,30,990.22,03,973.60,06,756.00,03,227.90,03,43.78,01,7.02,01
2000,8,1,12,35,976.47,03,953.75,06,733.00,03,232.00,03,43.77,01,6.85,01
2000,8,1,12,40,994.93,03,967.40,06,750.00,03,230.50,03,43.89,01,6.72,01
2000,8,1,12,45,1015.33,03,981.16,06,767.00,03,229.50,03,43.34,01,6.61,01
2000,8,1,12,50,1006.44,11,971.99,06,759.00,10,230.40,10,43.50,01,6.59,01
2000,8,1,12,55,992.66,03,961.40,06,750.00,03,231.10,03,43.38,01,6.45,01
2000,8,1,13,0,975.19,03,949.26,06,738.00,03,233.40,03,43.77,01,6.37,01
2000,8,1,13,5,970.55,03,946.75,06,740.00,03,232.00,03,44.34,01,6.41,01
2000,8,1,13,10,976.66,03,953.28,06,751.00,03,231.30,03,44.24,01,6.37,01
2000,8,1,13,15,966.18,11,935.17,06,733.00,10,234.10,10,43.74,01,6.42,01
2000,8,1,13,20,957.64,11,929.23,06,732.00,10,233.00,10,44.15,01,6.39,01
2000,8,1,13,25,943.24,03,917.47,06,721.00,03,235.80,03,44.38,01,6.38,01
2000,8,1,13,30,937.64,03,910.95,06,715.00,03,239.30,03,44.92,01,6.10,01
2000,8,1,13,35,933.01,03,900.40,06,711.00,03,237.10,03,44.40,01,6.28,01
2000,8,1,13,40,928.39,11,890.43,06,707.00,10,235.70,10,44.49,01,6.28,01
2000,8,1,13,45,926.27,15,887.27,06,709.00,14,235.80,14,43.73,01,6.35,01
2000,8,1,13,50,917.53,11,879.44,06,705.00,10,237.00,10,43.81,01,6.44,01
2000,8,1,13,55,913.69,03,877.95,06,710.00,03,236.60,03,44.35,01,6.28,01
2000,8,1,14,0,903.95,11,864.98,06,703.00,10,235.80,10,43.85,01,6.33,01
2000,8,1,14,5,895.18,11,857.18,06,703.00,10,234.10,10,43.85,01,6.38,01
2000,8,1,14,10,875.55,11,840.56,06,693.70,10,232.00,10,43.60,01,6.32,01
2000,8,1,14,15,864.76,11,831.23,06,692.30,10,230.40,10,43.96,01,6.29,01
2000,8,1,14,20,852.95,11,819.23,06,687.80,10,229.00,10,44.13,01,6.29,01
2000,8,1,14,25,839.26,11,805.91,06,679.80,10,229.40,10,44.40,01,6.17,01
2000,8,1,14,30,832.60,11,793.47,06,674.00,10,228.90,10,44.09,01,6.24,01
2000,8,1,14,35,821.95,11,783.02,06,674.00,10,225.70,10,43.73,01,6.30,01
2000,8,1,14,40,811.28,11,771.55,06,668.00,10,226.60,10,43.79,01,6.31,01
2000,8,1,14,45,798.58,11,758.31,06,661.50,10,226.20,10,43.80,01,6.32,01
2000,8,1,14,50,778.88,15,740.93,06,650.50,14,225.30,14,43.69,01,6.30,01
2000,8,1,14,55,766.10,11,729.99,06,650.10,10,222.50,10,43.80,01,6.23,01
2000,8,1,15,0,752.28,11,717.17,06,646.60,10,220.40,10,44.13,01,6.17,01
2000,8,1,15,5,733.46,15,698.65,06,638.60,14,216.10,14,44.69,01,6.13,01
2000,8,1,15,10,718.66,11,683.36,06,628.60,10,216.50,10,44.31,01,6.16,01
2000,8,1,15,15,708.83,15,670.76,06,626.70,14,213.60,14,44.19,01,6.28,01
2000,8,1,15,20,695.55,15,657.65,06,624.40,14,210.60,14,44.33,01,6.20,01
2000,8,1,15,25,681.91,15,644.20,06,622.20,14,207.30,14,44.07,01,6.17,01
2000,8,1,15,30,664.10,15,627.22,06,615.90,14,203.40,14,44.13,01,6.22,01
2000,8,1,15,35,642.28,15,605.44,06,598.60,14,202.10,14,44.06,01,6.20,01
2000,8,1,15,40,629.71,11,591.37,06,591.70,10,201.30,10,43.87,01,6.25,01
2000,8,1,15,45,607.11,11,572.37,06,582.80,10,196.80,10,43.76,01,6.17,01
2000,8,1,15,50,586.36,11,552.55,06,569.70,10,194.00,10,44.52,01,6.17,01
2000,8,1,15,55,565.99,15,532.78,06,557.40,14,190.50,14,44.26,01,6.17,01
2000,8,1,16,0,545.27,15,513.10,06,544.50,14,187.20,14,44.18,01,6.20,01
2000,8,1,16,5,528.96,15,497.47,06,532.90,14,186.90,14,44.41,01,6.17,01
2000,8,1,16,10,507.03,15,476.83,06,518.00,14,183.20,14,44.32,01,6.23,01
2000,8,1,16,15,488.27,15,459.06,06,509.10,14,178.70,14,44.33,01,6.18,01
2000,8,1,16,20,469.72,11,441.83,06,497.50,10,176.00,10,44.69,01,6.13,01
2000,8,1,16,25,449.12,03,422.48,06,485.30,03,171.20,03,44.81,01,6.10,01
2000,8,1,16,30,432.73,15,405.50,06,470.80,14,169.60,14,44.94,01,6.09,01
2000,8,1,16,35,416.15,19,387.06,06,457.20,18,165.70,18,44.19,01,6.15,01
2000,8,1,16,40,398.72,11,369.16,06,445.20,10,161.20,10,44.05,01,6.20,01
2000,8,1,16,45,380.88,15,351.83,06,434.40,14,156.40,14,43.64,01,6.22,01
2000,8,1,16,50,361.96,15,334.07,06,421.40,14,151.80,14,43.80,01,6.28,01
2000,8,1,16,55,342.28,15,316.16,06,408.30,14,146.70,14,43.73,01,6.26,01
2000,8,1,17,0,320.63,15,297.69,06,395.80,14,140.40,14,44.25,01,6.20,01
2000,8,1,17,5,299.05,11,278.53,06,379.90,10,134.30,10,43.98,01,6.20,01
2000,8,1,17,10,279.21,15,260.45,06,362.50,14,129.30,14,44.06,01,6.24,01
2000,8,1,17,15,261.10,11,242.86,06,340.20,10,125.90,10,43.90,01,6.23,01
2000,8,1,17,20,240.84,11,223.85,06,318.50,10,120.10,10,43.73,01,6.27,01
2000,8,1,17,25,221.78,15,206.26,06,298.00,14,114.60,14,43.56,01,6.29,01
2000,8,1,17,30,201.35,11,187.79,06,278.50,10,107.20,10,43.77,01,6.35,01
2000,8,1,17,35,182.49,11,170.55,06,255.10,10,101.40,10,43.36,01,6.28,01
2000,8,1,17,40,164.77,03,154.27,06,234.50,03,95.00,03,43.38,01,6.29,01
2000,8,1,17,45,147.42,11,138.54,06,213.10,10,88.60,10,43.38,01,6.27,01
2000,8,1,17,50,130.32,11,122.86,06,190.60,10,81.70,10,42.96,01,6.30,01
2000,8,1,17,55,111.58,03,106.01,06,164.10,03,73.60,03,43.17,01,6.28,01
2000,8,1,18,0,95.28,03,91.00,06,138.10,03,66.28,03,43.17,01,6.32,01
2000,8,1,18,5,79.95,01,76.84,06,112.50,01,58.77,01,43.06,01,6.33,01
2000,8,1,18,10,64.05,01,62.42,06,85.60,01,50.25,01,42.85,01,6.34,01
2000,8,1,18,15,51.20,01,50.19,06,61.12,01,42.62,01,42.87,01,6.39,01
2000,8,1,18,20,38.58,01,37.79,06,28.04,01,34.83,01,42.90,01,6.44,01
2000,8,1,18,25,28.07,01,28.13,06,3.67,01,27.81,01,42.90,01,6.44,01
2000,8,1,18,30,20.28,01,20.55,06,0.90,01,20.49,01,42.63,01,6.50,01
2000,8,1,18,35,11.17,01,11.53,06,-0.93,01,11.58,01,42.22,01,6.54,01
2000,8,1,18,40,3.58,01,3.79,06,-1.51,01,3.84,01,42.06,01,6.60,01
2000,8,1,18,45,-1.50,01,-1.08,06,-2.06,01,-1.04,01,41.87,01,6.64,01
2000,8,1,18,50,-5.82,01,-5.25,06,-2.56,01,-5.25,01,41.87,01,6.76,01
2000,8,1,18,55,-8.51,01,0.00,06,-2.79,01,-7.88,01,41.76,01,6.83,01
2000,8,1,19,0,-10.11,07,0.00,06,-2.93,01,-9.11,01,41.61,01,6.90,01
2000,8,1,19,5,-10.93,07,0.00,06,-2.99,01,-10.29,07,41.82,01,6.95,01
2000,8,1,19,10,-11.20,07,0.00,06,-3.07,01,-10.36,07,41.06,01,7.05,01
2000,8,1,19,15,-10.52,07,0.00,06,-3.20,01,-9.05,01,40.91,01,7.26,01
2000,8,1,19,20,-10.53,07,0.00,06,-2.99,01,-8.84,01,40.96,01,7.28,01
2000,8,1,19,25,-9.99,01,0.00,06,-2.77,01,-8.56,01,41.03,01,7.48,01
2000,8,1,19,30,-9.89,01,0.00,06,-2.75,01,-8.56,01,40.48,01,7.48,01
2000,8,1,19,35,-9.78,01,0.00,06,-2.56,01,-8.36,01,40.46,01,7.78,01
2000,8,1,19,40,-10.43,07,0.00,06,-2.54,01,-8.58,01,39.99,01,7.83,01
2000,8,1,19,45,-9.30,01,0.00,06,-1.98,01,-7.50,01,39.76,01,7.94,01
2000,8,1,19,50,-8.51,01,0.00,06,-1.57,01,-6.58,01,39.70,01,7.88,01
2000,8,1,19,55,-8.25,01,0.00,06,-1.42,01,-6.21,01,39.96,01,8.04,01
2000,8,1,20,0,-8.29,01,0.00,06,-1.35,01,-6.20,01,40.00,01,7.95,01
2000,8,1,20,5,-8.06,01,0.00,06,-1.16,01,-6.00,01,39.06,01,8.05,01
2000,8,1,20,10,-8.14,01,0.00,06,-1.25,01,-6.14,01,39.49,01,8.08,01
2000,8,1,20,15,-7.25,01,0.00,06,-1.15,01,-5.39,01,38.86,01,7.98,01
2000,8,1,20,20,-7.61,01,0.00,06,-1.32,01,-5.64,01,38.50,01,7.99,01
2000,8,1,20,25,-8.27,01,0.00,06,-1.57,01,-6.34,01,38.17,01,8.18,01
2000,8,1,20,30,-8.24,01,0.00,06,-1.43,01,-6.52,01,37.68,01,8.37,01
2000,8,1,20,35,-7.74,01,0.00,06,-1.23,01,-6.02,01,38.49,01,8.39,01
2000,8,1,20,40,-6.21,01,0.00,06,-0.55,01,-4.58,01,38.22,01,8.13,01
2000,8,1,20,45,-5.38,01,0.00,06,-0.25,01,-3.82,01,38.28,01,8.01,01
2000,8,1,20,50,-5.44,01,0.00,06,-0.19,01,-4.03,01,38.03,01,7.88,01
2000,8,1,20,55,-5.75,01,0.00,06,-0.23,01,-4.43,01,37.64,01,7.92,01
2000,8,1,21,0,-4.33,01,0.00,06,0.99,01,-3.20,01,38.18,01,7.81,01
2000,8,1,21,5,-4.35,01,0.00,06,0.97,01,-3.29,01,38.33,01,7.76,01
2000,8,1,21,10,-5.06,01,0.00,06,0.46,01,-3.81,01,38.36,01,7.77,01
2000,8,1,21,15,-5.27,01,0.00,06,0.03,01,-4.22,01,38.26,01,7.86,01
2000,8,1,21,20,-5.37,01,0.00,06,-0.07,01,-4.46,01,38.00,01,7.81,01
2000,8,1,21,25,-6.27,01,0.00,06,-0.66,01,-5.53,01,37.95,01,7.90,01
2000,8,1,21,30,-6.77,01,0.00,06,-0.94,01,-6.17,01,37.55,01,7.95,01
2000,8,1,21,35,-6.43,01,0.00,06,-0.99,01,-5.88,01,37.53,01,8.05,01
2000,8,1,21,40,-7.30,01,0.00,06,-1.65,01,-6.55,01,36.90,01,8.18,01
2000,8,1,21,45,-8.31,01,0.00,06,-1.82,01,-7.33,01,36.35,01,8.34,01
2000,8,1,21,50,-7.86,01,0.00,06,-1.81,01,-6.81,01,36.14,01,8.34,01
2000,8,1,21,55,-8.01,01,0.00,06,-2.19,01,-6.73,01,35.92,01,8.52,01
2000,8,1,22,0,-8.10,01,0.00,06,-2.38,01,-6.92,01,35.14,01,8.99,01
2000,8,1,22,5,-8.32,01,0.00,06,-2.00,01,-7.20,01,35.18,01,9.11,01
2000,8,1,22,10,-7.69,01,0.00,06,-1.61,01,-6.66,01,35.03,01,9.09,01
2000,8,1,22,15,-7.67,01,0.00,06,-1.27,01,-6.65,01,34.65,01,9.06,01
2000,8,1,22,20,-7.25,01,0.00,06,-0.87,01,-6.30,01,35.06,01,8.92,01
2000,8,1,22,25,-6.98,01,0.00,06,-0.68,01,-6.13,01,34.94,01,8.79,01
2000,8,1,22,30,-6.80,01,0.00,06,-0.32,01,-5.88,01,35.19,01,8.69,01
2000,8,1,22,35,-6.75,01,0.00,06,-0.30,01,-6.26,01,35.06,01,8.64,01
2000,8,1,22,40,-6.00,01,0.00,06,0.01,01,-5.86,01,34.81,01,8.73,01
2000,8,1,22,45,-5.77,01,0.00,06,-0.06,01,-5.44,01,34.79,01,8.79,01
2000,8,1,22,50,-6.62,01,0.00,06,-0.65,01,-6.37,01,34.58,01,8.94,01
2000,8,1,22,55,-6.82,01,0.00,06,-0.85,01,-5.94,01,34.49,01,8.83,01
2000,8,1,23,0,-6.21,01,0.00,06,-0.99,01,-5.09,01,34.57,01,8.85,01
2000,8,1,23,5,-5.37,01,0.00,06,-0.71,01,-3.89,01,34.73,01,8.78,01
2000,8,1,23,10,-5.56,01,0.00,06,-0.62,01,-4.29,01,34.84,01,8.74,01
2000,8,1,23,15,-5.49,01,0.00,06,-0.54,01,-4.10,01,34.57,01,8.67,01
2000,8,1,23,20,-5.57,01,0.00,06,-0.59,01,-4.01,01,34.53,01,8.73,01
2000,8,1,23,25,-5.73,01,0.00,06,-0.70,01,-4.19,01,34.33,01,8.74,01
2000,8,1,23,30,-5.68,01,0.00,06,-0.62,01,-4.37,01,34.18,01,8.76,01
2000,8,1,23,35,-5.91,01,0.00,06,-0.80,01,-4.60,01,34.16,01,8.82,01
2000,8,1,23,40,-5.77,01,0.00,06,-0.54,01,-4.27,01,34.03,01,8.89,01
2000,8,1,23,45,-5.13,01,0.00,06,-0.27,01,-3.42,01,33.77,01,9.41,01
2000,8,1,23,50,-4.77,01,0.00,06,-0.90,01,-3.01,01,33.27,01,9.94,01
2000,8,1,23,55,-5.11,01,0.00,06,-0.83,01,-3.41,01,32.99,01,10.30,01
2000,8,2,0,0,-5.58,01,0.00,06,-0.61,01,-4.45,01,32.97,01,10.22,01
2000,8,2,0,5,-5.11,01,0.00,06,-0.10,01,-3.96,01,33.05,01,10.06,01
