2002,07,01,00,05,-2.9,1,-99999,99,-2.81,01,0,99,0,99
2002,07,01,00,10,-3.16,1,-99999,99,-3.46,01,0,99,0,99
2002,07,01,00,15,-3.07,1,-99999,99,-3.4,01,0,99,0,99
2002,07,01,00,20,-3.24,1,-99999,99,-3.19,01,0,99,0,99
2002,07,01,00,25,-4.01,1,-99999,99,-4.17,01,0,99,0,99
2002,07,01,00,30,-4.24,1,-99999,99,-4.54,01,0,99,0,99
2002,07,01,00,35,-4.16,1,-99999,99,-4.27,01,0,99,0,99
2002,07,01,00,40,-3.76,1,-99999,99,-3.82,01,0,99,0,99
2002,07,01,00,45,-4.17,1,-99999,99,-4.36,01,0,99,0,99
2002,07,01,00,50,-4.22,1,-99999,99,-4.66,01,0,99,0,99
2002,07,01,00,55,-3.71,1,-99999,99,-4.13,01,0,99,0,99
2002,07,01,01,00,-3.45,1,-99999,99,-3.65,01,0,99,0,99
2002,07,01,01,05,-3.2,1,-99999,99,-3.49,01,0,99,0,99
2002,07,01,01,10,-3.2,1,-99999,99,-3.41,01,0,99,0,99
2002,07,01,01,15,-3.12,1,-99999,99,-3.29,01,0,99,0,99
2002,07,01,01,20,-3.42,1,-99999,99,-3.6,01,0,99,0,99
2002,07,01,01,25,-3.5,1,-99999,99,-3.64,01,0,99,0,99
2002,07,01,01,30,-3.23,1,-99999,99,-3.41,01,0,99,0,99
2002,07,01,01,35,-3.42,1,-99999,99,-3.64,01,0,99,0,99
2002,07,01,01,40,-3.12,1,-99999,99,-3.31,01,0,99,0,99
2002,07,01,01,45,-2.98,1,-99999,99,-3.06,01,0,99,0,99
2002,07,01,01,50,-3.47,1,-99999,99,-3.64,01,0,99,0,99
2002,07,01,01,55,-3.45,1,-99999,99,-3.66,01,0,99,0,99
2002,07,01,02,00,-3.5,1,-99999,99,-3.65,01,0,99,0,99
2002,07,01,02,05,-3.32,1,-99999,99,-3.64,01,0,99,0,99
2002,07,01,02,10,-3.34,1,-99999,99,-3.64,01,0,99,0,99
2002,07,01,02,15,-3.36,1,-99999,99,-3.64,01,0,99,0,99
2002,07,01,02,20,-3.25,1,-99999,99,-3.59,01,0,99,0,99
2002,07,01,02,25,-3.11,1,-99999,99,-3.57,01,0,99,0,99
2002,07,01,02,30,-3.17,1,-99999,99,-3.45,01,0,99,0,99
2002,07,01,02,35,-3.34,1,-99999,99,-3.54,01,0,99,0,99
2002,07,01,02,40,-3.55,1,-99999,99,-3.65,01,0,99,0,99
2002,07,01,02,45,-3.69,1,-99999,99,-3.83,01,0,99,0,99
2002,07,01,02,50,-3.55,1,-99999,99,-3.73,01,0,99,0,99
2002,07,01,02,55,-3.5,1,-99999,99,-3.65,01,0,99,0,99
2002,07,01,03,00,-3.15,1,-99999,99,-3.38,01,0,99,0,99
2002,07,01,03,05,-3.22,1,-99999,99,-3.51,01,0,99,0,99
2002,07,01,03,10,-3.44,1,-99999,99,-3.67,01,0,99,0,99
2002,07,01,03,15,-3.72,1,-99999,99,-4.15,01,0,99,0,99
2002,07,01,03,20,-3.57,1,-99999,99,-4.2,01,0,99,0,99
2002,07,01,03,25,-3.5,1,-99999,99,-3.89,01,0,99,0,99
2002,07,01,03,30,-3.54,1,-99999,99,-3.83,01,0,99,0,99
2002,07,01,03,35,-3.48,1,-99999,99,-3.69,01,0,99,0,99
2002,07,01,03,40,-3.47,1,-99999,99,-3.67,01,0,99,0,99
2002,07,01,03,45,-3.41,1,-99999,99,-3.65,01,0,99,0,99
2002,07,01,03,50,-3.5,1,-99999,99,-3.67,01,0,99,0,99
2002,07,01,03,55,-3.5,1,-99999,99,-3.74,01,0,99,0,99
2002,07,01,04,00,-3.44,1,-99999,99,-3.64,01,0,99,0,99
2002,07,01,04,05,-3.32,1,-99999,99,-3.61,01,0,99,0,99
2002,07,01,04,10,-3.34,1,-99999,99,-3.61,01,0,99,0,99
2002,07,01,04,15,-3.34,1,-99999,99,-3.64,01,0,99,0,99
2002,07,01,04,20,-3.14,1,-99999,99,-3.59,01,0,99,0,99
2002,07,01,04,25,-3.09,1,-99999,99,-3.5,01,0,99,0,99
2002,07,01,04,30,-3,1,-99999,99,-3.15,01,0,99,0,99
2002,07,01,04,35,-3.03,1,-99999,99,-3.28,01,0,99,0,99
2002,07,01,04,40,-2.96,1,-99999,99,-3.01,01,0,99,0,99
2002,07,01,04,45,-3.36,1,-99999,99,-3.53,01,0,99,0,99
2002,07,01,04,50,-2.12,1,-99999,99,-2.11,01,0,99,0,99
2002,07,01,04,55,-0.55,1,-99999,99,-0.57,01,0,99,0,99
2002,07,01,05,00,0.91,1,-99999,99,1.01,01,0,99,0,99
2002,07,01,05,05,3.07,1,-99999,99,3.24,01,0,99,0,99
2002,07,01,05,10,6.23,1,-99999,99,6.37,01,0,99,0,99
2002,07,01,05,15,6.65,1,-99999,99,6.88,01,0,99,0,99
2002,07,01,05,20,8.81,1,-99999,99,9.34,01,0,99,0,99
2002,07,01,05,25,12.01,1,-99999,99,12.65,01,0,99,0,99
2002,07,01,05,30,15.54,1,-99999,99,16.22,01,0,99,0,99
2002,07,01,05,35,18.6,1,-99999,99,19.49,01,0,99,0,99
2002,07,01,05,40,22.08,1,-99999,99,22.43,01,0,99,0,99
2002,07,01,05,45,23.83,1,-99999,99,25.38,01,0,99,0,99
2002,07,01,05,50,26.12,1,-99999,99,27.98,01,0,99,0,99
2002,07,01,05,55,31.57,2,-99999,99,33.57,02,0,99,0,99
2002,07,01,06,00,44.77,2,-99999,99,46.38,02,0,99,0,99
2002,07,01,06,05,73.32,2,-99999,99,75.52,02,0,99,0,99
2002,07,01,06,10,77.86,2,-99999,99,81.51,02,0,99,0,99
2002,07,01,06,15,68.37,2,-99999,99,70.98,02,0,99,0,99
2002,07,01,06,20,82.47,2,-99999,99,87.34,02,0,99,0,99
2002,07,01,06,25,81.61,2,-99999,99,83.36,02,0,99,0,99
2002,07,01,06,30,117.12,2,-99999,99,119.86,02,0,99,0,99
2002,07,01,06,35,120.21,2,-99999,99,126.28,02,0,99,0,99
2002,07,01,06,40,150.98,2,-99999,99,156.94,02,0,99,0,99
2002,07,01,06,45,173.29,2,-99999,99,178.62,02,0,99,0,99
2002,07,01,06,50,236.21,25,991.39,8,250.99,24,0,99,0,99
2002,07,01,06,55,285.17,1,-99999,99,314.7,08,0,99,0,99
2002,07,01,07,00,287.91,1,-99999,99,321.28,08,0,99,0,99
2002,07,01,07,05,203.39,2,-99999,99,216.46,02,0,99,0,99
2002,07,01,07,10,251.33,13,-99999,99,270.31,12,0,99,0,99
2002,07,01,07,15,266.84,17,-99999,99,285.89,16,0,99,0,99
2002,07,01,07,20,352.19,1,-99999,99,394.26,08,0,99,0,99
2002,07,01,07,25,338.42,37,-99999,99,382.04,36,0,99,0,99
2002,07,01,07,30,338.2,33,-99999,99,381.77,32,0,99,0,99
2002,07,01,07,35,291.75,21,-99999,99,326.91,20,0,99,0,99
2002,07,01,07,40,274.7,21,-99999,99,306.13,20,0,99,0,99
2002,07,01,07,45,320.98,25,-99999,99,358.8,24,0,99,0,99
2002,07,01,07,50,398.61,1,-99999,99,450.38,08,0,99,0,99
2002,07,01,07,55,419.58,1,-99999,99,474.39,08,0,99,0,99
2002,07,01,08,00,431.07,1,-99999,99,486.97,08,0,99,0,99
2002,07,01,08,05,450.78,1,-99999,99,508.95,08,0,99,0,99
2002,07,01,08,10,469.25,1,-99999,99,532.33,08,0,99,0,99
2002,07,01,08,15,514.23,1,-99999,99,585.5,08,0,99,0,99
2002,07,01,08,20,524.4,1,-99999,99,599.13,08,0,99,0,99
2002,07,01,08,25,559.36,1,-99999,99,641.45,08,0,99,0,99
2002,07,01,08,30,574.64,1,-99999,99,661.22,08,0,99,0,99
2002,07,01,08,35,590.19,1,-99999,99,680.62,08,0,99,0,99
2002,07,01,08,40,606.28,1,-99999,99,701.93,08,0,99,0,99
2002,07,01,08,45,617.49,1,-99999,99,715.04,08,0,99,0,99
2002,07,01,08,50,632.08,1,-99999,99,731.34,08,0,99,0,99
2002,07,01,08,55,645.75,1,-99999,99,746.76,08,0,99,0,99
2002,07,01,09,00,660.1,1,-99999,99,761.55,08,0,99,0,99
2002,07,01,09,05,672.53,1,-99999,99,774.21,08,0,99,0,99
2002,07,01,09,10,686.21,1,-99999,99,788.33,08,0,99,0,99
2002,07,01,09,15,697.3,1,-99999,99,799.95,08,0,99,0,99
2002,07,01,09,20,708.16,1,-99999,99,811.06,08,0,99,0,99
2002,07,01,09,25,718.84,1,-99999,99,822.75,08,0,99,0,99
2002,07,01,09,30,732.22,1,-99999,99,838.82,08,0,99,0,99
2002,07,01,09,35,743.83,1,-99999,99,851.61,08,0,99,0,99
2002,07,01,09,40,754.27,1,-99999,99,862.61,08,0,99,0,99
2002,07,01,09,45,766.74,1,-99999,99,876.58,08,0,99,0,99
2002,07,01,09,50,775.5,1,-99999,99,885.09,08,0,99,0,99
2002,07,01,09,55,785.3,1,-99999,99,892.7,08,0,99,0,99
2002,07,01,10,00,800.66,1,-99999,99,906.75,08,0,99,0,99
2002,07,01,10,05,810.33,1,-99999,99,911.23,08,0,99,0,99
2002,07,01,10,10,819.26,1,-99999,99,911.32,08,0,99,0,99
2002,07,01,10,15,829.72,1,-99999,99,909.82,08,0,99,0,99
2002,07,01,10,20,835.18,1,-99999,99,898.97,08,0,99,0,99
2002,07,01,10,25,844.54,1,-99999,99,883.82,08,0,99,0,99
2002,07,01,10,30,857.69,1,-99999,99,871.65,08,0,99,0,99
2002,07,01,10,35,740.13,21,-99999,99,718.35,20,0,99,0,99
2002,07,01,10,40,668.15,2,-99999,99,626.46,02,0,99,0,99
2002,07,01,10,45,896.28,1,-99999,99,801.86,08,0,99,0,99
2002,07,01,10,50,669.58,2,-99999,99,578.76,02,0,99,0,99
2002,07,01,10,55,863.4,13,-99999,99,689.12,12,0,99,0,99
2002,07,01,11,00,935.77,21,-99999,99,690.1,20,0,99,0,99
2002,07,01,11,05,859.97,2,-99999,99,603.61,02,0,99,0,99
2002,07,01,11,10,436.25,2,-99999,99,365.38,02,0,99,0,99
