1999,5,1,0,5,-4.22,01,0.00,06,1.42,01,-4.26,01,26.36,01,17.41,01
1999,5,1,0,10,-4.22,01,0.00,06,0.92,01,-4.22,01,26.72,01,17.31,01
1999,5,1,0,15,-6.96,01,0.00,06,-0.96,01,-7.15,01,25.73,01,18.19,01
1999,5,1,0,20,-6.72,01,0.00,06,-0.55,01,-6.86,01,25.48,01,18.37,01
1999,5,1,0,25,-5.68,01,0.00,06,-0.01,01,-5.62,01,25.69,01,18.17,01
1999,5,1,0,30,-5.30,01,0.00,06,0.42,01,-5.39,01,25.86,01,17.88,01
1999,5,1,0,35,-4.86,01,0.00,06,0.71,01,-5.06,01,26.02,01,17.76,01
1999,5,1,0,40,-4.84,01,0.00,06,0.84,01,-5.06,01,26.08,01,17.85,01
1999,5,1,0,45,-4.58,01,0.00,06,1.18,01,-4.49,01,26.14,01,17.84,01
1999,5,1,0,50,-3.81,01,0.00,06,1.32,01,-3.77,01,26.24,01,17.77,01
1999,5,1,0,55,-3.62,01,0.00,06,1.00,01,-3.70,01,26.31,01,17.79,01
1999,5,1,1,0,-4.00,01,0.00,06,0.74,01,-3.94,01,26.31,01,17.81,01
1999,5,1,1,5,-4.68,01,0.00,06,0.22,01,-4.68,01,26.20,01,18.03,01
1999,5,1,1,10,-4.79,01,0.00,06,-0.08,01,-4.90,01,25.98,01,18.25,01
1999,5,1,1,15,-4.82,01,0.00,06,-0.29,01,-4.93,01,25.79,01,18.52,01
1999,5,1,1,20,-5.10,01,0.00,06,-0.52,01,-5.21,01,25.55,01,18.80,01
1999,5,1,1,25,-5.24,01,0.00,06,-0.56,01,-5.35,01,25.29,01,19.35,01
1999,5,1,1,30,-5.30,01,0.00,06,-0.47,01,-5.37,01,25.16,01,20.10,01
1999,5,1,1,35,-5.34,01,0.00,06,-0.54,01,-5.53,01,25.00,01,20.58,01
1999,5,1,1,40,-5.43,01,0.00,06,-0.65,01,-5.63,01,24.73,01,21.01,01
1999,5,1,1,45,-5.04,01,0.00,06,-0.61,01,-5.27,01,24.50,01,21.33,01
1999,5,1,1,50,-4.58,01,0.00,06,-0.13,01,-4.68,01,24.50,01,21.62,01
1999,5,1,1,55,-3.70,01,0.00,06,0.54,01,-3.77,01,24.75,01,21.50,01
1999,5,1,2,0,-4.19,01,0.00,06,0.27,01,-4.21,01,24.64,01,21.70,01
1999,5,1,2,5,-4.73,01,0.00,06,-0.23,01,-4.84,01,24.35,01,22.27,01
1999,5,1,2,10,-5.08,01,0.00,06,-0.56,01,-5.39,01,24.02,01,23.07,01
1999,5,1,2,15,-4.84,01,0.00,06,-0.25,01,-5.06,01,23.97,01,23.24,01
1999,5,1,2,20,-4.80,01,0.00,06,-0.20,01,-4.94,01,23.91,01,23.45,01
1999,5,1,2,25,-4.76,01,0.00,06,-0.16,01,-4.96,01,23.78,01,23.79,01
1999,5,1,2,30,-4.59,01,0.00,06,-0.03,01,-4.60,01,23.68,01,24.01,01
1999,5,1,2,35,-4.39,01,0.00,06,0.10,01,-4.54,01,23.60,01,24.30,01
1999,5,1,2,40,-4.19,01,0.00,06,0.14,01,-4.38,01,23.54,01,24.51,01
1999,5,1,2,45,-4.39,01,0.00,06,-0.07,01,-4.51,01,23.38,01,24.91,01
1999,5,1,2,50,-4.58,01,0.00,06,-0.23,01,-4.69,01,23.20,01,25.26,01
1999,5,1,2,55,-4.75,01,0.00,06,-0.35,01,-4.94,01,23.04,01,25.52,01
1999,5,1,3,0,-4.78,01,0.00,06,-0.35,01,-4.89,01,22.84,01,25.98,01
1999,5,1,3,5,-4.56,01,0.00,06,-0.32,01,-4.80,01,22.69,01,26.31,01
1999,5,1,3,10,-4.59,01,0.00,06,-0.32,01,-4.83,01,22.56,01,26.68,01
1999,5,1,3,15,-4.72,01,0.00,06,-0.32,01,-4.90,01,22.45,01,26.85,01
1999,5,1,3,20,-4.71,01,0.00,06,-0.26,01,-4.88,01,22.31,01,27.05,01
1999,5,1,3,25,-4.79,01,0.00,06,-0.39,01,-4.94,01,22.14,01,27.39,01
1999,5,1,3,30,-4.80,01,0.00,06,-0.29,01,-4.95,01,22.02,01,27.62,01
1999,5,1,3,35,-4.78,01,0.00,06,-0.03,01,-4.87,01,21.97,01,27.83,01
1999,5,1,3,40,-4.41,01,0.00,06,0.17,01,-4.56,01,21.95,01,28.04,01
1999,5,1,3,45,-3.58,01,0.00,06,0.58,01,-3.68,01,22.01,01,28.17,01
1999,5,1,3,50,-3.51,01,0.00,06,0.58,01,-3.65,01,22.02,01,28.30,01
1999,5,1,3,55,-3.62,01,0.00,06,0.42,01,-3.76,01,21.99,01,28.43,01
1999,5,1,4,0,-3.59,01,0.00,06,0.27,01,-3.74,01,21.91,01,28.59,01
1999,5,1,4,5,-3.58,01,0.00,06,0.17,01,-3.71,01,21.80,01,28.78,01
1999,5,1,4,10,-3.68,01,0.00,06,0.12,01,-3.81,01,21.74,01,28.86,01
1999,5,1,4,15,-3.60,01,0.00,06,0.10,01,-3.73,01,21.67,01,29.03,01
1999,5,1,4,20,-3.62,01,0.00,06,-0.05,01,-3.77,01,21.57,01,29.20,01
1999,5,1,4,25,-4.32,01,0.00,06,-0.31,01,-4.55,01,21.41,01,29.49,01
1999,5,1,4,30,-4.49,01,0.00,06,-0.38,01,-4.70,01,21.27,01,29.71,01
1999,5,1,4,35,-4.01,01,0.00,06,-0.21,01,-4.36,01,21.19,01,29.82,01
1999,5,1,4,40,-3.79,01,0.00,06,-0.09,01,-4.02,01,21.14,01,29.87,01
1999,5,1,4,45,-4.37,01,0.00,06,-0.23,01,-4.57,01,21.05,01,30.19,01
1999,5,1,4,50,-4.49,01,0.00,06,-0.24,01,-4.63,01,20.94,01,30.36,01
1999,5,1,4,55,-3.61,01,0.00,06,0.12,01,-3.70,01,20.99,01,30.21,01
1999,5,1,5,0,-3.64,01,0.00,06,0.20,01,-3.78,01,20.99,01,30.18,01
1999,5,1,5,5,-3.67,01,0.00,06,0.18,01,-3.73,01,20.97,01,30.26,01
1999,5,1,5,10,-3.64,01,0.00,06,0.10,01,-3.71,01,20.89,01,30.48,01
1999,5,1,5,15,-3.65,01,0.00,06,0.01,01,-3.75,01,20.82,01,30.60,01
1999,5,1,5,20,-3.62,01,0.00,06,-0.06,01,-3.73,01,20.73,01,30.78,01
1999,5,1,5,25,-3.46,01,0.00,06,-0.08,01,-3.60,01,20.65,01,30.94,01
1999,5,1,5,30,-2.73,01,0.00,06,-0.04,01,-2.84,01,20.58,01,31.00,01
1999,5,1,5,35,-0.71,01,0.00,06,-0.01,01,-0.85,01,20.55,01,31.09,01
1999,5,1,5,40,1.67,01,1.59,06,0.07,01,1.59,08,20.51,01,31.17,01
1999,5,1,5,45,6.19,01,6.07,06,0.10,01,6.07,01,20.46,01,31.28,01
1999,5,1,5,50,11.99,01,11.92,06,0.30,01,11.91,01,20.43,01,31.35,01
1999,5,1,5,55,16.25,01,16.07,06,0.58,01,16.04,01,20.42,01,31.41,01
1999,5,1,6,0,21.75,01,21.65,06,1.13,01,21.57,01,20.42,01,31.39,01
1999,5,1,6,5,32.91,01,32.99,06,1.94,01,32.82,01,20.46,01,31.40,01
1999,5,1,6,10,49.89,01,50.13,06,6.77,01,49.42,01,20.50,01,31.36,01
1999,5,1,6,15,67.67,01,70.32,06,12.84,01,68.74,01,20.55,01,31.35,01
1999,5,1,6,20,85.35,01,89.52,06,40.46,01,83.80,01,20.61,01,31.31,01
1999,5,1,6,25,106.58,01,118.57,06,120.20,01,99.40,01,20.77,01,31.17,01
1999,5,1,6,30,118.22,01,133.29,06,145.80,01,107.40,01,20.92,01,31.11,01
1999,5,1,6,35,126.41,26,144.02,06,168.70,27,111.00,27,21.07,01,30.98,01
1999,5,1,6,40,141.36,22,159.85,06,192.00,23,118.80,23,21.16,01,30.85,01
1999,5,1,6,45,159.21,22,177.70,06,210.00,23,129.00,23,21.21,01,30.87,01
1999,5,1,6,50,174.89,18,192.79,06,236.00,19,133.80,19,21.39,01,30.52,01
1999,5,1,6,55,155.68,10,168.03,06,168.80,11,122.80,11,21.51,01,30.33,01
1999,5,1,7,0,150.79,03,158.74,06,124.30,03,123.20,03,21.51,01,30.38,01
1999,5,1,7,5,176.67,10,187.09,06,168.50,11,135.90,11,21.48,01,30.41,01
1999,5,1,7,10,188.89,03,197.67,06,178.40,03,140.30,03,21.53,01,30.32,01
1999,5,1,7,15,212.34,03,221.84,06,228.80,03,144.20,03,21.67,01,30.15,01
1999,5,1,7,20,192.46,03,198.37,06,171.10,03,137.30,03,21.74,01,30.14,01
1999,5,1,7,25,220.83,03,228.04,06,219.10,03,146.00,03,21.81,01,30.04,01
1999,5,1,7,30,241.09,03,248.46,06,251.00,03,150.10,03,21.97,01,29.82,01
1999,5,1,7,35,258.75,03,264.52,06,260.10,03,158.10,03,22.13,01,29.60,01
1999,5,1,7,40,298.23,03,303.84,06,304.80,03,173.90,03,22.34,01,29.25,01
1999,5,1,7,45,279.50,03,281.54,06,244.40,03,173.20,03,22.57,01,28.85,01
1999,5,1,7,50,294.90,03,297.05,06,212.20,03,199.40,03,22.62,01,28.93,01
1999,5,1,7,55,376.41,03,376.31,06,285.00,03,240.40,03,22.85,01,28.39,01
1999,5,1,8,0,401.40,03,400.51,06,263.70,03,270.40,03,23.05,01,28.19,01
1999,5,1,8,5,356.77,03,353.74,06,168.00,03,268.10,03,23.25,01,27.77,01
1999,5,1,8,10,330.05,03,324.65,06,109.60,03,267.00,03,23.18,01,27.78,01
1999,5,1,8,15,323.26,03,312.63,06,68.14,03,275.70,03,23.19,01,27.77,01
1999,5,1,8,20,339.30,23,301.92,06,31.95,22,284.10,22,23.28,01,27.58,01
1999,5,1,8,25,348.04,03,329.96,06,63.07,03,293.80,03,23.44,01,27.60,01
1999,5,1,8,30,379.04,03,372.29,06,109.20,03,308.00,03,23.72,01,27.22,01
1999,5,1,8,35,397.36,03,391.94,06,121.10,03,318.80,03,23.79,01,26.75,01
1999,5,1,8,40,396.05,03,391.83,06,131.10,03,310.70,03,23.98,01,26.63,01
1999,5,1,8,45,369.53,03,364.91,06,107.50,03,296.80,03,24.02,01,26.24,01
1999,5,1,8,50,384.51,03,379.50,06,131.00,03,294.60,03,24.03,01,26.04,01
1999,5,1,8,55,396.73,03,390.90,06,160.20,03,284.80,03,24.26,01,26.07,01
1999,5,1,9,0,387.60,03,381.77,06,156.70,03,275.80,03,24.46,01,25.51,01
1999,5,1,9,5,466.49,03,459.19,06,249.70,03,286.90,03,24.49,01,25.36,01
1999,5,1,9,10,514.32,03,509.19,06,308.20,03,292.40,03,24.58,01,25.19,01
1999,5,1,9,15,439.45,62,600.11,06,392.70,63,318.70,63,24.80,01,25.14,01
1999,5,1,9,20,457.83,42,558.90,06,303.50,43,337.50,43,25.05,01,24.69,01
1999,5,1,9,25,483.29,03,487.72,06,196.90,03,341.60,03,25.24,01,24.49,01
1999,5,1,9,30,589.76,03,600.07,06,288.80,03,382.20,03,25.21,01,24.54,01
1999,5,1,9,35,512.26,03,518.53,06,169.40,03,388.70,03,25.49,01,24.10,01
1999,5,1,9,40,468.90,03,466.59,06,84.80,03,400.60,03,25.52,01,23.90,01
1999,5,1,9,45,452.96,03,450.06,06,47.07,03,412.90,03,25.61,01,23.61,01
1999,5,1,9,50,430.33,03,428.97,06,26.32,03,407.90,03,25.47,01,24.01,01
1999,5,1,9,55,428.19,03,426.72,06,17.53,03,412.50,03,25.60,01,23.59,01
1999,5,1,10,0,416.08,03,415.52,06,13.89,03,404.10,03,25.73,01,23.62,01
1999,5,1,10,5,406.46,03,404.96,06,7.89,03,398.40,03,25.71,01,23.57,01
1999,5,1,10,10,419.90,03,418.10,06,8.91,03,410.60,03,25.66,01,23.81,01
1999,5,1,10,15,448.90,03,448.17,06,15.82,03,434.70,03,25.82,01,23.69,01
1999,5,1,10,20,485.62,03,483.96,06,24.48,03,462.90,03,25.87,01,23.51,01
1999,5,1,10,25,474.79,03,473.24,06,20.87,03,455.10,03,26.11,01,23.23,01
1999,5,1,10,30,451.32,03,451.40,06,11.51,03,441.30,03,26.29,01,22.92,01
1999,5,1,10,35,485.21,03,483.13,06,17.20,03,467.90,03,26.19,01,22.88,01
1999,5,1,10,40,546.21,03,541.52,06,41.67,03,504.30,03,26.35,01,22.69,01
1999,5,1,10,45,551.29,03,549.06,06,32.27,03,520.00,03,26.59,01,22.42,01
1999,5,1,10,50,718.18,03,707.69,06,144.80,03,576.30,03,26.70,01,22.30,01
1999,5,1,10,55,731.87,03,720.39,06,154.70,03,579.00,03,26.90,01,22.17,01
1999,5,1,11,0,578.22,03,570.25,06,72.10,03,503.90,03,26.99,01,21.84,01
1999,5,1,11,5,656.90,03,643.13,06,140.10,03,513.40,03,26.89,01,21.71,01
1999,5,1,11,10,688.24,03,673.82,06,166.10,03,519.10,03,27.21,01,21.53,01
1999,5,1,11,15,621.62,03,609.70,06,113.50,03,503.40,03,27.29,01,21.61,01
1999,5,1,11,20,746.30,03,731.21,06,203.90,03,539.30,03,27.33,01,21.53,01
1999,5,1,11,25,883.34,03,867.72,06,333.60,03,552.30,03,27.77,01,21.13,01
1999,5,1,11,30,869.51,03,853.64,06,353.10,03,518.40,03,28.07,01,20.82,01
1999,5,1,11,35,742.26,03,725.48,06,259.70,03,478.00,03,27.85,01,21.08,01
1999,5,1,11,40,762.96,03,747.34,06,288.00,03,472.00,03,28.26,01,20.96,01
1999,5,1,11,45,713.57,03,697.54,06,263.40,03,445.00,03,28.54,01,20.32,01
1999,5,1,11,50,1003.16,03,989.94,06,557.10,03,454.50,03,28.63,01,20.17,01
1999,5,1,11,55,880.15,03,864.86,06,458.60,03,423.20,03,28.84,01,20.18,01
1999,5,1,12,0,828.93,03,816.96,06,410.70,03,420.80,03,28.90,01,20.03,01
1999,5,1,12,5,1005.02,03,993.87,06,616.80,03,398.20,03,29.10,01,19.89,01
1999,5,1,12,10,1035.78,03,1027.10,06,692.20,03,358.10,03,29.32,01,19.98,01
1999,5,1,12,15,992.08,03,983.57,06,670.20,03,335.60,03,29.49,01,19.59,01
1999,5,1,12,20,1052.65,03,1045.75,06,739.00,03,331.30,03,29.70,01,19.54,01
1999,5,1,12,25,826.94,03,812.15,06,497.50,03,331.40,03,29.83,01,19.51,01
1999,5,1,12,30,895.86,03,885.96,06,554.40,03,350.70,03,29.86,01,19.55,01
1999,5,1,12,35,794.44,03,784.84,06,468.60,03,333.00,03,29.87,01,19.60,01
1999,5,1,12,40,704.65,03,692.16,06,388.50,03,318.20,03,29.98,01,19.60,01
1999,5,1,12,45,915.77,03,907.63,06,567.00,03,363.00,03,30.11,01,19.59,01
1999,5,1,12,50,930.73,03,921.35,06,574.00,03,371.40,03,30.55,01,19.20,01
1999,5,1,12,55,985.44,03,978.59,06,637.50,03,369.60,03,30.63,01,19.35,01
1999,5,1,13,0,897.10,03,888.28,06,557.20,03,357.80,03,30.59,01,19.31,01
1999,5,1,13,5,1015.41,03,1008.76,06,687.30,03,356.90,03,30.76,01,19.31,01
1999,5,1,13,10,1035.38,03,1029.77,06,731.00,03,339.40,03,31.01,01,19.16,01
1999,5,1,13,15,1013.62,03,1009.00,06,737.00,03,316.20,03,31.24,01,18.73,01
1999,5,1,13,20,1014.72,03,1010.99,06,760.00,03,300.20,03,31.55,01,18.62,01
1999,5,1,13,25,987.99,03,983.65,06,743.00,03,292.60,03,31.74,01,18.54,01
1999,5,1,13,30,981.14,03,975.68,06,749.00,03,283.20,03,31.75,01,18.68,01
1999,5,1,13,35,978.47,03,972.68,06,735.00,03,297.50,03,31.80,01,18.64,01
1999,5,1,13,40,835.72,03,814.58,06,492.90,03,364.90,03,32.31,01,18.39,01
1999,5,1,13,45,922.45,03,908.37,06,568.40,03,393.60,03,32.57,01,18.16,01
1999,5,1,13,50,1041.25,03,1034.09,06,722.00,03,385.30,03,32.18,01,18.54,01
1999,5,1,13,55,1039.65,03,1034.70,06,738.00,03,377.00,03,32.86,01,18.15,01
1999,5,1,14,0,1003.19,03,1000.23,06,734.00,03,351.80,03,33.06,01,17.73,01
1999,5,1,14,5,990.62,03,982.43,06,707.00,03,363.60,03,32.87,01,17.83,01
1999,5,1,14,10,875.36,03,852.19,06,500.10,03,418.70,03,32.69,01,17.82,01
1999,5,1,14,15,836.81,03,819.80,06,506.90,03,384.90,03,33.05,01,17.42,01
1999,5,1,14,20,716.60,03,695.71,06,332.60,03,413.40,03,32.52,01,18.03,01
1999,5,1,14,25,689.96,03,675.45,06,266.60,03,451.70,03,32.59,01,18.04,01
1999,5,1,14,30,508.25,03,497.80,06,46.42,03,459.30,03,31.96,01,18.77,01
1999,5,1,14,35,438.85,03,435.87,06,3.02,03,433.40,03,31.28,01,19.40,01
1999,5,1,14,40,456.66,03,453.75,06,9.83,03,445.80,03,31.39,01,19.45,01
1999,5,1,14,45,525.72,03,519.53,06,68.35,03,465.00,03,31.34,01,19.75,01
1999,5,1,14,50,589.64,03,581.03,06,170.00,03,447.30,03,31.55,01,19.47,01
1999,5,1,14,55,481.91,03,472.35,06,69.21,03,418.70,03,31.81,01,19.21,01
1999,5,1,15,0,469.88,03,462.24,06,48.39,03,425.30,03,31.70,01,19.28,01
1999,5,1,15,5,496.55,03,483.06,06,86.60,03,418.00,03,31.45,01,19.58,01
1999,5,1,15,10,376.67,03,372.23,06,12.76,03,362.80,03,31.17,01,20.05,01
1999,5,1,15,15,374.16,03,366.32,06,40.10,03,337.20,03,31.20,01,20.43,01
1999,5,1,15,20,374.17,03,366.27,06,34.87,03,341.40,03,31.30,01,20.42,01
1999,5,1,15,25,366.26,03,361.01,06,31.73,03,338.80,03,31.20,01,20.67,01
1999,5,1,15,30,357.64,03,354.57,06,37.82,03,328.60,03,31.32,01,20.54,01
1999,5,1,15,35,350.32,03,347.88,06,3.54,03,345.50,03,31.33,01,20.53,01
1999,5,1,15,40,442.55,03,436.01,06,62.71,03,394.70,03,31.37,01,20.36,01
1999,5,1,15,45,603.96,03,590.98,06,290.90,03,403.50,03,31.42,01,20.53,01
1999,5,1,15,50,501.22,03,485.34,06,190.70,03,365.20,03,31.84,01,20.00,01
1999,5,1,15,55,523.78,03,510.36,06,318.20,03,314.60,03,31.96,01,20.19,01
1999,5,1,16,0,487.16,03,478.05,06,391.10,03,243.30,03,31.90,01,20.32,01
1999,5,1,16,5,588.87,03,580.88,06,604.40,03,227.30,03,32.18,01,20.03,01
1999,5,1,16,10,555.91,03,548.76,06,608.80,03,202.00,03,32.37,01,20.07,01
1999,5,1,16,15,523.07,03,515.65,06,590.40,03,188.60,03,32.56,01,19.68,01
1999,5,1,16,20,505.65,03,498.25,06,576.00,03,188.30,03,32.25,01,20.15,01
1999,5,1,16,25,478.88,03,471.82,06,565.10,03,176.80,03,32.51,01,19.97,01
1999,5,1,16,30,460.36,03,453.08,06,544.20,03,177.80,03,32.45,01,19.89,01
1999,5,1,16,35,446.66,03,439.36,06,539.90,03,175.10,03,32.43,01,20.06,01
1999,5,1,16,40,401.25,03,392.85,06,486.90,03,162.60,03,32.59,01,19.92,01
1999,5,1,16,45,356.58,03,346.59,06,409.70,03,159.70,03,32.59,01,19.95,01
1999,5,1,16,50,278.52,03,268.81,06,252.70,03,157.80,03,32.34,01,20.11,01
1999,5,1,16,55,313.30,03,302.89,06,304.30,03,174.40,03,32.20,01,20.25,01
1999,5,1,17,0,373.33,03,363.35,06,391.90,03,204.60,03,32.26,01,20.24,01
1999,5,1,17,5,378.33,03,369.38,06,452.50,03,193.90,03,32.42,01,20.07,01
1999,5,1,17,10,332.50,03,325.82,06,436.90,03,164.00,03,32.32,01,20.15,01
1999,5,1,17,15,293.44,03,288.07,06,419.90,03,139.90,03,32.33,01,20.24,01
1999,5,1,17,20,262.54,03,258.57,06,401.10,03,124.10,03,32.33,01,20.22,01
1999,5,1,17,25,212.07,03,207.97,06,316.40,03,107.50,03,32.29,01,20.10,01
1999,5,1,17,30,197.32,03,193.22,06,293.00,03,105.40,03,32.11,01,20.29,01
1999,5,1,17,35,168.21,03,164.12,06,213.30,03,104.00,03,31.89,01,20.54,01
1999,5,1,17,40,105.46,03,102.22,06,43.64,03,90.70,03,31.69,01,20.83,01
1999,5,1,17,45,76.92,03,74.51,06,15.08,03,70.80,03,31.44,01,20.99,01
1999,5,1,17,50,79.64,03,76.93,06,39.04,03,68.03,03,31.19,01,21.13,01
1999,5,1,17,55,73.32,03,70.90,06,37.56,03,63.02,03,30.99,01,21.41,01
1999,5,1,18,0,69.45,03,68.37,06,87.90,03,51.52,03,30.96,01,21.44,01
1999,5,1,18,5,55.10,03,53.96,06,61.22,03,43.33,03,30.98,01,21.32,01
1999,5,1,18,10,40.52,01,39.45,06,6.46,01,38.45,01,30.83,01,21.46,01
1999,5,1,18,15,38.90,01,37.93,06,4.48,01,37.31,01,30.64,01,21.62,01
1999,5,1,18,20,49.06,01,48.45,06,68.96,01,40.21,01,30.56,01,21.65,01
1999,5,1,18,25,43.56,01,43.03,06,57.14,01,37.23,01,30.52,01,21.43,01
1999,5,1,18,30,29.20,01,28.49,06,6.04,01,27.98,01,30.32,01,21.30,01
1999,5,1,18,35,20.09,01,19.31,06,1.19,01,19.23,01,30.12,01,21.51,01
1999,5,1,18,40,12.59,01,11.98,06,-0.07,01,11.98,01,30.01,01,21.67,01
1999,5,1,18,45,6.50,01,5.78,06,-0.80,01,5.81,01,29.88,01,21.74,01
1999,5,1,18,50,1.27,01,0.50,06,-1.03,01,0.52,01,29.70,01,21.93,01
1999,5,1,18,55,-1.26,01,0.00,06,-0.90,01,-1.90,01,29.63,01,22.03,01
1999,5,1,19,0,-3.02,01,0.00,06,-0.92,01,-3.72,01,29.50,01,21.95,01
1999,5,1,19,5,-4.22,01,0.00,06,-0.86,01,-4.84,01,29.36,01,21.45,01
1999,5,1,19,10,-5.08,01,0.00,06,-0.90,01,-5.66,01,29.20,01,21.48,01
1999,5,1,19,15,-5.49,01,0.00,06,-0.83,01,-6.09,01,29.03,01,21.46,01
1999,5,1,19,20,-5.17,01,0.00,06,-0.62,01,-5.49,01,28.98,01,21.30,01
1999,5,1,19,25,-5.24,01,0.00,06,-0.75,01,-5.79,01,28.79,01,21.26,01
1999,5,1,19,30,-5.30,01,0.00,06,-0.72,01,-5.86,01,28.61,01,21.18,01
1999,5,1,19,35,-5.05,01,0.00,06,-0.60,01,-5.38,01,28.50,01,21.09,01
1999,5,1,19,40,-5.00,01,0.00,06,-0.51,01,-5.35,01,28.42,01,21.09,01
1999,5,1,19,45,-5.18,01,0.00,06,-0.55,01,-5.43,01,28.25,01,21.21,01
1999,5,1,19,50,-5.07,01,0.00,06,-0.56,01,-5.38,01,28.11,01,21.35,01
1999,5,1,19,55,-4.96,01,0.00,06,-0.42,01,-5.35,01,28.02,01,21.48,01
1999,5,1,20,0,-4.77,01,0.00,06,-0.26,01,-5.13,01,27.96,01,21.57,01
1999,5,1,20,5,-4.67,01,0.00,06,-0.15,01,-4.92,01,27.90,01,21.67,01
1999,5,1,20,10,-4.79,01,0.00,06,-0.28,01,-5.22,01,27.77,01,21.92,01
1999,5,1,20,15,-5.12,01,0.00,06,-0.47,01,-5.36,01,27.59,01,22.17,01
1999,5,1,20,20,-4.91,01,0.00,06,-0.37,01,-5.34,01,27.48,01,22.31,01
1999,5,1,20,25,-4.81,01,0.00,06,-0.35,01,-5.29,01,27.38,01,22.44,01
1999,5,1,20,30,-4.87,01,0.00,06,-0.23,01,-5.19,01,27.30,01,22.50,01
1999,5,1,20,35,-4.65,01,0.00,06,-0.03,01,-4.87,01,27.28,01,22.46,01
1999,5,1,20,40,-4.65,01,0.00,06,0.03,01,-4.97,01,27.24,01,22.49,01
1999,5,1,20,45,-4.69,01,0.00,06,-0.13,01,-5.00,01,27.13,01,22.80,01
1999,5,1,20,50,-4.83,01,0.00,06,-0.19,01,-5.16,01,26.97,01,23.69,01
1999,5,1,20,55,-4.87,01,0.00,06,-0.24,01,-5.12,01,26.85,01,25.13,01
1999,5,1,21,0,-4.67,01,0.00,06,-0.01,01,-4.88,01,26.82,01,28.36,01
1999,5,1,21,5,-3.97,01,0.00,06,0.14,01,-4.13,01,26.78,01,32.07,01
1999,5,1,21,10,-3.55,01,0.00,06,-0.01,01,-3.56,01,26.68,01,33.46,01
1999,5,1,21,15,-3.81,01,0.00,06,-0.41,01,-3.81,01,26.42,01,32.50,01
1999,5,1,21,20,-3.54,01,0.00,06,-0.05,01,-3.47,01,26.32,01,32.66,01
1999,5,1,21,25,-2.73,01,0.00,06,0.73,01,-2.64,01,26.56,01,34.08,01
1999,5,1,21,30,-2.93,01,0.00,06,0.31,01,-2.92,01,26.58,01,34.81,01
1999,5,1,21,35,-3.57,01,0.00,06,-0.02,01,-3.65,01,26.40,01,36.60,01
1999,5,1,21,40,-4.13,01,0.00,06,-0.31,01,-4.15,01,26.21,01,37.50,01
1999,5,1,21,45,-4.40,01,0.00,06,-0.16,01,-4.38,01,26.11,01,37.95,01
1999,5,1,21,50,-4.25,01,0.00,06,0.14,01,-4.05,01,26.14,01,38.34,01
1999,5,1,21,55,-4.40,01,0.00,06,-0.04,01,-4.35,01,26.09,01,38.48,01
1999,5,1,22,0,-4.61,01,0.00,06,-0.39,01,-4.67,01,25.86,01,38.81,01
1999,5,1,22,5,-4.78,01,0.00,06,-0.44,01,-4.86,01,25.60,01,39.36,01
1999,5,1,22,10,-4.55,01,0.00,06,-0.32,01,-4.59,01,25.47,01,39.74,01
1999,5,1,22,15,-4.47,01,0.00,06,-0.34,01,-4.55,01,25.35,01,40.15,01
1999,5,1,22,20,-4.59,01,0.00,06,-0.41,01,-4.61,01,25.17,01,40.62,01
1999,5,1,22,25,-4.75,01,0.00,06,-0.31,01,-4.83,01,24.99,01,41.16,01
1999,5,1,22,30,-4.52,01,0.00,06,-0.19,01,-4.60,01,24.91,01,41.41,01
1999,5,1,22,35,-4.48,01,0.00,06,-0.17,01,-4.59,01,24.79,01,41.64,01
1999,5,1,22,40,-4.54,01,0.00,06,-0.13,01,-4.57,01,24.66,01,41.82,01
1999,5,1,22,45,-4.42,01,0.00,06,-0.04,01,-4.46,01,24.60,01,42.06,01
1999,5,1,22,50,-4.00,01,0.00,06,0.12,01,-4.02,01,24.56,01,42.31,01
1999,5,1,22,55,-3.50,01,0.00,06,0.51,01,-3.47,01,24.64,01,42.51,01
1999,5,1,23,0,-3.01,01,0.00,06,0.71,01,-2.92,01,24.81,01,42.42,01
1999,5,1,23,5,-3.44,01,0.00,06,0.55,01,-3.34,01,24.82,01,42.45,01
1999,5,1,23,10,-4.18,01,0.00,06,0.19,01,-3.80,01,24.72,01,42.57,01
1999,5,1,23,15,-4.74,01,0.00,06,-0.11,01,-4.41,01,24.52,01,42.98,01
1999,5,1,23,20,-4.84,01,0.00,06,-0.23,01,-4.65,01,24.32,01,43.46,01
1999,5,1,23,25,-5.12,01,0.00,06,-0.35,01,-4.78,01,24.15,01,43.98,01
1999,5,1,23,30,-5.45,01,0.00,06,-0.58,01,-4.93,01,23.88,01,44.47,01
1999,5,1,23,35,-5.22,01,0.00,06,-0.49,01,-4.86,01,23.70,01,44.93,01
1999,5,1,23,40,-4.84,01,0.00,06,-0.30,01,-4.58,01,23.65,01,45.20,01
1999,5,1,23,45,-4.82,01,0.00,06,-0.24,01,-4.52,01,23.57,01,45.51,01
1999,5,1,23,50,-4.84,01,0.00,06,-0.24,01,-4.56,01,23.47,01,45.85,01
1999,5,1,23,55,-4.84,01,0.00,06,-0.31,01,-4.51,01,23.32,01,46.32,01
1999,5,2,0,0,-4.83,01,0.00,06,-0.33,01,-4.52,01,23.15,01,46.69,01
1999,5,2,0,5,-4.58,01,0.00,06,-0.04,01,-4.25,01,23.09,01,46.95,01
