2000,10,1,0,5,-5.56,01,0.00,06,-1.33,01,-5.76,01,29.29,01,24.11,01
2000,10,1,0,10,-5.51,01,0.00,06,-0.99,01,-5.75,01,29.22,01,24.27,01
2000,10,1,0,15,-5.27,01,0.00,06,-0.47,01,-5.60,01,29.35,01,24.29,01
2000,10,1,0,20,-4.58,01,0.00,06,0.06,01,-5.10,01,29.66,01,24.12,01
2000,10,1,0,25,-4.35,01,0.00,06,0.24,01,-4.90,01,29.83,01,24.04,01
2000,10,1,0,30,-4.89,01,0.00,06,-0.27,01,-5.33,01,29.64,01,24.30,01
2000,10,1,0,35,-5.31,01,0.00,06,-0.94,01,-5.47,01,29.34,01,24.22,01
2000,10,1,0,40,-5.25,01,0.00,06,-1.21,01,-5.38,01,28.97,01,24.65,01
2000,10,1,0,45,-5.39,01,0.00,06,-1.31,01,-5.53,01,28.75,01,24.82,01
2000,10,1,0,50,-5.50,01,0.00,06,-1.07,01,-5.90,01,28.70,01,24.96,01
2000,10,1,0,55,-5.78,01,0.00,06,-0.78,01,-6.13,01,28.65,01,25.07,01
2000,10,1,1,0,-6.08,01,0.00,06,-0.87,01,-6.16,01,28.58,01,25.24,01
2000,10,1,1,5,-6.08,01,0.00,06,-0.75,01,-6.16,01,28.53,01,25.31,01
2000,10,1,1,10,-5.82,01,0.00,06,-0.84,01,-6.16,01,28.26,01,25.08,01
2000,10,1,1,15,-5.92,01,0.00,06,-1.02,01,-6.11,01,28.05,01,25.66,01
2000,10,1,1,20,-5.31,01,0.00,06,-1.04,01,-5.63,01,28.06,01,25.05,01
2000,10,1,1,25,-5.54,01,0.00,06,-1.16,01,-6.14,01,27.73,01,25.71,01
2000,10,1,1,30,-4.73,01,0.00,06,-0.63,01,-5.45,01,27.75,01,25.98,01
2000,10,1,1,35,-4.84,01,0.00,06,-0.56,01,-5.34,01,27.81,01,25.98,01
2000,10,1,1,40,-4.52,01,0.00,06,-0.35,01,-5.31,01,27.94,01,25.86,01
2000,10,1,1,45,-4.27,01,0.00,06,-0.15,01,-4.70,01,28.06,01,25.87,01
2000,10,1,1,50,-4.02,01,0.00,06,-0.03,01,-4.30,01,28.15,01,25.84,01
2000,10,1,1,55,-3.48,01,0.00,06,0.61,01,-3.69,01,28.49,01,25.41,01
2000,10,1,2,0,-3.12,01,0.00,06,1.26,01,-3.68,01,28.87,01,24.98,01
2000,10,1,2,5,-3.59,01,0.00,06,1.29,01,-3.79,01,28.85,01,25.10,01
2000,10,1,2,10,-4.19,01,0.00,06,0.63,01,-4.85,01,28.65,01,25.34,01
2000,10,1,2,15,-5.86,01,0.00,06,-0.46,01,-6.01,01,28.28,01,25.76,01
2000,10,1,2,20,-6.05,01,0.00,06,-0.44,01,-6.16,01,28.07,01,25.96,01
2000,10,1,2,25,-5.61,01,0.00,06,-0.46,01,-6.09,01,28.02,01,25.99,01
2000,10,1,2,30,-6.04,01,0.00,06,-0.55,01,-6.16,01,27.89,01,26.09,01
2000,10,1,2,35,-6.09,01,0.00,06,-1.12,01,-6.16,01,27.62,01,26.50,01
2000,10,1,2,40,-6.09,01,0.00,06,-1.31,01,-6.16,01,27.43,01,26.83,01
2000,10,1,2,45,-6.13,01,0.00,06,-1.45,01,-6.40,01,27.26,01,27.00,01
2000,10,1,2,50,-6.19,01,0.00,06,-1.58,01,-6.43,01,27.14,01,26.97,01
2000,10,1,2,55,-5.84,01,0.00,06,-1.00,01,-6.16,01,27.01,01,27.21,01
2000,10,1,3,0,-5.32,01,0.00,06,-0.66,01,-5.71,01,27.12,01,27.12,01
2000,10,1,3,5,-5.44,01,0.00,06,-0.85,01,-5.84,01,27.04,01,27.18,01
2000,10,1,3,10,-6.08,01,0.00,06,-2.19,01,-6.21,01,26.55,01,26.82,01
2000,10,1,3,15,-6.86,01,0.00,06,-2.72,01,-6.81,01,25.90,01,27.74,01
2000,10,1,3,20,-6.32,01,0.00,06,-2.26,01,-6.67,01,25.73,01,28.52,01
2000,10,1,3,25,-5.59,01,0.00,06,-1.17,01,-5.75,01,26.05,01,28.27,01
2000,10,1,3,30,-4.25,01,0.00,06,-0.55,01,-4.53,01,26.54,01,27.52,01
2000,10,1,3,35,-5.20,01,0.00,06,-0.87,01,-5.56,01,26.46,01,27.63,01
2000,10,1,3,40,-5.29,01,0.00,06,-0.85,01,-5.63,01,26.29,01,27.69,01
2000,10,1,3,45,-5.28,01,0.00,06,-1.53,01,-5.41,01,25.95,01,27.98,01
2000,10,1,3,50,-4.65,01,0.00,06,-0.81,01,-4.75,01,25.73,01,28.04,01
2000,10,1,3,55,-3.10,01,0.00,06,0.99,01,-3.44,01,26.11,01,27.87,01
2000,10,1,4,0,-3.57,01,0.00,06,0.74,01,-3.63,01,26.58,01,27.38,01
2000,10,1,4,5,-5.09,01,0.00,06,-0.56,01,-4.96,01,26.29,01,27.73,01
2000,10,1,4,10,-4.98,01,0.00,06,-0.08,01,-4.97,01,26.33,01,27.87,01
2000,10,1,4,15,-5.44,01,0.00,06,-0.94,01,-5.67,01,26.06,01,27.87,01
2000,10,1,4,20,-5.26,01,0.00,06,-2.48,01,-5.00,01,25.43,01,28.30,01
2000,10,1,4,25,-4.85,01,0.00,06,-1.33,01,-4.75,01,25.12,01,28.76,01
2000,10,1,4,30,-2.55,01,0.00,06,1.05,01,-3.27,01,25.74,01,28.34,01
2000,10,1,4,35,-3.20,01,0.00,06,1.00,01,-3.56,01,26.29,01,27.62,01
2000,10,1,4,40,-4.29,01,0.00,06,0.20,01,-4.61,01,26.08,01,27.99,01
2000,10,1,4,45,-5.16,01,0.00,06,-0.35,01,-5.62,01,25.99,01,28.23,01
2000,10,1,4,50,-5.88,01,0.00,06,-0.70,01,-6.08,01,25.82,01,28.39,01
2000,10,1,4,55,-5.35,01,0.00,06,-0.63,01,-5.64,01,25.75,01,27.87,01
2000,10,1,5,0,-5.15,01,0.00,06,-1.06,01,-5.30,01,25.52,01,27.97,01
2000,10,1,5,5,-4.33,01,0.00,06,-0.65,01,-4.53,01,25.51,01,28.06,01
2000,10,1,5,10,-4.17,01,0.00,06,-0.52,01,-4.74,01,25.51,01,28.06,01
2000,10,1,5,15,-5.30,01,0.00,06,-0.77,01,-5.75,01,25.35,01,28.19,01
2000,10,1,5,20,-5.45,01,0.00,06,-0.94,01,-5.76,01,25.16,01,28.84,01
2000,10,1,5,25,-4.57,01,0.00,06,-1.07,01,-5.33,01,25.35,01,28.21,01
2000,10,1,5,30,-5.64,01,0.00,06,-1.68,01,-5.75,01,25.19,01,28.09,01
2000,10,1,5,35,-4.29,01,0.00,06,-1.64,01,-4.69,01,24.99,01,28.32,01
2000,10,1,5,40,-3.42,01,0.00,06,-1.87,01,-4.10,01,24.76,01,28.59,01
2000,10,1,5,45,-1.73,01,-2.26,06,-2.41,01,-2.24,01,24.44,01,28.83,01
2000,10,1,5,50,5.36,01,4.84,06,-1.70,01,4.88,01,24.34,01,28.62,01
2000,10,1,5,55,13.46,01,13.23,06,7.68,01,12.89,01,23.62,01,29.84,01
2000,10,1,6,0,23.07,01,22.80,06,36.91,01,20.43,01,23.89,01,29.98,01
2000,10,1,6,5,31.12,01,31.69,06,67.65,01,25.99,01,23.76,01,30.28,01
2000,10,1,6,10,42.57,01,43.44,06,95.70,01,33.45,01,23.93,01,30.37,01
2000,10,1,6,15,57.18,01,58.34,06,147.20,01,40.00,01,24.25,01,28.91,01
2000,10,1,6,20,72.33,01,73.12,06,187.60,01,45.95,01,24.29,01,28.38,01
2000,10,1,6,25,89.49,01,89.15,06,228.70,01,51.40,01,24.29,01,28.11,01
2000,10,1,6,30,105.20,03,104.45,06,269.60,03,54.51,03,24.38,01,28.06,01
2000,10,1,6,35,122.64,03,121.18,06,305.20,03,58.51,03,24.52,01,27.90,01
2000,10,1,6,40,139.36,03,136.92,06,326.60,03,63.31,03,24.69,01,27.66,01
2000,10,1,6,45,152.31,03,148.36,06,331.30,03,67.09,03,24.98,01,27.63,01
2000,10,1,6,50,164.90,03,159.25,06,325.30,03,73.00,03,25.30,01,27.36,01
2000,10,1,6,55,199.85,11,191.04,06,396.50,10,78.10,10,25.53,01,27.30,01
2000,10,1,7,0,222.24,15,211.54,06,425.20,14,82.10,14,25.77,01,26.91,01
2000,10,1,7,5,248.16,15,234.94,06,459.30,14,86.20,14,26.06,01,26.73,01
2000,10,1,7,10,275.50,19,258.69,06,489.90,18,90.60,18,26.33,01,26.44,01
2000,10,1,7,15,298.96,23,278.12,06,510.00,22,93.40,22,26.54,01,25.91,01
2000,10,1,7,20,320.54,19,296.31,06,526.10,18,95.80,18,26.98,01,25.49,01
2000,10,1,7,25,342.13,23,316.05,06,546.80,22,97.40,22,27.70,01,24.75,01
2000,10,1,7,30,367.36,23,337.90,06,568.10,22,100.20,22,28.13,01,24.43,01
2000,10,1,7,35,387.37,23,355.40,06,581.80,22,101.30,22,28.61,01,23.72,01
2000,10,1,7,40,408.93,23,375.41,06,599.10,22,102.90,22,29.12,01,23.15,01
2000,10,1,7,45,426.41,23,392.67,06,610.80,22,103.90,22,29.72,01,22.39,01
2000,10,1,7,50,444.89,27,408.69,06,618.20,26,105.50,26,30.00,01,22.24,01
2000,10,1,7,55,463.73,23,423.62,06,623.80,22,106.80,22,30.48,01,21.94,01
2000,10,1,8,0,484.63,31,438.63,06,627.40,30,109.20,30,30.59,01,22.13,01
2000,10,1,8,5,505.61,27,454.66,06,634.80,26,110.60,26,30.96,01,21.86,01
2000,10,1,8,10,528.72,35,465.51,06,631.00,34,113.00,34,31.43,01,21.33,01
2000,10,1,8,15,554.88,43,479.97,06,632.60,42,116.20,42,31.60,01,20.50,01
2000,10,1,8,20,577.73,47,493.28,06,632.80,46,119.20,46,32.02,01,19.78,01
2000,10,1,8,25,596.50,47,502.99,06,629.50,46,120.90,46,32.19,01,19.78,01
2000,10,1,8,30,617.05,47,517.62,06,634.90,46,122.40,46,32.32,01,19.34,01
2000,10,1,8,35,638.03,51,533.57,06,641.30,50,124.60,50,32.58,01,19.12,01
2000,10,1,8,40,657.34,55,547.30,06,646.00,54,125.70,54,32.83,01,18.74,01
2000,10,1,8,45,676.26,55,556.59,06,641.30,54,128.70,54,33.05,01,18.42,01
2000,10,1,8,50,695.72,59,566.83,06,638.80,58,131.50,58,33.42,01,18.09,01
2000,10,1,8,55,713.82,59,579.33,06,641.10,58,133.50,58,33.74,01,17.83,01
2000,10,1,9,0,733.78,63,594.15,06,646.60,62,135.70,62,34.05,01,17.49,01
2000,10,1,9,5,751.67,63,603.42,06,644.40,62,138.00,62,34.40,01,17.10,01
2000,10,1,9,10,768.51,63,609.43,06,637.60,62,140.70,62,34.58,01,16.94,01
2000,10,1,9,15,784.30,71,617.49,06,633.40,70,143.90,70,34.77,01,16.79,01
2000,10,1,9,20,801.06,67,630.36,06,636.90,66,146.40,66,35.05,01,16.48,01
2000,10,1,9,25,816.11,67,640.87,06,637.40,66,149.00,66,35.31,01,16.30,01
2000,10,1,9,30,830.15,71,646.51,06,633.00,70,150.80,70,35.47,01,16.14,01
2000,10,1,9,35,843.17,71,649.57,06,625.90,70,152.50,70,35.40,01,16.21,01
2000,10,1,9,40,857.17,75,657.66,06,625.80,74,154.00,74,35.49,01,16.16,01
2000,10,1,9,45,871.16,75,668.23,06,628.80,74,155.70,74,35.72,01,15.95,01
2000,10,1,9,50,884.13,75,676.11,06,629.00,74,157.20,74,35.56,01,16.09,01
2000,10,1,9,55,893.12,75,681.88,06,626.50,74,159.10,74,36.15,01,15.72,01
2000,10,1,10,0,903.11,79,682.26,06,618.90,78,160.20,78,36.22,01,15.65,01
2000,10,1,10,5,913.09,79,688.17,06,619.20,78,160.50,78,35.99,01,15.78,01
2000,10,1,10,10,923.28,79,695.62,06,618.90,78,163.10,78,35.93,01,15.74,01
2000,10,1,10,15,935.47,75,705.22,06,623.80,74,163.60,74,35.80,01,15.84,01
2000,10,1,10,20,943.71,75,709.58,06,624.30,74,162.90,74,36.15,01,15.62,01
2000,10,1,10,25,948.01,79,709.39,06,617.10,78,164.70,78,36.25,01,15.59,01
2000,10,1,10,30,954.30,79,716.63,06,619.80,78,165.50,78,36.19,01,15.60,01
2000,10,1,10,35,962.57,79,724.04,06,620.70,78,168.30,78,36.44,01,15.47,01
2000,10,1,10,40,964.96,79,726.74,06,613.90,78,173.60,78,36.00,01,15.77,01
2000,10,1,10,45,974.26,79,733.88,06,614.80,78,176.70,78,36.23,01,15.65,01
2000,10,1,10,50,982.60,75,742.80,06,616.30,74,181.30,74,36.30,01,15.60,01
2000,10,1,10,55,947.67,71,723.71,06,581.90,70,191.00,70,36.18,01,15.61,01
2000,10,1,11,0,979.70,71,754.39,06,611.80,70,191.90,70,36.27,01,15.49,01
2000,10,1,11,5,973.40,59,773.96,06,598.30,58,221.80,58,36.48,01,15.51,01
2000,10,1,11,10,1016.50,67,805.05,06,616.20,66,234.50,66,36.65,01,15.43,01
2000,10,1,11,15,1019.39,67,812.09,06,618.20,66,238.10,66,36.71,01,15.43,01
2000,10,1,11,20,997.72,51,832.86,06,597.30,50,277.00,50,37.02,01,15.20,01
2000,10,1,11,25,686.45,23,616.03,06,317.20,22,320.30,22,36.96,01,15.23,01
2000,10,1,11,30,967.19,23,893.28,06,533.00,22,395.70,22,37.02,01,15.24,01
2000,10,1,11,35,835.46,03,818.04,06,433.30,03,413.20,03,36.70,01,15.39,01
2000,10,1,11,40,1041.87,31,939.74,06,628.40,30,352.40,30,37.22,01,15.04,01
2000,10,1,11,45,1066.44,27,981.78,06,652.50,26,372.00,26,37.68,01,14.58,01
2000,10,1,11,50,1093.98,19,1036.01,06,655.30,18,424.00,18,37.51,01,14.76,01
2000,10,1,11,55,1094.00,09,1063.59,06,648.50,09,458.60,09,37.28,01,14.94,01
2000,10,1,12,0,901.37,03,919.82,06,504.30,03,450.10,03,37.73,01,14.65,01
2000,10,1,12,5,699.34,30,798.78,06,350.60,31,472.90,31,37.44,01,14.94,01
2000,10,1,12,10,1093.15,50,1254.56,06,641.10,51,660.20,51,37.83,01,14.63,01
2000,10,1,12,15,1073.55,26,1150.07,06,648.60,27,550.60,27,37.98,01,14.53,01
2000,10,1,12,20,1063.11,34,1165.51,06,650.30,35,566.60,35,38.05,01,14.46,01
2000,10,1,12,25,1043.90,38,1159.21,06,652.40,39,560.80,39,38.00,01,14.44,01
2000,10,1,12,30,1064.08,46,1202.85,06,651.70,47,607.80,47,38.01,01,14.41,01
2000,10,1,12,35,1106.00,54,1275.84,06,649.50,55,685.80,55,37.63,01,14.71,01
2000,10,1,12,40,938.10,74,1175.65,06,507.70,75,717.00,75,37.56,01,14.80,01
2000,10,1,12,45,278.98,03,267.15,06,-4.06,03,270.80,03,37.11,01,15.05,01
2000,10,1,12,50,284.54,03,276.17,06,-4.74,03,280.40,03,36.49,01,15.38,01
2000,10,1,12,55,602.48,18,675.87,06,222.30,19,479.00,19,36.41,01,15.44,01
2000,10,1,13,0,1094.57,57,1390.75,06,656.30,56,814.00,08,36.89,01,15.15,01
2000,10,1,13,5,1022.18,41,1361.93,06,595.40,40,843.00,08,37.73,01,14.59,01
2000,10,1,13,10,1090.17,61,1591.94,06,643.50,60,1036.00,08,38.95,01,13.76,01
2000,10,1,13,15,1070.18,65,1402.09,06,577.30,64,908.00,08,39.02,01,13.77,01
2000,10,1,13,20,481.37,10,505.61,06,62.32,11,452.80,11,38.56,01,14.00,01
2000,10,1,13,25,376.01,03,369.01,06,3.23,03,366.30,03,37.49,01,14.63,01
2000,10,1,13,30,355.12,03,348.76,06,-3.54,03,351.70,03,36.86,01,15.03,01
2000,10,1,13,35,377.67,03,372.56,06,-1.76,03,374.00,03,36.74,01,15.20,01
2000,10,1,13,40,427.41,03,423.05,06,-0.93,03,423.80,03,36.81,01,15.20,01
2000,10,1,13,45,454.74,03,449.70,06,3.76,03,446.70,03,36.72,01,15.23,01
2000,10,1,13,50,426.74,03,419.68,06,8.98,03,412.60,03,36.60,01,15.28,01
2000,10,1,13,55,407.86,03,407.22,06,14.70,03,395.80,03,36.69,01,15.24,01
2000,10,1,14,0,382.84,03,375.29,06,9.53,03,368.00,03,36.89,01,15.04,01
2000,10,1,14,5,367.91,03,363.42,06,8.26,03,357.20,03,36.57,01,15.31,01
2000,10,1,14,10,346.45,03,339.57,06,-1.25,03,340.50,03,36.53,01,15.31,01
2000,10,1,14,15,334.88,03,328.91,06,-1.09,03,329.70,03,36.87,01,15.04,01
2000,10,1,14,20,325.20,03,321.51,06,1.41,03,320.50,03,36.85,01,15.09,01
2000,10,1,14,25,318.63,03,316.92,06,3.88,03,314.20,03,36.75,01,15.15,01
2000,10,1,14,30,318.70,03,316.60,06,3.34,03,314.30,03,36.93,01,14.98,01
2000,10,1,14,35,320.92,03,316.81,06,-0.13,03,316.90,03,37.13,01,14.92,01
2000,10,1,14,40,316.99,03,312.32,06,-0.58,03,312.70,03,36.84,01,15.11,01
2000,10,1,14,45,319.87,03,314.48,06,-1.58,03,315.50,03,36.69,01,15.12,01
2000,10,1,14,50,325.23,03,321.17,06,1.22,03,320.40,03,36.67,01,15.16,01
2000,10,1,14,55,339.34,03,333.89,06,0.47,03,333.60,03,36.68,01,15.21,01
2000,10,1,15,0,345.38,03,339.58,06,1.14,03,338.90,03,36.60,01,15.19,01
2000,10,1,15,5,348.62,03,343.09,06,3.25,03,341.20,03,36.65,01,15.14,01
2000,10,1,15,10,351.51,03,344.98,06,3.32,03,343.10,03,36.62,01,15.20,01
2000,10,1,15,15,355.09,03,348.74,06,7.91,03,344.40,03,36.48,01,15.23,01
2000,10,1,15,20,354.81,03,349.38,06,14.98,03,341.40,03,36.65,01,15.06,01
2000,10,1,15,25,340.15,03,333.80,06,11.65,03,327.80,03,36.63,01,15.02,01
2000,10,1,15,30,326.85,03,324.71,06,21.90,03,313.80,03,36.85,01,14.86,01
2000,10,1,15,35,310.67,03,311.58,06,26.59,03,298.80,03,36.68,01,14.95,01
2000,10,1,15,40,282.15,03,277.68,06,13.36,03,271.50,03,36.83,01,14.62,01
2000,10,1,15,45,283.66,03,284.48,06,29.19,03,271.50,03,37.04,01,14.47,01
2000,10,1,15,50,280.39,03,282.62,06,35.93,03,267.30,03,36.95,01,14.43,01
2000,10,1,15,55,297.91,18,322.40,06,98.30,19,282.30,19,36.99,01,14.40,01
2000,10,1,16,0,238.68,03,238.09,06,21.80,03,229.60,03,36.75,01,14.60,01
2000,10,1,16,5,214.36,03,211.95,06,12.29,03,207.40,03,36.59,01,14.59,01
2000,10,1,16,10,189.50,03,185.08,06,1.66,03,184.50,03,36.53,01,14.49,01
2000,10,1,16,15,175.81,03,171.03,06,0.10,03,171.00,03,36.38,01,14.55,01
2000,10,1,16,20,163.04,03,158.54,06,0.14,03,158.50,03,36.27,01,14.59,01
2000,10,1,16,25,149.07,03,145.10,06,0.68,03,144.90,03,36.23,01,14.65,01
2000,10,1,16,30,137.51,03,133.55,06,-0.17,03,133.60,03,36.11,01,14.71,01
2000,10,1,16,35,130.00,03,125.58,06,-0.86,03,125.80,03,36.24,01,14.60,01
2000,10,1,16,40,119.58,03,115.53,06,-1.15,03,115.80,03,36.19,01,14.61,01
2000,10,1,16,45,105.48,03,102.04,06,-1.20,03,102.30,03,36.00,01,14.71,01
2000,10,1,16,50,91.46,03,88.61,06,-0.98,03,88.80,03,35.97,01,14.78,01
2000,10,1,16,55,80.00,03,77.45,06,-0.89,03,77.60,03,36.02,01,14.65,01
2000,10,1,17,0,69.24,01,66.91,06,-0.97,01,67.06,01,35.99,01,14.71,01
2000,10,1,17,5,57.07,01,55.41,06,-1.06,01,55.55,01,35.86,01,14.78,01
2000,10,1,17,10,45.54,01,44.19,06,-1.04,01,44.31,01,35.82,01,14.80,01
2000,10,1,17,15,34.96,01,33.96,06,-1.25,01,34.08,01,35.73,01,14.81,01
2000,10,1,17,20,26.12,01,25.31,06,-1.29,01,25.40,01,35.66,01,14.92,01
2000,10,1,17,25,17.82,01,17.22,06,-1.30,01,17.29,01,35.62,01,15.00,01
2000,10,1,17,30,10.80,01,10.32,06,-1.00,01,10.35,01,35.53,01,14.98,01
2000,10,1,17,35,5.03,01,4.66,06,5.59,01,4.58,01,35.51,01,15.01,01
2000,10,1,17,40,0.38,01,0.00,06,1.37,01,0.01,01,35.46,01,15.08,01
2000,10,1,17,45,-2.36,01,0.00,06,-0.86,01,-2.72,01,35.38,01,15.14,01
2000,10,1,17,50,-4.07,01,0.00,06,-0.82,01,-4.33,01,35.31,01,15.11,01
2000,10,1,17,55,-4.70,01,0.00,06,-0.66,01,-4.93,01,35.25,01,15.10,01
2000,10,1,18,0,-4.78,01,0.00,06,-0.56,01,-5.27,01,35.19,01,15.11,01
2000,10,1,18,5,-4.74,01,0.00,06,-0.54,01,-5.27,01,35.13,01,15.21,01
2000,10,1,18,10,-4.99,01,0.00,06,-0.63,01,-5.41,01,35.05,01,15.28,01
2000,10,1,18,15,-4.85,01,0.00,06,-0.57,01,-5.32,01,34.98,01,15.34,01
2000,10,1,18,20,-4.98,01,0.00,06,-0.69,01,-5.40,01,34.90,01,15.44,01
2000,10,1,18,25,-4.95,01,0.00,06,-0.56,01,-5.39,01,34.81,01,15.47,01
2000,10,1,18,30,-4.99,01,0.00,06,-0.59,01,-5.43,01,34.74,01,15.56,01
2000,10,1,18,35,-4.95,01,0.00,06,-0.51,01,-5.36,01,34.70,01,15.64,01
2000,10,1,18,40,-4.71,01,0.00,06,-0.35,01,-5.28,01,34.67,01,15.65,01
2000,10,1,18,45,-4.82,01,0.00,06,-0.44,01,-5.31,01,34.61,01,15.68,01
2000,10,1,18,50,-4.63,01,0.00,06,-0.25,01,-5.00,01,34.61,01,15.61,01
2000,10,1,18,55,-4.70,01,0.00,06,-0.34,01,-5.15,01,34.56,01,15.67,01
2000,10,1,19,0,-4.90,01,0.00,06,-0.52,01,-5.35,01,34.41,01,15.74,01
2000,10,1,19,5,-4.83,01,0.00,06,-0.54,01,-5.34,01,34.31,01,15.87,01
2000,10,1,19,10,-4.73,01,0.00,06,-0.47,01,-5.20,01,34.26,01,15.92,01
2000,10,1,19,15,-4.38,01,0.00,06,-0.16,01,-4.60,01,34.33,01,15.83,01
2000,10,1,19,20,-4.69,01,0.00,06,-0.28,01,-5.04,01,34.29,01,15.92,01
2000,10,1,19,25,-4.88,01,0.00,06,-0.35,01,-5.34,01,34.21,01,15.98,01
2000,10,1,19,30,-5.35,01,0.00,06,-0.92,01,-5.74,01,34.00,01,16.12,01
2000,10,1,19,35,-5.30,01,0.00,06,-0.59,01,-5.74,01,33.92,01,16.12,01
2000,10,1,19,40,-5.37,01,0.00,06,-0.69,01,-5.74,01,33.82,01,16.19,01
2000,10,1,19,45,-5.39,01,0.00,06,-0.61,01,-5.74,01,33.75,01,16.26,01
2000,10,1,19,50,-5.40,01,0.00,06,-0.48,01,-5.76,01,33.67,01,16.36,01
2000,10,1,19,55,-5.55,01,0.00,06,-0.69,01,-5.87,01,33.58,01,16.44,01
2000,10,1,20,0,-5.48,01,0.00,06,-0.58,01,-5.83,01,33.48,01,16.46,01
2000,10,1,20,5,-5.41,01,0.00,06,-0.56,01,-5.77,01,33.39,01,16.50,01
2000,10,1,20,10,-5.52,01,0.00,06,-0.68,01,-5.83,01,33.29,01,16.57,01
2000,10,1,20,15,-5.45,01,0.00,06,-0.37,01,-5.78,01,33.24,01,16.61,01
2000,10,1,20,20,-5.49,01,0.00,06,-0.32,01,-5.76,01,33.19,01,16.68,01
2000,10,1,20,25,-5.35,01,0.00,06,-0.09,01,-5.74,01,33.21,01,16.61,01
2000,10,1,20,30,-5.13,01,0.00,06,0.02,01,-5.73,01,33.28,01,16.47,01
2000,10,1,20,35,-4.82,01,0.00,06,0.13,01,-5.46,01,33.35,01,16.33,01
2000,10,1,20,40,-4.87,01,0.00,06,-0.08,01,-5.27,01,33.25,01,16.33,01
2000,10,1,20,45,-4.97,01,0.00,06,-0.18,01,-5.51,01,33.12,01,16.44,01
2000,10,1,20,50,-5.47,01,0.00,06,-0.86,01,-5.75,01,32.90,01,16.66,01
2000,10,1,20,55,-5.37,01,0.00,06,-0.78,01,-5.74,01,32.79,01,16.72,01
2000,10,1,21,0,-5.34,01,0.00,06,-0.99,01,-5.74,01,32.60,01,16.77,01
2000,10,1,21,5,-5.33,01,0.00,06,-1.07,01,-5.74,01,32.42,01,16.89,01
2000,10,1,21,10,-4.92,01,0.00,06,-0.69,01,-5.67,01,32.42,01,16.90,01
2000,10,1,21,15,-4.92,01,0.00,06,-0.71,01,-5.68,01,32.31,01,16.89,01
2000,10,1,21,20,-5.10,01,0.00,06,-1.12,01,-5.71,01,32.06,01,17.08,01
2000,10,1,21,25,-5.12,01,0.00,06,-1.13,01,-5.71,01,31.88,01,17.18,01
2000,10,1,21,30,-4.77,01,0.00,06,-0.75,01,-5.18,01,31.83,01,17.19,01
2000,10,1,21,35,-4.74,01,0.00,06,-0.68,01,-5.05,01,31.79,01,17.18,01
2000,10,1,21,40,-4.60,01,0.00,06,-0.23,01,-5.00,01,31.79,01,17.11,01
2000,10,1,21,45,-4.41,01,0.00,06,0.00,01,-4.92,01,31.87,01,17.01,01
2000,10,1,21,50,-4.32,01,0.00,06,0.03,01,-4.88,01,31.92,01,16.92,01
2000,10,1,21,55,-4.38,01,0.00,06,0.00,01,-4.92,01,31.86,01,16.97,01
2000,10,1,22,0,-4.21,01,0.00,06,-0.22,01,-4.85,01,31.76,01,17.01,01
2000,10,1,22,5,-4.01,01,0.00,06,-0.44,01,-4.39,01,31.60,01,17.11,01
2000,10,1,22,10,-3.84,01,0.00,06,-0.14,01,-4.21,01,31.56,01,17.11,01
2000,10,1,22,15,-3.35,01,0.00,06,0.00,01,-3.97,01,31.61,01,17.07,01
2000,10,1,22,20,-3.28,01,0.00,06,0.00,01,-3.74,01,31.67,01,17.04,01
2000,10,1,22,25,-3.22,01,0.00,06,0.00,01,-3.71,01,31.71,01,16.99,01
2000,10,1,22,30,-3.48,01,0.00,06,0.00,01,-3.99,01,31.64,01,17.05,01
2000,10,1,22,35,-3.77,01,0.00,06,-0.14,01,-4.11,01,31.56,01,17.04,01
2000,10,1,22,40,-3.75,01,0.00,06,-0.13,01,-4.12,01,31.50,01,17.00,01
2000,10,1,22,45,-3.75,01,0.00,06,-0.30,01,-4.11,01,31.47,01,16.98,01
2000,10,1,22,50,-3.77,01,0.00,06,-0.11,01,-4.10,01,31.40,01,16.96,01
2000,10,1,22,55,-3.48,01,0.00,06,-0.05,01,-4.06,01,31.46,01,16.91,01
2000,10,1,23,0,-3.64,01,0.00,06,-0.23,01,-4.10,01,31.36,01,16.92,01
2000,10,1,23,5,-3.68,01,0.00,06,-0.28,01,-4.10,01,31.27,01,16.94,01
2000,10,1,23,10,-3.62,01,0.00,06,-0.26,01,-4.09,01,31.22,01,16.95,01
2000,10,1,23,15,-3.57,01,0.00,06,-0.24,01,-4.09,01,31.18,01,16.94,01
2000,10,1,23,20,-4.03,01,0.00,06,-0.37,01,-4.25,01,31.09,01,16.98,01
2000,10,1,23,25,-4.18,01,0.00,06,-0.39,01,-4.67,01,31.05,01,16.99,01
2000,10,1,23,30,-3.84,01,0.00,06,-0.17,01,-4.16,01,31.06,01,16.92,01
2000,10,1,23,35,-3.41,01,0.00,06,0.00,01,-3.93,01,31.17,01,16.82,01
2000,10,1,23,40,-3.26,01,0.00,06,0.04,01,-3.72,01,31.28,01,16.75,01
2000,10,1,23,45,-3.27,01,0.00,06,-0.12,01,-3.69,01,31.25,01,16.74,01
2000,10,1,23,50,-3.81,01,0.00,06,-0.63,01,-4.10,01,31.00,01,16.92,01
2000,10,1,23,55,-4.01,01,0.00,06,-0.55,01,-4.18,01,30.90,01,16.97,01
