2002,6,1,0,5,-4.12,01,0.00,06,0.65,01,-3.77,01,30.26,01,22.48,01
2002,6,1,0,10,-4.31,01,0.00,06,0.51,01,-4.30,01,30.25,01,22.57,01
2002,6,1,0,15,-4.40,01,0.00,06,0.52,01,-4.58,01,30.22,01,22.54,01
2002,6,1,0,20,-4.60,01,0.00,06,0.23,01,-4.80,01,30.19,01,22.22,01
2002,6,1,0,25,-5.30,01,0.00,06,-0.61,01,-5.41,01,30.01,01,22.38,01
2002,6,1,0,30,-5.83,01,0.00,06,-1.10,01,-6.04,01,29.63,01,22.66,01
2002,6,1,0,35,-5.38,01,0.00,06,-0.85,01,-5.44,01,29.55,01,22.74,01
2002,6,1,0,40,-4.98,01,0.00,06,-0.84,01,-5.11,01,29.45,01,22.97,01
2002,6,1,0,45,-4.83,01,0.00,06,-0.75,01,-4.90,01,29.33,01,23.35,01
2002,6,1,0,50,-4.67,01,0.00,06,-0.49,01,-4.63,01,29.26,01,23.58,01
2002,6,1,0,55,-4.28,01,0.00,06,0.16,01,-4.04,01,29.37,01,23.45,01
2002,6,1,1,0,-4.31,01,0.00,06,0.18,01,-4.14,01,29.41,01,23.32,01
2002,6,1,1,5,-5.21,01,0.00,06,-0.73,01,-5.14,01,29.14,01,23.39,01
2002,6,1,1,10,-5.39,01,0.00,06,-0.67,01,-5.57,01,28.86,01,23.73,01
2002,6,1,1,15,-5.81,01,0.00,06,-1.31,01,-5.87,01,28.63,01,24.20,01
2002,6,1,1,20,-6.49,01,0.00,06,-1.48,01,-6.27,01,28.30,01,24.52,01
2002,6,1,1,25,-5.78,01,0.00,06,-1.36,01,-5.49,01,28.22,01,24.99,01
2002,6,1,1,30,-5.78,01,0.00,06,-1.31,01,-5.42,01,28.04,01,25.84,01
2002,6,1,1,35,-5.50,01,0.00,06,-1.18,01,-5.20,01,27.93,01,25.86,01
2002,6,1,1,40,-5.45,01,0.00,06,-1.05,01,-5.13,01,27.78,01,26.04,01
2002,6,1,1,45,-4.74,01,0.00,06,-0.50,01,-4.45,01,27.87,01,25.65,01
2002,6,1,1,50,-4.43,01,0.00,06,-0.05,01,-3.95,01,28.00,01,24.80,01
2002,6,1,1,55,-4.82,01,0.00,06,-0.36,01,-4.65,01,27.97,01,24.59,01
2002,6,1,2,0,-5.21,01,0.00,06,-0.36,01,-5.12,01,27.84,01,24.62,01
2002,6,1,2,5,-4.74,01,0.00,06,-0.05,01,-4.69,01,27.83,01,24.91,01
2002,6,1,2,10,-4.59,01,0.00,06,-0.13,01,-4.61,01,27.79,01,26.07,01
2002,6,1,2,15,-5.05,01,0.00,06,-0.53,01,-5.10,01,27.61,01,26.21,01
2002,6,1,2,20,-5.21,01,0.00,06,-0.68,01,-5.06,01,27.44,01,25.83,01
2002,6,1,2,25,-4.63,01,0.00,06,0.10,01,-4.84,01,27.39,01,26.02,01
2002,6,1,2,30,-4.58,01,0.00,06,-0.37,01,-4.82,01,27.37,01,26.31,01
2002,6,1,2,35,-4.96,01,0.00,06,-0.55,01,-5.02,01,27.13,01,26.75,01
2002,6,1,2,40,-4.17,01,0.00,06,0.11,01,-4.04,01,27.13,01,26.94,01
2002,6,1,2,45,-3.74,01,0.00,06,0.15,01,-3.29,01,27.19,01,26.72,01
2002,6,1,2,50,-3.47,01,0.00,06,0.49,01,-3.05,01,27.28,01,26.36,01
2002,6,1,2,55,-3.29,01,0.00,06,0.71,01,-3.06,01,27.44,01,26.25,01
2002,6,1,3,0,-3.53,01,0.00,06,0.68,01,-3.14,01,27.47,01,26.36,01
2002,6,1,3,5,-3.46,01,0.00,06,0.62,01,-3.26,01,27.47,01,26.46,01
2002,6,1,3,10,-3.30,01,0.00,06,0.73,01,-3.07,01,27.52,01,26.21,01
2002,6,1,3,15,-3.41,01,0.00,06,0.68,01,-3.29,01,27.56,01,26.28,01
2002,6,1,3,20,-3.29,01,0.00,06,0.89,01,-3.21,01,27.55,01,26.23,01
2002,6,1,3,25,-3.08,01,0.00,06,1.02,01,-3.08,01,27.68,01,26.21,01
2002,6,1,3,30,-3.50,01,0.00,06,0.66,01,-3.51,01,27.59,01,26.37,01
2002,6,1,3,35,-3.29,01,0.00,06,0.70,01,-3.17,01,27.59,01,26.44,01
2002,6,1,3,40,-3.38,01,0.00,06,0.52,01,-3.23,01,27.57,01,26.52,01
2002,6,1,3,45,-3.64,01,0.00,06,0.23,01,-3.72,01,27.48,01,26.68,01
2002,6,1,3,50,-4.02,01,0.00,06,-0.06,01,-3.99,01,27.38,01,26.82,01
2002,6,1,3,55,-4.49,01,0.00,06,-0.75,01,-4.69,01,27.16,01,27.36,01
2002,6,1,4,0,-4.46,01,0.00,06,-0.71,01,-4.40,01,27.02,01,27.68,01
2002,6,1,4,5,-4.24,01,0.00,06,-0.47,01,-3.95,01,26.99,01,27.74,01
2002,6,1,4,10,-4.29,01,0.00,06,-0.59,01,-4.03,01,26.88,01,28.07,01
2002,6,1,4,15,-4.10,01,0.00,06,-0.07,01,-3.93,01,26.89,01,28.00,01
2002,6,1,4,20,-3.98,01,0.00,06,-0.01,01,-3.91,01,26.88,01,27.93,01
2002,6,1,4,25,-4.09,01,0.00,06,0.02,01,-3.93,01,26.81,01,27.94,01
2002,6,1,4,30,-3.98,01,0.00,06,0.16,01,-3.88,01,26.81,01,27.91,01
2002,6,1,4,35,-4.05,01,0.00,06,-0.04,01,-3.92,01,26.76,01,28.07,01
2002,6,1,4,40,-4.22,01,0.00,06,-0.33,01,-3.97,01,26.62,01,28.28,01
2002,6,1,4,45,-4.40,01,0.00,06,-0.60,01,-4.22,01,26.45,01,28.47,01
2002,6,1,4,50,-4.38,01,0.00,06,-0.70,01,-4.25,01,26.29,01,28.56,01
2002,6,1,4,55,-4.83,01,0.00,06,-1.22,01,-4.86,01,26.05,01,28.76,01
2002,6,1,5,0,-5.61,01,0.00,06,-1.61,01,-5.57,01,25.69,01,28.85,01
2002,6,1,5,5,-6.38,01,0.00,06,-1.89,01,-6.24,01,25.44,01,28.09,01
2002,6,1,5,10,-5.15,01,0.00,06,-1.45,01,-4.91,01,25.45,01,30.39,01
2002,6,1,5,15,-2.88,01,0.00,06,-0.94,01,-2.51,01,25.61,01,31.03,01
2002,6,1,5,20,-0.53,01,0.00,06,-0.46,01,-0.17,01,25.74,01,30.12,01
2002,6,1,5,25,2.84,01,3.25,06,0.10,01,3.25,08,25.87,01,29.02,01
2002,6,1,5,30,7.86,01,8.06,06,0.48,01,8.05,01,25.87,01,29.43,01
2002,6,1,5,35,13.99,01,13.81,06,0.74,01,13.78,01,25.91,01,29.89,01
2002,6,1,5,40,22.00,01,21.03,06,0.84,01,20.98,01,25.86,01,30.28,01
2002,6,1,5,45,31.93,01,29.29,06,1.52,01,29.17,01,25.92,01,26.91,01
2002,6,1,5,50,43.74,01,38.38,06,2.65,01,38.12,01,26.24,01,25.85,01
2002,6,1,5,55,56.89,01,47.33,06,3.74,01,46.89,01,26.57,01,25.49,01
2002,6,1,6,0,70.41,01,55.61,06,4.44,01,55.00,01,26.77,01,25.57,01
2002,6,1,6,5,84.84,01,63.60,06,5.12,01,62.81,01,26.93,01,26.27,01
2002,6,1,6,10,102.13,01,72.15,06,6.05,01,71.10,01,27.32,01,26.51,01
2002,6,1,6,15,119.19,63,79.90,06,6.75,62,78.60,62,27.66,01,26.23,01
2002,6,1,6,20,135.18,67,87.15,06,7.79,66,85.50,66,28.01,01,26.01,01
2002,6,1,6,25,153.43,75,94.77,06,8.12,74,92.90,74,28.34,01,25.87,01
2002,6,1,6,30,171.53,87,101.38,06,8.35,86,99.30,86,28.60,01,25.53,01
2002,6,1,6,35,191.23,91,108.42,06,8.68,90,106.10,90,28.85,01,25.25,01
2002,6,1,6,40,210.76,91,115.20,06,9.42,90,112.50,90,29.18,01,24.89,01
2002,6,1,6,45,229.41,91,121.76,06,10.04,90,118.70,90,29.56,01,24.29,01
2002,6,1,6,50,248.90,91,128.06,06,10.41,90,124.70,90,29.91,01,23.96,01
2002,6,1,6,55,268.51,91,134.22,06,10.60,90,130.60,90,30.20,01,23.69,01
2002,6,1,7,0,289.02,91,139.77,06,11.02,90,135.80,90,30.53,01,22.63,01
2002,6,1,7,5,309.07,91,145.29,06,10.81,90,141.20,90,30.86,01,21.67,01
2002,6,1,7,10,327.83,91,150.21,06,10.12,90,146.20,90,31.07,01,21.65,01
2002,6,1,7,15,347.13,91,155.41,06,10.64,90,151.00,90,31.38,01,21.36,01
2002,6,1,7,20,367.42,91,160.57,06,10.57,90,156.00,90,31.75,01,20.78,01
2002,6,1,7,25,388.25,91,165.77,06,10.60,90,161.00,90,31.99,01,20.29,01
2002,6,1,7,30,405.60,91,170.74,06,10.58,90,165.80,90,32.22,01,19.88,01
2002,6,1,7,35,425.12,91,175.33,06,10.39,90,170.30,90,32.45,01,19.57,01
2002,6,1,7,40,444.42,91,179.76,06,10.48,90,174.50,90,32.55,01,19.44,01
2002,6,1,7,45,462.54,91,184.18,06,10.76,90,178.60,90,32.76,01,19.31,01
2002,6,1,7,50,480.73,39,415.12,06,440.30,38,179.30,38,33.05,01,19.13,01
2002,6,1,7,55,499.61,15,479.51,06,536.20,14,183.40,14,33.24,01,19.09,01
2002,6,1,8,0,519.56,15,499.42,06,549.00,14,187.20,14,33.67,01,18.85,01
2002,6,1,8,5,539.62,11,519.01,06,560.40,10,191.20,10,34.00,01,18.74,01
2002,6,1,8,10,559.25,11,538.00,06,570.90,10,194.90,10,34.34,01,18.56,01
2002,6,1,8,15,578.25,03,557.21,06,580.60,03,199.10,03,34.66,01,18.36,01
2002,6,1,8,20,596.43,15,575.76,06,589.30,14,203.10,14,34.69,01,18.31,01
2002,6,1,8,25,612.80,11,592.98,06,595.90,10,207.00,10,34.64,01,18.26,01
2002,6,1,8,30,630.27,03,611.37,06,605.40,03,210.10,03,34.81,01,18.15,01
2002,6,1,8,35,645.91,11,628.60,06,614.90,10,211.90,10,35.31,01,17.83,01
2002,6,1,8,40,661.20,03,645.73,06,622.50,03,214.80,03,35.58,01,17.74,01
2002,6,1,8,45,678.96,03,665.10,06,633.20,03,217.70,03,36.13,01,17.14,01
2002,6,1,8,50,696.68,03,682.73,06,641.30,03,220.60,03,36.47,01,16.58,01
2002,6,1,8,55,715.94,03,700.80,06,651.30,03,222.50,03,36.84,01,16.39,01
2002,6,1,9,0,731.94,03,716.77,06,657.70,03,224.90,03,37.01,01,15.91,01
2002,6,1,9,5,748.88,03,732.20,06,663.30,03,227.40,03,37.24,01,15.60,01
2002,6,1,9,10,765.54,03,747.15,06,668.60,03,229.70,03,37.50,01,15.36,01
2002,6,1,9,15,780.14,11,759.58,06,670.40,10,232.30,10,37.77,01,15.10,01
2002,6,1,9,20,795.68,11,773.46,06,675.10,10,234.20,10,37.92,01,15.02,01
2002,6,1,9,25,812.16,11,788.68,06,681.70,10,236.00,10,38.13,01,14.60,01
2002,6,1,9,30,826.60,03,801.43,06,685.50,03,237.70,03,38.26,01,14.49,01
2002,6,1,9,35,840.00,03,813.65,06,689.30,03,239.00,03,38.37,01,14.53,01
2002,6,1,9,40,854.33,11,828.40,06,696.40,10,240.20,10,38.46,01,14.49,01
2002,6,1,9,45,867.84,11,840.98,06,700.00,10,242.30,10,38.90,01,14.19,01
2002,6,1,9,50,880.95,11,854.11,06,705.00,10,243.90,10,39.05,01,14.18,01
2002,6,1,9,55,894.05,11,865.86,06,707.00,10,246.90,10,39.37,01,13.87,01
2002,6,1,10,0,905.15,11,876.72,06,708.00,10,250.10,10,39.77,01,13.62,01
2002,6,1,10,5,917.22,11,886.33,06,711.00,10,250.50,10,39.56,01,13.77,01
2002,6,1,10,10,928.28,11,898.75,06,716.00,10,252.10,10,39.80,01,13.73,01
2002,6,1,10,15,936.39,11,906.63,06,716.00,10,253.90,10,39.90,01,13.81,01
2002,6,1,10,20,944.47,11,917.30,06,719.00,10,256.00,10,40.22,01,13.83,01
2002,6,1,10,25,953.74,11,924.60,06,720.00,10,256.80,10,40.20,01,13.81,01
2002,6,1,10,30,962.27,11,934.11,06,723.00,10,258.20,10,40.33,01,13.69,01
2002,6,1,10,35,969.80,11,940.25,06,723.00,10,259.30,10,40.26,01,13.82,01
2002,6,1,10,40,978.32,11,946.63,06,723.00,10,260.90,10,40.27,01,13.99,01
2002,6,1,10,45,984.87,11,952.51,06,723.00,10,262.30,10,40.41,01,14.00,01
2002,6,1,10,50,991.41,03,961.00,06,726.00,03,263.70,03,40.75,01,13.85,01
2002,6,1,10,55,1000.89,03,969.10,06,730.00,03,264.00,03,40.97,01,13.63,01
2002,6,1,11,0,1007.42,03,975.64,06,731.00,03,265.90,03,41.27,01,13.44,01
2002,6,1,11,5,1012.86,03,980.70,06,732.00,03,266.60,03,41.08,01,13.46,01
2002,6,1,11,10,1018.25,03,985.00,06,732.00,03,267.80,03,41.05,01,13.28,01
2002,6,1,11,15,1013.85,11,982.17,06,721.00,10,273.00,10,41.24,01,13.09,01
2002,6,1,11,20,1016.30,11,982.50,06,716.00,10,275.80,10,41.15,01,13.08,01
2002,6,1,11,25,1020.71,11,985.74,06,718.00,10,274.90,10,41.12,01,13.01,01
2002,6,1,11,30,1025.11,11,988.42,06,716.00,10,277.70,10,41.46,01,12.85,01
2002,6,1,11,35,1023.66,15,986.02,06,710.00,14,279.70,14,41.50,01,12.72,01
2002,6,1,11,40,1025.15,15,987.39,06,709.00,14,280.80,14,41.53,01,12.74,01
2002,6,1,11,45,1027.62,11,991.95,06,712.00,10,281.40,10,41.89,01,12.47,01
2002,6,1,11,50,1027.20,11,988.83,06,710.00,10,279.60,10,41.45,01,12.71,01
2002,6,1,11,55,1022.97,11,984.42,06,707.00,10,277.80,10,41.18,01,12.73,01
2002,6,1,12,0,1019.94,11,980.92,06,700.00,10,281.20,10,41.72,01,12.60,01
2002,6,1,12,5,1025.02,11,983.42,06,701.00,10,282.90,10,41.65,01,12.63,01
2002,6,1,12,10,1024.42,11,982.53,06,702.00,10,281.50,10,41.74,01,12.53,01
2002,6,1,12,15,1019.98,15,971.68,06,690.80,14,282.60,14,41.47,01,12.66,01
2002,6,1,12,20,1016.54,15,965.94,06,687.70,14,281.00,14,41.62,01,12.65,01
2002,6,1,12,25,1017.00,15,964.13,06,685.60,14,282.60,14,41.83,01,12.50,01
2002,6,1,12,30,1015.52,15,961.72,06,685.80,14,281.60,14,42.02,01,12.38,01
2002,6,1,12,35,1007.21,19,952.62,06,678.30,18,281.80,18,42.16,01,12.31,01
2002,6,1,12,40,997.91,19,939.33,06,667.80,18,281.00,18,41.96,01,12.38,01
2002,6,1,12,45,988.61,23,923.48,06,654.60,22,280.50,22,41.83,01,12.39,01
2002,6,1,12,50,984.18,23,911.23,06,643.00,22,282.20,22,42.24,01,12.29,01
2002,6,1,12,55,987.59,23,902.99,06,636.60,22,283.00,22,42.81,01,11.60,01
2002,6,1,13,0,985.02,23,902.91,06,641.20,22,281.50,22,42.68,01,11.59,01
2002,6,1,13,5,975.54,27,888.53,06,629.10,26,282.10,26,42.45,01,11.68,01
2002,6,1,13,10,966.05,27,875.42,06,622.00,26,279.30,26,42.36,01,11.73,01
2002,6,1,13,15,961.46,27,874.79,06,628.70,26,276.00,26,42.85,01,11.63,01
2002,6,1,13,20,950.98,23,865.00,06,625.00,22,273.70,22,42.33,01,11.95,01
2002,6,1,13,25,937.55,23,852.92,06,619.60,22,270.90,22,42.50,01,11.83,01
2002,6,1,13,30,924.12,27,833.14,06,607.20,26,267.10,26,43.04,01,11.56,01
2002,6,1,13,35,917.55,31,811.84,06,587.90,30,268.20,30,43.19,01,11.42,01
2002,6,1,13,40,915.29,35,801.30,06,579.50,34,270.00,34,42.93,01,11.40,01
2002,6,1,13,45,912.09,31,804.78,06,593.10,30,265.90,30,42.76,01,11.33,01
2002,6,1,13,50,906.92,35,797.70,06,591.70,34,265.20,34,42.69,01,11.48,01
2002,6,1,13,55,889.92,39,774.91,06,573.10,38,264.30,38,42.51,01,11.53,01
2002,6,1,14,0,879.80,39,761.19,06,565.20,38,262.90,38,42.74,01,11.39,01
2002,6,1,14,5,864.73,39,748.28,06,558.30,38,261.50,38,42.91,01,11.42,01
2002,6,1,14,10,856.54,35,741.24,06,552.70,34,264.90,34,43.12,01,11.42,01
2002,6,1,14,15,841.52,43,720.67,06,533.30,42,266.60,42,42.74,01,11.58,01
2002,6,1,14,20,834.10,39,706.21,06,524.70,38,265.10,38,42.35,01,11.74,01
2002,6,1,14,25,822.69,43,693.28,06,519.50,42,262.30,42,42.41,01,11.60,01
2002,6,1,14,30,809.26,47,681.84,06,511.30,46,263.50,46,42.92,01,11.21,01
2002,6,1,14,35,795.78,47,672.07,06,511.10,46,259.90,46,42.63,01,11.45,01
2002,6,1,14,40,794.20,51,661.93,06,507.10,50,259.10,50,42.88,01,11.38,01
2002,6,1,14,45,780.64,47,646.68,06,498.70,46,256.70,46,42.92,01,11.37,01
2002,6,1,14,50,757.03,47,630.67,06,495.60,46,249.40,46,42.87,01,11.44,01
2002,6,1,14,55,741.28,43,618.54,06,485.30,42,251.50,42,43.42,01,11.16,01
2002,6,1,15,0,723.30,47,606.64,06,478.10,46,251.40,46,43.11,01,11.22,01
2002,6,1,15,5,705.27,47,586.01,06,464.20,46,247.40,46,43.35,01,11.14,01
2002,6,1,15,10,685.98,43,567.54,06,458.70,42,239.30,42,43.03,01,11.21,01
2002,6,1,15,15,667.23,43,554.65,06,459.70,42,232.20,42,43.22,01,11.16,01
2002,6,1,15,20,650.95,47,540.34,06,453.90,46,228.50,46,43.21,01,11.17,01
2002,6,1,15,25,636.85,47,521.43,06,433.00,46,230.30,46,43.32,01,11.00,01
2002,6,1,15,30,620.08,51,503.21,06,417.10,50,229.00,50,43.25,01,11.00,01
2002,6,1,15,35,599.88,55,484.61,06,403.60,54,225.40,54,42.63,01,11.19,01
2002,6,1,15,40,580.07,51,470.88,06,398.50,50,221.10,50,42.25,01,11.31,01
2002,6,1,15,45,558.28,47,459.12,06,401.90,46,213.50,46,42.49,01,11.26,01
2002,6,1,15,50,541.58,51,440.95,06,390.50,50,208.50,50,42.92,01,11.15,01
2002,6,1,15,55,524.07,47,420.24,06,365.60,46,208.50,46,43.06,01,11.02,01
2002,6,1,16,0,503.73,47,405.34,06,357.90,46,203.90,46,43.09,01,11.02,01
2002,6,1,16,5,485.19,47,394.05,06,356.30,46,199.40,46,43.18,01,11.00,01
2002,6,1,16,10,464.33,47,378.99,06,347.60,46,194.90,46,42.66,01,11.14,01
2002,6,1,16,15,447.21,47,364.99,06,337.60,46,191.90,46,42.74,01,11.18,01
2002,6,1,16,20,424.93,43,346.97,06,325.40,42,185.70,42,42.48,01,11.28,01
2002,6,1,16,25,404.78,43,331.37,06,313.30,42,181.50,42,42.65,01,11.22,01
2002,6,1,16,30,383.64,43,317.28,06,306.30,42,176.10,42,42.75,01,11.20,01
2002,6,1,16,35,366.08,35,306.66,06,303.50,34,172.10,34,42.97,01,11.11,01
2002,6,1,16,40,348.86,35,295.02,06,284.10,34,174.10,34,42.81,01,11.10,01
2002,6,1,16,45,327.18,31,280.10,06,264.60,30,172.20,30,42.30,01,11.27,01
2002,6,1,16,50,304.96,27,267.02,06,254.30,26,167.90,26,42.40,01,11.28,01
2002,6,1,16,55,284.65,19,254.74,06,240.90,18,165.20,18,42.30,01,11.25,01
2002,6,1,17,0,265.17,15,243.53,06,225.00,14,164.00,14,42.16,01,11.12,01
2002,6,1,17,5,244.58,03,230.98,06,207.60,03,161.40,03,42.23,01,11.05,01
2002,6,1,17,10,226.25,03,220.28,06,190.00,03,160.10,03,42.22,01,11.04,01
2002,6,1,17,15,206.04,03,204.17,06,178.60,03,150.90,03,42.19,01,11.08,01
2002,6,1,17,20,186.68,03,189.46,06,166.10,03,143.00,03,42.36,01,11.03,01
2002,6,1,17,25,166.14,03,172.00,06,150.90,03,132.60,03,42.45,01,10.98,01
2002,6,1,17,30,148.97,03,156.93,06,133.80,03,124.50,03,42.07,01,11.12,01
2002,6,1,17,35,131.87,10,140.68,06,119.30,11,114.00,11,41.81,01,11.18,01
2002,6,1,17,40,112.64,10,120.88,06,101.90,11,100.00,11,41.69,01,11.22,01
2002,6,1,17,45,94.90,03,102.87,06,86.30,03,86.80,03,41.65,01,11.24,01
2002,6,1,17,50,80.01,10,86.74,06,70.10,11,75.00,11,41.61,01,11.31,01
2002,6,1,17,55,68.23,01,71.20,06,52.48,01,63.40,01,41.52,01,11.55,01
2002,6,1,18,0,54.97,01,57.61,06,37.29,01,52.76,01,41.40,01,11.57,01
2002,6,1,18,5,43.23,01,44.89,06,25.68,01,42.03,01,41.25,01,11.38,01
2002,6,1,18,10,31.82,01,32.68,06,15.13,01,31.28,01,41.07,01,11.69,01
2002,6,1,18,15,22.12,01,22.44,06,7.24,01,21.90,01,40.86,01,11.87,01
2002,6,1,18,20,14.29,01,14.32,06,-0.37,01,14.34,01,40.58,01,12.23,01
2002,6,1,18,25,8.09,01,8.16,06,-1.52,01,8.22,01,40.37,01,12.24,01
2002,6,1,18,30,1.59,01,1.73,06,-2.16,01,1.78,01,40.09,01,12.26,01
2002,6,1,18,35,-2.16,01,-1.76,06,-2.01,01,-1.75,01,39.99,01,12.11,01
2002,6,1,18,40,-5.30,01,0.00,06,-2.18,01,-4.88,01,39.83,01,12.23,01
2002,6,1,18,45,-7.04,01,0.00,06,-2.35,01,-6.69,01,39.55,01,12.41,01
2002,6,1,18,50,-8.59,01,0.00,06,-2.48,01,-8.11,01,39.24,01,12.58,01
2002,6,1,18,55,-9.02,01,0.00,06,-2.54,01,-8.29,01,39.01,01,12.74,01
2002,6,1,19,0,-8.57,01,0.00,06,-2.44,01,-8.12,01,38.83,01,12.76,01
2002,6,1,19,5,-9.17,01,0.00,06,-2.64,01,-8.36,01,38.50,01,12.87,01
2002,6,1,19,10,-9.19,01,0.00,06,-2.61,01,-8.32,01,38.22,01,13.05,01
2002,6,1,19,15,-8.76,01,0.00,06,-2.51,01,-8.20,01,38.00,01,13.37,01
2002,6,1,19,20,-8.91,01,0.00,06,-2.57,01,-8.28,01,37.75,01,13.54,01
2002,6,1,19,25,-8.50,01,0.00,06,-2.41,01,-7.91,01,37.54,01,13.53,01
2002,6,1,19,30,-8.21,01,0.00,06,-2.22,01,-7.64,01,37.41,01,13.42,01
2002,6,1,19,35,-7.85,01,0.00,06,-1.86,01,-7.21,01,37.35,01,13.44,01
2002,6,1,19,40,-8.15,01,0.00,06,-2.04,01,-7.57,01,37.19,01,13.55,01
2002,6,1,19,45,-8.70,01,0.00,06,-2.34,01,-8.26,01,36.91,01,13.75,01
2002,6,1,19,50,-8.72,01,0.00,06,-2.50,01,-8.35,01,36.70,01,14.21,01
2002,6,1,19,55,-8.93,01,0.00,06,-2.71,01,-8.61,01,36.35,01,15.34,01
2002,6,1,20,0,-8.96,01,0.00,06,-2.77,01,-8.61,01,36.02,01,15.97,01
2002,6,1,20,5,-8.92,01,0.00,06,-2.71,01,-8.46,01,35.77,01,15.68,01
2002,6,1,20,10,-8.83,01,0.00,06,-2.53,01,-8.35,01,35.57,01,15.34,01
2002,6,1,20,15,-8.20,01,0.00,06,-2.42,01,-8.21,01,35.41,01,15.60,01
2002,6,1,20,20,-7.93,01,0.00,06,-2.37,01,-7.66,01,35.28,01,15.72,01
2002,6,1,20,25,-7.97,01,0.00,06,-2.33,01,-7.70,01,35.10,01,15.75,01
2002,6,1,20,30,-7.65,01,0.00,06,-2.17,01,-7.26,01,34.89,01,16.16,01
2002,6,1,20,35,-7.43,01,0.00,06,-2.02,01,-7.07,01,34.81,01,17.17,01
2002,6,1,20,40,-7.58,01,0.00,06,-2.13,01,-7.28,01,34.58,01,17.77,01
2002,6,1,20,45,-7.67,01,0.00,06,-2.18,01,-7.37,01,34.27,01,18.32,01
2002,6,1,20,50,-7.20,01,0.00,06,-1.78,01,-6.71,01,34.23,01,18.04,01
2002,6,1,20,55,-7.15,01,0.00,06,-1.79,01,-6.68,01,34.13,01,17.81,01
2002,6,1,21,0,-7.30,01,0.00,06,-1.84,01,-7.02,01,33.95,01,18.28,01
2002,6,1,21,5,-7.53,01,0.00,06,-1.86,01,-7.26,01,33.79,01,18.49,01
2002,6,1,21,10,-7.23,01,0.00,06,-1.71,01,-6.79,01,33.72,01,18.77,01
2002,6,1,21,15,-7.11,01,0.00,06,-1.65,01,-6.69,01,33.62,01,18.72,01
2002,6,1,21,20,-6.73,01,0.00,06,-1.54,01,-6.23,01,33.56,01,17.48,01
2002,6,1,21,25,-6.42,01,0.00,06,-1.19,01,-5.70,01,33.48,01,16.80,01
2002,6,1,21,30,-6.24,01,0.00,06,-1.04,01,-5.68,01,33.42,01,16.69,01
2002,6,1,21,35,-6.88,01,0.00,06,-1.26,01,-6.39,01,33.18,01,16.79,01
2002,6,1,21,40,-6.50,01,0.00,06,-0.97,01,-5.95,01,33.12,01,16.88,01
2002,6,1,21,45,-7.38,01,0.00,06,-1.71,01,-7.29,01,32.81,01,16.98,01
2002,6,1,21,50,-6.09,01,0.00,06,-0.34,01,-5.80,01,32.88,01,16.99,01
2002,6,1,21,55,-5.30,01,0.00,06,-0.17,01,-5.18,01,33.10,01,16.57,01
2002,6,1,22,0,-5.74,01,0.00,06,-0.66,01,-5.67,01,32.97,01,16.54,01
2002,6,1,22,5,-6.37,01,0.00,06,-1.19,01,-6.46,01,32.62,01,16.75,01
2002,6,1,22,10,-6.32,01,0.00,06,-1.11,01,-6.25,01,32.47,01,16.82,01
2002,6,1,22,15,-6.26,01,0.00,06,-1.07,01,-5.97,01,32.43,01,16.76,01
2002,6,1,22,20,-6.62,01,0.00,06,-1.52,01,-6.55,01,32.23,01,16.77,01
2002,6,1,22,25,-7.22,01,0.00,06,-1.92,01,-7.16,01,31.88,01,16.87,01
2002,6,1,22,30,-7.32,01,0.00,06,-1.84,01,-7.25,01,31.64,01,17.05,01
2002,6,1,22,35,-6.93,01,0.00,06,-1.81,01,-6.63,01,31.50,01,17.20,01
2002,6,1,22,40,-6.58,01,0.00,06,-1.65,01,-6.31,01,31.26,01,17.88,01
2002,6,1,22,45,-6.22,01,0.00,06,-1.24,01,-5.73,01,31.12,01,18.23,01
2002,6,1,22,50,-6.32,01,0.00,06,-1.18,01,-5.83,01,31.07,01,18.24,01
2002,6,1,22,55,-6.42,01,0.00,06,-1.22,01,-6.25,01,30.93,01,18.22,01
2002,6,1,23,0,-6.46,01,0.00,06,-1.31,01,-6.33,01,30.80,01,18.15,01
2002,6,1,23,5,-6.63,01,0.00,06,-1.19,01,-6.42,01,30.64,01,18.08,01
2002,6,1,23,10,-6.17,01,0.00,06,-0.99,01,-5.80,01,30.65,01,17.90,01
2002,6,1,23,15,-6.04,01,0.00,06,-0.89,01,-5.86,01,30.56,01,17.88,01
2002,6,1,23,20,-5.79,01,0.00,06,-0.92,01,-5.67,01,30.49,01,17.89,01
2002,6,1,23,25,-5.98,01,0.00,06,-1.07,01,-5.81,01,30.36,01,17.95,01
2002,6,1,23,30,-5.70,01,0.00,06,-0.90,01,-5.67,01,30.30,01,18.02,01
2002,6,1,23,35,-5.94,01,0.00,06,-1.16,01,-5.95,01,30.21,01,17.91,01
2002,6,1,23,40,-6.95,01,0.00,06,-1.60,01,-6.63,01,29.85,01,18.50,01
2002,6,1,23,45,-6.45,01,0.00,06,-1.03,01,-6.03,01,29.80,01,19.27,01
2002,6,1,23,50,-5.79,01,0.00,06,-0.69,01,-5.35,01,29.99,01,19.51,01
2002,6,1,23,55,-5.62,01,0.00,06,-0.71,01,-5.30,01,30.12,01,20.24,01
2002,6,2,0,0,-5.64,01,0.00,06,-0.51,01,-5.24,01,30.07,01,21.30,01
2002,6,2,0,5,-5.45,01,0.00,06,-0.22,01,-4.80,01,29.99,01,21.27,01
