2002,1,1,0,5,-1.69,01,0.00,06,0.53,01,-1.60,01,25.77,01,82.80,01
2002,1,1,0,10,-1.72,01,0.00,06,0.50,01,-1.70,01,25.77,01,82.70,01
2002,1,1,0,15,-1.97,01,0.00,06,0.42,01,-2.02,01,25.78,01,82.60,01
2002,1,1,0,20,-1.85,01,0.00,06,0.44,01,-1.67,01,25.78,01,82.70,01
2002,1,1,0,25,-1.90,01,0.00,06,0.31,01,-1.64,01,25.77,01,82.60,01
2002,1,1,0,30,-1.81,01,0.00,06,0.46,01,-1.62,01,25.71,01,82.70,01
2002,1,1,0,35,-1.42,01,0.00,06,0.76,01,-1.09,01,25.71,01,82.30,01
2002,1,1,0,40,-1.00,01,0.00,06,0.88,01,-0.80,01,25.77,01,81.60,01
2002,1,1,0,45,-0.91,01,0.00,06,0.96,01,-0.85,01,25.92,01,81.00,01
2002,1,1,0,50,-0.86,01,0.00,06,1.24,01,-0.72,01,26.17,01,80.20,01
2002,1,1,0,55,-0.67,01,0.00,06,1.57,01,-0.23,01,26.50,01,80.00,01
2002,1,1,1,0,-0.71,01,0.00,06,1.48,01,-0.35,01,26.74,01,79.90,01
2002,1,1,1,5,-0.54,01,0.00,06,1.57,01,-0.07,01,26.95,01,80.40,01
2002,1,1,1,10,-1.14,01,0.00,06,1.23,01,-0.74,01,26.99,01,80.20,01
2002,1,1,1,15,-1.04,01,0.00,06,0.87,01,-0.86,01,27.00,01,80.20,01
2002,1,1,1,20,-1.58,01,0.00,06,0.79,01,-1.51,01,26.97,01,79.90,01
2002,1,1,1,25,-1.45,01,0.00,06,0.71,01,-1.16,01,26.98,01,79.50,01
2002,1,1,1,30,-1.49,01,0.00,06,0.68,01,-1.14,01,27.01,01,79.90,01
2002,1,1,1,35,-1.70,01,0.00,06,0.44,01,-1.54,01,27.00,01,80.50,01
2002,1,1,1,40,-1.72,01,0.00,06,0.34,01,-1.59,01,26.97,01,81.20,01
2002,1,1,1,45,-1.74,01,0.00,06,0.26,01,-1.59,01,26.93,01,81.00,01
2002,1,1,1,50,-1.68,01,0.00,06,0.26,01,-1.56,01,26.94,01,81.20,01
2002,1,1,1,55,-1.64,01,0.00,06,0.37,01,-1.42,01,26.95,01,82.00,01
2002,1,1,2,0,-1.48,01,0.00,06,0.32,01,-1.22,01,26.90,01,82.10,01
2002,1,1,2,5,-1.56,01,0.00,06,0.20,01,-1.37,01,26.84,01,82.00,01
2002,1,1,2,10,-1.72,01,0.00,06,0.10,01,-1.59,01,26.80,01,82.50,01
2002,1,1,2,15,-1.80,01,0.00,06,0.00,01,-1.59,01,26.74,01,82.50,01
2002,1,1,2,20,-3.71,01,0.00,06,0.05,01,-1.83,01,26.69,01,82.70,01
2002,1,1,2,25,-5.31,01,0.00,06,-0.11,01,-2.47,01,26.64,01,83.30,01
2002,1,1,2,30,-3.08,01,0.00,06,0.34,01,-1.47,01,26.70,01,83.80,01
2002,1,1,2,35,-2.98,01,0.00,06,0.21,01,-2.06,01,26.63,01,83.90,01
2002,1,1,2,40,-3.32,01,0.00,06,0.38,01,-2.55,01,26.53,01,84.20,01
2002,1,1,2,45,-3.02,01,0.00,06,0.46,01,-2.70,01,26.48,01,84.50,01
2002,1,1,2,50,-4.34,01,0.00,06,0.28,01,-3.96,01,26.45,01,84.80,01
2002,1,1,2,55,-3.45,01,0.00,06,0.41,01,-3.04,01,26.42,01,85.20,01
2002,1,1,3,0,-1.79,01,0.00,06,0.52,01,-1.61,01,26.43,01,85.90,01
2002,1,1,3,5,-1.49,01,0.00,06,0.71,01,-1.29,01,26.43,01,85.90,01
2002,1,1,3,10,-1.07,01,0.00,06,0.77,01,-0.90,01,26.52,01,86.20,01
2002,1,1,3,15,-0.97,01,0.00,06,0.74,01,-0.84,01,26.57,01,87.00,01
2002,1,1,3,20,-1.12,01,0.00,06,0.55,01,-0.91,01,26.54,01,87.50,01
2002,1,1,3,25,-1.26,01,0.00,06,0.37,01,-1.02,01,26.52,01,87.60,01
2002,1,1,3,30,-1.24,01,0.00,06,0.25,01,-1.13,01,26.52,01,87.90,01
2002,1,1,3,35,-1.41,01,0.00,06,0.16,01,-1.24,01,26.51,01,88.20,01
2002,1,1,3,40,-1.53,01,0.00,06,0.11,01,-1.28,01,26.50,01,88.20,01
2002,1,1,3,45,-1.54,01,0.00,06,0.09,01,-1.37,01,26.52,01,88.40,01
2002,1,1,3,50,-1.63,01,0.00,06,0.01,01,-1.49,01,26.49,01,88.50,01
2002,1,1,3,55,-1.70,01,0.00,06,-0.08,01,-1.59,01,26.47,01,88.90,01
2002,1,1,4,0,-1.71,01,0.00,06,-0.24,01,-1.59,01,26.42,01,88.90,01
2002,1,1,4,5,-1.77,01,0.00,06,-0.19,01,-1.65,01,26.39,01,89.10,01
2002,1,1,4,10,-2.19,01,0.00,06,-0.26,01,-2.31,01,26.35,01,89.20,01
2002,1,1,4,15,-1.84,01,0.00,06,0.10,01,-2.39,01,26.29,01,89.20,01
2002,1,1,4,20,-2.34,01,0.00,06,-0.14,01,-2.61,01,26.27,01,89.10,01
2002,1,1,4,25,-3.21,01,0.00,06,-0.25,01,-3.18,01,26.21,01,89.20,01
2002,1,1,4,30,-3.46,01,0.00,06,-0.55,01,-3.18,01,26.16,01,89.50,01
2002,1,1,4,35,-3.39,01,0.00,06,-0.57,01,-2.94,01,26.10,01,89.80,01
2002,1,1,4,40,-3.43,01,0.00,06,-0.56,01,-3.18,01,26.02,01,89.90,01
2002,1,1,4,45,-3.24,01,0.00,06,-0.38,01,-3.04,01,25.97,01,90.30,01
2002,1,1,4,50,-2.60,01,0.00,06,-0.25,01,-2.41,01,26.02,01,90.40,01
2002,1,1,4,55,-2.61,01,0.00,06,-0.22,01,-2.53,01,25.99,01,90.50,01
2002,1,1,5,0,-2.05,01,0.00,06,0.12,01,-2.16,01,25.97,01,91.00,01
2002,1,1,5,5,-1.74,01,0.00,06,0.06,01,-1.67,01,25.91,01,90.70,01
2002,1,1,5,10,-1.71,01,0.00,06,-0.39,01,-1.64,01,25.53,01,90.00,01
2002,1,1,5,15,-1.72,01,0.00,06,-0.52,01,-1.59,01,25.31,01,89.70,01
2002,1,1,5,20,-1.74,01,0.00,06,-0.64,01,-1.64,01,25.21,01,89.60,01
2002,1,1,5,25,-1.75,01,0.00,06,-0.73,01,-1.82,01,25.09,01,89.70,01
2002,1,1,5,30,-1.71,01,0.00,06,-0.57,01,-1.59,01,25.04,01,89.50,01
2002,1,1,5,35,-1.72,01,0.00,06,-0.48,01,-1.59,01,25.01,01,89.50,01
2002,1,1,5,40,-1.69,01,0.00,06,-0.33,01,-1.59,01,24.99,01,89.40,01
2002,1,1,5,45,-1.44,01,0.00,06,-0.23,01,-1.56,01,24.98,01,89.30,01
2002,1,1,5,50,-1.51,01,0.00,06,-0.32,01,-1.60,01,24.94,01,89.40,01
2002,1,1,5,55,-1.70,01,0.00,06,-0.50,01,-1.68,01,24.87,01,89.70,01
2002,1,1,6,0,-1.71,01,0.00,06,-0.46,01,-1.60,01,24.83,01,89.90,01
2002,1,1,6,5,-1.68,01,0.00,06,-0.40,01,-1.60,01,24.78,01,90.20,01
2002,1,1,6,10,-1.37,01,0.00,06,-0.21,01,-1.60,01,24.78,01,90.20,01
2002,1,1,6,15,-1.34,01,0.00,06,-0.16,01,-1.55,01,24.79,01,90.20,01
2002,1,1,6,20,-1.31,01,0.00,06,-0.12,01,-1.56,01,24.78,01,90.20,01
2002,1,1,6,25,-1.33,01,0.00,06,-0.26,01,-1.42,01,24.77,01,90.30,01
2002,1,1,6,30,-2.10,01,0.00,06,-0.54,01,-2.06,01,24.75,01,90.40,01
2002,1,1,6,35,-2.64,01,0.00,06,-0.86,01,-2.71,01,24.70,01,90.70,01
2002,1,1,6,40,-1.47,01,0.00,06,-0.66,01,-1.66,01,24.62,01,90.90,01
2002,1,1,6,45,0.41,01,0.27,06,-0.17,01,0.27,01,24.56,01,91.20,01
2002,1,1,6,50,3.17,01,2.84,06,0.19,01,2.83,01,24.58,01,91.40,01
2002,1,1,6,55,6.44,01,6.01,06,0.37,01,5.99,01,24.57,01,91.30,01
2002,1,1,7,0,9.01,01,8.52,06,0.70,01,8.47,01,24.53,01,91.40,01
2002,1,1,7,5,9.39,01,9.06,06,2.60,01,8.83,01,24.50,01,91.50,01
2002,1,1,7,10,9.09,01,8.69,06,0.59,01,8.63,01,24.50,01,91.60,01
2002,1,1,7,15,12.76,01,11.85,06,0.16,01,11.83,01,24.50,01,91.60,01
2002,1,1,7,20,18.56,01,17.85,06,0.37,01,17.80,01,24.52,01,91.70,01
2002,1,1,7,25,28.04,01,27.48,06,0.59,01,27.39,01,24.59,01,91.60,01
2002,1,1,7,30,41.53,01,40.87,06,0.73,01,40.74,01,24.65,01,91.40,01
2002,1,1,7,35,52.09,03,51.40,06,0.85,03,51.23,03,24.73,01,91.10,01
2002,1,1,7,40,58.01,03,56.92,06,1.01,03,56.70,03,24.75,01,91.00,01
2002,1,1,7,45,78.77,03,77.08,06,4.69,03,76.00,03,24.80,01,91.10,01
2002,1,1,7,50,98.18,03,96.02,06,28.65,03,88.90,03,24.91,01,91.20,01
2002,1,1,7,55,102.77,03,100.41,06,33.51,03,91.50,03,25.10,01,91.10,01
2002,1,1,8,0,90.34,03,89.03,06,5.77,03,87.40,03,25.24,01,90.60,01
2002,1,1,8,5,86.75,03,86.25,06,3.84,03,85.10,03,25.39,01,90.30,01
2002,1,1,8,10,108.59,03,107.34,06,6.11,03,105.40,03,25.52,01,89.90,01
2002,1,1,8,15,114.79,03,112.81,06,5.13,03,111.10,03,25.64,01,89.20,01
2002,1,1,8,20,130.40,03,128.02,06,6.05,03,125.90,03,25.74,01,88.20,01
2002,1,1,8,25,173.52,03,169.15,06,37.56,03,155.40,03,25.83,01,88.00,01
2002,1,1,8,30,186.74,03,182.38,06,60.39,03,159.30,03,26.08,01,87.50,01
2002,1,1,8,35,179.13,03,175.69,06,6.27,03,173.20,03,26.18,01,87.20,01
2002,1,1,8,40,219.69,03,212.14,06,29.85,03,199.80,03,26.21,01,87.40,01
2002,1,1,8,45,395.47,15,370.75,06,243.90,14,266.20,14,26.32,01,88.10,01
2002,1,1,8,50,393.20,15,371.60,06,198.80,14,283.40,14,26.52,01,87.90,01
2002,1,1,8,55,434.75,15,410.22,06,297.40,14,273.90,14,26.62,01,87.90,01
2002,1,1,9,0,237.14,03,229.48,06,21.32,03,219.40,03,26.67,01,87.80,01
2002,1,1,9,5,270.65,03,260.15,06,73.40,03,224.40,03,26.76,01,86.80,01
2002,1,1,9,10,241.44,03,234.57,06,8.52,03,230.30,03,26.74,01,86.50,01
2002,1,1,9,15,519.72,15,491.24,06,302.50,14,335.60,14,26.84,01,86.60,01
2002,1,1,9,20,456.04,15,434.13,06,233.10,14,311.10,14,27.25,01,85.30,01
2002,1,1,9,25,551.00,15,522.55,06,382.30,14,315.80,14,27.67,01,83.40,01
2002,1,1,9,30,618.24,19,588.15,06,456.10,18,335.70,18,27.77,01,82.60,01
2002,1,1,9,35,548.16,11,519.04,06,349.80,10,321.10,10,27.74,01,81.60,01
2002,1,1,9,40,492.68,11,468.57,06,325.60,10,280.40,10,27.77,01,81.60,01
2002,1,1,9,45,348.52,03,335.97,06,148.00,03,248.70,03,27.95,01,80.60,01
2002,1,1,9,50,275.61,03,268.15,06,29.70,03,250.30,03,27.56,01,81.60,01
2002,1,1,9,55,238.34,03,231.92,06,4.12,03,229.40,03,27.45,01,81.80,01
2002,1,1,10,0,228.14,03,221.11,06,23.14,03,206.70,03,27.50,01,82.20,01
2002,1,1,10,5,226.36,03,220.92,06,3.35,03,218.80,03,27.45,01,82.70,01
2002,1,1,10,10,266.98,03,259.24,06,37.54,03,235.10,03,27.39,01,83.40,01
2002,1,1,10,15,343.97,03,331.73,06,77.40,03,281.20,03,27.52,01,83.70,01
2002,1,1,10,20,469.54,03,446.48,06,215.80,03,303.60,03,27.70,01,84.00,01
2002,1,1,10,25,527.27,11,498.10,06,276.60,10,312.50,10,27.85,01,83.80,01
2002,1,1,10,30,390.88,03,372.03,06,116.30,03,293.00,03,28.10,01,82.10,01
2002,1,1,10,35,538.00,15,510.30,06,303.90,14,301.30,14,28.29,01,80.00,01
2002,1,1,10,40,493.03,11,465.49,06,216.80,10,314.70,10,28.28,01,79.10,01
2002,1,1,10,45,541.17,15,512.74,06,247.60,14,338.70,14,28.29,01,78.70,01
2002,1,1,10,50,574.47,11,542.82,06,254.00,10,362.50,10,28.54,01,78.20,01
2002,1,1,10,55,509.56,03,483.71,06,164.00,03,366.20,03,28.67,01,77.10,01
2002,1,1,11,0,469.41,11,444.32,06,132.30,10,348.70,10,28.52,01,77.90,01
2002,1,1,11,5,622.09,11,589.57,06,319.20,10,357.00,10,28.56,01,78.70,01
2002,1,1,11,10,533.80,11,508.56,06,240.40,10,332.10,10,28.43,01,79.30,01
2002,1,1,11,15,684.97,15,654.47,06,472.60,14,305.20,14,28.34,01,80.50,01
2002,1,1,11,20,730.26,11,703.27,06,570.10,10,279.30,10,28.55,01,80.10,01
2002,1,1,11,25,747.01,11,718.06,06,564.20,10,296.10,10,28.82,01,79.10,01
2002,1,1,11,30,448.75,03,426.40,06,135.30,03,324.70,03,28.81,01,78.20,01
2002,1,1,11,35,667.97,11,634.03,06,350.60,10,369.30,10,28.42,01,80.80,01
2002,1,1,11,40,643.70,11,611.46,06,305.60,10,379.80,10,28.77,01,79.50,01
2002,1,1,11,45,624.40,11,592.99,06,321.30,10,348.60,10,28.77,01,80.00,01
2002,1,1,11,50,682.18,11,648.52,06,433.70,10,317.70,10,29.09,01,79.30,01
2002,1,1,11,55,722.52,15,686.45,06,514.90,14,292.80,14,28.94,01,79.90,01
2002,1,1,12,0,764.46,11,730.09,06,605.60,10,266.30,10,28.78,01,80.70,01
2002,1,1,12,5,755.36,15,720.37,06,612.30,14,250.90,14,28.97,01,81.00,01
2002,1,1,12,10,755.32,15,720.74,06,614.10,14,249.60,14,29.26,01,80.10,01
2002,1,1,12,15,756.31,15,721.39,06,613.20,14,250.90,14,29.10,01,80.80,01
2002,1,1,12,20,760.35,11,725.06,06,617.10,10,251.80,10,29.03,01,80.00,01
2002,1,1,12,25,750.41,11,715.28,06,596.60,10,258.20,10,29.19,01,80.30,01
2002,1,1,12,30,765.54,15,729.56,06,624.70,14,251.70,14,29.38,01,79.10,01
2002,1,1,12,35,770.70,11,732.26,06,621.30,10,258.00,10,29.24,01,78.80,01
2002,1,1,12,40,772.90,11,733.50,06,616.30,10,264.30,10,29.28,01,79.50,01
2002,1,1,12,45,767.12,11,727.55,06,603.60,10,269.50,10,29.52,01,79.30,01
2002,1,1,12,50,697.12,11,659.37,06,523.50,10,263.60,10,29.55,01,78.50,01
2002,1,1,12,55,756.62,15,716.47,06,609.60,14,257.60,14,29.29,01,79.10,01
2002,1,1,13,0,736.86,11,697.15,06,582.00,10,261.20,10,29.23,01,79.60,01
2002,1,1,13,5,755.27,11,715.93,06,609.20,10,262.10,10,29.37,01,78.70,01
2002,1,1,13,10,641.55,11,604.62,06,461.90,10,262.60,10,29.22,01,78.10,01
2002,1,1,13,15,495.30,11,465.30,06,261.30,10,273.10,10,29.18,01,77.10,01
2002,1,1,13,20,551.29,11,518.28,06,298.50,10,300.30,10,29.10,01,78.40,01
2002,1,1,13,25,624.25,15,587.52,06,420.30,14,283.00,14,29.10,01,77.80,01
2002,1,1,13,30,713.17,15,674.68,06,577.20,14,260.00,14,29.06,01,78.90,01
2002,1,1,13,35,651.08,11,616.10,06,508.20,10,254.30,10,29.09,01,78.50,01
2002,1,1,13,40,699.86,11,665.04,06,578.90,10,256.90,10,29.19,01,78.10,01
2002,1,1,13,45,698.31,11,663.22,06,577.60,10,260.20,10,29.22,01,76.90,01
2002,1,1,13,50,680.59,11,646.96,06,554.80,10,264.10,10,29.15,01,77.90,01
2002,1,1,13,55,662.73,11,630.39,06,572.10,10,240.20,10,29.32,01,76.30,01
2002,1,1,14,0,639.21,11,607.90,06,562.80,10,228.80,10,29.08,01,76.90,01
2002,1,1,14,5,623.65,11,594.43,06,551.50,10,227.80,10,29.07,01,78.10,01
2002,1,1,14,10,614.44,11,586.07,06,564.30,10,216.10,10,29.26,01,75.30,01
2002,1,1,14,15,601.92,03,575.06,06,563.80,03,210.80,03,29.44,01,73.80,01
2002,1,1,14,20,592.93,03,566.12,06,562.60,03,208.20,03,29.17,01,74.40,01
2002,1,1,14,25,581.77,11,555.57,06,557.20,10,206.80,10,29.22,01,74.90,01
2002,1,1,14,30,571.43,11,546.55,06,556.70,10,204.00,10,29.57,01,73.80,01
2002,1,1,14,35,556.18,03,532.12,06,548.20,03,200.80,03,29.66,01,71.80,01
2002,1,1,14,40,541.32,11,516.84,06,540.30,10,196.40,10,29.43,01,72.70,01
2002,1,1,14,45,527.46,03,504.78,06,536.90,03,192.60,03,29.64,01,71.10,01
2002,1,1,14,50,512.53,11,490.02,06,528.40,10,189.10,10,29.37,01,72.70,01
2002,1,1,14,55,497.03,03,475.17,06,520.40,03,185.20,03,29.27,01,72.70,01
2002,1,1,15,0,480.75,11,460.81,06,512.50,10,181.70,10,29.45,01,72.80,01
2002,1,1,15,5,466.12,03,447.24,06,507.70,03,177.30,03,29.50,01,72.10,01
2002,1,1,15,10,450.50,11,431.03,06,499.20,10,172.20,10,29.02,01,73.00,01
2002,1,1,15,15,437.08,03,417.91,06,496.50,03,167.20,03,28.94,01,73.60,01
2002,1,1,15,20,426.73,03,408.50,06,502.90,03,161.50,03,29.19,01,72.40,01
2002,1,1,15,25,410.91,03,392.71,06,494.10,03,157.00,03,29.22,01,72.50,01
2002,1,1,15,30,396.55,11,378.83,06,486.80,10,153.60,10,29.21,01,72.40,01
2002,1,1,15,35,377.84,11,361.13,06,473.70,10,148.90,10,29.37,01,71.80,01
2002,1,1,15,40,360.37,03,343.89,06,459.90,03,144.70,03,29.25,01,70.70,01
2002,1,1,15,45,341.56,11,325.90,06,442.40,10,141.00,10,29.27,01,71.00,01
2002,1,1,15,50,323.78,03,308.50,06,425.80,03,137.10,03,29.11,01,72.80,01
2002,1,1,15,55,309.97,11,294.76,06,415.30,10,134.10,10,29.11,01,71.40,01
2002,1,1,16,0,274.28,03,259.21,06,348.30,03,130.00,03,29.17,01,70.20,01
2002,1,1,16,5,133.64,03,126.29,06,36.88,03,113.20,03,29.13,01,70.10,01
2002,1,1,16,10,156.90,03,149.92,06,67.42,03,127.10,03,28.74,01,72.70,01
2002,1,1,16,15,154.57,03,148.87,06,21.35,03,142.00,03,28.56,01,73.90,01
2002,1,1,16,20,157.77,03,151.64,06,13.55,03,147.50,03,28.50,01,74.20,01
2002,1,1,16,25,178.46,03,169.44,06,51.82,03,154.50,03,28.56,01,74.70,01
2002,1,1,16,30,176.44,11,166.73,06,62.45,10,149.80,10,28.63,01,75.30,01
2002,1,1,16,35,156.00,03,148.12,06,72.20,03,129.80,03,28.60,01,74.60,01
2002,1,1,16,40,177.47,03,166.53,06,191.40,03,121.30,03,28.57,01,74.20,01
2002,1,1,16,45,181.03,11,166.71,06,225.00,10,117.50,10,28.64,01,74.30,01
2002,1,1,16,50,160.26,15,145.56,06,213.30,14,102.70,14,28.61,01,73.00,01
2002,1,1,16,55,131.33,11,119.86,06,194.30,10,84.30,10,28.62,01,72.30,01
2002,1,1,17,0,108.39,11,99.44,06,169.30,10,71.50,10,28.62,01,73.10,01
2002,1,1,17,5,89.61,01,83.04,06,147.50,01,61.37,01,28.51,01,73.30,01
2002,1,1,17,10,72.95,01,68.40,06,119.40,01,53.03,01,28.42,01,73.80,01
2002,1,1,17,15,59.06,01,55.55,06,91.40,01,45.45,01,28.39,01,73.40,01
2002,1,1,17,20,46.72,01,43.78,06,64.30,01,37.85,01,28.34,01,73.40,01
2002,1,1,17,25,35.75,01,33.38,06,40.93,01,30.35,01,28.28,01,72.60,01
2002,1,1,17,30,25.99,01,24.29,06,21.15,01,23.11,01,28.30,01,72.40,01
2002,1,1,17,35,17.58,01,16.52,06,8.22,01,16.21,01,28.24,01,72.20,01
2002,1,1,17,40,10.58,01,9.93,06,4.80,01,9.83,01,28.20,01,73.70,01
2002,1,1,17,45,6.01,01,4.94,06,0.78,01,4.94,01,28.11,01,74.70,01
2002,1,1,17,50,1.64,01,0.00,06,-0.66,01,1.60,08,28.06,01,74.90,01
2002,1,1,17,55,-0.66,01,0.00,06,-0.70,01,-0.63,01,27.98,01,75.00,01
2002,1,1,18,0,-1.91,01,0.00,06,-0.53,01,-1.81,01,27.95,01,75.10,01
2002,1,1,18,5,-2.30,01,0.00,06,-0.49,01,-2.38,01,27.88,01,75.20,01
2002,1,1,18,10,-2.57,01,0.00,06,-0.42,01,-2.40,01,27.86,01,77.10,01
2002,1,1,18,15,-2.59,01,0.00,06,-0.49,01,-2.40,01,27.78,01,78.30,01
2002,1,1,18,20,-2.69,01,0.00,06,-0.32,01,-2.54,01,27.73,01,79.30,01
2002,1,1,18,25,-2.68,01,0.00,06,-0.26,01,-2.46,01,27.68,01,79.60,01
2002,1,1,18,30,-2.90,01,0.00,06,-0.25,01,-2.60,01,27.65,01,79.80,01
2002,1,1,18,35,-2.76,01,0.00,06,-0.12,01,-2.47,01,27.60,01,80.00,01
2002,1,1,18,40,-2.96,01,0.00,06,-0.10,01,-2.65,01,27.58,01,80.40,01
2002,1,1,18,45,-2.84,01,0.00,06,-0.03,01,-2.62,01,27.58,01,80.40,01
2002,1,1,18,50,-2.86,01,0.00,06,0.03,01,-2.66,01,27.56,01,80.30,01
2002,1,1,18,55,-2.95,01,0.00,06,0.13,01,-2.61,01,27.54,01,79.70,01
2002,1,1,19,0,-2.84,01,0.00,06,0.34,01,-2.48,01,27.55,01,79.50,01
2002,1,1,19,5,-2.89,01,0.00,06,0.28,01,-2.63,01,27.59,01,79.30,01
2002,1,1,19,10,-3.17,01,0.00,06,0.26,01,-2.98,01,27.56,01,79.50,01
2002,1,1,19,15,-2.84,01,0.00,06,0.44,01,-2.58,01,27.57,01,79.30,01
2002,1,1,19,20,-3.26,01,0.00,06,0.31,01,-3.08,01,27.52,01,79.40,01
2002,1,1,19,25,-2.91,01,0.00,06,0.52,01,-2.73,01,27.55,01,78.80,01
2002,1,1,19,30,-3.00,01,0.00,06,0.44,01,-2.70,01,27.51,01,78.40,01
2002,1,1,19,35,-3.13,01,0.00,06,0.46,01,-2.90,01,27.51,01,78.50,01
2002,1,1,19,40,-3.38,01,0.00,06,0.40,01,-3.19,01,27.48,01,78.70,01
2002,1,1,19,45,-3.36,01,0.00,06,0.55,01,-3.14,01,27.49,01,78.50,01
2002,1,1,19,50,-3.44,01,0.00,06,0.38,01,-3.30,01,27.47,01,78.20,01
2002,1,1,19,55,-3.60,01,0.00,06,0.24,01,-3.68,01,27.42,01,78.50,01
2002,1,1,20,0,-3.43,01,0.00,06,0.50,01,-3.23,01,27.42,01,78.90,01
2002,1,1,20,5,-3.47,01,0.00,06,0.30,01,-3.30,01,27.38,01,79.10,01
2002,1,1,20,10,-3.12,01,0.00,06,0.70,01,-2.98,01,27.39,01,79.10,01
2002,1,1,20,15,-3.18,01,0.00,06,0.56,01,-3.01,01,27.37,01,79.10,01
2002,1,1,20,20,-3.49,01,0.00,06,0.27,01,-3.33,01,27.30,01,79.50,01
2002,1,1,20,25,-3.58,01,0.00,06,0.13,01,-3.48,01,27.21,01,79.70,01
2002,1,1,20,30,-3.70,01,0.00,06,0.01,01,-3.47,01,27.12,01,80.10,01
2002,1,1,20,35,-4.24,01,0.00,06,-0.15,01,-4.13,01,27.02,01,80.40,01
2002,1,1,20,40,-4.28,01,0.00,06,-0.17,01,-4.24,01,26.87,01,80.70,01
2002,1,1,20,45,-4.29,01,0.00,06,-0.19,01,-4.39,01,26.76,01,81.00,01
2002,1,1,20,50,-4.29,01,0.00,06,-0.15,01,-4.39,01,26.67,01,81.50,01
2002,1,1,20,55,-4.23,01,0.00,06,-0.08,01,-4.35,01,26.58,01,82.00,01
2002,1,1,21,0,-3.81,01,0.00,06,0.03,01,-4.02,01,26.55,01,82.70,01
2002,1,1,21,5,-3.54,01,0.00,06,0.17,01,-3.98,01,26.56,01,83.20,01
2002,1,1,21,10,-3.41,01,0.00,06,0.42,01,-3.30,01,26.61,01,83.40,01
2002,1,1,21,15,-3.43,01,0.00,06,0.19,01,-3.60,01,26.48,01,82.30,01
2002,1,1,21,20,-3.86,01,0.00,06,0.01,01,-4.05,01,26.12,01,81.50,01
2002,1,1,21,25,-3.91,01,0.00,06,0.10,01,-4.09,01,25.87,01,81.80,01
2002,1,1,21,30,-4.05,01,0.00,06,-0.02,01,-3.99,01,25.64,01,81.40,01
2002,1,1,21,35,-4.00,01,0.00,06,0.01,01,-3.99,01,25.45,01,82.00,01
2002,1,1,21,40,-3.67,01,0.00,06,0.28,01,-3.98,01,25.41,01,82.80,01
2002,1,1,21,45,-3.41,01,0.00,06,0.46,01,-3.62,01,25.45,01,83.10,01
2002,1,1,21,50,-3.42,01,0.00,06,0.43,01,-3.55,01,25.35,01,83.00,01
2002,1,1,21,55,-3.36,01,0.00,06,0.49,01,-3.25,01,25.28,01,83.50,01
2002,1,1,22,0,-3.24,01,0.00,06,0.45,01,-3.19,01,25.18,01,83.70,01
2002,1,1,22,5,-3.13,01,0.00,06,0.46,01,-3.19,01,25.11,01,84.00,01
2002,1,1,22,10,-2.96,01,0.00,06,0.61,01,-2.98,01,25.08,01,84.40,01
2002,1,1,22,15,-2.71,01,0.00,06,0.68,01,-2.84,01,25.07,01,84.60,01
2002,1,1,22,20,-2.74,01,0.00,06,0.66,01,-2.77,01,25.03,01,84.60,01
2002,1,1,22,25,-2.89,01,0.00,06,0.46,01,-3.10,01,24.90,01,84.40,01
2002,1,1,22,30,-3.30,01,0.00,06,0.39,01,-3.20,01,24.77,01,84.60,01
2002,1,1,22,35,-3.19,01,0.00,06,0.34,01,-3.19,01,24.68,01,84.80,01
2002,1,1,22,40,-2.92,01,0.00,06,0.45,01,-3.06,01,24.60,01,85.10,01
2002,1,1,22,45,-2.89,01,0.00,06,0.50,01,-2.92,01,24.55,01,85.40,01
2002,1,1,22,50,-3.05,01,0.00,06,0.43,01,-3.15,01,24.47,01,85.20,01
2002,1,1,22,55,-3.03,01,0.00,06,0.48,01,-3.10,01,24.39,01,85.40,01
2002,1,1,23,0,-2.98,01,0.00,06,0.51,01,-3.05,01,24.34,01,85.60,01
2002,1,1,23,5,-2.85,01,0.00,06,0.66,01,-2.94,01,24.30,01,85.90,01
2002,1,1,23,10,-2.59,01,0.00,06,0.81,01,-2.51,01,24.33,01,86.30,01
2002,1,1,23,15,-1.99,01,0.00,06,0.92,01,-1.90,01,24.46,01,86.60,01
2002,1,1,23,20,-2.07,01,0.00,06,0.88,01,-1.88,01,24.51,01,86.30,01
2002,1,1,23,25,-2.24,01,0.00,06,0.85,01,-2.32,01,24.50,01,86.20,01
2002,1,1,23,30,-2.53,01,0.00,06,0.83,01,-2.55,01,24.44,01,86.20,01
2002,1,1,23,35,-2.58,01,0.00,06,0.83,01,-2.45,01,24.41,01,86.30,01
2002,1,1,23,40,-2.56,01,0.00,06,0.83,01,-2.40,01,24.39,01,86.30,01
2002,1,1,23,45,-2.46,01,0.00,06,0.83,01,-2.37,01,24.40,01,86.40,01
2002,1,1,23,50,-2.42,01,0.00,06,0.83,01,-2.37,01,24.41,01,86.30,01
2002,1,1,23,55,-2.57,01,0.00,06,0.82,01,-2.43,01,24.38,01,86.10,01
2002,1,2,0,0,-2.77,01,0.00,06,0.71,01,-2.82,01,24.29,01,86.10,01
2002,1,2,0,5,-2.87,01,0.00,06,0.69,01,-2.88,01,24.21,01,86.20,01
2002,1,2,0,10,-2.71,01,0.00,06,0.63,01,-2.85,01,24.14,01,86.30,01
