1998,5,1,0,5,-1.18,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1998,5,1,0,10,-1.22,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1998,5,1,0,15,-1.29,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1998,5,1,0,20,-1.39,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,5,1,0,25,-1.67,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,5,1,0,30,-1.84,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,5,1,0,35,-1.90,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,5,1,0,40,-1.79,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,5,1,0,45,-1.47,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,5,1,0,50,-1.56,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1998,5,1,0,55,-1.54,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1998,5,1,1,0,-1.56,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1998,5,1,1,5,-1.16,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1998,5,1,1,10,-1.04,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1998,5,1,1,15,-1.14,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1998,5,1,1,20,-1.42,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,5,1,1,25,-1.30,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,5,1,1,30,-1.20,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1998,5,1,1,35,-1.54,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1998,5,1,1,40,-1.35,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,5,1,1,45,-1.11,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,5,1,1,50,-1.08,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,5,1,1,55,-1.14,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1998,5,1,2,0,-1.32,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,5,1,2,5,-1.54,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1998,5,1,2,10,-1.81,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,5,1,2,15,-2.52,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,5,1,2,20,-2.25,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,5,1,2,25,-2.17,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,5,1,2,30,-2.65,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,5,1,2,35,-2.17,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,5,1,2,40,-2.57,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,5,1,2,45,-2.74,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1998,5,1,2,50,-2.75,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1998,5,1,2,55,-2.78,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,5,1,3,0,-2.50,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,5,1,3,5,-1.84,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,5,1,3,10,-1.78,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,5,1,3,15,-2.23,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1998,5,1,3,20,-2.60,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,5,1,3,25,-2.78,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1998,5,1,3,30,-2.73,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1998,5,1,3,35,-2.80,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1998,5,1,3,40,-2.90,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,5,1,3,45,-3.23,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,5,1,3,50,-3.22,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,5,1,3,55,-3.39,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,5,1,4,0,-3.54,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1998,5,1,4,5,-3.52,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,5,1,4,10,-3.50,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,5,1,4,15,-3.46,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,5,1,4,20,-3.52,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1998,5,1,4,25,-3.56,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1998,5,1,4,30,-3.53,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1998,5,1,4,35,-3.43,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,5,1,4,40,-3.16,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,5,1,4,45,-3.25,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,5,1,4,50,-3.22,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,5,1,4,55,-2.87,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,5,1,5,0,-2.77,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1998,5,1,5,5,-2.78,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1998,5,1,5,10,-2.75,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1998,5,1,5,15,-2.76,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1998,5,1,5,20,-2.78,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,5,1,5,25,-2.71,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1998,5,1,5,30,-2.49,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,5,1,5,35,-1.83,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,5,1,5,40,-1.05,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1998,5,1,5,45,.87,01,9900.00,99,.75,01,9900.00,99,9900.00,99
1998,5,1,5,50,4.92,01,9900.00,99,4.23,01,9900.00,99,9900.00,99
1998,5,1,5,55,11.67,01,9900.00,99,10.10,01,9900.00,99,9900.00,99
1998,5,1,6,0,17.63,01,9900.00,99,15.95,01,9900.00,99,9900.00,99
1998,5,1,6,5,23.97,01,9900.00,99,21.24,01,9900.00,99,9900.00,99
1998,5,1,6,10,31.30,01,9900.00,99,26.93,01,9900.00,99,9900.00,99
1998,5,1,6,15,39.84,01,9900.00,99,39.81,01,9900.00,99,9900.00,99
1998,5,1,6,20,49.65,01,9900.00,99,47.50,01,9900.00,99,9900.00,99
1998,5,1,6,25,61.19,01,9900.00,99,55.38,01,9900.00,99,9900.00,99
1998,5,1,6,30,73.44,01,9900.00,99,63.01,01,9900.00,99,9900.00,99
1998,5,1,6,35,85.91,01,9900.00,99,70.13,01,9900.00,99,9900.00,99
1998,5,1,6,40,97.82,02,9900.00,99,76.73,02,9900.00,99,9900.00,99
1998,5,1,6,45,110.48,02,9900.00,99,83.45,02,9900.00,99,9900.00,99
1998,5,1,6,50,123.49,02,9900.00,99,89.76,02,9900.00,99,9900.00,99
1998,5,1,6,55,137.60,02,9900.00,99,96.08,02,9900.00,99,9900.00,99
1998,5,1,7,0,152.53,02,9900.00,99,101.91,02,9900.00,99,9900.00,99
1998,5,1,7,5,167.66,02,9900.00,99,108.35,02,9900.00,99,9900.00,99
1998,5,1,7,10,182.68,02,9900.00,99,113.41,02,9900.00,99,9900.00,99
1998,5,1,7,15,199.58,02,9900.00,99,118.61,02,9900.00,99,9900.00,99
1998,5,1,7,20,217.80,02,9900.00,99,124.09,02,9900.00,99,9900.00,99
1998,5,1,7,25,235.23,02,9900.00,99,129.68,02,9900.00,99,9900.00,99
1998,5,1,7,30,252.52,02,9900.00,99,138.09,02,9900.00,99,9900.00,99
1998,5,1,7,35,270.60,02,9900.00,99,144.90,02,9900.00,99,9900.00,99
1998,5,1,7,40,290.86,02,9900.00,99,147.14,02,9900.00,99,9900.00,99
1998,5,1,7,45,308.38,02,9900.00,99,150.63,02,9900.00,99,9900.00,99
1998,5,1,7,50,325.44,02,9900.00,99,153.18,02,9900.00,99,9900.00,99
1998,5,1,7,55,343.59,02,9900.00,99,155.59,02,9900.00,99,9900.00,99
1998,5,1,8,0,364.53,02,9900.00,99,160.16,02,9900.00,99,9900.00,99
1998,5,1,8,5,376.80,02,9900.00,99,163.37,02,9900.00,99,9900.00,99
1998,5,1,8,10,391.61,02,9900.00,99,164.85,02,9900.00,99,9900.00,99
1998,5,1,8,15,418.50,02,9900.00,99,167.82,02,9900.00,99,9900.00,99
1998,5,1,8,20,428.86,02,9900.00,99,170.67,02,9900.00,99,9900.00,99
1998,5,1,8,25,454.52,02,9900.00,99,174.09,02,9900.00,99,9900.00,99
1998,5,1,8,30,473.63,02,9900.00,99,178.87,02,9900.00,99,9900.00,99
1998,5,1,8,35,490.77,02,9900.00,99,180.27,02,9900.00,99,9900.00,99
1998,5,1,8,40,505.06,02,9900.00,99,183.25,02,9900.00,99,9900.00,99
1998,5,1,8,45,528.38,02,9900.00,99,189.82,02,9900.00,99,9900.00,99
1998,5,1,8,50,539.51,02,9900.00,99,196.10,02,9900.00,99,9900.00,99
1998,5,1,8,55,560.81,02,9900.00,99,195.16,02,9900.00,99,9900.00,99
1998,5,1,9,0,586.02,02,9900.00,99,206.00,02,9900.00,99,9900.00,99
1998,5,1,9,5,599.89,02,9900.00,99,242.66,02,9900.00,99,9900.00,99
1998,5,1,9,10,481.24,02,9900.00,99,310.32,02,9900.00,99,9900.00,99
1998,5,1,9,15,525.28,02,9900.00,99,321.35,02,9900.00,99,9900.00,99
1998,5,1,9,20,612.43,02,9900.00,99,339.34,02,9900.00,99,9900.00,99
1998,5,1,9,25,412.58,02,9900.00,99,358.97,02,9900.00,99,9900.00,99
1998,5,1,9,30,483.06,02,9900.00,99,339.12,02,9900.00,99,9900.00,99
1998,5,1,9,35,489.80,02,9900.00,99,352.14,02,9900.00,99,9900.00,99
1998,5,1,9,40,449.18,02,9900.00,99,355.40,02,9900.00,99,9900.00,99
1998,5,1,9,45,546.71,02,9900.00,99,281.65,02,9900.00,99,9900.00,99
1998,5,1,9,50,561.23,02,9900.00,99,381.36,02,9900.00,99,9900.00,99
1998,5,1,9,55,707.50,02,9900.00,99,401.98,02,9900.00,99,9900.00,99
1998,5,1,10,0,530.84,02,9900.00,99,412.68,02,9900.00,99,9900.00,99
1998,5,1,10,5,760.70,02,9900.00,99,353.08,02,9900.00,99,9900.00,99
1998,5,1,10,10,775.80,02,9900.00,99,347.66,02,9900.00,99,9900.00,99
1998,5,1,10,15,632.03,02,9900.00,99,381.25,02,9900.00,99,9900.00,99
1998,5,1,10,20,805.82,02,9900.00,99,411.62,02,9900.00,99,9900.00,99
1998,5,1,10,25,782.15,02,9900.00,99,406.64,02,9900.00,99,9900.00,99
1998,5,1,10,30,470.56,02,9900.00,99,413.29,02,9900.00,99,9900.00,99
1998,5,1,10,35,392.07,02,9900.00,99,328.91,02,9900.00,99,9900.00,99
1998,5,1,10,40,851.14,02,9900.00,99,307.68,02,9900.00,99,9900.00,99
1998,5,1,10,45,903.11,02,9900.00,99,332.12,02,9900.00,99,9900.00,99
1998,5,1,10,50,797.78,02,9900.00,99,388.47,02,9900.00,99,9900.00,99
1998,5,1,10,55,843.43,02,9900.00,99,446.63,02,9900.00,99,9900.00,99
1998,5,1,11,0,678.51,02,9900.00,99,389.64,02,9900.00,99,9900.00,99
1998,5,1,11,5,843.82,02,9900.00,99,474.32,02,9900.00,99,9900.00,99
1998,5,1,11,10,645.94,02,9900.00,99,478.71,02,9900.00,99,9900.00,99
1998,5,1,11,15,308.60,02,9900.00,99,273.68,02,9900.00,99,9900.00,99
1998,5,1,11,20,306.36,02,9900.00,99,289.65,02,9900.00,99,9900.00,99
1998,5,1,11,25,502.00,02,9900.00,99,406.63,02,9900.00,99,9900.00,99
1998,5,1,11,30,254.58,02,9900.00,99,228.81,02,9900.00,99,9900.00,99
1998,5,1,11,35,665.88,02,9900.00,99,449.48,02,9900.00,99,9900.00,99
1998,5,1,11,40,351.41,02,9900.00,99,341.60,02,9900.00,99,9900.00,99
1998,5,1,11,45,252.55,02,9900.00,99,227.97,02,9900.00,99,9900.00,99
1998,5,1,11,50,266.36,02,9900.00,99,239.17,02,9900.00,99,9900.00,99
1998,5,1,11,55,465.48,02,9900.00,99,417.36,02,9900.00,99,9900.00,99
1998,5,1,12,0,785.59,02,9900.00,99,498.93,02,9900.00,99,9900.00,99
1998,5,1,12,5,677.77,02,9900.00,99,486.65,02,9900.00,99,9900.00,99
1998,5,1,12,10,916.96,02,9900.00,99,463.99,02,9900.00,99,9900.00,99
1998,5,1,12,15,1024.30,02,9900.00,99,417.51,02,9900.00,99,9900.00,99
1998,5,1,12,20,943.97,02,9900.00,99,438.48,02,9900.00,99,9900.00,99
1998,5,1,12,25,700.53,02,9900.00,99,440.17,02,9900.00,99,9900.00,99
1998,5,1,12,30,557.74,02,9900.00,99,460.94,02,9900.00,99,9900.00,99
1998,5,1,12,35,366.69,02,9900.00,99,318.18,02,9900.00,99,9900.00,99
1998,5,1,12,40,299.45,02,9900.00,99,269.56,02,9900.00,99,9900.00,99
1998,5,1,12,45,403.03,02,9900.00,99,343.58,02,9900.00,99,9900.00,99
1998,5,1,12,50,712.16,02,9900.00,99,403.23,02,9900.00,99,9900.00,99
1998,5,1,12,55,869.26,02,9900.00,99,418.32,02,9900.00,99,9900.00,99
1998,5,1,13,0,843.73,02,9900.00,99,421.02,02,9900.00,99,9900.00,99
1998,5,1,13,5,902.20,02,9900.00,99,406.78,02,9900.00,99,9900.00,99
1998,5,1,13,10,1043.80,02,9900.00,99,416.85,02,9900.00,99,9900.00,99
1998,5,1,13,15,1006.20,02,9900.00,99,398.13,02,9900.00,99,9900.00,99
1998,5,1,13,20,1026.40,02,9900.00,99,377.37,02,9900.00,99,9900.00,99
1998,5,1,13,25,886.79,02,9900.00,99,389.91,02,9900.00,99,9900.00,99
1998,5,1,13,30,362.20,02,9900.00,99,296.31,02,9900.00,99,9900.00,99
1998,5,1,13,35,469.40,02,9900.00,99,375.18,02,9900.00,99,9900.00,99
1998,5,1,13,40,525.34,02,9900.00,99,397.45,02,9900.00,99,9900.00,99
1998,5,1,13,45,401.91,02,9900.00,99,360.07,02,9900.00,99,9900.00,99
1998,5,1,13,50,438.93,02,9900.00,99,360.55,02,9900.00,99,9900.00,99
1998,5,1,13,55,381.67,02,9900.00,99,331.14,02,9900.00,99,9900.00,99
1998,5,1,14,0,230.10,02,9900.00,99,193.07,02,9900.00,99,9900.00,99
1998,5,1,14,5,424.66,02,9900.00,99,272.99,02,9900.00,99,9900.00,99
1998,5,1,14,10,458.57,02,9900.00,99,335.34,02,9900.00,99,9900.00,99
1998,5,1,14,15,401.98,02,9900.00,99,324.09,02,9900.00,99,9900.00,99
1998,5,1,14,20,939.17,02,9900.00,99,366.30,02,9900.00,99,9900.00,99
1998,5,1,14,25,492.08,02,9900.00,99,300.52,02,9900.00,99,9900.00,99
1998,5,1,14,30,326.43,02,9900.00,99,315.66,02,9900.00,99,9900.00,99
1998,5,1,14,35,391.22,02,9900.00,99,285.31,02,9900.00,99,9900.00,99
1998,5,1,14,40,273.61,02,9900.00,99,230.58,02,9900.00,99,9900.00,99
1998,5,1,14,45,681.26,02,9900.00,99,325.15,02,9900.00,99,9900.00,99
1998,5,1,14,50,521.62,02,9900.00,99,305.02,02,9900.00,99,9900.00,99
1998,5,1,14,55,878.10,02,9900.00,99,354.90,02,9900.00,99,9900.00,99
1998,5,1,15,0,817.89,02,9900.00,99,317.45,02,9900.00,99,9900.00,99
1998,5,1,15,5,449.42,02,9900.00,99,283.51,02,9900.00,99,9900.00,99
1998,5,1,15,10,564.36,02,9900.00,99,270.93,02,9900.00,99,9900.00,99
1998,5,1,15,15,386.70,02,9900.00,99,255.31,02,9900.00,99,9900.00,99
1998,5,1,15,20,717.57,02,9900.00,99,289.27,02,9900.00,99,9900.00,99
1998,5,1,15,25,360.59,02,9900.00,99,244.43,02,9900.00,99,9900.00,99
1998,5,1,15,30,534.84,02,9900.00,99,283.55,02,9900.00,99,9900.00,99
1998,5,1,15,35,592.77,02,9900.00,99,267.01,02,9900.00,99,9900.00,99
1998,5,1,15,40,660.33,02,9900.00,99,230.44,02,9900.00,99,9900.00,99
1998,5,1,15,45,476.01,02,9900.00,99,212.69,02,9900.00,99,9900.00,99
1998,5,1,15,50,515.94,02,9900.00,99,225.47,02,9900.00,99,9900.00,99
1998,5,1,15,55,526.55,02,9900.00,99,229.18,02,9900.00,99,9900.00,99
1998,5,1,16,0,350.69,02,9900.00,99,193.64,02,9900.00,99,9900.00,99
1998,5,1,16,5,614.57,02,9900.00,99,210.54,02,9900.00,99,9900.00,99
1998,5,1,16,10,575.35,02,9900.00,99,186.33,02,9900.00,99,9900.00,99
1998,5,1,16,15,553.97,02,9900.00,99,181.52,02,9900.00,99,9900.00,99
1998,5,1,16,20,551.24,02,9900.00,99,198.30,02,9900.00,99,9900.00,99
1998,5,1,16,25,529.33,02,9900.00,99,191.94,02,9900.00,99,9900.00,99
1998,5,1,16,30,498.02,02,9900.00,99,171.14,02,9900.00,99,9900.00,99
1998,5,1,16,35,474.37,02,9900.00,99,164.08,02,9900.00,99,9900.00,99
1998,5,1,16,40,465.22,02,9900.00,99,173.09,02,9900.00,99,9900.00,99
1998,5,1,16,45,440.29,02,9900.00,99,165.91,02,9900.00,99,9900.00,99
1998,5,1,16,50,415.04,02,9900.00,99,161.94,02,9900.00,99,9900.00,99
1998,5,1,16,55,394.77,02,9900.00,99,157.82,02,9900.00,99,9900.00,99
1998,5,1,17,0,380.71,02,9900.00,99,152.74,02,9900.00,99,9900.00,99
1998,5,1,17,5,363.01,02,9900.00,99,147.98,02,9900.00,99,9900.00,99
1998,5,1,17,10,342.79,02,9900.00,99,141.50,02,9900.00,99,9900.00,99
1998,5,1,17,15,317.22,02,9900.00,99,132.41,02,9900.00,99,9900.00,99
1998,5,1,17,20,296.04,02,9900.00,99,126.38,02,9900.00,99,9900.00,99
1998,5,1,17,25,275.88,02,9900.00,99,119.97,02,9900.00,99,9900.00,99
1998,5,1,17,30,255.10,02,9900.00,99,115.27,02,9900.00,99,9900.00,99
1998,5,1,17,35,229.66,02,9900.00,99,111.84,02,9900.00,99,9900.00,99
1998,5,1,17,40,172.86,02,9900.00,99,101.70,02,9900.00,99,9900.00,99
1998,5,1,17,45,164.34,02,9900.00,99,109.60,02,9900.00,99,9900.00,99
1998,5,1,17,50,214.01,02,9900.00,99,134.16,02,9900.00,99,9900.00,99
1998,5,1,17,55,230.01,17,9900.00,99,156.79,16,9900.00,99,9900.00,99
1998,5,1,18,0,213.62,25,9900.00,99,154.97,24,9900.00,99,9900.00,99
1998,5,1,18,5,162.78,02,9900.00,99,112.61,02,9900.00,99,9900.00,99
1998,5,1,18,10,115.45,01,9900.00,99,75.44,01,9900.00,99,9900.00,99
1998,5,1,18,15,93.66,01,9900.00,99,63.04,01,9900.00,99,9900.00,99
1998,5,1,18,20,81.68,01,9900.00,99,57.83,01,9900.00,99,9900.00,99
1998,5,1,18,25,64.57,01,9900.00,99,47.52,01,9900.00,99,9900.00,99
1998,5,1,18,30,56.34,01,9900.00,99,44.56,01,9900.00,99,9900.00,99
1998,5,1,18,35,43.97,01,9900.00,99,36.21,01,9900.00,99,9900.00,99
1998,5,1,18,40,24.65,01,9900.00,99,21.68,01,9900.00,99,9900.00,99
1998,5,1,18,45,14.71,01,9900.00,99,14.47,01,9900.00,99,9900.00,99
1998,5,1,18,50,8.83,01,9900.00,99,8.55,01,9900.00,99,9900.00,99
1998,5,1,18,55,3.26,01,9900.00,99,3.09,01,9900.00,99,9900.00,99
1998,5,1,19,0,-.83,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1998,5,1,19,5,-2.97,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,5,1,19,10,-3.82,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1998,5,1,19,15,-4.02,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1998,5,1,19,20,-4.20,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1998,5,1,19,25,-4.53,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1998,5,1,19,30,-4.55,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1998,5,1,19,35,-4.60,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1998,5,1,19,40,-4.44,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1998,5,1,19,45,-4.05,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1998,5,1,19,50,-3.87,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,5,1,19,55,-3.99,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1998,5,1,20,0,-4.10,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1998,5,1,20,5,-4.16,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1998,5,1,20,10,-4.25,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1998,5,1,20,15,-4.17,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1998,5,1,20,20,-4.54,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
1998,5,1,20,25,-4.27,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
1998,5,1,20,30,-4.13,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1998,5,1,20,35,-4.23,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
1998,5,1,20,40,-4.16,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1998,5,1,20,45,-4.11,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1998,5,1,20,50,-4.21,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1998,5,1,20,55,-4.36,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
1998,5,1,21,0,-4.96,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
1998,5,1,21,5,-5.08,01,9900.00,99,-4.51,01,9900.00,99,9900.00,99
1998,5,1,21,10,-5.17,01,9900.00,99,-4.60,01,9900.00,99,9900.00,99
1998,5,1,21,15,-4.80,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
1998,5,1,21,20,-4.51,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
1998,5,1,21,25,-4.44,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
1998,5,1,21,30,-4.35,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
1998,5,1,21,35,-4.48,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
1998,5,1,21,40,-4.38,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
1998,5,1,21,45,-4.31,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1998,5,1,21,50,-4.28,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1998,5,1,21,55,-4.48,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
1998,5,1,22,0,-4.44,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
1998,5,1,22,5,-4.38,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1998,5,1,22,10,-4.29,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1998,5,1,22,15,-4.21,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1998,5,1,22,20,-4.19,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
1998,5,1,22,25,-4.22,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1998,5,1,22,30,-4.42,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
1998,5,1,22,35,-4.38,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1998,5,1,22,40,-4.29,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1998,5,1,22,45,-4.42,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1998,5,1,22,50,-4.50,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1998,5,1,22,55,-4.36,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
1998,5,1,23,0,-4.26,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1998,5,1,23,5,-4.26,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1998,5,1,23,10,-4.33,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1998,5,1,23,15,-4.53,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1998,5,1,23,20,-4.36,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
1998,5,1,23,25,-4.39,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
1998,5,1,23,30,-4.31,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1998,5,1,23,35,-4.29,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1998,5,1,23,40,-4.27,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1998,5,1,23,45,-4.34,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1998,5,1,23,50,-4.25,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1998,5,1,23,55,-4.25,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1998,5,2,0,0,-4.38,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
1998,5,2,0,5,-4.15,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1998,5,2,0,10,-3.84,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,5,2,0,15,-4.03,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1998,5,2,0,20,-3.93,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1998,5,2,0,25,-3.89,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,5,2,0,30,-3.82,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,5,2,0,35,-3.81,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1998,5,2,0,40,-3.74,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,5,2,0,45,-3.70,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,5,2,0,50,-3.76,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1998,5,2,0,55,-3.91,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1998,5,2,1,0,-3.96,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1998,5,2,1,5,-3.79,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,5,2,1,10,-3.82,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1998,5,2,1,15,-3.82,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1998,5,2,1,20,-3.55,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,5,2,1,25,-3.60,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1998,5,2,1,30,-3.60,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1998,5,2,1,35,-3.64,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1998,5,2,1,40,-3.75,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1998,5,2,1,45,-3.80,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1998,5,2,1,50,-3.72,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1998,5,2,1,55,-3.64,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
