2002,6,1,0,5,-4.58,01,0.00,06,-0.22,01,-4.74,01,31.46,01,20.16,01
2002,6,1,0,10,-4.52,01,0.00,06,-0.25,01,-4.53,01,31.37,01,20.13,01
2002,6,1,0,15,-4.53,01,0.00,06,-0.22,01,-4.62,01,31.24,01,20.11,01
2002,6,1,0,20,-4.65,01,0.00,06,-0.41,01,-5.07,01,31.09,01,20.36,01
2002,6,1,0,25,-4.90,01,0.00,06,-0.18,01,-5.34,01,31.06,01,20.67,01
2002,6,1,0,30,-4.74,01,0.00,06,-0.12,01,-5.27,01,31.04,01,20.61,01
2002,6,1,0,35,-4.90,01,0.00,06,-0.13,01,-5.19,01,30.90,01,20.94,01
2002,6,1,0,40,-3.98,01,0.00,06,0.32,01,-4.16,01,31.07,01,20.90,01
2002,6,1,0,45,-4.36,01,0.00,06,0.40,01,-4.44,01,31.18,01,20.96,01
2002,6,1,0,50,-4.61,01,0.00,06,0.17,01,-4.84,01,31.12,01,20.88,01
2002,6,1,0,55,-4.73,01,0.00,06,-0.06,01,-4.99,01,30.86,01,21.14,01
2002,6,1,1,0,-4.77,01,0.00,06,-0.07,01,-5.24,01,30.77,01,21.38,01
2002,6,1,1,5,-4.99,01,0.00,06,-0.10,01,-5.33,01,30.70,01,21.27,01
2002,6,1,1,10,-5.16,01,0.00,06,-0.77,01,-5.42,01,30.41,01,21.42,01
2002,6,1,1,15,-5.76,01,0.00,06,-0.69,01,-6.04,01,30.17,01,22.14,01
2002,6,1,1,20,-4.21,01,0.00,06,0.11,01,-4.44,01,30.37,01,21.95,01
2002,6,1,1,25,-4.21,01,0.00,06,0.10,01,-4.45,01,30.36,01,21.94,01
2002,6,1,1,30,-5.04,01,0.00,06,-0.15,01,-5.51,01,30.23,01,22.27,01
2002,6,1,1,35,-5.49,01,0.00,06,-0.13,01,-5.71,01,30.13,01,22.21,01
2002,6,1,1,40,-4.97,01,0.00,06,-0.23,01,-5.18,01,29.97,01,22.03,01
2002,6,1,1,45,-5.40,01,0.00,06,-0.44,01,-5.80,01,29.88,01,22.59,01
2002,6,1,1,50,-5.76,01,0.00,06,-0.56,01,-6.02,01,29.68,01,22.50,01
2002,6,1,1,55,-5.59,01,0.00,06,-0.70,01,-5.84,01,29.47,01,22.41,01
2002,6,1,2,0,-5.53,01,0.00,06,-0.65,01,-5.83,01,29.39,01,22.87,01
2002,6,1,2,5,-5.34,01,0.00,06,-0.27,01,-5.62,01,29.42,01,23.35,01
2002,6,1,2,10,-4.68,01,0.00,06,0.15,01,-4.94,01,29.52,01,23.51,01
2002,6,1,2,15,-4.98,01,0.00,06,0.08,01,-5.25,01,29.49,01,23.49,01
2002,6,1,2,20,-4.81,01,0.00,06,0.22,01,-5.13,01,29.48,01,23.68,01
2002,6,1,2,25,-4.63,01,0.00,06,0.14,01,-5.00,01,29.38,01,23.78,01
2002,6,1,2,30,-4.37,01,0.00,06,0.13,01,-4.75,01,29.28,01,23.78,01
2002,6,1,2,35,-4.30,01,0.00,06,0.18,01,-4.51,01,29.25,01,23.89,01
2002,6,1,2,40,-4.55,01,0.00,06,0.01,01,-4.90,01,29.24,01,23.81,01
2002,6,1,2,45,-5.43,01,0.00,06,-0.42,01,-5.77,01,28.89,01,23.82,01
2002,6,1,2,50,-4.98,01,0.00,06,-1.17,01,-5.28,01,28.51,01,23.90,01
2002,6,1,2,55,-5.18,01,0.00,06,-0.63,01,-5.62,01,28.30,01,24.52,01
2002,6,1,3,0,-4.05,01,0.00,06,0.28,01,-4.26,01,28.54,01,24.39,01
2002,6,1,3,5,-3.89,01,0.00,06,0.57,01,-4.07,01,28.90,01,24.23,01
2002,6,1,3,10,-5.00,01,0.00,06,0.02,01,-5.23,01,28.58,01,24.52,01
2002,6,1,3,15,-4.30,01,0.00,06,0.23,01,-4.74,01,28.62,01,24.60,01
2002,6,1,3,20,-4.28,01,0.00,06,0.37,01,-4.67,01,28.80,01,24.61,01
2002,6,1,3,25,-5.24,01,0.00,06,0.09,01,-5.56,01,28.66,01,24.86,01
2002,6,1,3,30,-5.98,01,0.00,06,-0.39,01,-6.22,01,28.44,01,25.17,01
2002,6,1,3,35,-5.97,01,0.00,06,-0.23,01,-6.20,01,28.30,01,25.74,01
2002,6,1,3,40,-4.05,01,0.00,06,0.94,01,-4.15,01,28.79,01,25.56,01
2002,6,1,3,45,-3.99,01,0.00,06,0.91,01,-4.01,01,28.86,01,25.39,01
2002,6,1,3,50,-4.10,01,0.00,06,0.50,01,-4.38,01,28.70,01,25.63,01
2002,6,1,3,55,-4.08,01,0.00,06,1.02,01,-4.01,01,28.94,01,25.71,01
2002,6,1,4,0,-4.43,01,0.00,06,0.69,01,-4.56,01,29.08,01,25.68,01
2002,6,1,4,5,-4.62,01,0.00,06,0.62,01,-4.60,01,28.95,01,25.79,01
2002,6,1,4,10,-4.34,01,0.00,06,0.33,01,-4.33,01,28.86,01,25.51,01
2002,6,1,4,15,-6.17,01,0.00,06,-0.65,01,-6.43,01,28.48,01,26.00,01
2002,6,1,4,20,-5.46,01,0.00,06,-0.17,01,-5.88,01,28.42,01,26.13,01
2002,6,1,4,25,-5.60,01,0.00,06,-0.83,01,-5.79,01,28.14,01,25.18,01
2002,6,1,4,30,-5.98,01,0.00,06,-1.06,01,-6.11,01,27.77,01,25.64,01
2002,6,1,4,35,-5.70,01,0.00,06,-0.74,01,-5.93,01,27.63,01,26.43,01
2002,6,1,4,40,-5.16,01,0.00,06,-0.39,01,-5.77,01,27.81,01,26.59,01
2002,6,1,4,45,-5.13,01,0.00,06,-0.37,01,-5.51,01,27.81,01,26.60,01
2002,6,1,4,50,-4.22,01,0.00,06,0.03,01,-4.36,01,27.77,01,26.60,01
2002,6,1,4,55,-4.10,01,0.00,06,0.12,01,-4.01,01,27.72,01,26.66,01
2002,6,1,5,0,-3.67,01,0.00,06,0.87,01,-3.68,01,27.91,01,26.89,01
2002,6,1,5,5,-1.31,01,0.00,06,1.70,01,-1.40,01,28.36,01,26.54,01
2002,6,1,5,10,-1.76,01,0.00,06,0.24,01,-2.36,01,28.18,01,26.63,01
2002,6,1,5,15,-1.32,01,0.00,06,-0.25,01,-1.51,01,28.05,01,26.51,01
2002,6,1,5,20,0.18,01,-0.10,06,-0.65,01,-0.09,01,27.80,01,26.47,01
2002,6,1,5,25,3.96,01,3.62,06,-0.72,01,3.64,01,27.62,01,26.42,01
2002,6,1,5,30,9.07,01,8.98,06,0.19,01,8.97,01,27.43,01,26.91,01
2002,6,1,5,35,17.70,01,17.62,06,4.64,01,17.34,01,27.43,01,26.84,01
2002,6,1,5,40,29.63,01,29.15,06,12.43,01,28.16,01,28.05,01,25.42,01
2002,6,1,5,45,40.26,01,36.30,06,19.96,01,34.34,01,28.32,01,24.95,01
2002,6,1,5,50,52.32,01,45.24,06,29.70,01,41.76,01,28.41,01,24.67,01
2002,6,1,5,55,65.65,01,54.18,06,41.38,01,48.54,01,28.46,01,24.56,01
2002,6,1,6,0,80.51,01,64.17,06,52.75,01,55.97,01,28.33,01,24.52,01
2002,6,1,6,5,96.86,01,75.60,06,61.42,01,64.88,01,28.09,01,24.72,01
2002,6,1,6,10,113.72,43,86.93,06,70.40,42,73.30,42,27.77,01,25.00,01
2002,6,1,6,15,131.87,51,97.84,06,83.90,50,80.00,50,28.07,01,24.69,01
2002,6,1,6,20,151.30,59,108.08,06,99.20,58,85.10,58,28.67,01,24.00,01
2002,6,1,6,25,170.39,63,119.47,06,112.00,62,91.40,62,29.03,01,23.56,01
2002,6,1,6,30,189.34,67,132.25,06,118.90,66,100.20,66,29.07,01,23.40,01
2002,6,1,6,35,208.26,67,145.46,06,124.30,66,109.60,66,29.13,01,23.24,01
2002,6,1,6,40,227.93,75,155.24,06,135.20,74,113.70,74,29.19,01,23.20,01
2002,6,1,6,45,247.43,79,164.30,06,145.70,78,116.80,78,29.16,01,23.08,01
2002,6,1,6,50,268.42,79,177.97,06,156.60,78,124.00,78,29.39,01,22.57,01
2002,6,1,6,55,290.43,83,193.46,06,158.50,82,135.90,82,29.63,01,22.06,01
2002,6,1,7,0,312.65,87,208.31,06,164.10,86,145.70,86,29.61,01,22.07,01
2002,6,1,7,5,332.70,91,215.25,06,176.70,90,144.60,90,29.74,01,21.71,01
2002,6,1,7,10,354.28,91,221.89,06,189.00,90,142.90,90,29.97,01,21.31,01
2002,6,1,7,15,376.11,91,231.69,06,196.10,90,146.20,90,30.08,01,21.20,01
2002,6,1,7,20,396.88,91,245.68,06,197.40,90,156.10,90,30.24,01,21.02,01
2002,6,1,7,25,416.27,91,261.75,06,208.80,90,163.30,90,30.55,01,20.65,01
2002,6,1,7,30,433.51,91,271.26,06,226.90,90,160.30,90,30.90,01,20.28,01
2002,6,1,7,35,455.36,91,276.68,06,239.50,90,155.40,90,31.07,01,20.20,01
2002,6,1,7,40,476.25,91,279.39,06,246.00,90,150.60,90,31.33,01,20.41,01
2002,6,1,7,45,495.08,91,286.55,06,249.30,90,151.80,90,31.40,01,20.64,01
2002,6,1,7,50,513.92,91,300.70,06,262.90,90,154.20,90,31.56,01,21.30,01
2002,6,1,7,55,533.20,91,317.10,06,281.10,90,155.80,90,31.88,01,22.00,01
2002,6,1,8,0,553.21,91,332.51,06,295.20,90,158.30,90,32.29,01,22.75,01
2002,6,1,8,5,574.37,91,343.54,06,300.10,90,161.60,90,32.77,01,26.71,01
2002,6,1,8,10,593.22,91,352.88,06,303.60,90,164.00,90,33.13,01,28.46,01
2002,6,1,8,15,611.69,91,368.32,06,318.50,90,165.20,90,33.38,01,30.90,01
2002,6,1,8,20,627.90,91,384.09,06,331.00,90,167.90,90,33.66,01,32.89,01
2002,6,1,8,25,646.64,91,397.14,06,340.50,90,169.60,90,34.10,01,34.34,01
2002,6,1,8,30,662.27,91,402.88,06,337.10,90,172.60,90,34.33,01,34.02,01
2002,6,1,8,35,680.57,91,413.43,06,337.00,90,178.30,90,34.39,01,30.69,01
2002,6,1,8,40,696.68,91,428.26,06,351.90,90,177.70,90,34.61,01,31.39,01
2002,6,1,8,45,711.51,91,441.25,06,364.50,90,176.60,90,35.09,01,30.05,01
2002,6,1,8,50,727.19,91,451.45,06,362.20,90,183.50,90,35.04,01,28.29,01
2002,6,1,8,55,745.82,91,459.53,06,356.50,90,191.00,90,34.99,01,28.69,01
2002,6,1,9,0,762.43,91,474.08,06,360.50,90,197.80,90,35.11,01,29.90,01
2002,6,1,9,5,779.06,91,487.53,06,373.50,90,196.50,90,35.18,01,31.54,01
2002,6,1,9,10,792.64,91,498.16,06,382.80,90,195.10,90,35.51,01,31.15,01
2002,6,1,9,15,806.17,91,512.89,06,382.00,90,205.80,90,35.72,01,30.74,01
2002,6,1,9,20,820.64,91,520.07,06,371.40,90,217.10,90,35.71,01,31.46,01
2002,6,1,9,25,834.07,91,535.05,06,376.00,90,224.00,90,35.42,01,32.66,01
2002,6,1,9,30,847.46,91,544.47,06,388.90,90,218.40,90,36.06,01,32.07,01
2002,6,1,9,35,850.91,91,549.32,06,386.70,90,220.90,90,36.10,01,32.14,01
2002,6,1,9,40,874.51,91,570.37,06,391.70,90,233.60,90,36.65,01,31.12,01
2002,6,1,9,45,886.41,91,593.42,06,386.50,90,257.20,90,36.55,01,29.73,01
2002,6,1,9,50,898.29,91,612.97,06,394.20,90,266.20,90,36.73,01,29.62,01
2002,6,1,9,55,909.15,91,616.25,06,405.30,90,255.90,90,36.83,01,29.57,01
2002,6,1,10,0,917.05,91,632.46,06,410.70,90,263.60,90,37.13,01,29.05,01
2002,6,1,10,5,924.93,87,666.57,06,404.80,86,299.50,86,37.41,01,28.53,01
2002,6,1,10,10,933.78,75,696.86,06,397.30,74,333.30,74,37.60,01,28.02,01
2002,6,1,10,15,941.63,75,716.51,06,405.00,74,342.70,74,37.52,01,28.13,01
2002,6,1,10,20,950.74,71,732.28,06,416.10,70,345.10,70,37.63,01,27.71,01
2002,6,1,10,25,956.94,63,762.54,06,414.60,62,373.80,62,37.57,01,27.51,01
2002,6,1,10,30,964.10,43,824.74,06,407.40,42,440.00,42,38.01,01,25.90,01
2002,6,1,10,35,972.24,31,870.25,06,402.80,30,487.30,30,37.86,01,25.35,01
2002,6,1,10,40,976.46,27,881.99,06,410.90,26,488.90,26,37.84,01,24.96,01
2002,6,1,10,45,979.71,23,898.85,06,421.90,22,492.90,22,37.98,01,25.03,01
2002,6,1,10,50,984.90,11,950.52,06,424.90,10,539.50,10,38.19,01,24.41,01
2002,6,1,10,55,988.15,03,1001.02,06,414.60,03,598.00,03,38.24,01,23.76,01
2002,6,1,11,0,989.75,14,1045.24,06,417.90,15,637.20,15,38.54,01,22.55,01
2002,6,1,11,5,997.22,26,1086.13,06,435.20,27,659.50,27,38.80,01,20.50,01
2002,6,1,11,10,999.82,78,1260.39,06,451.70,79,816.00,79,39.39,01,18.60,01
2002,6,1,11,15,1005.35,13,1499.11,06,472.30,12,1033.00,08,39.10,01,18.63,01
2002,6,1,11,20,1007.00,90,1350.98,06,510.30,91,846.00,91,38.98,01,17.83,01
2002,6,1,11,25,1018.39,02,1463.43,06,521.70,02,946.00,08,39.47,01,15.85,01
2002,6,1,11,30,1022.98,02,1593.78,06,539.20,02,1058.00,08,39.48,01,15.49,01
2002,6,1,11,35,1019.83,02,1599.16,06,556.90,02,1045.00,08,39.66,01,15.02,01
2002,6,1,11,40,1027.42,02,1614.92,06,556.10,02,1061.00,08,39.62,01,16.12,01
2002,6,1,11,45,1021.47,02,1520.19,06,539.00,02,983.00,08,39.92,01,15.97,01
2002,6,1,11,50,1014.64,02,1474.18,06,536.90,02,939.00,08,40.13,01,15.58,01
2002,6,1,11,55,1012.75,02,1495.09,06,553.00,02,944.00,08,40.14,01,15.52,01
2002,6,1,12,0,1008.02,02,1501.58,06,560.90,02,943.00,08,40.01,01,15.72,01
2002,6,1,12,5,1007.25,02,1516.92,06,548.80,02,971.00,08,39.85,01,15.98,01
2002,6,1,12,10,1006.52,02,1563.08,06,534.70,02,1032.00,08,40.10,01,16.35,01
2002,6,1,12,15,1003.87,02,1564.15,06,533.80,02,1035.00,08,40.52,01,16.07,01
2002,6,1,12,20,997.35,02,1565.57,06,544.60,02,1027.00,08,40.36,01,16.11,01
2002,6,1,12,25,999.59,02,1584.55,06,559.30,02,1033.00,08,40.40,01,14.96,01
2002,6,1,12,30,996.98,02,1567.10,06,545.40,02,1031.00,08,40.23,01,14.93,01
2002,6,1,12,35,993.41,02,1550.87,06,533.90,02,1028.00,08,40.53,01,14.84,01
2002,6,1,12,40,990.81,02,1546.90,06,539.20,02,1021.00,08,40.44,01,14.90,01
2002,6,1,12,45,984.42,02,1546.94,06,552.00,02,1011.00,08,40.52,01,14.59,01
2002,6,1,12,50,977.27,02,1560.94,06,576.50,02,1004.00,08,40.89,01,14.13,01
2002,6,1,12,55,975.97,02,1594.85,06,613.90,02,1005.00,08,41.06,01,13.38,01
2002,6,1,13,0,966.87,02,1584.44,06,617.10,02,995.00,08,40.92,01,13.35,01
2002,6,1,13,5,966.55,02,1597.04,06,632.20,02,997.00,08,41.46,01,12.66,01
2002,6,1,13,10,960.36,02,1594.36,06,641.10,02,990.00,08,41.93,01,12.18,01
2002,6,1,13,15,956.12,02,1584.53,06,641.70,02,984.00,08,41.92,01,12.15,01
2002,6,1,13,20,947.97,02,1555.74,06,624.30,02,976.00,08,42.07,01,12.20,01
2002,6,1,13,25,936.98,02,1527.03,06,613.50,02,962.00,08,41.73,01,12.55,01
2002,6,1,13,30,935.01,02,1522.07,06,622.20,02,954.00,08,41.17,01,12.88,01
2002,6,1,13,35,931.07,02,1525.63,06,631.90,02,954.00,08,41.46,01,12.71,01
2002,6,1,13,40,914.35,02,1487.38,06,616.60,02,935.00,08,41.31,01,12.68,01
2002,6,1,13,45,905.46,02,1457.19,06,601.30,02,924.00,08,41.30,01,12.83,01
2002,6,1,13,50,895.57,02,1436.02,06,598.50,02,911.00,08,41.05,01,12.94,01
2002,6,1,13,55,885.66,02,1426.45,06,605.80,02,901.00,08,41.63,01,12.80,01
2002,6,1,14,0,873.75,02,1409.46,06,607.20,02,889.00,08,41.95,01,12.76,01
2002,6,1,14,5,862.17,02,1377.91,06,597.60,02,872.00,08,41.76,01,12.74,01
2002,6,1,14,10,851.80,02,1345.26,06,580.70,02,860.00,08,42.50,01,12.28,01
2002,6,1,14,15,836.43,02,1311.24,06,569.20,02,842.00,08,43.06,01,12.04,01
2002,6,1,14,20,823.99,02,1291.74,06,571.80,02,827.00,08,41.92,01,12.61,01
2002,6,1,14,25,819.47,02,1286.92,06,579.30,02,823.00,08,41.98,01,12.27,01
2002,6,1,14,30,799.97,02,1243.91,06,560.40,02,802.00,08,41.95,01,12.44,01
2002,6,1,14,35,785.40,02,1206.61,06,545.90,02,783.00,08,42.05,01,12.46,01
2002,6,1,14,40,770.78,02,1179.67,06,542.10,02,766.00,08,41.96,01,12.60,01
2002,6,1,14,45,752.21,02,1150.86,06,539.90,02,746.00,08,41.97,01,12.51,01
2002,6,1,14,50,742.63,02,1131.12,06,539.30,02,734.00,08,42.14,01,12.35,01
2002,6,1,14,55,720.93,02,1083.19,06,515.10,02,711.00,08,42.08,01,12.34,01
2002,6,1,15,0,706.20,02,1048.89,06,500.80,02,694.10,08,41.74,01,12.41,01
2002,6,1,15,5,694.25,02,1029.43,06,502.30,02,680.80,08,41.84,01,12.49,01
2002,6,1,15,10,681.64,02,1010.02,06,505.90,02,666.30,08,41.17,01,12.70,01
2002,6,1,15,15,661.47,02,973.49,06,494.80,02,644.70,08,40.95,01,12.91,01
2002,6,1,15,20,641.23,02,930.35,06,473.20,02,623.10,08,40.83,01,13.05,01
2002,6,1,15,25,623.26,02,894.01,06,458.00,02,603.70,08,40.91,01,12.90,01
2002,6,1,15,30,604.60,02,866.12,06,456.70,02,583.80,08,41.15,01,12.75,01
2002,6,1,15,35,582.57,02,834.66,06,453.90,02,561.30,08,41.31,01,12.70,01
2002,6,1,15,40,567.62,02,802.04,06,438.90,02,544.80,08,41.19,01,12.57,01
2002,6,1,15,45,551.47,02,766.58,06,420.00,02,527.30,08,40.76,01,12.78,01
2002,6,1,15,50,532.45,02,733.25,06,407.60,02,507.80,08,41.21,01,12.59,01
2002,6,1,15,55,512.49,02,704.71,06,403.90,02,488.10,08,41.94,01,12.18,01
2002,6,1,16,0,490.86,02,672.18,06,395.30,02,466.90,08,41.58,01,12.21,01
2002,6,1,16,5,469.56,02,634.04,06,374.70,02,445.90,08,41.34,01,12.20,01
2002,6,1,16,10,451.35,02,599.77,06,355.40,02,427.50,08,41.00,01,12.42,01
2002,6,1,16,15,430.98,02,567.78,06,343.30,02,407.40,08,40.72,01,12.53,01
2002,6,1,16,20,409.33,02,537.53,06,336.50,02,386.30,08,40.84,01,12.52,01
2002,6,1,16,25,390.90,02,509.89,06,328.10,02,368.30,08,40.68,01,12.65,01
2002,6,1,16,30,369.08,02,475.07,06,308.50,02,347.50,08,40.64,01,12.65,01
2002,6,1,16,35,348.74,02,442.10,06,288.10,02,328.20,08,40.75,01,12.59,01
2002,6,1,16,40,331.39,66,413.54,06,273.00,67,310.60,67,40.48,01,12.75,01
2002,6,1,16,45,311.41,58,385.22,06,264.40,59,290.40,59,40.60,01,12.62,01
2002,6,1,16,50,288.83,58,353.56,06,250.40,59,268.40,59,40.37,01,12.76,01
2002,6,1,16,55,265.67,50,320.24,06,229.40,51,246.50,51,40.27,01,12.73,01
2002,6,1,17,0,243.86,46,289.05,06,208.60,47,225.90,47,40.14,01,12.72,01
2002,6,1,17,5,223.90,42,262.72,06,196.60,43,206.90,43,40.18,01,12.70,01
2002,6,1,17,10,202.49,34,236.39,06,185.60,35,187.20,35,40.18,01,12.74,01
2002,6,1,17,15,184.36,34,211.56,06,168.90,35,170.00,35,40.10,01,12.74,01
2002,6,1,17,20,164.12,26,184.79,06,147.90,27,151.20,27,40.12,01,12.73,01
2002,6,1,17,25,143.26,22,158.48,06,126.80,23,132.10,23,39.96,01,12.74,01
2002,6,1,17,30,125.18,14,136.31,06,110.10,15,115.50,15,39.89,01,12.65,01
2002,6,1,17,35,107.23,14,115.17,06,94.60,15,99.10,15,39.70,01,12.62,01
2002,6,1,17,40,89.54,01,94.66,06,76.00,01,83.20,01,39.69,01,12.59,01
2002,6,1,17,45,74.09,01,76.36,06,55.70,01,69.02,01,39.61,01,12.38,01
2002,6,1,17,50,59.73,01,60.39,06,40.47,01,55.82,01,39.58,01,12.22,01
2002,6,1,17,55,46.82,01,46.43,06,28.15,01,43.79,01,39.53,01,12.25,01
2002,6,1,18,0,33.68,01,33.04,06,16.75,01,31.78,01,39.42,01,12.22,01
2002,6,1,18,5,23.44,01,22.53,06,7.21,01,22.12,01,39.34,01,12.07,01
2002,6,1,18,10,14.55,01,13.88,06,1.78,01,13.81,01,39.24,01,12.07,01
2002,6,1,18,15,6.76,01,6.29,06,-0.29,01,6.30,01,39.15,01,12.18,01
2002,6,1,18,20,1.45,01,1.18,06,-0.86,01,1.18,01,39.08,01,12.16,01
2002,6,1,18,25,-2.24,01,0.00,06,-0.97,01,-2.36,01,38.97,01,12.26,01
2002,6,1,18,30,-4.22,01,0.00,06,-0.82,01,-4.33,01,38.89,01,12.32,01
2002,6,1,18,35,-5.22,01,0.00,06,-0.84,01,-5.38,01,38.80,01,12.38,01
2002,6,1,18,40,-5.74,01,0.00,06,-0.92,01,-6.04,01,38.69,01,12.43,01
2002,6,1,18,45,-6.61,01,0.00,06,-1.24,01,-6.86,01,38.48,01,12.49,01
2002,6,1,18,50,-6.25,01,0.00,06,-1.16,01,-6.63,01,38.30,01,12.51,01
2002,6,1,18,55,-6.14,01,0.00,06,-1.03,01,-6.63,01,38.15,01,12.59,01
2002,6,1,19,0,-6.27,01,0.00,06,-0.77,01,-6.56,01,38.13,01,12.68,01
2002,6,1,19,5,-5.78,01,0.00,06,-0.49,01,-6.04,01,38.12,01,12.61,01
2002,6,1,19,10,-6.15,01,0.00,06,-0.62,01,-6.19,01,38.03,01,12.67,01
2002,6,1,19,15,-6.26,01,0.00,06,-0.63,01,-6.35,01,37.97,01,12.70,01
2002,6,1,19,20,-6.21,01,0.00,06,-0.74,01,-6.49,01,37.85,01,12.80,01
2002,6,1,19,25,-7.02,01,0.00,06,-1.28,01,-7.21,01,37.58,01,12.91,01
2002,6,1,19,30,-7.39,01,0.00,06,-1.43,01,-7.57,01,37.37,01,13.04,01
2002,6,1,19,35,-7.27,01,0.00,06,-1.10,01,-7.42,01,37.23,01,13.11,01
2002,6,1,19,40,-6.43,01,0.00,06,-0.74,01,-6.41,01,37.31,01,13.04,01
2002,6,1,19,45,-6.31,01,0.00,06,-0.64,01,-6.27,01,37.21,01,13.06,01
2002,6,1,19,50,-5.94,01,0.00,06,-0.54,01,-6.18,01,37.18,01,13.05,01
2002,6,1,19,55,-6.18,01,0.00,06,-0.60,01,-6.23,01,37.05,01,13.10,01
2002,6,1,20,0,-6.47,01,0.00,06,-0.94,01,-6.67,01,36.88,01,13.18,01
2002,6,1,20,5,-7.07,01,0.00,06,-1.41,01,-7.19,01,36.57,01,13.42,01
2002,6,1,20,10,-7.38,01,0.00,06,-1.39,01,-7.41,01,36.35,01,13.49,01
2002,6,1,20,15,-6.80,01,0.00,06,-1.33,01,-7.05,01,36.20,01,13.56,01
2002,6,1,20,20,-6.97,01,0.00,06,-1.76,01,-7.12,01,35.81,01,13.64,01
2002,6,1,20,25,-7.34,01,0.00,06,-2.00,01,-7.44,01,35.45,01,13.87,01
2002,6,1,20,30,-7.56,01,0.00,06,-1.76,01,-7.75,01,35.20,01,14.06,01
2002,6,1,20,35,-7.47,01,0.00,06,-1.41,01,-7.59,01,35.15,01,14.16,01
2002,6,1,20,40,-6.87,01,0.00,06,-1.21,01,-7.04,01,34.99,01,14.20,01
2002,6,1,20,45,-6.20,01,0.00,06,-0.87,01,-6.33,01,34.95,01,14.38,01
2002,6,1,20,50,-6.43,01,0.00,06,-0.86,01,-6.73,01,34.86,01,14.43,01
2002,6,1,20,55,-7.02,01,0.00,06,-1.15,01,-7.11,01,34.64,01,14.58,01
2002,6,1,21,0,-6.35,01,0.00,06,-0.81,01,-6.40,01,34.54,01,14.67,01
2002,6,1,21,5,-6.32,01,0.00,06,-0.86,01,-6.56,01,34.42,01,14.74,01
2002,6,1,21,10,-6.11,01,0.00,06,-0.79,01,-6.27,01,34.27,01,14.86,01
2002,6,1,21,15,-6.34,01,0.00,06,-0.99,01,-6.63,01,34.15,01,14.89,01
2002,6,1,21,20,-6.15,01,0.00,06,-0.92,01,-6.34,01,33.87,01,15.05,01
2002,6,1,21,25,-6.11,01,0.00,06,-0.77,01,-6.23,01,33.81,01,15.12,01
2002,6,1,21,30,-6.31,01,0.00,06,-0.82,01,-6.52,01,33.73,01,15.28,01
2002,6,1,21,35,-6.25,01,0.00,06,-0.89,01,-6.44,01,33.56,01,15.33,01
2002,6,1,21,40,-6.18,01,0.00,06,-0.77,01,-6.32,01,33.44,01,15.41,01
2002,6,1,21,45,-5.44,01,0.00,06,-0.08,01,-5.95,01,33.69,01,15.43,01
2002,6,1,21,50,-5.90,01,0.00,06,-0.26,01,-6.21,01,33.64,01,15.52,01
2002,6,1,21,55,-6.18,01,0.00,06,-0.32,01,-6.23,01,33.54,01,15.58,01
2002,6,1,22,0,-5.68,01,0.00,06,-0.01,01,-5.79,01,33.60,01,15.68,01
2002,6,1,22,5,-4.39,01,0.00,06,0.65,01,-4.53,01,33.91,01,15.66,01
2002,6,1,22,10,-4.80,01,0.00,06,0.40,01,-4.80,01,33.98,01,15.70,01
2002,6,1,22,15,-4.65,01,0.00,06,0.60,01,-4.67,01,34.02,01,15.73,01
2002,6,1,22,20,-5.43,01,0.00,06,-0.28,01,-5.62,01,33.77,01,15.74,01
2002,6,1,22,25,-5.67,01,0.00,06,-0.81,01,-6.16,01,33.32,01,15.80,01
2002,6,1,22,30,-5.58,01,0.00,06,-0.69,01,-6.17,01,33.11,01,15.98,01
2002,6,1,22,35,-5.21,01,0.00,06,-0.51,01,-5.70,01,33.09,01,16.02,01
2002,6,1,22,40,-5.10,01,0.00,06,-0.29,01,-5.57,01,33.07,01,16.15,01
2002,6,1,22,45,-5.69,01,0.00,06,-0.37,01,-6.16,01,33.05,01,16.28,01
2002,6,1,22,50,-6.13,01,0.00,06,-0.78,01,-6.37,01,32.80,01,16.38,01
2002,6,1,22,55,-5.73,01,0.00,06,-0.58,01,-6.23,01,32.69,01,16.49,01
2002,6,1,23,0,-6.31,01,0.00,06,-0.74,01,-6.59,01,32.52,01,16.66,01
2002,6,1,23,5,-6.38,01,0.00,06,-1.20,01,-6.63,01,32.21,01,16.81,01
2002,6,1,23,10,-6.29,01,0.00,06,-0.83,01,-6.50,01,32.06,01,16.89,01
2002,6,1,23,15,-6.29,01,0.00,06,-0.87,01,-6.52,01,31.90,01,16.96,01
2002,6,1,23,20,-6.30,01,0.00,06,-0.63,01,-6.59,01,31.91,01,17.06,01
2002,6,1,23,25,-6.42,01,0.00,06,-0.72,01,-6.63,01,31.77,01,17.05,01
2002,6,1,23,30,-6.62,01,0.00,06,-0.72,01,-6.68,01,31.45,01,17.13,01
2002,6,1,23,35,-6.46,01,0.00,06,-0.77,01,-6.68,01,31.36,01,17.28,01
2002,6,1,23,40,-6.63,01,0.00,06,-0.66,01,-6.68,01,31.38,01,17.42,01
2002,6,1,23,45,-6.42,01,0.00,06,-0.73,01,-6.68,01,31.22,01,17.44,01
2002,6,1,23,50,-6.49,01,0.00,06,-0.93,01,-6.68,01,30.96,01,17.64,01
2002,6,1,23,55,-6.59,01,0.00,06,-0.86,01,-6.68,01,30.71,01,17.72,01
2002,6,2,0,0,-6.61,01,0.00,06,-1.06,01,-6.68,01,30.51,01,17.69,01
