1997,12,1,0,5,-13.87,07,-.92,01,-5.71,01,.19,01,8.84,01,89.20,01,13.84,01
1997,12,1,0,10,-14.47,07,-1.81,01,-5.86,01,.22,01,8.22,01,91.30,01,13.85,01
1997,12,1,0,15,-14.81,07,-2.62,01,-5.77,01,.16,01,7.72,01,92.80,01,13.85,01
1997,12,1,0,20,-14.04,07,-2.20,01,-5.59,01,.17,01,7.45,01,94.20,01,13.85,01
1997,12,1,0,25,-13.88,07,-1.68,01,-5.26,01,.11,01,7.34,01,95.80,01,13.86,01
1997,12,1,0,30,-13.06,07,-1.28,01,-4.76,01,.08,01,7.49,01,97.10,01,13.86,01
1997,12,1,0,35,-12.68,07,-1.03,01,-4.74,01,.07,01,7.50,01,97.40,01,13.86,01
1997,12,1,0,40,-13.04,07,-1.03,01,-4.90,01,.10,01,7.35,01,97.30,01,13.87,01
1997,12,1,0,45,-12.38,07,-.29,01,-4.63,01,.05,01,7.38,01,97.90,01,13.87,01
1997,12,1,0,50,-12.46,07,-.01,01,-4.55,01,.03,01,7.50,01,98.40,01,13.87,01
1997,12,1,0,55,-12.04,07,.98,01,-4.10,01,.04,01,7.78,01,99.00,01,13.87,01
1997,12,1,1,0,-12.08,07,1.63,01,-4.22,01,.05,01,8.01,01,98.30,01,13.87,01
1997,12,1,1,5,-11.73,07,2.47,01,-4.17,01,.03,01,8.37,01,97.50,01,13.88,01
1997,12,1,1,10,-11.66,07,3.02,01,-4.33,01,.04,01,8.66,01,95.60,01,13.88,01
1997,12,1,1,15,-11.78,07,3.02,01,-4.59,01,.03,01,8.90,01,92.40,01,13.87,01
1997,12,1,1,20,-12.48,07,2.76,01,-4.81,01,.02,01,8.83,01,91.00,01,13.87,01
1997,12,1,1,25,-12.51,07,2.26,01,-4.79,01,.03,01,8.81,01,91.00,01,13.87,01
1997,12,1,1,30,-12.42,07,1.92,01,-4.68,01,.04,01,8.86,01,90.70,01,13.87,01
1997,12,1,1,35,-12.17,07,2.23,01,-4.66,01,.01,01,9.03,01,90.30,01,13.87,01
1997,12,1,1,40,-12.17,07,2.27,01,-4.75,01,.05,01,9.22,01,89.70,01,13.87,01
1997,12,1,1,45,-12.34,07,2.27,01,-4.82,01,.03,01,9.32,01,88.20,01,13.87,01
1997,12,1,1,50,-12.48,07,1.63,01,-4.84,01,.03,01,9.17,01,88.40,01,13.87,01
1997,12,1,1,55,-12.99,07,.67,01,-5.13,01,.05,01,8.86,01,88.90,01,13.87,01
1997,12,1,2,0,-12.89,07,-.06,01,-5.11,01,.03,01,8.52,01,90.60,01,13.88,01
1997,12,1,2,5,-12.57,07,-.06,01,-5.03,01,.05,01,8.38,01,91.70,01,13.88,01
1997,12,1,2,10,-13.15,07,-.10,01,-5.06,01,.05,01,8.24,01,93.10,01,13.88,01
1997,12,1,2,15,-12.85,07,-.72,01,-5.12,01,.03,01,7.98,01,93.70,01,13.88,01
1997,12,1,2,20,-12.39,07,-.79,01,-4.99,01,.01,01,7.78,01,95.00,01,13.89,01
1997,12,1,2,25,-12.26,07,-.73,01,-4.69,01,.03,01,7.71,01,95.50,01,13.89,01
1997,12,1,2,30,-11.92,07,-.59,01,-4.66,01,.04,01,7.62,01,96.10,01,13.89,01
1997,12,1,2,35,-12.19,07,-.02,01,-4.57,01,.00,01,7.68,01,97.20,01,13.89,01
1997,12,1,2,40,-12.69,07,-.02,01,-4.65,01,.01,01,7.66,01,96.90,01,13.89,01
1997,12,1,2,45,-13.24,07,-.02,01,-4.71,01,.01,01,7.54,01,97.80,01,13.89,01
1997,12,1,2,50,-12.70,07,.18,01,-4.44,01,.01,01,7.60,01,98.40,01,13.89,01
1997,12,1,2,55,-11.02,07,1.11,01,-3.50,01,.00,01,7.81,01,99.00,01,13.89,01
1997,12,1,3,0,-9.69,01,1.75,01,-3.09,01,.00,01,7.91,01,98.70,01,13.89,01
1997,12,1,3,5,-9.58,01,2.22,01,-3.03,01,.02,01,7.93,01,98.60,01,13.89,01
1997,12,1,3,10,-8.69,01,2.57,01,-2.40,01,.00,01,8.08,01,99.10,01,13.89,01
1997,12,1,3,15,-8.40,01,3.25,01,-2.12,01,.01,01,8.47,01,99.10,01,13.89,01
1997,12,1,3,20,-8.54,01,3.44,01,-2.27,01,.01,01,8.73,01,98.90,01,13.88,01
1997,12,1,3,25,-8.44,01,4.03,01,-2.08,01,.02,01,9.04,01,98.20,01,13.88,01
1997,12,1,3,30,-8.84,01,4.48,01,-2.35,01,.01,01,9.36,01,96.70,01,13.87,01
1997,12,1,3,35,-9.42,01,4.55,01,-2.86,01,.03,01,9.66,01,94.50,01,13.87,01
1997,12,1,3,40,-9.58,01,4.51,01,-3.06,01,.03,01,9.96,01,91.40,01,13.87,01
1997,12,1,3,45,-9.77,01,3.94,01,-3.10,01,.05,01,10.17,01,89.90,01,13.86,01
1997,12,1,3,50,-10.00,01,3.17,01,-3.13,01,.04,01,10.20,01,89.40,01,13.86,01
1997,12,1,3,55,-10.31,07,2.90,01,-3.33,01,.12,01,10.22,01,88.80,01,13.86,01
1997,12,1,4,0,-10.67,07,2.48,01,-3.64,01,.13,01,10.25,01,87.70,01,13.85,01
1997,12,1,4,5,-11.04,07,1.99,01,-3.90,01,.20,01,10.25,01,88.30,01,13.85,01
1997,12,1,4,10,-11.50,07,1.47,01,-4.32,01,.15,01,10.21,01,88.20,01,13.85,01
1997,12,1,4,15,-11.70,07,.98,01,-4.73,01,.18,01,10.22,01,87.70,01,13.84,01
1997,12,1,4,20,-11.80,07,.42,01,-4.72,01,.25,01,10.19,01,87.80,01,13.84,01
1997,12,1,4,25,-11.76,07,.42,01,-4.92,01,.21,01,10.18,01,87.10,01,13.84,01
1997,12,1,4,30,-11.99,07,.18,01,-5.05,01,.29,01,10.17,01,86.80,01,13.84,01
1997,12,1,4,35,-11.83,07,.25,01,-5.06,01,.30,01,10.20,01,86.50,01,13.84,01
1997,12,1,4,40,-11.28,07,.34,01,-4.32,01,.26,01,10.23,01,86.90,01,13.84,01
1997,12,1,4,45,-11.47,07,.15,01,-4.64,01,.34,01,10.18,01,87.30,01,13.83,01
1997,12,1,4,50,-11.45,07,.03,01,-4.62,01,.25,01,10.16,01,87.40,01,13.83,01
1997,12,1,4,55,-11.44,07,.00,01,-4.96,01,.31,01,10.19,01,87.20,01,13.83,01
1997,12,1,5,0,-11.45,07,-.04,01,-4.79,01,.28,01,10.17,01,87.40,01,13.83,01
1997,12,1,5,5,-11.27,07,.08,01,-4.45,01,.36,01,10.17,01,87.00,01,13.83,01
1997,12,1,5,10,-11.31,07,.17,01,-4.41,01,.34,01,10.17,01,87.30,01,13.83,01
1997,12,1,5,15,-11.36,07,.17,01,-4.46,01,.35,01,10.17,01,87.40,01,13.82,01
1997,12,1,5,20,-11.46,07,-.12,01,-4.41,01,.39,01,10.13,01,88.20,01,13.82,01
1997,12,1,5,25,-11.57,07,-.52,01,-4.37,01,.39,01,10.09,01,88.60,01,13.82,01
1997,12,1,5,30,-11.45,07,-.08,01,-4.22,01,.33,01,10.10,01,88.00,01,13.82,01
1997,12,1,5,35,-11.32,07,.11,01,-3.94,01,.38,01,10.12,01,88.10,01,13.82,01
1997,12,1,5,40,-11.32,07,.16,01,-3.87,01,.38,01,10.12,01,88.20,01,13.82,01
1997,12,1,5,45,-11.42,07,.18,01,-3.93,01,.36,01,10.11,01,88.40,01,13.82,01
1997,12,1,5,50,-11.55,07,.09,01,-3.92,01,.40,01,10.11,01,88.70,01,13.82,01
1997,12,1,5,55,-11.70,07,.09,01,-4.33,01,.39,01,10.12,01,88.50,01,13.82,01
1997,12,1,6,0,-11.55,07,.12,01,-3.96,01,.38,01,10.13,01,88.60,01,13.82,01
1997,12,1,6,5,-11.58,07,.10,01,-3.89,01,.41,01,10.15,01,88.50,01,13.81,01
1997,12,1,6,10,-11.82,07,.12,01,-4.18,01,.40,01,10.16,01,88.80,01,13.80,01
1997,12,1,6,15,-11.79,07,.08,01,-4.15,01,.40,01,10.17,01,88.10,01,13.81,01
1997,12,1,6,20,-11.84,07,.09,01,-4.48,01,.39,01,10.20,01,87.50,01,13.81,01
1997,12,1,6,25,-11.82,07,.12,01,-4.29,01,.37,01,10.23,01,87.60,01,13.81,01
1997,12,1,6,30,-11.66,07,.14,01,-4.04,01,.41,01,10.25,01,87.40,01,13.81,01
1997,12,1,6,35,-11.43,07,.18,01,-3.79,01,.42,01,10.26,01,88.10,01,13.81,01
1997,12,1,6,40,-11.38,07,.17,01,-3.75,01,.44,01,10.23,01,87.90,01,13.81,01
1997,12,1,6,45,-11.05,07,.30,01,-3.29,01,.43,01,10.25,01,87.60,01,13.81,01
1997,12,1,6,50,-10.78,07,.35,01,-3.14,01,.57,01,10.26,01,87.30,01,13.81,01
1997,12,1,6,55,-10.62,07,.28,01,-2.99,01,1.04,01,10.28,01,87.00,01,13.81,01
1997,12,1,7,0,-10.32,07,.24,01,-2.49,01,1.57,01,10.31,01,86.70,01,13.81,01
1997,12,1,7,5,-9.14,01,.31,01,-1.31,01,2.34,01,10.33,01,86.90,01,13.81,01
1997,12,1,7,10,-7.65,01,.63,01,.20,01,3.60,01,10.34,01,87.00,01,13.81,01
1997,12,1,7,15,-6.20,01,.76,01,1.62,01,4.94,01,10.38,01,86.70,01,13.81,01
1997,12,1,7,20,-4.76,01,.73,01,3.23,01,6.79,01,10.39,01,87.00,01,13.81,01
1997,12,1,7,25,-1.98,01,.37,01,5.27,01,9.80,01,10.36,01,87.40,01,13.80,01
1997,12,1,7,30,.85,01,.33,01,8.01,01,12.38,01,10.36,01,87.70,01,13.80,01
1997,12,1,7,35,4.63,01,.65,01,12.18,01,16.50,01,10.40,01,87.20,01,13.80,01
1997,12,1,7,40,5.77,01,.80,01,13.58,01,17.81,01,10.45,01,87.20,01,13.80,01
1997,12,1,7,45,8.98,01,.88,01,16.97,01,21.08,01,10.49,01,86.50,01,13.80,01
1997,12,1,7,50,9.42,01,.90,01,17.39,01,21.33,01,10.54,01,86.20,01,13.80,01
1997,12,1,7,55,13.37,01,.94,01,21.45,01,25.71,01,10.57,01,85.80,01,13.80,01
1997,12,1,8,0,16.71,10,.97,11,24.85,11,29.13,01,10.60,01,86.10,01,13.80,01
1997,12,1,8,5,20.54,10,.85,11,28.60,11,32.67,01,10.64,01,86.90,01,13.80,01
1997,12,1,8,10,24.93,10,.82,11,32.84,11,37.35,01,10.63,01,86.50,01,13.80,01
1997,12,1,8,15,27.27,10,.59,11,35.14,11,39.99,01,10.64,01,87.50,01,13.80,01
1997,12,1,8,20,31.63,03,.33,03,39.43,03,43.59,01,10.65,01,87.10,01,13.79,01
1997,12,1,8,25,33.45,03,.18,03,41.32,03,45.30,01,10.65,01,86.90,01,13.79,01
1997,12,1,8,30,34.78,03,.22,03,42.50,03,46.77,01,10.66,01,86.50,01,13.79,01
1997,12,1,8,35,38.10,03,.49,03,45.90,03,50.04,01,10.71,01,86.90,01,13.79,01
1997,12,1,8,40,39.07,03,.66,03,46.82,03,50.96,01,10.78,01,87.30,01,13.79,01
1997,12,1,8,45,45.53,03,.68,03,53.07,03,57.24,01,10.84,01,87.10,01,13.79,01
1997,12,1,8,50,51.21,03,.80,03,58.83,03,62.69,01,10.88,01,86.80,01,13.79,01
1997,12,1,8,55,51.27,03,.69,03,58.87,03,62.91,01,10.89,01,86.00,01,13.79,01
1997,12,1,9,0,49.13,03,.47,03,56.82,03,61.34,01,10.89,01,86.60,01,13.79,01
1997,12,1,9,5,51.69,03,.04,03,59.14,03,64.57,01,10.88,01,86.50,01,13.78,01
1997,12,1,9,10,52.08,03,-.06,03,59.43,03,64.23,01,10.91,01,86.30,01,13.78,01
1997,12,1,9,15,57.72,03,-.30,03,64.85,03,70.10,01,10.89,01,86.00,01,13.78,01
1997,12,1,9,20,69.42,03,-.03,03,76.70,03,81.50,01,10.91,01,85.70,01,13.78,01
1997,12,1,9,25,92.70,03,.67,03,100.10,03,102.70,01,11.02,01,85.20,01,13.78,01
1997,12,1,9,30,92.80,03,.84,03,100.00,03,103.20,01,11.08,01,84.50,01,13.78,01
1997,12,1,9,35,109.60,03,1.01,03,116.90,03,119.30,01,11.12,01,84.10,01,13.78,01
1997,12,1,9,40,115.50,03,1.36,03,122.90,03,125.00,01,11.18,01,83.40,01,13.78,01
1997,12,1,9,45,115.90,03,1.24,03,123.30,03,125.60,01,11.26,01,82.50,01,13.78,01
1997,12,1,9,50,97.80,03,.77,03,105.50,03,109.20,01,11.24,01,82.50,01,13.78,01
1997,12,1,9,55,87.90,03,.36,03,95.80,03,100.50,01,11.23,01,82.20,01,13.77,01
1997,12,1,10,0,85.00,03,-.21,03,92.80,03,98.20,01,11.21,01,82.60,01,13.77,01
1997,12,1,10,5,75.60,03,.13,03,83.80,03,89.10,01,11.27,01,82.90,01,13.77,01
1997,12,1,10,10,80.10,03,.58,03,88.00,03,93.80,01,11.32,01,83.00,01,13.77,01
1997,12,1,10,15,118.80,03,.78,03,126.50,03,130.40,01,11.34,01,82.80,01,13.77,01
1997,12,1,10,20,163.70,03,1.92,03,171.40,03,172.20,01,11.52,01,82.80,01,13.77,01
1997,12,1,10,25,160.40,03,2.44,03,168.20,03,170.40,01,11.68,01,81.40,01,13.77,01
1997,12,1,10,30,170.10,03,3.11,03,177.90,03,179.60,01,11.77,01,81.90,01,13.76,01
1997,12,1,10,35,161.50,03,2.67,03,169.40,03,171.60,01,11.83,01,81.30,01,13.76,01
1997,12,1,10,40,166.80,03,2.43,03,174.70,03,176.70,01,11.96,01,81.10,01,13.76,01
1997,12,1,10,45,164.20,03,1.99,03,172.00,03,174.50,01,11.99,01,80.30,01,13.76,01
1997,12,1,10,50,153.70,03,1.74,03,161.70,03,165.20,01,11.94,01,80.40,01,13.75,01
1997,12,1,10,55,149.30,03,1.14,03,157.70,03,161.50,01,11.91,01,80.30,01,13.75,01
1997,12,1,11,0,139.90,03,.93,03,148.30,03,152.80,01,11.91,01,80.80,01,13.75,01
1997,12,1,11,5,149.50,03,1.18,03,157.70,03,161.50,01,12.00,01,80.40,01,13.75,01
1997,12,1,11,10,119.10,03,1.28,03,127.40,03,130.20,01,11.98,01,80.70,01,13.75,01
1997,12,1,11,15,134.00,03,1.21,03,142.30,03,146.00,01,11.96,01,81.10,01,13.75,01
1997,12,1,11,20,126.40,03,1.38,03,134.80,03,137.60,01,12.02,01,81.90,01,13.75,01
1997,12,1,11,25,138.50,03,1.17,03,147.10,03,149.20,01,12.13,01,81.30,01,13.74,01
1997,12,1,11,30,153.90,03,1.09,03,162.70,03,166.60,01,12.09,01,80.50,01,13.74,01
1997,12,1,11,35,164.40,03,1.52,03,173.30,03,177.10,01,12.18,01,80.70,01,13.74,01
1997,12,1,11,40,149.90,03,.64,03,158.50,03,162.60,01,12.14,01,80.60,01,13.74,01
1997,12,1,11,45,169.20,03,.49,03,178.00,03,182.30,01,12.15,01,80.40,01,13.74,01
1997,12,1,11,50,183.30,03,1.62,03,192.10,03,194.50,01,12.25,01,80.30,01,13.74,01
1997,12,1,11,55,190.60,03,2.38,03,199.50,03,201.70,01,12.33,01,80.30,01,13.73,01
1997,12,1,12,0,182.20,03,2.72,03,191.30,03,194.90,01,12.51,01,79.50,01,13.73,01
1997,12,1,12,5,166.50,03,2.02,03,175.50,03,180.20,01,12.55,01,79.90,01,13.73,01
1997,12,1,12,10,182.20,03,1.65,03,191.30,03,195.80,01,12.49,01,78.80,01,13.73,01
1997,12,1,12,15,176.40,03,1.73,03,185.60,03,190.40,01,12.50,01,79.30,01,13.73,01
1997,12,1,12,20,171.90,03,1.45,03,180.90,03,182.40,01,12.45,01,79.10,01,13.73,01
1997,12,1,12,25,160.80,03,.64,03,169.90,03,171.80,01,12.47,01,78.30,01,13.73,01
1997,12,1,12,30,193.30,03,1.50,03,202.50,03,205.40,01,12.52,01,78.20,01,13.72,01
1997,12,1,12,35,167.90,03,1.74,03,176.80,03,178.70,01,12.57,01,78.40,01,13.72,01
1997,12,1,12,40,199.80,03,2.59,03,208.50,03,209.50,01,12.67,01,78.30,01,13.72,01
1997,12,1,12,45,227.40,03,3.20,03,235.70,03,235.90,01,12.74,01,78.10,01,13.72,01
1997,12,1,12,50,239.60,03,4.09,03,247.90,03,245.50,01,12.86,01,77.70,01,13.71,01
1997,12,1,12,55,294.80,03,4.45,03,302.60,03,303.40,01,12.87,01,77.80,01,13.71,01
1997,12,1,13,0,359.20,03,7.99,03,364.60,03,364.60,01,13.08,01,77.20,01,13.71,01
1997,12,1,13,5,326.20,03,11.23,03,329.80,03,327.40,01,13.45,01,76.30,01,13.71,01
1997,12,1,13,10,290.60,03,9.09,03,294.40,03,291.90,01,13.47,01,76.10,01,13.70,01
1997,12,1,13,15,365.10,03,58.04,03,335.70,03,364.20,01,13.37,01,75.90,01,13.70,01
1997,12,1,13,20,318.10,03,17.96,03,314.30,03,316.30,01,13.36,01,76.00,01,13.70,01
1997,12,1,13,25,332.20,03,16.82,03,329.20,03,331.80,01,13.45,01,75.90,01,13.70,01
1997,12,1,13,30,379.20,03,25.56,03,372.90,03,380.50,01,13.61,01,76.40,01,13.69,01
1997,12,1,13,35,347.90,03,11.88,03,349.40,03,348.10,01,13.81,01,75.20,01,13.69,01
1997,12,1,13,40,223.40,03,9.22,03,227.20,03,225.70,01,13.83,01,74.80,01,13.69,01
1997,12,1,13,45,157.20,03,.05,03,165.20,03,165.60,01,13.39,01,76.30,01,13.69,01
1997,12,1,13,50,176.70,03,-.06,03,185.60,03,188.70,01,13.27,01,76.80,01,13.69,01
1997,12,1,13,55,230.00,03,1.95,03,239.20,03,242.50,01,13.38,01,76.90,01,13.69,01
1997,12,1,14,0,128.00,03,1.51,03,137.70,03,138.90,01,13.35,01,77.00,01,13.69,01
1997,12,1,14,5,107.00,03,.44,03,116.90,03,118.80,01,13.27,01,77.90,01,13.69,01
1997,12,1,14,10,98.50,03,-.60,03,108.60,03,110.30,01,13.19,01,77.90,01,13.69,01
1997,12,1,14,15,95.60,03,-.74,03,105.50,03,108.30,01,13.16,01,77.70,01,13.69,01
1997,12,1,14,20,101.40,03,-.70,03,111.20,03,113.80,01,13.11,01,77.20,01,13.69,01
1997,12,1,14,25,90.80,03,.02,03,100.50,03,102.20,01,13.16,01,77.60,01,13.69,01
1997,12,1,14,30,65.32,03,-.61,03,74.90,03,77.60,01,13.13,01,77.60,01,13.69,01
1997,12,1,14,35,78.90,03,-.58,03,88.50,03,91.20,01,13.05,01,78.00,01,13.69,01
1997,12,1,14,40,111.10,03,.02,03,120.20,03,123.40,01,13.15,01,78.50,01,13.69,01
1997,12,1,14,45,64.58,03,.04,03,73.80,03,75.50,01,13.15,01,78.50,01,13.69,01
1997,12,1,14,50,73.20,03,.23,03,82.50,03,84.20,01,13.05,01,78.30,01,13.69,01
1997,12,1,14,55,87.00,03,.53,03,96.30,03,99.60,01,13.08,01,78.40,01,13.69,01
1997,12,1,15,0,65.59,03,1.03,03,74.90,03,78.40,01,13.07,01,78.60,01,13.69,01
1997,12,1,15,5,86.50,03,1.06,03,96.00,03,98.90,01,13.10,01,79.00,01,13.69,01
1997,12,1,15,10,99.30,03,1.57,03,108.40,03,109.50,01,13.17,01,78.90,01,13.69,01
1997,12,1,15,15,111.10,03,2.35,03,120.30,03,121.60,01,13.24,01,77.90,01,13.69,01
1997,12,1,15,20,78.70,03,1.86,03,87.70,03,88.60,01,13.30,01,78.20,01,13.69,01
1997,12,1,15,25,118.50,03,1.95,03,127.40,03,128.30,01,13.31,01,78.50,01,13.69,01
1997,12,1,15,30,103.20,03,2.33,03,111.80,03,111.50,01,13.35,01,78.10,01,13.69,01
1997,12,1,15,35,117.60,03,2.12,03,125.50,03,126.90,01,13.35,01,77.80,01,13.69,01
1997,12,1,15,40,111.40,03,2.21,03,119.40,03,119.70,01,13.41,01,78.00,01,13.69,01
1997,12,1,15,45,88.90,03,1.80,03,96.70,03,98.50,01,13.40,01,77.10,01,13.69,01
1997,12,1,15,50,72.00,03,1.64,03,79.90,03,82.40,01,13.34,01,77.90,01,13.69,01
1997,12,1,15,55,78.50,03,1.69,03,86.60,03,88.90,01,13.36,01,77.50,01,13.69,01
1997,12,1,16,0,69.70,10,1.83,11,77.70,11,80.20,01,13.37,01,77.40,01,13.69,01
1997,12,1,16,5,62.61,10,1.81,11,70.70,11,73.50,01,13.37,01,77.80,01,13.69,01
1997,12,1,16,10,58.56,10,1.85,11,66.49,11,69.28,01,13.35,01,78.00,01,13.69,01
1997,12,1,16,15,13.33,10,1.00,11,20.96,11,21.79,01,13.26,01,78.00,01,13.69,01
1997,12,1,16,20,35.15,10,.54,11,42.94,11,46.12,01,13.13,01,78.90,01,13.69,01
1997,12,1,16,25,51.56,10,1.20,11,59.62,11,63.83,01,13.13,01,78.80,01,13.70,01
1997,12,1,16,30,46.08,01,1.68,01,54.49,01,58.37,01,13.17,01,78.60,01,13.70,01
1997,12,1,16,35,21.24,01,1.96,01,29.49,01,33.58,01,13.24,01,78.10,01,13.70,01
1997,12,1,16,40,13.58,01,1.53,01,21.75,01,26.54,01,13.29,01,78.40,01,13.70,01
1997,12,1,16,45,14.03,01,1.50,01,22.45,01,27.69,01,13.29,01,78.80,01,13.70,01
1997,12,1,16,50,11.64,01,.84,01,20.26,01,25.88,01,13.27,01,78.00,01,13.70,01
1997,12,1,16,55,6.02,01,.39,01,14.26,01,19.40,01,13.27,01,78.40,01,13.70,01
1997,12,1,17,0,2.54,01,.06,01,10.29,01,15.79,01,13.25,01,78.80,01,13.70,01
1997,12,1,17,5,1.10,01,.07,01,8.81,01,14.39,01,13.21,01,79.10,01,13.70,01
1997,12,1,17,10,-3.33,01,.02,01,4.74,01,9.82,01,13.17,01,80.00,01,13.70,01
1997,12,1,17,15,-7.10,01,.04,01,1.31,01,5.63,01,13.13,01,79.80,01,13.70,01
1997,12,1,17,20,-10.12,07,.00,01,-1.94,01,2.56,01,13.09,01,80.10,01,13.70,01
1997,12,1,17,25,-11.50,07,.47,01,-3.18,01,1.09,01,13.05,01,79.50,01,13.70,01
1997,12,1,17,30,-11.89,07,.29,01,-3.75,01,.48,01,13.05,01,79.30,01,13.70,01
1997,12,1,17,35,-12.12,07,.04,01,-3.94,01,.46,01,13.06,01,79.10,01,13.70,01
1997,12,1,17,40,-12.30,07,-.36,01,-4.20,01,.14,01,13.04,01,79.00,01,13.70,01
1997,12,1,17,45,-12.39,07,-.45,01,-4.25,01,.01,01,13.02,01,79.40,01,13.70,01
1997,12,1,17,50,-12.36,07,-.19,01,-4.58,01,.00,01,13.00,01,79.20,01,13.71,01
1997,12,1,17,55,-12.28,07,-.03,01,-4.42,01,0.00,01,13.02,01,79.50,01,13.71,01
1997,12,1,18,0,-12.26,07,-.17,01,-4.12,01,.00,01,12.97,01,80.10,01,13.71,01
1997,12,1,18,5,-12.21,07,-.13,01,-4.40,01,.00,01,12.95,01,78.70,01,13.71,01
1997,12,1,18,10,-12.17,07,-.07,01,-4.36,01,.00,01,13.00,01,78.40,01,13.71,01
1997,12,1,18,15,-11.84,07,.02,01,-4.05,01,0.00,01,12.99,01,79.10,01,13.71,01
1997,12,1,18,20,-12.02,07,.01,01,-4.30,01,.01,01,13.01,01,79.10,01,13.71,01
1997,12,1,18,25,-12.16,07,-.06,01,-4.35,01,.00,01,13.01,01,79.40,01,13.71,01
1997,12,1,18,30,-12.13,07,-.17,01,-4.47,01,0.00,01,13.03,01,79.00,01,13.71,01
1997,12,1,18,35,-12.14,07,-.29,01,-4.53,01,.00,01,13.03,01,79.00,01,13.71,01
1997,12,1,18,40,-12.08,07,-.32,01,-4.76,01,.00,01,13.02,01,78.50,01,13.71,01
1997,12,1,18,45,-12.08,07,-.36,01,-5.04,01,.00,01,13.02,01,78.60,01,13.71,01
1997,12,1,18,50,-11.99,07,-.47,01,-4.99,01,.00,01,13.02,01,78.50,01,13.71,01
1997,12,1,18,55,-12.02,07,-.56,01,-5.16,01,.00,01,12.98,01,78.80,01,13.71,01
1997,12,1,19,0,-11.97,07,-.70,01,-5.07,01,.00,01,12.95,01,79.00,01,13.71,01
1997,12,1,19,5,-11.79,07,-.72,01,-5.22,01,0.00,01,12.94,01,78.70,01,13.71,01
1997,12,1,19,10,-11.75,07,-.76,01,-4.95,01,.00,01,12.91,01,79.10,01,13.71,01
1997,12,1,19,15,-11.64,07,-.74,01,-5.30,01,.00,01,12.91,01,79.20,01,13.71,01
1997,12,1,19,20,-11.67,07,-.76,01,-5.12,01,.00,01,12.86,01,79.20,01,13.71,01
1997,12,1,19,25,-11.49,07,-.69,01,-5.47,01,.00,01,12.87,01,79.00,01,13.72,01
1997,12,1,19,30,-11.47,07,-.49,01,-5.62,01,.01,01,12.86,01,78.90,01,13.72,01
1997,12,1,19,35,-11.44,07,-.45,01,-5.44,01,.00,01,12.83,01,78.20,01,13.72,01
1997,12,1,19,40,-11.42,07,-.50,01,-5.32,01,.00,01,12.82,01,78.40,01,13.72,01
1997,12,1,19,45,-11.56,07,-.75,01,-5.49,01,.01,01,12.78,01,78.60,01,13.72,01
1997,12,1,19,50,-11.76,07,-.76,01,-5.61,01,.00,01,12.72,01,78.80,01,13.72,01
1997,12,1,19,55,-12.73,07,-.92,01,-6.57,01,.00,01,12.63,01,79.00,01,13.72,01
1997,12,1,20,0,-13.42,07,-1.29,01,-6.99,01,0.00,01,12.47,01,79.60,01,13.72,01
1997,12,1,20,5,-14.13,07,-1.57,01,-6.79,01,.00,01,12.26,01,80.60,01,13.73,01
1997,12,1,20,10,-14.67,07,-1.72,01,-6.77,01,.00,01,12.08,01,81.20,01,13.73,01
1997,12,1,20,15,-14.49,07,-1.58,01,-6.47,01,0.00,01,11.99,01,82.10,01,13.73,01
1997,12,1,20,20,-13.91,07,-1.35,01,-5.62,01,.00,01,11.85,01,82.70,01,13.74,01
1997,12,1,20,25,-12.93,07,-.84,01,-5.02,01,.01,01,11.75,01,83.60,01,13.74,01
1997,12,1,20,30,-12.87,07,-.49,01,-4.98,01,.05,01,11.83,01,83.60,01,13.75,01
1997,12,1,20,35,-13.17,07,-.07,01,-4.99,01,.02,01,11.83,01,83.30,01,13.75,01
1997,12,1,20,40,-13.28,07,-.25,01,-5.12,01,.04,01,11.67,01,84.00,01,13.75,01
1997,12,1,20,45,-13.20,07,-.78,01,-5.06,01,.04,01,11.18,01,87.30,01,13.75,01
1997,12,1,20,50,-11.85,07,-1.04,01,-4.48,01,.09,01,10.92,01,89.00,01,13.76,01
1997,12,1,20,55,-12.84,07,-.94,01,-4.83,01,.12,01,10.70,01,90.80,01,13.76,01
1997,12,1,21,0,-13.36,07,-.81,01,-4.82,01,.13,01,10.70,01,92.30,01,13.76,01
1997,12,1,21,5,-13.19,07,-.20,01,-4.75,01,.18,01,10.93,01,90.90,01,13.77,01
1997,12,1,21,10,-13.42,07,.13,01,-4.92,01,.18,01,11.09,01,89.70,01,13.77,01
1997,12,1,21,15,-13.20,07,.63,01,-4.69,01,.14,01,11.22,01,89.00,01,13.77,01
1997,12,1,21,20,-13.43,07,.69,01,-4.89,01,.23,01,11.27,01,89.00,01,13.77,01
1997,12,1,21,25,-13.82,07,.48,01,-5.27,01,.24,01,11.23,01,89.50,01,13.77,01
1997,12,1,21,30,-14.00,07,.14,01,-5.30,01,.24,01,11.14,01,90.20,01,13.77,01
1997,12,1,21,35,-14.25,07,-.31,01,-5.49,01,.15,01,10.85,01,90.20,01,13.77,01
1997,12,1,21,40,-14.90,07,-1.01,01,-5.78,01,.28,01,10.43,01,92.90,01,13.78,01
1997,12,1,21,45,-14.27,07,-.77,01,-5.40,01,.31,01,10.53,01,94.60,01,13.78,01
1997,12,1,21,50,-14.17,07,-.30,01,-5.47,01,.26,01,10.71,01,94.10,01,13.78,01
