2000,11,1,0,5,-3.52,01,0.00,06,0.50,01,-3.79,01,28.50,01,87.20,01
2000,11,1,0,10,-3.44,01,0.00,06,0.60,01,-3.86,01,28.44,01,87.50,01
2000,11,1,0,15,-3.69,01,0.00,06,0.51,01,-3.87,01,28.33,01,87.50,01
2000,11,1,0,20,-3.39,01,0.00,06,0.47,01,-3.84,01,28.23,01,88.30,01
2000,11,1,0,25,-2.98,01,0.00,06,0.63,01,-2.96,01,28.27,01,89.10,01
2000,11,1,0,30,-2.89,01,0.00,06,0.72,01,-2.90,01,28.29,01,89.20,01
2000,11,1,0,35,-2.92,01,0.00,06,0.71,01,-2.90,01,28.23,01,88.80,01
2000,11,1,0,40,-3.09,01,0.00,06,0.67,01,-3.00,01,28.15,01,88.80,01
2000,11,1,0,45,-3.21,01,0.00,06,0.54,01,-3.29,01,28.06,01,89.00,01
2000,11,1,0,50,-3.17,01,0.00,06,0.58,01,-3.05,01,28.01,01,89.60,01
2000,11,1,0,55,-2.72,01,0.00,06,0.86,01,-2.90,01,28.07,01,90.20,01
2000,11,1,1,0,-2.68,01,0.00,06,0.89,01,-2.63,01,28.13,01,90.20,01
2000,11,1,1,5,-2.98,01,0.00,06,0.80,01,-2.85,01,28.13,01,90.10,01
2000,11,1,1,10,-3.13,01,0.00,06,0.65,01,-2.93,01,28.05,01,90.00,01
2000,11,1,1,15,-3.12,01,0.00,06,0.51,01,-2.95,01,27.95,01,90.20,01
2000,11,1,1,20,-3.34,01,0.00,06,0.45,01,-3.46,01,27.86,01,90.60,01
2000,11,1,1,25,-3.33,01,0.00,06,0.44,01,-3.54,01,27.82,01,91.20,01
2000,11,1,1,30,-2.73,01,0.00,06,0.82,01,-3.03,01,27.86,01,92.20,01
2000,11,1,1,35,-2.26,01,0.00,06,0.94,01,-2.34,01,27.96,01,91.90,01
2000,11,1,1,40,-2.72,01,0.00,06,0.85,01,-2.84,01,27.92,01,91.30,01
2000,11,1,1,45,-3.23,01,0.00,06,0.60,01,-3.83,01,27.78,01,91.50,01
2000,11,1,1,50,-3.06,01,0.00,06,0.61,01,-3.87,01,27.70,01,92.00,01
2000,11,1,1,55,-2.94,01,0.00,06,0.59,01,-3.82,01,27.67,01,92.40,01
2000,11,1,2,0,-3.22,01,0.00,06,0.51,01,-3.87,01,27.58,01,92.20,01
2000,11,1,2,5,-3.42,01,0.00,06,0.42,01,-3.73,01,27.46,01,92.60,01
2000,11,1,2,10,-2.90,01,0.00,06,0.48,01,-2.94,01,27.42,01,92.90,01
2000,11,1,2,15,-2.71,01,0.00,06,0.62,01,-2.91,01,27.45,01,93.10,01
2000,11,1,2,20,-3.06,01,0.00,06,0.57,01,-3.37,01,27.42,01,93.00,01
2000,11,1,2,25,-3.45,01,0.00,06,0.50,01,-3.87,01,27.31,01,92.90,01
2000,11,1,2,30,-3.56,01,0.00,06,0.45,01,-3.87,01,27.23,01,93.10,01
2000,11,1,2,35,-3.70,01,0.00,06,0.33,01,-3.87,01,27.16,01,93.30,01
2000,11,1,2,40,-3.67,01,0.00,06,0.34,01,-3.90,01,27.04,01,93.40,01
2000,11,1,2,45,-4.20,01,0.00,06,0.21,01,-4.45,01,26.89,01,93.30,01
2000,11,1,2,50,-4.29,01,0.00,06,0.17,01,-4.55,01,26.78,01,93.40,01
2000,11,1,2,55,-3.51,01,0.00,06,0.45,01,-3.89,01,26.71,01,93.80,01
2000,11,1,3,0,-2.85,01,0.00,06,0.59,01,-3.83,01,26.72,01,93.90,01
2000,11,1,3,5,-3.03,01,0.00,06,0.63,01,-3.85,01,26.73,01,93.70,01
2000,11,1,3,10,-3.46,01,0.00,06,0.54,01,-3.87,01,26.67,01,93.60,01
2000,11,1,3,15,-3.14,01,0.00,06,0.63,01,-3.66,01,26.60,01,93.60,01
2000,11,1,3,20,-2.49,01,0.00,06,0.83,01,-2.86,01,26.59,01,94.00,01
2000,11,1,3,25,-2.19,01,0.00,06,0.90,01,-2.75,01,26.64,01,93.90,01
2000,11,1,3,30,-2.65,01,0.00,06,0.78,01,-2.90,01,26.65,01,93.90,01
2000,11,1,3,35,-3.24,01,0.00,06,0.61,01,-3.53,01,26.58,01,93.70,01
2000,11,1,3,40,-3.31,01,0.00,06,0.52,01,-3.63,01,26.50,01,94.00,01
2000,11,1,3,45,-2.58,01,0.00,06,0.60,01,-2.80,01,26.51,01,94.20,01
2000,11,1,3,50,-1.96,01,0.00,06,0.70,01,-1.98,01,26.58,01,93.90,01
2000,11,1,3,55,-2.33,01,0.00,06,0.52,01,-2.44,01,26.67,01,93.40,01
2000,11,1,4,0,-2.83,01,0.00,06,0.47,01,-2.98,01,26.63,01,93.50,01
2000,11,1,4,5,-2.66,01,0.00,06,0.47,01,-2.90,01,26.56,01,93.70,01
2000,11,1,4,10,-2.53,01,0.00,06,0.46,01,-2.90,01,26.51,01,94.20,01
2000,11,1,4,15,-2.11,01,0.00,06,0.74,01,-2.90,01,26.52,01,94.60,01
2000,11,1,4,20,-2.00,01,0.00,06,0.77,01,-2.91,01,26.47,01,94.60,01
2000,11,1,4,25,-2.09,01,0.00,06,0.79,01,-2.62,01,26.39,01,94.70,01
2000,11,1,4,30,-1.96,01,0.00,06,0.82,01,-2.32,01,26.37,01,94.80,01
2000,11,1,4,35,-1.67,01,0.00,06,0.93,01,-1.94,01,26.40,01,94.60,01
2000,11,1,4,40,-1.72,01,0.00,06,1.04,01,-1.94,01,26.53,01,94.50,01
2000,11,1,4,45,-2.14,01,0.00,06,0.86,01,-2.65,01,26.60,01,94.40,01
2000,11,1,4,50,-2.27,01,0.00,06,0.83,01,-2.91,01,26.55,01,94.60,01
2000,11,1,4,55,-2.35,01,0.00,06,0.83,01,-2.92,01,26.50,01,94.70,01
2000,11,1,5,0,-2.51,01,0.00,06,0.79,01,-2.95,01,26.41,01,94.80,01
2000,11,1,5,5,-2.23,01,0.00,06,0.83,01,-2.91,01,26.40,01,95.20,01
2000,11,1,5,10,-1.76,01,0.00,06,0.86,01,-2.40,01,26.46,01,95.60,01
2000,11,1,5,15,-1.82,01,0.00,06,0.83,01,-2.18,01,26.53,01,95.50,01
2000,11,1,5,20,-1.92,01,0.00,06,0.85,01,-2.71,01,26.50,01,95.50,01
2000,11,1,5,25,-2.10,01,0.00,06,0.85,01,-2.91,01,26.39,01,95.60,01
2000,11,1,5,30,-2.08,01,0.00,06,0.83,01,-2.91,01,26.37,01,96.00,01
2000,11,1,5,35,-1.75,01,0.00,06,0.83,01,-2.89,01,26.39,01,96.20,01
2000,11,1,5,40,-1.82,01,0.00,06,0.83,01,-2.02,01,26.44,01,96.40,01
2000,11,1,5,45,-2.04,01,0.00,06,0.83,01,-2.59,01,26.39,01,96.30,01
2000,11,1,5,50,-2.07,01,0.00,06,0.83,01,-2.90,01,26.33,01,96.30,01
2000,11,1,5,55,-1.84,01,0.00,06,0.83,01,-2.62,01,26.27,01,96.30,01
2000,11,1,6,0,-1.50,01,0.00,06,0.65,01,-1.85,01,26.23,01,96.50,01
2000,11,1,6,5,0.03,01,0.00,06,0.60,01,-0.07,01,26.21,01,96.80,01
2000,11,1,6,10,1.90,01,1.66,06,0.29,01,1.66,08,26.04,01,96.70,01
2000,11,1,6,15,5.41,01,4.90,06,0.35,01,4.89,01,25.92,01,96.90,01
2000,11,1,6,20,11.25,01,10.60,06,0.77,01,10.57,01,25.94,01,97.20,01
2000,11,1,6,25,18.91,01,18.11,06,1.36,01,18.03,01,25.92,01,97.00,01
2000,11,1,6,30,27.84,01,26.12,06,3.46,01,25.85,01,25.95,01,96.80,01
2000,11,1,6,35,35.99,01,34.58,06,5.14,01,34.08,01,26.07,01,96.60,01
2000,11,1,6,40,52.03,01,43.33,06,5.57,01,42.68,01,26.30,01,96.60,01
2000,11,1,6,45,65.74,01,51.66,06,10.44,01,50.24,01,26.53,01,96.20,01
2000,11,1,6,50,78.31,01,75.31,06,120.70,01,56.53,01,26.68,01,95.90,01
2000,11,1,6,55,92.74,01,92.27,06,165.80,01,63.26,01,26.87,01,95.50,01
2000,11,1,7,0,108.99,03,108.20,06,193.10,03,70.70,03,27.07,01,94.90,01
2000,11,1,7,5,127.29,03,126.38,06,224.40,03,78.50,03,27.28,01,94.50,01
2000,11,1,7,10,147.31,03,145.82,06,257.80,03,85.90,03,27.56,01,93.70,01
2000,11,1,7,15,169.17,03,166.64,06,287.00,03,94.50,03,27.88,01,92.90,01
2000,11,1,7,20,189.56,03,185.83,06,305.90,03,103.20,03,28.17,01,91.90,01
2000,11,1,7,25,210.76,03,205.71,06,322.80,03,112.50,03,28.50,01,90.60,01
2000,11,1,7,30,232.21,11,225.64,06,339.00,10,121.50,10,28.67,01,89.50,01
2000,11,1,7,35,247.75,03,240.45,06,354.40,03,125.10,03,28.83,01,88.50,01
2000,11,1,7,40,265.97,03,256.94,06,384.60,03,124.80,03,29.15,01,87.30,01
2000,11,1,7,45,285.97,03,274.31,06,411.10,03,125.70,03,29.54,01,85.20,01
2000,11,1,7,50,306.53,15,293.98,06,434.30,14,129.30,14,29.97,01,83.00,01
2000,11,1,7,55,326.44,15,313.09,06,450.20,14,134.50,14,30.27,01,81.90,01
2000,11,1,8,0,342.44,11,328.59,06,460.40,10,138.00,10,30.71,01,80.70,01
2000,11,1,8,5,360.46,11,346.18,06,474.90,10,141.50,10,31.14,01,80.50,01
2000,11,1,8,10,379.08,11,363.96,06,491.20,10,144.00,10,31.40,01,80.00,01
2000,11,1,8,15,397.22,15,381.33,06,505.70,14,146.50,14,31.55,01,78.60,01
2000,11,1,8,20,418.32,11,401.16,06,522.10,10,150.20,10,31.65,01,77.60,01
2000,11,1,8,25,433.25,11,416.26,06,530.00,10,153.00,10,31.81,01,77.00,01
2000,11,1,8,30,449.85,11,433.10,06,540.90,10,155.90,10,32.05,01,75.20,01
2000,11,1,8,35,470.12,11,452.94,06,555.40,10,159.70,10,32.15,01,74.30,01
2000,11,1,8,40,486.04,11,467.59,06,561.10,10,162.80,10,31.80,01,74.20,01
2000,11,1,8,45,505.83,11,486.45,06,573.80,10,166.20,10,31.63,01,74.10,01
2000,11,1,8,50,525.34,11,505.44,06,584.10,10,170.90,10,31.79,01,73.10,01
2000,11,1,8,55,543.94,11,522.76,06,591.70,10,175.40,10,31.88,01,72.10,01
2000,11,1,9,0,564.58,11,541.57,06,601.40,10,180.10,10,31.93,01,71.00,01
2000,11,1,9,5,583.46,11,559.41,06,605.00,10,187.50,10,31.85,01,70.60,01
2000,11,1,9,10,592.67,15,568.67,06,599.40,14,192.20,14,31.79,01,72.60,01
2000,11,1,9,15,615.30,11,591.02,06,623.80,10,191.10,10,31.88,01,73.40,01
2000,11,1,9,20,627.57,11,603.13,06,626.70,10,193.40,10,31.86,01,73.50,01
2000,11,1,9,25,648.81,15,623.32,06,641.20,14,196.20,14,31.83,01,73.80,01
2000,11,1,9,30,663.48,11,637.98,06,644.10,10,201.20,10,31.92,01,73.60,01
2000,11,1,9,35,687.91,11,659.91,06,650.40,10,211.30,10,31.83,01,76.70,01
2000,11,1,9,40,698.08,03,671.60,06,646.50,03,218.40,03,31.94,01,77.50,01
2000,11,1,9,45,715.80,11,689.43,06,658.00,10,221.00,10,31.84,01,76.00,01
2000,11,1,9,50,698.98,11,671.37,06,624.10,10,220.50,10,32.00,01,76.90,01
2000,11,1,9,55,721.79,03,695.34,06,650.50,03,218.80,03,32.16,01,76.40,01
2000,11,1,10,0,740.86,11,713.54,06,667.00,10,218.40,10,32.12,01,76.50,01
2000,11,1,10,5,754.90,11,726.31,06,676.20,10,218.00,10,32.03,01,77.70,01
2000,11,1,10,10,596.83,03,573.99,06,452.20,03,230.00,03,31.92,01,77.40,01
2000,11,1,10,15,794.21,15,764.59,06,683.60,14,238.70,14,31.76,01,77.90,01
2000,11,1,10,20,781.48,11,751.63,06,641.60,10,252.80,10,31.89,01,78.40,01
2000,11,1,10,25,802.75,11,772.66,06,648.90,10,263.10,10,32.15,01,77.50,01
2000,11,1,10,30,830.99,11,801.32,06,681.30,10,261.30,10,32.28,01,77.20,01
2000,11,1,10,35,563.77,03,540.13,06,330.20,03,276.10,03,32.02,01,77.40,01
2000,11,1,10,40,828.66,11,796.99,06,672.20,10,255.10,10,32.02,01,75.40,01
2000,11,1,10,45,546.01,11,524.11,06,320.60,10,263.70,10,32.22,01,75.70,01
2000,11,1,10,50,836.42,19,778.70,06,626.30,18,266.40,18,32.09,01,76.60,01
2000,11,1,10,55,873.63,11,841.63,06,694.70,10,269.70,10,32.20,01,77.90,01
2000,11,1,11,0,920.78,03,890.70,06,691.80,03,317.80,03,32.61,01,76.20,01
2000,11,1,11,5,904.37,03,872.39,06,706.00,03,284.60,03,32.66,01,75.90,01
2000,11,1,11,10,685.56,03,656.83,06,458.10,03,273.60,03,32.45,01,77.00,01
2000,11,1,11,15,911.42,03,879.11,06,718.00,03,275.90,03,32.50,01,75.60,01
2000,11,1,11,20,726.61,03,699.64,06,473.10,03,300.70,03,32.71,01,73.90,01
2000,11,1,11,25,925.58,03,896.00,06,705.00,03,299.60,03,32.72,01,75.10,01
2000,11,1,11,30,958.00,03,926.13,06,737.00,03,301.00,03,33.20,01,73.30,01
2000,11,1,11,35,675.89,03,650.66,06,413.00,03,299.60,03,32.97,01,74.40,01
2000,11,1,11,40,931.84,11,898.55,06,742.00,10,266.80,10,32.76,01,74.70,01
2000,11,1,11,45,905.97,11,872.14,06,717.00,10,261.00,10,32.79,01,74.00,01
2000,11,1,11,50,804.17,11,772.57,06,611.20,10,251.30,10,32.81,01,72.60,01
2000,11,1,11,55,900.96,11,867.69,06,748.00,10,229.70,10,32.86,01,72.20,01
2000,11,1,12,0,903.97,11,870.01,06,752.00,10,228.90,10,33.05,01,71.20,01
2000,11,1,12,5,894.17,11,860.56,06,759.00,10,214.10,10,33.21,01,67.59,01
2000,11,1,12,10,884.42,11,850.35,06,752.00,10,210.80,10,33.07,01,61.61,01
2000,11,1,12,15,881.65,11,847.22,06,753.00,10,208.10,10,33.34,01,61.86,01
2000,11,1,12,20,870.01,11,835.90,06,740.00,10,209.40,10,33.46,01,61.29,01
2000,11,1,12,25,862.38,03,829.50,06,733.00,03,210.80,03,33.67,01,58.81,01
2000,11,1,12,30,870.65,03,835.95,06,749.00,03,206.00,03,34.01,01,64.61,01
2000,11,1,12,35,875.01,11,838.88,06,760.00,10,202.30,10,33.73,01,63.87,01
2000,11,1,12,40,862.55,11,825.82,06,748.00,10,202.20,10,33.60,01,62.64,01
2000,11,1,12,45,862.03,15,825.42,06,752.00,14,201.70,14,33.68,01,64.79,01
2000,11,1,12,50,856.59,15,818.43,06,751.00,14,199.10,14,33.39,01,67.75,01
2000,11,1,12,55,844.21,15,807.29,06,743.00,14,198.40,14,33.51,01,67.97,01
2000,11,1,13,0,844.80,11,807.63,06,757.00,10,191.50,10,33.65,01,66.22,01
2000,11,1,13,5,838.45,11,799.08,06,757.00,10,187.50,10,33.12,01,67.30,01
2000,11,1,13,10,825.14,11,786.81,06,747.00,10,188.10,10,33.45,01,68.43,01
2000,11,1,13,15,814.84,15,777.32,06,742.00,14,187.70,14,33.65,01,68.98,01
2000,11,1,13,20,806.55,11,769.29,06,737.00,10,189.00,10,33.73,01,67.03,01
2000,11,1,13,25,798.27,03,759.88,06,730.00,03,190.70,03,33.59,01,67.26,01
2000,11,1,13,30,783.00,15,744.94,06,714.00,14,194.00,14,33.56,01,71.20,01
2000,11,1,13,35,778.74,11,740.58,06,717.00,10,193.40,10,33.78,01,69.28,01
2000,11,1,13,40,765.64,15,726.52,06,706.00,14,194.00,14,33.61,01,70.30,01
2000,11,1,13,45,756.64,15,717.11,06,700.00,14,195.60,14,33.74,01,70.10,01
2000,11,1,13,50,743.61,11,704.82,06,696.30,10,192.80,10,33.84,01,69.34,01
2000,11,1,13,55,733.59,11,693.02,06,694.20,10,189.50,10,33.54,01,69.46,01
2000,11,1,14,0,717.52,15,678.11,06,685.70,14,187.90,14,33.63,01,69.94,01
2000,11,1,14,5,708.49,11,668.29,06,688.80,10,183.30,10,33.48,01,69.80,01
2000,11,1,14,10,689.94,15,651.17,06,672.30,14,185.30,14,33.78,01,69.47,01
2000,11,1,14,15,680.47,15,640.41,06,672.00,14,182.50,14,33.48,01,70.00,01
2000,11,1,14,20,662.88,15,623.32,06,660.20,14,181.30,14,33.32,01,70.30,01
2000,11,1,14,25,651.24,15,612.00,06,653.90,14,182.20,14,33.29,01,71.10,01
2000,11,1,14,30,635.87,11,597.28,06,646.00,10,180.80,10,33.27,01,69.83,01
2000,11,1,14,35,621.04,11,583.06,06,633.70,10,182.70,10,33.32,01,72.80,01
2000,11,1,14,40,607.52,11,570.03,06,632.20,10,179.00,10,33.15,01,71.30,01
2000,11,1,14,45,585.14,15,548.96,06,610.90,14,179.40,14,33.22,01,69.29,01
2000,11,1,14,50,568.16,15,533.13,06,600.70,14,178.10,14,33.25,01,69.57,01
2000,11,1,14,55,549.63,15,515.46,06,588.70,14,175.90,14,33.22,01,69.93,01
2000,11,1,15,0,530.62,15,497.09,06,573.20,14,174.80,14,33.02,01,72.10,01
2000,11,1,15,5,506.64,15,475.26,06,553.60,14,172.20,14,33.21,01,71.80,01
2000,11,1,15,10,490.58,11,460.42,06,550.30,10,167.50,10,33.33,01,71.20,01
2000,11,1,15,15,479.39,15,449.78,06,558.90,14,160.90,14,33.14,01,71.50,01
2000,11,1,15,20,458.03,15,430.05,06,545.00,14,156.90,14,33.13,01,71.20,01
2000,11,1,15,25,437.46,11,410.99,06,528.40,10,154.60,10,33.04,01,69.35,01
2000,11,1,15,30,416.51,11,391.68,06,511.90,10,151.60,10,33.19,01,69.92,01
2000,11,1,15,35,393.98,15,371.02,06,489.10,14,149.70,14,33.29,01,70.50,01
2000,11,1,15,40,377.24,11,354.06,06,476.30,10,146.50,10,32.90,01,72.80,01
2000,11,1,15,45,359.26,15,337.15,06,464.30,14,142.70,14,32.91,01,73.50,01
2000,11,1,15,50,340.58,11,319.11,06,445.00,10,140.40,10,32.86,01,74.20,01
2000,11,1,15,55,321.84,11,301.21,06,435.00,10,134.10,10,32.68,01,73.10,01
2000,11,1,16,0,303.62,03,284.34,06,426.00,03,128.20,03,32.99,01,68.93,01
2000,11,1,16,5,284.67,03,266.75,06,414.30,03,122.30,03,33.26,01,66.95,01
2000,11,1,16,10,259.36,03,244.36,06,383.70,03,117.50,03,33.45,01,67.58,01
2000,11,1,16,15,238.90,11,226.55,06,362.20,10,113.40,10,33.30,01,69.08,01
2000,11,1,16,20,214.27,03,203.77,06,331.20,03,106.40,03,33.24,01,69.81,01
2000,11,1,16,25,191.44,03,182.41,06,288.70,03,102.90,03,33.14,01,71.20,01
2000,11,1,16,30,148.08,03,141.28,06,168.20,03,98.10,03,32.97,01,72.90,01
2000,11,1,16,35,157.26,03,150.12,06,236.40,03,93.90,03,32.80,01,74.50,01
2000,11,1,16,40,140.31,03,133.97,06,221.50,03,85.50,03,32.62,01,74.90,01
2000,11,1,16,45,123.54,03,118.30,06,197.30,03,78.90,03,32.74,01,74.70,01
2000,11,1,16,50,106.62,03,102.03,06,169.20,03,71.50,03,32.59,01,75.50,01
2000,11,1,16,55,92.63,01,88.09,06,147.30,01,64.36,01,32.34,01,76.20,01
2000,11,1,17,0,76.84,01,73.17,06,116.80,01,56.62,01,32.49,01,75.60,01
2000,11,1,17,5,61.84,01,58.42,06,80.20,01,48.61,01,32.34,01,76.90,01
2000,11,1,17,10,52.08,01,48.71,06,75.30,01,40.97,01,32.22,01,77.00,01
2000,11,1,17,15,41.00,01,38.01,06,54.90,01,33.43,01,32.15,01,76.20,01
2000,11,1,17,20,30.67,01,28.05,06,31.56,01,26.03,01,31.98,01,76.80,01
2000,11,1,17,25,21.31,01,19.29,06,13.28,01,18.69,01,31.87,01,77.30,01
2000,11,1,17,30,13.89,01,12.24,06,4.48,01,12.12,01,31.85,01,77.20,01
2000,11,1,17,35,7.66,01,6.54,06,0.51,01,6.54,01,31.81,01,77.30,01
2000,11,1,17,40,3.07,01,0.00,06,-0.42,01,2.57,08,31.73,01,76.80,01
2000,11,1,17,45,0.33,01,0.00,06,-0.42,01,0.00,01,31.68,01,76.90,01
2000,11,1,17,50,-1.20,01,0.00,06,-0.29,01,-1.48,01,31.63,01,76.20,01
2000,11,1,17,55,-1.98,01,0.00,06,-0.03,01,-2.06,01,31.64,01,75.90,01
2000,11,1,18,0,-2.27,01,0.00,06,-0.16,01,-2.41,01,31.57,01,76.40,01
2000,11,1,18,5,-2.29,01,0.00,06,0.01,01,-2.42,01,31.56,01,76.70,01
2000,11,1,18,10,-2.35,01,0.00,06,0.26,01,-2.40,01,31.59,01,75.70,01
2000,11,1,18,15,-2.40,01,0.00,06,0.21,01,-2.40,01,31.55,01,75.30,01
2000,11,1,18,20,-2.52,01,0.00,06,0.19,01,-2.46,01,31.49,01,75.10,01
2000,11,1,18,25,-2.51,01,0.00,06,0.08,01,-2.43,01,31.45,01,75.40,01
2000,11,1,18,30,-2.37,01,0.00,06,0.30,01,-2.40,01,31.44,01,75.70,01
2000,11,1,18,35,-2.37,01,0.00,06,0.47,01,-2.38,01,31.50,01,75.10,01
2000,11,1,18,40,-2.52,01,0.00,06,0.36,01,-2.42,01,31.46,01,75.30,01
2000,11,1,18,45,-2.68,01,0.00,06,0.35,01,-2.57,01,31.40,01,75.50,01
2000,11,1,18,50,-2.68,01,0.00,06,0.24,01,-2.51,01,31.32,01,75.70,01
2000,11,1,18,55,-2.64,01,0.00,06,0.31,01,-2.45,01,31.29,01,75.70,01
2000,11,1,19,0,-2.74,01,0.00,06,0.31,01,-2.60,01,31.26,01,76.20,01
2000,11,1,19,5,-2.45,01,0.00,06,0.47,01,-2.40,01,31.23,01,75.30,01
2000,11,1,19,10,-2.41,01,0.00,06,0.52,01,-2.25,01,31.27,01,75.10,01
2000,11,1,19,15,-2.80,01,0.00,06,0.49,01,-2.65,01,31.20,01,75.30,01
2000,11,1,19,20,-2.83,01,0.00,06,0.44,01,-2.69,01,31.13,01,73.80,01
2000,11,1,19,25,-2.79,01,0.00,06,0.59,01,-2.55,01,31.19,01,73.60,01
2000,11,1,19,30,-2.87,01,0.00,06,0.50,01,-2.68,01,31.18,01,74.70,01
2000,11,1,19,35,-2.73,01,0.00,06,0.64,01,-2.58,01,31.20,01,74.70,01
2000,11,1,19,40,-2.69,01,0.00,06,0.63,01,-2.43,01,31.19,01,75.10,01
2000,11,1,19,45,-2.60,01,0.00,06,0.73,01,-2.39,01,31.20,01,75.40,01
2000,11,1,19,50,-2.45,01,0.00,06,0.86,01,-2.25,01,31.20,01,74.30,01
2000,11,1,19,55,-2.71,01,0.00,06,0.86,01,-2.43,01,31.21,01,74.60,01
2000,11,1,20,0,-2.78,01,0.00,06,0.67,01,-2.56,01,31.21,01,76.50,01
2000,11,1,20,5,-2.81,01,0.00,06,0.54,01,-2.60,01,31.07,01,76.80,01
2000,11,1,20,10,-2.71,01,0.00,06,0.62,01,-2.45,01,31.03,01,76.80,01
2000,11,1,20,15,-2.49,01,0.00,06,0.79,01,-2.23,01,31.10,01,77.20,01
2000,11,1,20,20,-2.45,01,0.00,06,0.84,01,-2.32,01,31.05,01,76.30,01
2000,11,1,20,25,-2.48,01,0.00,06,1.02,01,-2.21,01,31.07,01,75.10,01
2000,11,1,20,30,-2.83,01,0.00,06,0.95,01,-2.37,01,31.11,01,75.30,01
2000,11,1,20,35,-2.76,01,0.00,06,0.88,01,-2.44,01,31.10,01,76.50,01
2000,11,1,20,40,-2.80,01,0.00,06,0.76,01,-2.46,01,31.08,01,78.40,01
2000,11,1,20,45,-2.83,01,0.00,06,0.75,01,-2.44,01,31.01,01,78.80,01
2000,11,1,20,50,-2.68,01,0.00,06,0.84,01,-2.40,01,30.96,01,78.00,01
2000,11,1,20,55,-2.75,01,0.00,06,0.80,01,-2.48,01,30.93,01,77.50,01
2000,11,1,21,0,-2.78,01,0.00,06,0.85,01,-2.52,01,30.94,01,78.00,01
2000,11,1,21,5,-2.99,01,0.00,06,0.67,01,-2.80,01,30.88,01,78.20,01
2000,11,1,21,10,-4.13,01,0.00,06,0.30,01,-3.81,01,30.66,01,78.00,01
2000,11,1,21,15,-4.58,01,0.00,06,0.06,01,-4.07,01,30.42,01,78.60,01
2000,11,1,21,20,-4.42,01,0.00,06,0.00,01,-3.95,01,30.25,01,79.20,01
2000,11,1,21,25,-4.09,01,0.00,06,0.01,01,-3.87,01,30.15,01,79.80,01
2000,11,1,21,30,-3.95,01,0.00,06,0.08,01,-3.86,01,30.03,01,80.40,01
2000,11,1,21,35,-3.73,01,0.00,06,0.18,01,-3.80,01,29.95,01,81.00,01
2000,11,1,21,40,-3.60,01,0.00,06,0.27,01,-3.51,01,29.89,01,81.30,01
2000,11,1,21,45,-3.38,01,0.00,06,0.31,01,-3.24,01,29.83,01,81.70,01
2000,11,1,21,50,-3.14,01,0.00,06,0.39,01,-3.06,01,29.79,01,82.00,01
2000,11,1,21,55,-3.08,01,0.00,06,0.42,01,-2.94,01,29.72,01,82.10,01
2000,11,1,22,0,-3.15,01,0.00,06,0.47,01,-2.93,01,29.66,01,82.30,01
2000,11,1,22,5,-3.10,01,0.00,06,0.52,01,-2.99,01,29.62,01,82.40,01
2000,11,1,22,10,-3.08,01,0.00,06,0.50,01,-2.92,01,29.56,01,82.40,01
2000,11,1,22,15,-3.19,01,0.00,06,0.49,01,-2.98,01,29.53,01,82.60,01
2000,11,1,22,20,-3.31,01,0.00,06,0.52,01,-3.18,01,29.47,01,82.80,01
2000,11,1,22,25,-3.21,01,0.00,06,0.52,01,-3.06,01,29.45,01,83.20,01
2000,11,1,22,30,-3.31,01,0.00,06,0.54,01,-3.74,01,29.37,01,83.20,01
2000,11,1,22,35,-3.24,01,0.00,06,0.57,01,-3.21,01,29.31,01,83.50,01
2000,11,1,22,40,-3.18,01,0.00,06,0.54,01,-3.02,01,29.26,01,83.50,01
2000,11,1,22,45,-3.19,01,0.00,06,0.56,01,-3.22,01,29.21,01,83.50,01
2000,11,1,22,50,-3.35,01,0.00,06,0.58,01,-3.58,01,29.16,01,83.60,01
2000,11,1,22,55,-3.26,01,0.00,06,0.60,01,-3.49,01,29.10,01,83.70,01
2000,11,1,23,0,-3.24,01,0.00,06,0.68,01,-3.22,01,29.05,01,83.80,01
2000,11,1,23,5,-3.21,01,0.00,06,0.65,01,-3.18,01,29.02,01,84.10,01
2000,11,1,23,10,-3.01,01,0.00,06,0.80,01,-3.07,01,29.02,01,84.40,01
2000,11,1,23,15,-2.83,01,0.00,06,0.78,01,-2.87,01,29.04,01,84.30,01
2000,11,1,23,20,-3.06,01,0.00,06,0.74,01,-2.99,01,28.95,01,84.20,01
2000,11,1,23,25,-3.03,01,0.00,06,0.80,01,-2.92,01,28.87,01,84.20,01
2000,11,1,23,30,-3.00,01,0.00,06,0.74,01,-2.90,01,28.83,01,84.40,01
2000,11,1,23,35,-2.98,01,0.00,06,0.74,01,-2.90,01,28.81,01,84.60,01
2000,11,1,23,40,-2.94,01,0.00,06,0.75,01,-2.90,01,28.77,01,84.70,01
2000,11,1,23,45,-2.95,01,0.00,06,0.73,01,-2.95,01,28.72,01,84.80,01
2000,11,1,23,50,-2.90,01,0.00,06,0.63,01,-2.90,01,28.66,01,84.90,01
2000,11,1,23,55,-2.83,01,0.00,06,0.69,01,-2.90,01,28.61,01,85.40,01
2000,11,2,0,0,-2.74,01,0.00,06,0.73,01,-2.90,01,28.58,01,85.50,01
2000,11,2,0,5,-2.83,01,0.00,06,0.74,01,-2.87,01,28.55,01,85.50,01
2000,11,2,0,10,-2.85,01,0.00,06,0.74,01,-2.90,01,28.52,01,85.70,01
2000,11,2,0,15,-2.58,01,0.00,06,0.76,01,-2.82,01,28.51,01,85.90,01
