2005,09,01,00,05,-4.83,1,-99999,99,-5.1,01,0,99,0,99
2005,09,01,00,10,-5.19,1,-99999,99,-5.8,01,0,99,0,99
2005,09,01,00,15,-5.26,1,-99999,99,-6.22,01,0,99,0,99
2005,09,01,00,20,-5.59,1,-99999,99,-6.28,01,0,99,0,99
2005,09,01,00,25,-5.53,1,-99999,99,-6.22,01,0,99,0,99
2005,09,01,00,30,-5.15,1,-99999,99,-5.55,01,0,99,0,99
2005,09,01,00,35,-4.47,1,-99999,99,-4.73,01,0,99,0,99
2005,09,01,00,40,-4.44,1,-99999,99,-4.69,01,0,99,0,99
2005,09,01,00,45,-4.46,1,-99999,99,-4.78,01,0,99,0,99
2005,09,01,00,50,-4.66,1,-99999,99,-4.95,01,0,99,0,99
2005,09,01,00,55,-5.04,1,-99999,99,-5.26,01,0,99,0,99
2005,09,01,01,00,-4.44,1,-99999,99,-4.67,01,0,99,0,99
2005,09,01,01,05,-4.1,1,-99999,99,-3.75,01,0,99,0,99
2005,09,01,01,10,-4.16,1,-99999,99,-3.86,01,0,99,0,99
2005,09,01,01,15,-4.02,1,-99999,99,-3.69,01,0,99,0,99
2005,09,01,01,20,-3.53,1,-99999,99,-3.37,01,0,99,0,99
2005,09,01,01,25,-3.91,1,-99999,99,-3.73,01,0,99,0,99
2005,09,01,01,30,-3.96,1,-99999,99,-3.75,01,0,99,0,99
2005,09,01,01,35,-4.02,1,-99999,99,-3.66,01,0,99,0,99
2005,09,01,01,40,-4.09,1,-99999,99,-3.83,01,0,99,0,99
2005,09,01,01,45,-4.86,1,-99999,99,-5.03,01,0,99,0,99
2005,09,01,01,50,-5.09,1,-99999,99,-5.41,01,0,99,0,99
2005,09,01,01,55,-4.45,1,-99999,99,-4.75,01,0,99,0,99
2005,09,01,02,00,-4.42,1,-99999,99,-4.64,01,0,99,0,99
2005,09,01,02,05,-4.3,1,-99999,99,-4.13,01,0,99,0,99
2005,09,01,02,10,-4.66,1,-99999,99,-4.64,01,0,99,0,99
2005,09,01,02,15,-4.91,1,-99999,99,-5,01,0,99,0,99
2005,09,01,02,20,-4.46,1,-99999,99,-4.66,01,0,99,0,99
2005,09,01,02,25,-3.91,1,-99999,99,-3.68,01,0,99,0,99
2005,09,01,02,30,-3.77,1,-99999,99,-3.67,01,0,99,0,99
2005,09,01,02,35,-3.98,1,-99999,99,-4.27,01,0,99,0,99
2005,09,01,02,40,-4.18,1,-99999,99,-4.5,01,0,99,0,99
2005,09,01,02,45,-4.17,1,-99999,99,-4.23,01,0,99,0,99
2005,09,01,02,50,-4.29,1,-99999,99,-4.7,01,0,99,0,99
2005,09,01,02,55,-4.46,1,-99999,99,-4.72,01,0,99,0,99
2005,09,01,03,00,-4.48,1,-99999,99,-4.75,01,0,99,0,99
2005,09,01,03,05,-4.5,1,-99999,99,-4.73,01,0,99,0,99
2005,09,01,03,10,-4.5,1,-99999,99,-4.72,01,0,99,0,99
2005,09,01,03,15,-4.42,1,-99999,99,-4.73,01,0,99,0,99
2005,09,01,03,20,-4.98,1,-99999,99,-5.24,01,0,99,0,99
2005,09,01,03,25,-4.75,1,-99999,99,-5.19,01,0,99,0,99
2005,09,01,03,30,-4.49,1,-99999,99,-4.86,01,0,99,0,99
2005,09,01,03,35,-4.64,1,-99999,99,-5.17,01,0,99,0,99
2005,09,01,03,40,-4.83,1,-99999,99,-5.26,01,0,99,0,99
2005,09,01,03,45,-4.55,1,-99999,99,-4.89,01,0,99,0,99
2005,09,01,03,50,-4.82,1,-99999,99,-5.07,01,0,99,0,99
2005,09,01,03,55,-4.86,1,-99999,99,-5.19,01,0,99,0,99
2005,09,01,04,00,-4.44,1,-99999,99,-4.75,01,0,99,0,99
2005,09,01,04,05,-4.54,1,-99999,99,-4.79,01,0,99,0,99
2005,09,01,04,10,-4.99,1,-99999,99,-5.48,01,0,99,0,99
2005,09,01,04,15,-4.71,1,-99999,99,-5.31,01,0,99,0,99
2005,09,01,04,20,-4.69,1,-99999,99,-5.04,01,0,99,0,99
2005,09,01,04,25,-4.91,1,-99999,99,-5.23,01,0,99,0,99
2005,09,01,04,30,-4.93,1,-99999,99,-5.03,01,0,99,0,99
2005,09,01,04,35,-4.55,1,-99999,99,-4.75,01,0,99,0,99
2005,09,01,04,40,-4.82,1,-99999,99,-5.07,01,0,99,0,99
2005,09,01,04,45,-4.75,1,-99999,99,-4.95,01,0,99,0,99
2005,09,01,04,50,-4.98,1,-99999,99,-5.15,01,0,99,0,99
2005,09,01,04,55,-5.18,1,-99999,99,-5.73,01,0,99,0,99
2005,09,01,05,00,-5.26,1,-99999,99,-5.77,01,0,99,0,99
2005,09,01,05,05,-5.23,1,-99999,99,-5.74,01,0,99,0,99
2005,09,01,05,10,-5.23,1,-99999,99,-5.82,01,0,99,0,99
2005,09,01,05,15,-4.56,1,-99999,99,-4.54,01,0,99,0,99
2005,09,01,05,20,-3.71,1,-99999,99,-3.56,01,0,99,0,99
2005,09,01,05,25,-3.03,1,-99999,99,-2.89,01,0,99,0,99
2005,09,01,05,30,-2.44,1,-99999,99,-2.62,01,0,99,0,99
2005,09,01,05,35,-1.84,1,-99999,99,-2.06,01,0,99,0,99
2005,09,01,05,40,0.8,1,-99999,99,0.59,01,0,99,0,99
2005,09,01,05,45,4.7,1,-99999,99,5.02,01,0,99,0,99
2005,09,01,05,50,10.5,1,-99999,99,10.7,01,0,99,0,99
2005,09,01,05,55,17.77,1,-99999,99,14.88,01,0,99,0,99
2005,09,01,06,00,26.31,1,-99999,99,20.26,01,0,99,0,99
2005,09,01,06,05,36,1,-99999,99,25.44,01,0,99,0,99
2005,09,01,06,10,46.59,1,-99999,99,30.38,01,0,99,0,99
2005,09,01,06,15,57.92,1,-99999,99,35.89,01,0,99,0,99
2005,09,01,06,20,69.89,1,-99999,99,67.33,01,0,99,0,99
2005,09,01,06,25,82.44,1,-99999,99,92.68,01,0,99,0,99
2005,09,01,06,30,94.69,25,-99999,99,107.42,24,0,99,0,99
2005,09,01,06,35,107.25,33,-99999,99,124.8,32,0,99,0,99
2005,09,01,06,40,120.78,37,-99999,99,143.03,36,0,99,0,99
2005,09,01,06,45,135.48,1,-99999,99,160.53,08,0,99,0,99
2005,09,01,06,50,151.78,1,-99999,99,179.27,08,0,99,0,99
2005,09,01,06,55,167.38,1,-99999,99,197.92,08,0,99,0,99
2005,09,01,07,00,183.4,1,-99999,99,216.93,08,0,99,0,99
2005,09,01,07,05,200.18,1,-99999,99,236.71,08,0,99,0,99
2005,09,01,07,10,217.75,1,-99999,99,257.59,08,0,99,0,99
2005,09,01,07,15,236.84,1,-99999,99,280.23,08,0,99,0,99
2005,09,01,07,20,256.18,1,-99999,99,302.15,08,0,99,0,99
2005,09,01,07,25,274.3,1,-99999,99,322.22,08,0,99,0,99
2005,09,01,07,30,292.42,1,-99999,99,341.79,08,0,99,0,99
2005,09,01,07,35,310.82,1,-99999,99,362.33,08,0,99,0,99
2005,09,01,07,40,329.1,1,-99999,99,383.08,08,0,99,0,99
2005,09,01,07,45,347.22,1,-99999,99,404.49,08,0,99,0,99
2005,09,01,07,50,365.5,1,-99999,99,427.02,08,0,99,0,99
2005,09,01,07,55,383.55,1,-99999,99,449.8,08,0,99,0,99
2005,09,01,08,00,401.41,1,-99999,99,472.12,08,0,99,0,99
2005,09,01,08,05,418.59,1,-99999,99,493.16,08,0,99,0,99
2005,09,01,08,10,434.81,1,-99999,99,512.28,08,0,99,0,99
2005,09,01,08,15,452.67,1,-99999,99,533.51,08,0,99,0,99
2005,09,01,08,20,469.6,1,-99999,99,552.88,08,0,99,0,99
2005,09,01,08,25,486.22,1,-99999,99,571.71,08,0,99,0,99
2005,09,01,08,30,502.31,1,-99999,99,589.76,08,0,99,0,99
2005,09,01,08,35,516.55,1,-99999,99,606.61,08,0,99,0,99
2005,09,01,08,40,534.69,1,-99999,99,629.62,08,0,99,0,99
2005,09,01,08,45,550.21,1,-99999,99,649.75,08,0,99,0,99
2005,09,01,08,50,567.02,1,-99999,99,670.86,08,0,99,0,99
2005,09,01,08,55,581.8,1,-99999,99,689.87,08,0,99,0,99
2005,09,01,09,00,597.04,1,-99999,99,709.89,08,0,99,0,99
2005,09,01,09,05,612.49,1,-99999,99,729.91,08,0,99,0,99
2005,09,01,09,10,627.88,1,-99999,99,749.69,08,0,99,0,99
2005,09,01,09,15,641.85,1,-99999,99,768.09,08,0,99,0,99
2005,09,01,09,20,654.13,1,-99999,99,783.45,08,0,99,0,99
2005,09,01,09,25,667.39,1,-99999,99,800.5,08,0,99,0,99
2005,09,01,09,30,681.47,1,-99999,99,817.97,08,0,99,0,99
2005,09,01,09,35,697.23,1,-99999,99,837.72,08,0,99,0,99
2005,09,01,09,40,709.16,1,-99999,99,852.6,08,0,99,0,99
2005,09,01,09,45,723.62,1,-99999,99,870.1,08,0,99,0,99
2005,09,01,09,50,734.56,1,-99999,99,883.32,08,0,99,0,99
2005,09,01,09,55,743.86,1,-99999,99,894.59,08,0,99,0,99
2005,09,01,10,00,752.95,1,-99999,99,905.59,08,0,99,0,99
2005,09,01,10,05,766.56,1,-99999,99,922.22,08,0,99,0,99
2005,09,01,10,10,777.69,1,-99999,99,935.71,08,0,99,0,99
2005,09,01,10,15,784.73,1,-99999,99,943.51,08,0,99,0,99
2005,09,01,10,20,792.61,1,-99999,99,953.04,08,0,99,0,99
2005,09,01,10,25,804.98,1,-99999,99,969.09,08,0,99,0,99
2005,09,01,10,30,809.61,1,-99999,99,975.38,08,0,99,0,99
2005,09,01,10,35,818.73,1,-99999,99,986.35,08,0,99,0,99
2005,09,01,10,40,830.06,1,-99999,99,1001.24,08,0,99,0,99
2005,09,01,10,45,829.69,1,-99999,99,1001.25,08,0,99,0,99
2005,09,01,10,50,839.21,1,-99999,99,1014.27,08,0,99,0,99
2005,09,01,10,55,848.22,1,-99999,99,1026.81,08,0,99,0,99
2005,09,01,11,00,856.43,1,-99999,99,1038.85,08,0,99,0,99
2005,09,01,11,05,861.6,1,-99999,99,1047.44,08,0,99,0,99
2005,09,01,11,10,865.84,1,-99999,99,1054.23,08,0,99,0,99
2005,09,01,11,15,866.24,1,-99999,99,1055.12,08,0,99,0,99
2005,09,01,11,20,866.3,1,-99999,99,1054.13,08,0,99,0,99
2005,09,01,11,25,873.92,1,-99999,99,1062.81,08,0,99,0,99
2005,09,01,11,30,880.67,1,-99999,99,1069.09,08,0,99,0,99
2005,09,01,11,35,880.78,1,-99999,99,1069.29,08,0,99,0,99
2005,09,01,11,40,882.49,1,-99999,99,1072.35,08,0,99,0,99
2005,09,01,11,45,882.33,1,-99999,99,1073.36,08,0,99,0,99
2005,09,01,11,50,883.53,1,-99999,99,1076.69,08,0,99,0,99
2005,09,01,11,55,885.07,1,-99999,99,1078.82,08,0,99,0,99
2005,09,01,12,00,881.2,1,-99999,99,1072.06,08,0,99,0,99
2005,09,01,12,05,879.81,1,-99999,99,1068.06,08,0,99,0,99
2005,09,01,12,10,881.62,1,-99999,99,1069.76,08,0,99,0,99
2005,09,01,12,15,881.49,1,-99999,99,1069.75,08,0,99,0,99
2005,09,01,12,20,879.77,1,-99999,99,1068.11,08,0,99,0,99
2005,09,01,12,25,876.22,1,-99999,99,1064.44,08,0,99,0,99
2005,09,01,12,30,867.65,1,-99999,99,1054.44,08,0,99,0,99
2005,09,01,12,35,864.14,1,-99999,99,1050.55,08,0,99,0,99
2005,09,01,12,40,864.73,1,-99999,99,1050.96,08,0,99,0,99
2005,09,01,12,45,865.97,1,-99999,99,1050.25,08,0,99,0,99
2005,09,01,12,50,859.46,1,-99999,99,1040.71,08,0,99,0,99
2005,09,01,12,55,857.73,1,-99999,99,1037.17,08,0,99,0,99
2005,09,01,13,00,863.35,1,-99999,99,1036.63,08,0,99,0,99
2005,09,01,13,05,870.59,1,-99999,99,1046.94,08,0,99,0,99
2005,09,01,13,10,782.82,1,-99999,99,922.88,08,0,99,0,99
2005,09,01,13,15,689.49,1,-99999,99,815.09,08,0,99,0,99
2005,09,01,13,20,825.48,1,-99999,99,987.8,08,0,99,0,99
2005,09,01,13,25,766.14,1,-99999,99,918.53,08,0,99,0,99
2005,09,01,13,30,809.72,1,-99999,99,973.26,08,0,99,0,99
2005,09,01,13,35,802.9,1,-99999,99,961.61,08,0,99,0,99
2005,09,01,13,40,805.18,1,-99999,99,965.45,08,0,99,0,99
2005,09,01,13,45,789.7,1,-99999,99,946.92,08,0,99,0,99
2005,09,01,13,50,771.85,1,-99999,99,931.96,08,0,99,0,99
2005,09,01,13,55,751.99,1,-99999,99,910.45,08,0,99,0,99
2005,09,01,14,00,749.2,1,-99999,99,908.68,08,0,99,0,99
2005,09,01,14,05,737.14,1,-99999,99,895.62,08,0,99,0,99
2005,09,01,14,10,733.59,1,-99999,99,891.39,08,0,99,0,99
2005,09,01,14,15,721.57,1,-99999,99,875.22,08,0,99,0,99
2005,09,01,14,20,703.39,1,-99999,99,850.82,08,0,99,0,99
2005,09,01,14,25,681.38,1,-99999,99,818.97,08,0,99,0,99
2005,09,01,14,30,667.91,1,-99999,99,808.34,08,0,99,0,99
2005,09,01,14,35,661.24,1,-99999,99,800.08,08,0,99,0,99
2005,09,01,14,40,654.2,1,-99999,99,791.27,08,0,99,0,99
2005,09,01,14,45,642.2,1,-99999,99,775.72,08,0,99,0,99
2005,09,01,14,50,622.56,1,-99999,99,750.34,08,0,99,0,99
2005,09,01,14,55,611.95,1,-99999,99,736.16,08,0,99,0,99
2005,09,01,15,00,601.11,1,-99999,99,721.91,08,0,99,0,99
2005,09,01,15,05,588.37,1,-99999,99,705.04,08,0,99,0,99
2005,09,01,15,10,570.8,1,-99999,99,682.51,08,0,99,0,99
2005,09,01,15,15,565.48,1,-99999,99,675.93,08,0,99,0,99
2005,09,01,15,20,540.45,1,-99999,99,643.99,08,0,99,0,99
2005,09,01,15,25,521.18,1,-99999,99,620.05,08,0,99,0,99
2005,09,01,15,30,508.82,1,-99999,99,605.21,08,0,99,0,99
2005,09,01,15,35,494.73,1,-99999,99,587.54,08,0,99,0,99
2005,09,01,15,40,479.33,1,-99999,99,569.35,08,0,99,0,99
2005,09,01,15,45,463.05,1,-99999,99,549.84,08,0,99,0,99
2005,09,01,15,50,446.83,1,-99999,99,530.66,08,0,99,0,99
2005,09,01,15,55,429.46,1,-99999,99,510.61,08,0,99,0,99
2005,09,01,16,00,411.49,1,-99999,99,490.31,08,0,99,0,99
2005,09,01,16,05,394.86,1,-99999,99,471.77,08,0,99,0,99
2005,09,01,16,10,377.49,1,-99999,99,452.82,08,0,99,0,99
2005,09,01,16,15,360.98,1,-99999,99,434.6,08,0,99,0,99
2005,09,01,16,20,342.39,1,-99999,99,412.67,08,0,99,0,99
2005,09,01,16,25,324.9,1,-99999,99,391.3,08,0,99,0,99
2005,09,01,16,30,308.92,1,-99999,99,371.55,08,0,99,0,99
2005,09,01,16,35,292.04,1,-99999,99,350.6,08,0,99,0,99
2005,09,01,16,40,272.78,1,-99999,99,326.72,08,0,99,0,99
2005,09,01,16,45,252.18,1,-99999,99,301.58,08,0,99,0,99
2005,09,01,16,50,234.15,1,-99999,99,279.95,08,0,99,0,99
2005,09,01,16,55,217.22,1,-99999,99,260.8,08,0,99,0,99
2005,09,01,17,00,198.9,1,-99999,99,241.09,08,0,99,0,99
2005,09,01,17,05,179.87,1,-99999,99,220.58,08,0,99,0,99
2005,09,01,17,10,161.42,1,-99999,99,200.17,08,0,99,0,99
2005,09,01,17,15,144.8,1,-99999,99,180.54,08,0,99,0,99
2005,09,01,17,20,128.96,45,-99999,99,160.9,44,0,99,0,99
2005,09,01,17,25,114.86,37,-99999,99,143.06,36,0,99,0,99
2005,09,01,17,30,101.11,37,-99999,99,126.31,36,0,99,0,99
2005,09,01,17,35,87.55,41,-99999,99,110.43,40,0,99,0,99
2005,09,01,17,40,73.83,1,-99999,99,93.21,01,0,99,0,99
2005,09,01,17,45,60.03,1,-99999,99,42.99,01,0,99,0,99
2005,09,01,17,50,46.72,1,-99999,99,27.1,01,0,99,0,99
2005,09,01,17,55,35.41,1,-99999,99,21.32,01,0,99,0,99
2005,09,01,18,00,25.16,1,-99999,99,16.12,01,0,99,0,99
2005,09,01,18,05,16.48,1,-99999,99,11.5,01,0,99,0,99
2005,09,01,18,10,8.17,1,-99999,99,7.17,01,0,99,0,99
2005,09,01,18,15,1.06,1,-99999,99,3.98,01,0,99,0,99
2005,09,01,18,20,-4.26,1,-99999,99,-2.72,01,0,99,0,99
2005,09,01,18,25,-6.5,1,-99999,99,-5.36,01,0,99,0,99
2005,09,01,18,30,-8.51,1,-99999,99,-7.86,01,0,99,0,99
2005,09,01,18,35,-9.37,1,-99999,99,-9.14,01,0,99,0,99
2005,09,01,18,40,-10.29,7,-99999,99,-9.96,01,0,99,0,99
2005,09,01,18,45,-9.47,1,-99999,99,-9.96,01,0,99,0,99
2005,09,01,18,50,-8.81,1,-99999,99,-9.41,01,0,99,0,99
2005,09,01,18,55,-8.72,1,-99999,99,-9.35,01,0,99,0,99
2005,09,01,19,00,-8.42,1,-99999,99,-9.1,01,0,99,0,99
2005,09,01,19,05,-8.58,1,-99999,99,-9.42,01,0,99,0,99
2005,09,01,19,10,-8.47,1,-99999,99,-9.44,01,0,99,0,99
2005,09,01,19,15,-8.12,1,-99999,99,-8.41,01,0,99,0,99
2005,09,01,19,20,-8.34,1,-99999,99,-8.99,01,0,99,0,99
2005,09,01,19,25,-8.46,1,-99999,99,-9.88,01,0,99,0,99
2005,09,01,19,30,-8.36,1,-99999,99,-9.66,01,0,99,0,99
2005,09,01,19,35,-8.32,1,-99999,99,-8.86,01,0,99,0,99
2005,09,01,19,40,-7.96,1,-99999,99,-8.36,01,0,99,0,99
2005,09,01,19,45,-7.41,1,-99999,99,-7.86,01,0,99,0,99
2005,09,01,19,50,-7.02,1,-99999,99,-6.8,01,0,99,0,99
2005,09,01,19,55,-5.7,1,-99999,99,-6.22,01,0,99,0,99
2005,09,01,20,00,-5.31,1,-99999,99,-5.77,01,0,99,0,99
2005,09,01,20,05,-5.55,1,-99999,99,-5.79,01,0,99,0,99
2005,09,01,20,10,-5.4,1,-99999,99,-5.78,01,0,99,0,99
2005,09,01,20,15,-5.28,1,-99999,99,-5.3,01,0,99,0,99
2005,09,01,20,20,-5.2,1,-99999,99,-4.94,01,0,99,0,99
2005,09,01,20,25,-5.24,1,-99999,99,-5.23,01,0,99,0,99
2005,09,01,20,30,-5.23,1,-99999,99,-4.94,01,0,99,0,99
2005,09,01,20,35,-4.75,1,-99999,99,-4.72,01,0,99,0,99
2005,09,01,20,40,-4.9,1,-99999,99,-4.72,01,0,99,0,99
2005,09,01,20,45,-4.61,1,-99999,99,-4.6,01,0,99,0,99
2005,09,01,20,50,-5.22,1,-99999,99,-5.39,01,0,99,0,99
2005,09,01,20,55,-6.34,1,-99999,99,-6.31,01,0,99,0,99
2005,09,01,21,00,-6.12,1,-99999,99,-6.25,01,0,99,0,99
2005,09,01,21,05,-5.39,1,-99999,99,-5.69,01,0,99,0,99
2005,09,01,21,10,-4.66,1,-99999,99,-4.72,01,0,99,0,99
2005,09,01,21,15,-4.58,1,-99999,99,-4.72,01,0,99,0,99
2005,09,01,21,20,-4.62,1,-99999,99,-4.74,01,0,99,0,99
2005,09,01,21,25,-4.72,1,-99999,99,-4.77,01,0,99,0,99
2005,09,01,21,30,-4.9,1,-99999,99,-4.88,01,0,99,0,99
2005,09,01,21,35,-4.56,1,-99999,99,-4.72,01,0,99,0,99
2005,09,01,21,40,-4.54,1,-99999,99,-4.63,01,0,99,0,99
2005,09,01,21,45,-4.48,1,-99999,99,-4.68,01,0,99,0,99
2005,09,01,21,50,-4.75,1,-99999,99,-4.74,01,0,99,0,99
2005,09,01,21,55,-4.98,1,-99999,99,-4.97,01,0,99,0,99
2005,09,01,22,00,-5.23,1,-99999,99,-5.44,01,0,99,0,99
2005,09,01,22,05,-5.26,1,-99999,99,-5.68,01,0,99,0,99
2005,09,01,22,10,-5.12,1,-99999,99,-5.58,01,0,99,0,99
2005,09,01,22,15,-4.77,1,-99999,99,-4.94,01,0,99,0,99
2005,09,01,22,20,-4.25,1,-99999,99,-4.39,01,0,99,0,99
2005,09,01,22,25,-3.85,1,-99999,99,-3.63,01,0,99,0,99
2005,09,01,22,30,-4.56,1,-99999,99,-4.16,01,0,99,0,99
2005,09,01,22,35,-4.75,1,-99999,99,-4.74,01,0,99,0,99
2005,09,01,22,40,-4.42,1,-99999,99,-4.72,01,0,99,0,99
2005,09,01,22,45,-4.26,1,-99999,99,-4.31,01,0,99,0,99
2005,09,01,22,50,-4.38,1,-99999,99,-4.51,01,0,99,0,99
2005,09,01,22,55,-4.33,1,-99999,99,-4.14,01,0,99,0,99
2005,09,01,23,00,-3.83,1,-99999,99,-3.59,01,0,99,0,99
2005,09,01,23,05,-3.02,1,-99999,99,-2.68,01,0,99,0,99
2005,09,01,23,10,-3.21,1,-99999,99,-2.68,01,0,99,0,99
2005,09,01,23,15,-3.19,1,-99999,99,-2.76,01,0,99,0,99
2005,09,01,23,20,-4.1,1,-99999,99,-3.63,01,0,99,0,99
2005,09,01,23,25,-4.39,1,-99999,99,-4.29,01,0,99,0,99
2005,09,01,23,30,-4.05,1,-99999,99,-3.68,01,0,99,0,99
2005,09,01,23,35,-4.21,1,-99999,99,-3.7,01,0,99,0,99
2005,09,01,23,40,-4.12,1,-99999,99,-3.83,01,0,99,0,99
2005,09,01,23,45,-4.25,1,-99999,99,-4.07,01,0,99,0,99
2005,09,01,23,50,-4.28,1,-99999,99,-4.2,01,0,99,0,99
2005,09,01,23,55,-4.26,1,-99999,99,-3.9,01,0,99,0,99
2005,09,02,00,00,-4.17,1,-99999,99,-4.14,01,0,99,0,99
2005,09,02,00,05,-3.58,1,-99999,99,-3.5,01,0,99,0,99
2005,09,02,00,10,-2.95,1,-99999,99,-3.08,01,0,99,0,99
2005,09,02,00,15,-3.34,1,-99999,99,-3.27,01,0,99,0,99
2005,09,02,00,20,-4.26,1,-99999,99,-3.98,01,0,99,0,99
2005,09,02,00,25,-4.43,1,-99999,99,-4.44,01,0,99,0,99
2005,09,02,00,30,-4.4,1,-99999,99,-3.95,01,0,99,0,99
2005,09,02,00,35,-4.3,1,-99999,99,-3.79,01,0,99,0,99
2005,09,02,00,40,-4.16,1,-99999,99,-3.67,01,0,99,0,99
2005,09,02,00,45,-4.14,1,-99999,99,-3.64,01,0,99,0,99
2005,09,02,00,50,-3.6,1,-99999,99,-3.47,01,0,99,0,99
2005,09,02,00,55,-3.14,1,-99999,99,-2.93,01,0,99,0,99
2005,09,02,01,00,-3.31,1,-99999,99,-3,01,0,99,0,99
2005,09,02,01,05,-3.77,1,-99999,99,-3.53,01,0,99,0,99
2005,09,02,01,10,-4.21,1,-99999,99,-3.84,01,0,99,0,99
2005,09,02,01,15,-4.2,1,-99999,99,-3.84,01,0,99,0,99
2005,09,02,01,20,-4.29,1,-99999,99,-4.41,01,0,99,0,99
2005,09,02,01,25,-4.24,1,-99999,99,-4.25,01,0,99,0,99
2005,09,02,01,30,-4.27,1,-99999,99,-4.05,01,0,99,0,99
2005,09,02,01,35,-4.2,1,-99999,99,-4.2,01,0,99,0,99
2005,09,02,01,40,-4.08,1,-99999,99,-3.92,01,0,99,0,99
2005,09,02,01,45,-4.47,1,-99999,99,-4.45,01,0,99,0,99
2005,09,02,01,50,-3.64,1,-99999,99,-3.74,01,0,99,0,99
2005,09,02,01,55,-3.31,1,-99999,99,-3.54,01,0,99,0,99
2005,09,02,02,00,-3.49,1,-99999,99,-3.61,01,0,99,0,99
2005,09,02,02,05,-3.09,1,-99999,99,-3.19,01,0,99,0,99
2005,09,02,02,10,-2.88,1,-99999,99,-2.74,01,0,99,0,99
2005,09,02,02,15,-3.3,1,-99999,99,-3.22,01,0,99,0,99
2005,09,02,02,20,-4.23,1,-99999,99,-4.38,01,0,99,0,99
2005,09,02,02,25,-4.42,1,-99999,99,-4.73,01,0,99,0,99
2005,09,02,02,30,-4.25,1,-99999,99,-4.34,01,0,99,0,99
2005,09,02,02,35,-4.32,1,-99999,99,-3.99,01,0,99,0,99
2005,09,02,02,40,-4.49,1,-99999,99,-4.72,01,0,99,0,99
2005,09,02,02,45,-4.2,1,-99999,99,-4.63,01,0,99,0,99
2005,09,02,02,50,-4.26,1,-99999,99,-4.54,01,0,99,0,99
2005,09,02,02,55,-3.94,1,-99999,99,-3.77,01,0,99,0,99
2005,09,02,03,00,-3.75,1,-99999,99,-3.7,01,0,99,0,99
2005,09,02,03,05,-3.75,1,-99999,99,-3.73,01,0,99,0,99
2005,09,02,03,10,-3.45,1,-99999,99,-3.65,01,0,99,0,99
2005,09,02,03,15,-2.86,1,-99999,99,-2.87,01,0,99,0,99
2005,09,02,03,20,-2.87,1,-99999,99,-2.77,01,0,99,0,99
2005,09,02,03,25,-2.97,1,-99999,99,-3.14,01,0,99,0,99
2005,09,02,03,30,-3.01,1,-99999,99,-3,01,0,99,0,99
2005,09,02,03,35,-3.62,1,-99999,99,-3.77,01,0,99,0,99
2005,09,02,03,40,-3.77,1,-99999,99,-3.91,01,0,99,0,99
2005,09,02,03,45,-3.53,1,-99999,99,-3.68,01,0,99,0,99
2005,09,02,03,50,-3.6,1,-99999,99,-3.55,01,0,99,0,99
2005,09,02,03,55,-4.02,1,-99999,99,-3.78,01,0,99,0,99
2005,09,02,04,00,-3.89,1,-99999,99,-3.77,01,0,99,0,99
2005,09,02,04,05,-3.19,1,-99999,99,-3.45,01,0,99,0,99
2005,09,02,04,10,-3.48,1,-99999,99,-3.69,01,0,99,0,99
2005,09,02,04,15,-3.69,1,-2247.4,7,-3.91,01,0,99,0,99
2005,09,02,04,20,-2.85,1,-2181.6,7,-2.85,01,0,99,0,99
2005,09,02,04,25,-3.2,1,-99999,99,-3.36,01,0,99,0,99
2005,09,02,04,30,-3.6,1,-2451.4,7,-4.04,01,0,99,0,99
2005,09,02,04,35,-2.49,1,-1302.9,7,-2.85,01,0,99,0,99
2005,09,02,04,40,-2.18,1,-1414.3,7,-2.62,01,0,99,0,99
2005,09,02,04,45,-2.35,1,-1602.6,7,-2.66,01,0,99,0,99
2005,09,02,04,50,-3.02,1,-422.38,7,-3.51,01,0,99,0,99
2005,09,02,04,55,-2.5,1,1058.2,8,-2.66,01,0,99,0,99
2005,09,02,05,00,-2.89,1,1503.4,8,-3.34,01,0,99,0,99
2005,09,02,05,05,-2.96,1,1468.4,8,-3.46,01,0,99,0,99
2005,09,02,05,10,-2.96,1,1239.4,8,-3.21,01,0,99,0,99
2005,09,02,05,15,-2.41,1,1272.1,8,-2.63,01,0,99,0,99
2005,09,02,05,20,-2.43,1,1379.6,8,-2.62,01,0,99,0,99
2005,09,02,05,25,-2.22,1,1227.9,8,-2.62,01,0,99,0,99
2005,09,02,05,30,-1.83,1,842.87,8,-2.25,01,0,99,0,99
2005,09,02,05,35,-0.48,1,531.39,8,-0.78,01,0,99,0,99
2005,09,02,05,40,1.61,1,347.81,1,1.53,08,0,99,0,99
2005,09,02,05,45,4.86,1,-30.24,7,4.94,01,0,99,0,99
2005,09,02,05,50,9.6,1,-1790.6,7,9.76,01,0,99,0,99
2005,09,02,05,55,15.18,1,-99999,99,14.29,01,0,99,0,99
2005,09,02,06,00,22.09,1,-99999,99,19.35,01,0,99,0,99
2005,09,02,06,05,30.54,1,-99999,99,25.03,01,0,99,0,99
2005,09,02,06,10,39.77,1,-99999,99,31.02,01,0,99,0,99
2005,09,02,06,15,49.74,1,-99999,99,37.32,01,0,99,0,99
2005,09,02,06,20,60.36,1,-99999,99,60.26,01,0,99,0,99
2005,09,02,06,25,71.5,1,-99999,99,77.73,01,0,99,0,99
2005,09,02,06,30,83.4,1,-99999,99,91.29,01,0,99,0,99
