1997,8,1,0,5,-4.21,01,-.37,01,-3.61,01,9900.00,99,9900.00,99
1997,8,1,0,10,-4.15,01,-.40,01,-3.59,01,9900.00,99,9900.00,99
1997,8,1,0,15,-3.79,01,-.44,01,-3.57,01,9900.00,99,9900.00,99
1997,8,1,0,20,-3.73,01,-.49,01,-3.57,01,9900.00,99,9900.00,99
1997,8,1,0,25,-4.11,01,-.55,01,-3.84,01,9900.00,99,9900.00,99
1997,8,1,0,30,-4.70,01,-.67,01,-4.35,01,9900.00,99,9900.00,99
1997,8,1,0,35,-4.21,01,-.61,01,-3.90,01,9900.00,99,9900.00,99
1997,8,1,0,40,-3.48,01,-.53,01,-3.40,01,9900.00,99,9900.00,99
1997,8,1,0,45,-3.31,01,-.40,01,-3.46,01,9900.00,99,9900.00,99
1997,8,1,0,50,-3.38,01,-.38,01,-3.48,01,9900.00,99,9900.00,99
1997,8,1,0,55,-3.00,01,-.21,01,-2.97,01,9900.00,99,9900.00,99
1997,8,1,1,0,-2.94,01,.09,01,-3.03,01,9900.00,99,9900.00,99
1997,8,1,1,5,-3.03,01,-.10,01,-3.33,01,9900.00,99,9900.00,99
1997,8,1,1,10,-3.22,01,-.31,01,-3.33,01,9900.00,99,9900.00,99
1997,8,1,1,15,-3.29,01,-.37,01,-3.29,01,9900.00,99,9900.00,99
1997,8,1,1,20,-3.10,01,-.30,01,-3.06,01,9900.00,99,9900.00,99
1997,8,1,1,25,-2.73,01,.01,01,-2.77,01,9900.00,99,9900.00,99
1997,8,1,1,30,-2.62,01,0.00,01,-2.71,01,9900.00,99,9900.00,99
1997,8,1,1,35,-2.93,01,-.18,01,-2.82,01,9900.00,99,9900.00,99
1997,8,1,1,40,-2.96,01,-.36,01,-3.08,01,9900.00,99,9900.00,99
1997,8,1,1,45,-3.04,01,-.39,01,-3.20,01,9900.00,99,9900.00,99
1997,8,1,1,50,-3.00,01,-.39,01,-3.23,01,9900.00,99,9900.00,99
1997,8,1,1,55,-2.78,01,-.28,01,-2.80,01,9900.00,99,9900.00,99
1997,8,1,2,0,-2.78,01,-.23,01,-2.82,01,9900.00,99,9900.00,99
1997,8,1,2,5,-2.98,01,-.30,01,-3.24,01,9900.00,99,9900.00,99
1997,8,1,2,10,-3.10,01,-.35,01,-3.37,01,9900.00,99,9900.00,99
1997,8,1,2,15,-3.06,01,-.39,01,-3.29,01,9900.00,99,9900.00,99
1997,8,1,2,20,-3.18,01,-.40,01,-3.57,01,9900.00,99,9900.00,99
1997,8,1,2,25,-3.04,01,-.39,01,-3.46,01,9900.00,99,9900.00,99
1997,8,1,2,30,-3.02,01,-.39,01,-3.43,01,9900.00,99,9900.00,99
1997,8,1,2,35,-3.02,01,-.35,01,-3.15,01,9900.00,99,9900.00,99
1997,8,1,2,40,-3.04,01,-.37,01,-3.45,01,9900.00,99,9900.00,99
1997,8,1,2,45,-2.87,01,-.32,01,-3.02,01,9900.00,99,9900.00,99
1997,8,1,2,50,-2.68,01,-.26,01,-2.79,01,9900.00,99,9900.00,99
1997,8,1,2,55,-2.90,01,-.38,01,-2.97,01,9900.00,99,9900.00,99
1997,8,1,3,0,-3.00,01,-.37,01,-3.38,01,9900.00,99,9900.00,99
1997,8,1,3,5,-2.95,01,-.40,01,-3.30,01,9900.00,99,9900.00,99
1997,8,1,3,10,-3.09,01,-.49,01,-3.54,01,9900.00,99,9900.00,99
1997,8,1,3,15,-3.23,01,-.49,01,-3.56,01,9900.00,99,9900.00,99
1997,8,1,3,20,-3.23,01,-.62,01,-3.56,01,9900.00,99,9900.00,99
1997,8,1,3,25,-3.60,01,-.62,01,-3.79,01,9900.00,99,9900.00,99
1997,8,1,3,30,-3.09,01,-.51,01,-3.55,01,9900.00,99,9900.00,99
1997,8,1,3,35,-3.01,01,-.49,01,-3.53,01,9900.00,99,9900.00,99
1997,8,1,3,40,-2.99,01,-.44,01,-3.29,01,9900.00,99,9900.00,99
1997,8,1,3,45,-2.87,01,-.40,01,-3.05,01,9900.00,99,9900.00,99
1997,8,1,3,50,-2.86,01,-.38,01,-2.86,01,9900.00,99,9900.00,99
1997,8,1,3,55,-2.97,01,-.37,01,-3.23,01,9900.00,99,9900.00,99
1997,8,1,4,0,-2.87,01,-.39,01,-3.18,01,9900.00,99,9900.00,99
1997,8,1,4,5,-2.84,01,-.38,01,-2.99,01,9900.00,99,9900.00,99
1997,8,1,4,10,-2.65,01,-.39,01,-2.79,01,9900.00,99,9900.00,99
1997,8,1,4,15,-2.59,01,-.35,01,-2.78,01,9900.00,99,9900.00,99
1997,8,1,4,20,-2.50,01,-.36,01,-2.77,01,9900.00,99,9900.00,99
1997,8,1,4,25,-2.57,01,-.35,01,-2.78,01,9900.00,99,9900.00,99
1997,8,1,4,30,-2.90,01,-.37,01,-2.91,01,9900.00,99,9900.00,99
1997,8,1,4,35,-2.90,01,-.39,01,-2.98,01,9900.00,99,9900.00,99
1997,8,1,4,40,-3.10,01,-.38,01,-3.51,01,9900.00,99,9900.00,99
1997,8,1,4,45,-3.23,01,-.39,01,-3.57,01,9900.00,99,9900.00,99
1997,8,1,4,50,-2.93,01,-.37,01,-3.29,01,9900.00,99,9900.00,99
1997,8,1,4,55,-2.89,01,-.37,01,-3.02,01,9900.00,99,9900.00,99
1997,8,1,5,0,-3.24,01,-.42,01,-3.55,01,9900.00,99,9900.00,99
1997,8,1,5,5,-3.16,01,-.38,01,-3.40,01,9900.00,99,9900.00,99
1997,8,1,5,10,-2.52,01,-.24,01,-2.79,01,9900.00,99,9900.00,99
1997,8,1,5,15,-2.47,01,-.33,01,-2.78,01,9900.00,99,9900.00,99
1997,8,1,5,20,-2.03,01,-.39,01,-2.52,01,9900.00,99,9900.00,99
1997,8,1,5,25,-.86,01,-.46,01,-1.53,01,9900.00,99,9900.00,99
1997,8,1,5,30,.63,01,-.44,01,.14,01,9900.00,99,9900.00,99
1997,8,1,5,35,3.09,01,.28,01,2.88,01,9900.00,99,9900.00,99
1997,8,1,5,40,9.58,01,35.26,01,9.29,01,9900.00,99,9900.00,99
1997,8,1,5,45,17.59,01,65.97,01,15.14,01,9900.00,99,9900.00,99
1997,8,1,5,50,28.51,01,103.33,01,21.10,01,9900.00,99,9900.00,99
1997,8,1,5,55,40.95,01,125.40,01,27.14,01,9900.00,99,9900.00,99
1997,8,1,6,0,50.88,01,147.33,01,32.29,01,9900.00,99,9900.00,99
1997,8,1,6,5,67.29,01,258.05,01,35.23,01,9900.00,99,9900.00,99
1997,8,1,6,10,79.18,01,376.59,01,37.77,01,9900.00,99,9900.00,99
1997,8,1,6,15,88.16,01,451.74,01,40.48,01,9900.00,99,9900.00,99
1997,8,1,6,20,98.41,01,490.87,01,43.28,01,9900.00,99,9900.00,99
1997,8,1,6,25,108.08,01,530.43,01,45.65,01,9900.00,99,9900.00,99
1997,8,1,6,30,117.64,50,562.45,51,48.07,51,9900.00,99,9900.00,99
1997,8,1,6,35,127.77,58,593.14,59,49.66,59,9900.00,99,9900.00,99
1997,8,1,6,40,138.34,62,618.23,63,51.73,63,9900.00,99,9900.00,99
1997,8,1,6,45,146.67,66,634.99,67,52.86,67,9900.00,99,9900.00,99
1997,8,1,6,50,158.82,70,665.07,71,53.98,71,9900.00,99,9900.00,99
1997,8,1,6,55,174.72,70,685.58,71,55.52,71,9900.00,99,9900.00,99
1997,8,1,7,0,188.10,66,697.38,67,56.87,67,9900.00,99,9900.00,99
1997,8,1,7,5,202.19,66,711.32,67,58.29,67,9900.00,99,9900.00,99
1997,8,1,7,10,220.27,58,721.53,59,59.57,59,9900.00,99,9900.00,99
1997,8,1,7,15,237.65,54,730.97,55,60.43,55,9900.00,99,9900.00,99
1997,8,1,7,20,249.40,54,742.11,55,60.59,55,9900.00,99,9900.00,99
1997,8,1,7,25,258.02,62,754.96,63,60.66,63,9900.00,99,9900.00,99
1997,8,1,7,30,269.33,62,771.44,63,60.84,63,9900.00,99,9900.00,99
1997,8,1,7,35,278.15,94,781.20,94,60.82,01,9900.00,99,9900.00,99
1997,8,1,7,40,290.76,94,789.16,94,61.10,01,9900.00,99,9900.00,99
1997,8,1,7,45,304.64,94,802.53,94,60.63,01,9900.00,99,9900.00,99
1997,8,1,7,50,321.56,94,815.89,94,60.55,01,9900.00,99,9900.00,99
1997,8,1,7,55,341.83,94,827.15,94,60.60,01,9900.00,99,9900.00,99
1997,8,1,8,0,369.71,54,837.17,55,60.78,55,9900.00,99,9900.00,99
1997,8,1,8,5,399.91,42,843.35,43,60.57,43,9900.00,99,9900.00,99
1997,8,1,8,10,420.06,38,843.04,39,61.22,39,9900.00,99,9900.00,99
1997,8,1,8,15,454.49,22,854.26,23,60.07,23,9900.00,99,9900.00,99
1997,8,1,8,20,499.54,10,857.64,11,59.85,11,9900.00,99,9900.00,99
1997,8,1,8,25,526.42,03,859.27,03,59.90,03,9900.00,99,9900.00,99
1997,8,1,8,30,537.66,03,868.77,03,59.75,03,9900.00,99,9900.00,99
1997,8,1,8,35,542.02,10,873.19,11,62.58,11,9900.00,99,9900.00,99
1997,8,1,8,40,568.45,10,884.94,11,67.25,11,9900.00,99,9900.00,99
1997,8,1,8,45,588.84,03,895.02,03,67.96,03,9900.00,99,9900.00,99
1997,8,1,8,50,606.18,10,896.76,11,69.93,11,9900.00,99,9900.00,99
1997,8,1,8,55,621.70,03,898.12,03,71.21,03,9900.00,99,9900.00,99
1997,8,1,9,0,636.99,03,896.40,03,74.85,03,9900.00,99,9900.00,99
1997,8,1,9,5,646.29,03,879.86,03,80.34,03,9900.00,99,9900.00,99
1997,8,1,9,10,663.57,03,883.22,03,81.88,03,9900.00,99,9900.00,99
1997,8,1,9,15,675.92,03,885.75,03,80.67,03,9900.00,99,9900.00,99
1997,8,1,9,20,703.06,03,911.72,03,81.66,03,9900.00,99,9900.00,99
1997,8,1,9,25,718.54,03,908.82,03,86.25,03,9900.00,99,9900.00,99
1997,8,1,9,30,725.13,03,890.13,03,92.67,03,9900.00,99,9900.00,99
1997,8,1,9,35,746.69,03,898.54,03,94.66,03,9900.00,99,9900.00,99
1997,8,1,9,40,761.61,03,902.87,03,95.40,03,9900.00,99,9900.00,99
1997,8,1,9,45,776.74,03,905.08,03,96.81,03,9900.00,99,9900.00,99
1997,8,1,9,50,779.85,03,891.66,03,97.28,03,9900.00,99,9900.00,99
1997,8,1,9,55,791.41,03,890.27,03,96.26,03,9900.00,99,9900.00,99
1997,8,1,10,0,808.30,03,898.11,03,96.67,03,9900.00,99,9900.00,99
1997,8,1,10,5,820.74,03,903.75,03,94.50,03,9900.00,99,9900.00,99
1997,8,1,10,10,822.58,03,901.64,03,90.35,03,9900.00,99,9900.00,99
1997,8,1,10,15,858.58,03,936.00,03,90.08,03,9900.00,99,9900.00,99
1997,8,1,10,20,873.29,03,940.83,03,91.76,03,9900.00,99,9900.00,99
1997,8,1,10,25,884.60,03,941.94,03,93.17,03,9900.00,99,9900.00,99
1997,8,1,10,30,906.95,03,957.11,03,94.73,03,9900.00,99,9900.00,99
1997,8,1,10,35,914.41,03,953.99,03,96.91,03,9900.00,99,9900.00,99
1997,8,1,10,40,929.31,03,957.36,03,100.77,03,9900.00,99,9900.00,99
1997,8,1,10,45,930.17,03,938.30,03,109.11,03,9900.00,99,9900.00,99
1997,8,1,10,50,939.20,03,926.33,03,119.56,03,9900.00,99,9900.00,99
1997,8,1,10,55,894.56,03,860.10,03,124.60,03,9900.00,99,9900.00,99
1997,8,1,11,0,923.50,03,878.55,03,129.04,03,9900.00,99,9900.00,99
1997,8,1,11,5,944.60,03,881.67,03,142.26,03,9900.00,99,9900.00,99
1997,8,1,11,10,890.16,03,809.06,03,143.84,03,9900.00,99,9900.00,99
1997,8,1,11,15,840.11,03,755.92,03,135.91,03,9900.00,99,9900.00,99
1997,8,1,11,20,821.58,03,740.75,03,130.31,03,9900.00,99,9900.00,99
1997,8,1,11,25,880.29,03,791.22,03,134.86,03,9900.00,99,9900.00,99
1997,8,1,11,30,966.57,03,873.31,03,144.58,03,9900.00,99,9900.00,99
1997,8,1,11,35,852.17,03,737.71,03,143.59,03,9900.00,99,9900.00,99
1997,8,1,11,40,977.22,03,872.41,03,142.87,03,9900.00,99,9900.00,99
1997,8,1,11,45,991.03,03,899.39,03,135.44,03,9900.00,99,9900.00,99
1997,8,1,11,50,995.04,11,908.01,10,128.50,10,9900.00,99,9900.00,99
1997,8,1,11,55,960.96,03,874.11,03,119.25,03,9900.00,99,9900.00,99
1997,8,1,12,0,1024.60,91,473.06,90,110.44,90,9900.00,99,9900.00,99
1997,8,1,12,5,1033.00,03,969.21,03,102.62,03,9900.00,99,9900.00,99
1997,8,1,12,10,1032.50,03,968.97,03,102.54,03,9900.00,99,9900.00,99
1997,8,1,12,15,1035.00,03,967.68,03,104.30,03,9900.00,99,9900.00,99
1997,8,1,12,20,1052.60,03,976.90,03,113.38,03,9900.00,99,9900.00,99
1997,8,1,12,25,1033.30,03,938.54,03,125.42,03,9900.00,99,9900.00,99
1997,8,1,12,30,1011.00,03,901.27,03,135.42,03,9900.00,99,9900.00,99
1997,8,1,12,35,933.67,03,818.39,03,135.10,03,9900.00,99,9900.00,99
1997,8,1,12,40,982.47,03,875.75,03,130.80,03,9900.00,99,9900.00,99
1997,8,1,12,45,1063.40,03,972.73,03,123.33,03,9900.00,99,9900.00,99
1997,8,1,12,50,1062.10,03,983.88,03,112.04,03,9900.00,99,9900.00,99
1997,8,1,12,55,1049.50,03,981.00,03,109.86,03,9900.00,99,9900.00,99
1997,8,1,13,0,1051.30,03,978.86,03,116.05,03,9900.00,99,9900.00,99
1997,8,1,13,5,1012.20,03,919.93,03,133.53,03,9900.00,99,9900.00,99
1997,8,1,13,10,902.76,03,781.31,03,152.33,03,9900.00,99,9900.00,99
1997,8,1,13,15,961.91,03,821.95,03,169.82,03,9900.00,99,9900.00,99
1997,8,1,13,20,1031.00,03,895.13,03,176.91,03,9900.00,99,9900.00,99
1997,8,1,13,25,1023.90,03,878.79,03,198.55,03,9900.00,99,9900.00,99
1997,8,1,13,30,760.09,03,589.20,03,191.91,03,9900.00,99,9900.00,99
1997,8,1,13,35,640.68,03,470.92,03,179.00,03,9900.00,99,9900.00,99
1997,8,1,13,40,893.84,03,751.50,03,175.66,03,9900.00,99,9900.00,99
1997,8,1,13,45,1052.20,03,937.93,03,178.23,03,9900.00,99,9900.00,99
1997,8,1,13,50,1061.00,03,953.96,03,189.29,03,9900.00,99,9900.00,99
1997,8,1,13,55,1063.60,03,938.54,03,213.17,03,9900.00,99,9900.00,99
1997,8,1,14,0,931.05,03,762.73,03,236.57,03,9900.00,99,9900.00,99
1997,8,1,14,5,758.62,03,552.11,03,245.75,03,9900.00,99,9900.00,99
1997,8,1,14,10,928.99,03,728.77,03,264.89,03,9900.00,99,9900.00,99
1997,8,1,14,15,776.38,03,572.36,03,253.24,03,9900.00,99,9900.00,99
1997,8,1,14,20,901.34,03,728.79,03,253.44,03,9900.00,99,9900.00,99
1997,8,1,14,25,874.26,03,726.05,03,232.39,03,9900.00,99,9900.00,99
1997,8,1,14,30,967.33,03,872.08,03,216.32,03,9900.00,99,9900.00,99
1997,8,1,14,35,939.18,03,881.33,03,190.66,03,9900.00,99,9900.00,99
1997,8,1,14,40,934.92,03,909.85,03,171.41,03,9900.00,99,9900.00,99
1997,8,1,14,45,918.56,03,914.05,03,161.24,03,9900.00,99,9900.00,99
1997,8,1,14,50,867.89,03,861.19,03,160.84,03,9900.00,99,9900.00,99
1997,8,1,14,55,835.16,03,824.50,03,161.53,03,9900.00,99,9900.00,99
1997,8,1,15,0,819.94,03,815.34,03,160.52,03,9900.00,99,9900.00,99
1997,8,1,15,5,748.54,03,743.44,03,153.60,03,9900.00,99,9900.00,99
1997,8,1,15,10,793.14,03,814.56,03,155.92,03,9900.00,99,9900.00,99
1997,8,1,15,15,816.16,03,846.40,03,167.43,03,9900.00,99,9900.00,99
1997,8,1,15,20,811.20,03,827.02,03,188.70,03,9900.00,99,9900.00,99
1997,8,1,15,25,684.54,03,636.88,03,209.36,03,9900.00,99,9900.00,99
1997,8,1,15,30,536.77,03,409.09,03,232.49,03,9900.00,99,9900.00,99
1997,8,1,15,35,527.74,03,372.85,03,250.76,03,9900.00,99,9900.00,99
1997,8,1,15,40,439.55,03,249.36,03,253.21,03,9900.00,99,9900.00,99
1997,8,1,15,45,474.08,03,308.99,03,247.29,03,9900.00,99,9900.00,99
1997,8,1,15,50,591.48,03,519.09,03,224.55,03,9900.00,99,9900.00,99
1997,8,1,15,55,748.34,03,824.07,03,196.15,03,9900.00,99,9900.00,99
1997,8,1,16,0,721.04,03,873.83,03,157.56,03,9900.00,99,9900.00,99
1997,8,1,16,5,674.25,03,869.66,03,125.42,03,9900.00,99,9900.00,99
1997,8,1,16,10,642.57,03,872.46,03,106.00,03,9900.00,99,9900.00,99
1997,8,1,16,15,612.92,03,867.18,03,91.99,03,9900.00,99,9900.00,99
1997,8,1,16,20,589.54,03,862.45,03,82.95,03,9900.00,99,9900.00,99
1997,8,1,16,25,567.98,03,858.05,03,76.26,03,9900.00,99,9900.00,99
1997,8,1,16,30,548.88,03,854.73,03,72.89,03,9900.00,99,9900.00,99
1997,8,1,16,35,529.93,03,850.33,03,69.76,03,9900.00,99,9900.00,99
1997,8,1,16,40,508.06,03,839.28,03,67.10,03,9900.00,99,9900.00,99
1997,8,1,16,45,492.65,03,836.78,03,66.59,03,9900.00,99,9900.00,99
1997,8,1,16,50,472.82,10,826.05,11,65.58,11,9900.00,99,9900.00,99
1997,8,1,16,55,456.61,14,822.31,15,64.60,15,9900.00,99,9900.00,99
1997,8,1,17,0,440.27,14,818.96,15,63.51,15,9900.00,99,9900.00,99
1997,8,1,17,5,423.79,10,812.40,11,62.47,11,9900.00,99,9900.00,99
1997,8,1,17,10,406.44,14,805.31,15,61.10,15,9900.00,99,9900.00,99
1997,8,1,17,15,389.31,14,800.86,15,58.94,15,9900.00,99,9900.00,99
1997,8,1,17,20,367.12,14,784.18,15,56.83,15,9900.00,99,9900.00,99
1997,8,1,17,25,349.93,14,774.50,15,55.67,15,9900.00,99,9900.00,99
1997,8,1,17,30,336.19,18,770.61,19,55.56,19,9900.00,99,9900.00,99
1997,8,1,17,35,318.58,18,758.86,19,54.92,19,9900.00,99,9900.00,99
1997,8,1,17,40,301.35,14,747.58,15,54.96,15,9900.00,99,9900.00,99
1997,8,1,17,45,279.85,22,723.48,23,54.52,23,9900.00,99,9900.00,99
1997,8,1,17,50,229.31,22,606.11,23,51.42,23,9900.00,99,9900.00,99
1997,8,1,17,55,222.92,26,619.67,27,53.31,27,9900.00,99,9900.00,99
1997,8,1,18,0,203.61,26,584.60,27,53.59,27,9900.00,99,9900.00,99
1997,8,1,18,5,190.25,26,567.24,27,55.08,27,9900.00,99,9900.00,99
1997,8,1,18,10,183.93,30,578.18,31,56.27,31,9900.00,99,9900.00,99
1997,8,1,18,15,147.03,26,467.42,27,51.95,27,9900.00,99,9900.00,99
1997,8,1,18,20,139.83,30,490.21,31,49.60,31,9900.00,99,9900.00,99
1997,8,1,18,25,149.26,03,470.13,03,52.96,03,9900.00,99,9900.00,99
1997,8,1,18,30,131.40,42,547.50,43,51.02,43,9900.00,99,9900.00,99
1997,8,1,18,35,100.56,50,465.82,51,47.52,51,9900.00,99,9900.00,99
1997,8,1,18,40,56.63,01,214.62,01,37.30,01,9900.00,99,9900.00,99
1997,8,1,18,45,25.51,01,10.35,01,21.89,01,9900.00,99,9900.00,99
1997,8,1,18,50,22.41,01,2.61,01,19.71,01,9900.00,99,9900.00,99
1997,8,1,18,55,17.71,01,.29,01,16.05,01,9900.00,99,9900.00,99
1997,8,1,19,0,13.57,01,-.62,01,12.42,01,9900.00,99,9900.00,99
1997,8,1,19,5,10.40,01,-1.09,01,9.43,01,9900.00,99,9900.00,99
1997,8,1,19,10,6.03,01,-1.14,01,5.58,01,9900.00,99,9900.00,99
1997,8,1,19,15,2.39,01,-1.16,01,2.36,01,9900.00,99,9900.00,99
1997,8,1,19,20,-.69,01,-1.16,01,-.38,01,9900.00,99,9900.00,99
1997,8,1,19,25,-4.04,01,-1.16,01,-3.28,01,9900.00,99,9900.00,99
1997,8,1,19,30,-6.05,01,-1.18,01,-5.25,01,9900.00,99,9900.00,99
1997,8,1,19,35,-7.01,01,-1.20,01,-6.22,01,9900.00,99,9900.00,99
1997,8,1,19,40,-7.42,01,-1.16,01,-6.28,01,9900.00,99,9900.00,99
1997,8,1,19,45,-8.18,01,-1.16,01,-6.85,01,9900.00,99,9900.00,99
1997,8,1,19,50,-8.41,01,-1.16,01,-7.57,01,9900.00,99,9900.00,99
1997,8,1,19,55,-8.85,01,-1.16,01,-7.98,01,9900.00,99,9900.00,99
1997,8,1,20,0,-9.02,01,-1.16,01,-7.99,01,9900.00,99,9900.00,99
1997,8,1,20,5,-8.43,01,-1.12,01,-7.34,01,9900.00,99,9900.00,99
1997,8,1,20,10,-8.13,01,-1.11,01,-6.84,01,9900.00,99,9900.00,99
1997,8,1,20,15,-8.10,01,-1.10,01,-6.99,01,9900.00,99,9900.00,99
1997,8,1,20,20,-7.82,01,-1.00,01,-6.69,01,9900.00,99,9900.00,99
1997,8,1,20,25,-7.66,01,-1.07,01,-6.34,01,9900.00,99,9900.00,99
1997,8,1,20,30,-7.38,01,-.91,01,-6.40,01,9900.00,99,9900.00,99
1997,8,1,20,35,-7.20,01,-.85,01,-6.21,01,9900.00,99,9900.00,99
1997,8,1,20,40,-6.85,01,-.78,01,-5.98,01,9900.00,99,9900.00,99
1997,8,1,20,45,-6.31,01,-.51,01,-5.69,01,9900.00,99,9900.00,99
1997,8,1,20,50,-6.48,01,-.48,01,-5.78,01,9900.00,99,9900.00,99
1997,8,1,20,55,-6.71,01,-.50,01,-5.78,01,9900.00,99,9900.00,99
1997,8,1,21,0,-6.53,01,-.46,01,-5.68,01,9900.00,99,9900.00,99
1997,8,1,21,5,-6.16,01,-.67,01,-5.65,01,9900.00,99,9900.00,99
1997,8,1,21,10,-6.45,01,-.60,01,-5.56,01,9900.00,99,9900.00,99
1997,8,1,21,15,-6.37,01,-.66,01,-5.31,01,9900.00,99,9900.00,99
1997,8,1,21,20,-6.37,01,-.71,01,-5.57,01,9900.00,99,9900.00,99
1997,8,1,21,25,-6.19,01,-.64,01,-5.47,01,9900.00,99,9900.00,99
1997,8,1,21,30,-5.83,01,-.51,01,-5.15,01,9900.00,99,9900.00,99
1997,8,1,21,35,-5.61,01,-.40,01,-4.85,01,9900.00,99,9900.00,99
1997,8,1,21,40,-5.69,01,-.42,01,-5.03,01,9900.00,99,9900.00,99
1997,8,1,21,45,-5.82,01,-.39,01,-5.17,01,9900.00,99,9900.00,99
1997,8,1,21,50,-5.62,01,-.40,01,-4.91,01,9900.00,99,9900.00,99
1997,8,1,21,55,-5.47,01,-.37,01,-4.62,01,9900.00,99,9900.00,99
1997,8,1,22,0,-5.84,01,-.39,01,-4.88,01,9900.00,99,9900.00,99
1997,8,1,22,5,-5.87,01,-.41,01,-5.08,01,9900.00,99,9900.00,99
1997,8,1,22,10,-5.76,01,-.39,01,-5.15,01,9900.00,99,9900.00,99
1997,8,1,22,15,-5.81,01,-.44,01,-5.04,01,9900.00,99,9900.00,99
1997,8,1,22,20,-5.71,01,-.43,01,-4.68,01,9900.00,99,9900.00,99
1997,8,1,22,25,-5.27,01,-.42,01,-4.64,01,9900.00,99,9900.00,99
1997,8,1,22,30,-5.09,01,-.39,01,-4.37,01,9900.00,99,9900.00,99
1997,8,1,22,35,-4.88,01,-.39,01,-3.98,01,9900.00,99,9900.00,99
1997,8,1,22,40,-4.63,01,-.37,01,-3.74,01,9900.00,99,9900.00,99
1997,8,1,22,45,-4.39,01,-.37,01,-3.60,01,9900.00,99,9900.00,99
1997,8,1,22,50,-4.30,01,-.36,01,-3.57,01,9900.00,99,9900.00,99
1997,8,1,22,55,-4.20,01,-.38,01,-3.57,01,9900.00,99,9900.00,99
1997,8,1,23,0,-4.36,01,-.39,01,-3.68,01,9900.00,99,9900.00,99
1997,8,1,23,5,-4.60,01,-.39,01,-4.04,01,9900.00,99,9900.00,99
1997,8,1,23,10,-3.82,01,-.40,01,-3.59,01,9900.00,99,9900.00,99
1997,8,1,23,15,-3.92,01,-.38,01,-3.58,01,9900.00,99,9900.00,99
1997,8,1,23,20,-4.11,01,-.39,01,-3.57,01,9900.00,99,9900.00,99
1997,8,1,23,25,-4.40,01,-.40,01,-3.83,01,9900.00,99,9900.00,99
1997,8,1,23,30,-4.09,01,-.43,01,-3.71,01,9900.00,99,9900.00,99
1997,8,1,23,35,-3.69,01,-.37,01,-3.56,01,9900.00,99,9900.00,99
1997,8,1,23,40,-3.79,01,-.37,01,-3.57,01,9900.00,99,9900.00,99
1997,8,1,23,45,-3.34,01,-.38,01,-3.20,01,9900.00,99,9900.00,99
1997,8,1,23,50,-3.19,01,-.33,01,-3.28,01,9900.00,99,9900.00,99
1997,8,1,23,55,-3.01,01,-.25,01,-2.96,01,9900.00,99,9900.00,99
1997,8,2,0,0,-3.04,01,-.31,01,-2.86,01,9900.00,99,9900.00,99
1997,8,2,0,5,-2.99,01,-.30,01,-2.88,01,9900.00,99,9900.00,99
1997,8,2,0,10,-2.95,01,-.27,01,-2.87,01,9900.00,99,9900.00,99
1997,8,2,0,15,-3.04,01,-.21,01,-2.92,01,9900.00,99,9900.00,99
1997,8,2,0,20,-2.92,01,-.27,01,-2.78,01,9900.00,99,9900.00,99
1997,8,2,0,25,-2.89,01,-.25,01,-2.78,01,9900.00,99,9900.00,99
1997,8,2,0,30,-2.99,01,-.25,01,-3.00,01,9900.00,99,9900.00,99
1997,8,2,0,35,-3.05,01,-.31,01,-3.39,01,9900.00,99,9900.00,99
1997,8,2,0,40,-3.12,01,-.28,01,-3.43,01,9900.00,99,9900.00,99
1997,8,2,0,45,-2.75,01,.01,01,-2.71,01,9900.00,99,9900.00,99
1997,8,2,0,50,-2.86,01,-.03,01,-2.82,01,9900.00,99,9900.00,99
1997,8,2,0,55,-2.91,01,-.31,01,-2.90,01,9900.00,99,9900.00,99
1997,8,2,1,0,-2.96,01,-.23,01,-3.04,01,9900.00,99,9900.00,99
1997,8,2,1,5,-2.93,01,-.31,01,-2.85,01,9900.00,99,9900.00,99
1997,8,2,1,10,-3.00,01,-.32,01,-3.03,01,9900.00,99,9900.00,99
1997,8,2,1,15,-2.92,01,-.38,01,-2.88,01,9900.00,99,9900.00,99
1997,8,2,1,20,-2.80,01,-.35,01,-2.89,01,9900.00,99,9900.00,99
1997,8,2,1,25,-2.81,01,-.31,01,-2.78,01,9900.00,99,9900.00,99
1997,8,2,1,30,-2.73,01,-.29,01,-2.77,01,9900.00,99,9900.00,99
1997,8,2,1,35,-2.64,01,-.31,01,-2.73,01,9900.00,99,9900.00,99
1997,8,2,1,40,-2.58,01,-.29,01,-2.73,01,9900.00,99,9900.00,99
1997,8,2,1,45,-2.31,01,-.33,01,-2.45,01,9900.00,99,9900.00,99
1997,8,2,1,50,-2.44,01,-.35,01,-2.73,01,9900.00,99,9900.00,99
1997,8,2,1,55,-2.35,01,-.35,01,-2.63,01,9900.00,99,9900.00,99
1997,8,2,2,0,-2.61,01,-.37,01,-2.69,01,9900.00,99,9900.00,99
1997,8,2,2,5,-2.85,01,-.34,01,-2.83,01,9900.00,99,9900.00,99
1997,8,2,2,10,-2.76,01,-.37,01,-2.78,01,9900.00,99,9900.00,99
1997,8,2,2,15,-2.45,01,-.13,01,-2.78,01,9900.00,99,9900.00,99
1997,8,2,2,20,-2.28,01,-.16,01,-2.53,01,9900.00,99,9900.00,99
1997,8,2,2,25,-2.53,01,-.03,01,-2.74,01,9900.00,99,9900.00,99
