1999,3,1,0,5,-7.84,01,.70,01,-8.03,01,.07,01,16.11,01,15.75,01,13.68,01
1999,3,1,0,10,-7.87,01,.71,01,-8.01,01,.07,01,16.12,01,15.70,01,13.67,01
1999,3,1,0,15,-8.12,01,.23,01,-8.13,01,.07,01,16.05,01,16.02,01,13.67,01
1999,3,1,0,20,-8.56,01,-.05,01,-8.75,01,.06,01,15.83,01,15.89,01,13.67,01
1999,3,1,0,25,-8.76,01,-.28,01,-8.91,01,.05,01,15.69,01,16.02,01,13.67,01
1999,3,1,0,30,-8.91,01,-.31,01,-9.01,01,.07,01,15.57,01,15.99,01,13.67,01
1999,3,1,0,35,-8.82,01,-.19,01,-8.95,01,.03,01,15.55,01,16.42,01,13.67,01
1999,3,1,0,40,-8.33,01,.40,01,-8.58,01,.07,01,15.76,01,16.87,01,13.67,01
1999,3,1,0,45,-8.28,01,.49,01,-8.57,01,.05,01,15.98,01,16.39,01,13.67,01
1999,3,1,0,50,-9.54,01,-1.34,01,-9.76,01,.04,01,15.38,01,17.24,01,13.67,01
1999,3,1,0,55,-9.69,01,-1.60,01,-9.82,01,.02,01,14.95,01,18.35,01,13.67,01
1999,3,1,1,0,-9.23,01,-1.49,01,-9.47,01,.03,01,14.88,01,18.52,01,13.67,01
1999,3,1,1,5,-8.85,01,-.72,01,-9.07,01,.04,01,14.89,01,18.99,01,13.67,01
1999,3,1,1,10,-8.89,01,-.72,01,-9.12,01,.03,01,14.92,01,18.83,01,13.67,01
1999,3,1,1,15,-8.75,01,-.58,01,-8.95,01,.04,01,14.86,01,19.12,01,13.67,01
1999,3,1,1,20,-8.17,01,.14,01,-8.54,01,.03,01,14.98,01,19.06,01,13.68,01
1999,3,1,1,25,-6.47,01,2.52,01,-7.43,01,.04,01,15.88,01,17.66,01,13.68,01
1999,3,1,1,30,-6.60,01,3.04,01,-7.74,01,.07,01,16.42,01,16.71,01,13.67,01
1999,3,1,1,35,-7.51,01,2.22,01,-8.59,01,.11,01,16.46,01,16.38,01,13.67,01
1999,3,1,1,40,-8.04,01,1.32,01,-9.06,01,.04,01,16.44,01,16.56,01,13.66,01
1999,3,1,1,45,-8.35,01,.80,01,-9.13,01,.07,01,16.48,01,16.58,01,13.66,01
1999,3,1,1,50,-8.82,01,.77,01,-9.49,01,.05,01,16.45,01,16.71,01,13.66,01
1999,3,1,1,55,-9.35,01,.18,01,-9.97,01,.05,01,16.24,01,16.87,01,13.65,01
1999,3,1,2,0,-9.43,01,-.02,01,-10.02,07,.04,01,16.11,01,17.13,01,13.65,01
1999,3,1,2,5,-9.53,01,-.10,01,-10.15,07,.04,01,16.02,01,17.32,01,13.65,01
1999,3,1,2,10,-9.65,01,-1.08,01,-9.78,01,.03,01,15.79,01,17.59,01,13.65,01
1999,3,1,2,15,-9.95,01,-2.44,01,-9.96,01,.03,01,15.11,01,18.34,01,13.65,01
1999,3,1,2,20,-9.38,01,-3.09,01,-9.43,01,.02,01,14.59,01,18.62,01,13.66,01
1999,3,1,2,25,-9.37,01,-2.61,01,-9.48,01,.02,01,14.40,01,19.06,01,13.66,01
1999,3,1,2,30,-9.59,01,-1.95,01,-10.14,07,.02,01,14.33,01,18.98,01,13.67,01
1999,3,1,2,35,-9.51,01,-1.55,01,-10.20,07,.03,01,14.37,01,18.86,01,13.67,01
1999,3,1,2,40,-9.56,01,-1.57,01,-9.83,01,.04,01,14.16,01,19.40,01,13.67,01
1999,3,1,2,45,-9.76,01,-1.58,01,-9.84,01,.03,01,13.81,01,20.02,01,13.67,01
1999,3,1,2,50,-9.76,01,-1.64,01,-9.82,01,.03,01,13.47,01,20.64,01,13.68,01
1999,3,1,2,55,-9.47,01,-1.66,01,-9.57,01,.03,01,13.21,01,21.10,01,13.68,01
1999,3,1,3,0,-9.40,01,-1.88,01,-9.45,01,.02,01,12.93,01,21.58,01,13.69,01
1999,3,1,3,5,-9.16,01,-1.80,01,-9.30,01,.04,01,12.71,01,22.04,01,13.68,01
1999,3,1,3,10,-8.82,01,-1.60,01,-8.96,01,.04,01,12.72,01,22.33,01,13.68,01
1999,3,1,3,15,-8.61,01,-1.53,01,-8.77,01,.03,01,12.54,01,22.35,01,13.70,01
1999,3,1,3,20,-8.68,01,-1.09,01,-8.89,01,.03,01,12.41,01,22.61,01,13.70,01
1999,3,1,3,25,-8.65,01,-.87,01,-8.90,01,.04,01,12.31,01,21.85,01,13.71,01
1999,3,1,3,30,-8.58,01,-.52,01,-8.77,01,.06,01,12.26,01,22.58,01,13.71,01
1999,3,1,3,35,-8.67,01,-.66,01,-8.83,01,.03,01,12.12,01,23.16,01,13.71,01
1999,3,1,3,40,-8.89,01,-.83,01,-8.97,01,.05,01,11.88,01,23.42,01,13.72,01
1999,3,1,3,45,-8.77,01,-.84,01,-8.93,01,.04,01,11.69,01,23.35,01,13.72,01
1999,3,1,3,50,-8.54,01,-.87,01,-8.80,01,.06,01,11.61,01,23.51,01,13.72,01
1999,3,1,3,55,-8.61,01,-.70,01,-8.94,01,.04,01,11.56,01,24.01,01,13.73,01
1999,3,1,4,0,-8.29,01,-.32,01,-8.49,01,.09,01,11.54,01,24.21,01,13.73,01
1999,3,1,4,5,-7.90,01,-.39,01,-8.03,01,.07,01,11.44,01,24.21,01,13.73,01
1999,3,1,4,10,-8.12,01,-.32,01,-8.16,01,.07,01,11.32,01,24.28,01,13.74,01
1999,3,1,4,15,-8.21,01,-.57,01,-8.18,01,.08,01,11.09,01,24.46,01,13.74,01
1999,3,1,4,20,-8.13,01,-.07,01,-8.22,01,.04,01,10.99,01,24.68,01,13.75,01
1999,3,1,4,25,-8.02,01,-.07,01,-8.06,01,.05,01,10.89,01,24.88,01,13.75,01
1999,3,1,4,30,-7.74,01,-.08,01,-7.76,01,.05,01,10.84,01,25.25,01,13.75,01
1999,3,1,4,35,-7.71,01,.11,01,-7.84,01,.09,01,10.75,01,24.78,01,13.76,01
1999,3,1,4,40,-7.72,01,.60,01,-8.18,01,.09,01,10.93,01,24.38,01,13.76,01
1999,3,1,4,45,-7.81,01,.75,01,-8.43,01,.04,01,11.02,01,24.30,01,13.76,01
1999,3,1,4,50,-7.58,01,.69,01,-8.40,01,.09,01,11.19,01,25.19,01,13.76,01
