1998,4,1,0,5,-13.70,07,-1.21,01,-5.85,01,.09,01,10.71,01,84.10,01,13.79,01
1998,4,1,0,10,-13.54,07,-.96,01,-5.71,01,.09,01,10.59,01,84.00,01,13.80,01
1998,4,1,0,15,-13.98,07,-1.47,01,-5.96,01,.17,01,10.48,01,84.90,01,13.80,01
1998,4,1,0,20,-14.64,07,-1.57,01,-6.03,01,.13,01,10.07,01,86.60,01,13.80,01
1998,4,1,0,25,-13.94,07,-1.56,01,-5.90,01,.22,01,9.84,01,88.00,01,13.81,01
1998,4,1,0,30,-13.67,07,-1.34,01,-5.73,01,.18,01,9.80,01,88.60,01,13.81,01
1998,4,1,0,35,-14.26,07,-1.55,01,-6.04,01,.28,01,9.72,01,88.60,01,13.81,01
1998,4,1,0,40,-14.79,07,-1.57,01,-6.02,01,.19,01,9.59,01,89.40,01,13.81,01
1998,4,1,0,45,-14.29,07,-1.27,01,-5.61,01,.31,01,9.59,01,89.20,01,13.82,01
1998,4,1,0,50,-13.84,07,-.78,01,-5.43,01,.28,01,9.62,01,87.80,01,13.82,01
1998,4,1,0,55,-13.84,07,-.77,01,-5.68,01,.31,01,9.46,01,87.40,01,13.82,01
1998,4,1,1,0,-13.36,07,-.76,01,-5.48,01,.33,01,9.54,01,89.00,01,13.82,01
1998,4,1,1,5,-13.00,07,-.74,01,-5.42,01,.41,01,9.63,01,89.00,01,13.83,01
1998,4,1,1,10,-13.39,07,-.77,01,-5.68,01,.33,01,9.56,01,89.10,01,13.83,01
1998,4,1,1,15,-13.59,07,-.76,01,-5.68,01,.40,01,9.43,01,89.40,01,13.83,01
1998,4,1,1,20,-13.37,07,-.86,01,-5.66,01,.38,01,9.34,01,89.40,01,13.83,01
1998,4,1,1,25,-13.39,07,-1.01,01,-5.67,01,.38,01,9.25,01,90.10,01,13.84,01
1998,4,1,1,30,-13.38,07,-.74,01,-5.47,01,.39,01,9.26,01,90.30,01,13.84,01
1998,4,1,1,35,-13.60,07,-.56,01,-5.31,01,.40,01,9.32,01,89.70,01,13.84,01
1998,4,1,1,40,-13.17,07,.10,01,-5.22,01,.40,01,9.48,01,88.80,01,13.84,01
1998,4,1,1,45,-13.36,07,.12,01,-5.49,01,.39,01,9.50,01,88.20,01,13.84,01
1998,4,1,1,50,-13.61,07,-.59,01,-5.83,01,.40,01,9.28,01,88.80,01,13.84,01
1998,4,1,1,55,-13.75,07,-.39,01,-5.71,01,.40,01,9.22,01,91.00,01,13.84,01
1998,4,1,2,0,-13.27,07,.13,01,-5.34,01,.39,01,9.56,01,92.80,01,13.84,01
1998,4,1,2,5,-13.66,07,-.04,01,-5.80,01,.41,01,9.55,01,91.80,01,13.84,01
1998,4,1,2,10,-14.32,07,-.61,01,-6.04,01,.39,01,9.29,01,91.60,01,13.85,01
1998,4,1,2,15,-14.02,07,-.63,01,-5.79,01,.38,01,9.17,01,92.60,01,13.85,01
1998,4,1,2,20,-13.63,07,-.65,01,-5.64,01,.41,01,9.21,01,93.90,01,13.85,01
1998,4,1,2,25,-13.40,07,-.53,01,-5.41,01,.40,01,9.34,01,94.50,01,13.85,01
1998,4,1,2,30,-13.96,07,-.45,01,-5.82,01,.38,01,9.29,01,94.30,01,13.85,01
