1998,9,1,0,5,-10.34,07,-.98,01,-9.56,01,-.11,01,24.97,01,29.83,01,2.85,01,287.70,01,13.38,01
1998,9,1,0,10,-10.73,07,-1.26,01,-10.31,07,-.07,01,24.63,01,30.54,01,2.64,01,285.70,01,13.37,01
1998,9,1,0,15,-10.90,07,-1.30,01,-10.63,07,-.09,01,24.37,01,30.92,01,2.20,01,287.30,01,13.37,01
1998,9,1,0,20,-11.12,07,-1.08,01,-10.69,07,-.09,01,24.20,01,30.91,01,1.55,01,291.10,01,13.37,01
1998,9,1,0,25,-11.32,07,-.67,01,-10.50,07,-.08,01,24.18,01,30.69,01,1.70,01,296.10,01,13.37,01
1998,9,1,0,30,-11.29,07,-.45,01,-10.31,07,-.08,01,24.19,01,30.63,01,2.04,01,290.00,01,13.37,01
1998,9,1,0,35,-11.24,07,-.09,01,-10.15,07,-.08,01,24.19,01,30.57,01,2.19,01,280.00,01,13.38,01
1998,9,1,0,40,-10.98,07,-.00,01,-9.95,01,-.10,01,24.21,01,30.43,01,2.17,01,276.80,01,13.38,01
1998,9,1,0,45,-10.81,07,-.04,01,-9.86,01,-.10,01,24.23,01,30.36,01,2.35,01,269.40,01,13.38,01
1998,9,1,0,50,-11.03,07,-1.00,01,-10.13,07,-.11,01,23.99,01,31.51,01,2.32,01,264.90,01,13.38,01
1998,9,1,0,55,-12.65,07,-2.21,01,-11.06,07,-.08,01,23.22,01,34.90,01,2.06,01,266.60,01,13.38,01
1998,9,1,1,0,-12.55,07,-1.84,01,-10.89,07,-.09,01,22.77,01,36.51,01,1.56,01,284.60,01,13.38,01
1998,9,1,1,5,-11.88,07,-1.11,01,-10.49,07,-.06,01,22.67,01,36.58,01,1.12,01,354.20,01,13.38,01
1998,9,1,1,10,-10.43,07,1.57,01,-9.32,01,-.11,01,23.32,01,33.52,01,1.71,01,340.50,01,13.39,01
1998,9,1,1,15,-8.64,01,2.60,01,-7.59,01,-.10,01,24.39,01,31.25,01,2.17,01,331.50,01,13.39,01
1998,9,1,1,20,-8.61,01,1.62,01,-7.64,01,-.08,01,24.66,01,30.89,01,2.20,01,322.20,01,13.39,01
1998,9,1,1,25,-8.51,01,1.58,01,-7.62,01,-.10,01,24.97,01,30.38,01,2.37,01,305.30,01,13.38,01
1998,9,1,1,30,-8.59,01,1.19,01,-7.34,01,-.10,01,25.27,01,30.01,01,2.49,01,312.80,01,13.38,01
1998,9,1,1,35,-8.88,01,.95,01,-7.75,01,-.10,01,25.38,01,29.98,01,2.40,01,309.20,01,13.38,01
1998,9,1,1,40,-9.34,01,.18,01,-7.98,01,-.08,01,25.41,01,30.12,01,2.53,01,302.00,01,13.38,01
1998,9,1,1,45,-10.11,07,-.64,01,-8.86,01,-.08,01,25.24,01,30.68,01,2.67,01,304.10,01,13.37,01
1998,9,1,1,50,-10.65,07,-.47,01,-9.59,01,-.10,01,25.06,01,31.05,01,3.01,01,293.10,01,13.37,01
1998,9,1,1,55,-10.53,07,-.28,01,-9.30,01,-.07,01,25.14,01,30.96,01,2.43,01,297.20,01,13.37,01
1998,9,1,2,0,-10.62,07,-.37,01,-9.53,01,-.06,01,25.08,01,31.13,01,2.24,01,300.20,01,13.37,01
1998,9,1,2,5,-10.81,07,-.52,01,-9.76,01,-.07,01,24.99,01,31.29,01,2.88,01,288.30,01,13.37,01
1998,9,1,2,10,-11.10,07,-.68,01,-10.07,07,-.08,01,24.84,01,31.52,01,2.63,01,287.30,01,13.37,01
1998,9,1,2,15,-11.06,07,-.71,01,-10.16,07,-.07,01,24.68,01,31.66,01,3.06,01,285.00,01,13.37,01
1998,9,1,2,20,-11.10,07,-.88,01,-10.36,07,-.08,01,24.50,01,32.54,01,2.73,01,280.50,01,13.37,01
1998,9,1,2,25,-11.83,07,-1.38,01,-10.45,07,-.09,01,24.18,01,33.67,01,2.44,01,283.10,01,13.37,01
1998,9,1,2,30,-11.96,07,-1.08,01,-10.47,07,-.09,01,23.91,01,34.42,01,1.81,01,297.90,01,13.37,01
1998,9,1,2,35,-11.21,07,-.05,01,-10.05,07,-.10,01,24.07,01,34.03,01,1.44,01,311.50,01,13.37,01
1998,9,1,2,40,-10.70,07,-.30,01,-9.95,01,-.13,01,24.11,01,34.09,01,1.32,01,312.50,01,13.37,01
1998,9,1,2,45,-10.77,07,-.63,01,-10.20,07,-.10,01,23.92,01,34.68,01,1.68,01,316.00,01,13.37,01
1998,9,1,2,50,-11.01,07,-.88,01,-10.39,07,-.09,01,23.70,01,35.38,01,1.84,01,302.50,01,13.37,01
1998,9,1,2,55,-11.41,07,-1.07,01,-10.65,07,-.05,01,23.42,01,36.00,01,1.84,01,293.90,01,13.37,01
1998,9,1,3,0,-11.38,07,-1.08,01,-10.60,07,-.07,01,23.16,01,36.65,01,2.03,01,285.70,01,13.38,01
1998,9,1,3,5,-10.68,07,.49,01,-9.68,01,-.09,01,23.47,01,36.07,01,1.87,01,277.90,01,13.38,01
1998,9,1,3,10,-9.77,01,1.31,01,-8.65,01,-.08,01,24.06,01,34.94,01,1.81,01,266.70,01,13.38,01
1998,9,1,3,15,-9.50,01,1.30,01,-8.41,01,-.09,01,24.37,01,34.44,01,2.17,01,262.90,01,13.38,01
1998,9,1,3,20,-9.63,01,.78,01,-8.56,01,-.09,01,24.42,01,34.55,01,2.59,01,255.70,01,13.38,01
1998,9,1,3,25,-10.21,07,-1.14,01,-9.45,01,-.13,01,24.00,01,36.30,01,2.65,01,251.50,01,13.38,01
1998,9,1,3,30,-11.87,07,-3.29,01,-10.94,07,-.10,01,22.66,01,40.74,01,2.66,01,253.10,01,13.38,01
1998,9,1,3,35,-12.03,07,-2.97,01,-11.01,07,-.11,01,21.97,01,42.77,01,1.83,01,263.50,01,13.38,01
1998,9,1,3,40,-12.12,07,-1.92,01,-11.05,07,-.09,01,21.56,01,44.19,01,.92,01,36.19,01,13.39,01
1998,9,1,3,45,-10.84,07,-.75,01,-10.01,07,-.13,01,21.75,01,43.56,01,1.01,01,41.69,01,13.39,01
1998,9,1,3,50,-10.33,07,-.43,01,-9.50,01,-.14,01,21.76,01,43.56,01,1.36,01,52.50,01,13.39,01
1998,9,1,3,55,-10.04,07,-.31,01,-9.22,01,-.10,01,21.77,01,43.69,01,1.02,01,38.91,01,13.40,01
1998,9,1,4,0,-10.55,07,-1.59,01,-9.68,01,-.13,01,21.24,01,46.23,01,.95,01,43.17,01,13.40,01
1998,9,1,4,5,-11.49,07,-1.16,01,-10.23,07,-.06,01,20.51,01,49.37,01,1.17,01,44.56,01,13.40,01
1998,9,1,4,10,-11.06,07,-.65,01,-9.60,01,-.09,01,20.46,01,49.97,01,1.38,01,41.52,01,13.41,01
1998,9,1,4,15,-10.52,07,-.61,01,-9.15,01,-.13,01,20.33,01,50.56,01,1.17,01,85.30,01,13.41,01
1998,9,1,4,20,-9.70,01,-.50,01,-8.80,01,-.11,01,20.35,01,50.04,01,.89,01,103.10,01,13.41,01
1998,9,1,4,25,-9.15,01,.03,01,-8.35,01,-.10,01,20.48,01,48.83,01,.97,01,107.10,01,13.42,01
1998,9,1,4,30,-9.20,01,-.10,01,-8.27,01,-.09,01,20.41,01,49.66,01,.81,01,90.00,01,13.42,01
1998,9,1,4,35,-9.12,01,-.18,01,-8.25,01,-.06,01,20.22,01,50.12,01,.73,01,99.20,01,13.43,01
1998,9,1,4,40,-8.94,01,-.04,01,-8.24,01,-.12,01,20.18,01,49.80,01,.68,01,115.90,01,13.43,01
1998,9,1,4,45,-8.96,01,.12,01,-8.11,01,-.12,01,20.28,01,49.70,01,.43,01,146.90,01,13.43,01
1998,9,1,4,50,-9.13,01,.06,01,-8.14,01,-.11,01,20.20,01,50.03,01,.62,01,111.70,01,13.44,01
1998,9,1,4,55,-8.92,01,-.08,01,-8.16,01,-.17,01,20.04,01,50.54,01,.65,01,95.10,01,13.44,01
1998,9,1,5,0,-9.11,01,-.01,01,-8.02,01,-.11,01,19.86,01,50.43,01,.75,01,110.50,01,13.44,01
1998,9,1,5,5,-9.07,01,.31,01,-7.76,01,-.10,01,20.10,01,48.40,01,.78,01,131.00,01,13.44,01
1998,9,1,5,10,-8.98,01,.28,01,-7.57,01,-.08,01,20.15,01,48.30,01,1.13,01,120.00,01,13.45,01
1998,9,1,5,15,-8.89,01,.08,01,-7.75,01,-.10,01,20.00,01,49.02,01,1.22,01,113.90,01,13.45,01
1998,9,1,5,20,-8.66,01,.32,01,-7.65,01,-.11,01,20.18,01,47.92,01,1.09,01,115.10,01,13.45,01
1998,9,1,5,25,-8.70,01,.45,01,-7.47,01,-.00,01,20.22,01,47.52,01,1.08,01,120.20,01,13.45,01
1998,9,1,5,30,-8.96,01,.37,01,-7.08,01,.36,01,20.21,01,47.26,01,1.07,01,111.30,01,13.45,01
1998,9,1,5,35,-7.90,01,.21,01,-6.01,01,1.44,01,20.23,01,47.27,01,1.36,01,118.80,01,13.45,01
1998,9,1,5,40,-5.94,01,.37,01,-4.17,01,3.06,01,20.35,01,46.38,01,1.87,01,121.50,01,13.45,01
1998,9,1,5,45,-3.51,01,.67,01,-1.97,01,5.04,01,20.68,01,44.86,01,1.80,01,124.20,01,13.45,01
1998,9,1,5,50,.39,01,.39,01,1.88,01,9.24,01,20.59,01,46.29,01,1.87,01,117.90,01,13.45,01
1998,9,1,5,55,5.50,01,.60,01,6.02,01,13.66,01,20.57,01,46.43,01,1.24,01,116.60,01,13.45,01
1998,9,1,6,0,10.79,01,4.80,01,9.91,01,18.22,01,20.53,01,46.73,01,1.40,01,123.70,01,13.45,01
1998,9,1,6,5,21.62,01,23.17,01,15.54,01,28.48,01,20.53,01,46.78,01,.46,01,102.50,01,13.46,01
1998,9,1,6,10,35.77,01,51.26,01,21.05,01,43.22,01,20.55,01,45.80,01,.90,01,68.76,01,13.46,01
1998,9,1,6,15,46.46,01,47.63,01,25.83,01,55.52,01,20.59,01,45.61,01,.72,01,84.90,01,13.46,01
1998,9,1,6,20,62.37,01,227.90,01,30.00,01,72.70,01,20.86,01,44.40,01,.83,01,97.60,01,13.46,01
1998,9,1,6,25,76.20,01,367.90,01,33.04,01,89.70,01,20.79,01,44.94,01,.99,01,106.50,01,13.46,01
1998,9,1,6,30,82.00,01,340.60,01,36.56,01,94.00,01,20.89,01,45.32,01,.36,01,90.40,01,13.45,01
1998,9,1,6,35,100.40,14,383.10,15,41.01,15,110.40,01,21.28,01,44.36,01,.88,01,114.40,01,13.45,01
1998,9,1,6,40,123.20,14,454.30,15,44.37,15,132.50,01,21.50,01,43.78,01,1.20,01,135.80,01,13.45,01
1998,9,1,6,45,123.60,10,407.50,11,46.05,11,129.80,01,21.58,01,43.96,01,.55,01,132.20,01,13.45,01
1998,9,1,6,50,157.40,10,508.10,11,50.86,11,163.90,01,21.58,01,43.85,01,.72,01,116.80,01,13.45,01
1998,9,1,6,55,178.60,10,553.10,11,53.16,11,184.90,01,21.67,01,44.13,01,.85,01,123.40,01,13.45,01
1998,9,1,7,0,192.70,10,566.70,11,54.53,11,198.30,01,21.87,01,42.76,01,.73,01,97.00,01,13.44,01
1998,9,1,7,5,199.20,14,561.20,15,55.10,15,206.00,01,21.96,01,43.41,01,1.04,01,104.50,01,13.44,01
1998,9,1,7,10,205.90,14,545.20,15,56.45,15,211.50,01,21.99,01,43.92,01,.85,01,76.70,01,13.44,01
1998,9,1,7,15,235.90,14,605.60,15,58.74,15,241.40,01,22.23,01,42.71,01,1.01,01,114.60,01,13.43,01
1998,9,1,7,20,259.80,14,642.20,15,61.22,15,265.20,01,22.54,01,41.32,01,1.25,01,104.40,01,13.43,01
1998,9,1,7,25,276.70,14,663.60,15,62.70,15,284.20,01,22.80,01,40.25,01,1.18,01,101.00,01,13.42,01
1998,9,1,7,30,294.10,18,682.20,19,64.01,19,302.90,01,22.99,01,39.90,01,.92,01,77.70,01,13.42,01
1998,9,1,7,35,311.80,18,697.20,19,65.20,19,320.50,01,23.22,01,40.14,01,1.27,01,88.40,01,13.41,01
1998,9,1,7,40,330.30,14,707.00,15,67.17,15,337.30,01,23.55,01,39.01,01,1.06,01,88.50,01,13.41,01
1998,9,1,7,45,349.70,10,716.00,11,69.48,11,354.50,01,23.71,01,38.59,01,1.01,01,95.10,01,13.40,01
1998,9,1,7,50,369.40,10,723.00,11,71.30,11,369.60,01,24.15,01,37.65,01,.84,01,82.10,01,13.40,01
1998,9,1,7,55,392.20,10,733.00,11,73.00,11,387.90,01,24.43,01,36.40,01,1.04,01,81.00,01,13.39,01
1998,9,1,8,0,414.00,03,743.00,03,74.30,03,406.10,01,24.57,01,36.10,01,.90,01,67.25,01,13.38,01
1998,9,1,8,5,432.70,03,751.00,03,74.50,03,421.60,01,24.64,01,36.05,01,1.00,01,43.87,01,13.38,01
1998,9,1,8,10,452.30,03,762.00,03,74.60,03,438.80,01,24.62,01,36.17,01,.99,01,45.33,01,13.37,01
1998,9,1,8,15,473.70,03,777.00,03,75.10,03,457.10,01,24.95,01,35.81,01,1.21,01,53.86,01,13.36,01
1998,9,1,8,20,492.50,03,784.00,03,76.20,03,474.00,01,25.21,01,35.15,01,1.42,01,58.36,01,13.36,01
1998,9,1,8,25,512.90,03,798.00,03,77.30,03,493.10,01,25.56,01,34.94,01,1.26,01,71.40,01,13.35,01
1998,9,1,8,30,530.50,03,808.00,03,77.70,03,510.20,01,25.72,01,34.89,01,1.28,01,57.35,01,13.35,01
1998,9,1,8,35,548.60,03,816.00,03,79.50,03,526.90,01,26.27,01,33.61,01,1.39,01,86.00,01,13.34,01
1998,9,1,8,40,564.30,03,821.00,03,79.10,03,543.50,01,25.95,01,33.79,01,1.40,01,78.40,01,13.33,01
1998,9,1,8,45,584.10,03,834.00,03,79.50,03,562.10,01,26.21,01,32.90,01,1.35,01,89.30,01,13.33,01
1998,9,1,8,50,600.60,03,839.00,03,80.60,03,577.60,01,26.34,01,33.10,01,1.29,01,77.60,01,13.32,01
1998,9,1,8,55,620.50,03,849.00,03,82.50,03,594.20,01,26.85,01,32.37,01,1.60,01,84.20,01,13.32,01
1998,9,1,9,0,637.60,03,851.00,03,84.00,03,609.10,01,27.00,01,31.82,01,1.39,01,88.60,01,13.31,01
1998,9,1,9,5,653.90,03,853.00,03,86.40,03,624.30,01,27.19,01,32.25,01,1.32,01,86.10,01,13.30,01
1998,9,1,9,10,665.90,03,851.00,03,87.10,03,636.00,01,27.08,01,32.49,01,1.50,01,63.80,01,13.30,01
1998,9,1,9,15,679.40,03,850.00,03,90.80,03,646.70,01,27.91,01,31.18,01,1.21,01,95.50,01,13.29,01
1998,9,1,9,20,694.00,03,851.00,03,93.00,03,658.70,01,28.44,01,30.46,01,1.14,01,53.41,01,13.28,01
1998,9,1,9,25,710.00,03,852.00,03,96.20,03,673.20,01,28.70,01,30.56,01,1.05,01,53.25,01,13.28,01
1998,9,1,9,30,725.00,03,855.00,03,98.30,03,689.80,01,28.78,01,30.54,01,.87,01,.64,01,13.27,01
1998,9,1,9,35,734.00,03,850.00,03,101.00,03,698.60,01,28.70,01,30.69,01,.76,01,10.92,01,13.26,01
1998,9,1,9,40,751.00,03,854.00,03,104.10,03,713.00,01,29.41,01,29.79,01,1.04,01,26.34,01,13.25,01
1998,9,1,9,45,762.00,03,853.00,03,106.80,03,723.00,01,29.60,01,29.79,01,1.41,01,25.64,01,13.25,01
1998,9,1,9,50,774.00,03,850.00,03,110.90,03,733.00,01,29.79,01,29.96,01,1.10,01,7.90,01,13.24,01
1998,9,1,9,55,792.00,03,859.00,03,112.80,03,751.00,01,29.15,01,31.15,01,1.26,01,20.52,01,13.23,01
1998,9,1,10,0,801.00,03,854.00,03,116.50,03,760.00,01,29.00,01,31.29,01,.88,01,47.19,01,13.23,01
1998,9,1,10,5,831.00,03,868.00,03,125.90,03,788.00,01,28.90,01,31.36,01,1.00,01,42.88,01,13.22,01
1998,9,1,10,10,855.00,03,866.00,03,144.70,03,811.00,01,29.62,01,30.28,01,1.07,01,63.26,01,13.22,01
1998,9,1,10,15,852.00,03,845.00,03,149.00,03,807.00,01,30.58,01,29.22,01,.90,01,69.91,01,13.21,01
1998,9,1,10,20,860.00,03,825.00,03,166.30,03,816.00,01,31.19,01,28.63,01,1.09,01,26.20,01,13.20,01
1998,9,1,10,25,840.00,03,778.00,03,178.30,03,795.00,01,31.11,01,27.82,01,1.06,01,38.16,01,13.20,01
1998,9,1,10,30,853.00,03,774.00,03,190.30,03,806.00,01,31.07,01,27.76,01,.81,01,34.98,01,13.19,01
1998,9,1,10,35,878.00,03,776.00,03,202.70,03,828.00,01,31.73,01,27.26,01,1.34,01,93.80,01,13.18,01
1998,9,1,10,40,935.00,03,836.00,03,201.80,03,887.00,01,31.54,01,27.32,01,.99,01,42.85,01,13.18,01
1998,9,1,10,45,920.00,03,808.00,03,205.40,03,869.00,01,31.76,01,26.69,01,.77,01,25.20,01,13.17,01
1998,9,1,10,50,822.00,03,673.60,03,216.90,03,772.00,01,32.44,01,21.61,01,.86,01,22.86,01,13.16,01
1998,9,1,10,55,767.00,03,606.40,03,217.90,03,723.00,01,32.22,01,21.57,01,.72,01,288.20,01,13.16,01
1998,9,1,11,0,708.00,03,509.90,03,240.60,03,665.60,01,32.21,01,22.33,01,1.64,01,285.00,01,13.15,01
1998,9,1,11,5,902.00,03,726.00,03,240.40,03,853.00,01,31.99,01,22.90,01,3.02,01,262.80,01,13.15,01
1998,9,1,11,10,935.00,03,796.00,03,206.10,03,882.00,01,32.09,01,22.44,01,3.81,01,269.80,01,13.14,01
1998,9,1,11,15,981.00,03,875.00,03,177.10,03,927.00,01,32.13,01,22.05,01,1.73,01,267.90,01,13.14,01
1998,9,1,11,20,965.00,03,873.00,03,158.10,03,912.00,01,32.34,01,22.25,01,1.47,01,289.10,01,13.13,01
1998,9,1,11,25,980.00,03,883.00,03,162.40,03,928.00,01,32.40,01,21.31,01,2.39,01,274.60,01,13.13,01
1998,9,1,11,30,985.00,03,887.00,03,161.00,03,933.00,01,32.02,01,22.05,01,2.67,01,280.70,01,13.13,01
1998,9,1,11,35,964.00,03,863.00,03,160.60,03,911.00,01,32.42,01,22.03,01,3.52,01,279.70,01,13.13,01
1998,9,1,11,40,921.00,03,805.00,03,168.10,03,869.00,01,32.29,01,21.27,01,3.35,01,274.70,01,13.13,01
1998,9,1,11,45,915.00,03,785.00,03,178.80,03,864.00,01,32.37,01,20.83,01,3.54,01,272.10,01,13.12,01
1998,9,1,11,50,1024.00,11,902.00,10,175.80,10,969.00,01,32.68,01,20.95,01,3.40,01,257.00,01,13.12,01
1998,9,1,11,55,968.00,03,800.00,03,215.10,03,919.00,01,32.46,01,21.36,01,3.08,01,243.80,01,13.11,01
1998,9,1,12,0,1038.00,03,855.00,03,234.20,03,988.00,01,32.74,01,21.13,01,2.72,01,275.30,01,13.11,01
1998,9,1,12,5,1106.00,03,885.00,03,273.50,03,1058.00,01,32.68,01,21.39,01,2.63,01,286.00,01,13.11,01
1998,9,1,12,10,812.00,03,554.20,03,285.80,03,770.00,01,33.33,01,21.06,01,3.37,01,272.30,01,13.10,01
1998,9,1,12,15,964.00,03,703.00,03,304.50,03,929.00,01,33.21,01,21.35,01,2.11,01,294.70,01,13.10,01
1998,9,1,12,20,1123.00,03,881.00,03,297.70,03,1082.00,01,33.30,01,20.81,01,1.08,01,355.40,01,13.10,01
1998,9,1,12,25,1063.00,03,799.00,03,314.90,03,1025.00,01,33.05,01,21.59,01,1.74,01,280.80,01,13.10,01
1998,9,1,12,30,1113.00,03,877.00,03,292.90,03,1073.00,01,33.44,01,21.35,01,3.61,01,282.90,01,13.10,01
1998,9,1,12,35,1079.00,03,883.00,03,252.10,03,1039.00,01,33.62,01,21.10,01,3.42,01,291.00,01,13.09,01
1998,9,1,12,40,1061.00,03,876.00,03,244.70,03,1022.00,01,33.35,01,21.17,01,3.53,01,270.00,01,13.09,01
1998,9,1,12,45,1049.00,03,873.00,03,236.70,03,1011.00,01,33.01,01,21.46,01,3.05,01,277.00,01,13.09,01
1998,9,1,12,50,1048.00,03,876.00,03,236.60,03,1009.00,01,33.37,01,21.16,01,3.76,01,280.90,01,13.09,01
1998,9,1,12,55,706.00,03,496.20,03,249.00,03,678.10,01,33.28,01,21.43,01,2.92,01,304.70,01,13.08,01
1998,9,1,13,0,730.00,03,493.70,03,274.70,03,705.00,01,33.06,01,22.13,01,2.96,01,277.10,01,13.08,01
1998,9,1,13,5,827.00,03,547.70,03,323.90,03,806.00,01,32.69,01,22.64,01,2.23,01,249.50,01,13.08,01
1998,9,1,13,10,634.20,03,342.40,03,320.60,03,609.50,01,32.55,01,22.90,01,3.95,01,285.10,01,13.08,01
1998,9,1,13,15,375.10,03,107.90,03,279.90,03,360.30,01,32.08,01,23.28,01,3.34,01,288.50,01,13.08,01
1998,9,1,13,20,740.00,03,510.80,03,279.60,03,708.00,01,32.19,01,22.71,01,3.99,01,286.40,01,13.09,01
1998,9,1,13,25,853.00,03,654.50,03,269.90,03,814.00,01,32.63,01,22.57,01,3.77,01,283.60,01,13.09,01
1998,9,1,13,30,925.00,03,748.00,03,265.70,03,886.00,01,33.05,01,22.29,01,3.85,01,265.60,01,13.09,01
1998,9,1,13,35,501.80,03,271.70,03,264.20,03,473.30,01,33.11,01,22.25,01,3.00,01,290.60,01,13.09,01
1998,9,1,13,40,292.90,03,50.07,03,253.00,03,281.10,01,32.25,01,22.95,01,2.96,01,279.90,01,13.09,01
1998,9,1,13,45,360.50,03,72.70,03,300.50,03,344.90,01,31.91,01,23.79,01,3.67,01,271.90,01,13.09,01
1998,9,1,13,50,748.00,03,511.50,03,310.60,03,723.00,01,32.02,01,23.98,01,3.97,01,290.10,01,13.09,01
1998,9,1,13,55,943.00,03,788.00,03,277.80,03,906.00,01,32.85,01,22.14,01,4.18,01,287.30,01,13.10,01
1998,9,1,14,0,618.30,03,483.00,03,214.40,03,586.40,01,33.11,01,21.86,01,2.78,01,292.00,01,13.09,01
1998,9,1,14,5,153.20,03,-.64,03,158.90,03,143.80,01,32.38,01,22.01,01,3.44,01,271.30,01,13.09,01
1998,9,1,14,10,592.70,03,495.90,03,186.50,03,571.70,01,31.90,01,22.78,01,4.04,01,252.10,01,13.09,01
1998,9,1,14,15,313.20,03,175.10,03,173.80,03,290.80,01,32.05,01,22.59,01,4.27,01,252.80,01,13.09,01
1998,9,1,14,20,861.00,03,813.00,03,211.80,03,827.00,01,32.38,01,22.12,01,3.09,01,249.70,01,13.10,01
1998,9,1,14,25,892.00,03,828.00,03,242.40,03,858.00,01,33.28,01,20.89,01,1.70,01,271.40,01,13.10,01
1998,9,1,14,30,721.00,03,589.60,03,262.70,03,692.40,01,33.77,01,19.83,01,1.65,01,270.80,01,13.09,01
1998,9,1,14,35,783.00,03,699.40,03,248.30,03,757.00,01,33.86,01,19.86,01,3.04,01,278.90,01,13.09,01
1998,9,1,14,40,744.00,03,651.10,03,253.90,03,727.00,01,33.62,01,19.93,01,3.46,01,268.00,01,13.08,01
1998,9,1,14,45,805.00,03,735.00,03,260.60,03,789.00,01,33.37,01,20.55,01,2.77,01,269.00,01,13.08,01
1998,9,1,14,50,667.20,03,567.40,03,256.90,03,651.30,01,33.71,01,19.85,01,4.01,01,274.90,01,13.08,01
1998,9,1,14,55,261.00,03,38.63,03,238.20,03,254.00,01,33.49,01,19.98,01,3.07,01,289.10,01,13.08,01
1998,9,1,15,0,729.00,03,662.20,03,263.00,03,717.00,01,33.10,01,20.32,01,3.33,01,274.60,01,13.08,01
1998,9,1,15,5,780.00,03,746.00,03,266.30,03,764.00,01,33.46,01,20.27,01,3.63,01,264.00,01,13.08,01
1998,9,1,15,10,608.50,03,493.60,03,275.90,03,594.20,01,33.65,01,20.49,01,3.36,01,276.50,01,13.08,01
1998,9,1,15,15,541.00,03,402.00,03,278.30,03,528.90,01,33.34,01,20.90,01,4.18,01,272.50,01,13.08,01
1998,9,1,15,20,636.70,03,611.40,03,244.30,03,626.20,01,33.85,01,20.28,01,3.65,01,290.20,01,13.08,01
1998,9,1,15,25,637.50,03,693.70,03,199.80,03,626.00,01,33.99,01,19.29,01,2.97,01,306.80,01,13.08,01
1998,9,1,15,30,331.90,03,250.90,03,182.10,03,323.30,01,33.20,01,20.47,01,3.86,01,275.00,01,13.08,01
1998,9,1,15,35,649.80,03,746.00,03,202.40,03,640.40,01,33.13,01,20.42,01,3.90,01,261.20,01,13.08,01
1998,9,1,15,40,616.30,03,675.00,03,221.80,03,604.70,01,33.42,01,20.81,01,3.32,01,286.30,01,13.08,01
1998,9,1,15,45,452.90,03,441.40,03,201.00,03,445.20,01,33.48,01,19.62,01,2.98,01,266.40,01,13.08,01
1998,9,1,15,50,455.20,03,511.70,03,168.00,03,448.80,01,33.36,01,18.34,01,2.52,01,279.40,01,13.08,01
1998,9,1,15,55,473.00,03,586.10,03,154.10,03,466.40,01,33.38,01,19.58,01,3.45,01,278.90,01,13.08,01
1998,9,1,16,0,479.80,03,622.50,03,152.00,03,472.60,01,33.52,01,19.87,01,3.89,01,244.50,01,13.08,01
1998,9,1,16,5,359.40,03,392.50,03,160.20,03,351.90,01,33.52,01,19.34,01,3.52,01,261.70,01,13.08,01
1998,9,1,16,10,515.10,03,658.80,03,192.60,03,513.50,01,33.43,01,20.71,01,3.29,01,287.90,01,13.08,01
1998,9,1,16,15,502.60,03,664.00,03,191.10,03,503.90,01,33.75,01,20.01,01,3.13,01,263.10,01,13.08,01
1998,9,1,16,20,394.10,03,503.00,03,168.20,03,398.20,01,33.71,01,20.08,01,3.02,01,293.10,01,13.08,01
1998,9,1,16,25,343.40,03,475.10,03,139.90,03,351.80,01,33.47,01,20.30,01,3.19,01,283.10,01,13.08,01
1998,9,1,16,30,361.00,03,570.70,03,128.30,03,375.50,01,33.10,01,20.60,01,4.02,01,280.60,01,13.08,01
1998,9,1,16,35,337.10,03,548.90,03,124.60,03,352.70,01,33.09,01,19.61,01,3.84,01,265.90,01,13.08,01
1998,9,1,16,40,282.10,10,438.20,11,122.40,11,294.50,01,32.95,01,19.85,01,3.21,01,304.20,01,13.08,01
1998,9,1,16,45,264.00,03,393.60,03,124.80,03,274.10,01,32.98,01,19.72,01,4.23,01,286.90,01,13.09,01
1998,9,1,16,50,154.30,03,41.78,03,143.00,03,156.30,01,32.60,01,20.13,01,3.76,01,275.40,01,13.09,01
1998,9,1,16,55,360.90,10,610.10,11,165.00,11,377.00,01,32.69,01,20.23,01,4.09,01,287.10,01,13.09,01
1998,9,1,17,0,355.50,10,605.20,11,170.60,11,372.50,01,32.96,01,20.84,01,4.15,01,279.40,01,13.10,01
1998,9,1,17,5,330.80,10,577.70,11,162.00,11,351.80,01,32.63,01,22.40,01,3.28,01,281.60,01,13.10,01
1998,9,1,17,10,237.50,03,390.70,03,130.30,03,256.90,01,32.48,01,22.46,01,3.75,01,281.00,01,13.10,01
1998,9,1,17,15,169.70,03,227.70,03,112.40,03,186.20,01,32.12,01,22.69,01,4.65,01,245.00,01,13.10,01
1998,9,1,17,20,177.20,10,342.40,11,95.60,11,197.50,01,31.84,01,23.04,01,4.75,01,242.50,01,13.10,01
1998,9,1,17,25,137.50,03,275.50,03,77.00,03,156.90,01,31.91,01,22.60,01,4.41,01,245.10,01,13.10,01
1998,9,1,17,30,122.10,03,296.10,03,61.08,03,139.70,01,31.89,01,22.66,01,4.38,01,240.50,01,13.11,01
1998,9,1,17,35,54.50,03,53.04,03,46.31,03,67.54,01,31.73,01,22.48,01,3.75,01,248.50,01,13.11,01
1998,9,1,17,40,34.55,03,8.31,03,35.10,03,46.04,01,31.45,01,22.90,01,4.18,01,240.10,01,13.11,01
1998,9,1,17,45,29.24,01,6.23,01,30.28,01,39.56,01,31.39,01,22.82,01,3.43,01,236.90,01,13.12,01
