1998,12,1,0,5,-2.44,01,0.00,06,1.22,01,-2.61,01,23.78,01,81.70,01
1998,12,1,0,10,-2.61,01,0.00,06,0.94,01,-2.74,01,23.74,01,81.20,01
1998,12,1,0,15,-2.40,01,0.00,06,0.97,01,-2.44,01,23.62,01,82.00,01
1998,12,1,0,20,-2.49,01,0.00,06,0.66,01,-2.52,01,23.49,01,81.90,01
1998,12,1,0,25,-3.06,01,0.00,06,-0.17,01,-3.16,01,23.20,01,81.90,01
1998,12,1,0,30,-3.13,01,0.00,06,-0.50,01,-3.42,01,22.90,01,83.10,01
1998,12,1,0,35,-2.86,01,0.00,06,0.07,01,-2.81,01,22.85,01,84.20,01
1998,12,1,0,40,-2.79,01,0.00,06,-0.20,01,-2.68,01,22.73,01,84.10,01
1998,12,1,0,45,-2.54,01,0.00,06,0.18,01,-2.54,01,22.63,01,85.10,01
1998,12,1,0,50,-2.32,01,0.00,06,0.75,01,-2.40,01,22.74,01,85.40,01
1998,12,1,0,55,-2.27,01,0.00,06,1.16,01,-2.40,01,22.94,01,85.10,01
1998,12,1,1,0,-2.29,01,0.00,06,1.12,01,-2.37,01,23.06,01,84.70,01
1998,12,1,1,5,-2.34,01,0.00,06,0.93,01,-2.60,01,23.05,01,84.50,01
1998,12,1,1,10,-2.64,01,0.00,06,0.79,01,-2.87,01,22.98,01,84.50,01
1998,12,1,1,15,-2.41,01,0.00,06,0.77,01,-2.51,01,22.91,01,85.00,01
1998,12,1,1,20,-2.24,01,0.00,06,0.81,01,-2.40,01,22.80,01,85.90,01
1998,12,1,1,25,-1.79,01,0.00,06,1.43,01,-1.68,01,22.92,01,86.00,01
1998,12,1,1,30,-1.57,01,0.00,06,1.73,01,-1.54,01,23.18,01,85.30,01
1998,12,1,1,35,-1.54,01,0.00,06,2.25,01,-1.56,01,23.42,01,84.70,01
1998,12,1,1,40,-1.60,01,0.00,06,2.06,01,-1.70,01,23.56,01,83.80,01
1998,12,1,1,45,-2.40,01,0.00,06,1.04,01,-2.76,01,23.50,01,83.10,01
1998,12,1,1,50,-2.97,01,0.00,06,0.20,01,-3.22,01,23.26,01,83.50,01
1998,12,1,1,55,-3.08,01,0.00,06,-0.39,01,-3.37,01,23.00,01,84.20,01
1998,12,1,2,0,-3.08,01,0.00,06,0.16,01,-3.20,01,22.87,01,85.10,01
1998,12,1,2,5,-3.13,01,0.00,06,0.09,01,-3.28,01,22.83,01,84.70,01
1998,12,1,2,10,-3.14,01,0.00,06,-0.01,01,-3.44,01,22.84,01,83.90,01
1998,12,1,2,15,-3.29,01,0.00,06,-0.36,01,-3.50,01,22.72,01,84.00,01
1998,12,1,2,20,-3.22,01,0.00,06,-0.40,01,-3.47,01,22.56,01,84.50,01
1998,12,1,2,25,-3.28,01,0.00,06,-0.56,01,-3.38,01,22.37,01,84.80,01
1998,12,1,2,30,-3.26,01,0.00,06,-0.56,01,-3.39,01,22.14,01,85.30,01
1998,12,1,2,35,-3.10,01,0.00,06,-0.47,01,-3.21,01,22.01,01,85.70,01
1998,12,1,2,40,-3.10,01,0.00,06,-0.39,01,-3.20,01,21.94,01,86.00,01
1998,12,1,2,45,-3.08,01,0.00,06,-0.33,01,-3.20,01,21.85,01,86.40,01
1998,12,1,2,50,-3.02,01,0.00,06,-0.01,01,-2.94,01,21.79,01,86.70,01
1998,12,1,2,55,-2.64,01,0.00,06,0.40,01,-2.67,01,21.82,01,86.70,01
1998,12,1,3,0,-2.39,01,0.00,06,0.68,01,-2.43,01,21.90,01,86.70,01
1998,12,1,3,5,-2.31,01,0.00,06,1.06,01,-2.41,01,22.07,01,86.60,01
1998,12,1,3,10,-2.31,01,0.00,06,1.15,01,-2.40,01,22.21,01,86.00,01
1998,12,1,3,15,-2.14,01,0.00,06,1.65,01,-2.20,01,22.29,01,86.60,01
1998,12,1,3,20,-1.54,01,0.00,06,2.44,01,-1.60,01,22.52,01,86.70,01
1998,12,1,3,25,-1.57,01,0.00,06,1.89,01,-1.65,01,22.59,01,85.90,01
1998,12,1,3,30,-2.12,01,0.00,06,1.31,01,-2.29,01,22.52,01,85.70,01
1998,12,1,3,35,-2.32,01,0.00,06,0.52,01,-2.69,01,22.36,01,85.90,01
1998,12,1,3,40,-2.40,01,0.00,06,0.02,01,-2.83,01,22.18,01,86.40,01
1998,12,1,3,45,-2.39,01,0.00,06,0.04,01,-2.74,01,22.06,01,86.50,01
1998,12,1,3,50,-2.38,01,0.00,06,-0.01,01,-2.70,01,22.00,01,86.50,01
1998,12,1,3,55,-2.42,01,0.00,06,-0.08,01,-2.78,01,21.93,01,86.60,01
1998,12,1,4,0,-2.35,01,0.00,06,0.28,01,-2.76,01,21.90,01,86.90,01
1998,12,1,4,5,-2.31,01,0.00,06,0.67,01,-2.41,01,21.95,01,86.60,01
1998,12,1,4,10,-2.31,01,0.00,06,0.50,01,-2.39,01,21.95,01,86.30,01
1998,12,1,4,15,-2.31,01,0.00,06,0.24,01,-2.41,01,21.89,01,86.40,01
1998,12,1,4,20,-2.32,01,0.00,06,-0.24,01,-2.53,01,21.77,01,86.70,01
1998,12,1,4,25,-2.35,01,0.00,06,-0.47,01,-2.65,01,21.64,01,87.20,01
1998,12,1,4,30,-2.33,01,0.00,06,-0.46,01,-2.69,01,21.55,01,87.70,01
1998,12,1,4,35,-2.31,01,0.00,06,-0.22,01,-2.75,01,21.50,01,88.20,01
1998,12,1,4,40,-2.29,01,0.00,06,0.39,01,-2.51,01,21.55,01,88.40,01
1998,12,1,4,45,-2.23,01,0.00,06,0.58,01,-2.41,01,21.59,01,88.20,01
1998,12,1,4,50,-2.25,01,0.00,06,0.41,01,-2.41,01,21.58,01,88.10,01
1998,12,1,4,55,-2.31,01,0.00,06,0.07,01,-2.46,01,21.50,01,88.30,01
1998,12,1,5,0,-2.31,01,0.00,06,-0.10,01,-2.49,01,21.42,01,88.60,01
1998,12,1,5,5,-2.32,01,0.00,06,-0.28,01,-2.49,01,21.32,01,88.90,01
1998,12,1,5,10,-2.31,01,0.00,06,-0.19,01,-2.41,01,21.25,01,89.20,01
1998,12,1,5,15,-2.31,01,0.00,06,-0.24,01,-2.42,01,21.19,01,89.40,01
1998,12,1,5,20,-2.31,01,0.00,06,-0.18,01,-2.41,01,21.13,01,89.60,01
1998,12,1,5,25,-2.28,01,0.00,06,-0.06,01,-2.41,01,21.10,01,89.80,01
1998,12,1,5,30,-2.22,01,0.00,06,0.09,01,-2.40,01,21.10,01,90.00,01
1998,12,1,5,35,-2.23,01,0.00,06,0.15,01,-2.38,01,21.11,01,90.00,01
1998,12,1,5,40,-2.00,01,0.00,06,0.43,01,-2.38,01,21.13,01,90.20,01
1998,12,1,5,45,-1.68,01,0.00,06,0.62,01,-2.09,01,21.17,01,90.20,01
1998,12,1,5,50,-1.90,01,0.00,06,0.27,01,-2.23,01,21.16,01,90.20,01
1998,12,1,5,55,-2.20,01,0.00,06,0.06,01,-2.41,01,21.12,01,90.50,01
1998,12,1,6,0,-2.28,01,0.00,06,-0.03,01,-2.43,01,21.08,01,90.80,01
1998,12,1,6,5,-2.09,01,0.00,06,0.33,01,-2.33,01,21.09,01,91.20,01
1998,12,1,6,10,-1.56,01,0.00,06,0.71,01,-1.75,01,21.18,01,91.20,01
1998,12,1,6,15,-0.74,01,0.00,06,1.04,01,-0.96,01,21.36,01,91.00,01
1998,12,1,6,20,0.75,01,0.00,06,1.04,01,0.64,01,21.48,01,90.50,01
1998,12,1,6,25,2.61,01,2.59,06,0.90,01,2.59,08,21.52,01,90.30,01
1998,12,1,6,30,5.71,01,5.50,06,0.84,01,5.48,01,21.52,01,90.40,01
1998,12,1,6,35,10.63,01,10.20,06,2.34,01,10.11,01,21.53,01,90.60,01
1998,12,1,6,40,17.05,01,16.73,06,12.37,01,16.04,01,21.63,01,90.50,01
1998,12,1,6,45,25.01,01,24.83,06,32.25,01,22.44,01,21.74,01,90.20,01
1998,12,1,6,50,34.62,01,34.67,06,60.68,01,29.05,01,21.84,01,90.00,01
1998,12,1,6,55,45.41,01,45.85,06,92.60,01,35.57,01,21.98,01,89.60,01
1998,12,1,7,0,57.34,01,58.63,06,127.80,01,42.08,01,22.15,01,88.90,01
1998,12,1,7,5,70.41,01,72.12,06,163.30,01,47.97,01,22.28,01,88.50,01
1998,12,1,7,10,84.33,01,86.54,06,197.20,01,53.76,01,22.43,01,88.00,01
1998,12,1,7,15,99.25,03,101.68,06,230.40,03,59.18,03,22.59,01,87.50,01
1998,12,1,7,20,114.86,03,117.41,06,262.40,03,64.26,03,22.76,01,86.90,01
1998,12,1,7,25,131.65,03,134.24,06,296.20,03,68.91,03,22.96,01,86.20,01
1998,12,1,7,30,147.74,03,150.94,06,326.10,03,73.20,03,23.13,01,85.60,01
1998,12,1,7,35,163.92,03,167.70,06,353.80,03,77.10,03,23.34,01,84.80,01
1998,12,1,7,40,180.79,03,185.28,06,381.50,03,80.90,03,23.63,01,84.00,01
1998,12,1,7,45,197.76,03,202.61,06,405.60,03,84.60,03,23.90,01,82.90,01
1998,12,1,7,50,214.52,03,220.09,06,427.70,03,88.30,03,24.11,01,82.60,01
1998,12,1,7,55,231.87,03,238.63,06,450.40,03,92.20,03,24.43,01,81.80,01
1998,12,1,8,0,249.32,03,256.39,06,470.00,03,95.70,03,24.80,01,81.00,01
1998,12,1,8,5,268.54,03,275.02,06,490.20,03,99.30,03,25.13,01,80.30,01
1998,12,1,8,10,285.98,03,292.36,06,506.80,03,102.40,03,25.45,01,79.70,01
1998,12,1,8,15,303.55,03,310.52,06,523.40,03,105.90,03,25.70,01,79.60,01
1998,12,1,8,20,320.60,03,328.52,06,538.10,03,109.60,03,25.99,01,80.00,01
1998,12,1,8,25,337.79,03,346.09,06,551.00,03,113.30,03,26.19,01,80.30,01
1998,12,1,8,30,353.93,03,363.24,06,562.10,03,117.10,03,26.42,01,80.70,01
1998,12,1,8,35,370.10,03,379.99,06,573.00,03,120.40,03,26.61,01,80.60,01
1998,12,1,8,40,387.20,03,397.46,06,585.70,03,123.40,03,26.79,01,80.80,01
1998,12,1,8,45,402.95,03,413.70,06,595.40,03,126.40,03,27.07,01,80.50,01
1998,12,1,8,50,418.04,03,429.01,06,601.40,03,130.20,03,27.12,01,81.00,01
1998,12,1,8,55,434.16,03,444.69,06,609.90,03,133.10,03,27.09,01,81.60,01
1998,12,1,9,0,449.94,03,461.40,06,621.00,03,135.60,03,27.37,01,80.60,01
1998,12,1,9,5,464.43,03,476.37,06,628.10,03,138.40,03,27.57,01,80.20,01
1998,12,1,9,10,479.02,03,492.05,06,636.50,03,141.20,03,27.81,01,79.40,01
1998,12,1,9,15,493.41,03,506.23,06,642.90,03,143.60,03,27.88,01,78.80,01
1998,12,1,9,20,507.99,03,519.29,06,647.10,03,146.20,03,27.72,01,79.20,01
1998,12,1,9,25,523.58,03,532.85,06,651.30,03,149.40,03,27.37,01,80.40,01
1998,12,1,9,30,539.06,03,547.52,06,657.70,03,152.50,03,27.56,01,80.00,01
1998,12,1,9,35,555.04,03,561.35,06,664.00,03,154.90,03,27.45,01,80.30,01
1998,12,1,9,40,569.12,03,574.49,06,669.00,03,157.50,03,27.52,01,80.10,01
1998,12,1,9,45,585.39,03,589.77,06,680.10,03,158.50,03,27.45,01,80.10,01
1998,12,1,9,50,598.46,03,602.56,06,686.10,03,160.30,03,27.63,01,79.30,01
1998,12,1,9,55,610.28,03,612.73,06,686.90,03,163.00,03,27.81,01,79.30,01
1998,12,1,10,0,624.16,03,624.65,06,692.20,03,164.70,03,27.72,01,79.10,01
1998,12,1,10,5,635.93,03,636.75,06,696.80,03,167.20,03,27.84,01,79.50,01
1998,12,1,10,10,626.04,03,624.65,06,670.30,03,166.90,03,28.15,01,77.30,01
1998,12,1,10,15,657.78,03,659.74,06,705.00,03,172.20,03,28.20,01,76.50,01
1998,12,1,10,20,667.25,03,668.16,06,707.00,03,173.40,03,28.25,01,76.90,01
1998,12,1,10,25,682.45,03,684.19,06,715.00,03,178.20,03,28.47,01,76.20,01
1998,12,1,10,30,654.77,03,652.71,06,643.50,03,192.50,03,28.46,01,76.40,01
1998,12,1,10,35,695.77,03,695.72,06,692.70,03,195.40,03,28.64,01,75.00,01
1998,12,1,10,40,686.06,03,682.10,06,661.20,03,200.10,03,28.24,01,76.60,01
1998,12,1,10,45,725.47,03,723.54,06,676.80,03,225.90,03,28.22,01,76.30,01
1998,12,1,10,50,736.54,03,735.80,06,716.00,03,205.10,03,28.31,01,76.20,01
1998,12,1,10,55,715.48,03,710.07,06,624.70,03,243.60,03,28.33,01,72.70,01
1998,12,1,11,0,746.65,03,742.87,06,690.30,03,223.90,03,28.60,01,72.90,01
1998,12,1,11,5,763.73,03,762.71,06,724.00,03,215.00,03,28.98,01,72.70,01
1998,12,1,11,10,626.01,03,621.01,06,529.60,03,218.10,03,28.83,01,72.40,01
1998,12,1,11,15,640.57,03,634.67,06,510.00,03,244.70,03,28.71,01,71.10,01
1998,12,1,11,20,677.83,03,668.53,06,573.80,03,227.80,03,28.73,01,73.10,01
1998,12,1,11,25,545.76,03,537.10,06,367.90,03,253.40,03,28.54,01,72.30,01
1998,12,1,11,30,557.90,03,549.69,06,413.30,03,229.90,03,28.94,01,72.80,01
1998,12,1,11,35,630.80,03,621.54,06,464.00,03,261.50,03,28.93,01,72.30,01
1998,12,1,11,40,743.64,03,738.00,06,612.30,03,261.80,03,28.92,01,73.00,01
1998,12,1,11,45,764.75,03,757.85,06,630.80,03,266.40,03,29.20,01,70.30,01
1998,12,1,11,50,789.82,03,786.98,06,722.00,03,223.80,03,29.27,01,71.30,01
1998,12,1,11,55,799.85,03,795.58,06,710.00,03,241.40,03,29.27,01,71.10,01
1998,12,1,12,0,791.83,03,786.21,06,722.00,03,222.60,03,29.02,01,72.70,01
1998,12,1,12,5,802.85,03,797.66,06,738.00,03,221.80,03,29.05,01,72.50,01
1998,12,1,12,10,776.79,03,770.85,06,721.00,03,208.80,03,29.18,01,71.60,01
1998,12,1,12,15,780.80,03,776.59,06,745.00,03,196.70,03,29.54,01,68.75,01
1998,12,1,12,20,768.77,03,764.18,06,724.00,03,201.80,03,29.63,01,68.13,01
1998,12,1,12,25,779.80,03,775.18,06,734.00,03,206.50,03,29.53,01,69.88,01
1998,12,1,12,30,774.79,03,770.49,06,734.00,03,203.60,03,29.77,01,70.70,01
1998,12,1,12,35,771.78,03,766.83,06,736.00,03,200.50,03,29.76,01,69.99,01
1998,12,1,12,40,774.79,03,769.22,06,748.00,03,196.10,03,29.40,01,70.40,01
1998,12,1,12,45,756.75,03,750.15,06,727.00,03,195.80,03,29.33,01,71.40,01
1998,12,1,12,50,753.72,03,749.04,06,730.00,03,195.40,03,29.44,01,71.70,01
1998,12,1,12,55,744.66,03,739.76,06,732.00,03,187.90,03,29.52,01,69.56,01
1998,12,1,13,0,746.63,03,743.50,06,737.00,03,191.50,03,29.74,01,69.20,01
1998,12,1,13,5,739.57,03,733.66,06,739.00,03,184.10,03,29.52,01,69.71,01
1998,12,1,13,10,722.47,03,717.91,06,720.00,03,186.60,03,29.56,01,70.10,01
1998,12,1,13,15,727.45,03,722.87,06,732.00,03,187.20,03,29.65,01,71.40,01
1998,12,1,13,20,602.60,03,593.95,06,553.80,03,192.30,03,29.94,01,70.30,01
1998,12,1,13,25,663.01,03,655.71,06,586.80,03,234.20,03,29.53,01,72.10,01
1998,12,1,13,30,622.93,03,614.25,06,593.60,03,192.20,03,29.44,01,72.10,01
1998,12,1,13,35,633.14,03,628.25,06,611.20,03,198.40,03,29.15,01,73.40,01
1998,12,1,13,40,689.31,03,686.64,06,720.00,03,186.10,03,29.24,01,73.50,01
1998,12,1,13,45,665.89,03,664.77,06,691.80,03,189.70,03,29.41,01,73.10,01
1998,12,1,13,50,671.86,03,673.58,06,719.00,03,186.20,03,29.85,01,71.10,01
1998,12,1,13,55,643.03,03,644.25,06,703.00,03,174.20,03,29.83,01,70.70,01
1998,12,1,14,0,636.47,03,639.47,06,716.00,03,167.60,03,29.93,01,69.85,01
1998,12,1,14,5,616.08,03,618.00,06,703.00,03,161.70,03,29.85,01,69.97,01
1998,12,1,14,10,604.82,03,607.21,06,702.00,03,158.80,03,29.56,01,70.30,01
1998,12,1,14,15,591.85,03,595.71,06,702.00,03,154.80,03,29.53,01,70.40,01
1998,12,1,14,20,580.29,03,585.69,06,703.00,03,151.90,03,29.93,01,68.46,01
1998,12,1,14,25,565.22,03,571.05,06,697.30,03,148.70,03,29.83,01,68.14,01
1998,12,1,14,30,554.76,03,560.85,06,696.40,03,147.20,03,29.83,01,68.20,01
1998,12,1,14,35,537.97,03,542.56,06,686.60,03,143.00,03,29.59,01,69.00,01
1998,12,1,14,40,522.69,03,527.63,06,676.00,03,142.60,03,29.60,01,68.75,01
1998,12,1,14,45,508.01,03,512.89,06,663.50,03,143.40,03,29.87,01,68.27,01
1998,12,1,14,50,489.81,03,493.47,06,645.30,03,142.50,03,30.04,01,67.24,01
1998,12,1,14,55,479.75,03,480.80,06,623.30,03,150.10,03,29.92,01,69.48,01
1998,12,1,15,0,365.30,03,360.30,06,416.10,03,145.20,03,29.71,01,69.98,01
1998,12,1,15,5,449.05,03,447.84,06,605.80,03,143.10,03,29.51,01,71.60,01
1998,12,1,15,10,433.19,03,431.76,06,604.40,03,136.30,03,29.61,01,70.90,01
1998,12,1,15,15,413.28,03,411.90,06,581.20,03,136.20,03,29.75,01,70.30,01
1998,12,1,15,20,398.30,03,395.66,06,570.40,03,133.50,03,29.69,01,70.40,01
1998,12,1,15,25,383.06,03,380.53,06,572.30,03,126.10,03,29.56,01,70.20,01
1998,12,1,15,30,363.88,03,361.47,06,557.60,03,122.10,03,29.75,01,67.76,01
1998,12,1,15,35,346.44,03,343.38,06,541.10,03,119.50,03,29.73,01,67.24,01
1998,12,1,15,40,331.30,03,327.88,06,533.40,03,115.60,03,29.71,01,67.94,01
1998,12,1,15,45,313.26,03,309.51,06,519.20,03,111.20,03,29.69,01,67.89,01
1998,12,1,15,50,296.32,03,291.94,06,503.00,03,108.00,03,29.54,01,68.81,01
1998,12,1,15,55,280.17,03,275.78,06,489.90,03,104.70,03,29.43,01,69.23,01
1998,12,1,16,0,261.35,03,258.05,06,475.30,03,100.00,03,29.43,01,69.02,01
1998,12,1,16,5,244.11,03,241.92,06,462.60,03,95.90,03,29.27,01,70.70,01
1998,12,1,16,10,225.09,03,223.57,06,439.70,03,92.30,03,29.36,01,70.70,01
1998,12,1,16,15,208.82,03,207.36,06,420.80,03,89.00,03,29.23,01,71.50,01
1998,12,1,16,20,192.56,03,191.05,06,401.60,03,85.10,03,29.23,01,70.90,01
1998,12,1,16,25,175.99,03,174.52,06,376.20,03,81.90,03,29.30,01,71.30,01
1998,12,1,16,30,158.92,03,156.88,06,348.80,03,77.20,03,29.23,01,70.70,01
1998,12,1,16,35,142.74,03,140.38,06,321.00,03,72.80,03,29.18,01,71.40,01
1998,12,1,16,40,125.27,03,123.00,06,287.50,03,67.67,03,29.15,01,71.20,01
1998,12,1,16,45,110.16,03,107.77,06,260.70,03,62.33,03,29.12,01,70.80,01
1998,12,1,16,50,95.56,01,92.75,06,233.00,01,56.40,01,29.09,01,70.70,01
1998,12,1,16,55,80.85,01,77.80,06,198.70,01,50.45,01,28.99,01,70.80,01
1998,12,1,17,0,67.12,01,64.18,06,162.80,01,44.77,01,28.95,01,70.50,01
1998,12,1,17,5,53.93,01,51.42,06,128.60,01,38.46,01,28.88,01,70.30,01
1998,12,1,17,10,41.56,01,39.51,06,92.10,01,31.93,01,28.86,01,70.70,01
1998,12,1,17,15,31.24,01,29.74,06,63.12,01,25.70,01,28.80,01,70.50,01
1998,12,1,17,20,22.30,01,21.09,06,37.40,01,19.38,01,28.69,01,72.10,01
1998,12,1,17,25,14.31,01,13.54,06,13.44,01,13.16,01,28.58,01,74.40,01
1998,12,1,17,30,8.07,01,7.71,06,1.70,01,7.69,01,28.47,01,74.70,01
1998,12,1,17,35,3.74,01,0.00,06,-0.75,01,3.61,08,28.47,01,76.70,01
1998,12,1,17,40,0.74,01,0.00,06,-0.90,01,0.54,01,28.39,01,77.90,01
1998,12,1,17,45,-0.91,01,0.00,06,-1.11,01,-0.95,01,28.24,01,78.90,01
1998,12,1,17,50,-1.71,01,0.00,06,-0.68,01,-1.80,01,28.19,01,78.20,01
1998,12,1,17,55,-2.07,01,0.00,06,-0.38,01,-2.02,01,28.27,01,77.60,01
1998,12,1,18,0,-2.12,01,0.00,06,-0.38,01,-2.08,01,28.20,01,78.30,01
1998,12,1,18,5,-2.16,01,0.00,06,-0.40,01,-2.06,01,28.17,01,78.20,01
1998,12,1,18,10,-2.26,01,0.00,06,-0.27,01,-2.18,01,28.12,01,76.90,01
1998,12,1,18,15,-2.25,01,0.00,06,0.06,01,-2.09,01,28.16,01,76.80,01
1998,12,1,18,20,-2.17,01,0.00,06,0.12,01,-2.13,01,28.16,01,76.60,01
1998,12,1,18,25,-2.38,01,0.00,06,0.04,01,-2.32,01,28.15,01,76.50,01
1998,12,1,18,30,-2.50,01,0.00,06,0.12,01,-2.39,01,28.15,01,76.10,01
1998,12,1,18,35,-2.66,01,0.00,06,0.15,01,-2.42,01,28.14,01,76.20,01
1998,12,1,18,40,-2.51,01,0.00,06,0.31,01,-2.38,01,28.17,01,77.10,01
1998,12,1,18,45,-2.44,01,0.00,06,0.18,01,-2.38,01,28.12,01,77.20,01
1998,12,1,18,50,-2.55,01,0.00,06,0.16,01,-2.40,01,28.10,01,77.30,01
1998,12,1,18,55,-2.61,01,0.00,06,0.16,01,-2.40,01,28.11,01,78.10,01
1998,12,1,19,0,-2.34,01,0.00,06,0.24,01,-2.37,01,28.07,01,78.90,01
1998,12,1,19,5,-2.52,01,0.00,06,0.05,01,-2.40,01,28.03,01,79.00,01
1998,12,1,19,10,-2.57,01,0.00,06,0.33,01,-2.38,01,28.03,01,78.50,01
1998,12,1,19,15,-2.59,01,0.00,06,0.34,01,-2.41,01,28.05,01,77.60,01
1998,12,1,19,20,-2.75,01,0.00,06,0.28,01,-2.46,01,28.04,01,78.30,01
1998,12,1,19,25,-2.64,01,0.00,06,0.53,01,-2.40,01,28.02,01,78.00,01
1998,12,1,19,30,-2.86,01,0.00,06,0.04,01,-2.74,01,27.99,01,77.80,01
1998,12,1,19,35,-2.96,01,0.00,06,0.20,01,-3.05,01,27.98,01,78.70,01
1998,12,1,19,40,-2.64,01,0.00,06,0.58,01,-2.42,01,27.97,01,78.60,01
1998,12,1,19,45,-2.79,01,0.00,06,0.31,01,-2.69,01,27.96,01,78.50,01
1998,12,1,19,50,-2.87,01,0.00,06,0.38,01,-2.80,01,27.93,01,78.80,01
1998,12,1,19,55,-2.68,01,0.00,06,0.63,01,-2.47,01,27.93,01,79.70,01
1998,12,1,20,0,-2.57,01,0.00,06,0.66,01,-2.44,01,27.90,01,79.90,01
1998,12,1,20,5,-2.59,01,0.00,06,0.67,01,-2.40,01,27.86,01,80.30,01
1998,12,1,20,10,-2.83,01,0.00,06,0.37,01,-2.70,01,27.84,01,80.40,01
1998,12,1,20,15,-3.07,01,0.00,06,0.36,01,-3.15,01,27.81,01,80.60,01
1998,12,1,20,20,-3.02,01,0.00,06,0.00,01,-3.21,01,27.77,01,80.70,01
1998,12,1,20,25,-2.86,01,0.00,06,0.06,01,-3.03,01,27.71,01,81.30,01
1998,12,1,20,30,-2.61,01,0.00,06,0.16,01,-2.54,01,27.66,01,81.30,01
1998,12,1,20,35,-2.29,01,0.00,06,0.83,01,-2.40,01,27.73,01,81.40,01
1998,12,1,20,40,-2.19,01,0.00,06,0.77,01,-2.39,01,27.73,01,81.60,01
1998,12,1,20,45,-2.31,01,0.00,06,0.65,01,-2.38,01,27.71,01,81.40,01
1998,12,1,20,50,-2.33,01,0.00,06,0.81,01,-2.40,01,27.71,01,81.00,01
1998,12,1,20,55,-2.21,01,0.00,06,0.82,01,-2.40,01,27.74,01,81.60,01
1998,12,1,21,0,-2.25,01,0.00,06,0.84,01,-2.34,01,27.73,01,82.00,01
1998,12,1,21,5,-2.28,01,0.00,06,0.78,01,-2.40,01,27.69,01,82.50,01
1998,12,1,21,10,-2.13,01,0.00,06,0.83,01,-2.30,01,27.71,01,82.70,01
1998,12,1,21,15,-2.23,01,0.00,06,0.83,01,-2.35,01,27.71,01,82.40,01
1998,12,1,21,20,-2.28,01,0.00,06,0.82,01,-2.40,01,27.69,01,82.20,01
1998,12,1,21,25,-2.49,01,0.00,06,0.66,01,-2.43,01,27.63,01,81.50,01
1998,12,1,21,30,-2.39,01,0.00,06,0.82,01,-2.41,01,27.65,01,81.10,01
1998,12,1,21,35,-2.37,01,0.00,06,0.79,01,-2.40,01,27.65,01,81.30,01
1998,12,1,21,40,-2.27,01,0.00,06,0.66,01,-2.38,01,27.61,01,82.00,01
1998,12,1,21,45,-2.64,01,0.00,06,0.07,01,-2.67,01,27.55,01,81.50,01
1998,12,1,21,50,-3.47,01,0.00,06,-0.86,01,-3.71,01,27.13,01,79.70,01
1998,12,1,21,55,-3.81,01,0.00,06,-1.43,01,-4.04,01,26.61,01,81.10,01
1998,12,1,22,0,-3.58,01,0.00,06,-1.03,01,-3.90,01,26.30,01,82.80,01
1998,12,1,22,5,-3.20,01,0.00,06,-0.83,01,-3.24,01,26.18,01,83.30,01
1998,12,1,22,10,-3.05,01,0.00,06,-0.83,01,-3.21,01,26.08,01,83.90,01
1998,12,1,22,15,-3.06,01,0.00,06,-0.81,01,-3.21,01,26.00,01,84.10,01
1998,12,1,22,20,-3.02,01,0.00,06,-0.58,01,-3.21,01,25.91,01,84.90,01
1998,12,1,22,25,-3.08,01,0.00,06,-0.72,01,-3.21,01,25.81,01,84.90,01
1998,12,1,22,30,-2.96,01,0.00,06,-0.47,01,-3.19,01,25.69,01,85.50,01
1998,12,1,22,35,-2.32,01,0.00,06,0.75,01,-2.46,01,25.78,01,86.70,01
1998,12,1,22,40,-2.04,01,0.00,06,0.72,01,-2.37,01,25.83,01,86.20,01
1998,12,1,22,45,-2.23,01,0.00,06,0.14,01,-2.41,01,25.74,01,85.60,01
1998,12,1,22,50,-2.27,01,0.00,06,0.45,01,-2.41,01,25.66,01,86.20,01
1998,12,1,22,55,-2.01,01,0.00,06,0.79,01,-2.24,01,25.68,01,86.40,01
1998,12,1,23,0,-2.02,01,0.00,06,0.40,01,-2.33,01,25.64,01,86.10,01
1998,12,1,23,5,-2.24,01,0.00,06,-0.18,01,-2.41,01,25.51,01,85.90,01
1998,12,1,23,10,-2.29,01,0.00,06,-0.20,01,-2.44,01,25.37,01,86.40,01
1998,12,1,23,15,-2.33,01,0.00,06,-0.13,01,-2.53,01,25.30,01,86.70,01
1998,12,1,23,20,-2.27,01,0.00,06,0.04,01,-2.51,01,25.25,01,87.00,01
1998,12,1,23,25,-2.27,01,0.00,06,0.23,01,-2.43,01,25.23,01,87.00,01
1998,12,1,23,30,-2.26,01,0.00,06,0.50,01,-2.44,01,25.23,01,87.30,01
1998,12,1,23,35,-2.09,01,0.00,06,0.79,01,-2.41,01,25.28,01,86.90,01
1998,12,1,23,40,-2.04,01,0.00,06,0.74,01,-2.41,01,25.30,01,86.40,01
1998,12,1,23,45,-2.13,01,0.00,06,0.56,01,-2.41,01,25.23,01,86.30,01
1998,12,1,23,50,-2.22,01,0.00,06,0.51,01,-2.41,01,25.16,01,86.80,01
1998,12,1,23,55,-2.11,01,0.00,06,0.69,01,-2.41,01,25.15,01,87.10,01
1998,12,2,0,0,-1.92,01,0.00,06,0.76,01,-2.41,01,25.16,01,87.00,01
1998,12,2,0,5,-1.91,01,0.00,06,0.73,01,-2.40,01,25.16,01,86.70,01
1998,12,2,0,10,-2.07,01,0.00,06,0.48,01,-2.41,01,25.09,01,86.80,01
