1999,8,1,0,5,-3.89,01,0.00,06,-0.53,01,-2.30,01,29.73,01,40.66,01
1999,8,1,0,10,-4.52,01,0.00,06,-0.87,01,-2.91,01,29.38,01,40.97,01
1999,8,1,0,15,-4.12,01,0.00,06,-0.64,01,-2.76,01,29.25,01,41.48,01
1999,8,1,0,20,-3.44,01,0.00,06,-0.10,01,-2.30,01,29.32,01,41.44,01
1999,8,1,0,25,-3.71,01,0.00,06,-0.28,01,-2.68,01,29.26,01,42.01,01
1999,8,1,0,30,-4.52,01,0.00,06,-0.90,01,-3.31,01,28.97,01,42.77,01
1999,8,1,0,35,-5.55,01,0.00,06,-0.88,01,-4.42,01,28.61,01,43.84,01
1999,8,1,0,40,-5.43,01,0.00,06,-0.81,01,-4.29,01,28.61,01,44.42,01
1999,8,1,0,45,-5.29,01,0.00,06,-0.53,01,-4.25,01,28.61,01,44.49,01
1999,8,1,0,50,-4.04,01,0.00,06,0.26,01,-2.97,01,28.73,01,45.32,01
1999,8,1,0,55,-3.50,01,0.00,06,0.43,01,-2.62,01,28.75,01,46.08,01
1999,8,1,1,0,-3.22,01,0.00,06,0.76,01,-2.32,01,28.81,01,47.13,01
1999,8,1,1,5,-3.43,01,0.00,06,0.50,01,-2.56,01,28.75,01,47.71,01
1999,8,1,1,10,-3.94,01,0.00,06,0.04,01,-2.98,01,28.61,01,48.62,01
1999,8,1,1,15,-4.37,01,0.00,06,-0.29,01,-3.32,01,28.44,01,49.61,01
1999,8,1,1,20,-4.32,01,0.00,06,-0.51,01,-3.09,01,28.25,01,50.66,01
1999,8,1,1,25,-4.18,01,0.00,06,-0.04,01,-3.25,01,28.29,01,55.29,01
1999,8,1,1,30,-4.38,01,0.00,06,-0.53,01,-3.60,01,28.24,01,55.25,01
1999,8,1,1,35,-5.23,01,0.00,06,-1.30,01,-4.41,01,27.66,01,52.39,01
1999,8,1,1,40,-4.46,01,0.00,06,-0.53,01,-3.83,01,27.68,01,58.47,01
1999,8,1,1,45,-3.79,01,0.00,06,0.04,01,-3.19,01,28.00,01,61.77,01
1999,8,1,1,50,-3.92,01,0.00,06,-0.02,01,-3.21,01,27.84,01,60.89,01
1999,8,1,1,55,-4.08,01,0.00,06,0.02,01,-3.36,01,27.70,01,63.64,01
1999,8,1,2,0,-4.39,01,0.00,06,-0.12,01,-3.47,01,27.65,01,64.93,01
1999,8,1,2,5,-3.95,01,0.00,06,0.39,01,-3.16,01,27.89,01,67.45,01
1999,8,1,2,10,-3.60,01,0.00,06,0.41,01,-2.95,01,27.91,01,67.40,01
1999,8,1,2,15,-3.80,01,0.00,06,0.57,01,-3.13,01,27.98,01,69.03,01
1999,8,1,2,20,-3.64,01,0.00,06,0.22,01,-3.08,01,27.91,01,69.46,01
1999,8,1,2,25,-4.04,01,0.00,06,-0.20,01,-3.21,01,27.35,01,68.52,01
1999,8,1,2,30,-4.05,01,0.00,06,-0.29,01,-3.24,01,27.01,01,68.74,01
1999,8,1,2,35,-3.34,01,0.00,06,0.23,01,-2.48,01,26.95,01,69.74,01
1999,8,1,2,40,-2.54,01,0.00,06,1.21,01,-1.93,01,27.27,01,69.26,01
1999,8,1,2,45,-2.65,01,0.00,06,1.13,01,-2.04,01,27.40,01,68.62,01
1999,8,1,2,50,-2.91,01,0.00,06,1.33,01,-2.17,01,27.68,01,70.30,01
1999,8,1,2,55,-2.60,01,0.00,06,1.30,01,-2.06,01,27.63,01,69.67,01
1999,8,1,3,0,-2.98,01,0.00,06,0.68,01,-2.32,01,27.22,01,68.78,01
1999,8,1,3,5,-3.13,01,0.00,06,0.23,01,-2.77,01,27.08,01,68.58,01
1999,8,1,3,10,-3.34,01,0.00,06,0.26,01,-3.07,01,27.25,01,70.80,01
1999,8,1,3,15,-3.35,01,0.00,06,0.40,01,-2.99,01,27.33,01,72.20,01
1999,8,1,3,20,-3.02,01,0.00,06,0.86,01,-2.51,01,27.61,01,74.30,01
1999,8,1,3,25,-2.61,01,0.00,06,1.30,01,-2.21,01,27.95,01,76.70,01
1999,8,1,3,30,-2.83,01,0.00,06,1.28,01,-2.25,01,28.03,01,77.70,01
1999,8,1,3,35,-3.49,01,0.00,06,0.65,01,-3.14,01,27.91,01,77.70,01
1999,8,1,3,40,-4.33,01,0.00,06,-0.18,01,-3.94,01,27.21,01,76.90,01
1999,8,1,3,45,-4.64,01,0.00,06,-0.47,01,-4.37,01,26.74,01,77.40,01
1999,8,1,3,50,-4.38,01,0.00,06,-0.40,01,-3.95,01,26.60,01,78.10,01
1999,8,1,3,55,-3.79,01,0.00,06,-0.28,01,-3.46,01,26.54,01,78.30,01
1999,8,1,4,0,-3.60,01,0.00,06,-0.26,01,-3.30,01,26.42,01,78.50,01
1999,8,1,4,5,-3.11,01,0.00,06,0.35,01,-2.81,01,26.48,01,79.00,01
1999,8,1,4,10,-3.12,01,0.00,06,0.25,01,-2.71,01,26.45,01,78.80,01
1999,8,1,4,15,-3.09,01,0.00,06,0.69,01,-2.62,01,26.63,01,80.00,01
1999,8,1,4,20,-2.38,01,0.00,06,1.81,01,-1.83,01,27.30,01,81.70,01
1999,8,1,4,25,-2.34,01,0.00,06,1.69,01,-1.87,01,27.52,01,82.30,01
1999,8,1,4,30,-2.59,01,0.00,06,1.40,01,-2.19,01,27.49,01,83.90,01
1999,8,1,4,35,-2.36,01,0.00,06,1.49,01,-2.02,01,27.50,01,86.50,01
1999,8,1,4,40,-2.65,01,0.00,06,1.02,01,-2.18,01,27.37,01,87.20,01
1999,8,1,4,45,-2.72,01,0.00,06,0.89,01,-2.33,01,27.04,01,87.70,01
1999,8,1,4,50,-2.35,01,0.00,06,1.18,01,-2.08,01,27.21,01,88.50,01
1999,8,1,4,55,-2.53,01,0.00,06,0.96,01,-2.20,01,27.36,01,88.80,01
1999,8,1,5,0,-2.77,01,0.00,06,0.91,01,-2.26,01,27.48,01,89.50,01
1999,8,1,5,5,-2.69,01,0.00,06,0.98,01,-2.26,01,27.71,01,90.50,01
1999,8,1,5,10,-2.82,01,0.00,06,0.96,01,-2.25,01,27.73,01,90.70,01
1999,8,1,5,15,-2.94,01,0.00,06,0.83,01,-2.32,01,27.60,01,91.20,01
1999,8,1,5,20,-2.99,01,0.00,06,0.78,01,-2.32,01,27.59,01,91.30,01
1999,8,1,5,25,-3.00,01,0.00,06,0.76,01,-2.34,01,27.61,01,91.60,01
1999,8,1,5,30,-3.00,01,0.00,06,0.58,01,-2.41,01,27.64,01,91.90,01
1999,8,1,5,35,-3.10,01,0.00,06,0.28,01,-2.77,01,27.65,01,92.30,01
1999,8,1,5,40,-3.25,01,0.00,06,0.01,01,-3.05,01,27.62,01,92.60,01
1999,8,1,5,45,-3.03,01,0.00,06,0.07,01,-2.68,01,27.57,01,93.10,01
1999,8,1,5,50,-2.30,01,0.00,06,0.18,01,-1.86,01,27.50,01,93.40,01
1999,8,1,5,55,-0.96,01,0.00,06,0.35,01,-0.41,01,27.43,01,93.80,01
1999,8,1,6,0,1.72,01,2.09,06,0.46,01,2.09,08,27.41,01,94.00,01
1999,8,1,6,5,5.41,01,5.82,06,2.77,01,5.75,01,27.37,01,94.20,01
1999,8,1,6,10,11.62,01,12.49,06,47.13,01,10.44,01,27.29,01,94.30,01
1999,8,1,6,15,19.51,01,20.94,06,91.40,01,15.30,01,27.23,01,94.60,01
1999,8,1,6,20,29.44,01,31.72,06,141.50,01,20.36,01,27.24,01,94.70,01
1999,8,1,6,25,40.87,01,44.13,06,188.50,01,25.45,01,27.33,01,95.00,01
1999,8,1,6,30,53.22,01,57.67,06,231.70,01,30.33,01,27.49,01,95.00,01
1999,8,1,6,35,66.81,01,72.54,06,277.00,01,34.60,01,27.73,01,95.00,01
1999,8,1,6,40,81.91,01,89.22,06,321.90,01,39.00,01,28.12,01,94.80,01
1999,8,1,6,45,96.76,01,105.41,06,362.00,01,42.04,01,28.33,01,94.20,01
1999,8,1,6,50,111.66,03,121.48,06,394.20,03,44.96,03,28.57,01,94.00,01
1999,8,1,6,55,127.86,10,138.39,06,425.10,11,47.78,11,28.79,01,93.50,01
1999,8,1,7,0,145.34,03,156.47,06,455.20,03,50.78,03,28.95,01,93.00,01
1999,8,1,7,5,162.30,03,173.59,06,478.80,03,53.34,03,29.17,01,92.50,01
1999,8,1,7,10,181.00,03,192.04,06,503.90,03,55.95,03,29.39,01,91.60,01
1999,8,1,7,15,199.57,03,209.70,06,523.10,03,58.56,03,29.55,01,90.70,01
1999,8,1,7,20,220.39,03,229.68,06,548.00,03,61.05,03,29.77,01,89.70,01
1999,8,1,7,25,240.55,03,248.48,06,566.70,03,63.50,03,29.94,01,88.80,01
1999,8,1,7,30,260.68,03,267.10,06,583.00,03,65.95,03,30.11,01,87.80,01
1999,8,1,7,35,279.83,03,286.57,06,600.60,03,68.24,03,30.29,01,86.90,01
1999,8,1,7,40,297.90,03,306.71,06,619.30,03,70.20,03,30.60,01,85.20,01
1999,8,1,7,45,316.72,03,326.01,06,635.00,03,71.90,03,30.91,01,83.20,01
1999,8,1,7,50,336.58,03,345.05,06,648.70,03,73.70,03,31.13,01,81.60,01
1999,8,1,7,55,356.83,03,364.02,06,661.30,03,75.50,03,31.22,01,80.70,01
1999,8,1,8,0,377.68,03,384.44,06,677.20,03,76.90,03,31.45,01,78.90,01
1999,8,1,8,5,399.35,03,404.86,06,693.20,03,77.80,03,31.63,01,75.00,01
1999,8,1,8,10,419.45,03,422.82,06,701.00,03,79.80,03,31.76,01,73.90,01
1999,8,1,8,15,437.99,03,440.61,06,707.00,03,82.40,03,31.91,01,73.40,01
1999,8,1,8,20,455.67,03,457.91,06,714.00,03,83.90,03,32.04,01,72.60,01
1999,8,1,8,25,474.85,03,476.68,06,723.00,03,85.70,03,32.13,01,70.50,01
1999,8,1,8,30,491.62,03,494.13,06,727.00,03,88.80,03,32.40,01,69.78,01
1999,8,1,8,35,510.00,03,513.92,06,740.00,03,89.10,03,32.78,01,66.23,01
1999,8,1,8,40,526.59,03,530.07,06,744.00,03,90.80,03,32.92,01,64.79,01
1999,8,1,8,45,544.99,03,549.33,06,755.00,03,91.40,03,33.11,01,61.77,01
1999,8,1,8,50,562.22,03,568.01,06,764.00,03,92.50,03,33.43,01,59.74,01
1999,8,1,8,55,579.00,03,584.99,06,770.00,03,93.70,03,33.51,01,58.61,01
1999,8,1,9,0,596.21,03,602.61,06,777.00,03,94.90,03,33.77,01,57.55,01
1999,8,1,9,5,616.62,03,621.35,06,787.00,03,95.20,03,33.90,01,55.27,01
1999,8,1,9,10,631.54,03,636.12,06,789.00,03,96.90,03,34.09,01,54.07,01
1999,8,1,9,15,647.75,03,651.03,06,792.00,03,98.20,03,34.38,01,50.87,01
1999,8,1,9,20,666.74,02,669.88,06,801.00,08,99.30,02,34.64,01,50.53,01
1999,8,1,9,25,681.89,02,683.48,06,803.00,08,100.20,02,34.76,01,47.82,01
1999,8,1,9,30,700.33,02,700.94,06,811.00,08,100.70,02,35.04,01,47.71,01
1999,8,1,9,35,717.04,02,716.27,06,817.00,08,100.60,02,35.07,01,46.09,01
1999,8,1,9,40,730.68,02,730.21,06,820.00,08,101.50,02,35.31,01,44.96,01
1999,8,1,9,45,745.36,12,744.56,06,824.00,08,102.20,13,35.70,01,41.98,01
1999,8,1,9,50,760.03,12,757.66,06,826.00,08,103.40,13,35.81,01,41.19,01
1999,8,1,9,55,773.69,12,770.15,06,829.00,08,103.40,13,35.93,01,41.19,01
1999,8,1,10,0,791.34,03,788.05,06,839.00,03,103.30,03,36.11,01,41.28,01
1999,8,1,10,5,802.97,03,796.88,06,837.00,03,104.10,03,36.11,01,43.31,01
1999,8,1,10,10,816.59,03,810.11,06,841.00,03,104.60,03,36.10,01,42.78,01
1999,8,1,10,15,827.21,03,820.64,06,841.00,03,106.00,03,36.18,01,41.36,01
1999,8,1,10,20,843.71,03,835.54,06,847.00,03,106.90,03,36.39,01,40.73,01
1999,8,1,10,25,852.18,03,844.94,06,847.00,03,107.70,03,36.50,01,40.09,01
1999,8,1,10,30,865.63,03,857.35,06,851.00,03,108.30,03,36.48,01,39.38,01
1999,8,1,10,35,871.09,03,863.62,06,847.00,03,110.10,03,36.61,01,39.48,01
1999,8,1,10,40,883.52,03,877.18,06,853.00,03,110.60,03,36.92,01,39.46,01
1999,8,1,10,45,890.96,03,883.08,06,851.00,03,110.90,03,36.99,01,39.34,01
1999,8,1,10,50,908.32,02,901.27,06,865.00,08,109.20,02,36.95,01,36.15,01
1999,8,1,10,55,912.76,03,905.74,06,861.00,03,110.50,03,37.52,01,35.14,01
1999,8,1,11,0,922.28,02,914.50,06,863.00,08,110.90,02,37.59,01,33.44,01
1999,8,1,11,5,932.80,02,926.60,06,869.00,08,111.20,02,37.95,01,31.02,01
1999,8,1,11,10,939.33,02,933.97,06,871.00,08,110.80,02,38.11,01,30.71,01
1999,8,1,11,15,949.83,02,943.33,06,875.00,08,110.80,02,38.32,01,29.08,01
1999,8,1,11,20,959.33,02,953.20,06,881.00,08,109.70,02,38.19,01,27.24,01
1999,8,1,11,25,964.86,02,959.77,06,882.00,08,110.40,02,38.39,01,27.73,01
1999,8,1,11,30,962.46,02,959.65,06,875.00,08,112.50,02,38.55,01,29.74,01
1999,8,1,11,35,970.02,02,968.11,06,879.00,08,112.90,02,38.83,01,28.64,01
1999,8,1,11,40,976.95,02,973.10,06,881.00,08,112.10,02,38.62,01,27.41,01
1999,8,1,11,45,982.89,02,981.00,06,885.00,08,112.60,02,39.16,01,24.95,01
1999,8,1,11,50,986.85,02,984.02,06,885.00,08,112.50,02,39.07,01,24.36,01
1999,8,1,11,55,993.78,02,989.85,06,888.00,08,112.60,02,39.20,01,23.42,01
1999,8,1,12,0,997.74,02,992.24,06,889.00,08,111.60,02,39.37,01,23.57,01
1999,8,1,12,5,1002.69,12,995.25,06,891.00,08,110.60,13,39.15,01,23.53,01
1999,8,1,12,10,1004.67,02,998.42,06,891.00,08,112.10,02,39.44,01,22.68,01
1999,8,1,12,15,1008.63,12,1001.70,06,894.00,08,111.10,13,39.77,01,22.37,01
1999,8,1,12,20,1009.62,12,1000.33,06,892.00,08,110.80,13,39.50,01,21.60,01
1999,8,1,12,25,1012.58,16,1003.07,06,895.00,08,110.00,17,39.76,01,21.42,01
1999,8,1,12,30,1013.57,16,1002.04,06,893.00,08,110.80,17,40.07,01,21.70,01
1999,8,1,12,35,1013.57,16,999.04,06,890.00,08,111.00,17,39.93,01,22.51,01
1999,8,1,12,40,1016.54,16,998.96,06,891.00,08,110.50,17,39.73,01,21.76,01
1999,8,1,12,45,1013.57,16,995.22,06,887.00,08,111.70,17,39.79,01,22.57,01
1999,8,1,12,50,1014.56,16,994.10,06,887.00,08,111.90,17,39.89,01,22.69,01
1999,8,1,12,55,1015.55,12,992.61,06,887.00,08,112.10,13,39.92,01,21.80,01
1999,8,1,13,0,1013.57,12,989.76,06,886.00,08,112.30,13,39.72,01,21.48,01
1999,8,1,13,5,1010.61,12,988.03,06,886.00,08,113.00,13,40.31,01,21.84,01
1999,8,1,13,10,1007.64,12,983.15,06,885.00,08,111.90,13,40.13,01,21.84,01
1999,8,1,13,15,1002.69,12,975.58,06,880.00,08,112.40,13,39.82,01,22.66,01
1999,8,1,13,20,1000.71,12,974.21,06,883.00,08,111.60,13,39.88,01,21.57,01
1999,8,1,13,25,993.78,12,967.51,06,880.00,08,111.70,13,39.89,01,22.40,01
1999,8,1,13,30,988.25,12,962.22,06,879.00,08,111.60,13,40.21,01,22.19,01
1999,8,1,13,35,984.71,12,957.40,06,880.00,08,110.40,13,40.19,01,22.12,01
1999,8,1,13,40,979.19,12,951.41,06,879.00,08,110.30,13,40.19,01,22.94,01
1999,8,1,13,45,973.67,12,944.38,06,880.00,08,107.60,13,39.88,01,22.92,01
1999,8,1,13,50,965.16,12,936.06,06,876.00,08,108.70,13,40.01,01,22.43,01
1999,8,1,13,55,958.64,12,929.94,06,877.00,08,107.60,13,40.12,01,21.75,01
1999,8,1,14,0,951.11,12,921.37,06,875.00,08,107.20,13,40.05,01,21.47,01
1999,8,1,14,5,940.62,12,909.09,06,869.00,08,107.10,13,39.81,01,21.42,01
1999,8,1,14,10,926.26,03,895.43,06,860.00,03,108.60,03,39.91,01,24.98,01
1999,8,1,14,15,917.85,03,886.34,06,858.00,03,108.50,03,39.64,01,27.18,01
1999,8,1,14,20,905.46,11,874.76,06,853.00,10,108.90,10,39.70,01,27.87,01
1999,8,1,14,25,897.03,11,867.98,06,855.00,10,108.10,10,39.60,01,28.38,01
1999,8,1,14,30,886.60,11,857.33,06,853.00,10,107.30,10,39.35,01,29.12,01
1999,8,1,14,35,874.16,03,846.56,06,849.00,03,108.40,03,39.54,01,28.89,01
1999,8,1,14,40,862.71,03,834.96,06,848.00,03,106.30,03,39.42,01,27.11,01
1999,8,1,14,45,849.20,03,823.22,06,844.00,03,106.90,03,39.78,01,26.53,01
1999,8,1,14,50,836.59,03,809.94,06,839.00,03,107.00,03,39.89,01,26.44,01
1999,8,1,14,55,824.98,03,798.28,06,838.00,03,105.60,03,39.66,01,26.76,01
1999,8,1,15,0,809.36,03,783.18,06,831.00,03,105.90,03,39.64,01,25.64,01
1999,8,1,15,5,794.72,03,769.47,06,828.00,03,104.50,03,39.63,01,27.21,01
1999,8,1,15,10,783.07,16,758.34,06,828.00,08,103.50,17,39.39,01,27.32,01
1999,8,1,15,15,767.41,16,744.83,06,824.00,08,103.50,17,39.56,01,27.08,01
1999,8,1,15,20,751.73,12,730.46,06,820.00,08,102.80,13,39.88,01,26.91,01
1999,8,1,15,25,735.11,12,712.89,06,813.00,08,101.30,13,39.78,01,27.59,01
1999,8,1,15,30,719.51,12,697.23,06,808.00,08,100.30,13,39.48,01,28.01,01
1999,8,1,15,35,702.89,02,682.57,06,803.00,08,100.40,02,39.85,01,27.38,01
1999,8,1,15,40,689.66,02,667.95,06,802.00,08,97.80,02,39.48,01,27.76,01
1999,8,1,15,45,675.51,02,655.24,06,803.00,08,95.90,02,39.38,01,26.96,01
1999,8,1,15,50,654.31,03,634.02,06,790.00,03,95.30,03,39.25,01,27.22,01
1999,8,1,15,55,637.01,03,618.88,06,786.00,03,94.60,03,39.32,01,26.46,01
1999,8,1,16,0,619.18,03,602.05,06,780.00,03,93.60,03,39.18,01,28.29,01
1999,8,1,16,5,604.38,03,587.55,06,778.00,03,92.40,03,39.35,01,26.42,01
1999,8,1,16,10,581.22,03,564.91,06,761.00,03,92.50,03,39.13,01,26.75,01
1999,8,1,16,15,563.43,03,546.76,06,752.00,03,91.90,03,38.96,01,29.08,01
1999,8,1,16,20,546.71,03,532.34,06,750.00,03,90.80,03,39.30,01,27.93,01
1999,8,1,16,25,527.70,03,512.82,06,741.00,03,88.70,03,38.91,01,28.75,01
1999,8,1,16,30,509.46,03,495.95,06,736.00,03,86.90,03,38.65,01,28.24,01
1999,8,1,16,35,488.92,03,477.50,06,726.00,03,86.20,03,38.72,01,28.47,01
1999,8,1,16,40,469.45,03,458.97,06,717.00,03,84.70,03,38.48,01,28.37,01
1999,8,1,16,45,450.42,03,441.71,06,710.00,03,83.30,03,38.58,01,28.65,01
1999,8,1,16,50,429.83,03,421.49,06,697.10,03,81.70,03,38.43,01,29.15,01
1999,8,1,16,55,410.76,03,403.84,06,687.90,03,80.60,03,38.60,01,28.57,01
1999,8,1,17,0,391.48,03,385.02,06,678.30,03,78.30,03,38.62,01,27.78,01
1999,8,1,17,5,371.56,03,364.93,06,665.50,03,75.90,03,38.38,01,28.28,01
1999,8,1,17,10,353.79,03,347.54,06,657.10,03,74.00,03,38.36,01,27.93,01
1999,8,1,17,15,332.81,03,326.27,06,636.90,03,72.70,03,38.30,01,27.85,01
1999,8,1,17,20,313.28,03,306.50,06,620.80,03,70.70,03,38.17,01,29.35,01
1999,8,1,17,25,294.41,03,287.51,06,604.90,03,68.89,03,38.14,01,28.46,01
1999,8,1,17,30,275.07,03,268.89,06,589.70,03,66.69,03,37.88,01,29.09,01
1999,8,1,17,35,251.84,03,249.16,06,568.60,03,64.79,03,37.81,01,29.08,01
1999,8,1,17,40,231.17,03,231.10,06,550.80,03,62.81,03,37.64,01,29.70,01
1999,8,1,17,45,210.97,03,212.37,06,530.10,03,60.38,03,37.69,01,29.32,01
1999,8,1,17,50,193.97,03,195.20,06,513.40,03,57.69,03,37.59,01,28.73,01
1999,8,1,17,55,177.77,03,177.07,06,492.00,03,54.62,03,37.43,01,29.45,01
1999,8,1,18,0,161.69,03,159.42,06,469.10,03,51.58,03,37.34,01,29.12,01
1999,8,1,18,5,144.36,03,141.76,06,443.60,03,48.23,03,37.29,01,29.45,01
1999,8,1,18,10,127.04,03,124.98,06,418.30,03,44.76,03,37.17,01,29.65,01
1999,8,1,18,15,109.85,03,109.03,06,392.40,03,41.26,03,37.09,01,29.93,01
1999,8,1,18,20,93.75,01,93.83,06,366.20,01,37.57,01,37.06,01,28.63,01
1999,8,1,18,25,77.91,01,78.08,06,331.00,01,33.53,01,36.98,01,29.29,01
1999,8,1,18,30,63.01,01,62.64,06,289.30,01,29.20,01,36.86,01,29.84,01
1999,8,1,18,35,50.79,01,48.92,06,248.00,01,24.95,01,36.64,01,30.72,01
1999,8,1,18,40,38.99,01,36.46,06,202.50,01,20.69,01,36.51,01,31.78,01
1999,8,1,18,45,27.45,01,25.36,06,154.20,01,16.21,01,36.30,01,32.09,01
1999,8,1,18,50,17.88,01,16.05,06,102.50,01,11.84,01,36.14,01,32.24,01
1999,8,1,18,55,9.50,01,8.57,06,53.17,01,7.33,01,35.91,01,32.96,01
1999,8,1,19,0,3.93,01,3.26,06,14.21,01,3.17,01,35.72,01,33.55,01
1999,8,1,19,5,0.29,01,0.00,06,-1.25,01,0.17,01,35.59,01,33.20,01
1999,8,1,19,10,-1.64,01,0.00,06,-1.27,01,-1.49,01,35.43,01,33.67,01
1999,8,1,19,15,-3.02,01,0.00,06,-1.29,01,-2.75,01,35.25,01,35.15,01
1999,8,1,19,20,-3.74,01,0.00,06,-1.25,01,-3.55,01,35.06,01,36.13,01
1999,8,1,19,25,-4.04,01,0.00,06,-1.18,01,-3.87,01,34.92,01,36.65,01
1999,8,1,19,30,-4.20,01,0.00,06,-0.91,01,-3.87,01,34.79,01,36.38,01
1999,8,1,19,35,-3.97,01,0.00,06,-0.64,01,-3.56,01,34.74,01,35.55,01
1999,8,1,19,40,-3.97,01,0.00,06,-0.66,01,-3.44,01,34.60,01,36.53,01
1999,8,1,19,45,-4.09,01,0.00,06,-0.72,01,-3.70,01,34.42,01,37.68,01
1999,8,1,19,50,-4.32,01,0.00,06,-0.95,01,-3.81,01,34.24,01,39.04,01
1999,8,1,19,55,-4.75,01,0.00,06,-1.07,01,-3.90,01,34.04,01,40.62,01
1999,8,1,20,0,-4.62,01,0.00,06,-0.93,01,-3.87,01,33.88,01,42.19,01
1999,8,1,20,5,-3.96,01,0.00,06,-0.48,01,-3.30,01,33.84,01,42.41,01
1999,8,1,20,10,-4.08,01,0.00,06,-0.63,01,-3.42,01,33.71,01,44.50,01
1999,8,1,20,15,-4.40,01,0.00,06,-0.80,01,-3.75,01,33.50,01,46.68,01
1999,8,1,20,20,-4.85,01,0.00,06,-1.02,01,-3.90,01,33.31,01,48.36,01
1999,8,1,20,25,-4.97,01,0.00,06,-1.04,01,-3.96,01,33.14,01,49.13,01
1999,8,1,20,30,-5.02,01,0.00,06,-1.03,01,-4.01,01,33.02,01,48.71,01
1999,8,1,20,35,-4.23,01,0.00,06,-0.48,01,-3.40,01,33.08,01,48.63,01
1999,8,1,20,40,-3.98,01,0.00,06,-0.44,01,-3.05,01,33.06,01,48.91,01
1999,8,1,20,45,-4.21,01,0.00,06,-0.60,01,-3.44,01,32.99,01,50.32,01
1999,8,1,20,50,-4.21,01,0.00,06,-0.61,01,-3.50,01,32.88,01,51.37,01
1999,8,1,20,55,-4.24,01,0.00,06,-0.83,01,-3.57,01,32.74,01,52.52,01
1999,8,1,21,0,-4.29,01,0.00,06,-0.85,01,-3.68,01,32.61,01,53.05,01
1999,8,1,21,5,-4.25,01,0.00,06,-0.78,01,-3.59,01,32.51,01,52.80,01
1999,8,1,21,10,-4.19,01,0.00,06,-0.60,01,-3.56,01,32.48,01,52.34,01
1999,8,1,21,15,-4.22,01,0.00,06,-0.73,01,-3.54,01,32.41,01,52.27,01
1999,8,1,21,20,-4.28,01,0.00,06,-0.79,01,-3.59,01,32.30,01,52.86,01
1999,8,1,21,25,-4.43,01,0.00,06,-0.92,01,-3.72,01,32.18,01,53.43,01
1999,8,1,21,30,-4.89,01,0.00,06,-1.00,01,-3.98,01,32.01,01,53.61,01
1999,8,1,21,35,-4.98,01,0.00,06,-1.02,01,-4.28,01,31.83,01,53.14,01
1999,8,1,21,40,-4.68,01,0.00,06,-0.56,01,-3.90,01,31.83,01,52.20,01
1999,8,1,21,45,-4.17,01,0.00,06,-0.11,01,-3.43,01,31.92,01,51.67,01
1999,8,1,21,50,-4.10,01,0.00,06,0.01,01,-3.21,01,31.96,01,51.92,01
1999,8,1,21,55,-4.34,01,0.00,06,-0.53,01,-3.56,01,31.83,01,52.31,01
1999,8,1,22,0,-4.42,01,0.00,06,-0.46,01,-3.65,01,31.75,01,52.17,01
1999,8,1,22,5,-4.22,01,0.00,06,-0.23,01,-3.52,01,31.76,01,51.87,01
1999,8,1,22,10,-4.20,01,0.00,06,-0.17,01,-3.51,01,31.75,01,51.53,01
1999,8,1,22,15,-4.32,01,0.00,06,-0.47,01,-3.57,01,31.69,01,51.45,01
1999,8,1,22,20,-4.40,01,0.00,06,-0.43,01,-3.65,01,31.61,01,51.66,01
1999,8,1,22,25,-4.44,01,0.00,06,-0.67,01,-3.81,01,31.48,01,51.84,01
1999,8,1,22,30,-4.35,01,0.00,06,-0.66,01,-3.62,01,31.38,01,51.51,01
1999,8,1,22,35,-4.04,01,0.00,06,-0.06,01,-3.46,01,31.42,01,50.49,01
1999,8,1,22,40,-4.13,01,0.00,06,-0.04,01,-3.48,01,31.46,01,49.65,01
1999,8,1,22,45,-4.39,01,0.00,06,-0.31,01,-3.72,01,31.38,01,49.16,01
1999,8,1,22,50,-4.57,01,0.00,06,-0.50,01,-3.85,01,31.28,01,48.73,01
1999,8,1,22,55,-4.41,01,0.00,06,-0.15,01,-3.67,01,31.27,01,47.99,01
1999,8,1,23,0,-3.91,01,0.00,06,0.63,01,-3.24,01,31.43,01,46.84,01
1999,8,1,23,5,-3.46,01,0.00,06,0.92,01,-2.74,01,31.64,01,45.24,01
1999,8,1,23,10,-3.84,01,0.00,06,0.83,01,-3.03,01,31.72,01,43.90,01
1999,8,1,23,15,-4.29,01,0.00,06,0.50,01,-3.47,01,31.69,01,42.55,01
1999,8,1,23,20,-4.81,01,0.00,06,-0.09,01,-3.91,01,31.57,01,41.27,01
1999,8,1,23,25,-5.16,01,0.00,06,-0.23,01,-4.20,01,31.47,01,41.40,01
1999,8,1,23,30,-5.11,01,0.00,06,-0.36,01,-4.18,01,31.48,01,41.32,01
1999,8,1,23,35,-6.11,01,0.00,06,-1.03,01,-5.07,01,31.09,01,42.21,01
1999,8,1,23,40,-4.85,01,0.00,06,0.14,01,-3.80,01,31.18,01,41.05,01
1999,8,1,23,45,-5.39,01,0.00,06,-0.97,01,-4.29,01,30.97,01,41.85,01
1999,8,1,23,50,-6.13,01,0.00,06,-1.15,01,-5.03,01,30.47,01,42.60,01
1999,8,1,23,55,-5.19,01,0.00,06,-0.68,01,-4.12,01,30.41,01,42.83,01
1999,8,2,0,0,-4.87,01,0.00,06,-0.46,01,-3.84,01,30.42,01,42.81,01
1999,8,2,0,5,-4.85,01,0.00,06,-0.32,01,-3.91,01,30.34,01,42.92,01
1999,8,2,0,10,-4.63,01,0.00,06,-0.10,01,-3.61,01,30.24,01,42.98,01
