1999,9,1,0,5,-1.65,01,0.00,06,0.80,01,-1.39,01,30.32,01,94.20,01
1999,9,1,0,10,-2.03,01,0.00,06,0.79,01,-1.68,01,30.31,01,94.00,01
1999,9,1,0,15,-1.96,01,0.00,06,0.76,01,-1.57,01,30.26,01,93.60,01
1999,9,1,0,20,-2.04,01,0.00,06,0.75,01,-1.60,01,30.23,01,93.30,01
1999,9,1,0,25,-2.24,01,0.00,06,0.36,01,-1.89,01,30.21,01,92.90,01
1999,9,1,0,30,-2.07,01,0.00,06,0.76,01,-1.65,01,30.20,01,92.50,01
1999,9,1,0,35,-1.85,01,0.00,06,0.83,01,-1.39,01,30.24,01,92.00,01
1999,9,1,0,40,-1.95,01,0.00,06,0.54,01,-1.51,01,30.24,01,91.90,01
1999,9,1,0,45,-1.73,01,0.00,06,0.78,01,-1.32,01,30.22,01,91.80,01
1999,9,1,0,50,-1.65,01,0.00,06,0.50,01,-1.20,01,30.22,01,91.60,01
1999,9,1,0,55,-1.80,01,0.00,06,0.40,01,-1.24,01,30.20,01,91.70,01
1999,9,1,1,0,-1.63,01,0.00,06,0.44,01,-1.21,01,30.20,01,92.00,01
1999,9,1,1,5,-1.54,01,0.00,06,0.53,01,-1.15,01,30.23,01,92.40,01
1999,9,1,1,10,-1.52,01,0.00,06,0.61,01,-1.09,01,30.23,01,93.00,01
1999,9,1,1,15,-1.53,01,0.00,06,0.68,01,-1.13,01,30.27,01,93.40,01
1999,9,1,1,20,-1.68,01,0.00,06,0.53,01,-1.35,01,30.27,01,93.70,01
1999,9,1,1,25,-1.70,01,0.00,06,0.43,01,-1.53,01,30.18,01,93.70,01
1999,9,1,1,30,-1.57,01,0.00,06,0.61,01,-1.39,01,30.17,01,93.80,01
1999,9,1,1,35,-1.85,01,0.00,06,0.63,01,-1.54,01,30.24,01,93.90,01
1999,9,1,1,40,-1.82,01,0.00,06,0.62,01,-1.48,01,30.30,01,94.00,01
1999,9,1,1,45,-1.93,01,0.00,06,0.46,01,-1.57,01,30.29,01,94.30,01
1999,9,1,1,50,-1.97,01,0.00,06,0.45,01,-1.59,01,30.29,01,94.60,01
1999,9,1,1,55,-1.90,01,0.00,06,0.42,01,-1.55,01,30.28,01,94.90,01
1999,9,1,2,0,-1.91,01,0.00,06,0.34,01,-1.57,01,30.25,01,95.10,01
1999,9,1,2,5,-1.96,01,0.00,06,0.24,01,-1.57,01,30.20,01,95.20,01
1999,9,1,2,10,-1.97,01,0.00,06,0.15,01,-1.57,01,30.14,01,95.20,01
1999,9,1,2,15,-1.82,01,0.00,06,0.38,01,-1.54,01,30.06,01,95.00,01
1999,9,1,2,20,-1.73,01,0.00,06,0.43,01,-1.44,01,30.06,01,94.70,01
1999,9,1,2,25,-1.84,01,0.00,06,0.38,01,-1.52,01,30.10,01,94.50,01
1999,9,1,2,30,-1.68,01,0.00,06,0.46,01,-1.37,01,30.12,01,94.10,01
1999,9,1,2,35,-1.78,01,0.00,06,0.29,01,-1.48,01,30.14,01,94.00,01
1999,9,1,2,40,-1.96,01,0.00,06,0.14,01,-1.58,01,30.12,01,94.00,01
1999,9,1,2,45,-1.86,01,0.00,06,0.41,01,-1.53,01,30.18,01,94.20,01
1999,9,1,2,50,-1.56,01,0.00,06,0.55,01,-1.16,01,30.27,01,94.30,01
1999,9,1,2,55,-1.52,01,0.00,06,0.42,01,-1.11,01,30.26,01,94.40,01
1999,9,1,3,0,-1.47,01,0.00,06,0.39,01,-1.11,01,30.25,01,94.70,01
1999,9,1,3,5,-1.50,01,0.00,06,0.35,01,-1.05,01,30.23,01,94.70,01
1999,9,1,3,10,-1.59,01,0.00,06,0.16,01,-1.42,01,30.18,01,94.70,01
1999,9,1,3,15,-1.77,01,0.00,06,0.19,01,-1.51,01,30.14,01,94.50,01
1999,9,1,3,20,-1.93,01,0.00,06,0.14,01,-1.55,01,30.14,01,94.30,01
1999,9,1,3,25,-1.98,01,0.00,06,0.08,01,-1.57,01,30.15,01,94.10,01
1999,9,1,3,30,-2.05,01,0.00,06,0.03,01,-1.63,01,30.14,01,94.10,01
1999,9,1,3,35,-2.10,01,0.00,06,0.04,01,-1.65,01,30.11,01,94.10,01
1999,9,1,3,40,-2.28,01,0.00,06,-0.03,01,-1.83,01,30.08,01,94.20,01
1999,9,1,3,45,-2.10,01,0.00,06,0.09,01,-1.65,01,30.06,01,94.30,01
1999,9,1,3,50,-2.08,01,0.00,06,0.12,01,-1.63,01,30.04,01,94.20,01
1999,9,1,3,55,-2.16,01,0.00,06,0.09,01,-1.82,01,30.01,01,94.30,01
1999,9,1,4,0,-1.98,01,0.00,06,0.43,01,-1.58,01,30.12,01,94.60,01
1999,9,1,4,5,-1.94,01,0.00,06,0.25,01,-1.56,01,30.13,01,94.60,01
1999,9,1,4,10,-2.00,01,0.00,06,0.07,01,-1.60,01,30.04,01,94.70,01
1999,9,1,4,15,-2.27,01,0.00,06,0.02,01,-1.88,01,30.03,01,95.00,01
1999,9,1,4,20,-2.31,01,0.00,06,0.01,01,-1.98,01,30.02,01,95.10,01
1999,9,1,4,25,-2.33,01,0.00,06,-0.35,01,-1.98,01,29.87,01,95.10,01
1999,9,1,4,30,-2.33,01,0.00,06,-0.24,01,-1.97,01,29.79,01,95.40,01
1999,9,1,4,35,-2.26,01,0.00,06,-0.19,01,-1.93,01,29.75,01,95.50,01
1999,9,1,4,40,-2.31,01,0.00,06,-0.18,01,-1.95,01,29.71,01,95.60,01
1999,9,1,4,45,-2.34,01,0.00,06,-0.31,01,-2.00,01,29.66,01,95.60,01
1999,9,1,4,50,-2.30,01,0.00,06,-0.16,01,-1.96,01,29.64,01,95.70,01
1999,9,1,4,55,-2.38,01,0.00,06,-0.31,01,-2.00,01,29.62,01,95.80,01
1999,9,1,5,0,-2.45,01,0.00,06,-0.24,01,-2.08,01,29.58,01,95.90,01
1999,9,1,5,5,-2.31,01,0.00,06,-0.26,01,-1.94,01,29.52,01,95.90,01
1999,9,1,5,10,-2.37,01,0.00,06,-0.28,01,-1.98,01,29.46,01,96.00,01
1999,9,1,5,15,-2.31,01,0.00,06,-0.18,01,-1.95,01,29.43,01,96.00,01
1999,9,1,5,20,-2.21,01,0.00,06,0.06,01,-1.81,01,29.38,01,96.10,01
1999,9,1,5,25,-1.96,01,0.00,06,0.51,01,-1.57,01,29.35,01,96.20,01
1999,9,1,5,30,-1.98,01,0.00,06,0.76,01,-1.56,01,29.37,01,96.30,01
1999,9,1,5,35,-1.97,01,0.00,06,0.83,01,-1.56,01,29.41,01,96.30,01
1999,9,1,5,40,-1.94,01,0.00,06,0.85,01,-1.56,01,29.43,01,96.30,01
1999,9,1,5,45,-1.97,01,0.00,06,0.84,01,-1.56,01,29.46,01,96.40,01
1999,9,1,5,50,-1.94,01,0.00,06,0.83,01,-1.56,01,29.48,01,96.40,01
1999,9,1,5,55,-1.77,01,0.00,06,0.84,01,-1.41,01,29.47,01,96.30,01
1999,9,1,6,0,-1.08,01,0.00,06,0.85,01,-0.75,01,29.45,01,96.30,01
1999,9,1,6,5,-0.03,01,0.00,06,0.81,01,0.42,01,29.46,01,96.40,01
1999,9,1,6,10,2.00,01,2.27,06,0.81,01,2.26,08,29.47,01,96.40,01
1999,9,1,6,15,5.31,01,5.60,06,0.63,01,5.58,01,29.46,01,96.40,01
1999,9,1,6,20,10.66,01,10.92,06,0.65,01,10.89,01,29.40,01,96.50,01
1999,9,1,6,25,17.27,01,17.65,06,1.00,01,17.59,01,29.38,01,96.60,01
1999,9,1,6,30,24.99,01,25.44,06,2.92,01,25.20,01,29.39,01,96.70,01
1999,9,1,6,35,34.08,01,34.99,06,7.91,01,34.18,01,29.46,01,96.80,01
1999,9,1,6,40,43.85,01,45.81,06,16.36,01,43.82,01,29.54,01,96.70,01
1999,9,1,6,45,54.40,01,58.15,06,27.87,01,54.20,01,29.59,01,96.70,01
1999,9,1,6,50,66.30,01,73.18,06,44.34,01,66.03,01,29.68,01,96.60,01
1999,9,1,6,55,76.71,01,86.42,06,54.78,01,76.50,01,29.78,01,96.50,01
1999,9,1,7,0,90.26,22,105.02,06,74.80,23,90.00,23,29.88,01,96.30,01
1999,9,1,7,5,103.16,26,121.75,06,90.50,27,101.80,27,29.98,01,96.00,01
1999,9,1,7,10,117.59,26,141.25,06,110.20,27,114.80,27,30.08,01,95.70,01
1999,9,1,7,15,132.77,30,161.62,06,128.40,31,128.30,31,30.17,01,95.20,01
1999,9,1,7,20,148.14,34,183.14,06,147.50,35,142.00,35,30.23,01,94.40,01
1999,9,1,7,25,165.35,42,207.13,06,168.10,43,157.00,43,30.28,01,93.00,01
1999,9,1,7,30,184.39,42,233.29,06,189.30,43,173.20,43,30.41,01,91.60,01
1999,9,1,7,35,202.89,50,260.21,06,209.80,51,189.60,51,30.64,01,90.40,01
1999,9,1,7,40,220.65,54,287.36,06,226.30,55,206.90,55,30.85,01,89.40,01
1999,9,1,7,45,238.99,58,318.78,06,247.30,59,226.20,59,30.92,01,88.70,01
1999,9,1,7,50,258.80,70,353.62,06,270.50,71,247.30,71,30.96,01,87.80,01
1999,9,1,7,55,276.29,74,384.23,06,287.50,75,265.90,75,31.22,01,87.30,01
1999,9,1,8,0,292.12,78,411.98,06,300.70,79,282.70,79,31.48,01,85.80,01
1999,9,1,8,5,311.74,86,444.05,06,317.00,87,302.00,87,31.55,01,84.80,01
1999,9,1,8,10,331.15,90,476.46,06,333.10,91,321.20,91,31.80,01,84.00,01
1999,9,1,8,15,347.16,90,502.10,06,342.00,91,336.60,91,32.03,01,82.40,01
1999,9,1,8,20,365.73,90,531.13,06,353.40,91,353.90,91,32.12,01,80.90,01
1999,9,1,8,25,385.20,02,560.32,06,363.50,02,371.70,08,32.11,01,80.90,01
1999,9,1,8,30,406.06,02,595.30,06,379.80,02,391.70,08,32.00,01,81.30,01
1999,9,1,8,35,421.64,02,625.91,06,392.60,02,408.80,08,32.33,01,80.90,01
1999,9,1,8,40,435.45,02,648.97,06,397.50,02,422.50,08,32.75,01,79.00,01
1999,9,1,8,45,450.87,02,675.84,06,406.60,02,437.50,08,32.98,01,77.00,01
1999,9,1,8,50,473.48,02,716.48,06,424.60,02,460.70,08,32.97,01,76.70,01
1999,9,1,8,55,491.47,02,748.21,06,436.50,02,478.30,08,33.14,01,75.80,01
1999,9,1,9,0,507.09,02,768.53,06,435.20,02,492.60,08,33.31,01,74.80,01
1999,9,1,9,5,515.69,02,778.71,06,427.30,02,501.20,08,33.28,01,74.50,01
1999,9,1,9,10,523.77,02,791.34,06,424.70,02,509.10,08,33.19,01,74.80,01
1999,9,1,9,15,542.74,02,822.26,06,433.70,02,527.60,08,33.18,01,75.40,01
1999,9,1,9,20,575.20,02,885.74,06,468.40,02,560.70,08,33.24,01,75.30,01
1999,9,1,9,25,594.61,02,918.11,06,478.00,02,579.60,08,33.36,01,73.90,01
1999,9,1,9,30,594.98,02,908.51,06,454.80,02,580.10,08,33.64,01,71.80,01
1999,9,1,9,35,610.03,02,933.47,06,457.20,02,597.10,08,33.66,01,71.80,01
1999,9,1,9,40,624.77,02,960.48,06,463.80,02,613.10,08,33.58,01,72.40,01
1999,9,1,9,45,648.21,02,1010.81,06,488.10,02,638.90,08,33.80,01,71.80,01
1999,9,1,9,50,664.79,02,1043.83,06,501.10,02,655.70,08,34.02,01,69.19,01
1999,9,1,9,55,681.74,02,1072.01,06,506.60,02,673.40,08,34.13,01,69.01,01
1999,9,1,10,0,697.58,02,1103.80,06,517.30,02,690.60,08,34.09,01,69.28,01
1999,9,1,10,5,713.60,02,1132.34,06,528.60,02,704.00,08,34.39,01,67.42,01
1999,9,1,10,10,722.31,02,1142.00,06,523.40,02,712.00,08,34.62,01,66.38,01
1999,9,1,10,15,743.98,02,1177.84,06,533.20,02,734.00,08,34.89,01,64.50,01
1999,9,1,10,20,755.66,02,1192.57,06,531.00,02,745.00,08,35.03,01,63.91,01
1999,9,1,10,25,767.33,02,1217.84,06,539.10,02,758.00,08,35.06,01,64.25,01
1999,9,1,10,30,784.85,02,1247.03,06,546.00,02,776.00,08,35.32,01,62.54,01
1999,9,1,10,35,796.38,02,1263.92,06,546.90,02,787.00,08,35.69,01,60.99,01
1999,9,1,10,40,809.88,02,1284.22,06,548.50,02,801.00,08,35.71,01,60.65,01
1999,9,1,10,45,817.43,02,1293.42,06,545.70,02,808.00,08,36.11,01,57.69,01
1999,9,1,10,50,828.92,02,1315.81,06,551.20,02,821.00,08,36.20,01,57.83,01
1999,9,1,10,55,830.52,02,1316.11,06,544.60,02,823.00,08,36.06,01,58.52,01
1999,9,1,11,0,848.90,02,1351.07,06,556.60,02,843.00,08,36.45,01,55.50,01
1999,9,1,11,5,854.44,02,1349.09,06,545.90,02,847.00,08,36.42,01,55.40,01
1999,9,1,11,10,842.32,02,1324.43,06,527.30,02,836.00,08,36.36,01,56.12,01
1999,9,1,11,15,854.86,02,1345.78,06,532.80,02,849.00,08,37.07,01,53.78,01
1999,9,1,11,20,864.44,02,1357.22,06,531.10,02,859.00,08,37.18,01,52.17,01
1999,9,1,11,25,872.06,02,1366.38,06,528.30,02,868.00,08,37.51,01,49.08,01
1999,9,1,11,30,880.65,02,1381.32,06,530.80,02,878.00,08,37.95,01,46.26,01
1999,9,1,11,35,883.37,02,1381.86,06,524.70,02,882.00,08,37.86,01,47.87,01
1999,9,1,11,40,876.31,02,1360.11,06,505.00,02,877.00,08,37.40,01,55.51,01
1999,9,1,11,45,889.82,02,1378.01,06,505.10,02,893.00,08,37.01,01,59.07,01
1999,9,1,11,50,876.92,02,1342.82,06,482.50,02,878.00,08,36.99,01,62.39,01
1999,9,1,11,55,886.54,02,1352.58,06,484.00,02,885.00,08,37.10,01,62.44,01
1999,9,1,12,0,890.31,02,1345.87,06,478.00,02,883.00,08,37.17,01,62.65,01
1999,9,1,12,5,893.12,02,1339.73,06,471.80,02,882.00,08,36.62,01,65.33,01
1999,9,1,12,10,892.05,02,1325.00,06,461.10,02,877.00,08,36.41,01,65.49,01
1999,9,1,12,15,898.83,02,1330.11,06,458.70,02,884.00,08,36.48,01,64.89,01
1999,9,1,12,20,890.05,02,1313.40,06,449.50,02,876.00,08,36.15,01,65.74,01
1999,9,1,12,25,893.96,02,1328.01,06,454.20,02,886.00,08,36.24,01,64.03,01
1999,9,1,12,30,892.98,02,1330.08,06,453.40,02,889.00,08,36.23,01,62.79,01
1999,9,1,12,35,884.21,02,1311.99,06,440.30,02,884.00,08,36.23,01,62.63,01
1999,9,1,12,40,880.38,02,1302.62,06,431.20,02,884.00,08,36.00,01,63.54,01
1999,9,1,12,45,877.56,02,1293.31,06,424.40,02,882.00,08,36.14,01,63.14,01
1999,9,1,12,50,870.84,02,1276.52,06,415.20,02,875.00,08,35.87,01,64.13,01
1999,9,1,12,55,864.14,02,1258.86,06,404.20,02,869.00,08,35.69,01,64.57,01
1999,9,1,13,0,866.26,02,1256.30,06,400.70,02,871.00,08,35.89,01,63.85,01
1999,9,1,13,5,873.29,02,1266.62,06,403.50,02,880.00,08,35.43,01,65.39,01
1999,9,1,13,10,870.55,02,1263.89,06,401.20,02,881.00,08,35.62,01,63.42,01
1999,9,1,13,15,866.84,02,1260.71,06,398.60,02,882.00,08,35.11,01,65.00,01
1999,9,1,13,20,868.04,02,1268.57,06,403.60,02,887.00,08,34.99,01,63.66,01
1999,9,1,13,25,861.40,02,1258.66,06,399.50,02,883.00,08,34.95,01,65.69,01
1999,9,1,13,30,857.71,02,1245.96,06,394.70,02,877.00,08,35.28,01,63.55,01
1999,9,1,13,35,855.00,02,1230.69,06,389.40,02,869.00,08,35.55,01,62.63,01
1999,9,1,13,40,854.29,02,1218.54,06,386.50,02,862.00,08,35.88,01,60.32,01
1999,9,1,13,45,853.67,02,1207.08,06,383.40,02,856.00,08,35.57,01,60.09,01
1999,9,1,13,50,851.11,02,1192.79,06,378.40,02,849.00,08,35.70,01,56.06,01
1999,9,1,13,55,842.60,02,1175.05,06,373.00,02,839.00,08,35.58,01,54.39,01
1999,9,1,14,0,832.11,02,1153.00,06,366.20,02,826.00,08,35.87,01,54.58,01
1999,9,1,14,5,828.55,02,1145.57,06,365.80,02,822.00,08,35.70,01,51.16,01
1999,9,1,14,10,811.10,02,1117.63,06,354.70,02,807.00,08,35.53,01,54.98,01
1999,9,1,14,15,796.61,02,1095.66,06,345.80,02,796.00,08,35.64,01,55.62,01
1999,9,1,14,20,783.09,02,1074.33,06,337.60,02,785.00,08,35.38,01,57.24,01
1999,9,1,14,25,771.48,02,1057.41,06,333.40,02,775.00,08,34.94,01,60.07,01
1999,9,1,14,30,760.81,02,1039.20,06,328.90,02,764.00,08,35.21,01,61.11,01
1999,9,1,14,35,747.14,02,1012.01,06,318.40,02,749.00,08,35.18,01,64.37,01
1999,9,1,14,40,733.45,02,983.93,06,307.90,02,733.00,08,35.07,01,67.03,01
1999,9,1,14,45,721.75,02,961.27,06,301.50,02,719.00,08,34.46,01,68.51,01
1999,9,1,14,50,713.04,13,943.69,06,300.20,12,706.00,08,34.48,01,67.80,01
1999,9,1,14,55,702.32,13,923.50,06,296.30,12,692.50,08,34.92,01,66.81,01
1999,9,1,15,0,685.28,13,885.97,06,282.70,12,669.10,08,34.39,01,69.36,01
1999,9,1,15,5,674.29,13,857.40,06,273.10,12,651.40,08,34.31,01,70.90,01
1999,9,1,15,10,656.70,13,821.18,06,262.80,12,626.40,08,33.96,01,72.80,01
1999,9,1,15,15,640.29,13,790.19,06,256.00,12,603.90,08,34.09,01,73.80,01
1999,9,1,15,20,617.02,13,750.94,06,245.20,12,575.90,08,34.07,01,73.70,01
1999,9,1,15,25,602.37,13,725.07,06,237.60,12,558.80,08,34.19,01,73.70,01
1999,9,1,15,30,591.85,13,707.55,06,236.30,12,545.60,08,34.35,01,72.90,01
1999,9,1,15,35,578.90,13,691.10,06,236.80,12,532.30,08,33.93,01,72.20,01
1999,9,1,15,40,553.59,02,658.62,06,227.30,02,509.60,08,33.93,01,73.00,01
1999,9,1,15,45,529.77,02,625.04,06,212.00,02,489.30,08,33.70,01,74.20,01
1999,9,1,15,50,509.32,02,598.31,06,201.70,02,472.30,08,33.85,01,74.80,01
1999,9,1,15,55,472.57,34,549.17,06,177.50,35,441.10,35,33.68,01,75.10,01
1999,9,1,16,0,468.90,02,547.36,06,182.30,02,439.30,08,33.51,01,75.90,01
1999,9,1,16,5,467.39,02,550.87,06,192.70,02,439.80,08,33.45,01,75.60,01
1999,9,1,16,10,437.48,02,509.93,06,174.60,02,412.20,08,33.33,01,77.20,01
1999,9,1,16,15,429.93,02,496.31,06,166.90,02,405.70,08,33.41,01,77.20,01
1999,9,1,16,20,406.88,34,465.79,06,156.50,35,383.50,35,33.20,01,79.00,01
1999,9,1,16,25,384.57,30,438.91,06,154.20,31,360.50,31,33.29,01,78.70,01
1999,9,1,16,30,367.76,34,424.76,06,159.80,35,346.30,35,33.39,01,78.10,01
1999,9,1,16,35,344.47,30,396.82,06,150.50,31,325.60,31,33.19,01,79.00,01
1999,9,1,16,40,329.80,30,382.68,06,152.60,31,313.20,31,33.10,01,77.70,01
1999,9,1,16,45,313.98,34,363.94,06,151.30,35,297.80,35,33.10,01,78.00,01
1999,9,1,16,50,296.10,30,343.03,06,148.10,31,281.00,31,33.09,01,76.80,01
1999,9,1,16,55,265.47,26,301.81,06,127.40,27,250.80,27,33.06,01,77.50,01
1999,9,1,17,0,243.78,22,268.97,06,102.60,23,229.80,23,33.29,01,79.00,01
1999,9,1,17,5,253.43,22,282.34,06,118.30,23,239.40,23,33.05,01,80.40,01
1999,9,1,17,10,237.88,18,262.91,06,113.40,19,223.90,19,32.99,01,80.40,01
1999,9,1,17,15,183.25,03,195.10,06,72.00,03,171.70,03,32.97,01,80.10,01
1999,9,1,17,20,187.99,14,203.88,06,100.00,15,173.30,15,32.84,01,80.30,01
1999,9,1,17,25,175.54,10,187.76,06,98.30,11,159.60,11,32.76,01,79.90,01
1999,9,1,17,30,158.94,10,167.88,06,89.40,11,144.00,11,32.94,01,78.70,01
1999,9,1,17,35,144.18,03,151.87,06,85.10,03,130.80,03,32.80,01,79.20,01
1999,9,1,17,40,126.74,10,134.33,06,78.20,11,116.50,11,32.66,01,80.00,01
1999,9,1,17,45,111.10,03,116.83,06,68.27,03,102.60,03,32.86,01,79.60,01
1999,9,1,17,50,97.90,03,100.85,06,55.93,03,90.30,03,32.96,01,79.80,01
1999,9,1,17,55,86.94,03,86.88,06,46.64,03,79.00,03,32.86,01,81.80,01
1999,9,1,18,0,75.54,01,74.24,06,37.05,01,68.71,01,32.78,01,82.80,01
1999,9,1,18,5,63.72,01,61.85,06,29.23,01,58.07,01,32.65,01,83.40,01
1999,9,1,18,10,52.48,01,49.84,06,21.01,01,47.53,01,32.63,01,83.00,01
1999,9,1,18,15,41.50,01,39.17,06,13.70,01,37.94,01,32.62,01,82.50,01
1999,9,1,18,20,32.11,01,30.43,06,7.54,01,29.90,01,32.68,01,80.70,01
1999,9,1,18,25,23.15,01,22.04,06,2.94,01,21.89,01,32.77,01,80.00,01
1999,9,1,18,30,15.97,01,15.04,06,0.68,01,15.02,01,32.80,01,80.50,01
1999,9,1,18,35,10.77,01,9.84,06,-0.81,01,9.85,01,32.70,01,81.30,01
1999,9,1,18,40,6.42,01,0.00,06,-0.97,01,6.17,08,32.66,01,81.60,01
1999,9,1,18,45,3.72,01,0.00,06,-0.88,01,3.65,01,32.62,01,81.30,01
1999,9,1,18,50,1.98,01,0.00,06,-0.76,01,1.94,01,32.57,01,80.80,01
1999,9,1,18,55,-0.89,01,0.00,06,-0.63,01,-0.77,01,32.54,01,79.80,01
1999,9,1,19,0,-1.87,01,0.00,06,-0.31,01,-1.55,01,32.61,01,78.70,01
1999,9,1,19,5,-2.02,01,0.00,06,-0.06,01,-1.61,01,32.63,01,78.60,01
1999,9,1,19,10,-2.02,01,0.00,06,0.09,01,-1.60,01,32.69,01,78.20,01
1999,9,1,19,15,-2.22,01,0.00,06,0.05,01,-1.66,01,32.69,01,77.70,01
1999,9,1,19,20,-2.31,01,0.00,06,-0.36,01,-1.82,01,32.58,01,77.30,01
1999,9,1,19,25,-2.18,01,0.00,06,-0.50,01,-1.63,01,32.49,01,77.10,01
1999,9,1,19,30,-2.27,01,0.00,06,-0.63,01,-1.78,01,32.44,01,77.40,01
1999,9,1,19,35,-2.45,01,0.00,06,-0.56,01,-1.93,01,32.37,01,77.20,01
1999,9,1,19,40,-2.38,01,0.00,06,-0.43,01,-1.91,01,32.37,01,77.30,01
1999,9,1,19,45,-2.38,01,0.00,06,-0.38,01,-1.94,01,32.32,01,77.70,01
1999,9,1,19,50,-2.40,01,0.00,06,-0.49,01,-1.92,01,32.25,01,78.20,01
1999,9,1,19,55,-2.56,01,0.00,06,-0.48,01,-2.09,01,32.17,01,79.00,01
1999,9,1,20,0,-2.47,01,0.00,06,-0.42,01,-1.97,01,32.13,01,79.90,01
1999,9,1,20,5,-2.36,01,0.00,06,-0.36,01,-1.91,01,32.06,01,80.60,01
1999,9,1,20,10,-2.55,01,0.00,06,-0.47,01,-2.05,01,32.01,01,81.10,01
1999,9,1,20,15,-2.49,01,0.00,06,-0.28,01,-1.96,01,31.94,01,81.40,01
1999,9,1,20,20,-2.53,01,0.00,06,-0.26,01,-1.98,01,31.91,01,81.70,01
1999,9,1,20,25,-2.42,01,0.00,06,-0.27,01,-1.89,01,31.82,01,81.90,01
1999,9,1,20,30,-2.17,01,0.00,06,0.07,01,-1.68,01,31.81,01,82.50,01
1999,9,1,20,35,-2.24,01,0.00,06,-0.01,01,-1.76,01,31.75,01,82.50,01
1999,9,1,20,40,-2.55,01,0.00,06,-0.21,01,-2.00,01,31.72,01,82.90,01
1999,9,1,20,45,-2.53,01,0.00,06,-0.29,01,-2.04,01,31.65,01,83.70,01
1999,9,1,20,50,-2.42,01,0.00,06,-0.22,01,-1.94,01,31.60,01,84.40,01
1999,9,1,20,55,-2.65,01,0.00,06,-0.27,01,-2.22,01,31.54,01,85.00,01
1999,9,1,21,0,-2.53,01,0.00,06,-0.14,01,-2.02,01,31.47,01,85.50,01
1999,9,1,21,5,-2.38,01,0.00,06,0.21,01,-1.87,01,31.43,01,85.80,01
1999,9,1,21,10,-2.21,01,0.00,06,0.38,01,-1.64,01,31.43,01,86.10,01
1999,9,1,21,15,-2.15,01,0.00,06,0.55,01,-1.60,01,31.43,01,86.50,01
1999,9,1,21,20,-2.21,01,0.00,06,0.46,01,-1.67,01,31.42,01,87.00,01
1999,9,1,21,25,-2.34,01,0.00,06,0.22,01,-1.87,01,31.36,01,87.50,01
1999,9,1,21,30,-2.35,01,0.00,06,0.20,01,-1.79,01,31.30,01,87.90,01
1999,9,1,21,35,-2.19,01,0.00,06,0.53,01,-1.67,01,31.26,01,88.20,01
1999,9,1,21,40,-2.16,01,0.00,06,0.52,01,-1.61,01,31.25,01,88.30,01
1999,9,1,21,45,-2.23,01,0.00,06,0.43,01,-1.68,01,31.21,01,88.50,01
1999,9,1,21,50,-2.32,01,0.00,06,0.53,01,-1.89,01,31.21,01,88.70,01
1999,9,1,21,55,-2.29,01,0.00,06,0.66,01,-1.72,01,31.18,01,88.90,01
1999,9,1,22,0,-2.38,01,0.00,06,0.70,01,-1.91,01,31.15,01,88.80,01
1999,9,1,22,5,-2.24,01,0.00,06,0.83,01,-1.70,01,31.15,01,88.70,01
1999,9,1,22,10,-2.33,01,0.00,06,0.73,01,-1.76,01,31.14,01,88.70,01
1999,9,1,22,15,-2.72,01,0.00,06,0.51,01,-2.13,01,31.10,01,88.80,01
1999,9,1,22,20,-2.93,01,0.00,06,0.56,01,-2.48,01,31.06,01,88.70,01
1999,9,1,22,25,-2.61,01,0.00,06,0.81,01,-2.13,01,31.03,01,88.70,01
1999,9,1,22,30,-2.29,01,0.00,06,0.85,01,-1.67,01,31.03,01,88.60,01
1999,9,1,22,35,-2.21,01,0.00,06,0.84,01,-1.59,01,31.04,01,88.70,01
1999,9,1,22,40,-2.36,01,0.00,06,0.81,01,-1.83,01,31.02,01,88.80,01
1999,9,1,22,45,-2.60,01,0.00,06,0.76,01,-1.96,01,30.98,01,88.80,01
1999,9,1,22,50,-2.52,01,0.00,06,0.78,01,-1.97,01,30.95,01,88.90,01
1999,9,1,22,55,-2.89,01,0.00,06,0.71,01,-2.35,01,30.94,01,89.00,01
1999,9,1,23,0,-3.06,01,0.00,06,0.65,01,-2.70,01,30.96,01,89.20,01
1999,9,1,23,5,-3.02,01,0.00,06,0.58,01,-2.44,01,30.89,01,89.30,01
1999,9,1,23,10,-2.71,01,0.00,06,0.63,01,-2.00,01,30.79,01,89.60,01
1999,9,1,23,15,-2.48,01,0.00,06,0.78,01,-1.87,01,30.74,01,89.70,01
1999,9,1,23,20,-2.44,01,0.00,06,0.82,01,-1.90,01,30.71,01,89.70,01
1999,9,1,23,25,-2.45,01,0.00,06,0.78,01,-1.96,01,30.68,01,89.80,01
1999,9,1,23,30,-2.79,01,0.00,06,0.66,01,-2.02,01,30.62,01,89.80,01
1999,9,1,23,35,-2.83,01,0.00,06,0.51,01,-2.18,01,30.53,01,89.90,01
1999,9,1,23,40,-2.67,01,0.00,06,0.57,01,-1.96,01,30.47,01,89.90,01
1999,9,1,23,45,-2.60,01,0.00,06,0.75,01,-1.96,01,30.44,01,89.90,01
1999,9,1,23,50,-2.42,01,0.00,06,0.83,01,-1.95,01,30.43,01,89.80,01
1999,9,1,23,55,-2.53,01,0.00,06,0.52,01,-1.96,01,30.34,01,89.60,01
1999,9,2,0,0,-2.85,01,0.00,06,0.11,01,-2.26,01,30.26,01,89.80,01
1999,9,2,0,5,-2.86,01,0.00,06,0.14,01,-2.42,01,30.19,01,90.00,01
