1999,6,1,0,5,-10.10,07,-.83,01,-10.49,07,.20,01,25.39,01,11.36,01,13.34,01
1999,6,1,0,10,-10.31,07,-.98,01,-10.65,07,.21,01,25.24,01,11.09,01,13.34,01
1999,6,1,0,15,-10.37,07,-.68,01,-11.00,07,.18,01,25.22,01,10.91,01,13.34,01
1999,6,1,0,20,-10.25,07,-.38,01,-10.94,07,.20,01,25.20,01,10.66,01,13.35,01
1999,6,1,0,25,-10.24,07,-.28,01,-10.97,07,.18,01,25.18,01,10.47,01,13.35,01
1999,6,1,0,30,-10.35,07,-.29,01,-11.03,07,.20,01,25.15,01,10.50,01,13.35,01
1999,6,1,0,35,-10.42,07,-.24,01,-11.34,07,.20,01,25.12,01,10.09,01,13.35,01
1999,6,1,0,40,-10.70,07,-.65,01,-11.31,07,.19,01,25.00,01,10.13,01,13.35,01
1999,6,1,0,45,-10.75,07,-.73,01,-11.66,07,.23,01,24.92,01,10.36,01,13.36,01
1999,6,1,0,50,-10.61,07,-.96,01,-11.45,07,.19,01,24.83,01,10.38,01,13.36,01
1999,6,1,0,55,-10.37,07,-.99,01,-11.12,07,.20,01,24.71,01,10.29,01,13.36,01
1999,6,1,1,0,-9.92,01,-.40,01,-11.08,07,.21,01,24.65,01,9.93,01,13.36,01
1999,6,1,1,5,-10.09,07,-.56,01,-11.19,07,.20,01,24.58,01,10.06,01,13.36,01
1999,6,1,1,10,-10.28,07,-1.09,01,-11.02,07,.21,01,24.40,01,10.20,01,13.36,01
1999,6,1,1,15,-10.32,07,-1.09,01,-11.00,07,.18,01,24.30,01,10.23,01,13.37,01
1999,6,1,1,20,-10.21,07,-.96,01,-11.06,07,.22,01,24.26,01,10.07,01,13.37,01
1999,6,1,1,25,-10.57,07,-.86,01,-11.44,07,.20,01,24.23,01,9.92,01,13.37,01
1999,6,1,1,30,-10.97,07,-1.06,01,-11.87,07,.17,01,24.15,01,10.08,01,13.37,01
1999,6,1,1,35,-10.98,07,-.99,01,-11.98,07,.18,01,24.06,01,10.00,01,13.38,01
1999,6,1,1,40,-10.93,07,-1.05,01,-11.95,07,.20,01,24.00,01,9.97,01,13.38,01
1999,6,1,1,45,-10.80,07,-1.04,01,-11.81,07,.20,01,23.93,01,9.92,01,13.38,01
1999,6,1,1,50,-10.72,07,-.95,01,-11.58,07,.20,01,23.87,01,10.15,01,13.38,01
1999,6,1,1,55,-10.70,07,-1.11,01,-11.35,07,.16,01,23.76,01,10.42,01,13.38,01
1999,6,1,2,0,-10.55,07,-1.03,01,-11.15,07,.15,01,23.72,01,10.39,01,13.39,01
1999,6,1,2,5,-10.26,07,-.31,01,-10.96,07,.18,01,23.80,01,10.13,01,13.39,01
1999,6,1,2,10,-10.06,07,-.27,01,-10.56,07,.18,01,23.89,01,10.05,01,13.39,01
1999,6,1,2,15,-10.00,01,-.59,01,-10.30,07,.16,01,23.83,01,9.98,01,13.39,01
1999,6,1,2,20,-10.76,07,-2.29,01,-10.80,07,.17,01,23.15,01,11.06,01,13.40,01
1999,6,1,2,25,-10.90,07,-2.72,01,-11.17,07,.14,01,22.65,01,12.14,01,13.40,01
1999,6,1,2,30,-11.07,07,-2.71,01,-11.27,07,.19,01,22.32,01,11.68,01,13.41,01
1999,6,1,2,35,-10.65,07,-2.33,01,-10.94,07,.20,01,22.12,01,11.79,01,13.41,01
1999,6,1,2,40,-10.03,07,-1.71,01,-10.29,07,.14,01,22.15,01,11.84,01,13.41,01
1999,6,1,2,45,-9.83,01,-1.16,01,-10.36,07,.19,01,22.20,01,11.62,01,13.42,01
1999,6,1,2,50,-9.83,01,-.66,01,-10.23,07,.18,01,22.26,01,10.82,01,13.42,01
1999,6,1,2,55,-9.40,01,.17,01,-9.70,01,.20,01,22.42,01,10.82,01,13.40,01
1999,6,1,3,0,-9.20,01,.94,01,-9.84,01,.24,01,22.61,01,11.05,01,13.42,01
1999,6,1,3,5,-9.32,01,.89,01,-9.98,01,.23,01,22.68,01,11.82,01,13.42,01
1999,6,1,3,10,-9.50,01,.38,01,-9.89,01,.20,01,22.64,01,12.37,01,13.43,01
1999,6,1,3,15,-9.73,01,-.39,01,-9.96,01,.16,01,22.44,01,11.67,01,13.43,01
1999,6,1,3,20,-10.02,07,-.98,01,-10.18,07,.17,01,22.29,01,11.71,01,13.43,01
1999,6,1,3,25,-10.00,01,-1.13,01,-10.20,07,.19,01,22.19,01,11.72,01,13.44,01
1999,6,1,3,30,-10.05,07,-1.20,01,-10.20,07,.14,01,22.06,01,11.82,01,13.44,01
1999,6,1,3,35,-9.73,01,-1.17,01,-9.93,01,.15,01,22.05,01,11.67,01,13.44,01
1999,6,1,3,40,-9.38,01,-1.63,01,-9.39,01,.12,01,21.87,01,11.82,01,13.45,01
1999,6,1,3,45,-9.20,01,-1.50,01,-9.26,01,.13,01,21.66,01,12.28,01,13.45,01
1999,6,1,3,50,-8.98,01,-1.18,01,-9.05,01,.17,01,21.60,01,12.24,01,13.46,01
1999,6,1,3,55,-9.13,01,-1.17,01,-9.21,01,.14,01,21.42,01,12.19,01,13.46,01
1999,6,1,4,0,-9.34,01,-1.73,01,-9.30,01,.13,01,21.14,01,12.18,01,13.47,01
1999,6,1,4,5,-9.31,01,-1.50,01,-9.55,01,.14,01,20.93,01,12.58,01,13.47,01
1999,6,1,4,10,-8.98,01,-1.16,01,-9.28,01,.23,01,20.93,01,12.26,01,13.48,01
1999,6,1,4,15,-8.98,01,-1.17,01,-9.19,01,.15,01,20.83,01,13.08,01,13.48,01
1999,6,1,4,20,-8.29,01,-.58,01,-8.46,01,.14,01,20.93,01,12.89,01,13.48,01
1999,6,1,4,25,-7.98,01,.10,01,-8.24,01,.18,01,21.06,01,13.68,01,13.48,01
1999,6,1,4,30,-7.25,01,1.16,01,-7.69,01,.15,01,21.47,01,12.48,01,13.48,01
1999,6,1,4,35,-7.39,01,1.18,01,-7.77,01,.17,01,21.79,01,12.50,01,13.48,01
1999,6,1,4,40,-7.83,01,1.18,01,-7.99,01,.20,01,21.90,01,12.31,01,13.48,01
1999,6,1,4,45,-8.04,01,1.08,01,-8.34,01,.18,01,21.92,01,12.98,01,13.48,01
1999,6,1,4,50,-8.24,01,.40,01,-8.42,01,.13,01,21.87,01,12.90,01,13.48,01
1999,6,1,4,55,-8.65,01,.17,01,-8.85,01,.16,01,21.77,01,12.69,01,13.48,01
1999,6,1,5,0,-9.34,01,-1.46,01,-9.48,01,.11,01,21.27,01,12.94,01,13.48,01
1999,6,1,5,5,-9.05,01,-1.92,01,-9.14,01,.13,01,20.87,01,13.60,01,13.48,01
1999,6,1,5,10,-8.20,01,-.93,01,-8.48,01,.15,01,20.90,01,13.57,01,13.48,01
1999,6,1,5,15,-7.66,01,.35,01,-8.09,01,.19,01,21.26,01,13.71,01,13.48,01
1999,6,1,5,20,-7.70,01,.39,01,-7.92,01,.13,01,21.43,01,13.03,01,13.48,01
1999,6,1,5,25,-9.12,01,-1.09,01,-9.48,01,.22,01,20.93,01,13.26,01,13.48,01
1999,6,1,5,30,-9.54,01,-1.16,01,-9.93,01,.29,01,20.65,01,13.55,01,13.49,01
1999,6,1,5,35,-9.13,01,-1.18,01,-9.45,01,.45,01,20.48,01,14.09,01,13.49,01
1999,6,1,5,40,-8.45,01,-1.17,01,-8.67,01,.97,01,20.34,01,14.31,01,13.49,01
1999,6,1,5,45,-5.90,01,-1.17,01,-6.19,01,3.53,01,20.23,01,14.12,01,13.49,01
1999,6,1,5,50,-4.51,01,-1.05,01,-4.83,01,4.76,01,20.18,01,13.97,01,13.49,01
1999,6,1,5,55,-4.07,01,-.21,01,-4.41,01,4.09,01,20.28,01,14.00,01,13.49,01
1999,6,1,6,0,-.88,07,.38,01,-1.13,07,6.85,01,20.45,01,13.77,01,13.50,01
1999,6,1,6,5,3.43,03,.39,03,3.42,03,11.61,01,20.47,01,14.04,01,13.50,01
1999,6,1,6,10,12.07,03,1.10,03,11.77,03,19.81,01,20.68,01,14.88,01,13.50,01
1999,6,1,6,15,19.15,03,2.47,03,18.55,03,26.33,01,21.02,01,14.53,01,13.50,01
1999,6,1,6,20,23.45,03,3.35,03,22.87,03,30.49,01,21.14,01,13.96,01,13.50,01
1999,6,1,6,25,34.24,03,1.96,03,33.81,03,41.16,01,21.13,01,13.83,01,13.50,01
1999,6,1,6,30,43.77,03,3.94,03,43.05,03,50.19,01,21.10,01,13.66,01,13.49,01
1999,6,1,6,35,53.95,03,23.00,03,50.57,03,60.14,01,21.06,01,14.27,01,13.49,01
1999,6,1,6,40,64.02,03,24.79,03,59.54,03,69.70,01,21.04,01,14.61,01,13.49,01
1999,6,1,6,45,98.60,22,164.40,23,70.90,23,107.00,01,21.09,01,14.66,01,13.49,01
1999,6,1,6,50,101.40,10,87.70,11,85.30,11,106.70,01,21.21,01,14.33,01,13.49,01
1999,6,1,6,55,125.60,18,164.40,19,92.20,19,132.10,01,21.24,01,14.37,01,13.49,01
1999,6,1,7,0,157.70,34,278.80,35,97.30,35,165.80,01,21.29,01,14.23,01,13.48,01
1999,6,1,7,5,146.10,18,152.20,19,110.40,19,150.70,01,21.15,01,14.24,01,13.48,01
1999,6,1,7,10,224.80,46,417.00,47,119.10,47,234.60,01,21.04,01,14.35,01,13.47,01
1999,6,1,7,15,230.70,50,448.30,51,109.60,51,239.90,01,21.11,01,13.96,01,13.47,01
1999,6,1,7,20,148.80,18,181.50,19,96.50,19,152.90,01,21.17,01,13.97,01,13.46,01
1999,6,1,7,25,175.20,26,247.20,27,98.30,27,176.80,01,21.27,01,14.01,01,13.44,01
1999,6,1,7,30,245.00,38,426.80,39,106.20,39,246.50,01,21.48,01,14.09,01,13.45,01
1999,6,1,7,35,312.40,54,582.70,55,114.10,55,314.80,01,21.96,01,13.93,01,13.45,01
1999,6,1,7,40,304.40,42,458.30,43,139.00,43,303.30,01,22.45,01,13.73,01,13.44,01
1999,6,1,7,45,416.90,54,651.00,55,170.00,55,417.20,01,22.73,01,13.53,01,13.43,01
1999,6,1,7,50,245.80,14,171.10,15,180.50,15,243.40,01,23.08,01,13.62,01,13.42,01
1999,6,1,7,55,234.50,14,203.80,15,152.50,15,234.90,01,22.97,01,13.36,01,13.41,01
1999,6,1,8,0,262.40,22,302.30,23,131.50,23,262.70,01,22.63,01,14.19,01,13.40,01
1999,6,1,8,5,439.50,46,693.20,47,127.50,47,438.80,01,22.77,01,14.76,01,13.40,01
1999,6,1,8,10,467.60,50,724.00,51,128.60,51,462.70,01,23.06,01,15.12,01,13.40,01
1999,6,1,8,15,481.20,46,713.00,47,135.30,47,473.00,01,23.52,01,14.91,01,13.39,01
1999,6,1,8,20,425.60,34,603.00,35,121.70,35,416.30,01,23.67,01,14.18,01,13.37,01
1999,6,1,8,25,475.90,38,707.00,39,106.60,39,465.80,01,23.76,01,13.55,01,13.36,01
1999,6,1,8,30,518.00,42,780.00,43,97.70,43,506.10,01,24.02,01,13.60,01,13.36,01
1999,6,1,8,35,519.30,38,764.00,39,93.80,39,505.90,01,24.14,01,13.85,01,13.35,01
1999,6,1,8,40,569.40,42,809.00,43,106.00,43,554.20,01,24.35,01,13.53,01,13.34,01
1999,6,1,8,45,585.20,38,777.00,39,129.50,39,570.40,01,24.82,01,12.96,01,13.33,01
1999,6,1,8,50,562.40,34,712.00,35,138.20,35,549.80,01,25.29,01,12.79,01,13.32,01
1999,6,1,8,55,521.30,34,671.20,35,113.30,35,513.40,01,25.35,01,12.68,01,13.31,01
1999,6,1,9,0,610.10,38,850.00,39,81.70,39,604.10,01,25.62,01,12.48,01,13.30,01
1999,6,1,9,5,620.10,38,862.00,39,68.94,39,611.20,01,25.90,01,11.58,01,13.29,01
1999,6,1,9,10,645.60,34,866.00,35,74.50,35,633.10,01,25.73,01,11.41,01,13.28,01
1999,6,1,9,15,639.00,30,834.00,31,71.70,31,621.10,01,26.07,01,10.97,01,13.27,01
1999,6,1,9,20,675.20,30,873.00,31,62.67,31,652.90,01,26.14,01,10.40,01,13.26,01
1999,6,1,9,25,697.80,22,877.00,23,65.55,23,668.70,01,26.51,01,10.43,01,13.26,01
1999,6,1,9,30,718.00,22,880.00,23,67.39,23,685.80,01,26.65,01,10.22,01,13.25,01
1999,6,1,9,35,735.00,22,886.00,23,67.85,23,701.00,01,26.92,01,10.36,01,13.24,01
1999,6,1,9,40,751.00,18,890.00,19,69.67,19,714.00,01,27.42,01,10.39,01,13.24,01
1999,6,1,9,45,770.00,18,892.00,19,73.40,19,733.00,01,27.54,01,10.35,01,13.23,01
1999,6,1,9,50,765.00,18,874.00,19,68.55,19,728.00,01,27.70,01,9.95,01,13.22,01
1999,6,1,9,55,789.00,14,892.00,15,63.76,15,752.00,01,27.34,01,10.22,01,13.21,01
1999,6,1,10,0,803.00,14,893.00,15,66.71,15,766.00,01,27.31,01,10.06,01,13.21,01
1999,6,1,10,5,805.00,10,880.00,11,68.71,11,768.00,01,27.60,01,9.57,01,13.20,01
1999,6,1,10,10,831.00,14,900.00,15,67.55,15,793.00,01,27.55,01,9.53,01,13.20,01
1999,6,1,10,15,843.00,10,903.00,11,67.45,11,804.00,01,27.83,01,9.41,01,13.19,01
1999,6,1,10,20,856.00,10,904.00,11,69.44,11,817.00,01,28.10,01,9.69,01,13.19,01
1999,6,1,10,25,862.00,10,897.00,11,70.50,11,826.00,01,27.66,01,9.94,01,13.18,01
1999,6,1,10,30,877.00,03,907.00,03,74.30,03,844.00,01,28.04,01,9.66,01,13.18,01
1999,6,1,10,35,890.00,10,911.00,11,73.80,11,861.00,01,28.21,01,9.05,01,13.17,01
1999,6,1,10,40,913.00,03,910.00,03,90.60,03,886.00,01,28.30,01,9.36,01,13.17,01
1999,6,1,10,45,957.00,03,907.00,03,131.00,03,930.00,01,28.73,01,9.42,01,13.17,01
1999,6,1,10,50,964.00,03,891.00,03,145.30,03,937.00,01,28.66,01,9.73,01,13.17,01
1999,6,1,10,55,906.00,03,847.00,03,116.80,03,876.00,01,28.78,01,9.06,01,13.16,01
1999,6,1,11,0,971.00,03,910.00,03,115.70,03,940.00,01,29.08,01,9.15,01,13.16,01
1999,6,1,11,5,1023.00,03,904.00,03,161.10,03,991.00,01,28.96,01,9.33,01,13.15,01
1999,6,1,11,10,1047.00,03,893.00,03,188.10,03,1013.00,01,28.89,01,9.33,01,13.15,01
1999,6,1,11,15,874.00,03,663.70,03,228.40,03,839.00,01,29.48,01,9.10,01,13.14,01
1999,6,1,11,20,935.00,03,734.00,03,213.00,03,895.00,01,29.48,01,9.38,01,13.14,01
1999,6,1,11,25,924.00,03,726.00,03,199.10,03,883.00,01,29.20,01,9.92,01,13.14,01
1999,6,1,11,30,897.00,03,661.00,03,231.00,03,856.00,01,29.18,01,9.71,01,13.14,01
1999,6,1,11,35,1002.00,03,757.00,03,237.90,03,955.00,01,29.76,01,9.29,01,13.13,01
1999,6,1,11,40,672.00,03,405.50,03,254.50,03,637.30,01,29.95,01,9.63,01,13.13,01
1999,6,1,11,45,978.00,03,704.00,03,254.60,03,932.00,01,29.65,01,10.33,01,13.13,01
1999,6,1,11,50,1101.00,03,833.00,03,242.70,03,1051.00,01,29.57,01,10.86,01,13.13,01
1999,6,1,11,55,1060.00,03,765.00,03,269.60,03,1015.00,01,29.61,01,10.13,01,13.12,01
1999,6,1,12,0,911.00,11,630.60,10,255.70,10,868.00,01,29.23,01,10.05,01,13.12,01
1999,6,1,12,5,771.00,03,525.90,03,221.40,03,736.00,01,29.19,01,10.21,01,13.11,01
1999,6,1,12,10,1031.00,15,849.00,14,149.00,14,977.00,01,29.65,01,9.83,01,13.11,01
1999,6,1,12,15,893.00,11,651.80,10,213.40,10,840.00,01,30.35,01,10.00,01,13.11,01
1999,6,1,12,20,957.00,11,713.00,10,205.50,10,908.00,01,30.22,01,9.48,01,13.11,01
1999,6,1,12,25,1085.00,15,885.00,14,155.10,14,1027.00,01,29.85,01,9.46,01,13.11,01
1999,6,1,12,30,668.80,11,461.40,10,173.50,10,629.80,01,29.76,01,10.02,01,13.10,01
1999,6,1,12,35,1087.00,23,903.00,22,132.00,22,1029.00,01,30.21,01,9.58,01,13.10,01
1999,6,1,12,40,1073.00,23,877.00,22,147.40,22,1013.00,01,31.14,01,9.19,01,13.10,01
1999,6,1,12,45,1121.00,23,928.00,22,143.00,22,1054.00,01,31.39,01,9.04,01,13.10,01
1999,6,1,12,50,696.80,11,398.10,10,269.40,10,657.70,01,31.76,01,8.82,01,13.10,01
1999,6,1,12,55,1016.00,19,663.40,18,310.30,18,972.00,01,30.87,01,10.22,01,13.09,01
1999,6,1,13,0,1038.00,23,749.00,22,245.00,22,981.00,01,30.86,01,9.38,01,13.09,01
1999,6,1,13,5,1041.00,27,835.00,26,154.80,26,982.00,01,30.90,01,9.67,01,13.09,01
1999,6,1,13,10,1067.00,27,885.00,26,129.00,26,1007.00,01,30.97,01,8.98,01,13.09,01
1999,6,1,13,15,799.00,19,557.90,18,203.10,18,752.00,01,30.92,01,8.90,01,13.09,01
1999,6,1,13,20,1064.00,31,850.00,30,167.30,30,1009.00,01,30.61,01,8.79,01,13.09,01
1999,6,1,13,25,1055.00,31,843.00,30,168.40,30,1001.00,01,30.71,01,9.26,01,13.09,01
1999,6,1,13,30,968.00,23,685.50,22,248.40,22,920.00,01,31.24,01,8.53,01,13.09,01
1999,6,1,13,35,855.00,23,479.40,22,345.80,22,822.00,01,31.02,01,8.67,01,13.08,01
1999,6,1,13,40,975.00,27,603.40,26,344.50,26,937.00,01,30.88,01,8.69,01,13.09,01
1999,6,1,13,45,985.00,19,605.30,18,357.00,18,949.00,01,31.02,01,8.70,01,13.09,01
1999,6,1,13,50,938.00,27,572.80,26,341.70,26,899.00,01,31.18,01,8.71,01,13.09,01
1999,6,1,13,55,844.00,23,462.10,22,360.50,22,815.00,01,30.84,01,8.82,01,13.09,01
1999,6,1,14,0,669.50,15,301.90,14,352.80,14,643.40,01,30.79,01,8.73,01,13.09,01
1999,6,1,14,5,769.00,23,426.50,22,327.60,22,735.00,01,30.82,01,8.75,01,13.09,01
1999,6,1,14,10,995.00,35,731.00,34,251.80,34,952.00,01,30.88,01,8.78,01,13.09,01
1999,6,1,14,15,1074.00,43,848.00,42,218.20,42,1029.00,01,31.27,01,8.86,01,13.09,01
1999,6,1,14,20,1065.00,39,797.00,38,270.50,38,1029.00,01,31.73,01,8.59,01,13.09,01
1999,6,1,14,25,622.80,15,259.80,14,358.70,14,612.10,01,31.29,01,8.67,01,13.09,01
1999,6,1,14,30,634.40,03,203.90,03,437.10,03,623.20,01,31.15,01,8.89,01,13.09,01
1999,6,1,14,35,556.40,03,139.00,03,422.90,03,552.50,01,30.98,01,8.95,01,13.09,01
1999,6,1,14,40,487.90,03,70.60,03,413.40,03,489.40,01,30.87,01,9.01,01,13.09,01
1999,6,1,14,45,371.30,03,4.06,03,360.80,03,381.60,01,30.95,01,9.52,01,13.09,01
1999,6,1,14,50,302.00,03,-3.75,03,301.70,03,320.10,01,31.07,01,9.21,01,13.09,01
1999,6,1,14,55,271.90,03,-2.07,03,271.90,03,290.80,01,30.87,01,9.06,01,13.10,01
1999,6,1,15,0,256.40,03,-1.68,03,256.90,03,275.30,01,31.12,01,9.31,01,13.10,01
1999,6,1,15,5,272.00,03,-4.32,03,274.40,03,291.30,01,31.04,01,10.61,01,13.11,01
1999,6,1,15,10,424.30,03,62.12,03,364.50,03,434.00,01,30.71,01,10.33,01,13.11,01
1999,6,1,15,15,697.60,23,333.70,22,397.80,22,690.20,01,31.33,01,9.46,01,13.11,01
1999,6,1,15,20,560.40,15,176.90,14,403.80,14,554.80,01,31.85,01,9.23,01,13.11,01
1999,6,1,15,25,528.00,11,124.80,10,417.90,10,527.70,01,31.73,01,10.01,01,13.11,01
1999,6,1,15,30,605.80,11,165.20,10,462.70,10,602.00,01,31.78,01,9.63,01,13.11,01
1999,6,1,15,35,569.30,03,141.30,03,445.70,03,567.60,01,31.52,01,9.52,01,13.11,01
1999,6,1,15,40,599.30,15,209.60,14,419.80,14,594.50,01,31.53,01,9.39,01,13.11,01
1999,6,1,15,45,495.90,15,139.10,14,377.70,14,493.40,01,31.39,01,9.55,01,13.11,01
1999,6,1,15,50,361.00,03,24.06,03,335.70,03,364.00,01,31.32,01,9.50,01,13.11,01
1999,6,1,15,55,264.00,03,-7.51,03,264.10,03,276.50,01,30.73,01,10.05,01,13.11,01
1999,6,1,16,0,237.80,03,-3.88,03,237.60,03,255.00,01,30.55,01,9.60,01,13.12,01
1999,6,1,16,5,235.40,03,-1.48,03,234.80,03,255.20,01,30.49,01,9.75,01,13.12,01
1999,6,1,16,10,258.90,03,-.36,03,259.10,03,277.80,01,30.52,01,9.52,01,13.13,01
1999,6,1,16,15,293.50,03,9.37,03,287.00,03,310.90,01,30.66,01,9.32,01,13.13,01
1999,6,1,16,20,381.90,03,35.72,03,354.60,03,395.70,01,30.60,01,9.52,01,13.13,01
1999,6,1,16,25,384.60,03,50.92,03,347.70,03,394.00,01,30.66,01,9.86,01,13.13,01
1999,6,1,16,30,361.60,03,41.53,03,333.10,03,371.40,01,30.77,01,9.74,01,13.13,01
1999,6,1,16,35,420.50,11,78.10,10,366.20,10,428.20,01,30.82,01,9.76,01,13.14,01
1999,6,1,16,40,588.10,93,314.50,92,380.00,08,592.00,01,30.88,01,9.74,01,13.14,01
1999,6,1,16,45,558.60,39,347.60,38,336.50,38,559.90,01,31.26,01,9.38,01,13.14,01
1999,6,1,16,50,577.00,08,403.10,56,323.60,56,577.20,01,31.36,01,8.85,01,13.14,01
1999,6,1,16,55,600.60,08,510.60,56,287.50,56,602.10,01,31.64,01,8.68,01,13.13,01
1999,6,1,17,0,413.10,35,253.30,34,257.40,34,414.50,01,31.50,01,8.77,01,13.13,01
1999,6,1,17,5,522.40,08,427.50,64,265.00,64,517.90,01,31.39,01,8.65,01,13.13,01
1999,6,1,17,10,553.00,08,510.90,76,254.90,76,552.40,01,31.27,01,8.81,01,13.13,01
1999,6,1,17,15,594.20,08,626.10,92,239.00,92,593.90,01,31.24,01,8.90,01,13.13,01
1999,6,1,17,20,647.90,08,808.00,92,210.40,92,646.30,01,31.69,01,9.82,01,13.13,01
1999,6,1,17,25,610.60,08,794.00,92,196.00,92,609.60,01,31.92,01,8.74,01,13.13,01
1999,6,1,17,30,513.60,08,674.90,72,173.30,72,512.10,01,31.93,01,8.67,01,13.13,01
1999,6,1,17,35,327.40,67,349.70,66,153.10,66,327.20,01,31.92,01,8.52,01,13.13,01
1999,6,1,17,40,230.80,43,177.00,42,142.80,42,235.70,01,31.60,01,9.17,01,13.13,01
1999,6,1,17,45,346.20,08,408.70,44,157.20,44,354.10,01,31.28,01,9.69,01,13.13,01
1999,6,1,17,50,370.30,08,469.20,72,165.70,72,373.80,01,31.13,01,9.05,01,13.13,01
1999,6,1,17,55,363.20,08,541.10,64,139.00,64,371.40,01,30.99,01,8.71,01,13.14,01
1999,6,1,18,0,380.50,08,633.10,80,127.50,80,386.90,01,31.08,01,8.69,01,13.14,01
1999,6,1,18,5,284.50,08,467.90,32,103.80,32,287.50,01,31.29,01,8.67,01,13.14,01
1999,6,1,18,10,223.30,08,369.00,02,86.40,02,228.70,01,31.16,01,8.87,01,13.14,01
1999,6,1,18,15,191.90,08,306.60,01,83.90,01,200.00,01,30.97,01,9.01,01,13.14,01
1999,6,1,18,20,204.50,08,362.20,01,83.30,01,211.50,01,30.87,01,9.15,01,13.14,01
1999,6,1,18,25,247.40,08,545.70,01,75.70,01,255.30,01,30.89,01,9.21,01,13.15,01
1999,6,1,18,30,143.90,08,260.40,01,66.02,01,149.90,01,30.97,01,8.98,01,13.15,01
1999,6,1,18,35,99.60,01,159.90,01,52.97,01,107.10,01,30.78,01,8.76,01,13.15,01
1999,6,1,18,40,49.85,01,21.89,01,41.87,01,56.16,01,30.57,01,8.84,01,13.16,01
1999,6,1,18,45,37.10,01,-.39,01,35.83,01,43.73,01,30.45,01,8.75,01,13.16,01
1999,6,1,18,50,31.64,01,1.69,01,29.51,01,39.02,01,30.27,01,8.69,01,13.17,01
1999,6,1,18,55,28.77,01,7.20,01,26.08,08,36.45,01,30.19,01,8.73,01,13.17,01
1999,6,1,19,0,37.39,08,46.35,01,27.64,08,46.78,01,30.15,01,9.04,01,13.18,01
1999,6,1,19,5,44.15,08,48.29,01,34.67,08,53.91,01,30.09,01,9.22,01,13.18,01
1999,6,1,19,10,51.69,08,49.40,08,43.29,08,61.58,01,30.09,01,9.25,01,13.19,01
1999,6,1,19,15,69.87,08,180.90,08,43.66,08,82.80,01,30.16,01,8.78,01,13.19,01
1999,6,1,19,20,40.09,08,25.29,08,36.17,08,49.51,01,30.16,01,8.72,01,13.20,01
1999,6,1,19,25,28.98,08,6.35,01,27.79,08,38.77,01,30.05,01,9.02,01,13.20,01
1999,6,1,19,30,20.57,08,-.32,01,19.57,08,31.04,01,29.93,01,9.23,01,13.20,01
1999,6,1,19,35,11.99,08,-1.37,01,11.50,08,22.55,01,29.84,01,9.40,01,13.21,01
1999,6,1,19,40,5.87,01,-2.01,01,5.52,01,16.45,01,29.61,01,9.44,01,13.21,01
1999,6,1,19,45,.70,01,-1.82,01,.26,01,10.98,01,29.49,01,9.57,01,13.22,01
1999,6,1,19,50,-3.22,01,-1.65,01,-3.61,01,6.35,01,29.42,01,9.77,01,13.22,01
1999,6,1,19,55,-5.56,01,-1.64,01,-6.07,01,4.01,01,29.28,01,9.90,01,13.22,01
1999,6,1,20,0,-7.04,01,-1.54,01,-7.41,01,2.49,01,29.18,01,10.03,01,13.23,01
1999,6,1,20,5,-7.57,01,-1.63,01,-7.84,01,2.02,01,29.01,01,10.21,01,13.23,01
1999,6,1,20,10,-8.53,01,-1.03,01,-8.83,01,.56,01,28.99,01,10.34,01,13.23,01
1999,6,1,20,15,-8.75,01,-.92,01,-9.02,01,.37,01,28.92,01,10.39,01,13.24,01
1999,6,1,20,20,-8.83,01,-.67,01,-9.23,01,.15,01,28.94,01,10.06,01,13.24,01
1999,6,1,20,25,-9.00,01,-.21,01,-9.47,01,.17,01,29.04,01,10.07,01,13.25,01
1999,6,1,20,30,-8.80,01,-.87,01,-9.09,01,.13,01,28.89,01,10.44,01,13.25,01
1999,6,1,20,35,-8.32,01,-.91,01,-8.48,01,.14,01,28.66,01,10.47,01,13.25,01
1999,6,1,20,40,-8.70,01,-.64,01,-8.95,01,.15,01,28.59,01,10.26,01,13.26,01
1999,6,1,20,45,-8.77,01,-.16,01,-9.05,01,.20,01,28.69,01,10.24,01,13.26,01
1999,6,1,20,50,-8.49,01,-.20,01,-8.73,01,.19,01,28.67,01,10.53,01,13.27,01
1999,6,1,20,55,-8.72,01,-.21,01,-9.00,01,.18,01,28.61,01,10.24,01,13.27,01
1999,6,1,21,0,-8.98,01,-.15,01,-9.19,01,.19,01,28.61,01,10.16,01,13.27,01
1999,6,1,21,5,-8.89,01,-.33,01,-9.09,01,.17,01,28.50,01,9.98,01,13.27,01
1999,6,1,21,10,-8.74,01,-.14,01,-8.93,01,.17,01,28.48,01,9.67,01,13.28,01
1999,6,1,21,15,-8.47,01,-.18,01,-8.63,01,.17,01,28.42,01,9.55,01,13.28,01
1999,6,1,21,20,-8.65,01,-.21,01,-8.86,01,.17,01,28.36,01,9.54,01,13.28,01
1999,6,1,21,25,-8.77,01,-.34,01,-8.95,01,.18,01,28.26,01,9.54,01,13.29,01
1999,6,1,21,30,-8.74,01,-.32,01,-8.83,01,.20,01,28.26,01,9.60,01,13.29,01
1999,6,1,21,35,-8.92,01,-.48,01,-9.01,01,.19,01,28.17,01,9.80,01,13.29,01
1999,6,1,21,40,-9.51,01,-1.05,01,-9.61,01,.18,01,28.04,01,10.18,01,13.30,01
