1998,2,1,0,0,-3.97,01,0.00,06,-0.08,01,-4.07,01,21.74,01,46.65,01
1998,2,1,0,5,-3.91,01,0.00,06,-0.05,01,-3.97,01,21.69,01,46.80,01
1998,2,1,0,10,-4.11,01,0.00,06,-0.06,01,-4.15,01,21.62,01,46.85,01
1998,2,1,0,15,-4.12,01,0.00,06,0.01,01,-4.15,01,21.56,01,46.86,01
1998,2,1,0,20,-4.15,01,0.00,06,-0.01,01,-4.16,01,21.48,01,47.02,01
1998,2,1,0,25,-4.15,01,0.00,06,0.01,01,-4.16,01,21.43,01,47.05,01
1998,2,1,0,30,-4.17,01,0.00,06,-0.16,01,-4.18,01,21.25,01,47.59,01
1998,2,1,0,35,-4.15,01,0.00,06,-0.21,01,-4.17,01,21.15,01,47.66,01
1998,2,1,0,40,-4.26,01,0.00,06,-0.29,01,-4.35,01,21.01,01,47.97,01
1998,2,1,0,45,-4.16,01,0.00,06,-0.21,01,-4.19,01,20.98,01,47.99,01
1998,2,1,0,50,-4.03,01,0.00,06,-0.03,01,-4.01,01,20.96,01,48.08,01
1998,2,1,0,55,-4.10,01,0.00,06,-0.06,01,-4.09,01,20.86,01,48.41,01
1998,2,1,1,0,-3.88,01,0.00,06,0.06,01,-3.81,01,20.83,01,48.41,01
1998,2,1,1,5,-3.73,01,0.00,06,0.26,01,-3.50,01,20.91,01,48.27,01
1998,2,1,1,10,-3.55,01,0.00,06,0.40,01,-3.42,01,20.92,01,48.19,01
1998,2,1,1,15,-3.45,01,0.00,06,0.43,01,-3.40,01,20.90,01,48.17,01
1998,2,1,1,20,-3.45,01,0.00,06,0.44,01,-3.39,01,20.86,01,48.31,01
1998,2,1,1,25,-3.39,01,0.00,06,0.47,01,-3.18,01,20.83,01,48.43,01
1998,2,1,1,30,-3.53,01,0.00,06,0.36,01,-3.41,01,20.76,01,48.52,01
1998,2,1,1,35,-4.00,01,0.00,06,0.17,01,-3.85,01,20.62,01,48.92,01
1998,2,1,1,40,-4.04,01,0.00,06,0.08,01,-3.86,01,20.48,01,49.41,01
1998,2,1,1,45,-3.93,01,0.00,06,-0.04,01,-3.81,01,20.38,01,49.87,01
1998,2,1,1,50,-4.22,01,0.00,06,-0.22,01,-4.18,01,20.20,01,50.32,01
1998,2,1,1,55,-4.29,01,0.00,06,-0.37,01,-4.28,01,20.01,01,50.68,01
1998,2,1,2,0,-4.10,01,0.00,06,-0.25,01,-4.01,01,19.95,01,50.59,01
1998,2,1,2,5,-3.60,01,0.00,06,0.00,01,-3.54,01,19.93,01,50.67,01
1998,2,1,2,10,-3.42,01,0.00,06,0.21,01,-3.41,01,19.95,01,50.59,01
1998,2,1,2,15,-3.31,01,0.00,06,0.33,01,-3.18,01,19.95,01,50.61,01
1998,2,1,2,20,-3.38,01,0.00,06,0.40,01,-3.20,01,19.94,01,50.62,01
1998,2,1,2,25,-3.35,01,0.00,06,0.41,01,-3.14,01,19.88,01,50.74,01
1998,2,1,2,30,-3.62,01,0.00,06,0.24,01,-3.55,01,19.77,01,50.96,01
1998,2,1,2,35,-3.67,01,0.00,06,0.10,01,-3.66,01,19.65,01,51.25,01
1998,2,1,2,40,-3.44,01,0.00,06,0.10,01,-3.44,01,19.59,01,51.38,01
1998,2,1,2,45,-3.54,01,0.00,06,-0.06,01,-3.56,01,19.46,01,51.65,01
1998,2,1,2,50,-3.94,01,0.00,06,-0.20,01,-3.84,01,19.31,01,52.06,01
1998,2,1,2,55,-3.47,01,0.00,06,-0.13,01,-3.53,01,19.20,01,52.40,01
1998,2,1,3,0,-3.36,01,0.00,06,0.04,01,-3.28,01,19.19,01,52.60,01
