1999,8,1,0,5,-6.24,01,0.00,06,-0.47,01,-5.82,01,32.32,01,17.84,01
1999,8,1,0,10,-6.66,01,0.00,06,-0.53,01,-6.27,01,32.23,01,17.74,01
1999,8,1,0,15,-5.99,01,0.00,06,-0.28,01,-5.62,01,32.25,01,17.96,01
1999,8,1,0,20,-5.09,01,0.00,06,0.01,01,-4.91,01,32.42,01,17.91,01
1999,8,1,0,25,-4.29,01,0.00,06,0.92,01,-3.60,01,32.68,01,18.00,01
1999,8,1,0,30,-4.41,01,0.00,06,0.70,01,-3.66,01,32.57,01,18.23,01
1999,8,1,0,35,-4.90,01,0.00,06,0.18,01,-4.33,01,32.16,01,18.32,01
1999,8,1,0,40,-4.92,01,0.00,06,-0.19,01,-4.68,01,31.84,01,18.60,01
1999,8,1,0,45,-4.81,01,0.00,06,-0.05,01,-4.43,01,31.80,01,18.83,01
1999,8,1,0,50,-4.56,01,0.00,06,0.05,01,-4.12,01,31.90,01,18.80,01
1999,8,1,0,55,-4.35,01,0.00,06,0.28,01,-3.80,01,32.01,01,18.75,01
1999,8,1,1,0,-4.22,01,0.00,06,0.51,01,-3.56,01,32.07,01,18.69,01
1999,8,1,1,5,-4.81,01,0.00,06,0.08,01,-4.35,01,31.91,01,18.84,01
1999,8,1,1,10,-4.75,01,0.00,06,0.16,01,-4.37,01,31.84,01,19.06,01
1999,8,1,1,15,-4.13,01,0.00,06,0.47,01,-3.50,01,31.90,01,19.08,01
1999,8,1,1,20,-3.83,01,0.00,06,0.62,01,-3.11,01,32.20,01,18.82,01
1999,8,1,1,25,-4.18,01,0.00,06,0.80,01,-3.47,01,32.24,01,18.80,01
1999,8,1,1,30,-4.87,01,0.00,06,0.18,01,-4.58,01,31.96,01,18.95,01
1999,8,1,1,35,-5.21,01,0.00,06,0.01,01,-5.03,01,31.82,01,19.08,01
1999,8,1,1,40,-4.67,01,0.00,06,0.41,01,-4.45,01,32.04,01,18.93,01
1999,8,1,1,45,-4.18,01,0.00,06,0.69,01,-3.88,01,32.23,01,18.78,01
1999,8,1,1,50,-4.20,01,0.00,06,0.64,01,-3.98,01,32.16,01,18.82,01
1999,8,1,1,55,-4.43,01,0.00,06,0.39,01,-4.22,01,32.01,01,18.93,01
1999,8,1,2,0,-4.44,01,0.00,06,0.69,01,-4.24,01,32.12,01,18.89,01
1999,8,1,2,5,-4.86,01,0.00,06,0.10,01,-4.71,01,31.94,01,18.93,01
1999,8,1,2,10,-5.57,01,0.00,06,-0.74,01,-5.56,01,31.29,01,19.43,01
1999,8,1,2,15,-5.22,01,0.00,06,-0.64,01,-5.22,01,31.16,01,19.64,01
1999,8,1,2,20,-4.46,01,0.00,06,-0.01,01,-4.38,01,31.34,01,19.46,01
1999,8,1,2,25,-4.18,01,0.00,06,0.24,01,-4.17,01,31.36,01,19.43,01
1999,8,1,2,30,-4.17,01,0.00,06,0.35,01,-4.03,01,31.36,01,19.42,01
1999,8,1,2,35,-4.12,01,0.00,06,0.36,01,-3.83,01,31.42,01,19.41,01
1999,8,1,2,40,-4.15,01,0.00,06,0.43,01,-3.94,01,31.54,01,19.28,01
1999,8,1,2,45,-4.71,01,0.00,06,0.01,01,-4.58,01,31.28,01,19.57,01
1999,8,1,2,50,-4.94,01,0.00,06,-0.26,01,-4.81,01,31.11,01,19.66,01
1999,8,1,2,55,-5.04,01,0.00,06,-0.22,01,-5.01,01,31.00,01,19.70,01
1999,8,1,3,0,-4.31,01,0.00,06,0.22,01,-4.27,01,31.24,01,19.35,01
1999,8,1,3,5,-4.43,01,0.00,06,-0.10,01,-4.39,01,31.17,01,19.46,01
1999,8,1,3,10,-4.41,01,0.00,06,0.07,01,-4.35,01,31.17,01,19.43,01
1999,8,1,3,15,-3.95,01,0.00,06,0.62,01,-3.66,01,31.39,01,19.10,01
1999,8,1,3,20,-4.14,01,0.00,06,0.62,01,-3.85,01,31.32,01,19.02,01
1999,8,1,3,25,-4.17,01,0.00,06,0.47,01,-4.24,01,31.29,01,19.00,01
1999,8,1,3,30,-4.33,01,0.00,06,0.32,01,-4.38,01,31.28,01,19.00,01
1999,8,1,3,35,-4.61,01,0.00,06,0.15,01,-4.72,01,31.18,01,18.93,01
1999,8,1,3,40,-4.73,01,0.00,06,-0.28,01,-4.77,01,30.97,01,19.02,01
1999,8,1,3,45,-3.90,01,0.00,06,0.34,01,-3.88,01,31.21,01,18.78,01
1999,8,1,3,50,-4.12,01,0.00,06,-0.15,01,-4.16,01,31.10,01,18.90,01
1999,8,1,3,55,-4.07,01,0.00,06,0.22,01,-3.83,01,31.28,01,18.68,01
1999,8,1,4,0,-4.14,01,0.00,06,0.22,01,-3.91,01,31.26,01,18.55,01
1999,8,1,4,5,-4.17,01,0.00,06,0.17,01,-4.15,01,31.21,01,18.56,01
1999,8,1,4,10,-4.45,01,0.00,06,-0.10,01,-4.56,01,31.09,01,18.68,01
1999,8,1,4,15,-5.09,01,0.00,06,-0.54,01,-5.10,01,30.85,01,18.88,01
1999,8,1,4,20,-4.97,01,0.00,06,-0.56,01,-4.99,01,30.67,01,19.04,01
1999,8,1,4,25,-4.50,01,0.00,06,-0.55,01,-4.65,01,30.51,01,19.18,01
1999,8,1,4,30,-4.89,01,0.00,06,-0.58,01,-4.82,01,30.46,01,19.20,01
1999,8,1,4,35,-5.26,01,0.00,06,-0.88,01,-5.46,01,30.23,01,19.43,01
1999,8,1,4,40,-5.75,01,0.00,06,-1.20,01,-5.89,01,29.87,01,19.76,01
1999,8,1,4,45,-6.16,01,0.00,06,-1.36,01,-6.32,01,29.55,01,20.10,01
1999,8,1,4,50,-5.70,01,0.00,06,-1.13,01,-5.74,01,29.45,01,20.19,01
1999,8,1,4,55,-4.54,01,0.00,06,-0.15,01,-4.87,01,29.72,01,19.79,01
1999,8,1,5,0,-3.28,01,0.00,06,1.27,01,-3.63,01,30.39,01,18.98,01
1999,8,1,5,5,-3.96,01,0.00,06,0.80,01,-4.17,01,30.58,01,18.73,01
1999,8,1,5,10,-3.83,01,0.00,06,0.86,01,-4.05,01,30.61,01,18.67,01
1999,8,1,5,15,-0.99,01,0.00,06,1.99,01,-1.01,01,31.18,01,18.03,01
1999,8,1,5,20,2.07,01,2.17,06,2.83,01,2.16,08,31.65,01,17.57,01
1999,8,1,5,25,5.50,01,5.64,06,7.06,01,5.50,01,31.70,01,17.54,01
1999,8,1,5,30,11.26,01,11.52,06,26.71,01,10.53,01,31.93,01,17.18,01
1999,8,1,5,35,17.88,01,18.72,06,61.56,01,15.40,01,31.81,01,17.21,01
1999,8,1,5,40,26.03,01,27.56,06,100.00,01,20.42,01,31.71,01,17.34,01
1999,8,1,5,45,36.50,01,35.55,06,116.40,01,25.19,01,31.46,01,17.55,01
1999,8,1,5,50,48.04,01,48.60,06,175.90,01,29.81,01,31.36,01,17.63,01
1999,8,1,5,55,58.91,01,61.92,06,227.60,01,33.53,01,31.06,01,17.99,01
1999,8,1,6,0,69.70,01,72.86,06,252.50,01,36.82,01,30.76,01,18.26,01
1999,8,1,6,5,83.32,01,86.84,06,287.10,01,40.68,01,30.55,01,18.44,01
1999,8,1,6,10,97.38,01,101.94,06,321.90,01,44.36,01,30.60,01,18.39,01
1999,8,1,6,15,111.22,03,116.40,06,352.20,03,47.03,03,30.80,01,18.25,01
1999,8,1,6,20,125.36,03,131.47,06,381.70,03,49.39,03,31.26,01,17.95,01
1999,8,1,6,25,140.52,03,147.48,06,409.90,03,51.93,03,31.76,01,17.55,01
1999,8,1,6,30,158.16,03,166.02,06,441.80,03,55.06,03,31.82,01,17.53,01
1999,8,1,6,35,176.49,03,184.90,06,468.90,03,58.69,03,31.90,01,17.38,01
1999,8,1,6,40,193.65,03,202.36,06,488.60,03,62.07,03,32.06,01,17.23,01
1999,8,1,6,45,211.08,03,220.15,06,508.50,03,65.05,03,32.41,01,16.95,01
1999,8,1,6,50,230.71,03,239.82,06,531.50,03,68.23,03,32.96,01,16.41,01
1999,8,1,6,55,249.27,03,258.06,06,549.20,03,71.00,03,33.32,01,16.11,01
1999,8,1,7,0,268.39,03,276.29,06,567.70,03,72.90,03,33.59,01,15.86,01
1999,8,1,7,5,288.06,03,294.48,06,585.30,03,74.50,03,33.73,01,15.73,01
1999,8,1,7,10,306.90,03,313.05,06,601.70,03,76.40,03,33.71,01,15.77,01
1999,8,1,7,15,325.69,03,331.90,06,617.80,03,78.20,03,33.80,01,15.72,01
1999,8,1,7,20,344.50,03,351.10,06,630.30,03,81.40,03,33.84,01,15.67,01
1999,8,1,7,25,362.31,03,369.94,06,644.60,03,83.10,03,33.95,01,15.65,01
1999,8,1,7,30,380.84,03,389.58,06,660.00,03,84.70,03,34.25,01,15.61,01
1999,8,1,7,35,398.16,03,408.25,06,673.10,03,86.00,03,34.51,01,15.58,01
1999,8,1,7,40,415.40,03,426.56,06,685.40,03,87.00,03,34.83,01,15.18,01
1999,8,1,7,45,433.77,03,445.17,06,694.80,03,89.50,03,34.99,01,15.11,01
1999,8,1,7,50,454.29,03,463.96,06,700.00,03,94.20,03,34.86,01,15.23,01
1999,8,1,7,55,472.18,03,481.77,06,707.00,03,96.90,03,34.91,01,15.23,01
1999,8,1,8,0,490.35,03,498.93,06,710.00,03,101.10,03,34.88,01,15.33,01
1999,8,1,8,5,507.50,03,515.90,06,715.00,03,104.00,03,35.04,01,15.36,01
1999,8,1,8,10,527.17,03,534.55,06,724.00,03,106.20,03,34.91,01,15.59,01
1999,8,1,8,15,546.71,03,553.52,06,733.00,03,108.60,03,34.80,01,15.55,01
1999,8,1,8,20,565.53,03,572.16,06,744.00,03,109.30,03,34.89,01,15.48,01
1999,8,1,8,25,584.23,03,590.44,06,752.00,03,111.40,03,34.97,01,15.35,01
1999,8,1,8,30,601.79,03,608.39,06,760.00,03,113.10,03,35.07,01,15.27,01
1999,8,1,8,35,617.82,03,623.85,06,763.00,03,115.60,03,35.09,01,15.17,01
1999,8,1,8,40,633.74,03,639.60,06,767.00,03,117.80,03,35.29,01,14.99,01
1999,8,1,8,45,649.92,03,655.86,06,772.00,03,119.90,03,35.42,01,14.91,01
1999,8,1,8,50,664.79,03,670.15,06,776.00,03,120.80,03,35.30,01,14.98,01
1999,8,1,8,55,680.45,03,686.08,06,782.00,03,122.00,03,35.57,01,14.75,01
1999,8,1,9,0,697.10,03,703.26,06,791.00,03,122.30,03,35.76,01,14.78,01
1999,8,1,9,5,713.13,03,720.17,06,798.00,03,123.80,03,36.23,01,14.41,01
1999,8,1,9,10,724.85,03,732.66,06,799.00,03,125.50,03,36.72,01,14.08,01
1999,8,1,9,15,738.65,03,745.89,06,802.00,03,126.60,03,36.75,01,14.11,01
1999,8,1,9,20,750.45,03,756.88,06,803.00,03,127.20,03,36.77,01,14.08,01
1999,8,1,9,25,764.25,03,770.55,06,807.00,03,128.30,03,36.93,01,13.99,01
1999,8,1,9,30,778.03,03,784.17,06,812.00,03,128.70,03,37.07,01,13.95,01
1999,8,1,9,35,790.82,03,797.54,06,817.00,03,129.00,03,37.05,01,13.95,01
1999,8,1,9,40,803.59,03,809.83,06,821.00,03,129.20,03,36.95,01,13.88,01
1999,8,1,9,45,818.36,03,824.70,06,829.00,03,128.80,03,37.43,01,13.66,01
1999,8,1,9,50,830.12,03,836.56,06,833.00,03,128.90,03,37.65,01,13.55,01
1999,8,1,9,55,841.87,03,847.41,06,835.00,03,129.90,03,37.81,01,13.38,01
1999,8,1,10,0,851.63,03,857.41,06,837.00,03,130.30,03,37.78,01,13.32,01
1999,8,1,10,5,860.38,03,866.20,06,837.00,03,131.50,03,38.13,01,13.17,01
1999,8,1,10,10,869.13,03,875.90,06,838.00,03,133.00,03,38.30,01,13.12,01
1999,8,1,10,15,880.86,03,886.31,06,840.00,03,134.60,03,38.57,01,12.94,01
1999,8,1,10,20,891.60,03,897.25,06,844.00,03,135.20,03,38.72,01,12.92,01
1999,8,1,10,25,900.34,03,905.00,06,842.00,03,138.30,03,38.69,01,12.90,01
1999,8,1,10,30,909.07,03,913.86,06,843.00,03,140.10,03,38.69,01,12.89,01
1999,8,1,10,35,915.81,03,919.40,06,843.00,03,139.80,03,38.54,01,12.92,01
1999,8,1,10,40,922.55,03,926.17,06,844.00,03,140.10,03,38.63,01,12.90,01
1999,8,1,10,45,928.29,03,935.82,06,850.00,03,138.90,03,38.79,01,12.80,01
1999,8,1,10,50,934.03,03,940.22,06,849.00,03,139.30,03,39.03,01,12.73,01
1999,8,1,10,55,940.77,03,945.38,06,848.00,03,140.80,03,39.14,01,12.68,01
1999,8,1,11,0,947.52,03,952.63,06,851.00,03,140.90,03,39.34,01,12.48,01
1999,8,1,11,5,950.28,03,955.90,06,851.00,03,140.20,03,39.35,01,12.48,01
1999,8,1,11,10,956.04,03,960.95,06,851.00,03,141.60,03,39.29,01,12.52,01
1999,8,1,11,15,960.80,03,965.33,06,852.00,03,141.70,03,39.57,01,12.38,01
1999,8,1,11,20,964.58,03,967.98,06,850.00,03,143.30,03,39.60,01,12.34,01
1999,8,1,11,25,969.46,03,973.79,06,855.00,03,141.60,03,39.81,01,12.21,01
1999,8,1,11,30,973.52,03,977.65,06,858.00,03,140.20,03,39.76,01,12.27,01
1999,8,1,11,35,976.58,03,980.75,06,858.00,03,141.30,03,40.15,01,12.02,01
1999,8,1,11,40,981.62,03,984.01,06,858.00,03,142.90,03,40.18,01,12.03,01
1999,8,1,11,45,983.67,03,986.41,06,859.00,03,143.00,03,40.26,01,12.03,01
1999,8,1,11,50,986.70,03,988.12,06,857.00,03,145.70,03,40.58,01,11.80,01
1999,8,1,11,55,986.73,03,986.99,06,855.00,03,145.90,03,40.28,01,11.96,01
1999,8,1,12,0,983.76,03,985.09,06,855.00,03,143.70,03,40.42,01,11.83,01
1999,8,1,12,5,986.74,03,986.12,06,856.00,03,143.80,03,40.51,01,11.94,01
1999,8,1,12,10,987.71,03,985.62,06,857.00,03,142.70,03,40.31,01,11.91,01
1999,8,1,12,15,985.69,03,985.49,06,857.00,03,143.30,03,40.68,01,11.85,01
1999,8,1,12,20,989.62,03,985.82,06,857.00,03,144.70,03,40.83,01,11.82,01
1999,8,1,12,25,984.59,03,978.82,06,852.00,03,144.00,03,40.57,01,11.91,01
1999,8,1,12,30,980.54,03,976.50,06,851.00,03,144.40,03,40.67,01,11.89,01
1999,8,1,12,35,976.48,03,972.50,06,848.00,03,145.40,03,40.79,01,11.81,01
1999,8,1,12,40,977.39,03,972.98,06,856.00,03,140.50,03,40.66,01,12.08,01
1999,8,1,12,45,977.56,03,972.53,06,859.00,03,139.90,03,40.93,01,12.02,01
1999,8,1,12,50,974.78,03,969.87,06,858.00,03,141.30,03,41.11,01,11.80,01
1999,8,1,12,55,968.03,03,964.31,06,856.00,03,141.10,03,41.04,01,11.83,01
1999,8,1,13,0,962.28,03,958.32,06,852.00,03,142.70,03,41.36,01,11.61,01
1999,8,1,13,5,956.54,03,953.56,06,854.00,03,140.10,03,41.41,01,11.69,01
1999,8,1,13,10,949.80,03,945.22,06,849.00,03,140.90,03,41.23,01,11.93,01
1999,8,1,13,15,942.06,03,938.15,06,845.00,03,142.30,03,41.29,01,11.80,01
1999,8,1,13,20,936.32,03,932.78,06,846.00,03,141.00,03,41.40,01,11.92,01
1999,8,1,13,25,929.59,03,925.00,06,844.00,03,140.40,03,41.15,01,12.09,01
1999,8,1,13,30,925.84,03,922.39,06,849.00,03,138.80,03,41.50,01,11.86,01
1999,8,1,13,35,920.10,03,912.67,06,846.00,03,137.80,03,41.26,01,11.98,01
1999,8,1,13,40,910.37,03,903.40,06,844.00,03,136.60,03,41.17,01,12.01,01
1999,8,1,13,45,902.63,03,897.75,06,844.00,03,137.50,03,41.85,01,11.60,01
1999,8,1,13,50,888.91,03,882.47,06,834.00,03,138.00,03,41.61,01,11.75,01
1999,8,1,13,55,875.18,03,866.91,06,821.00,03,141.00,03,41.55,01,11.81,01
1999,8,1,14,0,874.42,03,866.29,06,832.00,03,138.00,03,41.82,01,11.68,01
1999,8,1,14,5,861.68,03,853.66,06,826.00,03,138.20,03,42.25,01,11.45,01
1999,8,1,14,10,852.92,03,841.86,06,820.00,03,139.40,03,41.73,01,11.77,01
1999,8,1,14,15,840.17,03,828.11,06,814.00,03,138.80,03,41.58,01,11.84,01
1999,8,1,14,20,828.41,03,816.60,06,808.00,03,140.60,03,41.84,01,11.65,01
1999,8,1,14,25,817.64,03,804.40,06,804.00,03,140.20,03,41.82,01,11.59,01
1999,8,1,14,30,803.87,03,793.14,06,801.00,03,140.10,03,41.64,01,11.70,01
1999,8,1,14,35,791.10,03,782.81,06,801.00,03,138.70,03,42.01,01,11.43,01
1999,8,1,14,40,779.31,03,772.71,06,803.00,03,136.20,03,42.21,01,11.37,01
1999,8,1,14,45,764.52,03,756.47,06,797.00,03,134.10,03,41.84,01,11.51,01
1999,8,1,14,50,747.72,03,743.95,06,794.00,03,133.50,03,42.08,01,11.34,01
1999,8,1,14,55,732.94,03,728.42,06,785.00,03,134.60,03,41.99,01,11.34,01
1999,8,1,15,0,715.22,03,712.67,06,778.00,03,134.00,03,42.00,01,11.37,01
1999,8,1,15,5,699.18,03,697.18,06,774.00,03,131.50,03,42.03,01,11.35,01
1999,8,1,15,10,681.03,03,680.24,06,768.00,03,129.10,03,42.17,01,11.26,01
1999,8,1,15,15,667.78,03,667.57,06,766.00,03,128.20,03,42.05,01,11.30,01
1999,8,1,15,20,654.92,03,655.22,06,768.00,03,125.00,03,42.29,01,11.00,01
1999,8,1,15,25,638.23,03,637.55,06,760.00,03,123.50,03,42.10,01,11.12,01
1999,8,1,15,30,619.32,03,618.40,06,747.00,03,123.80,03,41.92,01,11.18,01
1999,8,1,15,35,599.56,03,598.58,06,737.00,03,121.30,03,41.84,01,11.21,01
1999,8,1,15,40,585.94,03,585.25,06,735.00,03,120.10,03,42.00,01,11.14,01
1999,8,1,15,45,568.46,03,567.60,06,727.00,03,118.40,03,42.18,01,10.88,01
1999,8,1,15,50,552.89,03,552.63,06,722.00,03,117.50,03,42.47,01,10.73,01
1999,8,1,15,55,535.28,03,532.84,06,711.00,03,115.30,03,41.98,01,10.81,01
1999,8,1,16,0,519.88,03,517.89,06,709.00,03,112.60,03,41.99,01,10.85,01
1999,8,1,16,5,506.81,03,505.25,06,707.00,03,112.30,03,42.57,01,10.23,01
1999,8,1,16,10,482.44,03,479.35,06,678.50,03,113.10,03,42.42,01,10.19,01
1999,8,1,16,15,470.77,03,467.36,06,679.10,03,111.80,03,42.31,01,10.16,01
1999,8,1,16,20,454.23,03,450.15,06,667.50,03,111.60,03,42.33,01,10.02,01
1999,8,1,16,25,427.71,03,423.31,06,650.80,03,104.00,03,42.30,01,9.91,01
1999,8,1,16,30,417.17,03,412.75,06,655.70,03,102.00,03,42.33,01,9.85,01
1999,8,1,16,35,398.00,03,392.50,06,643.90,03,98.20,03,41.90,01,10.00,01
1999,8,1,16,40,378.75,03,373.32,06,632.50,03,95.00,03,41.72,01,10.05,01
1999,8,1,16,45,365.09,03,360.60,06,632.10,03,93.30,03,42.13,01,9.72,01
1999,8,1,16,50,344.14,03,339.51,06,616.40,03,89.50,03,41.91,01,9.82,01
1999,8,1,16,55,324.21,03,320.31,06,604.60,03,85.60,03,41.71,01,9.90,01
1999,8,1,17,0,303.58,03,300.90,06,588.90,03,82.60,03,41.59,01,10.01,01
1999,8,1,17,5,286.59,03,285.35,06,578.50,03,81.10,03,41.51,01,10.08,01
1999,8,1,17,10,266.90,03,266.10,06,561.20,03,77.90,03,41.41,01,10.11,01
1999,8,1,17,15,248.27,03,247.43,06,541.10,03,75.60,03,41.25,01,10.18,01
1999,8,1,17,20,231.12,03,231.40,06,529.90,03,72.60,03,41.37,01,10.05,01
1999,8,1,17,25,211.47,03,212.45,06,506.80,03,69.66,03,41.42,01,10.00,01
1999,8,1,17,30,193.00,03,193.43,06,483.70,03,65.85,03,41.21,01,10.16,01
1999,8,1,17,35,176.74,03,176.30,06,463.40,03,62.44,03,41.17,01,10.05,01
1999,8,1,17,40,160.22,03,159.04,06,443.20,03,58.15,03,41.14,01,10.10,01
1999,8,1,17,45,143.93,03,141.84,06,415.70,03,54.74,03,41.03,01,10.10,01
1999,8,1,17,50,128.14,03,125.71,06,389.70,03,51.11,03,40.95,01,10.05,01
1999,8,1,17,55,111.21,03,108.89,06,353.90,03,47.55,03,40.94,01,10.11,01
1999,8,1,18,0,94.57,01,92.58,06,316.10,01,43.52,01,40.88,01,10.17,01
1999,8,1,18,5,79.47,01,77.57,06,279.50,01,39.23,01,40.81,01,10.25,01
1999,8,1,18,10,65.36,01,63.62,06,238.30,01,35.23,01,40.74,01,10.30,01
1999,8,1,18,15,51.23,01,49.92,06,194.30,01,30.25,01,40.62,01,10.33,01
1999,8,1,18,20,38.25,01,37.86,06,151.10,01,25.25,01,40.52,01,10.34,01
1999,8,1,18,25,26.58,01,26.46,06,105.30,01,19.53,01,40.42,01,10.41,01
1999,8,1,18,30,17.17,01,17.13,06,61.55,01,14.15,01,40.29,01,10.63,01
1999,8,1,18,35,10.36,01,10.09,06,29.47,01,9.16,01,40.15,01,10.97,01
1999,8,1,18,40,2.96,01,2.94,06,8.54,01,2.81,01,39.88,01,11.12,01
1999,8,1,18,45,-0.48,01,0.00,06,0.30,01,-0.51,01,39.75,01,11.12,01
1999,8,1,18,50,-3.19,01,0.00,06,-0.77,01,-3.11,01,39.72,01,11.12,01
1999,8,1,18,55,-5.52,01,0.00,06,-1.09,01,-5.32,01,39.46,01,11.25,01
1999,8,1,19,0,-5.70,01,0.00,06,-0.97,01,-5.52,01,39.24,01,11.31,01
1999,8,1,19,5,-6.58,01,0.00,06,-1.02,01,-6.29,01,39.06,01,11.39,01
1999,8,1,19,10,-7.05,01,0.00,06,-0.78,01,-6.74,01,38.94,01,11.36,01
1999,8,1,19,15,-6.51,01,0.00,06,-0.67,01,-6.14,01,38.79,01,11.36,01
1999,8,1,19,20,-6.92,01,0.00,06,-0.94,01,-6.65,01,38.55,01,11.50,01
1999,8,1,19,25,-7.19,01,0.00,06,-0.98,01,-6.97,01,38.36,01,11.68,01
1999,8,1,19,30,-6.54,01,0.00,06,-0.61,01,-6.12,01,38.22,01,11.76,01
1999,8,1,19,35,-6.22,01,0.00,06,-0.48,01,-5.61,01,38.04,01,11.83,01
1999,8,1,19,40,-6.23,01,0.00,06,-0.09,01,-5.42,01,38.03,01,11.79,01
1999,8,1,19,45,-6.51,01,0.00,06,-0.04,01,-5.87,01,38.07,01,11.76,01
1999,8,1,19,50,-6.86,01,0.00,06,-0.21,01,-6.34,01,37.95,01,11.82,01
1999,8,1,19,55,-7.03,01,0.00,06,-0.48,01,-6.69,01,37.73,01,11.97,01
1999,8,1,20,0,-6.96,01,0.00,06,-0.66,01,-6.54,01,37.35,01,12.23,01
1999,8,1,20,5,-6.20,01,0.00,06,-0.28,01,-5.55,01,37.30,01,12.31,01
1999,8,1,20,10,-5.04,01,0.00,06,0.58,01,-4.49,01,37.58,01,12.25,01
1999,8,1,20,15,-5.63,01,0.00,06,0.27,01,-4.86,01,37.54,01,12.28,01
1999,8,1,20,20,-5.99,01,0.00,06,-0.15,01,-5.24,01,37.21,01,12.55,01
1999,8,1,20,25,-5.26,01,0.00,06,0.11,01,-4.70,01,37.13,01,12.80,01
1999,8,1,20,30,-4.89,01,0.00,06,0.40,01,-4.49,01,37.25,01,12.82,01
1999,8,1,20,35,-5.97,01,0.00,06,-0.19,01,-5.27,01,36.98,01,12.99,01
1999,8,1,20,40,-6.79,01,0.00,06,-0.70,01,-6.02,01,36.55,01,13.24,01
1999,8,1,20,45,-6.79,01,0.00,06,-0.76,01,-6.26,01,36.29,01,13.35,01
1999,8,1,20,50,-6.75,01,0.00,06,-0.93,01,-6.26,01,36.00,01,13.66,01
1999,8,1,20,55,-6.54,01,0.00,06,-0.91,01,-5.96,01,35.76,01,13.96,01
1999,8,1,21,0,-5.59,01,0.00,06,-0.22,01,-5.18,01,35.82,01,13.99,01
1999,8,1,21,5,-5.39,01,0.00,06,0.01,01,-4.94,01,35.86,01,13.93,01
1999,8,1,21,10,-5.92,01,0.00,06,-0.11,01,-5.14,01,35.69,01,14.16,01
1999,8,1,21,15,-5.48,01,0.00,06,0.19,01,-4.92,01,35.70,01,14.29,01
1999,8,1,21,20,-4.79,01,0.00,06,0.57,01,-4.57,01,35.84,01,14.51,01
1999,8,1,21,25,-5.48,01,0.00,06,-0.07,01,-4.89,01,35.52,01,14.65,01
1999,8,1,21,30,-5.99,01,0.00,06,-0.41,01,-5.28,01,35.15,01,14.91,01
1999,8,1,21,35,-5.86,01,0.00,06,-0.51,01,-5.22,01,34.95,01,15.12,01
1999,8,1,21,40,-5.97,01,0.00,06,-0.75,01,-5.31,01,34.81,01,15.30,01
1999,8,1,21,45,-6.33,01,0.00,06,-0.69,01,-5.72,01,34.59,01,15.45,01
1999,8,1,21,50,-6.33,01,0.00,06,-0.57,01,-5.66,01,34.49,01,15.49,01
1999,8,1,21,55,-6.64,01,0.00,06,-0.82,01,-6.06,01,34.19,01,15.76,01
1999,8,1,22,0,-6.76,01,0.00,06,-0.78,01,-6.10,01,34.03,01,15.89,01
1999,8,1,22,5,-5.90,01,0.00,06,-0.41,01,-5.38,01,34.16,01,15.77,01
1999,8,1,22,10,-5.02,01,0.00,06,0.07,01,-4.86,01,34.25,01,15.92,01
1999,8,1,22,15,-5.47,01,0.00,06,-0.19,01,-5.05,01,33.93,01,15.89,01
1999,8,1,22,20,-5.25,01,0.00,06,0.21,01,-4.92,01,33.96,01,16.06,01
1999,8,1,22,25,-5.06,01,0.00,06,0.36,01,-4.82,01,34.16,01,16.01,01
1999,8,1,22,30,-5.57,01,0.00,06,-0.02,01,-4.95,01,33.92,01,16.15,01
1999,8,1,22,35,-5.72,01,0.00,06,-0.05,01,-5.00,01,33.66,01,16.32,01
1999,8,1,22,40,-5.38,01,0.00,06,-0.07,01,-4.91,01,33.61,01,16.32,01
1999,8,1,22,45,-5.59,01,0.00,06,-0.57,01,-4.94,01,33.20,01,16.62,01
1999,8,1,22,50,-4.99,01,0.00,06,-0.06,01,-4.82,01,33.08,01,16.89,01
1999,8,1,22,55,-4.55,01,0.00,06,0.58,01,-4.43,01,33.57,01,16.66,01
1999,8,1,23,0,-4.76,01,0.00,06,0.63,01,-4.52,01,33.70,01,16.61,01
1999,8,1,23,5,-5.53,01,0.00,06,0.25,01,-4.94,01,33.41,01,16.93,01
1999,8,1,23,10,-5.25,01,0.00,06,0.16,01,-4.84,01,33.31,01,17.15,01
1999,8,1,23,15,-5.09,01,0.00,06,-0.11,01,-4.82,01,33.18,01,17.15,01
1999,8,1,23,20,-6.09,01,0.00,06,-0.93,01,-5.37,01,32.61,01,17.51,01
1999,8,1,23,25,-6.17,01,0.00,06,-0.84,01,-5.62,01,32.34,01,17.79,01
1999,8,1,23,30,-4.65,01,0.00,06,0.42,01,-4.13,01,32.71,01,17.85,01
1999,8,1,23,35,-3.99,01,0.00,06,1.34,01,-3.10,01,33.31,01,17.57,01
1999,8,1,23,40,-4.17,01,0.00,06,1.35,01,-3.14,01,33.38,01,17.75,01
1999,8,1,23,45,-3.77,01,0.00,06,1.59,01,-2.60,01,33.70,01,17.54,01
1999,8,1,23,50,-4.09,01,0.00,06,1.46,01,-3.02,01,33.86,01,17.46,01
1999,8,1,23,55,-4.75,01,0.00,06,0.46,01,-4.23,01,33.52,01,17.64,01
1999,8,2,0,0,-4.53,01,0.00,06,0.17,01,-4.07,01,33.20,01,17.91,01
1999,8,2,0,5,-4.63,01,0.00,06,0.13,01,-4.15,01,33.23,01,17.88,01
1999,8,2,0,10,-4.93,01,0.00,06,-0.11,01,-4.79,01,33.12,01,17.99,01
