2001,6,1,0,5,-1.41,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,6,1,0,10,-1.31,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,1,0,15,-1.42,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,1,0,20,-1.40,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,6,1,0,25,-1.28,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,1,0,30,-1.28,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,1,0,35,-1.31,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,1,0,40,-1.23,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
2001,6,1,0,45,-1.19,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2001,6,1,0,50,-1.20,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2001,6,1,0,55,-1.22,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,6,1,1,0,-1.23,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,1,1,5,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,1,1,10,-1.28,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,1,1,15,-1.35,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,1,1,20,-1.67,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2001,6,1,1,25,-2.40,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,6,1,1,30,-2.77,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,6,1,1,35,-2.84,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,6,1,1,40,-2.88,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,6,1,1,45,-2.89,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,6,1,1,50,-2.81,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,6,1,1,55,-2.76,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2001,6,1,2,0,-2.96,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2001,6,1,2,5,-3.24,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,6,1,2,10,-3.13,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,6,1,2,15,-3.14,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,6,1,2,20,-2.87,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,6,1,2,25,-2.78,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,6,1,2,30,-2.81,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2001,6,1,2,35,-2.94,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,6,1,2,40,-2.82,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2001,6,1,2,45,-2.80,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2001,6,1,2,50,-2.81,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2001,6,1,2,55,-2.67,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2001,6,1,3,0,-2.70,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,6,1,3,5,-2.86,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,6,1,3,10,-2.88,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,6,1,3,15,-2.83,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,6,1,3,20,-2.84,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,6,1,3,25,-2.76,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2001,6,1,3,30,-2.81,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,6,1,3,35,-2.88,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,6,1,3,40,-2.64,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,6,1,3,45,-2.94,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,6,1,3,50,-2.82,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2001,6,1,3,55,-2.83,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,6,1,4,0,-2.67,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,6,1,4,5,-2.57,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2001,6,1,4,10,-2.67,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,6,1,4,15,-2.41,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,6,1,4,20,-2.50,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,6,1,4,25,-2.03,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,6,1,4,30,-2.09,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,6,1,4,35,-2.13,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,6,1,4,40,-2.16,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2001,6,1,4,45,-2.37,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2001,6,1,4,50,-2.74,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2001,6,1,4,55,-2.71,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2001,6,1,5,0,-2.30,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2001,6,1,5,5,-1.83,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,6,1,5,10,-.92,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,6,1,5,15,-.40,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
2001,6,1,5,20,.85,01,9900.00,99,.72,01,9900.00,99,9900.00,99
2001,6,1,5,25,4.06,01,9900.00,99,3.64,01,9900.00,99,9900.00,99
2001,6,1,5,30,8.13,01,9900.00,99,7.47,01,9900.00,99,9900.00,99
2001,6,1,5,35,13.88,01,9900.00,99,12.52,01,9900.00,99,9900.00,99
2001,6,1,5,40,20.69,01,9900.00,99,18.96,01,9900.00,99,9900.00,99
2001,6,1,5,45,29.11,01,9900.00,99,26.98,01,9900.00,99,9900.00,99
2001,6,1,5,50,41.45,01,9900.00,99,38.50,01,9900.00,99,9900.00,99
2001,6,1,5,55,51.50,01,9900.00,99,48.05,01,9900.00,99,9900.00,99
2001,6,1,6,0,59.38,01,9900.00,99,55.43,01,9900.00,99,9900.00,99
2001,6,1,6,5,68.74,01,9900.00,99,64.05,01,9900.00,99,9900.00,99
2001,6,1,6,10,77.18,01,9900.00,99,72.10,01,9900.00,99,9900.00,99
2001,6,1,6,15,82.66,01,9900.00,99,77.33,01,9900.00,99,9900.00,99
2001,6,1,6,20,90.61,02,9900.00,99,84.94,02,9900.00,99,9900.00,99
2001,6,1,6,25,102.78,02,9900.00,99,96.63,02,9900.00,99,9900.00,99
2001,6,1,6,30,110.94,02,9900.00,99,104.41,02,9900.00,99,9900.00,99
2001,6,1,6,35,123.94,02,9900.00,99,116.73,02,9900.00,99,9900.00,99
2001,6,1,6,40,150.31,02,9900.00,99,141.59,02,9900.00,99,9900.00,99
2001,6,1,6,45,185.70,02,9900.00,99,175.50,02,9900.00,99,9900.00,99
2001,6,1,6,50,219.03,02,9900.00,99,207.80,02,9900.00,99,9900.00,99
2001,6,1,6,55,236.39,13,9900.00,99,224.12,12,9900.00,99,9900.00,99
2001,6,1,7,0,237.79,02,9900.00,99,224.64,02,9900.00,99,9900.00,99
2001,6,1,7,5,285.77,29,9900.00,99,270.08,28,9900.00,99,9900.00,99
2001,6,1,7,10,305.31,01,9900.00,99,288.41,08,9900.00,99,9900.00,99
2001,6,1,7,15,260.54,02,9900.00,99,244.56,02,9900.00,99,9900.00,99
2001,6,1,7,20,241.71,02,9900.00,99,226.09,02,9900.00,99,9900.00,99
2001,6,1,7,25,257.50,02,9900.00,99,241.92,02,9900.00,99,9900.00,99
2001,6,1,7,30,274.56,02,9900.00,99,258.86,02,9900.00,99,9900.00,99
2001,6,1,7,35,271.54,02,9900.00,99,256.48,02,9900.00,99,9900.00,99
2001,6,1,7,40,302.90,02,9900.00,99,287.88,02,9900.00,99,9900.00,99
2001,6,1,7,45,270.33,02,9900.00,99,256.86,02,9900.00,99,9900.00,99
2001,6,1,7,50,239.98,02,9900.00,99,227.02,02,9900.00,99,9900.00,99
2001,6,1,7,55,230.31,02,9900.00,99,217.25,02,9900.00,99,9900.00,99
2001,6,1,8,0,203.78,02,9900.00,99,192.91,02,9900.00,99,9900.00,99
2001,6,1,8,5,296.59,02,9900.00,99,281.80,02,9900.00,99,9900.00,99
2001,6,1,8,10,355.60,02,9900.00,99,340.94,02,9900.00,99,9900.00,99
2001,6,1,8,15,422.33,02,9900.00,99,408.17,02,9900.00,99,9900.00,99
2001,6,1,8,20,410.42,02,9900.00,99,396.09,02,9900.00,99,9900.00,99
2001,6,1,8,25,445.23,02,9900.00,99,430.24,02,9900.00,99,9900.00,99
2001,6,1,8,30,452.95,02,9900.00,99,435.20,02,9900.00,99,9900.00,99
2001,6,1,8,35,553.46,01,9900.00,99,534.28,08,9900.00,99,9900.00,99
2001,6,1,8,40,449.98,02,9900.00,99,430.00,02,9900.00,99,9900.00,99
2001,6,1,8,45,457.98,02,9900.00,99,439.88,02,9900.00,99,9900.00,99
2001,6,1,8,50,378.08,02,9900.00,99,361.30,02,9900.00,99,9900.00,99
2001,6,1,8,55,345.15,02,9900.00,99,330.64,02,9900.00,99,9900.00,99
2001,6,1,9,0,497.43,02,9900.00,99,485.34,02,9900.00,99,9900.00,99
2001,6,1,9,5,671.70,01,9900.00,99,663.14,08,9900.00,99,9900.00,99
2001,6,1,9,10,729.49,01,9900.00,99,724.56,08,9900.00,99,9900.00,99
2001,6,1,9,15,719.13,01,9900.00,99,716.10,08,9900.00,99,9900.00,99
2001,6,1,9,20,645.83,01,9900.00,99,640.34,08,9900.00,99,9900.00,99
2001,6,1,9,25,690.77,01,9900.00,99,681.05,08,9900.00,99,9900.00,99
2001,6,1,9,30,680.38,01,9900.00,99,672.64,08,9900.00,99,9900.00,99
2001,6,1,9,35,565.51,13,9900.00,99,556.46,12,9900.00,99,9900.00,99
2001,6,1,9,40,688.37,01,9900.00,99,683.04,08,9900.00,99,9900.00,99
2001,6,1,9,45,870.55,01,9900.00,99,868.53,08,9900.00,99,9900.00,99
2001,6,1,9,50,849.00,01,9900.00,99,844.07,08,9900.00,99,9900.00,99
2001,6,1,9,55,529.48,02,9900.00,99,514.60,02,9900.00,99,9900.00,99
2001,6,1,10,0,594.38,02,9900.00,99,581.91,02,9900.00,99,9900.00,99
2001,6,1,10,5,683.71,25,9900.00,99,673.76,24,9900.00,99,9900.00,99
2001,6,1,10,10,551.13,02,9900.00,99,534.35,02,9900.00,99,9900.00,99
2001,6,1,10,15,668.53,17,9900.00,99,655.03,16,9900.00,99,9900.00,99
2001,6,1,10,20,807.11,01,9900.00,99,796.11,08,9900.00,99,9900.00,99
2001,6,1,10,25,740.81,01,9900.00,99,723.49,08,9900.00,99,9900.00,99
2001,6,1,10,30,661.90,02,9900.00,99,638.67,02,9900.00,99,9900.00,99
2001,6,1,10,35,654.52,02,9900.00,99,628.46,02,9900.00,99,9900.00,99
2001,6,1,10,40,692.18,13,9900.00,99,666.39,12,9900.00,99,9900.00,99
2001,6,1,10,45,587.59,02,9900.00,99,559.68,02,9900.00,99,9900.00,99
2001,6,1,10,50,538.28,02,9900.00,99,512.90,02,9900.00,99,9900.00,99
2001,6,1,10,55,471.05,02,9900.00,99,444.65,02,9900.00,99,9900.00,99
2001,6,1,11,0,455.75,02,9900.00,99,425.43,02,9900.00,99,9900.00,99
2001,6,1,11,5,465.76,02,9900.00,99,432.41,02,9900.00,99,9900.00,99
2001,6,1,11,10,577.16,02,9900.00,99,546.56,02,9900.00,99,9900.00,99
2001,6,1,11,15,599.78,02,9900.00,99,568.90,02,9900.00,99,9900.00,99
2001,6,1,11,20,693.09,02,9900.00,99,672.64,02,9900.00,99,9900.00,99
2001,6,1,11,25,834.23,01,9900.00,99,817.51,08,9900.00,99,9900.00,99
2001,6,1,11,30,922.10,01,9900.00,99,910.54,08,9900.00,99,9900.00,99
2001,6,1,11,35,827.32,01,9900.00,99,814.07,08,9900.00,99,9900.00,99
2001,6,1,11,40,941.07,01,9900.00,99,925.25,08,9900.00,99,9900.00,99
2001,6,1,11,45,709.35,02,9900.00,99,668.69,02,9900.00,99,9900.00,99
2001,6,1,11,50,702.15,02,9900.00,99,677.59,02,9900.00,99,9900.00,99
2001,6,1,11,55,1009.20,01,9900.00,99,1006.30,08,9900.00,99,9900.00,99
2001,6,1,12,0,1123.90,01,9900.00,99,1124.80,08,9900.00,99,9900.00,99
2001,6,1,12,5,1034.90,01,9900.00,99,1026.80,08,9900.00,99,9900.00,99
2001,6,1,12,10,679.87,02,9900.00,99,651.03,02,9900.00,99,9900.00,99
2001,6,1,12,15,598.64,02,9900.00,99,563.98,02,9900.00,99,9900.00,99
2001,6,1,12,20,788.79,21,9900.00,99,754.89,20,9900.00,99,9900.00,99
2001,6,1,12,25,643.27,02,9900.00,99,610.03,02,9900.00,99,9900.00,99
2001,6,1,12,30,500.80,02,9900.00,99,465.63,02,9900.00,99,9900.00,99
2001,6,1,12,35,411.72,02,9900.00,99,385.32,02,9900.00,99,9900.00,99
2001,6,1,12,40,296.27,02,9900.00,99,276.47,02,9900.00,99,9900.00,99
2001,6,1,12,45,361.03,02,9900.00,99,341.50,02,9900.00,99,9900.00,99
2001,6,1,12,50,443.42,02,9900.00,99,413.53,02,9900.00,99,9900.00,99
2001,6,1,12,55,429.49,02,9900.00,99,398.66,02,9900.00,99,9900.00,99
2001,6,1,13,0,478.33,02,9900.00,99,449.27,02,9900.00,99,9900.00,99
2001,6,1,13,5,552.80,02,9900.00,99,519.58,02,9900.00,99,9900.00,99
2001,6,1,13,10,555.88,02,9900.00,99,523.20,02,9900.00,99,9900.00,99
2001,6,1,13,15,623.41,02,9900.00,99,587.66,02,9900.00,99,9900.00,99
2001,6,1,13,20,527.46,02,9900.00,99,498.34,02,9900.00,99,9900.00,99
2001,6,1,13,25,441.59,02,9900.00,99,422.20,02,9900.00,99,9900.00,99
2001,6,1,13,30,324.63,02,9900.00,99,304.05,02,9900.00,99,9900.00,99
2001,6,1,13,35,297.87,02,9900.00,99,275.54,02,9900.00,99,9900.00,99
2001,6,1,13,40,306.22,02,9900.00,99,284.35,02,9900.00,99,9900.00,99
2001,6,1,13,45,327.00,02,9900.00,99,300.12,02,9900.00,99,9900.00,99
2001,6,1,13,50,341.32,02,9900.00,99,316.30,02,9900.00,99,9900.00,99
2001,6,1,13,55,328.63,02,9900.00,99,306.37,02,9900.00,99,9900.00,99
2001,6,1,14,0,322.63,02,9900.00,99,299.87,02,9900.00,99,9900.00,99
2001,6,1,14,5,336.28,02,9900.00,99,312.99,02,9900.00,99,9900.00,99
2001,6,1,14,10,337.09,02,9900.00,99,313.75,02,9900.00,99,9900.00,99
2001,6,1,14,15,338.39,02,9900.00,99,315.41,02,9900.00,99,9900.00,99
2001,6,1,14,20,370.67,02,9900.00,99,341.50,02,9900.00,99,9900.00,99
2001,6,1,14,25,462.65,02,9900.00,99,435.79,02,9900.00,99,9900.00,99
2001,6,1,14,30,410.23,02,9900.00,99,384.87,02,9900.00,99,9900.00,99
2001,6,1,14,35,420.64,02,9900.00,99,393.55,02,9900.00,99,9900.00,99
2001,6,1,14,40,468.36,02,9900.00,99,442.46,02,9900.00,99,9900.00,99
2001,6,1,14,45,424.47,02,9900.00,99,398.66,02,9900.00,99,9900.00,99
2001,6,1,14,50,334.06,02,9900.00,99,315.41,02,9900.00,99,9900.00,99
2001,6,1,14,55,250.37,02,9900.00,99,234.12,02,9900.00,99,9900.00,99
2001,6,1,15,0,215.87,02,9900.00,99,200.10,02,9900.00,99,9900.00,99
2001,6,1,15,5,186.19,02,9900.00,99,171.72,02,9900.00,99,9900.00,99
2001,6,1,15,10,195.67,02,9900.00,99,176.70,02,9900.00,99,9900.00,99
2001,6,1,15,15,219.94,02,9900.00,99,203.54,02,9900.00,99,9900.00,99
2001,6,1,15,20,213.30,02,9900.00,99,198.36,02,9900.00,99,9900.00,99
2001,6,1,15,25,208.20,02,9900.00,99,194.90,02,9900.00,99,9900.00,99
2001,6,1,15,30,167.96,02,9900.00,99,157.21,02,9900.00,99,9900.00,99
2001,6,1,15,35,140.73,02,9900.00,99,131.43,02,9900.00,99,9900.00,99
2001,6,1,15,40,154.58,02,9900.00,99,144.71,02,9900.00,99,9900.00,99
2001,6,1,15,45,162.85,02,9900.00,99,152.32,02,9900.00,99,9900.00,99
2001,6,1,15,50,166.03,02,9900.00,99,154.40,02,9900.00,99,9900.00,99
2001,6,1,15,55,162.96,02,9900.00,99,151.11,02,9900.00,99,9900.00,99
2001,6,1,16,0,146.19,02,9900.00,99,135.38,02,9900.00,99,9900.00,99
2001,6,1,16,5,136.36,02,9900.00,99,126.12,02,9900.00,99,9900.00,99
2001,6,1,16,10,149.11,02,9900.00,99,139.52,02,9900.00,99,9900.00,99
2001,6,1,16,15,158.89,02,9900.00,99,148.89,02,9900.00,99,9900.00,99
2001,6,1,16,20,167.97,02,9900.00,99,155.88,02,9900.00,99,9900.00,99
2001,6,1,16,25,175.19,02,9900.00,99,160.86,02,9900.00,99,9900.00,99
2001,6,1,16,30,190.18,02,9900.00,99,176.53,02,9900.00,99,9900.00,99
2001,6,1,16,35,209.50,02,9900.00,99,195.68,02,9900.00,99,9900.00,99
2001,6,1,16,40,194.28,02,9900.00,99,180.24,02,9900.00,99,9900.00,99
2001,6,1,16,45,166.33,02,9900.00,99,153.48,02,9900.00,99,9900.00,99
2001,6,1,16,50,131.58,02,9900.00,99,122.34,02,9900.00,99,9900.00,99
2001,6,1,16,55,92.98,02,9900.00,99,85.71,02,9900.00,99,9900.00,99
2001,6,1,17,0,80.63,02,9900.00,99,75.14,02,9900.00,99,9900.00,99
2001,6,1,17,5,91.96,02,9900.00,99,85.97,02,9900.00,99,9900.00,99
2001,6,1,17,10,131.75,02,9900.00,99,122.12,02,9900.00,99,9900.00,99
2001,6,1,17,15,141.87,02,9900.00,99,132.32,02,9900.00,99,9900.00,99
2001,6,1,17,20,128.99,02,9900.00,99,120.79,02,9900.00,99,9900.00,99
2001,6,1,17,25,141.38,02,9900.00,99,132.16,02,9900.00,99,9900.00,99
2001,6,1,17,30,134.43,02,9900.00,99,125.91,02,9900.00,99,9900.00,99
2001,6,1,17,35,103.94,02,9900.00,99,96.99,02,9900.00,99,9900.00,99
2001,6,1,17,40,91.77,02,9900.00,99,85.73,02,9900.00,99,9900.00,99
2001,6,1,17,45,90.22,02,9900.00,99,83.63,02,9900.00,99,9900.00,99
2001,6,1,17,50,71.37,02,9900.00,99,66.59,02,9900.00,99,9900.00,99
2001,6,1,17,55,49.48,02,9900.00,99,45.81,02,9900.00,99,9900.00,99
2001,6,1,18,0,54.59,02,9900.00,99,49.49,02,9900.00,99,9900.00,99
2001,6,1,18,5,52.22,02,9900.00,99,47.30,02,9900.00,99,9900.00,99
2001,6,1,18,10,43.28,02,9900.00,99,39.63,02,9900.00,99,9900.00,99
2001,6,1,18,15,29.69,02,9900.00,99,27.60,02,9900.00,99,9900.00,99
2001,6,1,18,20,19.80,02,9900.00,99,18.70,02,9900.00,99,9900.00,99
2001,6,1,18,25,17.16,02,9900.00,99,16.27,02,9900.00,99,9900.00,99
2001,6,1,18,30,17.64,02,9900.00,99,16.67,02,9900.00,99,9900.00,99
2001,6,1,18,35,22.58,01,9900.00,99,21.13,01,9900.00,99,9900.00,99
2001,6,1,18,40,24.60,01,9900.00,99,22.72,01,9900.00,99,9900.00,99
2001,6,1,18,45,22.18,01,9900.00,99,20.34,01,9900.00,99,9900.00,99
2001,6,1,18,50,20.40,01,9900.00,99,19.21,01,9900.00,99,9900.00,99
2001,6,1,18,55,15.49,01,9900.00,99,14.56,01,9900.00,99,9900.00,99
2001,6,1,19,0,7.05,01,9900.00,99,6.77,01,9900.00,99,9900.00,99
2001,6,1,19,5,6.12,01,9900.00,99,5.97,01,9900.00,99,9900.00,99
2001,6,1,19,10,5.36,01,9900.00,99,4.96,01,9900.00,99,9900.00,99
2001,6,1,19,15,3.19,01,9900.00,99,3.02,01,9900.00,99,9900.00,99
2001,6,1,19,20,1.08,01,9900.00,99,.97,01,9900.00,99,9900.00,99
2001,6,1,19,25,.06,01,9900.00,99,.03,01,9900.00,99,9900.00,99
2001,6,1,19,30,-.24,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
2001,6,1,19,35,-.45,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,6,1,19,40,-.54,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,6,1,19,45,-1.21,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2001,6,1,19,50,-1.49,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,1,19,55,-1.59,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,6,1,20,0,-1.63,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2001,6,1,20,5,-2.46,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,6,1,20,10,-2.77,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2001,6,1,20,15,-2.68,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,6,1,20,20,-2.29,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2001,6,1,20,25,-2.47,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,6,1,20,30,-2.02,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,6,1,20,35,-1.22,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,6,1,20,40,-1.21,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,6,1,20,45,-.89,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,6,1,20,50,-1.04,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,6,1,20,55,-1.16,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
2001,6,1,21,0,-1.18,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2001,6,1,21,5,-2.23,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,6,1,21,10,-2.61,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2001,6,1,21,15,-2.04,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2001,6,1,21,20,-1.85,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,6,1,21,25,-1.30,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,6,1,21,30,-1.20,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2001,6,1,21,35,-1.29,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,6,1,21,40,-1.15,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,6,1,21,45,-1.36,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,6,1,21,50,-2.38,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2001,6,1,21,55,-2.84,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2001,6,1,22,0,-2.83,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2001,6,1,22,5,-2.88,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,6,1,22,10,-2.73,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,6,1,22,15,-2.71,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,6,1,22,20,-2.59,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,6,1,22,25,-2.15,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,6,1,22,30,-2.02,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2001,6,1,22,35,-1.95,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2001,6,1,22,40,-2.10,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2001,6,1,22,45,-2.70,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2001,6,1,22,50,-2.59,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2001,6,1,22,55,-2.55,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2001,6,1,23,0,-2.43,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,6,1,23,5,-2.81,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,6,1,23,10,-2.92,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,6,1,23,15,-3.02,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,6,1,23,20,-2.92,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,6,1,23,25,-2.88,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,6,1,23,30,-2.96,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,6,1,23,35,-2.79,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2001,6,1,23,40,-2.77,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2001,6,1,23,45,-2.75,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,6,1,23,50,-2.87,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,6,1,23,55,-2.68,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,6,2,0,0,-2.77,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,6,2,0,5,-2.93,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,6,2,0,10,-2.87,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,6,2,0,15,-2.81,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2001,6,2,0,20,-2.91,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,6,2,0,25,-2.85,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2001,6,2,0,30,-2.80,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,6,2,0,35,-2.86,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2001,6,2,0,40,-2.64,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,6,2,0,45,-2.24,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,6,2,0,50,-2.26,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2001,6,2,0,55,-2.25,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2001,6,2,1,0,-2.32,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2001,6,2,1,5,-2.32,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,6,2,1,10,-2.04,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,6,2,1,15,-2.01,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2001,6,2,1,20,-1.96,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2001,6,2,1,25,-1.87,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,6,2,1,30,-1.45,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,6,2,1,35,-1.48,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,6,2,1,40,-2.14,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,6,2,1,45,-2.24,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,6,2,1,50,-2.10,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2001,6,2,1,55,-2.14,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
