2001,9,5,16,35,334.78,15,311.20,06,489.10,14,139.20,14,42.31,01,11.94,01
2001,9,5,16,40,322.48,23,294.56,06,476.10,22,135.70,22,42.45,01,12.52,01
2001,9,5,16,45,294.26,15,270.33,06,448.80,14,128.70,14,42.47,01,12.25,01
2001,9,5,16,50,272.53,19,249.82,06,432.60,18,121.20,18,42.13,01,12.27,01
2001,9,5,16,55,245.48,15,225.97,06,403.10,14,113.50,14,42.01,01,12.25,01
2001,9,5,17,0,218.95,15,201.65,06,364.00,14,106.80,14,42.03,01,12.13,01
2001,9,5,17,5,197.26,11,181.08,06,331.70,10,100.80,10,41.85,01,12.29,01
2001,9,5,17,10,174.61,11,160.52,06,303.10,10,92.80,10,41.66,01,12.22,01
2001,9,5,17,15,154.44,11,142.14,06,276.10,10,85.60,10,41.53,01,12.23,01
2001,9,5,17,20,132.97,11,122.68,06,242.30,10,77.60,10,41.40,01,12.29,01
2001,9,5,17,25,112.95,11,105.06,06,207.80,10,70.30,10,41.18,01,12.31,01
2001,9,5,17,30,93.54,01,87.76,06,173.20,01,62.04,01,41.12,01,12.50,01
2001,9,5,17,35,73.46,01,69.82,06,134.40,01,52.38,01,41.01,01,12.49,01
2001,9,5,17,40,55.89,01,53.19,06,101.30,01,41.94,01,40.76,01,12.85,01
2001,9,5,17,45,37.29,01,35.92,06,43.60,01,31.89,01,40.41,01,12.68,01
2001,9,5,17,50,25.70,01,24.81,06,34.84,01,22.24,01,40.00,01,12.04,01
2001,9,5,17,55,13.14,01,12.34,06,10.54,01,11.76,01,39.67,01,10.46,01
2001,9,5,18,0,6.40,01,5.82,06,5.53,01,5.61,01,39.80,01,10.30,01
2001,9,5,18,5,1.46,01,0.85,06,-1.58,01,0.88,01,39.86,01,10.61,01
2001,9,5,18,10,-2.83,01,-3.25,06,-3.02,01,-3.24,01,39.82,01,10.01,01
2001,9,5,18,15,-6.24,01,0.00,06,-3.41,01,-6.81,01,39.64,01,10.39,01
2001,9,5,18,20,-8.57,01,0.00,06,-3.88,01,-9.19,01,39.28,01,11.47,01
2001,9,5,18,25,-8.96,01,0.00,06,-3.95,01,-9.64,01,38.96,01,10.19,01
2001,9,5,18,30,-9.74,01,0.00,06,-4.15,01,-10.24,07,38.55,01,10.66,01
2001,9,5,18,35,-10.05,07,0.00,06,-4.08,01,-10.71,07,38.38,01,11.18,01
2001,9,5,18,40,-9.46,01,0.00,06,-3.58,01,-10.45,07,38.31,01,11.72,01
2001,9,5,18,45,-9.18,01,0.00,06,-3.39,01,-10.02,07,37.58,01,11.53,01
2001,9,5,18,50,-9.34,01,0.00,06,-3.40,01,-10.05,07,37.40,01,11.42,01
2001,9,5,18,55,-8.87,01,0.00,06,-2.96,01,-9.70,01,37.39,01,11.58,01
2001,9,5,19,0,-8.22,01,0.00,06,-2.57,01,-9.05,01,37.44,01,11.59,01
2001,9,5,19,5,-8.06,01,0.00,06,-2.28,01,-8.65,01,37.30,01,11.79,01
2001,9,5,19,10,-8.00,01,0.00,06,-2.13,01,-8.48,01,37.13,01,11.32,01
2001,9,5,19,15,-8.13,01,0.00,06,-2.42,01,-8.84,01,36.82,01,11.88,01
2001,9,5,19,20,-9.12,01,0.00,06,-3.01,01,-9.85,01,36.35,01,11.67,01
2001,9,5,19,25,-9.74,01,0.00,06,-3.37,01,-10.24,07,35.85,01,12.12,01
2001,9,5,19,30,-8.45,01,0.00,06,-2.45,01,-8.90,01,35.89,01,12.89,01
2001,9,5,19,35,-7.25,01,0.00,06,-1.60,01,-7.66,01,36.20,01,12.12,01
2001,9,5,19,40,-7.23,01,0.00,06,-1.55,01,-7.99,01,36.14,01,12.27,01
