2000,9,1,0,5,-5.01,01,-1.41,01,-4.37,01,9900.00,99,9900.00,99
2000,9,1,0,10,-5.58,01,-1.54,01,-5.09,01,9900.00,99,9900.00,99
2000,9,1,0,15,-5.74,01,-1.72,01,-5.23,01,9900.00,99,9900.00,99
2000,9,1,0,20,-5.49,01,-1.60,01,-5.01,01,9900.00,99,9900.00,99
2000,9,1,0,25,-5.06,01,-1.50,01,-4.19,01,9900.00,99,9900.00,99
2000,9,1,0,30,-4.57,01,-1.17,01,-4.04,01,9900.00,99,9900.00,99
2000,9,1,0,35,-3.93,01,-.78,01,-3.59,01,9900.00,99,9900.00,99
2000,9,1,0,40,-3.55,01,-.22,01,-3.06,01,9900.00,99,9900.00,99
2000,9,1,0,45,-3.46,01,-.26,01,-3.04,01,9900.00,99,9900.00,99
2000,9,1,0,50,-3.97,01,-.78,01,-3.73,01,9900.00,99,9900.00,99
2000,9,1,0,55,-4.38,01,-1.33,01,-3.93,01,9900.00,99,9900.00,99
2000,9,1,1,0,-4.88,01,-1.76,01,-4.23,01,9900.00,99,9900.00,99
2000,9,1,1,5,-5.31,01,-2.11,01,-4.65,01,9900.00,99,9900.00,99
2000,9,1,1,10,-3.78,01,-1.31,01,-3.51,01,9900.00,99,9900.00,99
2000,9,1,1,15,-3.69,01,-.86,01,-3.51,01,9900.00,99,9900.00,99
2000,9,1,1,20,-3.92,01,-.81,01,-3.81,01,9900.00,99,9900.00,99
2000,9,1,1,25,-4.20,01,-1.06,01,-3.91,01,9900.00,99,9900.00,99
2000,9,1,1,30,-4.55,01,-1.57,01,-3.95,01,9900.00,99,9900.00,99
2000,9,1,1,35,-5.15,01,-2.01,01,-4.46,01,9900.00,99,9900.00,99
2000,9,1,1,40,-5.71,01,-2.20,01,-5.23,01,9900.00,99,9900.00,99
2000,9,1,1,45,-5.36,01,-2.08,01,-5.20,01,9900.00,99,9900.00,99
2000,9,1,1,50,-4.82,01,-1.54,01,-4.61,01,9900.00,99,9900.00,99
2000,9,1,1,55,-4.84,01,-1.51,01,-4.35,01,9900.00,99,9900.00,99
2000,9,1,2,0,-5.16,01,-1.51,01,-4.49,01,9900.00,99,9900.00,99
2000,9,1,2,5,-4.90,01,-1.55,01,-4.39,01,9900.00,99,9900.00,99
2000,9,1,2,10,-5.73,01,-2.24,01,-5.04,01,9900.00,99,9900.00,99
2000,9,1,2,15,-5.81,01,-2.25,01,-5.21,01,9900.00,99,9900.00,99
2000,9,1,2,20,-4.91,01,-2.07,01,-4.37,01,9900.00,99,9900.00,99
2000,9,1,2,25,-4.65,01,-1.69,01,-4.21,01,9900.00,99,9900.00,99
2000,9,1,2,30,-4.58,01,-1.50,01,-4.25,01,9900.00,99,9900.00,99
2000,9,1,2,35,-4.04,01,-.81,01,-3.85,01,9900.00,99,9900.00,99
2000,9,1,2,40,-3.43,01,-.59,01,-3.06,01,9900.00,99,9900.00,99
2000,9,1,2,45,-3.90,01,-1.13,01,-3.58,01,9900.00,99,9900.00,99
2000,9,1,2,50,-4.03,01,-1.04,01,-3.88,01,9900.00,99,9900.00,99
2000,9,1,2,55,-4.06,01,-1.27,01,-3.89,01,9900.00,99,9900.00,99
2000,9,1,3,0,-4.44,01,-1.46,01,-3.93,01,9900.00,99,9900.00,99
2000,9,1,3,5,-4.54,01,-1.50,01,-3.96,01,9900.00,99,9900.00,99
2000,9,1,3,10,-4.50,01,-1.50,01,-3.92,01,9900.00,99,9900.00,99
2000,9,1,3,15,-3.96,01,-1.46,01,-3.75,01,9900.00,99,9900.00,99
2000,9,1,3,20,-3.84,01,-1.49,01,-3.42,01,9900.00,99,9900.00,99
2000,9,1,3,25,-4.18,01,-1.50,01,-3.90,01,9900.00,99,9900.00,99
2000,9,1,3,30,-4.20,01,-1.51,01,-3.89,01,9900.00,99,9900.00,99
2000,9,1,3,35,-3.88,01,-1.50,01,-3.77,01,9900.00,99,9900.00,99
2000,9,1,3,40,-3.97,01,-1.50,01,-3.85,01,9900.00,99,9900.00,99
2000,9,1,3,45,-3.87,01,-1.39,01,-3.72,01,9900.00,99,9900.00,99
2000,9,1,3,50,-3.80,01,-1.06,01,-3.46,01,9900.00,99,9900.00,99
2000,9,1,3,55,-3.87,01,-1.11,01,-3.62,01,9900.00,99,9900.00,99
2000,9,1,4,0,-3.88,01,-1.19,01,-3.88,01,9900.00,99,9900.00,99
2000,9,1,4,5,-4.04,01,-1.40,01,-3.91,01,9900.00,99,9900.00,99
2000,9,1,4,10,-4.48,01,-1.50,01,-3.93,01,9900.00,99,9900.00,99
2000,9,1,4,15,-4.73,01,-1.49,01,-3.94,01,9900.00,99,9900.00,99
2000,9,1,4,20,-4.20,01,-1.47,01,-3.71,01,9900.00,99,9900.00,99
2000,9,1,4,25,-4.74,01,-1.75,01,-3.96,01,9900.00,99,9900.00,99
2000,9,1,4,30,-5.48,01,-2.33,01,-4.73,01,9900.00,99,9900.00,99
2000,9,1,4,35,-5.68,01,-2.37,01,-5.20,01,9900.00,99,9900.00,99
2000,9,1,4,40,-5.77,01,-2.51,01,-5.21,01,9900.00,99,9900.00,99
2000,9,1,4,45,-4.69,01,-1.95,01,-4.14,01,9900.00,99,9900.00,99
2000,9,1,4,50,-3.73,01,-1.49,01,-3.13,01,9900.00,99,9900.00,99
2000,9,1,4,55,-3.96,01,-1.51,01,-3.77,01,9900.00,99,9900.00,99
2000,9,1,5,0,-4.39,01,-1.71,01,-4.08,01,9900.00,99,9900.00,99
2000,9,1,5,5,-4.31,01,-1.71,01,-4.06,01,9900.00,99,9900.00,99
2000,9,1,5,10,-4.51,01,-1.92,01,-4.12,01,9900.00,99,9900.00,99
2000,9,1,5,15,-4.33,01,-1.63,01,-4.10,01,9900.00,99,9900.00,99
2000,9,1,5,20,-3.91,01,-1.53,01,-3.76,01,9900.00,99,9900.00,99
2000,9,1,5,25,-3.50,01,-1.49,01,-3.05,01,9900.00,99,9900.00,99
2000,9,1,5,30,-2.60,01,-1.23,01,-2.55,01,9900.00,99,9900.00,99
2000,9,1,5,35,-1.03,01,-1.39,01,-1.19,01,9900.00,99,9900.00,99
2000,9,1,5,40,1.60,01,-1.14,01,1.52,01,9900.00,99,9900.00,99
2000,9,1,5,45,5.06,01,-.81,01,4.38,01,9900.00,99,9900.00,99
2000,9,1,5,50,9.90,01,-.41,01,8.89,01,9900.00,99,9900.00,99
2000,9,1,5,55,16.23,01,.56,01,16.16,01,9900.00,99,9900.00,99
2000,9,1,6,0,22.08,01,2.55,01,21.10,01,9900.00,99,9900.00,99
2000,9,1,6,5,32.35,01,1.83,01,28.18,01,9900.00,99,9900.00,99
2000,9,1,6,10,43.23,01,2.95,01,35.12,01,9900.00,99,9900.00,99
2000,9,1,6,15,54.27,01,3.98,01,41.78,01,9900.00,99,9900.00,99
2000,9,1,6,20,65.14,01,5.02,01,63.78,01,9900.00,99,9900.00,99
2000,9,1,6,25,77.60,01,5.78,01,71.54,01,9900.00,99,9900.00,99
2000,9,1,6,30,91.28,03,6.74,03,84.28,03,9900.00,99,9900.00,99
2000,9,1,6,35,104.70,03,7.65,03,98.78,03,9900.00,99,9900.00,99
2000,9,1,6,40,118.63,03,8.28,03,113.07,03,9900.00,99,9900.00,99
2000,9,1,6,45,132.23,03,8.91,03,125.76,03,9900.00,99,9900.00,99
2000,9,1,6,50,146.79,03,9.29,03,138.32,03,9900.00,99,9900.00,99
2000,9,1,6,55,162.35,03,9.72,03,151.53,03,9900.00,99,9900.00,99
2000,9,1,7,0,178.87,11,10.03,10,166.12,10,9900.00,99,9900.00,99
2000,9,1,7,5,195.74,03,10.02,03,181.36,03,9900.00,99,9900.00,99
2000,9,1,7,10,211.99,03,10.02,03,196.62,03,9900.00,99,9900.00,99
2000,9,1,7,15,227.61,03,10.24,03,212.34,03,9900.00,99,9900.00,99
2000,9,1,7,20,243.73,03,10.86,03,229.03,03,9900.00,99,9900.00,99
2000,9,1,7,25,260.77,09,10.99,09,246.03,09,9900.00,99,9900.00,99
2000,9,1,7,30,276.24,09,10.58,09,260.65,09,9900.00,99,9900.00,99
2000,9,1,7,35,292.42,03,11.40,03,275.21,03,9900.00,99,9900.00,99
2000,9,1,7,40,309.99,03,11.39,03,291.69,03,9900.00,99,9900.00,99
2000,9,1,7,45,325.72,11,11.42,10,307.62,10,9900.00,99,9900.00,99
2000,9,1,7,50,342.92,03,11.13,03,326.68,03,9900.00,99,9900.00,99
2000,9,1,7,55,358.64,03,10.98,03,344.27,03,9900.00,99,9900.00,99
2000,9,1,8,0,376.60,03,9.67,03,363.65,03,9900.00,99,9900.00,99
2000,9,1,8,5,394.39,03,10.16,03,382.48,03,9900.00,99,9900.00,99
2000,9,1,8,10,413.49,03,10.63,03,402.75,03,9900.00,99,9900.00,99
2000,9,1,8,15,430.71,03,12.29,03,420.30,03,9900.00,99,9900.00,99
2000,9,1,8,20,445.96,09,12.83,09,435.42,09,9900.00,99,9900.00,99
2000,9,1,8,25,461.47,09,12.75,09,450.48,09,9900.00,99,9900.00,99
2000,9,1,8,30,473.48,09,14.23,09,461.94,09,9900.00,99,9900.00,99
2000,9,1,8,35,491.45,09,14.87,09,480.88,09,9900.00,99,9900.00,99
2000,9,1,8,40,507.63,09,14.46,09,497.85,09,9900.00,99,9900.00,99
2000,9,1,8,45,522.50,29,13.33,28,512.73,08,9900.00,99,9900.00,99
2000,9,1,8,50,537.24,29,13.75,28,527.57,08,9900.00,99,9900.00,99
2000,9,1,8,55,554.86,33,13.56,32,546.10,08,9900.00,99,9900.00,99
2000,9,1,9,0,571.12,33,14.18,32,562.88,08,9900.00,99,9900.00,99
2000,9,1,9,5,587.13,33,13.70,32,579.56,08,9900.00,99,9900.00,99
2000,9,1,9,10,601.08,37,12.43,36,593.94,08,9900.00,99,9900.00,99
2000,9,1,9,15,616.38,37,10.22,36,609.28,08,9900.00,99,9900.00,99
2000,9,1,9,20,629.82,37,11.63,36,622.12,08,9900.00,99,9900.00,99
2000,9,1,9,25,643.80,41,10.85,40,636.46,08,9900.00,99,9900.00,99
2000,9,1,9,30,659.19,41,11.88,40,651.68,08,9900.00,99,9900.00,99
2000,9,1,9,35,671.48,45,13.85,44,663.89,08,9900.00,99,9900.00,99
2000,9,1,9,40,682.71,45,11.08,44,675.45,08,9900.00,99,9900.00,99
2000,9,1,9,45,696.33,45,12.73,44,688.49,08,9900.00,99,9900.00,99
2000,9,1,9,50,705.81,45,11.75,44,698.61,08,9900.00,99,9900.00,99
2000,9,1,9,55,712.87,45,10.98,44,705.81,08,9900.00,99,9900.00,99
2000,9,1,10,0,724.16,45,11.59,44,717.21,08,9900.00,99,9900.00,99
2000,9,1,10,5,732.50,45,11.71,44,726.28,08,9900.00,99,9900.00,99
2000,9,1,10,10,740.11,45,12.70,44,734.53,08,9900.00,99,9900.00,99
2000,9,1,10,15,750.26,45,12.01,44,745.20,08,9900.00,99,9900.00,99
2000,9,1,10,20,760.51,45,9.74,44,755.99,08,9900.00,99,9900.00,99
2000,9,1,10,25,773.61,45,10.01,44,769.64,08,9900.00,99,9900.00,99
2000,9,1,10,30,779.98,45,12.01,44,775.62,08,9900.00,99,9900.00,99
2000,9,1,10,35,787.21,45,11.37,44,782.91,08,9900.00,99,9900.00,99
2000,9,1,10,40,793.32,45,12.18,44,788.60,08,9900.00,99,9900.00,99
2000,9,1,10,45,801.65,49,12.15,48,797.83,08,9900.00,99,9900.00,99
2000,9,1,10,50,808.97,49,11.20,48,806.22,08,9900.00,99,9900.00,99
2000,9,1,10,55,818.40,49,9.53,48,816.57,08,9900.00,99,9900.00,99
2000,9,1,11,0,823.62,49,10.41,48,821.04,08,9900.00,99,9900.00,99
2000,9,1,11,5,828.91,49,11.17,48,825.97,08,9900.00,99,9900.00,99
2000,9,1,11,10,826.95,49,11.83,48,823.89,08,9900.00,99,9900.00,99
2000,9,1,11,15,844.99,53,13.50,52,842.91,08,9900.00,99,9900.00,99
2000,9,1,11,20,838.93,49,8.66,48,835.88,08,9900.00,99,9900.00,99
2000,9,1,11,25,855.97,53,7.61,52,854.99,08,9900.00,99,9900.00,99
2000,9,1,11,30,862.43,53,6.84,52,861.87,08,9900.00,99,9900.00,99
2000,9,1,11,35,863.41,53,8.02,52,864.51,08,9900.00,99,9900.00,99
2000,9,1,11,40,859.67,53,8.16,52,860.20,08,9900.00,99,9900.00,99
2000,9,1,11,45,866.12,53,10.86,52,869.23,08,9900.00,99,9900.00,99
2000,9,1,11,50,869.44,53,8.27,52,875.12,08,9900.00,99,9900.00,99
2000,9,1,11,55,860.17,53,7.99,52,864.06,08,9900.00,99,9900.00,99
2000,9,1,12,0,854.66,49,9.53,48,857.09,08,9900.00,99,9900.00,99
2000,9,1,12,5,867.54,53,7.41,52,871.22,08,9900.00,99,9900.00,99
2000,9,1,12,10,864.23,53,7.33,52,866.19,08,9900.00,99,9900.00,99
2000,9,1,12,15,871.29,53,9.01,52,875.00,08,9900.00,99,9900.00,99
2000,9,1,12,20,875.92,53,7.32,52,877.89,08,9900.00,99,9900.00,99
2000,9,1,12,25,875.19,53,9.15,52,875.70,08,9900.00,99,9900.00,99
2000,9,1,12,30,864.93,53,9.13,52,863.33,08,9900.00,99,9900.00,99
2000,9,1,12,35,854.55,53,10.06,52,850.31,08,9900.00,99,9900.00,99
2000,9,1,12,40,855.56,53,10.44,52,850.03,08,9900.00,99,9900.00,99
2000,9,1,12,45,854.76,53,8.52,52,845.95,08,9900.00,99,9900.00,99
2000,9,1,12,50,797.86,41,10.36,40,780.70,08,9900.00,99,9900.00,99
2000,9,1,12,55,827.24,49,10.99,48,812.59,08,9900.00,99,9900.00,99
2000,9,1,13,0,834.17,53,10.01,52,819.20,08,9900.00,99,9900.00,99
2000,9,1,13,5,836.35,53,15.74,52,801.99,08,9900.00,99,9900.00,99
2000,9,1,13,10,586.04,03,16.88,03,550.74,03,9900.00,99,9900.00,99
2000,9,1,13,15,739.54,33,9.71,32,722.04,08,9900.00,99,9900.00,99
2000,9,1,13,20,792.51,45,10.91,44,780.09,08,9900.00,99,9900.00,99
2000,9,1,13,25,798.72,49,10.64,48,790.68,08,9900.00,99,9900.00,99
2000,9,1,13,30,783.68,45,10.13,44,777.64,08,9900.00,99,9900.00,99
2000,9,1,13,35,773.79,45,9.57,44,770.58,08,9900.00,99,9900.00,99
2000,9,1,13,40,770.06,45,10.76,44,769.58,08,9900.00,99,9900.00,99
2000,9,1,13,45,753.57,45,11.38,44,753.86,08,9900.00,99,9900.00,99
2000,9,1,13,50,744.24,45,9.60,44,748.30,08,9900.00,99,9900.00,99
2000,9,1,13,55,736.76,45,9.70,44,743.60,08,9900.00,99,9900.00,99
2000,9,1,14,0,711.00,37,9.63,36,718.62,08,9900.00,99,9900.00,99
2000,9,1,14,5,703.43,37,8.41,36,712.24,08,9900.00,99,9900.00,99
2000,9,1,14,10,701.76,41,9.17,40,711.37,08,9900.00,99,9900.00,99
2000,9,1,14,15,688.24,37,8.55,36,696.74,08,9900.00,99,9900.00,99
2000,9,1,14,20,683.53,41,8.77,40,692.33,08,9900.00,99,9900.00,99
2000,9,1,14,25,672.16,37,7.96,36,680.49,08,9900.00,99,9900.00,99
2000,9,1,14,30,653.61,37,8.47,36,660.31,08,9900.00,99,9900.00,99
2000,9,1,14,35,641.05,33,8.52,32,647.05,08,9900.00,99,9900.00,99
2000,9,1,14,40,628.55,33,9.16,32,634.33,08,9900.00,99,9900.00,99
2000,9,1,14,45,614.73,33,10.41,32,619.39,08,9900.00,99,9900.00,99
2000,9,1,14,50,608.33,33,10.98,32,612.47,08,9900.00,99,9900.00,99
2000,9,1,14,55,586.42,33,10.64,32,586.92,08,9900.00,99,9900.00,99
2000,9,1,15,0,571.43,29,10.71,28,570.42,08,9900.00,99,9900.00,99
2000,9,1,15,5,565.42,33,10.34,32,562.80,08,9900.00,99,9900.00,99
2000,9,1,15,10,543.89,29,9.94,28,538.15,08,9900.00,99,9900.00,99
2000,9,1,15,15,529.18,09,9.39,09,521.62,09,9900.00,99,9900.00,99
2000,9,1,15,20,513.94,09,9.68,09,505.27,09,9900.00,99,9900.00,99
2000,9,1,15,25,499.11,09,9.37,09,489.21,09,9900.00,99,9900.00,99
2000,9,1,15,30,485.60,09,10.63,09,473.71,09,9900.00,99,9900.00,99
2000,9,1,15,35,456.41,03,13.25,03,444.04,03,9900.00,99,9900.00,99
2000,9,1,15,40,451.19,03,10.77,03,441.73,03,9900.00,99,9900.00,99
2000,9,1,15,45,434.29,03,9.56,03,425.73,03,9900.00,99,9900.00,99
2000,9,1,15,50,417.15,03,9.29,03,409.86,03,9900.00,99,9900.00,99
2000,9,1,15,55,397.65,03,9.32,03,391.11,03,9900.00,99,9900.00,99
2000,9,1,16,0,383.49,03,9.59,03,378.42,03,9900.00,99,9900.00,99
2000,9,1,16,5,368.49,03,8.61,03,365.04,03,9900.00,99,9900.00,99
2000,9,1,16,10,360.36,03,7.74,03,357.43,03,9900.00,99,9900.00,99
2000,9,1,16,15,344.54,03,8.39,03,342.66,03,9900.00,99,9900.00,99
2000,9,1,16,20,325.62,03,7.65,03,322.90,03,9900.00,99,9900.00,99
2000,9,1,16,25,305.24,03,7.80,03,301.63,03,9900.00,99,9900.00,99
2000,9,1,16,30,289.34,03,7.93,03,284.44,03,9900.00,99,9900.00,99
2000,9,1,16,35,273.75,09,7.80,09,267.56,09,9900.00,99,9900.00,99
2000,9,1,16,40,257.82,03,7.72,03,250.76,03,9900.00,99,9900.00,99
2000,9,1,16,45,242.32,03,7.06,03,235.39,03,9900.00,99,9900.00,99
2000,9,1,16,50,225.53,03,7.47,03,218.56,03,9900.00,99,9900.00,99
2000,9,1,16,55,209.50,03,7.57,03,202.08,03,9900.00,99,9900.00,99
2000,9,1,17,0,191.91,03,7.68,03,184.99,03,9900.00,99,9900.00,99
2000,9,1,17,5,175.88,03,7.47,03,169.83,03,9900.00,99,9900.00,99
2000,9,1,17,10,159.47,03,7.20,03,154.30,03,9900.00,99,9900.00,99
2000,9,1,17,15,143.14,03,7.60,03,139.03,03,9900.00,99,9900.00,99
2000,9,1,17,20,127.72,03,7.57,03,124.87,03,9900.00,99,9900.00,99
2000,9,1,17,25,114.23,03,6.90,03,112.08,03,9900.00,99,9900.00,99
2000,9,1,17,30,100.91,03,6.73,03,98.98,03,9900.00,99,9900.00,99
2000,9,1,17,35,84.36,03,6.45,03,81.75,03,9900.00,99,9900.00,99
2000,9,1,17,40,70.05,01,5.48,01,67.06,01,9900.00,99,9900.00,99
2000,9,1,17,45,50.05,01,3.78,01,46.44,01,9900.00,99,9900.00,99
2000,9,1,17,50,30.24,01,1.33,01,26.29,01,9900.00,99,9900.00,99
2000,9,1,17,55,15.44,01,-.76,01,14.51,01,9900.00,99,9900.00,99
2000,9,1,18,0,8.77,01,-2.38,01,8.64,01,9900.00,99,9900.00,99
2000,9,1,18,5,3.88,01,-2.65,01,3.78,01,9900.00,99,9900.00,99
2000,9,1,18,10,1.08,01,-3.25,01,.90,01,9900.00,99,9900.00,99
2000,9,1,18,15,-.77,01,-3.31,01,-.93,01,9900.00,99,9900.00,99
2000,9,1,18,20,-2.49,01,-3.06,01,-2.16,01,9900.00,99,9900.00,99
2000,9,1,18,25,-4.33,01,-2.88,01,-3.90,01,9900.00,99,9900.00,99
2000,9,1,18,30,-5.67,01,-2.81,01,-5.20,01,9900.00,99,9900.00,99
2000,9,1,18,35,-6.62,01,-2.68,01,-5.93,01,9900.00,99,9900.00,99
2000,9,1,18,40,-7.02,01,-2.71,01,-6.32,01,9900.00,99,9900.00,99
2000,9,1,18,45,-7.01,01,-2.63,01,-6.29,01,9900.00,99,9900.00,99
2000,9,1,18,50,-7.07,01,-2.73,01,-6.16,01,9900.00,99,9900.00,99
2000,9,1,18,55,-8.03,01,-3.10,01,-7.11,01,9900.00,99,9900.00,99
2000,9,1,19,0,-8.06,01,-3.13,01,-7.40,01,9900.00,99,9900.00,99
2000,9,1,19,5,-7.22,01,-2.63,01,-6.52,01,9900.00,99,9900.00,99
2000,9,1,19,10,-6.55,01,-2.29,01,-5.79,01,9900.00,99,9900.00,99
2000,9,1,19,15,-6.17,01,-2.05,01,-5.31,01,9900.00,99,9900.00,99
2000,9,1,19,20,-5.80,01,-1.52,01,-5.08,01,9900.00,99,9900.00,99
2000,9,1,19,25,-5.19,01,-1.37,01,-4.38,01,9900.00,99,9900.00,99
2000,9,1,19,30,-5.74,01,-1.49,01,-4.96,01,9900.00,99,9900.00,99
2000,9,1,19,35,-6.04,01,-1.50,01,-5.27,01,9900.00,99,9900.00,99
2000,9,1,19,40,-5.74,01,-1.50,01,-5.23,01,9900.00,99,9900.00,99
2000,9,1,19,45,-5.95,01,-1.50,01,-5.27,01,9900.00,99,9900.00,99
2000,9,1,19,50,-5.79,01,-1.50,01,-5.23,01,9900.00,99,9900.00,99
2000,9,1,19,55,-5.53,01,-1.50,01,-4.97,01,9900.00,99,9900.00,99
2000,9,1,20,0,-5.04,01,-1.50,01,-4.23,01,9900.00,99,9900.00,99
2000,9,1,20,5,-4.70,01,-1.28,01,-4.03,01,9900.00,99,9900.00,99
2000,9,1,20,10,-4.44,01,-1.11,01,-3.92,01,9900.00,99,9900.00,99
2000,9,1,20,15,-4.52,01,-1.08,01,-3.98,01,9900.00,99,9900.00,99
2000,9,1,20,20,-4.56,01,-1.04,01,-3.96,01,9900.00,99,9900.00,99
2000,9,1,20,25,-4.52,01,-1.08,01,-3.98,01,9900.00,99,9900.00,99
2000,9,1,20,30,-4.68,01,-1.16,01,-4.06,01,9900.00,99,9900.00,99
2000,9,1,20,35,-4.91,01,-1.43,01,-4.20,01,9900.00,99,9900.00,99
2000,9,1,20,40,-5.38,01,-1.50,01,-4.69,01,9900.00,99,9900.00,99
2000,9,1,20,45,-4.87,01,-1.49,01,-4.17,01,9900.00,99,9900.00,99
2000,9,1,20,50,-4.44,01,-1.12,01,-3.92,01,9900.00,99,9900.00,99
2000,9,1,20,55,-4.32,01,-.93,01,-3.92,01,9900.00,99,9900.00,99
2000,9,1,21,0,-4.45,01,-1.02,01,-3.96,01,9900.00,99,9900.00,99
2000,9,1,21,5,-4.31,01,-1.13,01,-3.94,01,9900.00,99,9900.00,99
2000,9,1,21,10,-4.61,01,-1.41,01,-4.13,01,9900.00,99,9900.00,99
2000,9,1,21,15,-4.25,01,-1.02,01,-3.93,01,9900.00,99,9900.00,99
2000,9,1,21,20,-3.76,01,-.62,01,-3.53,01,9900.00,99,9900.00,99
2000,9,1,21,25,-3.64,01,-.48,01,-3.26,01,9900.00,99,9900.00,99
2000,9,1,21,30,-4.09,01,-.96,01,-3.88,01,9900.00,99,9900.00,99
2000,9,1,21,35,-4.39,01,-1.34,01,-3.93,01,9900.00,99,9900.00,99
2000,9,1,21,40,-4.49,01,-1.50,01,-4.01,01,9900.00,99,9900.00,99
2000,9,1,21,45,-4.74,01,-1.50,01,-4.19,01,9900.00,99,9900.00,99
2000,9,1,21,50,-4.57,01,-1.50,01,-4.04,01,9900.00,99,9900.00,99
2000,9,1,21,55,-4.82,01,-1.50,01,-4.20,01,9900.00,99,9900.00,99
2000,9,1,22,0,-5.09,01,-1.53,01,-4.33,01,9900.00,99,9900.00,99
2000,9,1,22,5,-4.54,01,-1.47,01,-4.10,01,9900.00,99,9900.00,99
2000,9,1,22,10,-3.85,01,-1.03,01,-3.74,01,9900.00,99,9900.00,99
2000,9,1,22,15,-3.39,01,-.43,01,-3.06,01,9900.00,99,9900.00,99
2000,9,1,22,20,-3.17,01,.09,01,-2.89,01,9900.00,99,9900.00,99
2000,9,1,22,25,-3.35,01,-.05,01,-3.05,01,9900.00,99,9900.00,99
2000,9,1,22,30,-3.49,01,-.39,01,-3.06,01,9900.00,99,9900.00,99
2000,9,1,22,35,-3.59,01,-.54,01,-3.07,01,9900.00,99,9900.00,99
2000,9,1,22,40,-3.39,01,-.39,01,-3.04,01,9900.00,99,9900.00,99
2000,9,1,22,45,-3.37,01,-.36,01,-3.05,01,9900.00,99,9900.00,99
2000,9,1,22,50,-3.36,01,-.24,01,-3.05,01,9900.00,99,9900.00,99
2000,9,1,22,55,-3.26,01,-.23,01,-3.01,01,9900.00,99,9900.00,99
2000,9,1,23,0,-3.38,01,-.36,01,-3.03,01,9900.00,99,9900.00,99
2000,9,1,23,5,-3.50,01,-.41,01,-3.05,01,9900.00,99,9900.00,99
2000,9,1,23,10,-3.59,01,-.62,01,-3.12,01,9900.00,99,9900.00,99
2000,9,1,23,15,-4.59,01,-1.40,01,-3.96,01,9900.00,99,9900.00,99
2000,9,1,23,20,-4.20,01,-1.43,01,-3.92,01,9900.00,99,9900.00,99
2000,9,1,23,25,-4.30,01,-1.50,01,-3.91,01,9900.00,99,9900.00,99
2000,9,1,23,30,-4.95,01,-1.67,01,-4.33,01,9900.00,99,9900.00,99
2000,9,1,23,35,-5.82,01,-2.15,01,-5.29,01,9900.00,99,9900.00,99
2000,9,1,23,40,-5.52,01,-2.25,01,-5.23,01,9900.00,99,9900.00,99
2000,9,1,23,45,-5.04,01,-2.25,01,-4.96,01,9900.00,99,9900.00,99
2000,9,1,23,50,-4.98,01,-2.24,01,-4.47,01,9900.00,99,9900.00,99
2000,9,1,23,55,-5.03,01,-2.28,01,-4.60,01,9900.00,99,9900.00,99
2000,9,2,0,0,-4.77,01,-2.01,01,-4.41,01,9900.00,99,9900.00,99
2000,9,2,0,5,-3.58,01,-.89,01,-3.50,01,9900.00,99,9900.00,99
2000,9,2,0,10,-3.51,01,-.76,01,-3.19,01,9900.00,99,9900.00,99
2000,9,2,0,15,-3.72,01,-.86,01,-3.80,01,9900.00,99,9900.00,99
2000,9,2,0,20,-3.88,01,-.93,01,-3.91,01,9900.00,99,9900.00,99
2000,9,2,0,25,-3.92,01,-.96,01,-3.92,01,9900.00,99,9900.00,99
2000,9,2,0,30,-3.81,01,-1.01,01,-3.92,01,9900.00,99,9900.00,99
2000,9,2,0,35,-3.97,01,-.88,01,-3.92,01,9900.00,99,9900.00,99
2000,9,2,0,40,-3.90,01,-.81,01,-3.92,01,9900.00,99,9900.00,99
2000,9,2,0,45,-3.88,01,-.86,01,-3.85,01,9900.00,99,9900.00,99
2000,9,2,0,50,-4.21,01,-1.33,01,-3.92,01,9900.00,99,9900.00,99
2000,9,2,0,55,-3.95,01,-1.23,01,-3.92,01,9900.00,99,9900.00,99
2000,9,2,1,0,-3.84,01,-1.09,01,-3.87,01,9900.00,99,9900.00,99
2000,9,2,1,5,-3.71,01,-.83,01,-3.68,01,9900.00,99,9900.00,99
2000,9,2,1,10,-4.05,01,-1.16,01,-3.91,01,9900.00,99,9900.00,99
2000,9,2,1,15,-4.26,01,-1.27,01,-3.96,01,9900.00,99,9900.00,99
2000,9,2,1,20,-4.11,01,-1.28,01,-3.92,01,9900.00,99,9900.00,99
2000,9,2,1,25,-3.96,01,-1.14,01,-3.92,01,9900.00,99,9900.00,99
2000,9,2,1,30,-3.98,01,-1.14,01,-3.92,01,9900.00,99,9900.00,99
2000,9,2,1,35,-3.85,01,-1.13,01,-3.90,01,9900.00,99,9900.00,99
2000,9,2,1,40,-3.77,01,-1.10,01,-3.91,01,9900.00,99,9900.00,99
2000,9,2,1,45,-3.90,01,-1.16,01,-3.92,01,9900.00,99,9900.00,99
2000,9,2,1,50,-3.79,01,-1.24,01,-3.90,01,9900.00,99,9900.00,99
2000,9,2,1,55,-3.69,01,-1.24,01,-3.90,01,9900.00,99,9900.00,99
2000,9,2,2,0,-3.80,01,-1.21,01,-3.91,01,9900.00,99,9900.00,99
2000,9,2,2,5,-3.88,01,-1.31,01,-3.92,01,9900.00,99,9900.00,99
2000,9,2,2,10,-4.12,01,-1.42,01,-3.92,01,9900.00,99,9900.00,99
