2001,4,1,0,5,-4.44,01,0.00,06,0.20,01,-4.15,01,14.79,01,93.60,01
2001,4,1,0,10,-4.51,01,0.00,06,0.61,01,-4.17,01,14.64,01,93.80,01
2001,4,1,0,15,-4.08,01,0.00,06,0.69,01,-4.06,01,14.68,01,94.10,01
2001,4,1,0,20,-4.01,01,0.00,06,0.37,01,-4.04,01,14.72,01,94.00,01
2001,4,1,0,25,-3.87,01,0.00,06,0.52,01,-4.06,01,14.60,01,94.10,01
2001,4,1,0,30,-4.12,01,0.00,06,0.18,01,-4.16,01,14.52,01,94.00,01
2001,4,1,0,35,-5.10,01,0.00,06,-0.07,01,-5.02,01,14.38,01,94.30,01
2001,4,1,0,40,-5.05,01,0.00,06,-0.17,01,-4.80,01,14.29,01,94.80,01
2001,4,1,0,45,-4.77,01,0.00,06,0.01,01,-4.34,01,14.19,01,95.50,01
2001,4,1,0,50,-4.98,01,0.00,06,-0.11,01,-4.73,01,14.14,01,96.00,01
2001,4,1,0,55,-5.13,01,0.00,06,-0.26,01,-4.76,01,14.11,01,96.30,01
2001,4,1,1,0,-5.47,01,0.00,06,-0.38,01,-5.14,01,13.99,01,96.50,01
2001,4,1,1,5,-5.02,01,0.00,06,-0.05,01,-4.69,01,13.94,01,96.80,01
2001,4,1,1,10,-4.38,01,0.00,06,0.40,01,-4.01,01,13.95,01,97.20,01
2001,4,1,1,15,-4.15,01,0.00,06,0.51,01,-3.92,01,13.99,01,97.30,01
2001,4,1,1,20,-4.02,01,0.00,06,0.82,01,-3.78,01,14.00,01,97.30,01
2001,4,1,1,25,-3.87,01,0.00,06,0.91,01,-3.78,01,14.01,01,97.30,01
2001,4,1,1,30,-3.70,01,0.00,06,1.03,01,-3.76,01,14.06,01,97.30,01
2001,4,1,1,35,-3.86,01,0.00,06,0.52,01,-3.78,01,14.00,01,97.20,01
2001,4,1,1,40,-3.93,01,0.00,06,0.55,01,-3.81,01,13.91,01,97.30,01
2001,4,1,1,45,-4.09,01,0.00,06,0.95,01,-3.87,01,13.88,01,97.50,01
2001,4,1,1,50,-4.28,01,0.00,06,0.73,01,-4.06,01,13.87,01,97.50,01
2001,4,1,1,55,-4.60,01,0.00,06,0.69,01,-4.41,01,13.79,01,97.40,01
2001,4,1,2,0,-4.19,01,0.00,06,1.05,01,-3.95,01,13.76,01,97.60,01
2001,4,1,2,5,-3.66,01,0.00,06,1.34,01,-3.76,01,13.88,01,97.60,01
2001,4,1,2,10,-3.91,01,0.00,06,1.15,01,-3.77,01,13.92,01,97.20,01
2001,4,1,2,15,-3.85,01,0.00,06,1.27,01,-3.78,01,13.94,01,97.10,01
2001,4,1,2,20,-4.13,01,0.00,06,1.03,01,-3.79,01,13.95,01,96.90,01
2001,4,1,2,25,-4.34,01,0.00,06,0.93,01,-4.05,01,13.95,01,96.90,01
2001,4,1,2,30,-4.69,01,0.00,06,0.59,01,-4.37,01,13.93,01,96.70,01
2001,4,1,2,35,-5.52,01,0.00,06,-0.04,01,-5.23,01,13.76,01,96.50,01
2001,4,1,2,40,-5.88,01,0.00,06,-0.41,01,-5.46,01,13.57,01,96.60,01
2001,4,1,2,45,-5.77,01,0.00,06,-0.59,01,-5.46,01,13.37,01,96.70,01
2001,4,1,2,50,-6.09,01,0.00,06,-0.69,01,-6.08,01,13.21,01,96.90,01
2001,4,1,2,55,-5.76,01,0.00,06,-0.48,01,-5.71,01,13.06,01,97.20,01
2001,4,1,3,0,-5.00,01,0.00,06,-0.48,01,-4.88,01,13.01,01,97.50,01
2001,4,1,3,5,-4.62,01,0.00,06,-0.56,01,-4.51,01,12.94,01,97.70,01
2001,4,1,3,10,-4.48,01,0.00,06,-0.59,01,-4.12,01,12.89,01,98.00,01
2001,4,1,3,15,-4.18,01,0.00,06,-0.40,01,-3.79,01,12.86,01,98.30,01
2001,4,1,3,20,-3.76,01,0.00,06,-0.35,01,-3.78,01,12.86,01,98.60,01
2001,4,1,3,25,-3.69,01,0.00,06,-0.08,01,-3.73,01,12.83,01,98.80,01
2001,4,1,3,30,-3.76,01,0.00,06,-0.04,01,-3.78,01,12.76,01,99.00,01
2001,4,1,3,35,-3.66,01,0.00,06,0.39,01,-3.60,01,12.78,01,99.20,01
2001,4,1,3,40,-3.67,01,0.00,06,0.11,01,-3.74,01,12.74,01,99.30,01
2001,4,1,3,45,-3.68,01,0.00,06,0.69,01,-3.66,01,12.78,01,99.50,01
2001,4,1,3,50,-3.72,01,0.00,06,0.49,01,-3.72,01,12.81,01,99.50,01
2001,4,1,3,55,-4.12,01,0.00,06,-0.06,01,-4.31,01,12.65,01,99.40,01
2001,4,1,4,0,-3.87,01,0.00,06,-0.24,01,-4.04,01,12.52,01,99.50,01
2001,4,1,4,5,-3.63,01,0.00,06,-0.09,01,-3.45,01,12.47,01,99.80,01
2001,4,1,4,10,-3.27,01,0.00,06,0.85,01,-3.08,01,12.58,01,100.10,08
2001,4,1,4,15,-3.20,01,0.00,06,1.21,01,-2.94,01,12.73,01,100.20,08
2001,4,1,4,20,-3.62,01,0.00,06,0.81,01,-3.40,01,12.77,01,99.70,01
2001,4,1,4,25,-3.86,01,0.00,06,0.69,01,-3.79,01,12.63,01,99.90,01
2001,4,1,4,30,-4.27,01,0.00,06,0.49,01,-4.15,01,12.65,01,99.90,01
2001,4,1,4,35,-4.41,01,0.00,06,0.04,01,-4.25,01,12.55,01,99.70,01
2001,4,1,4,40,-4.48,01,0.00,06,-0.47,01,-4.25,01,12.38,01,99.50,01
2001,4,1,4,45,-4.38,01,0.00,06,-0.41,01,-3.98,01,12.22,01,99.80,01
2001,4,1,4,50,-3.75,01,0.00,06,-0.29,01,-3.77,01,12.27,01,100.10,08
2001,4,1,4,55,-3.67,01,0.00,06,-0.28,01,-3.53,01,12.35,01,100.10,08
2001,4,1,5,0,-3.91,01,0.00,06,-0.59,01,-3.85,01,12.20,01,100.00,01
2001,4,1,5,5,-3.42,01,0.00,06,0.09,01,-3.44,01,12.23,01,100.40,08
2001,4,1,5,10,-3.53,01,0.00,06,-0.09,01,-3.46,01,12.23,01,100.20,08
2001,4,1,5,15,-3.38,01,0.00,06,0.67,01,-3.24,01,12.27,01,100.60,08
2001,4,1,5,20,-3.25,01,0.00,06,0.95,01,-3.08,01,12.46,01,100.40,08
2001,4,1,5,25,-3.38,01,0.00,06,1.04,01,-3.25,01,12.52,01,100.30,08
2001,4,1,5,30,-4.58,01,0.00,06,0.09,01,-4.17,01,12.47,01,99.80,01
2001,4,1,5,35,-5.07,01,0.00,06,-0.18,01,-4.49,01,12.29,01,99.80,01
2001,4,1,5,40,-5.04,01,0.00,06,-0.79,01,-4.39,01,12.06,01,99.40,01
2001,4,1,5,45,-5.49,01,0.00,06,-0.95,01,-5.18,01,11.82,01,99.50,01
2001,4,1,5,50,-4.66,01,0.00,06,-0.82,01,-4.49,01,11.72,01,99.80,01
2001,4,1,5,55,-3.31,01,0.00,06,-0.29,01,-3.18,01,11.85,01,100.00,01
2001,4,1,6,0,-2.47,01,0.00,06,-0.79,01,-1.92,01,11.68,01,99.70,01
2001,4,1,6,5,-0.18,01,0.16,06,-0.75,01,0.16,08,11.59,01,99.90,01
2001,4,1,6,10,3.74,01,4.10,06,2.71,01,4.05,01,11.41,01,99.80,01
2001,4,1,6,15,11.01,01,11.44,06,33.55,01,10.21,01,11.36,01,99.90,01
2001,4,1,6,20,21.86,01,21.74,06,93.20,01,16.51,01,11.28,01,100.40,08
2001,4,1,6,25,36.49,01,35.52,06,162.60,01,23.17,01,11.47,01,100.50,08
2001,4,1,6,30,53.18,01,51.09,06,231.90,01,28.81,01,11.50,01,100.40,08
2001,4,1,6,35,70.78,01,66.81,06,291.50,01,32.92,01,11.68,01,100.70,08
2001,4,1,6,40,90.40,01,83.70,06,347.70,01,36.23,01,12.10,01,101.30,08
2001,4,1,6,45,112.50,01,106.84,06,405.20,01,43.31,01,12.48,01,100.70,08
2001,4,1,6,50,133.98,01,187.09,06,456.90,01,106.20,01,12.73,01,100.70,08
2001,4,1,6,55,156.20,02,257.65,06,504.20,02,158.20,08,13.16,01,100.50,08
2001,4,1,7,0,177.73,02,301.83,06,546.60,02,183.00,08,13.92,01,100.80,08
2001,4,1,7,5,199.86,02,336.74,06,584.20,02,198.00,08,14.68,01,100.00,01
2001,4,1,7,10,216.49,02,363.67,06,620.10,02,204.00,08,15.27,01,98.20,01
2001,4,1,7,15,226.90,90,386.07,06,650.60,91,205.60,91,14.89,01,90.20,01
2001,4,1,7,20,243.29,90,402.42,06,672.40,91,202.60,91,14.66,01,86.40,01
2001,4,1,7,25,264.74,90,432.44,06,693.20,91,212.80,91,15.07,01,84.40,01
2001,4,1,7,30,287.20,42,344.59,06,714.00,43,104.40,43,15.55,01,80.30,01
2001,4,1,7,35,311.23,30,355.41,06,735.00,31,93.90,31,16.15,01,76.10,01
2001,4,1,7,40,329.67,90,512.38,06,754.00,91,229.60,91,16.50,01,73.30,01
2001,4,1,7,45,343.47,90,553.37,06,771.00,91,249.50,91,16.61,01,70.30,01
2001,4,1,7,50,359.86,90,572.86,06,787.00,91,247.80,91,16.65,01,64.91,01
2001,4,1,7,55,378.07,90,578.54,06,795.00,91,235.30,91,16.82,01,59.88,01
2001,4,1,8,0,400.61,90,564.54,06,808.00,91,200.70,91,17.12,01,56.68,01
2001,4,1,8,5,425.23,90,603.08,06,820.00,91,218.80,91,17.23,01,55.74,01
2001,4,1,8,10,451.89,90,629.33,06,829.00,91,225.80,91,17.47,01,53.78,01
2001,4,1,8,15,481.01,86,639.02,06,838.00,87,216.10,87,17.70,01,53.11,01
2001,4,1,8,20,508.17,66,632.84,06,847.00,67,190.40,67,17.96,01,52.46,01
2001,4,1,8,25,534.03,54,636.08,06,856.00,55,174.00,55,18.16,01,51.07,01
2001,4,1,8,30,559.12,58,673.46,06,864.00,59,192.20,59,18.09,01,48.75,01
2001,4,1,8,35,583.29,54,693.50,06,872.00,55,193.00,55,18.21,01,45.97,01
2001,4,1,8,40,606.71,38,697.37,06,880.00,39,177.60,39,18.38,01,43.62,01
2001,4,1,8,45,628.26,22,686.18,06,887.00,23,147.70,23,18.73,01,42.64,01
2001,4,1,8,50,647.56,18,698.52,06,892.00,19,142.60,19,18.71,01,42.28,01
2001,4,1,8,55,665.13,22,724.45,06,894.00,23,153.10,23,19.15,01,40.79,01
2001,4,1,9,0,683.56,22,737.50,06,900.00,23,148.30,23,19.36,01,40.35,01
2001,4,1,9,5,701.57,14,738.60,06,905.00,15,132.30,15,19.65,01,40.01,01
2001,4,1,9,10,719.40,03,731.77,06,910.00,03,108.50,03,19.97,01,39.00,01
2001,4,1,9,15,737.84,03,749.80,06,916.00,03,109.00,03,20.21,01,38.62,01
2001,4,1,9,20,754.19,03,778.93,06,923.00,03,120.00,03,20.64,01,37.52,01
2001,4,1,9,25,770.47,03,787.13,06,926.00,03,113.10,03,20.96,01,36.34,01
2001,4,1,9,30,786.67,03,779.04,06,927.00,03,91.60,03,21.06,01,36.10,01
2001,4,1,9,35,802.81,03,792.33,06,933.00,03,88.00,03,21.01,01,35.83,01
2001,4,1,9,40,819.32,03,810.42,06,940.00,03,88.60,03,20.92,01,35.90,01
2001,4,1,9,45,835.10,03,831.33,06,943.00,03,95.30,03,21.04,01,35.82,01
2001,4,1,9,50,853.84,03,842.98,06,946.00,03,93.00,03,21.18,01,35.70,01
2001,4,1,9,55,870.54,11,852.97,06,950.00,10,88.50,10,21.50,01,35.44,01
2001,4,1,10,0,886.21,11,867.73,06,950.00,10,92.30,10,21.89,01,34.61,01
2001,4,1,10,5,900.85,03,882.94,06,954.00,03,93.60,03,22.19,01,33.76,01
2001,4,1,10,10,913.47,03,897.14,06,960.00,03,92.50,03,22.11,01,34.22,01
2001,4,1,10,15,927.06,03,906.77,06,959.00,03,93.00,03,22.02,01,34.57,01
2001,4,1,10,20,941.70,11,918.08,06,961.00,10,93.00,10,22.49,01,33.85,01
2001,4,1,10,25,955.37,11,932.47,06,978.00,10,83.40,10,22.96,01,33.20,01
2001,4,1,10,30,971.00,03,947.13,06,984.00,03,83.80,03,23.26,01,33.22,01
2001,4,1,10,35,979.72,03,953.92,06,982.00,03,83.70,03,22.95,01,32.63,01
2001,4,1,10,40,981.55,03,958.67,06,979.00,03,82.90,03,22.64,01,32.46,01
2001,4,1,10,45,992.23,03,971.99,06,985.00,03,83.00,03,22.55,01,33.78,01
2001,4,1,10,50,1004.86,03,982.13,06,985.00,03,85.70,03,22.97,01,32.80,01
2001,4,1,10,55,1014.54,03,992.92,06,989.00,03,85.80,03,22.94,01,32.42,01
2001,4,1,11,0,1022.28,03,1001.04,06,988.00,03,88.20,03,23.18,01,31.84,01
2001,4,1,11,5,1028.86,03,1010.27,06,992.00,03,87.50,03,22.81,01,31.09,01
2001,4,1,11,10,1031.54,03,1012.43,06,988.00,03,87.60,03,22.16,01,32.45,01
2001,4,1,11,15,1036.18,03,1018.74,06,987.00,03,89.50,03,22.12,01,33.33,01
2001,4,1,11,20,1042.78,03,1022.77,06,983.00,03,92.40,03,22.13,01,33.76,01
2001,4,1,11,25,1048.41,03,1026.34,06,979.00,03,95.30,03,22.19,01,33.75,01
2001,4,1,11,30,1048.19,03,1026.63,06,975.00,03,95.40,03,22.09,01,32.78,01
2001,4,1,11,35,1053.85,03,1032.12,06,977.00,03,95.40,03,22.57,01,32.61,01
2001,4,1,11,40,1059.52,11,1038.06,06,977.00,10,98.20,10,22.94,01,32.21,01
2001,4,1,11,45,1064.24,11,1039.04,06,975.00,10,98.40,10,23.33,01,31.48,01
2001,4,1,11,50,1067.99,11,1044.70,06,978.00,10,98.90,10,23.36,01,30.86,01
2001,4,1,11,55,1069.82,03,1045.43,06,975.00,03,100.70,03,23.06,01,31.91,01
2001,4,1,12,0,1075.58,03,1045.81,06,972.00,03,102.60,03,23.71,01,30.76,01
2001,4,1,12,5,1074.54,03,1043.95,06,969.00,03,102.70,03,23.74,01,29.38,01
2001,4,1,12,10,1078.41,03,1047.50,06,971.00,03,103.80,03,23.31,01,29.78,01
2001,4,1,12,15,1078.40,03,1047.31,06,970.00,03,104.50,03,23.33,01,30.06,01
2001,4,1,12,20,1085.26,11,1054.95,06,977.00,10,105.70,10,23.67,01,30.21,01
2001,4,1,12,25,1079.46,03,1049.51,06,971.00,03,106.90,03,24.12,01,29.12,01
2001,4,1,12,30,1077.60,03,1047.87,06,971.00,03,106.50,03,24.49,01,28.06,01
2001,4,1,12,35,1076.74,03,1045.80,06,971.00,03,106.10,03,24.57,01,27.35,01
2001,4,1,12,40,1071.02,03,1042.66,06,972.00,03,104.10,03,24.31,01,27.51,01
2001,4,1,12,45,1070.20,03,1040.84,06,974.00,03,102.90,03,24.32,01,28.27,01
2001,4,1,12,50,1068.43,03,1036.01,06,970.00,03,104.90,03,24.21,01,27.74,01
2001,4,1,12,55,1064.73,03,1031.29,06,968.00,03,105.50,03,24.12,01,27.49,01
2001,4,1,13,0,1057.13,11,1024.16,06,964.00,10,106.00,10,23.92,01,27.91,01
2001,4,1,13,5,1045.63,03,1011.74,06,954.00,03,107.30,03,23.84,01,28.37,01
2001,4,1,13,10,1043.91,11,1011.44,06,959.00,10,106.90,10,24.01,01,28.82,01
2001,4,1,13,15,1036.34,03,1001.62,06,952.00,03,108.70,03,24.17,01,29.45,01
2001,4,1,13,20,1029.75,03,989.20,06,943.00,03,110.10,03,24.17,01,28.34,01
2001,4,1,13,25,1018.28,11,978.30,06,931.00,10,116.10,10,24.61,01,28.15,01
2001,4,1,13,30,1018.09,11,976.03,06,938.00,10,113.50,10,24.77,01,27.35,01
2001,4,1,13,35,984.89,15,941.08,06,907.00,14,113.40,14,24.36,01,27.59,01
2001,4,1,13,40,991.85,15,948.33,06,921.00,14,114.70,14,24.46,01,27.51,01
2001,4,1,13,45,990.01,11,947.88,06,935.00,10,108.90,10,24.47,01,26.88,01
2001,4,1,13,50,987.20,11,945.27,06,944.00,10,106.00,10,24.98,01,27.14,01
2001,4,1,13,55,972.59,11,929.35,06,931.00,10,109.70,10,25.32,01,26.08,01
2001,4,1,14,0,956.97,11,914.43,06,927.00,10,106.70,10,24.97,01,26.12,01
2001,4,1,14,5,954.14,11,909.95,06,935.00,10,104.10,10,24.59,01,26.70,01
2001,4,1,14,10,947.38,15,900.57,06,932.00,14,106.50,14,24.78,01,26.67,01
2001,4,1,14,15,931.85,15,885.28,06,924.00,14,107.50,14,24.68,01,26.35,01
2001,4,1,14,20,915.28,15,870.28,06,922.00,14,104.00,14,24.97,01,25.99,01
2001,4,1,14,25,904.64,15,861.06,06,924.00,14,103.30,14,24.73,01,26.31,01
2001,4,1,14,30,887.01,15,842.14,06,915.00,14,102.20,14,24.43,01,26.59,01
2001,4,1,14,35,869.35,15,823.99,06,905.00,14,102.80,14,24.53,01,26.71,01
2001,4,1,14,40,855.62,15,812.01,06,904.00,14,102.60,14,24.92,01,25.88,01
2001,4,1,14,45,838.87,15,798.01,06,904.00,14,99.90,14,25.04,01,26.06,01
2001,4,1,14,50,826.13,11,787.30,06,901.00,10,103.10,10,25.01,01,25.97,01
2001,4,1,14,55,810.07,11,771.32,06,897.00,10,102.00,10,24.85,01,26.28,01
2001,4,1,15,0,792.93,11,753.00,06,889.00,10,101.70,10,24.90,01,25.22,01
2001,4,1,15,5,776.71,11,736.30,06,886.00,10,99.50,10,24.74,01,25.53,01
2001,4,1,15,10,761.44,15,722.08,06,882.00,14,100.70,14,24.57,01,25.17,01
2001,4,1,15,15,744.07,15,704.38,06,880.00,14,97.20,14,24.28,01,25.99,01
2001,4,1,15,20,725.61,15,688.11,06,876.00,14,96.70,14,24.61,01,25.47,01
2001,4,1,15,25,700.87,15,664.26,06,865.00,14,93.40,14,24.30,01,26.33,01
2001,4,1,15,30,685.10,15,649.83,06,866.00,14,91.70,14,24.79,01,25.42,01
2001,4,1,15,35,671.38,11,634.24,06,861.00,10,92.90,10,24.78,01,24.73,01
2001,4,1,15,40,650.62,15,613.53,06,854.00,14,90.30,14,24.84,01,25.33,01
2001,4,1,15,45,630.89,11,593.13,06,845.00,10,89.20,10,24.83,01,24.12,01
2001,4,1,15,50,611.36,15,573.98,06,841.00,14,86.40,14,24.96,01,24.11,01
2001,4,1,15,55,592.25,15,556.13,06,835.00,14,86.10,14,24.96,01,23.65,01
2001,4,1,16,0,572.42,11,537.57,06,829.00,10,85.10,10,24.60,01,23.44,01
2001,4,1,16,5,557.66,11,523.98,06,829.00,10,85.90,10,24.48,01,23.09,01
2001,4,1,16,10,534.68,11,501.37,06,818.00,10,83.50,10,24.56,01,23.06,01
2001,4,1,16,15,510.23,11,476.80,06,802.00,10,81.40,10,24.79,01,22.26,01
2001,4,1,16,20,487.01,15,454.53,06,794.00,14,77.40,14,24.64,01,22.15,01
2001,4,1,16,25,469.00,15,438.11,06,790.00,14,77.30,14,25.01,01,22.39,01
2001,4,1,16,30,443.31,11,412.91,06,774.00,10,73.70,10,24.85,01,21.89,01
2001,4,1,16,35,418.99,11,389.26,06,763.00,10,69.10,10,24.58,01,22.11,01
2001,4,1,16,40,400.45,11,370.68,06,747.00,10,71.30,10,24.96,01,21.67,01
2001,4,1,16,45,377.00,15,348.24,06,729.00,14,69.94,14,25.22,01,21.67,01
2001,4,1,16,50,354.03,15,326.92,06,705.00,14,71.30,14,25.09,01,21.25,01
2001,4,1,16,55,329.72,15,303.42,06,685.40,14,68.16,14,24.65,01,21.64,01
2001,4,1,17,0,303.48,19,279.82,06,661.10,18,65.78,18,24.69,01,21.95,01
2001,4,1,17,5,283.02,15,261.19,06,648.90,14,63.83,14,24.49,01,21.63,01
2001,4,1,17,10,248.74,15,230.50,06,605.40,14,58.32,14,24.46,01,21.79,01
2001,4,1,17,15,218.75,03,204.38,06,565.20,03,54.85,03,24.40,01,22.60,01
2001,4,1,17,20,162.11,03,153.77,06,412.00,03,52.99,03,24.58,01,22.35,01
2001,4,1,17,25,140.10,03,135.01,06,374.30,03,50.95,03,24.77,01,38.97,01
2001,4,1,17,30,115.51,03,111.30,06,327.90,03,44.26,03,23.62,01,34.94,01
2001,4,1,17,35,45.15,03,45.42,06,42.56,03,37.58,03,23.60,01,46.96,01
2001,4,1,17,40,54.61,03,54.55,06,127.20,03,33.68,03,23.05,01,54.15,01
2001,4,1,17,45,66.57,01,65.50,06,223.50,01,33.36,01,22.50,01,58.80,01
2001,4,1,17,50,47.91,01,48.46,06,150.70,01,29.84,01,22.19,01,62.32,01
2001,4,1,17,55,44.40,01,45.61,06,162.60,01,28.81,01,21.70,01,63.29,01
2001,4,1,18,0,28.56,01,26.28,06,37.74,01,23.14,01,21.56,01,65.18,01
2001,4,1,18,5,17.94,01,18.98,06,2.80,01,18.80,01,21.32,01,66.09,01
2001,4,1,18,10,12.55,01,13.77,06,0.01,01,13.77,01,21.26,01,67.48,01
2001,4,1,18,15,6.04,01,7.12,06,-1.55,01,7.16,01,21.09,01,69.66,01
2001,4,1,18,20,-0.29,01,0.73,06,-1.90,01,0.74,01,20.77,01,70.80,01
2001,4,1,18,25,-3.36,01,0.00,06,-2.22,01,-2.19,01,20.61,01,72.40,01
2001,4,1,18,30,-5.38,01,0.00,06,-2.31,01,-4.07,01,20.43,01,74.30,01
2001,4,1,18,35,-5.62,01,0.00,06,-1.91,01,-4.50,01,20.22,01,75.00,01
2001,4,1,18,40,-5.99,01,0.00,06,-1.65,01,-5.01,01,20.14,01,76.00,01
2001,4,1,18,45,-6.03,01,0.00,06,-1.50,01,-5.03,01,19.99,01,77.70,01
2001,4,1,18,50,-6.00,01,0.00,06,-1.36,01,-5.03,01,19.82,01,79.00,01
2001,4,1,18,55,-5.82,01,0.00,06,-1.12,01,-5.00,01,19.71,01,79.70,01
2001,4,1,19,0,-5.96,01,0.00,06,-0.80,01,-5.03,01,19.65,01,79.90,01
2001,4,1,19,5,-6.53,01,0.00,06,-0.85,01,-5.63,01,19.54,01,79.40,01
2001,4,1,19,10,-7.74,01,0.00,06,-1.24,01,-7.62,01,19.44,01,79.00,01
2001,4,1,19,15,-7.92,01,0.00,06,-1.44,01,-7.93,01,19.27,01,79.10,01
2001,4,1,19,20,-8.10,01,0.00,06,-1.31,01,-7.71,01,19.13,01,79.90,01
2001,4,1,19,25,-6.67,01,0.00,06,-0.96,01,-6.00,01,19.20,01,80.90,01
2001,4,1,19,30,-5.95,01,0.00,06,-0.36,01,-5.09,01,19.17,01,81.30,01
2001,4,1,19,35,-6.41,01,0.00,06,-0.26,01,-5.34,01,19.06,01,80.50,01
2001,4,1,19,40,-5.71,01,0.00,06,0.44,01,-5.07,01,18.61,01,68.75,01
2001,4,1,19,45,-5.98,01,0.00,06,0.06,01,-5.35,01,19.14,01,66.94,01
2001,4,1,19,50,-6.85,01,0.00,06,-0.09,01,-6.30,01,19.14,01,64.05,01
2001,4,1,19,55,-6.76,01,0.00,06,-0.21,01,-6.73,01,18.97,01,62.14,01
2001,4,1,20,0,-6.42,01,0.00,06,-0.24,01,-6.37,01,19.14,01,61.07,01
2001,4,1,20,5,-7.33,01,0.00,06,-0.83,01,-7.05,01,19.22,01,60.32,01
2001,4,1,20,10,-8.26,01,0.00,06,-0.82,01,-7.96,01,19.03,01,59.39,01
2001,4,1,20,15,-6.48,01,0.00,06,0.28,01,-6.55,01,18.44,01,51.10,01
2001,4,1,20,20,-4.38,01,0.00,06,1.36,01,-4.87,01,18.34,01,41.82,01
2001,4,1,20,25,-4.07,01,0.00,06,1.58,01,-4.59,01,19.04,01,37.29,01
2001,4,1,20,30,-4.22,01,0.00,06,1.50,01,-4.56,01,19.51,01,35.04,01
2001,4,1,20,35,-4.54,01,0.00,06,1.35,01,-4.60,01,19.68,01,34.32,01
2001,4,1,20,40,-3.86,01,0.00,06,1.46,01,-3.96,01,19.80,01,32.99,01
2001,4,1,20,45,-4.30,01,0.00,06,0.93,01,-4.29,01,19.82,01,32.96,01
2001,4,1,20,50,-4.24,01,0.00,06,0.88,01,-4.52,01,19.80,01,32.56,01
2001,4,1,20,55,-4.66,01,0.00,06,0.52,01,-4.61,01,19.76,01,32.61,01
2001,4,1,21,0,-4.79,01,0.00,06,0.34,01,-4.66,01,19.73,01,32.72,01
2001,4,1,21,5,-4.74,01,0.00,06,0.28,01,-4.65,01,19.64,01,32.75,01
2001,4,1,21,10,-4.25,01,0.00,06,0.38,01,-4.55,01,19.64,01,32.62,01
2001,4,1,21,15,-4.20,01,0.00,06,0.35,01,-4.54,01,19.61,01,32.33,01
2001,4,1,21,20,-4.25,01,0.00,06,0.23,01,-4.46,01,19.58,01,32.25,01
2001,4,1,21,25,-4.48,01,0.00,06,0.03,01,-4.62,01,19.48,01,32.32,01
2001,4,1,21,30,-4.92,01,0.00,06,-0.08,01,-4.78,01,19.38,01,32.32,01
2001,4,1,21,35,-4.74,01,0.00,06,-0.01,01,-4.63,01,19.31,01,32.36,01
2001,4,1,21,40,-4.80,01,0.00,06,-0.20,01,-4.66,01,19.23,01,32.46,01
2001,4,1,21,45,-4.66,01,0.00,06,0.01,01,-4.66,01,19.12,01,32.35,01
2001,4,1,21,50,-5.02,01,0.00,06,-0.21,01,-4.94,01,19.03,01,32.79,01
2001,4,1,21,55,-5.18,01,0.00,06,-0.18,01,-5.03,01,18.90,01,32.86,01
2001,4,1,22,0,-5.30,01,0.00,06,-0.28,01,-5.18,01,18.77,01,33.35,01
2001,4,1,22,5,-5.38,01,0.00,06,-0.29,01,-5.36,01,18.63,01,33.74,01
2001,4,1,22,10,-5.09,01,0.00,06,-0.16,01,-4.91,01,18.56,01,33.86,01
2001,4,1,22,15,-5.28,01,0.00,06,-0.24,01,-5.17,01,18.47,01,34.30,01
2001,4,1,22,20,-5.71,01,0.00,06,-0.35,01,-5.47,01,18.32,01,34.96,01
2001,4,1,22,25,-5.54,01,0.00,06,-0.30,01,-5.41,01,18.20,01,35.43,01
2001,4,1,22,30,-5.45,01,0.00,06,-0.23,01,-5.42,01,18.09,01,35.87,01
2001,4,1,22,35,-5.67,01,0.00,06,-0.29,01,-5.47,01,17.93,01,36.55,01
2001,4,1,22,40,-5.78,01,0.00,06,-0.33,01,-5.47,01,17.81,01,37.15,01
2001,4,1,22,45,-5.65,01,0.00,06,-0.14,01,-5.47,01,17.67,01,37.43,01
2001,4,1,22,50,-5.09,01,0.00,06,0.07,01,-5.09,01,17.63,01,37.23,01
2001,4,1,22,55,-4.68,01,0.00,06,0.36,01,-4.66,01,17.54,01,36.96,01
2001,4,1,23,0,-4.31,01,0.00,06,0.56,01,-4.26,01,17.53,01,36.57,01
2001,4,1,23,5,-4.37,01,0.00,06,0.54,01,-4.23,01,17.54,01,36.39,01
2001,4,1,23,10,-4.50,01,0.00,06,0.28,01,-4.54,01,17.51,01,36.57,01
2001,4,1,23,15,-4.63,01,0.00,06,0.13,01,-4.61,01,17.41,01,36.85,01
2001,4,1,23,20,-4.77,01,0.00,06,-0.05,01,-4.63,01,17.30,01,37.21,01
2001,4,1,23,25,-5.20,01,0.00,06,-0.18,01,-4.95,01,17.18,01,37.65,01
2001,4,1,23,30,-4.67,01,0.00,06,0.09,01,-4.62,01,17.09,01,37.65,01
2001,4,1,23,35,-4.50,01,0.00,06,0.13,01,-4.60,01,17.07,01,37.65,01
2001,4,1,23,40,-4.61,01,0.00,06,0.02,01,-4.61,01,17.00,01,37.89,01
2001,4,1,23,45,-4.52,01,0.00,06,0.15,01,-4.59,01,16.91,01,37.96,01
2001,4,1,23,50,-4.16,01,0.00,06,0.54,01,-4.20,01,16.92,01,37.54,01
2001,4,1,23,55,-3.92,01,0.00,06,0.76,01,-4.20,01,16.98,01,37.03,01
2001,4,2,0,0,-4.04,01,0.00,06,0.63,01,-4.21,01,17.06,01,36.98,01
