2001,5,1,0,5,-3.29,01,0.00,06,0.83,01,-2.90,01,30.69,01,85.90,01
2001,5,1,0,10,-3.43,01,0.00,06,0.95,01,-2.90,01,30.70,01,85.90,01
2001,5,1,0,15,-3.19,01,0.00,06,0.94,01,-2.81,01,30.73,01,85.80,01
2001,5,1,0,20,-3.33,01,0.00,06,0.90,01,-2.90,01,30.72,01,85.80,01
2001,5,1,0,25,-3.54,01,0.00,06,0.88,01,-2.90,01,30.73,01,85.70,01
2001,5,1,0,30,-3.46,01,0.00,06,0.91,01,-2.90,01,30.76,01,85.40,01
2001,5,1,0,35,-3.37,01,0.00,06,0.91,01,-2.88,01,30.78,01,85.10,01
2001,5,1,0,40,-3.74,01,0.00,06,0.79,01,-3.03,01,30.78,01,85.00,01
2001,5,1,0,45,-3.72,01,0.00,06,0.83,01,-2.94,01,30.79,01,84.80,01
2001,5,1,0,50,-3.39,01,0.00,06,0.86,01,-2.82,01,30.82,01,84.50,01
2001,5,1,0,55,-3.75,01,0.00,06,0.71,01,-2.91,01,30.81,01,84.50,01
2001,5,1,1,0,-4.57,01,0.00,06,0.40,01,-3.94,01,30.64,01,84.00,01
2001,5,1,1,5,-4.94,01,0.00,06,0.17,01,-4.77,01,30.37,01,84.40,01
2001,5,1,1,10,-4.98,01,0.00,06,-0.04,01,-4.84,01,30.18,01,85.00,01
2001,5,1,1,15,-4.89,01,0.00,06,0.01,01,-4.82,01,30.04,01,85.80,01
2001,5,1,1,20,-4.68,01,0.00,06,0.13,01,-4.21,01,29.94,01,86.40,01
2001,5,1,1,25,-4.02,01,0.00,06,0.41,01,-3.79,01,29.98,01,87.10,01
2001,5,1,1,30,-2.99,01,0.00,06,0.70,01,-2.65,01,30.16,01,86.90,01
2001,5,1,1,35,-2.72,01,0.00,06,0.95,01,-1.98,01,30.31,01,86.10,01
2001,5,1,1,40,-2.82,01,0.00,06,1.08,01,-1.97,01,30.39,01,85.40,01
2001,5,1,1,45,-2.34,01,0.00,06,1.32,01,-1.94,01,30.51,01,84.50,01
2001,5,1,1,50,-2.71,01,0.00,06,1.23,01,-1.94,01,30.64,01,83.90,01
2001,5,1,1,55,-2.62,01,0.00,06,1.20,01,-1.94,01,30.69,01,83.50,01
2001,5,1,2,0,-2.31,01,0.00,06,1.18,01,-1.80,01,30.74,01,83.00,01
2001,5,1,2,5,-2.70,01,0.00,06,0.91,01,-1.93,01,30.78,01,82.40,01
2001,5,1,2,10,-3.00,01,0.00,06,0.84,01,-2.35,01,30.82,01,82.20,01
2001,5,1,2,15,-2.75,01,0.00,06,0.99,01,-2.78,01,30.95,01,82.30,01
2001,5,1,2,20,-2.69,01,0.00,06,1.00,01,-2.35,01,31.04,01,82.40,01
2001,5,1,2,25,-2.49,01,0.00,06,1.09,01,-1.91,01,31.08,01,82.50,01
2001,5,1,2,30,-2.21,01,0.00,06,1.13,01,-1.59,01,31.13,01,82.80,01
2001,5,1,2,35,-2.08,01,0.00,06,1.27,01,-1.00,01,31.22,01,82.80,01
2001,5,1,2,40,-2.13,01,0.00,06,1.22,01,-1.58,01,31.33,01,82.60,01
2001,5,1,2,45,-3.05,01,0.00,06,0.77,01,-2.52,01,31.32,01,82.20,01
2001,5,1,2,50,-3.46,01,0.00,06,0.57,01,-2.90,01,31.27,01,81.90,01
2001,5,1,2,55,-3.39,01,0.00,06,0.51,01,-2.90,01,31.25,01,81.80,01
2001,5,1,3,0,-3.04,01,0.00,06,0.53,01,-2.79,01,31.24,01,81.80,01
2001,5,1,3,5,-2.97,01,0.00,06,0.50,01,-2.77,01,31.17,01,81.50,01
2001,5,1,3,10,-3.06,01,0.00,06,0.53,01,-2.76,01,31.19,01,81.60,01
2001,5,1,3,15,-3.31,01,0.00,06,0.46,01,-2.90,01,31.24,01,82.70,01
2001,5,1,3,20,-3.59,01,0.00,06,0.38,01,-3.18,01,31.22,01,83.50,01
2001,5,1,3,25,-3.60,01,0.00,06,0.33,01,-3.23,01,31.19,01,83.90,01
2001,5,1,3,30,-3.67,01,0.00,06,0.17,01,-3.55,01,31.13,01,84.00,01
2001,5,1,3,35,-4.48,01,0.00,06,0.10,01,-4.22,01,31.05,01,84.10,01
2001,5,1,3,40,-3.78,01,0.00,06,0.22,01,-3.40,01,31.00,01,84.30,01
2001,5,1,3,45,-3.31,01,0.00,06,0.33,01,-2.90,01,31.01,01,84.50,01
2001,5,1,3,50,-3.30,01,0.00,06,0.15,01,-2.90,01,31.04,01,84.50,01
2001,5,1,3,55,-3.31,01,0.00,06,0.28,01,-2.90,01,30.97,01,84.40,01
2001,5,1,4,0,-3.01,01,0.00,06,0.43,01,-2.76,01,31.04,01,84.80,01
2001,5,1,4,5,-2.94,01,0.00,06,0.45,01,-2.31,01,31.12,01,85.40,01
2001,5,1,4,10,-3.40,01,0.00,06,0.22,01,-3.17,01,31.08,01,85.60,01
2001,5,1,4,15,-4.51,01,0.00,06,-0.60,01,-4.57,01,30.59,01,82.60,01
2001,5,1,4,20,-6.21,01,0.00,06,-1.71,01,-6.20,01,29.38,01,82.90,01
2001,5,1,4,25,-6.28,01,0.00,06,-2.14,01,-6.29,01,28.80,01,84.80,01
2001,5,1,4,30,-5.83,01,0.00,06,-2.30,01,-5.92,01,28.39,01,86.10,01
2001,5,1,4,35,-5.03,01,0.00,06,-1.94,01,-5.24,01,28.18,01,87.60,01
2001,5,1,4,40,-4.80,01,0.00,06,-1.56,01,-4.86,01,28.13,01,88.50,01
2001,5,1,4,45,-4.61,01,0.00,06,-1.33,01,-4.82,01,28.05,01,88.70,01
2001,5,1,4,50,-4.38,01,0.00,06,-1.04,01,-4.49,01,28.02,01,89.20,01
2001,5,1,4,55,-3.89,01,0.00,06,-0.74,01,-3.90,01,28.00,01,89.50,01
2001,5,1,5,0,-3.36,01,0.00,06,-0.59,01,-3.53,01,27.94,01,89.80,01
2001,5,1,5,5,-2.90,01,0.00,06,-0.22,01,-2.94,01,27.93,01,90.30,01
2001,5,1,5,10,-3.17,01,0.00,06,-0.22,01,-3.43,01,27.88,01,90.20,01
2001,5,1,5,15,-3.55,01,0.00,06,-0.37,01,-3.87,01,27.76,01,90.20,01
2001,5,1,5,20,-3.75,01,0.00,06,-0.37,01,-3.87,01,27.65,01,90.40,01
2001,5,1,5,25,-3.58,01,0.00,06,-0.37,01,-3.87,01,27.58,01,90.60,01
2001,5,1,5,30,-2.76,01,0.00,06,-0.15,01,-3.15,01,27.54,01,91.00,01
2001,5,1,5,35,-1.91,01,0.00,06,-0.04,01,-2.18,01,27.56,01,91.50,01
2001,5,1,5,40,-1.08,01,0.00,06,0.06,01,-1.39,01,27.60,01,91.80,01
2001,5,1,5,45,0.67,01,0.00,06,0.20,01,0.84,01,27.57,01,91.80,01
2001,5,1,5,50,3.48,01,3.63,06,0.40,01,3.62,01,27.58,01,92.00,01
2001,5,1,5,55,7.63,01,7.76,06,0.43,01,7.75,01,27.61,01,91.90,01
2001,5,1,6,0,13.47,01,13.59,06,1.21,01,13.53,01,27.52,01,91.60,01
2001,5,1,6,5,20.73,01,20.96,06,2.69,01,20.77,01,27.48,01,91.70,01
2001,5,1,6,10,28.45,01,29.06,06,7.84,01,28.35,01,27.53,01,91.90,01
2001,5,1,6,15,36.73,01,36.95,06,5.59,01,36.33,01,27.68,01,92.20,01
2001,5,1,6,20,49.11,01,47.08,06,13.31,01,45.34,01,27.80,01,91.90,01
2001,5,1,6,25,65.77,01,54.35,06,27.92,01,50.15,01,27.93,01,91.80,01
2001,5,1,6,30,78.97,01,71.13,06,92.80,01,55.32,01,28.17,01,91.60,01
2001,5,1,6,35,92.29,03,91.20,06,162.30,03,60.33,03,28.40,01,91.20,01
2001,5,1,6,40,100.73,03,105.52,06,190.10,03,65.58,03,28.69,01,90.90,01
2001,5,1,6,45,123.15,03,130.16,06,259.10,03,70.60,03,28.99,01,90.00,01
2001,5,1,6,50,150.16,03,151.41,06,304.90,03,75.30,03,29.35,01,89.00,01
2001,5,1,6,55,168.88,03,169.85,06,336.60,03,79.20,03,29.74,01,87.60,01
2001,5,1,7,0,190.38,03,189.87,06,373.70,03,81.90,03,30.07,01,86.50,01
2001,5,1,7,5,211.58,03,210.37,06,405.20,03,85.40,03,30.41,01,85.40,01
2001,5,1,7,10,231.94,03,230.15,06,431.50,03,88.70,03,30.79,01,84.40,01
2001,5,1,7,15,251.66,03,248.55,06,453.60,03,91.10,03,31.09,01,83.40,01
2001,5,1,7,20,274.66,03,269.72,06,479.50,03,94.10,03,31.32,01,82.80,01
2001,5,1,7,25,294.31,03,288.83,06,501.50,03,95.60,03,31.56,01,83.60,01
2001,5,1,7,30,314.97,03,308.99,06,523.50,03,97.40,03,31.75,01,83.60,01
2001,5,1,7,35,332.64,03,326.09,06,535.30,03,99.70,03,31.81,01,84.50,01
2001,5,1,7,40,352.09,11,344.26,06,549.20,10,101.80,10,31.75,01,86.00,01
2001,5,1,7,45,369.44,03,360.98,06,558.80,03,104.00,03,31.71,01,87.00,01
2001,5,1,7,50,392.09,03,383.44,06,578.00,03,107.10,03,31.74,01,86.90,01
2001,5,1,7,55,413.81,03,403.38,06,587.10,03,112.10,03,31.66,01,87.20,01
2001,5,1,8,0,439.41,11,427.40,06,605.30,10,116.30,10,31.65,01,87.00,01
2001,5,1,8,5,464.86,11,452.91,06,609.90,10,128.70,10,31.91,01,87.00,01
2001,5,1,8,10,482.19,03,469.97,06,618.90,03,130.20,03,31.98,01,85.80,01
2001,5,1,8,15,494.38,03,480.71,06,626.50,03,126.00,03,32.05,01,84.40,01
2001,5,1,8,20,511.27,03,496.30,06,643.60,03,121.00,03,32.13,01,83.50,01
2001,5,1,8,25,534.82,11,518.49,06,662.00,10,121.40,10,32.20,01,82.20,01
2001,5,1,8,30,550.41,03,533.96,06,669.10,03,121.60,03,32.35,01,81.30,01
2001,5,1,8,35,570.30,11,553.98,06,679.50,10,124.20,10,32.57,01,81.10,01
2001,5,1,8,40,584.19,11,568.08,06,679.30,10,127.60,10,32.91,01,81.10,01
2001,5,1,8,45,603.60,03,586.48,06,685.40,03,131.30,03,33.11,01,80.50,01
2001,5,1,8,50,623.33,11,603.54,06,691.60,10,133.60,10,32.94,01,79.80,01
2001,5,1,8,55,638.13,03,616.94,06,693.70,03,135.10,03,32.79,01,79.70,01
2001,5,1,9,0,651.03,11,629.52,06,690.60,10,139.60,10,32.89,01,79.90,01
2001,5,1,9,5,671.20,11,648.27,06,695.90,10,144.50,10,33.05,01,80.30,01
2001,5,1,9,10,690.13,11,666.00,06,703.00,10,147.10,10,33.19,01,80.30,01
2001,5,1,9,15,703.72,11,678.26,06,705.00,10,148.10,10,33.17,01,80.40,01
2001,5,1,9,20,727.49,11,701.50,06,723.00,10,148.00,10,33.05,01,80.10,01
2001,5,1,9,25,741.40,11,716.67,06,728.00,10,149.70,10,33.10,01,79.60,01
2001,5,1,9,30,756.26,11,732.81,06,734.00,10,151.70,10,33.26,01,79.10,01
2001,5,1,9,35,768.08,11,745.24,06,736.00,10,153.30,10,33.66,01,78.10,01
2001,5,1,9,40,778.88,03,755.39,06,734.00,03,156.10,03,33.93,01,75.90,01
2001,5,1,9,45,785.67,11,762.59,06,730.00,10,157.90,10,34.00,01,76.20,01
2001,5,1,9,50,811.28,03,786.36,06,747.00,03,159.00,03,34.13,01,75.20,01
2001,5,1,9,55,821.97,03,797.69,06,749.00,03,160.30,03,34.20,01,75.10,01
2001,5,1,10,0,826.92,11,803.77,06,746.00,10,160.90,10,34.27,01,74.90,01
2001,5,1,10,5,837.82,03,815.62,06,750.00,03,161.50,03,34.42,01,73.60,01
2001,5,1,10,10,848.70,03,826.39,06,752.00,03,163.00,03,34.52,01,72.70,01
2001,5,1,10,15,862.52,03,839.59,06,758.00,03,163.60,03,34.60,01,71.60,01
2001,5,1,10,20,881.22,03,856.91,06,770.00,03,163.10,03,34.61,01,70.40,01
2001,5,1,10,25,898.90,11,873.25,06,782.00,10,161.70,10,34.69,01,70.20,01
2001,5,1,10,30,906.71,11,880.56,06,782.00,10,162.40,10,34.86,01,69.65,01
2001,5,1,10,35,918.77,03,891.42,06,788.00,03,161.40,03,34.75,01,69.07,01
2001,5,1,10,40,930.55,03,903.06,06,794.00,03,161.40,03,34.89,01,69.07,01
2001,5,1,10,45,939.39,19,870.30,06,755.00,18,159.60,18,34.82,01,68.16,01
2001,5,1,10,50,950.18,03,920.62,06,802.00,03,160.20,03,34.94,01,68.31,01
2001,5,1,10,55,960.00,03,930.84,06,807.00,03,160.50,03,35.32,01,67.37,01
2001,5,1,11,0,970.80,11,939.19,06,812.00,10,159.20,10,35.26,01,64.41,01
2001,5,1,11,5,979.63,11,946.81,06,815.00,10,159.40,10,35.54,01,58.21,01
2001,5,1,11,10,985.52,15,950.57,06,813.00,14,160.90,14,35.77,01,57.96,01
2001,5,1,11,15,992.27,15,956.69,06,814.00,14,162.20,14,35.87,01,58.01,01
2001,5,1,11,20,998.98,11,962.66,06,816.00,10,162.70,10,35.86,01,57.23,01
2001,5,1,11,25,1004.70,11,968.58,06,818.00,10,163.50,10,36.20,01,53.90,01
2001,5,1,11,30,1009.44,11,972.09,06,818.00,10,164.20,10,36.36,01,53.43,01
2001,5,1,11,35,1015.17,11,976.83,06,820.00,10,164.50,10,36.13,01,55.03,01
2001,5,1,11,40,1017.95,11,978.06,06,817.00,10,166.60,10,35.78,01,60.32,01
2001,5,1,11,45,1019.75,03,980.41,06,816.00,03,168.20,03,35.47,01,59.39,01
2001,5,1,11,50,1021.56,03,983.09,06,815.00,03,170.50,03,35.77,01,58.83,01
2001,5,1,11,55,1023.37,11,984.62,06,814.00,10,172.00,10,35.65,01,59.08,01
2001,5,1,12,0,1024.22,11,985.49,06,811.00,10,175.20,10,35.98,01,60.59,01
2001,5,1,12,5,1025.11,11,983.50,06,810.00,10,173.90,10,35.21,01,59.07,01
2001,5,1,12,10,1028.07,03,987.95,06,815.00,03,173.40,03,35.41,01,57.22,01
2001,5,1,12,15,1026.21,11,986.24,06,812.00,10,175.10,10,35.44,01,58.08,01
2001,5,1,12,20,1026.35,11,987.38,06,813.00,10,176.00,10,35.76,01,59.01,01
2001,5,1,12,25,1025.52,11,985.66,06,812.00,10,176.40,10,35.70,01,57.80,01
2001,5,1,12,30,1021.75,11,980.61,06,808.00,10,176.80,10,35.35,01,61.16,01
2001,5,1,12,35,1017.99,11,978.10,06,806.00,10,178.10,10,35.31,01,62.62,01
2001,5,1,12,40,1015.21,11,976.33,06,807.00,10,177.50,10,35.41,01,57.84,01
2001,5,1,12,45,1009.49,11,970.36,06,803.00,10,178.00,10,35.37,01,59.46,01
2001,5,1,12,50,1005.73,11,967.50,06,803.00,10,178.00,10,35.31,01,60.80,01
2001,5,1,12,55,1000.98,11,962.24,06,801.00,10,177.90,10,35.56,01,58.04,01
2001,5,1,13,0,995.26,11,957.50,06,801.00,10,176.70,10,35.51,01,58.71,01
2001,5,1,13,5,991.41,11,952.52,06,801.00,10,175.60,10,35.49,01,58.32,01
2001,5,1,13,10,986.50,11,948.73,06,803.00,10,174.10,10,35.76,01,57.10,01
2001,5,1,13,15,980.61,11,943.42,06,804.00,10,172.40,10,35.88,01,54.75,01
2001,5,1,13,20,972.76,11,936.30,06,802.00,10,172.10,10,36.03,01,55.62,01
2001,5,1,13,25,962.94,11,926.33,06,797.00,10,172.10,10,36.14,01,55.47,01
2001,5,1,13,30,955.09,03,918.82,06,795.00,03,172.00,03,36.16,01,57.59,01
2001,5,1,13,35,945.28,03,908.44,06,791.00,03,171.20,03,35.90,01,59.49,01
2001,5,1,13,40,936.44,03,899.45,06,789.00,03,170.20,03,35.68,01,58.77,01
2001,5,1,13,45,928.61,11,890.58,06,787.00,10,169.60,10,35.72,01,57.55,01
2001,5,1,13,50,919.84,11,881.42,06,784.00,10,169.90,10,36.04,01,58.41,01
2001,5,1,13,55,908.09,11,870.30,06,780.00,10,169.40,10,36.33,01,57.12,01
2001,5,1,14,0,896.31,15,856.09,06,772.00,14,169.60,14,35.84,01,61.47,01
2001,5,1,14,5,886.48,11,845.05,06,768.00,10,169.60,10,35.84,01,65.83,01
2001,5,1,14,10,874.65,11,832.97,06,765.00,10,167.90,10,35.43,01,66.74,01
2001,5,1,14,15,864.77,11,823.48,06,764.00,10,167.30,10,35.54,01,65.41,01
2001,5,1,14,20,848.05,11,807.40,06,754.00,10,168.00,10,35.62,01,66.40,01
2001,5,1,14,25,839.39,11,797.87,06,755.00,10,166.10,10,35.58,01,65.42,01
2001,5,1,14,30,823.74,11,782.33,06,748.00,10,165.10,10,35.51,01,63.22,01
2001,5,1,14,35,812.03,11,771.88,06,747.00,10,164.40,10,35.71,01,63.31,01
2001,5,1,14,40,797.29,11,757.48,06,742.00,10,163.20,10,35.88,01,60.00,01
2001,5,1,14,45,782.51,11,741.56,06,737.00,10,160.60,10,35.70,01,59.36,01
2001,5,1,14,50,768.68,11,728.26,06,734.00,10,159.20,10,35.97,01,56.12,01
2001,5,1,14,55,753.81,15,714.40,06,731.00,14,157.40,14,36.36,01,58.25,01
2001,5,1,15,0,738.22,15,698.58,06,726.00,14,155.30,14,36.34,01,51.82,01
2001,5,1,15,5,722.61,11,682.77,06,721.00,10,153.30,10,36.34,01,53.16,01
2001,5,1,15,10,708.95,11,669.84,06,719.00,10,152.10,10,36.64,01,50.93,01
2001,5,1,15,15,691.20,11,651.01,06,711.00,10,149.40,10,36.63,01,50.24,01
2001,5,1,15,20,673.27,15,632.52,06,701.00,14,148.40,14,36.12,01,53.65,01
2001,5,1,15,25,655.58,15,614.90,06,690.80,14,148.30,14,35.91,01,54.87,01
2001,5,1,15,30,637.51,15,597.91,06,681.70,14,148.00,14,35.80,01,57.50,01
2001,5,1,15,35,618.35,11,580.11,06,671.80,10,147.30,10,35.82,01,58.17,01
2001,5,1,15,40,597.33,15,560.06,06,658.90,14,146.10,14,35.98,01,62.08,01
2001,5,1,15,45,579.11,15,542.02,06,650.70,14,143.80,14,35.56,01,63.84,01
2001,5,1,15,50,560.70,11,523.94,06,640.40,10,142.60,10,35.29,01,64.92,01
2001,5,1,15,55,542.00,15,506.24,06,631.30,14,140.90,14,35.20,01,65.00,01
2001,5,1,16,0,522.14,15,487.32,06,619.40,14,139.40,14,35.14,01,66.52,01
2001,5,1,16,5,501.23,15,467.41,06,606.30,14,137.30,14,35.21,01,63.70,01
2001,5,1,16,10,483.44,15,449.17,06,594.80,14,135.70,14,34.94,01,64.20,01
2001,5,1,16,15,463.59,15,430.61,06,583.70,14,133.30,14,35.09,01,64.05,01
2001,5,1,16,20,443.42,15,411.72,06,572.20,14,130.50,14,35.14,01,62.11,01
2001,5,1,16,25,422.85,11,392.81,06,560.00,10,127.70,10,35.32,01,61.92,01
2001,5,1,16,30,402.63,11,373.30,06,545.30,10,125.10,10,35.25,01,61.95,01
2001,5,1,16,35,382.23,19,353.47,06,530.00,18,122.00,18,35.11,01,63.39,01
2001,5,1,16,40,363.28,15,335.00,06,517.30,14,118.70,14,34.97,01,64.16,01
2001,5,1,16,45,342.74,15,315.79,06,501.50,14,115.50,14,34.96,01,63.65,01
2001,5,1,16,50,322.71,19,297.13,06,485.80,18,112.30,18,35.07,01,62.48,01
2001,5,1,16,55,300.66,15,276.25,06,463.60,14,108.70,14,35.25,01,62.19,01
2001,5,1,17,0,279.35,15,256.07,06,442.30,14,104.70,14,35.05,01,65.29,01
2001,5,1,17,5,257.59,15,237.11,06,422.40,14,100.70,14,34.71,01,67.83,01
2001,5,1,17,10,235.16,11,217.08,06,397.60,10,96.40,10,34.53,01,68.86,01
2001,5,1,17,15,215.07,11,198.26,06,374.50,10,91.90,10,34.45,01,70.40,01
2001,5,1,17,20,194.10,11,179.63,06,349.20,10,87.30,10,34.56,01,69.40,01
2001,5,1,17,25,173.59,11,160.78,06,321.10,10,82.20,10,34.43,01,70.30,01
2001,5,1,17,30,153.57,11,142.32,06,291.20,10,76.80,10,34.30,01,70.40,01
2001,5,1,17,35,134.60,11,125.18,06,261.60,10,71.50,10,34.26,01,71.00,01
2001,5,1,17,40,116.45,03,108.58,06,230.50,03,65.86,03,34.23,01,70.90,01
2001,5,1,17,45,98.81,03,92.44,06,197.90,03,59.69,03,34.31,01,72.10,01
2001,5,1,17,50,82.90,01,77.42,06,166.00,01,53.24,01,34.21,01,74.30,01
2001,5,1,17,55,68.09,01,63.32,06,134.30,01,46.43,01,33.85,01,76.10,01
2001,5,1,18,0,54.20,01,50.55,06,102.50,01,39.68,01,33.81,01,75.60,01
2001,5,1,18,5,41.54,01,38.71,06,71.20,01,32.56,01,33.64,01,77.30,01
2001,5,1,18,10,30.02,01,28.21,06,42.90,01,25.34,01,33.60,01,78.00,01
2001,5,1,18,15,20.60,01,19.26,06,21.58,01,18.23,01,33.50,01,78.30,01
2001,5,1,18,20,12.87,01,11.85,06,7.59,01,11.63,01,33.47,01,76.70,01
2001,5,1,18,25,6.80,01,6.14,06,1.38,01,6.12,01,33.45,01,75.90,01
2001,5,1,18,30,1.98,01,0.00,06,-0.23,01,1.75,01,33.39,01,76.40,01
2001,5,1,18,35,-0.83,01,0.00,06,-0.67,01,-1.06,01,33.31,01,76.50,01
2001,5,1,18,40,-2.14,01,0.00,06,-0.68,01,-2.30,01,33.18,01,76.40,01
2001,5,1,18,45,-2.88,01,0.00,06,-0.61,01,-3.10,01,33.11,01,76.40,01
2001,5,1,18,50,-3.20,01,0.00,06,-0.48,01,-3.23,01,33.07,01,77.00,01
2001,5,1,18,55,-3.48,01,0.00,06,-0.33,01,-3.46,01,33.03,01,77.60,01
2001,5,1,19,0,-3.85,01,0.00,06,-0.28,01,-3.80,01,33.02,01,78.00,01
2001,5,1,19,5,-3.93,01,0.00,06,-0.23,01,-3.85,01,32.98,01,78.10,01
2001,5,1,19,10,-3.87,01,0.00,06,-0.13,01,-3.89,01,32.97,01,78.60,01
2001,5,1,19,15,-3.57,01,0.00,06,0.12,01,-3.73,01,32.94,01,78.20,01
2001,5,1,19,20,-3.14,01,0.00,06,0.38,01,-3.03,01,32.95,01,77.80,01
2001,5,1,19,25,-3.22,01,0.00,06,0.31,01,-3.10,01,33.06,01,78.80,01
2001,5,1,19,30,-3.35,01,0.00,06,0.30,01,-3.35,01,33.01,01,79.20,01
2001,5,1,19,35,-3.50,01,0.00,06,0.31,01,-3.66,01,32.96,01,79.60,01
2001,5,1,19,40,-3.58,01,0.00,06,0.28,01,-3.66,01,32.88,01,79.70,01
2001,5,1,19,45,-3.53,01,0.00,06,0.34,01,-3.51,01,32.88,01,79.80,01
2001,5,1,19,50,-3.48,01,0.00,06,0.41,01,-3.39,01,32.80,01,79.30,01
2001,5,1,19,55,-3.42,01,0.00,06,0.52,01,-3.24,01,32.86,01,79.60,01
2001,5,1,20,0,-3.32,01,0.00,06,0.60,01,-3.20,01,32.86,01,79.50,01
2001,5,1,20,5,-3.56,01,0.00,06,0.53,01,-3.48,01,32.94,01,80.90,01
2001,5,1,20,10,-3.60,01,0.00,06,0.45,01,-3.35,01,32.94,01,81.90,01
2001,5,1,20,15,-3.61,01,0.00,06,0.36,01,-3.63,01,32.84,01,82.60,01
2001,5,1,20,20,-3.47,01,0.00,06,0.41,01,-3.26,01,32.78,01,83.10,01
2001,5,1,20,25,-3.53,01,0.00,06,0.43,01,-3.63,01,32.72,01,83.60,01
2001,5,1,20,30,-3.75,01,0.00,06,0.35,01,-3.61,01,32.69,01,83.90,01
2001,5,1,20,35,-3.87,01,0.00,06,0.35,01,-3.73,01,32.58,01,84.00,01
2001,5,1,20,40,-3.65,01,0.00,06,0.43,01,-3.49,01,32.51,01,84.10,01
2001,5,1,20,45,-3.48,01,0.00,06,0.64,01,-3.05,01,32.48,01,84.20,01
2001,5,1,20,50,-3.66,01,0.00,06,0.50,01,-3.49,01,32.44,01,84.00,01
2001,5,1,20,55,-3.70,01,0.00,06,0.56,01,-3.73,01,32.32,01,83.70,01
2001,5,1,21,0,-3.84,01,0.00,06,0.60,01,-3.83,01,32.29,01,83.30,01
2001,5,1,21,5,-3.62,01,0.00,06,0.70,01,-3.40,01,32.29,01,82.80,01
2001,5,1,21,10,-3.78,01,0.00,06,0.75,01,-3.65,01,32.33,01,82.90,01
2001,5,1,21,15,-3.71,01,0.00,06,0.77,01,-3.71,01,32.36,01,83.20,01
2001,5,1,21,20,-4.15,01,0.00,06,0.67,01,-3.98,01,32.32,01,83.30,01
2001,5,1,21,25,-4.54,01,0.00,06,0.61,01,-4.53,01,32.25,01,83.30,01
2001,5,1,21,30,-4.01,01,0.00,06,0.69,01,-3.90,01,32.19,01,83.20,01
2001,5,1,21,35,-3.85,01,0.00,06,0.61,01,-3.86,01,32.07,01,82.60,01
2001,5,1,21,40,-3.60,01,0.00,06,0.55,01,-3.74,01,31.89,01,82.30,01
2001,5,1,21,45,-3.65,01,0.00,06,0.43,01,-3.72,01,31.80,01,82.40,01
2001,5,1,21,50,-3.81,01,0.00,06,0.44,01,-3.87,01,31.71,01,82.50,01
2001,5,1,21,55,-3.80,01,0.00,06,0.42,01,-3.85,01,31.66,01,82.80,01
2001,5,1,22,0,-3.60,01,0.00,06,0.52,01,-3.80,01,31.70,01,83.30,01
2001,5,1,22,5,-3.64,01,0.00,06,0.54,01,-3.83,01,31.67,01,83.30,01
2001,5,1,22,10,-3.63,01,0.00,06,0.63,01,-3.88,01,31.64,01,83.60,01
2001,5,1,22,15,-3.80,01,0.00,06,0.63,01,-3.93,01,31.65,01,83.80,01
2001,5,1,22,20,-3.70,01,0.00,06,0.65,01,-3.86,01,31.68,01,84.10,01
2001,5,1,22,25,-3.67,01,0.00,06,0.77,01,-3.81,01,31.70,01,84.30,01
2001,5,1,22,30,-3.29,01,0.00,06,0.83,01,-3.62,01,31.68,01,84.40,01
2001,5,1,22,35,-2.75,01,0.00,06,1.16,01,-2.93,01,31.74,01,84.50,01
2001,5,1,22,40,-2.27,01,0.00,06,1.42,01,-2.60,01,31.90,01,84.30,01
2001,5,1,22,45,-2.22,01,0.00,06,1.50,01,-2.53,01,31.96,01,83.60,01
2001,5,1,22,50,-2.28,01,0.00,06,1.59,01,-2.40,01,31.98,01,83.20,01
2001,5,1,22,55,-2.55,01,0.00,06,1.49,01,-2.51,01,31.99,01,82.90,01
2001,5,1,23,0,-3.04,01,0.00,06,1.27,01,-2.90,01,31.96,01,82.70,01
2001,5,1,23,5,-3.44,01,0.00,06,0.95,01,-2.98,01,31.85,01,82.60,01
2001,5,1,23,10,-3.65,01,0.00,06,0.80,01,-3.54,01,31.69,01,83.00,01
2001,5,1,23,15,-3.55,01,0.00,06,0.63,01,-3.42,01,31.58,01,83.30,01
2001,5,1,23,20,-3.54,01,0.00,06,0.56,01,-3.06,01,31.48,01,83.60,01
2001,5,1,23,25,-3.43,01,0.00,06,0.56,01,-3.30,01,31.37,01,83.70,01
2001,5,1,23,30,-3.86,01,0.00,06,0.49,01,-3.90,01,31.27,01,83.80,01
2001,5,1,23,35,-3.80,01,0.00,06,0.45,01,-3.87,01,31.19,01,84.10,01
2001,5,1,23,40,-3.68,01,0.00,06,0.44,01,-3.86,01,31.14,01,84.30,01
2001,5,1,23,45,-3.67,01,0.00,06,0.47,01,-3.87,01,31.04,01,84.40,01
2001,5,1,23,50,-3.57,01,0.00,06,0.48,01,-3.95,01,30.96,01,84.60,01
2001,5,1,23,55,-3.30,01,0.00,06,0.54,01,-3.81,01,30.91,01,85.00,01
2001,5,2,0,0,-3.33,01,0.00,06,0.54,01,-3.36,01,30.86,01,85.10,01
2001,5,2,0,5,-3.11,01,0.00,06,0.54,01,-2.98,01,30.81,01,85.20,01
2001,5,2,0,10,-3.14,01,0.00,06,0.54,01,-3.12,01,30.74,01,85.50,01
2001,5,2,0,15,-3.06,01,0.00,06,0.60,01,-3.02,01,30.70,01,85.70,01
