1998,7,1,0,5,-5.16,01,0.00,06,-0.49,01,-4.87,01,32.99,01,14.02,01
1998,7,1,0,10,-5.78,01,0.00,06,-1.01,01,-5.19,01,32.49,01,14.60,01
1998,7,1,0,15,-6.01,01,0.00,06,-0.70,01,-5.43,01,32.44,01,14.95,01
1998,7,1,0,20,-5.37,01,0.00,06,0.21,01,-4.94,01,32.81,01,14.53,01
1998,7,1,0,25,-4.53,01,0.00,06,0.32,01,-3.87,01,33.18,01,14.29,01
1998,7,1,0,30,-3.65,01,0.00,06,1.09,01,-2.75,01,33.48,01,14.01,01
1998,7,1,0,35,-3.84,01,0.00,06,1.03,01,-3.08,01,33.48,01,14.14,01
1998,7,1,0,40,-4.62,01,0.00,06,0.44,01,-4.05,01,33.24,01,14.84,01
1998,7,1,0,45,-4.97,01,0.00,06,0.05,01,-4.22,01,33.03,01,15.33,01
1998,7,1,0,50,-4.78,01,0.00,06,0.05,01,-4.02,01,32.90,01,14.94,01
1998,7,1,0,55,-4.06,01,0.00,06,0.86,01,-3.26,01,33.36,01,14.33,01
1998,7,1,1,0,-6.55,01,0.00,06,-1.04,01,-5.72,01,32.55,01,15.28,01
1998,7,1,1,5,-5.00,01,0.00,06,0.54,01,-4.45,01,32.99,01,13.97,01
1998,7,1,1,10,-5.32,01,0.00,06,-0.14,01,-4.74,01,32.96,01,14.78,01
1998,7,1,1,15,-6.69,01,0.00,06,-0.97,01,-5.79,01,32.33,01,15.47,01
1998,7,1,1,20,-8.51,01,0.00,06,-1.10,01,-7.68,01,32.03,01,15.41,01
1998,7,1,1,25,-8.21,01,0.00,06,-1.16,01,-7.76,01,31.82,01,15.54,01
1998,7,1,1,30,-6.98,01,0.00,06,-1.06,01,-6.47,01,31.81,01,15.67,01
1998,7,1,1,35,-6.52,01,0.00,06,-1.17,01,-5.70,01,31.77,01,15.48,01
1998,7,1,1,40,-7.29,01,0.00,06,-1.01,01,-6.48,01,31.53,01,15.48,01
1998,7,1,1,45,-6.61,01,0.00,06,-1.13,01,-5.87,01,31.45,01,16.03,01
1998,7,1,1,50,-6.57,01,0.00,06,-1.40,01,-5.26,01,31.08,01,17.14,01
1998,7,1,1,55,-7.23,01,0.00,06,-1.53,01,-6.27,01,30.89,01,17.16,01
1998,7,1,2,0,-6.09,01,0.00,06,-1.31,01,-5.04,01,30.82,01,16.39,01
1998,7,1,2,5,-5.94,01,0.00,06,-1.79,01,-5.08,01,30.63,01,15.76,01
1998,7,1,2,10,-6.94,01,0.00,06,-1.96,01,-6.27,01,29.98,01,16.11,01
1998,7,1,2,15,-6.25,01,0.00,06,-1.72,01,-5.70,01,29.79,01,15.95,01
1998,7,1,2,20,-5.14,01,0.00,06,-1.03,01,-4.85,01,29.92,01,16.21,01
1998,7,1,2,25,-4.93,01,0.00,06,-0.67,01,-4.49,01,29.94,01,16.70,01
1998,7,1,2,30,-3.59,01,0.00,06,0.87,01,-2.74,01,30.30,01,16.98,01
1998,7,1,2,35,-2.25,01,0.00,06,2.40,01,-1.39,01,30.95,01,17.17,01
1998,7,1,2,40,-2.17,01,0.00,06,2.46,01,-1.45,01,31.65,01,16.27,01
1998,7,1,2,45,-3.38,01,0.00,06,1.37,01,-2.59,01,31.53,01,16.46,01
1998,7,1,2,50,-3.72,01,0.00,06,0.99,01,-3.06,01,31.52,01,16.57,01
1998,7,1,2,55,-3.65,01,0.00,06,0.27,01,-3.19,01,31.38,01,17.50,01
1998,7,1,3,0,-3.87,01,0.00,06,0.20,01,-3.51,01,31.29,01,17.57,01
1998,7,1,3,5,-3.65,01,0.00,06,0.64,01,-3.27,01,31.54,01,16.97,01
1998,7,1,3,10,-4.58,01,0.00,06,-0.16,01,-4.15,01,31.39,01,17.23,01
1998,7,1,3,15,-4.95,01,0.00,06,-0.09,01,-4.50,01,31.31,01,17.39,01
1998,7,1,3,20,-4.54,01,0.00,06,0.34,01,-3.77,01,31.54,01,17.16,01
1998,7,1,3,25,-4.35,01,0.00,06,0.13,01,-3.57,01,31.56,01,17.19,01
1998,7,1,3,30,-4.73,01,0.00,06,-1.04,01,-4.34,01,31.08,01,17.87,01
1998,7,1,3,35,-5.18,01,0.00,06,-0.98,01,-4.76,01,30.78,01,18.28,01
1998,7,1,3,40,-2.22,01,0.00,06,2.86,01,-1.94,01,31.76,01,17.64,01
1998,7,1,3,45,-0.52,01,0.00,06,3.50,01,-0.24,01,32.76,01,16.76,01
1998,7,1,3,50,-1.34,01,0.00,06,2.21,01,-0.84,01,32.80,01,16.75,01
1998,7,1,3,55,-1.86,01,0.00,06,1.43,01,-1.55,01,32.80,01,16.91,01
1998,7,1,4,0,-1.81,01,0.00,06,1.22,01,-1.54,01,32.98,01,16.81,01
1998,7,1,4,5,-2.04,01,0.00,06,0.97,01,-1.60,01,33.07,01,16.81,01
1998,7,1,4,10,-2.43,01,0.00,06,0.17,01,-2.10,01,32.97,01,16.98,01
1998,7,1,4,15,-3.92,01,0.00,06,-1.32,01,-3.46,01,32.42,01,17.73,01
1998,7,1,4,20,-3.99,01,0.00,06,-1.17,01,-3.56,01,32.16,01,18.00,01
1998,7,1,4,25,-3.45,01,0.00,06,-0.52,01,-3.07,01,32.22,01,17.89,01
1998,7,1,4,30,-3.69,01,0.00,06,-0.62,01,-3.34,01,32.14,01,17.98,01
1998,7,1,4,35,-3.95,01,0.00,06,-0.72,01,-3.51,01,31.99,01,18.13,01
1998,7,1,4,40,-4.03,01,0.00,06,-0.68,01,-3.55,01,31.88,01,18.21,01
1998,7,1,4,45,-3.93,01,0.00,06,-0.35,01,-3.56,01,31.92,01,18.15,01
1998,7,1,4,50,-3.90,01,0.00,06,-0.44,01,-3.51,01,31.91,01,18.21,01
1998,7,1,4,55,-3.97,01,0.00,06,-0.40,01,-3.71,01,31.85,01,18.23,01
1998,7,1,5,0,-4.18,01,0.00,06,-0.48,01,-4.19,01,31.80,01,18.38,01
1998,7,1,5,5,-4.06,01,0.00,06,-0.27,01,-3.60,01,31.79,01,18.00,01
1998,7,1,5,10,-3.31,01,0.00,06,-0.30,01,-2.59,01,31.75,01,18.00,01
1998,7,1,5,15,-3.06,01,0.00,06,-0.82,01,-2.33,01,31.55,01,18.18,01
1998,7,1,5,20,-3.05,01,0.00,06,-0.82,01,-2.34,01,31.39,01,18.30,01
1998,7,1,5,25,-0.56,01,0.00,06,-0.19,01,0.00,01,31.50,01,18.11,01
1998,7,1,5,30,2.46,01,3.05,06,-0.27,01,3.05,01,31.46,01,18.10,01
1998,7,1,5,35,7.57,01,8.08,06,0.40,01,8.07,01,31.55,01,17.97,01
1998,7,1,5,40,14.23,01,14.70,06,0.97,01,14.65,01,31.52,01,18.11,01
1998,7,1,5,45,20.39,01,21.17,06,1.13,01,21.10,01,31.41,01,18.21,01
1998,7,1,5,50,25.49,01,26.32,06,0.43,01,26.28,01,31.37,01,18.24,01
1998,7,1,5,55,30.51,01,31.49,06,0.69,01,31.42,01,31.24,01,18.48,01
1998,7,1,6,0,37.59,01,38.79,06,5.79,01,38.09,01,30.91,01,18.83,01
1998,7,1,6,5,44.80,01,46.60,06,19.06,01,43.95,01,30.68,01,18.70,01
1998,7,1,6,10,54.16,01,56.23,06,28.89,01,51.68,01,30.57,01,18.71,01
1998,7,1,6,15,86.16,01,91.48,06,149.00,01,65.25,01,30.45,01,19.33,01
1998,7,1,6,20,95.84,03,101.22,06,153.70,03,71.30,03,30.40,01,19.21,01
1998,7,1,6,25,109.21,03,115.27,06,185.50,03,75.70,03,30.48,01,18.93,01
1998,7,1,6,30,105.09,03,111.15,06,140.80,03,78.50,03,30.86,01,18.73,01
1998,7,1,6,35,119.88,03,125.75,06,159.90,03,85.70,03,31.16,01,18.56,01
1998,7,1,6,40,155.98,03,163.84,06,262.60,03,93.20,03,31.24,01,18.33,01
1998,7,1,6,45,170.43,03,178.67,06,276.10,03,99.30,03,31.37,01,18.12,01
1998,7,1,6,50,194.89,03,203.80,06,309.90,03,109.00,03,31.42,01,18.03,01
1998,7,1,6,55,211.15,03,218.84,06,325.50,03,113.30,03,31.53,01,17.87,01
1998,7,1,7,0,249.72,03,257.99,06,403.50,03,119.80,03,31.82,01,17.64,01
1998,7,1,7,5,270.34,03,277.43,06,427.10,03,123.40,03,32.27,01,17.29,01
1998,7,1,7,10,290.82,03,298.47,06,452.50,03,127.10,03,32.54,01,17.12,01
1998,7,1,7,15,305.24,03,313.50,06,461.60,03,130.40,03,32.72,01,17.01,01
1998,7,1,7,20,327.88,03,336.19,06,480.80,03,136.90,03,32.89,01,16.96,01
1998,7,1,7,25,359.83,03,369.59,06,501.60,03,152.80,03,33.12,01,16.91,01
1998,7,1,7,30,392.33,03,404.72,06,520.10,03,170.80,03,33.29,01,17.08,01
1998,7,1,7,35,444.81,03,456.43,06,538.60,03,204.80,03,33.49,01,17.17,01
1998,7,1,7,40,508.60,03,525.86,06,546.10,03,261.30,03,33.92,01,16.60,01
1998,7,1,7,45,540.85,14,572.26,06,526.50,15,308.20,15,34.18,01,16.31,01
1998,7,1,7,50,325.46,10,340.98,06,115.30,11,281.20,11,34.39,01,16.13,01
1998,7,1,7,55,251.70,03,255.16,06,34.49,03,236.70,03,34.38,01,15.95,01
1998,7,1,8,0,263.74,03,274.49,06,51.63,03,246.00,03,34.26,01,15.99,01
1998,7,1,8,5,275.56,03,287.36,06,78.60,03,242.70,03,34.48,01,15.84,01
1998,7,1,8,10,245.14,03,243.44,06,29.50,03,226.20,03,34.69,01,15.74,01
1998,7,1,8,15,329.49,03,349.73,06,125.00,03,274.70,03,34.96,01,15.52,01
1998,7,1,8,20,519.41,14,558.03,06,396.00,15,314.10,15,35.64,01,14.93,01
1998,7,1,8,25,330.83,10,361.35,06,189.00,11,242.00,11,35.94,01,14.67,01
1998,7,1,8,30,178.23,03,179.65,06,4.10,03,177.00,03,35.96,01,14.55,01
1998,7,1,8,35,178.11,03,181.18,06,12.36,03,173.00,03,36.02,01,14.33,01
1998,7,1,8,40,535.03,26,598.41,06,449.50,27,294.30,27,36.35,01,14.04,01
1998,7,1,8,45,644.56,34,722.74,06,602.30,35,306.50,35,37.17,01,13.48,01
1998,7,1,8,50,662.00,30,747.53,06,624.70,31,306.90,31,37.53,01,13.12,01
1998,7,1,8,55,683.93,26,755.41,06,635.60,27,298.20,27,38.18,01,12.56,01
1998,7,1,9,0,690.65,26,765.26,06,611.10,27,317.30,27,38.41,01,12.39,01
1998,7,1,9,5,701.38,18,759.44,06,591.90,19,317.60,19,38.57,01,12.28,01
1998,7,1,9,10,715.69,14,765.29,06,596.60,15,312.10,15,38.90,01,11.85,01
1998,7,1,9,15,730.18,14,771.64,06,595.30,15,311.80,15,38.82,01,11.74,01
1998,7,1,9,20,747.66,03,777.96,06,594.60,03,311.20,03,39.24,01,11.48,01
1998,7,1,9,25,782.12,03,808.79,06,633.80,03,303.50,03,39.57,01,10.93,01
1998,7,1,9,30,795.53,03,825.80,06,650.30,03,299.60,03,39.92,01,10.58,01
1998,7,1,9,35,790.95,03,814.09,06,632.20,03,295.20,03,39.98,01,10.27,01
1998,7,1,9,40,797.36,03,819.91,06,635.20,03,291.40,03,40.15,01,10.22,01
1998,7,1,9,45,808.74,03,824.35,06,626.40,03,296.30,03,40.26,01,10.20,01
1998,7,1,9,50,818.12,03,831.24,06,630.90,03,292.70,03,40.42,01,10.09,01
1998,7,1,9,55,799.71,03,809.58,06,566.50,03,320.20,03,40.33,01,10.09,01
1998,7,1,10,0,830.10,03,839.37,06,608.80,03,307.40,03,40.33,01,9.92,01
1998,7,1,10,5,867.41,03,876.13,06,678.80,03,276.50,03,40.61,01,9.58,01
1998,7,1,10,10,861.93,03,872.68,06,655.60,03,287.50,03,40.99,01,9.44,01
1998,7,1,10,15,886.26,03,896.22,06,701.00,03,264.30,03,41.18,01,9.13,01
1998,7,1,10,20,895.67,03,904.30,06,713.00,03,255.50,03,41.32,01,9.07,01
1998,7,1,10,25,905.07,03,912.76,06,722.00,03,249.90,03,41.30,01,8.84,01
1998,7,1,10,30,912.55,03,921.04,06,729.00,03,246.10,03,41.42,01,8.97,01
1998,7,1,10,35,917.24,03,924.69,06,728.00,03,245.30,03,41.25,01,8.99,01
1998,7,1,10,40,928.86,03,937.35,06,737.00,03,244.40,03,41.51,01,8.92,01
1998,7,1,10,45,938.50,03,947.40,06,749.00,03,238.20,03,41.63,01,8.85,01
1998,7,1,10,50,949.13,03,957.81,06,763.00,03,230.60,03,41.74,01,8.81,01
1998,7,1,10,55,953.80,03,961.16,06,766.00,03,226.60,03,41.79,01,8.66,01
1998,7,1,11,0,959.47,03,967.96,06,771.00,03,224.40,03,42.15,01,8.39,01
1998,7,1,11,5,969.09,03,976.44,06,785.00,03,215.40,03,42.29,01,8.04,01
1998,7,1,11,10,971.83,03,978.39,06,782.00,03,216.60,03,42.08,01,8.09,01
1998,7,1,11,15,979.61,03,987.43,06,796.00,03,208.60,03,42.39,01,7.74,01
1998,7,1,11,20,985.40,03,991.16,06,799.00,03,206.30,03,42.30,01,7.65,01
1998,7,1,11,25,993.18,03,1000.26,06,804.00,03,207.70,03,42.59,01,7.61,01
1998,7,1,11,30,997.00,03,1002.93,06,804.00,03,207.90,03,42.44,01,7.65,01
1998,7,1,11,35,999.82,03,1005.95,06,806.00,03,206.80,03,42.48,01,7.64,01
1998,7,1,11,40,1005.62,03,1012.54,06,811.00,03,206.60,03,42.95,01,7.47,01
1998,7,1,11,45,1002.52,03,1008.28,06,802.00,03,209.80,03,42.64,01,7.56,01
1998,7,1,11,50,1007.34,03,1013.23,06,803.00,03,212.60,03,42.56,01,7.59,01
1998,7,1,11,55,1013.16,03,1018.86,06,801.00,03,219.40,03,42.71,01,7.57,01
1998,7,1,12,0,1021.98,03,1026.96,06,798.00,03,230.00,03,42.59,01,7.59,01
1998,7,1,12,5,1022.93,03,1030.76,06,775.00,03,256.60,03,42.94,01,7.58,01
1998,7,1,12,10,991.34,03,996.09,06,706.00,03,291.00,03,43.17,01,7.49,01
1998,7,1,12,15,1030.95,03,1034.97,06,755.00,03,281.40,03,43.04,01,7.55,01
1998,7,1,12,20,1072.58,03,1079.45,06,773.00,03,308.70,03,42.85,01,7.59,01
1998,7,1,12,25,839.45,03,835.07,06,423.40,03,413.50,03,43.39,01,7.51,01
1998,7,1,12,30,816.10,03,804.32,06,369.40,03,437.20,03,42.81,01,7.79,01
1998,7,1,12,35,1083.88,03,1089.36,06,743.00,03,352.60,03,43.14,01,7.63,01
1998,7,1,12,40,940.61,03,938.16,06,627.90,03,317.20,03,42.91,01,7.69,01
1998,7,1,12,45,904.14,03,900.63,06,565.00,03,343.60,03,43.31,01,7.60,01
1998,7,1,12,50,802.68,03,790.19,06,404.90,03,392.40,03,43.37,01,7.62,01
1998,7,1,12,55,865.26,03,855.18,06,453.80,03,411.10,03,43.58,01,7.62,01
1998,7,1,13,0,1051.00,03,1056.35,06,781.00,03,295.40,03,43.20,01,7.74,01
1998,7,1,13,5,1003.72,03,1009.67,06,789.00,03,244.60,03,44.16,01,7.72,01
1998,7,1,13,10,827.51,03,820.18,06,582.70,03,258.10,03,44.08,01,7.69,01
1998,7,1,13,15,970.63,03,970.16,06,787.00,03,215.30,03,43.76,01,7.85,01
1998,7,1,13,20,963.98,03,963.45,06,796.00,03,204.60,03,43.41,01,7.96,01
1998,7,1,13,25,953.36,03,951.67,06,787.00,03,206.30,03,43.57,01,7.92,01
1998,7,1,13,30,941.74,03,939.77,06,782.00,03,204.30,03,43.47,01,8.01,01
1998,7,1,13,35,932.10,03,928.06,06,775.00,03,204.60,03,43.57,01,8.00,01
1998,7,1,13,40,934.36,03,929.54,06,782.00,03,205.30,03,43.60,01,7.95,01
1998,7,1,13,45,922.91,03,917.41,06,762.00,03,217.60,03,43.39,01,8.00,01
1998,7,1,13,50,945.30,03,939.53,06,772.00,03,236.80,03,43.15,01,8.06,01
1998,7,1,13,55,805.97,03,793.90,06,571.20,03,278.80,03,43.54,01,7.99,01
1998,7,1,14,0,847.00,03,827.58,06,546.60,03,339.50,03,43.38,01,8.01,01
1998,7,1,14,5,608.31,03,582.16,06,273.80,03,340.20,03,43.55,01,7.98,01
1998,7,1,14,10,613.07,03,583.77,06,234.70,03,378.60,03,43.64,01,7.87,01
1998,7,1,14,15,554.88,03,532.65,06,165.40,03,389.70,03,43.35,01,7.97,01
1998,7,1,14,20,731.66,03,705.80,06,340.40,03,415.10,03,43.52,01,7.91,01
1998,7,1,14,25,692.15,11,664.11,06,277.70,10,429.90,10,43.99,01,7.93,01
1998,7,1,14,30,697.43,03,670.67,06,303.40,03,418.10,03,43.87,01,7.96,01
1998,7,1,14,35,815.90,03,791.98,06,488.90,03,390.50,03,43.67,01,8.00,01
1998,7,1,14,40,786.52,03,768.39,06,505.30,03,359.30,03,43.55,01,8.03,01
1998,7,1,14,45,691.28,03,669.09,06,391.00,03,357.20,03,43.69,01,7.99,01
1998,7,1,14,50,529.98,03,510.62,06,189.60,03,361.70,03,43.45,01,8.15,01
1998,7,1,14,55,652.11,03,638.05,06,366.60,03,354.70,03,43.11,01,8.28,01
1998,7,1,15,0,834.95,03,826.62,06,666.00,03,320.40,03,43.60,01,8.12,01
1998,7,1,15,5,691.62,03,677.02,06,542.10,03,272.10,03,43.89,01,8.05,01
1998,7,1,15,10,714.93,03,704.06,06,618.60,03,250.30,03,43.78,01,8.15,01
1998,7,1,15,15,715.56,03,707.62,06,671.30,03,224.40,03,43.67,01,8.17,01
1998,7,1,15,20,697.29,03,688.78,06,657.90,03,224.40,03,43.69,01,8.15,01
1998,7,1,15,25,692.77,03,683.25,06,643.80,03,238.00,03,44.16,01,7.96,01
1998,7,1,15,30,672.93,03,660.43,06,614.30,03,244.50,03,44.07,01,7.98,01
1998,7,1,15,35,631.77,03,618.56,06,605.10,03,217.80,03,43.76,01,8.01,01
1998,7,1,15,40,589.84,03,576.61,06,573.80,03,205.20,03,43.75,01,7.97,01
1998,7,1,15,45,598.03,03,587.02,06,601.90,03,206.60,03,43.91,01,7.98,01
1998,7,1,15,50,596.64,03,586.51,06,602.90,03,214.80,03,43.88,01,7.88,01
1998,7,1,15,55,573.08,03,563.97,06,587.00,03,211.30,03,44.26,01,7.70,01
1998,7,1,16,0,573.48,03,564.79,06,621.50,03,201.30,03,43.87,01,7.83,01
1998,7,1,16,5,534.55,03,525.81,06,572.90,03,200.00,03,43.69,01,7.86,01
1998,7,1,16,10,352.07,03,342.68,06,253.80,03,202.50,03,43.63,01,7.88,01
1998,7,1,16,15,261.46,03,254.63,06,82.00,03,210.70,03,43.24,01,7.96,01
1998,7,1,16,20,475.23,03,467.96,06,483.50,03,217.00,03,43.42,01,7.93,01
1998,7,1,16,25,490.83,03,486.57,06,552.80,03,209.00,03,43.69,01,7.92,01
1998,7,1,16,30,329.66,03,325.79,06,257.70,03,200.80,03,43.49,01,7.93,01
1998,7,1,16,35,471.65,03,468.39,06,563.10,03,205.00,03,43.69,01,7.80,01
1998,7,1,16,40,426.05,03,422.49,06,505.60,03,194.80,03,43.70,01,7.82,01
1998,7,1,16,45,345.95,03,342.23,06,388.50,03,174.10,03,43.80,01,7.77,01
1998,7,1,16,50,348.16,03,344.45,06,434.50,03,164.10,03,43.52,01,7.87,01
1998,7,1,16,55,235.49,03,232.80,06,233.10,03,140.20,03,43.57,01,7.82,01
1998,7,1,17,0,298.77,03,295.45,06,416.70,03,137.40,03,43.32,01,7.90,01
1998,7,1,17,5,218.78,03,215.62,06,226.50,03,133.80,03,43.24,01,7.95,01
1998,7,1,17,10,183.98,03,182.15,06,149.10,03,131.00,03,43.05,01,7.99,01
1998,7,1,17,15,165.78,03,163.72,06,126.90,03,122.50,03,43.02,01,7.98,01
1998,7,1,17,20,247.69,03,245.98,06,376.50,03,130.60,03,43.10,01,7.97,01
1998,7,1,17,25,211.93,03,210.68,06,305.80,03,122.60,03,43.08,01,7.98,01
1998,7,1,17,30,102.33,03,102.03,06,36.48,03,92.20,03,42.88,01,8.00,01
1998,7,1,17,35,71.66,03,71.25,06,-0.19,03,71.30,03,42.70,01,8.02,01
1998,7,1,17,40,60.89,03,60.24,06,-0.49,03,60.35,03,42.51,01,8.07,01
1998,7,1,17,45,58.50,03,57.97,06,-0.02,03,57.97,03,42.31,01,8.24,01
1998,7,1,17,50,59.00,03,58.65,06,-0.85,03,58.82,03,42.05,01,8.40,01
1998,7,1,17,55,57.18,03,57.11,06,-0.14,03,57.13,03,42.08,01,8.21,01
1998,7,1,18,0,56.77,01,56.84,06,1.26,01,56.64,01,42.04,01,8.18,01
1998,7,1,18,5,55.75,01,55.87,06,6.41,01,54.98,01,41.98,01,8.21,01
1998,7,1,18,10,51.79,01,51.90,06,1.73,01,51.69,01,41.89,01,8.26,01
1998,7,1,18,15,45.15,01,45.51,06,19.31,01,43.53,01,41.81,01,8.36,01
1998,7,1,18,20,37.69,01,38.22,06,42.26,01,34.67,01,41.74,01,8.39,01
1998,7,1,18,25,26.09,01,25.97,06,16.02,01,24.91,01,41.61,01,8.46,01
1998,7,1,18,30,15.51,01,15.81,06,0.85,01,15.77,01,41.47,01,8.45,01
1998,7,1,18,35,8.02,01,8.43,06,-0.41,01,8.44,01,41.34,01,8.46,01
1998,7,1,18,40,1.81,01,2.26,06,-0.98,01,2.27,01,41.16,01,8.50,01
1998,7,1,18,45,-2.79,01,0.00,06,-1.32,01,-2.38,01,40.87,01,8.62,01
1998,7,1,18,50,-4.70,01,0.00,06,-1.30,01,-4.28,01,40.66,01,8.74,01
1998,7,1,18,55,-5.65,01,0.00,06,-1.26,01,-5.04,01,40.44,01,8.83,01
1998,7,1,19,0,-5.38,01,0.00,06,-0.74,01,-5.05,01,40.31,01,8.83,01
1998,7,1,19,5,-5.93,01,0.00,06,-1.00,01,-5.21,01,40.05,01,8.83,01
1998,7,1,19,10,-6.05,01,0.00,06,-0.94,01,-5.37,01,39.83,01,9.02,01
1998,7,1,19,15,-5.86,01,0.00,06,-0.60,01,-5.14,01,39.69,01,9.07,01
1998,7,1,19,20,-5.79,01,0.00,06,-0.60,01,-5.09,01,39.52,01,9.07,01
1998,7,1,19,25,-5.81,01,0.00,06,-0.56,01,-5.10,01,39.31,01,9.09,01
1998,7,1,19,30,-5.97,01,0.00,06,-0.74,01,-5.25,01,39.08,01,9.18,01
1998,7,1,19,35,-5.99,01,0.00,06,-0.66,01,-5.20,01,38.90,01,9.26,01
1998,7,1,19,40,-6.23,01,0.00,06,-0.84,01,-5.58,01,38.66,01,9.36,01
1998,7,1,19,45,-6.04,01,0.00,06,-0.66,01,-5.25,01,38.51,01,9.48,01
1998,7,1,19,50,-5.96,01,0.00,06,-0.69,01,-5.17,01,38.31,01,9.61,01
1998,7,1,19,55,-5.99,01,0.00,06,-0.45,01,-5.17,01,38.17,01,9.59,01
1998,7,1,20,0,-5.86,01,0.00,06,-0.29,01,-5.10,01,38.10,01,9.56,01
1998,7,1,20,5,-5.87,01,0.00,06,-0.26,01,-5.09,01,37.97,01,9.64,01
1998,7,1,20,10,-6.33,01,0.00,06,-0.59,01,-5.46,01,37.69,01,10.03,01
1998,7,1,20,15,-6.43,01,0.00,06,-0.64,01,-5.73,01,37.47,01,10.02,01
1998,7,1,20,20,-6.26,01,0.00,06,-0.57,01,-5.51,01,37.31,01,10.05,01
1998,7,1,20,25,-6.18,01,0.00,06,-0.32,01,-5.17,01,37.22,01,9.97,01
1998,7,1,20,30,-6.23,01,0.00,06,-0.27,01,-5.10,01,37.11,01,9.98,01
1998,7,1,20,35,-6.22,01,0.00,06,-0.17,01,-5.08,01,36.95,01,10.05,01
1998,7,1,20,40,-5.66,01,0.00,06,0.07,01,-4.71,01,36.99,01,10.02,01
1998,7,1,20,45,-5.91,01,0.00,06,-0.21,01,-5.01,01,36.76,01,10.16,01
1998,7,1,20,50,-5.71,01,0.00,06,-0.29,01,-4.74,01,36.60,01,10.38,01
1998,7,1,20,55,-5.55,01,0.00,06,-0.19,01,-4.51,01,36.48,01,10.35,01
1998,7,1,21,0,-5.48,01,0.00,06,-0.06,01,-4.46,01,36.42,01,10.36,01
1998,7,1,21,5,-5.45,01,0.00,06,-0.01,01,-4.38,01,36.32,01,10.42,01
1998,7,1,21,10,-5.66,01,0.00,06,-0.32,01,-4.78,01,36.11,01,10.56,01
1998,7,1,21,15,-5.86,01,0.00,06,-0.65,01,-5.07,01,35.84,01,10.69,01
1998,7,1,21,20,-5.74,01,0.00,06,-0.77,01,-5.09,01,35.59,01,10.84,01
1998,7,1,21,25,-5.69,01,0.00,06,-0.67,01,-5.05,01,35.41,01,10.94,01
1998,7,1,21,30,-5.58,01,0.00,06,-0.34,01,-4.91,01,35.33,01,10.96,01
1998,7,1,21,35,-5.58,01,0.00,06,-0.19,01,-4.86,01,35.27,01,10.99,01
1998,7,1,21,40,-5.56,01,0.00,06,-0.13,01,-4.79,01,35.16,01,11.01,01
1998,7,1,21,45,-5.47,01,0.00,06,-0.03,01,-4.73,01,35.07,01,10.99,01
1998,7,1,21,50,-5.32,01,0.00,06,0.01,01,-4.42,01,34.99,01,11.00,01
1998,7,1,21,55,-5.10,01,0.00,06,0.26,01,-4.22,01,34.99,01,10.97,01
1998,7,1,22,0,-5.04,01,0.00,06,0.28,01,-4.30,01,34.96,01,10.97,01
1998,7,1,22,5,-5.13,01,0.00,06,0.23,01,-4.46,01,34.89,01,11.01,01
1998,7,1,22,10,-4.97,01,0.00,06,0.47,01,-4.33,01,34.93,01,11.01,01
1998,7,1,22,15,-5.06,01,0.00,06,0.37,01,-4.37,01,34.88,01,11.09,01
1998,7,1,22,20,-4.85,01,0.00,06,0.58,01,-4.27,01,34.93,01,11.16,01
1998,7,1,22,25,-4.97,01,0.00,06,0.52,01,-4.34,01,34.89,01,11.32,01
1998,7,1,22,30,-4.64,01,0.00,06,0.61,01,-4.01,01,34.94,01,11.37,01
1998,7,1,22,35,-5.02,01,0.00,06,-0.01,01,-4.16,01,34.69,01,11.70,01
1998,7,1,22,40,-4.52,01,0.00,06,-0.42,01,-3.70,01,34.41,01,11.60,01
1998,7,1,22,45,-4.01,01,0.00,06,-0.21,01,-3.50,01,34.29,01,11.65,01
1998,7,1,22,50,-3.57,01,0.00,06,0.52,01,-2.81,01,34.48,01,11.77,01
1998,7,1,22,55,-3.35,01,0.00,06,0.93,01,-2.52,01,34.71,01,11.96,01
1998,7,1,23,0,-3.71,01,0.00,06,0.59,01,-2.88,01,34.73,01,12.20,01
1998,7,1,23,5,-3.81,01,0.00,06,0.45,01,-3.03,01,34.66,01,12.40,01
1998,7,1,23,10,-3.84,01,0.00,06,-0.02,01,-3.35,01,34.51,01,12.77,01
1998,7,1,23,15,-3.81,01,0.00,06,0.14,01,-3.41,01,34.46,01,13.29,01
1998,7,1,23,20,-3.84,01,0.00,06,0.13,01,-3.54,01,34.42,01,13.93,01
1998,7,1,23,25,-3.52,01,0.00,06,0.46,01,-3.21,01,34.50,01,14.62,01
1998,7,1,23,30,-3.29,01,0.00,06,0.71,01,-2.88,01,34.58,01,14.65,01
1998,7,1,23,35,-3.11,01,0.00,06,0.88,01,-2.69,01,34.69,01,14.46,01
1998,7,1,23,40,-3.24,01,0.00,06,0.83,01,-2.73,01,34.76,01,14.57,01
1998,7,1,23,45,-3.41,01,0.00,06,0.80,01,-2.79,01,34.81,01,14.70,01
1998,7,1,23,50,-3.97,01,0.00,06,0.19,01,-3.60,01,34.67,01,14.95,01
1998,7,1,23,55,-4.15,01,0.00,06,-0.09,01,-4.01,01,34.52,01,15.18,01
1998,7,2,0,0,-3.90,01,0.00,06,0.36,01,-3.56,01,34.61,01,15.25,01
1998,7,2,0,5,-4.09,01,0.00,06,0.12,01,-3.69,01,34.53,01,15.34,01
