2001,8,2,10,5,857.27,03,833.52,06,706.00,03,224.50,03,39.64,01,20.83,01
2001,8,2,10,10,867.09,11,842.69,06,709.00,10,224.30,10,39.30,01,20.49,01
2001,8,2,10,15,878.87,11,855.44,06,719.00,10,221.70,10,39.78,01,19.85,01
2001,8,2,10,20,895.54,03,873.62,06,738.00,03,216.60,03,39.97,01,19.79,01
2001,8,2,10,25,912.18,03,887.58,06,751.00,03,212.60,03,40.01,01,19.40,01
2001,8,2,10,30,921.92,03,895.18,06,750.00,03,215.00,03,40.55,01,19.12,01
2001,8,2,10,35,931.63,11,903.51,06,757.00,10,211.10,10,40.37,01,18.73,01
2001,8,2,10,40,957.01,11,928.66,06,786.00,10,203.90,10,40.58,01,18.20,01
2001,8,2,10,45,957.59,11,929.73,06,774.00,10,210.60,10,40.48,01,17.40,01
2001,8,2,10,50,978.97,03,952.00,06,797.00,03,206.20,03,40.59,01,16.41,01
2001,8,2,10,55,986.65,11,958.36,06,801.00,10,203.80,10,39.99,01,17.43,01
2001,8,2,11,0,993.34,03,967.06,06,809.00,03,200.20,03,40.71,01,16.67,01
2001,8,2,11,5,998.08,03,970.15,06,808.00,03,199.80,03,40.55,01,16.00,01
2001,8,2,11,10,990.10,03,963.08,06,791.00,03,204.90,03,40.60,01,16.14,01
2001,8,2,11,15,993.87,03,967.73,06,785.00,03,211.60,03,40.81,01,16.68,01
2001,8,2,11,20,995.68,03,969.15,06,778.00,03,216.40,03,40.62,01,16.88,01
2001,8,2,11,25,1014.12,11,987.32,06,802.00,10,208.20,10,40.89,01,15.86,01
2001,8,2,11,30,1045.27,03,1016.97,06,845.00,03,193.10,03,41.74,01,12.79,01
2001,8,2,11,35,1046.11,11,1015.15,06,839.00,10,194.50,10,41.58,01,11.90,01
2001,8,2,11,40,1026.44,03,998.07,06,811.00,03,202.60,03,41.64,01,12.22,01
2001,8,2,11,45,1021.44,03,991.09,06,791.00,03,213.40,03,41.66,01,12.14,01
2001,8,2,11,50,1021.34,03,989.24,06,776.00,03,224.80,03,41.36,01,14.00,01
2001,8,2,11,55,1037.88,03,1005.27,06,794.00,03,221.90,03,41.24,01,14.72,01
2001,8,2,12,0,1029.99,11,996.99,06,791.00,10,215.70,10,41.14,01,13.35,01
2001,8,2,12,5,1067.09,03,1035.77,06,858.00,03,187.70,03,41.39,01,10.53,01
2001,8,2,12,10,1026.03,03,994.93,06,813.00,03,191.10,03,42.04,01,8.30,01
2001,8,2,12,15,1036.78,11,1005.12,06,815.00,10,199.40,10,42.32,01,8.68,01
2001,8,2,12,20,1039.74,03,1007.18,06,817.00,03,199.90,03,42.38,01,9.08,01
2001,8,2,12,25,1053.48,11,1017.84,06,840.00,10,188.60,10,42.51,01,7.48,01
2001,8,2,12,30,1083.85,11,1045.79,06,878.00,10,180.20,10,42.31,01,8.60,01
2001,8,2,12,35,1059.51,03,1021.51,06,844.00,03,190.90,03,42.14,01,8.35,01
2001,8,2,12,40,1058.64,03,1022.97,06,846.00,03,192.20,03,42.43,01,8.09,01
2001,8,2,12,45,1056.81,11,1020.92,06,851.00,10,187.40,10,42.50,01,7.43,01
2001,8,2,12,50,1035.43,11,1001.06,06,828.00,10,192.50,10,42.79,01,7.94,01
2001,8,2,12,55,1031.65,03,995.27,06,829.00,03,188.50,03,42.40,01,7.83,01
2001,8,2,13,0,1042.55,11,1003.58,06,845.00,10,184.40,10,42.79,01,7.24,01
2001,8,2,13,5,1044.66,11,1004.47,06,854.00,10,180.10,10,42.66,01,7.04,01
2001,8,2,13,10,1041.88,15,1001.28,06,852.00,14,182.70,14,42.53,01,7.60,01
2001,8,2,13,15,1016.60,11,977.69,06,818.00,10,195.80,10,42.55,01,7.85,01
2001,8,2,13,20,1010.88,03,972.64,06,816.00,03,197.00,03,42.37,01,7.99,01
2001,8,2,13,25,1000.28,11,965.35,06,813.00,10,197.20,10,42.90,01,7.40,01
2001,8,2,13,30,994.56,11,960.86,06,812.00,10,198.60,10,43.50,01,7.50,01
2001,8,2,13,35,979.06,11,943.43,06,794.00,10,203.20,10,43.10,01,7.95,01
2001,8,2,13,40,978.24,03,943.64,06,800.00,03,203.30,03,42.77,01,8.18,01
2001,8,2,13,45,965.43,11,931.26,06,789.00,10,206.80,10,42.91,01,8.26,01
2001,8,2,13,50,943.98,03,910.91,06,765.00,03,214.30,03,43.10,01,8.29,01
2001,8,2,13,55,941.16,11,904.51,06,762.00,10,216.70,10,43.03,01,8.68,01
2001,8,2,14,0,935.38,03,898.72,06,769.00,03,211.00,03,42.71,01,8.33,01
2001,8,2,14,5,930.57,11,893.76,06,781.00,10,202.10,10,42.48,01,8.19,01
2001,8,2,14,10,923.79,11,887.70,06,789.00,10,196.10,10,42.61,01,8.07,01
2001,8,2,14,15,908.11,11,873.61,06,785.00,10,192.90,10,42.99,01,7.68,01
2001,8,2,14,20,892.40,03,859.88,06,782.00,03,189.40,03,42.93,01,7.42,01
2001,8,2,14,25,887.62,03,858.15,06,777.00,03,199.80,03,42.95,01,7.36,01
2001,8,2,14,30,885.87,03,856.45,06,788.00,03,197.00,03,42.73,01,7.40,01
2001,8,2,14,35,869.23,03,840.00,06,778.00,03,197.30,03,42.65,01,7.42,01
2001,8,2,14,40,857.52,11,822.61,06,781.00,10,186.10,10,42.82,01,7.29,01
2001,8,2,14,45,849.76,03,817.98,06,778.00,03,192.80,03,42.88,01,7.29,01
2001,8,2,14,50,827.03,11,790.62,06,757.00,10,191.20,10,42.89,01,7.58,01
2001,8,2,14,55,803.25,03,769.86,06,739.00,03,193.60,03,42.87,01,7.45,01
2001,8,2,15,0,788.38,11,756.15,06,729.00,10,196.70,10,43.12,01,7.67,01
2001,8,2,15,5,773.78,03,759.69,06,714.00,03,220.80,03,43.28,01,7.77,01
2001,8,2,15,10,757.50,03,725.40,06,701.00,03,205.40,03,43.12,01,8.01,01
2001,8,2,15,15,742.14,11,709.20,06,699.60,10,199.50,10,43.09,01,7.90,01
2001,8,2,15,20,728.73,11,698.59,06,705.00,10,194.50,10,42.90,01,7.78,01
2001,8,2,15,25,707.18,11,678.61,06,693.80,10,192.10,10,43.11,01,7.71,01
2001,8,2,15,30,689.57,11,660.20,06,680.20,10,192.80,10,43.34,01,7.62,01
2001,8,2,15,35,669.86,11,639.40,06,665.70,10,191.50,10,43.78,01,7.45,01
2001,8,2,15,40,653.82,11,626.77,06,655.50,10,195.30,10,43.67,01,7.27,01
2001,8,2,15,45,636.83,03,617.71,06,645.20,03,202.60,03,43.20,01,7.34,01
2001,8,2,15,50,624.43,11,600.45,06,641.00,10,197.70,10,43.15,01,7.32,01
2001,8,2,15,55,610.63,11,579.99,06,639.80,10,187.80,10,43.34,01,7.37,01
2001,8,2,16,0,589.77,11,559.68,06,629.30,10,183.70,10,43.32,01,7.43,01
2001,8,2,16,5,568.70,11,542.71,06,618.90,10,182.70,10,43.39,01,7.57,01
2001,8,2,16,10,553.42,03,530.34,06,606.90,03,187.00,03,43.18,01,7.52,01
2001,8,2,16,15,532.25,11,509.24,06,589.30,10,185.40,10,43.26,01,7.55,01
2001,8,2,16,20,508.54,03,500.20,06,560.80,03,201.20,03,42.91,01,7.66,01
2001,8,2,16,25,488.27,03,482.48,06,537.90,03,204.60,03,42.35,01,7.73,01
2001,8,2,16,30,467.39,03,454.38,06,524.10,03,192.40,03,42.60,01,7.78,01
2001,8,2,16,35,448.16,03,429.72,06,515.00,03,181.00,03,42.71,01,7.84,01
2001,8,2,16,40,426.38,03,408.46,06,497.70,03,176.60,03,42.54,01,7.84,01
2001,8,2,16,45,403.27,11,384.67,06,473.60,10,172.20,10,42.80,01,7.77,01
2001,8,2,16,50,384.84,11,367.12,06,455.70,10,170.60,10,42.73,01,8.00,01
2001,8,2,16,55,366.43,03,355.63,06,440.70,03,173.30,03,42.54,01,8.10,01
2001,8,2,17,0,348.05,03,344.14,06,418.20,03,178.50,03,42.56,01,8.41,01
2001,8,2,17,5,323.06,03,309.04,06,385.00,03,163.40,03,42.62,01,8.44,01
2001,8,2,17,10,297.69,11,281.80,06,354.60,10,154.00,10,42.78,01,8.45,01
2001,8,2,17,15,277.40,03,268.48,06,331.70,03,154.90,03,42.77,01,8.40,01
2001,8,2,17,20,255.20,03,247.06,06,312.20,03,145.80,03,42.69,01,8.42,01
2001,8,2,17,25,235.05,03,227.99,06,294.90,03,137.70,03,42.23,01,8.49,01
2001,8,2,17,30,212.10,03,204.95,06,270.40,03,127.10,03,42.25,01,8.44,01
2001,8,2,17,35,191.12,03,184.33,06,246.40,03,117.90,03,42.72,01,8.46,01
2001,8,2,17,40,175.26,03,169.83,06,226.20,03,113.00,03,42.22,01,8.51,01
2001,8,2,17,45,158.56,03,156.12,06,208.80,03,107.50,03,42.34,01,8.52,01
2001,8,2,17,50,140.89,03,142.68,06,185.10,03,103.00,03,42.02,01,8.52,01
2001,8,2,17,55,122.96,03,122.91,06,165.40,03,90.50,03,41.83,01,8.49,01
2001,8,2,18,0,104.33,03,102.39,06,140.80,03,77.40,03,42.29,01,8.43,01
2001,8,2,18,5,87.26,01,86.29,06,118.30,01,67.48,01,41.93,01,8.51,01
2001,8,2,18,10,71.89,01,72.77,06,96.80,01,59.16,01,41.86,01,8.42,01
2001,8,2,18,15,58.31,01,60.29,06,74.20,01,51.22,01,41.62,01,8.31,01
2001,8,2,18,20,44.96,01,46.26,06,32.91,01,42.84,01,41.37,01,8.24,01
2001,8,2,18,25,32.73,01,33.21,06,6.41,01,32.66,01,41.45,01,8.32,01
2001,8,2,18,30,24.31,01,24.55,06,2.19,01,24.40,01,40.98,01,8.14,01
2001,8,2,18,35,15.75,01,16.11,06,0.17,01,16.10,01,41.20,01,8.12,01
2001,8,2,18,40,8.62,01,8.58,06,-0.77,01,8.61,01,41.11,01,8.17,01
2001,8,2,18,45,3.07,01,2.81,06,-1.04,01,2.83,01,41.38,01,8.18,01
2001,8,2,18,50,-2.19,01,-1.92,06,-1.50,01,-1.92,01,40.94,01,8.30,01
2001,8,2,18,55,-5.11,01,0.00,06,-1.74,01,-4.90,01,40.71,01,8.44,01
2001,8,2,19,0,-6.49,01,0.00,06,-1.88,01,-6.64,01,40.27,01,8.59,01
2001,8,2,19,5,-7.64,01,0.00,06,-1.89,01,-7.42,01,39.99,01,8.71,01
2001,8,2,19,10,-7.69,01,0.00,06,-1.67,01,-7.63,01,40.19,01,8.87,01
2001,8,2,19,15,-7.37,01,0.00,06,-1.47,01,-7.42,01,39.94,01,8.96,01
2001,8,2,19,20,-7.02,01,0.00,06,-1.23,01,-7.22,01,39.82,01,9.05,01
2001,8,2,19,25,-6.83,01,0.00,06,-1.07,01,-7.03,01,39.81,01,9.17,01
2001,8,2,19,30,-7.22,01,0.00,06,-1.23,01,-7.28,01,39.90,01,9.23,01
2001,8,2,19,35,-7.60,01,0.00,06,-1.36,01,-7.63,01,39.36,01,9.36,01
2001,8,2,19,40,-7.35,01,0.00,06,-1.30,01,-7.48,01,39.01,01,9.42,01
2001,8,2,19,45,-7.40,01,0.00,06,-1.32,01,-7.59,01,38.89,01,9.48,01
2001,8,2,19,50,-7.25,01,0.00,06,-1.31,01,-7.45,01,38.85,01,9.49,01
2001,8,2,19,55,-7.15,01,0.00,06,-1.18,01,-7.62,01,39.24,01,9.48,01
2001,8,2,20,0,-6.84,01,0.00,06,-1.05,01,-7.30,01,39.02,01,9.52,01
2001,8,2,20,5,-6.56,01,0.00,06,-0.90,01,-7.08,01,39.30,01,9.50,01
2001,8,2,20,10,-7.54,01,0.00,06,-1.47,01,-7.73,01,38.72,01,9.58,01
2001,8,2,20,15,-8.04,01,0.00,06,-1.66,01,-8.12,01,37.96,01,9.68,01
2001,8,2,20,20,-7.86,01,0.00,06,-1.64,01,-7.81,01,37.92,01,9.82,01
2001,8,2,20,25,-7.23,01,0.00,06,-1.29,01,-7.51,01,38.03,01,9.83,01
2001,8,2,20,30,-6.91,01,0.00,06,-1.16,01,-7.22,01,38.03,01,9.86,01
2001,8,2,20,35,-6.81,01,0.00,06,-1.00,01,-7.13,01,37.90,01,9.88,01
2001,8,2,20,40,-6.42,01,0.00,06,-0.96,01,-6.71,01,37.97,01,9.96,01
2001,8,2,20,45,-6.63,01,0.00,06,-1.00,01,-6.96,01,37.82,01,10.03,01
2001,8,2,20,50,-7.32,01,0.00,06,-1.09,01,-7.26,01,37.38,01,10.16,01
2001,8,2,20,55,-6.99,01,0.00,06,-1.22,01,-7.17,01,37.36,01,10.22,01
2001,8,2,21,0,-6.79,01,0.00,06,-1.15,01,-6.91,01,37.10,01,10.33,01
2001,8,2,21,5,-6.69,01,0.00,06,-1.08,01,-6.82,01,36.98,01,10.45,01
2001,8,2,21,10,-6.28,01,0.00,06,-1.09,01,-6.45,01,36.88,01,10.55,01
2001,8,2,21,15,-5.90,01,0.00,06,-0.59,01,-5.86,01,36.80,01,10.49,01
2001,8,2,21,20,-5.91,01,0.00,06,-0.90,01,-5.93,01,36.84,01,10.53,01
2001,8,2,21,25,-7.04,01,0.00,06,-0.96,01,-7.13,01,36.33,01,10.83,01
2001,8,2,21,30,-6.45,01,0.00,06,-0.80,01,-6.55,01,36.54,01,10.78,01
2001,8,2,21,35,-5.97,01,0.00,06,-0.66,01,-5.92,01,36.69,01,10.75,01
2001,8,2,21,40,-5.76,01,0.00,06,-0.43,01,-5.59,01,36.51,01,10.70,01
2001,8,2,21,45,-6.56,01,0.00,06,-0.82,01,-6.45,01,36.41,01,10.88,01
2001,8,2,21,50,-7.72,01,0.00,06,-1.23,01,-7.45,01,35.91,01,11.00,01
2001,8,2,21,55,-8.32,01,0.00,06,-1.39,01,-7.79,01,35.90,01,11.14,01
2001,8,2,22,0,-8.34,01,0.00,06,-1.61,01,-7.66,01,35.46,01,11.23,01
2001,8,2,22,5,-8.52,01,0.00,06,-1.71,01,-8.13,01,35.33,01,11.33,01
2001,8,2,22,10,-8.84,01,0.00,06,-1.70,01,-8.80,01,35.24,01,11.55,01
2001,8,2,22,15,-6.67,01,0.00,06,-1.12,01,-6.68,01,34.96,01,11.51,01
2001,8,2,22,20,-5.71,01,0.00,06,-0.86,01,-5.15,01,35.00,01,11.40,01
2001,8,2,22,25,-5.46,01,0.00,06,-0.53,01,-4.37,01,35.15,01,11.44,01
2001,8,2,22,30,-5.21,01,0.00,06,-0.47,01,-4.67,01,35.14,01,11.55,01
2001,8,2,22,35,-6.03,01,0.00,06,-0.85,01,-6.19,01,34.86,01,11.98,01
2001,8,2,22,40,-6.93,01,0.00,06,-1.27,01,-7.00,01,34.45,01,12.34,01
2001,8,2,22,45,-6.48,01,0.00,06,-1.19,01,-6.07,01,34.25,01,12.22,01
2001,8,2,22,50,-6.06,01,0.00,06,-1.07,01,-5.37,01,34.23,01,12.05,01
2001,8,2,22,55,-5.62,01,0.00,06,-0.80,01,-5.15,01,34.32,01,12.12,01
2001,8,2,23,0,-5.14,01,0.00,06,-0.64,01,-4.67,01,34.17,01,11.84,01
2001,8,2,23,5,-5.20,01,0.00,06,-0.61,01,-4.49,01,33.94,01,11.91,01
2001,8,2,23,10,-5.19,01,0.00,06,-0.50,01,-4.30,01,33.96,01,11.88,01
2001,8,2,23,15,-5.12,01,0.00,06,-0.39,01,-4.26,01,33.87,01,12.25,01
2001,8,2,23,20,-5.02,01,0.00,06,-0.29,01,-4.06,01,33.92,01,12.13,01
2001,8,2,23,25,-4.96,01,0.00,06,-0.23,01,-4.06,01,33.90,01,12.00,01
2001,8,2,23,30,-4.67,01,0.00,06,-0.20,01,-3.79,01,33.88,01,12.06,01
2001,8,2,23,35,-4.62,01,0.00,06,-0.41,01,-3.59,01,33.48,01,12.32,01
2001,8,2,23,40,-4.87,01,0.00,06,-0.36,01,-3.95,01,33.28,01,12.46,01
2001,8,2,23,45,-4.70,01,0.00,06,-0.28,01,-3.80,01,33.23,01,12.56,01
2001,8,2,23,50,-4.73,01,0.00,06,-0.36,01,-3.89,01,32.93,01,12.65,01
2001,8,2,23,55,-4.97,01,0.00,06,-0.25,01,-4.06,01,32.91,01,12.71,01
2001,8,3,0,0,-4.60,01,0.00,06,0.13,01,-3.75,01,33.32,01,12.87,01
2001,8,3,0,5,-4.50,01,0.00,06,0.31,01,-3.60,01,33.26,01,12.89,01
2001,8,3,0,10,-4.37,01,0.00,06,0.37,01,-3.45,01,33.28,01,12.95,01
2001,8,3,0,15,-4.41,01,0.00,06,0.27,01,-3.59,01,33.24,01,13.12,01
2001,8,3,0,20,-4.32,01,0.00,06,0.09,01,-3.39,01,32.98,01,13.09,01
2001,8,3,0,25,-4.22,01,0.00,06,-0.05,01,-3.30,01,32.90,01,13.22,01
2001,8,3,0,30,-4.20,01,0.00,06,-0.05,01,-3.18,01,32.89,01,13.34,01
2001,8,3,0,35,-4.26,01,0.00,06,-0.11,01,-3.35,01,32.82,01,13.35,01
2001,8,3,0,40,-4.41,01,0.00,06,-0.23,01,-3.55,01,32.75,01,13.61,01
2001,8,3,0,45,-4.44,01,0.00,06,-0.17,01,-3.55,01,32.62,01,13.77,01
2001,8,3,0,50,-4.30,01,0.00,06,-0.07,01,-3.41,01,32.60,01,13.94,01
2001,8,3,0,55,-4.30,01,0.00,06,-0.12,01,-3.44,01,32.50,01,13.93,01
2001,8,3,1,0,-4.18,01,0.00,06,-0.01,01,-3.01,01,32.46,01,13.81,01
2001,8,3,1,5,-4.24,01,0.00,06,0.09,01,-3.18,01,32.52,01,13.99,01
2001,8,3,1,10,-4.49,01,0.00,06,-0.01,01,-3.62,01,32.22,01,14.55,01
2001,8,3,1,15,-4.76,01,0.00,06,-0.19,01,-3.97,01,32.16,01,14.66,01
2001,8,3,1,20,-4.69,01,0.00,06,-0.25,01,-3.92,01,32.09,01,14.43,01
2001,8,3,1,25,-4.58,01,0.00,06,-0.01,01,-3.67,01,32.19,01,14.40,01
2001,8,3,1,30,-4.49,01,0.00,06,0.15,01,-3.62,01,32.19,01,14.45,01
2001,8,3,1,35,-4.55,01,0.00,06,0.15,01,-3.65,01,32.33,01,14.49,01
2001,8,3,1,40,-4.45,01,0.00,06,0.15,01,-3.63,01,32.19,01,14.56,01
2001,8,3,1,45,-4.64,01,0.00,06,-0.08,01,-3.85,01,32.04,01,14.62,01
2001,8,3,1,50,-4.65,01,0.00,06,-0.03,01,-3.84,01,32.16,01,14.80,01
2001,8,3,1,55,-4.45,01,0.00,06,0.15,01,-3.54,01,32.00,01,15.01,01
2001,8,3,2,0,-4.44,01,0.00,06,0.12,01,-3.57,01,32.15,01,15.37,01
2001,8,3,2,5,-4.70,01,0.00,06,-0.25,01,-4.02,01,31.90,01,16.07,01
2001,8,3,2,10,-5.19,01,0.00,06,-0.49,01,-4.51,01,31.59,01,16.60,01
2001,8,3,2,15,-5.40,01,0.00,06,-0.74,01,-4.55,01,31.48,01,17.07,01
2001,8,3,2,20,-5.81,01,0.00,06,-0.90,01,-5.12,01,31.15,01,17.30,01
2001,8,3,2,25,-5.54,01,0.00,06,-0.82,01,-5.09,01,30.90,01,17.46,01
2001,8,3,2,30,-4.90,01,0.00,06,-0.85,01,-4.50,01,31.01,01,17.72,01
2001,8,3,2,35,-4.34,01,0.00,06,-0.59,01,-3.86,01,31.22,01,17.82,01
2001,8,3,2,40,-4.54,01,0.00,06,-0.64,01,-4.04,01,31.13,01,17.93,01
2001,8,3,2,45,-3.99,01,0.00,06,-0.30,01,-3.74,01,31.21,01,17.84,01
2001,8,3,2,50,-3.50,01,0.00,06,-0.06,01,-3.06,01,31.29,01,17.98,01
2001,8,3,2,55,-3.76,01,0.00,06,-0.38,01,-3.41,01,31.30,01,18.30,01
2001,8,3,3,0,-4.45,01,0.00,06,-0.67,01,-3.62,01,30.86,01,18.93,01
2001,8,3,3,5,-4.30,01,0.00,06,-0.63,01,-3.66,01,30.56,01,19.95,01
2001,8,3,3,10,-4.35,01,0.00,06,-0.61,01,-3.83,01,30.46,01,20.94,01
2001,8,3,3,15,-3.84,01,0.00,06,-0.45,01,-3.60,01,30.52,01,20.77,01
2001,8,3,3,20,-4.13,01,0.00,06,-0.53,01,-3.76,01,30.38,01,21.21,01
2001,8,3,3,25,-4.23,01,0.00,06,-0.50,01,-3.84,01,30.25,01,21.08,01
2001,8,3,3,30,-4.55,01,0.00,06,-0.74,01,-4.25,01,30.08,01,21.80,01
2001,8,3,3,35,-4.49,01,0.00,06,-0.74,01,-3.94,01,29.88,01,22.12,01
2001,8,3,3,40,-4.00,01,0.00,06,-0.48,01,-3.35,01,29.79,01,21.74,01
2001,8,3,3,45,-3.03,01,0.00,06,-0.10,01,-2.41,01,30.09,01,20.97,01
2001,8,3,3,50,-2.43,01,0.00,06,0.33,01,-2.00,01,30.37,01,20.84,01
2001,8,3,3,55,-3.02,01,0.00,06,0.05,01,-2.49,01,30.43,01,21.05,01
2001,8,3,4,0,-3.41,01,0.00,06,0.01,01,-3.00,01,30.23,01,21.08,01
2001,8,3,4,5,-3.34,01,0.00,06,0.03,01,-3.21,01,30.10,01,21.41,01
2001,8,3,4,10,-3.29,01,0.00,06,-0.06,01,-3.25,01,29.99,01,21.14,01
2001,8,3,4,15,-3.40,01,0.00,06,-0.06,01,-3.24,01,29.84,01,20.74,01
2001,8,3,4,20,-3.51,01,0.00,06,-0.41,01,-3.20,01,29.55,01,21.30,01
2001,8,3,4,25,-3.54,01,0.00,06,-0.50,01,-3.37,01,29.31,01,21.83,01
2001,8,3,4,30,-3.64,01,0.00,06,-0.47,01,-3.55,01,29.19,01,22.13,01
2001,8,3,4,35,-3.68,01,0.00,06,-0.67,01,-3.40,01,28.97,01,22.42,01
2001,8,3,4,40,-3.60,01,0.00,06,-0.40,01,-3.40,01,28.87,01,22.43,01
2001,8,3,4,45,-3.67,01,0.00,06,-0.31,01,-3.53,01,28.92,01,22.40,01
2001,8,3,4,50,-3.87,01,0.00,06,-0.34,01,-3.64,01,28.86,01,22.52,01
2001,8,3,4,55,-4.21,01,0.00,06,-0.36,01,-3.87,01,28.82,01,22.76,01
2001,8,3,5,0,-4.57,01,0.00,06,-0.52,01,-4.25,01,28.63,01,22.48,01
2001,8,3,5,5,-3.57,01,0.00,06,0.01,01,-3.49,01,28.90,01,22.13,01
2001,8,3,5,10,-2.93,01,0.00,06,0.26,01,-2.60,01,29.05,01,21.69,01
2001,8,3,5,15,-2.60,01,0.00,06,0.36,01,-2.14,01,29.05,01,21.47,01
2001,8,3,5,20,-2.22,01,0.00,06,0.31,01,-1.83,01,29.03,01,21.44,01
2001,8,3,5,25,-1.90,01,0.00,06,-0.10,01,-1.49,01,28.79,01,21.50,01
2001,8,3,5,30,-1.29,01,0.00,06,-0.20,01,-0.69,01,28.61,01,21.77,01
2001,8,3,5,35,0.38,01,0.71,06,-0.12,01,0.71,01,28.67,01,21.78,01
2001,8,3,5,40,3.57,01,4.15,06,-0.01,01,4.15,01,28.77,01,22.24,01
2001,8,3,5,45,8.16,01,8.66,06,0.10,01,8.66,01,28.67,01,22.50,01
2001,8,3,5,50,14.30,01,14.69,06,0.32,01,14.67,01,28.66,01,22.67,01
2001,8,3,5,55,23.85,01,23.97,06,3.46,01,23.71,01,28.77,01,22.72,01
2001,8,3,6,0,33.30,01,33.48,06,11.04,01,32.44,01,28.82,01,22.82,01
2001,8,3,6,5,42.59,01,42.69,06,5.60,01,42.06,01,28.90,01,22.94,01
2001,8,3,6,10,55.23,01,54.49,06,2.08,01,54.22,01,29.09,01,22.62,01
2001,8,3,6,15,65.66,01,64.84,06,2.36,01,64.49,01,29.24,01,22.22,01
2001,8,3,6,20,73.57,01,72.94,06,2.62,01,72.50,01,29.44,01,23.23,01
2001,8,3,6,25,83.43,03,82.50,06,2.70,03,82.00,03,29.49,01,23.14,01
2001,8,3,6,30,94.24,03,93.02,06,3.05,03,92.40,03,29.53,01,23.63,01
2001,8,3,6,35,102.66,03,101.19,06,3.08,03,100.50,03,29.57,01,23.87,01
2001,8,3,6,40,116.24,03,114.13,06,2.60,03,113.50,03,29.59,01,23.56,01
2001,8,3,6,45,126.45,03,124.18,06,2.62,03,123.50,03,29.60,01,23.64,01
2001,8,3,6,50,135.14,03,132.47,06,2.77,03,131.70,03,29.63,01,22.79,01
2001,8,3,6,55,150.27,03,147.19,06,3.32,03,146.20,03,29.76,01,22.72,01
2001,8,3,7,0,171.54,03,166.93,06,19.78,03,160.70,03,30.01,01,23.10,01
2001,8,3,7,5,183.58,03,178.02,06,25.89,03,169.40,03,30.29,01,23.28,01
2001,8,3,7,10,251.39,11,239.89,06,164.90,10,182.00,10,30.52,01,23.27,01
2001,8,3,7,15,228.35,03,219.16,06,131.60,03,170.60,03,30.76,01,23.92,01
2001,8,3,7,20,330.86,15,312.13,06,318.80,14,188.80,14,31.15,01,24.00,01
2001,8,3,7,25,288.05,11,274.94,06,213.90,10,188.40,10,31.52,01,24.12,01
2001,8,3,7,30,430.98,23,405.76,06,414.20,22,230.90,22,31.95,01,23.81,01
2001,8,3,7,35,405.38,15,383.84,06,318.10,14,244.00,14,32.30,01,23.90,01
2001,8,3,7,40,497.76,19,473.63,06,448.50,18,268.70,18,32.85,01,23.68,01
2001,8,3,7,45,509.35,15,485.81,06,450.80,14,272.10,14,33.57,01,23.16,01
2001,8,3,7,50,313.91,03,306.03,06,130.60,03,241.90,03,34.01,01,22.60,01
2001,8,3,7,55,370.46,03,356.07,06,211.20,03,248.80,03,34.00,01,22.69,01
2001,8,3,8,0,450.00,15,429.51,06,346.40,14,247.80,14,34.39,01,22.76,01
2001,8,3,8,5,328.82,03,316.11,06,118.50,03,252.00,03,34.67,01,22.88,01
2001,8,3,8,10,469.72,11,447.25,06,299.20,10,280.50,10,34.78,01,23.29,01
2001,8,3,8,15,408.32,03,391.50,06,220.80,03,264.90,03,35.25,01,22.97,01
2001,8,3,8,20,383.89,11,367.23,06,179.10,10,261.70,10,35.63,01,22.82,01
2001,8,3,8,25,429.46,11,409.66,06,256.50,10,254.50,10,35.91,01,22.86,01
2001,8,3,8,30,580.74,11,553.68,06,476.00,10,258.40,10,36.24,01,22.71,01
2001,8,3,8,35,585.52,11,561.48,06,478.00,10,257.70,10,36.59,01,22.74,01
2001,8,3,8,40,683.24,11,658.93,06,554.40,10,298.30,10,36.69,01,22.37,01
2001,8,3,8,45,607.13,11,583.05,06,397.10,10,318.90,10,37.22,01,21.83,01
2001,8,3,8,50,699.84,11,673.73,06,476.30,10,350.00,10,37.10,01,22.16,01
2001,8,3,8,55,736.36,15,710.41,06,467.40,14,386.10,14,37.73,01,21.12,01
2001,8,3,9,0,554.38,11,537.28,06,232.10,10,373.00,10,37.49,01,21.10,01
2001,8,3,9,5,561.22,03,541.79,06,235.20,03,372.10,03,38.00,01,20.82,01
2001,8,3,9,10,700.75,15,673.59,06,413.00,14,370.10,14,38.36,01,20.34,01
2001,8,3,9,15,659.25,11,638.65,06,377.10,10,356.60,10,38.96,01,19.77,01
2001,8,3,9,20,750.97,11,729.79,06,505.40,10,345.30,10,39.33,01,19.26,01
2001,8,3,9,25,714.97,03,697.50,06,478.10,03,327.80,03,40.21,01,18.43,01
2001,8,3,9,30,591.96,03,574.89,06,304.90,03,335.40,03,40.53,01,17.98,01
2001,8,3,9,35,646.93,11,628.56,06,347.60,10,351.40,10,40.40,01,18.08,01
2001,8,3,9,40,813.41,03,791.05,06,517.40,03,372.50,03,40.58,01,18.14,01
2001,8,3,9,45,611.95,11,594.49,06,283.70,10,361.80,10,40.40,01,18.17,01
2001,8,3,9,50,848.84,03,825.88,06,578.10,03,345.40,03,40.97,01,17.59,01
2001,8,3,9,55,816.98,11,794.91,06,562.90,10,321.10,10,40.65,01,17.83,01
2001,8,3,10,0,795.09,11,773.25,06,573.30,10,284.80,10,40.91,01,17.86,01
2001,8,3,10,5,826.72,03,807.03,06,623.30,03,269.80,03,41.57,01,17.47,01
