2002,8,1,0,5,-2.06,01,0.00,06,0.58,01,-2.12,01,33.01,01,81.60,01
2002,8,1,0,10,-2.02,01,0.00,06,0.60,01,-2.02,01,33.00,01,81.60,01
2002,8,1,0,15,-2.08,01,0.00,06,0.58,01,-2.23,01,32.97,01,81.50,01
2002,8,1,0,20,-2.25,01,0.00,06,0.57,01,-2.43,01,32.97,01,81.70,01
2002,8,1,0,25,-2.37,01,0.00,06,0.52,01,-2.44,01,32.94,01,81.80,01
2002,8,1,0,30,-2.27,01,0.00,06,0.61,01,-2.35,01,32.90,01,81.70,01
2002,8,1,0,35,-2.16,01,0.00,06,0.54,01,-2.22,01,32.86,01,81.50,01
2002,8,1,0,40,-2.22,01,0.00,06,0.61,01,-2.41,01,32.86,01,81.50,01
2002,8,1,0,45,-2.09,01,0.00,06,0.63,01,-2.31,01,32.86,01,81.40,01
2002,8,1,0,50,-2.07,01,0.00,06,0.66,01,-2.05,01,32.87,01,81.30,01
2002,8,1,0,55,-2.04,01,0.00,06,0.63,01,-1.99,01,32.84,01,81.10,01
2002,8,1,1,0,-2.12,01,0.00,06,0.58,01,-2.33,01,32.84,01,81.10,01
2002,8,1,1,5,-2.09,01,0.00,06,0.60,01,-2.34,01,32.85,01,81.10,01
2002,8,1,1,10,-1.81,01,0.00,06,0.60,01,-2.06,01,32.93,01,81.80,01
2002,8,1,1,15,-1.88,01,0.00,06,0.60,01,-1.97,01,32.87,01,81.50,01
2002,8,1,1,20,-1.49,01,0.00,06,0.76,01,-1.68,01,33.00,01,82.90,01
2002,8,1,1,25,-1.31,01,0.00,06,0.73,01,-1.46,01,33.04,01,82.90,01
2002,8,1,1,30,-1.32,01,0.00,06,0.68,01,-1.45,01,33.04,01,83.20,01
2002,8,1,1,35,-1.52,01,0.00,06,0.58,01,-1.50,01,33.00,01,83.30,01
2002,8,1,1,40,-1.66,01,0.00,06,0.41,01,-1.54,01,32.95,01,83.10,01
2002,8,1,1,45,-2.01,01,0.00,06,0.33,01,-2.05,01,32.93,01,83.00,01
2002,8,1,1,50,-2.20,01,0.00,06,0.31,01,-2.35,01,32.92,01,83.10,01
2002,8,1,1,55,-2.00,01,0.00,06,0.38,01,-1.97,01,32.93,01,83.10,01
2002,8,1,2,0,-2.07,01,0.00,06,0.36,01,-1.95,01,32.93,01,83.10,01
2002,8,1,2,5,-1.95,01,0.00,06,0.40,01,-1.83,01,32.91,01,82.50,01
2002,8,1,2,10,-1.85,01,0.00,06,0.40,01,-1.74,01,32.91,01,82.10,01
2002,8,1,2,15,-1.88,01,0.00,06,0.51,01,-1.78,01,32.93,01,81.70,01
2002,8,1,2,20,-1.66,01,0.00,06,0.53,01,-1.59,01,32.95,01,81.20,01
2002,8,1,2,25,-1.82,01,0.00,06,0.43,01,-1.96,01,32.96,01,81.00,01
2002,8,1,2,30,-1.94,01,0.00,06,0.35,01,-1.94,01,32.96,01,80.70,01
2002,8,1,2,35,-2.00,01,0.00,06,0.33,01,-2.00,01,32.96,01,80.50,01
2002,8,1,2,40,-2.16,01,0.00,06,0.18,01,-2.21,01,32.97,01,81.00,01
2002,8,1,2,45,-2.14,01,0.00,06,0.20,01,-1.98,01,32.94,01,80.90,01
2002,8,1,2,50,-2.10,01,0.00,06,0.14,01,-2.00,01,32.92,01,80.80,01
2002,8,1,2,55,-2.07,01,0.00,06,0.29,01,-1.94,01,32.88,01,79.90,01
2002,8,1,3,0,-2.07,01,0.00,06,0.28,01,-1.94,01,32.91,01,79.80,01
2002,8,1,3,5,-2.27,01,0.00,06,0.18,01,-2.36,01,32.91,01,79.40,01
2002,8,1,3,10,-2.37,01,0.00,06,0.16,01,-2.41,01,32.92,01,79.50,01
2002,8,1,3,15,-2.32,01,0.00,06,0.12,01,-2.12,01,32.88,01,79.70,01
2002,8,1,3,20,-2.46,01,0.00,06,0.10,01,-2.44,01,32.86,01,80.10,01
2002,8,1,3,25,-2.29,01,0.00,06,0.15,01,-2.39,01,32.83,01,79.80,01
2002,8,1,3,30,-2.25,01,0.00,06,0.13,01,-2.22,01,32.83,01,79.70,01
2002,8,1,3,35,-2.30,01,0.00,06,0.10,01,-2.27,01,32.84,01,80.10,01
2002,8,1,3,40,-2.52,01,0.00,06,-0.05,01,-2.42,01,32.81,01,80.70,01
2002,8,1,3,45,-2.67,01,0.00,06,-0.04,01,-2.38,01,32.73,01,80.20,01
2002,8,1,3,50,-2.46,01,0.00,06,0.01,01,-2.18,01,32.72,01,80.00,01
2002,8,1,3,55,-2.60,01,0.00,06,-0.01,01,-2.44,01,32.73,01,80.00,01
2002,8,1,4,0,-2.52,01,0.00,06,0.04,01,-2.44,01,32.73,01,80.20,01
2002,8,1,4,5,-2.51,01,0.00,06,0.01,01,-2.41,01,32.71,01,80.70,01
2002,8,1,4,10,-2.21,01,0.00,06,0.06,01,-2.19,01,32.67,01,80.30,01
2002,8,1,4,15,-2.04,01,0.00,06,0.14,01,-1.91,01,32.67,01,79.60,01
2002,8,1,4,20,-1.83,01,0.00,06,0.25,01,-1.68,01,32.76,01,80.10,01
2002,8,1,4,25,-2.04,01,0.00,06,0.07,01,-1.88,01,32.75,01,80.60,01
2002,8,1,4,30,-2.26,01,0.00,06,0.04,01,-2.00,01,32.71,01,80.90,01
2002,8,1,4,35,-2.20,01,0.00,06,0.04,01,-1.96,01,32.68,01,81.30,01
2002,8,1,4,40,-2.12,01,0.00,06,0.00,01,-1.95,01,32.66,01,80.90,01
2002,8,1,4,45,-2.39,01,0.00,06,0.05,01,-2.33,01,32.64,01,80.60,01
2002,8,1,4,50,-2.40,01,0.00,06,0.12,01,-2.43,01,32.64,01,80.20,01
2002,8,1,4,55,-2.27,01,0.00,06,0.20,01,-2.20,01,32.56,01,77.50,01
2002,8,1,5,0,-2.09,01,0.00,06,0.41,01,-1.98,01,32.67,01,75.50,01
2002,8,1,5,5,-2.30,01,0.00,06,0.28,01,-2.40,01,32.77,01,75.20,01
2002,8,1,5,10,-2.19,01,0.00,06,0.29,01,-2.27,01,32.80,01,75.10,01
2002,8,1,5,15,-2.26,01,0.00,06,0.20,01,-2.36,01,32.80,01,75.10,01
2002,8,1,5,20,-2.46,01,0.00,06,0.06,01,-2.43,01,32.79,01,76.00,01
2002,8,1,5,25,-2.54,01,0.00,06,0.02,01,-2.44,01,32.72,01,75.70,01
2002,8,1,5,30,-2.30,01,0.00,06,0.08,01,-2.21,01,32.71,01,75.40,01
2002,8,1,5,35,-2.40,01,0.00,06,-0.16,01,-2.34,01,32.71,01,75.90,01
2002,8,1,5,40,-2.26,01,0.00,06,-0.16,01,-2.22,01,32.69,01,76.40,01
2002,8,1,5,45,-1.67,01,0.00,06,-0.17,01,-1.63,01,32.67,01,76.30,01
2002,8,1,5,50,-0.61,01,0.00,06,-0.25,01,-0.47,01,32.64,01,77.00,01
2002,8,1,5,55,1.56,01,1.71,06,-0.25,01,1.71,01,32.61,01,77.40,01
2002,8,1,6,0,5.03,01,5.08,06,-0.22,01,5.09,01,32.55,01,77.90,01
2002,8,1,6,5,9.88,01,9.86,06,0.04,01,9.86,01,32.52,01,78.20,01
2002,8,1,6,10,16.17,01,16.16,06,0.26,01,16.14,01,32.51,01,78.40,01
2002,8,1,6,15,23.36,01,23.22,06,0.75,01,23.15,01,32.54,01,78.50,01
2002,8,1,6,20,31.16,01,30.89,06,0.85,01,30.80,01,32.59,01,78.70,01
2002,8,1,6,25,39.82,01,39.34,06,1.15,01,39.19,01,32.61,01,78.90,01
2002,8,1,6,30,49.43,01,48.57,06,1.86,01,48.30,01,32.63,01,79.10,01
2002,8,1,6,35,59.52,01,58.44,06,4.39,01,57.71,01,32.66,01,79.10,01
2002,8,1,6,40,70.26,03,69.16,06,9.18,03,67.45,03,32.72,01,79.30,01
2002,8,1,6,45,82.29,03,80.97,06,14.90,03,77.90,03,32.75,01,79.30,01
2002,8,1,6,50,94.63,03,93.02,06,21.83,03,88.10,03,32.76,01,79.70,01
2002,8,1,6,55,107.59,03,105.43,06,28.68,03,98.40,03,32.82,01,79.30,01
2002,8,1,7,0,120.29,03,116.89,06,33.99,03,107.90,03,32.86,01,78.80,01
2002,8,1,7,5,136.12,03,133.10,06,48.28,03,119.40,03,32.94,01,79.20,01
2002,8,1,7,10,151.66,03,149.09,06,61.66,03,130.40,03,32.98,01,79.70,01
2002,8,1,7,15,168.01,03,165.05,06,73.70,03,141.30,03,33.01,01,79.90,01
2002,8,1,7,20,184.61,03,181.19,06,86.40,03,151.70,03,33.01,01,79.90,01
2002,8,1,7,25,201.00,03,197.34,06,98.90,03,161.70,03,33.14,01,79.30,01
2002,8,1,7,30,218.69,03,215.05,06,113.00,03,172.20,03,33.28,01,78.90,01
2002,8,1,7,35,237.02,03,232.43,06,127.50,03,181.70,03,33.34,01,78.90,01
2002,8,1,7,40,255.22,03,249.90,06,141.20,03,191.10,03,33.44,01,78.70,01
2002,8,1,7,45,274.11,03,267.64,06,153.70,03,200.80,03,33.54,01,78.80,01
2002,8,1,7,50,289.04,03,282.49,06,163.30,03,208.50,03,33.50,01,79.30,01
2002,8,1,7,55,307.67,03,300.13,06,176.00,03,217.20,03,33.64,01,78.70,01
