1998,8,1,0,5,-3.88,01,0.00,06,-0.45,01,-4.38,01,36.60,01,17.48,01
1998,8,1,0,10,-3.23,01,0.00,06,-0.14,01,-3.77,01,36.83,01,17.68,01
1998,8,1,0,15,-2.32,01,0.00,06,0.29,01,-2.50,01,36.97,01,17.78,01
1998,8,1,0,20,-1.74,01,0.00,06,0.54,01,-1.63,01,37.01,01,17.82,01
1998,8,1,0,25,-2.66,01,0.00,06,-0.08,01,-2.65,01,37.08,01,17.79,01
1998,8,1,0,30,-3.48,01,0.00,06,-0.54,01,-3.77,01,36.89,01,18.06,01
1998,8,1,0,35,-4.00,01,0.00,06,-0.98,01,-4.42,01,36.65,01,18.21,01
1998,8,1,0,40,-3.66,01,0.00,06,-1.06,01,-3.98,01,36.20,01,18.58,01
1998,8,1,0,45,-3.34,01,0.00,06,-0.95,01,-3.69,01,36.21,01,18.57,01
1998,8,1,0,50,-2.34,01,0.00,06,-0.01,01,-2.55,01,36.35,01,18.58,01
1998,8,1,0,55,-1.25,01,0.00,06,0.71,01,-1.42,01,36.90,01,18.21,01
1998,8,1,1,0,-0.53,01,0.00,06,1.60,01,-0.79,01,37.19,01,18.36,01
1998,8,1,1,5,-1.12,01,0.00,06,1.12,01,-1.29,01,37.19,01,18.48,01
1998,8,1,1,10,-2.01,01,0.00,06,0.41,01,-2.14,01,37.19,01,18.27,01
1998,8,1,1,15,-2.85,01,0.00,06,-0.76,01,-2.80,01,36.52,01,18.43,01
1998,8,1,1,20,-3.00,01,0.00,06,-0.88,01,-3.01,01,36.47,01,18.99,01
1998,8,1,1,25,-2.77,01,0.00,06,-0.55,01,-2.84,01,36.48,01,19.03,01
1998,8,1,1,30,-0.76,01,0.00,06,1.28,01,-0.66,01,36.91,01,18.58,01
1998,8,1,1,35,-0.20,01,0.00,06,2.28,01,0.22,01,37.79,01,17.98,01
1998,8,1,1,40,-1.46,01,0.00,06,1.07,01,-1.13,01,38.04,01,17.96,01
1998,8,1,1,45,-2.28,01,0.00,06,0.82,01,-2.13,01,37.99,01,17.92,01
1998,8,1,1,50,-1.66,01,0.00,06,0.69,01,-1.45,01,38.24,01,17.92,01
1998,8,1,1,55,-1.38,01,0.00,06,0.73,01,-1.04,01,38.17,01,17.59,01
1998,8,1,2,0,-1.29,01,0.00,06,1.06,01,-1.10,01,38.25,01,17.31,01
1998,8,1,2,5,-2.08,01,0.00,06,0.58,01,-2.11,01,38.42,01,17.40,01
1998,8,1,2,10,-2.96,01,0.00,06,-0.25,01,-2.98,01,38.13,01,17.65,01
1998,8,1,2,15,-3.96,01,0.00,06,-0.91,01,-4.01,01,37.59,01,18.03,01
1998,8,1,2,20,-4.66,01,0.00,06,-1.20,01,-4.72,01,37.34,01,18.35,01
1998,8,1,2,25,-4.54,01,0.00,06,-1.20,01,-4.65,01,37.02,01,18.49,01
1998,8,1,2,30,-3.88,01,0.00,06,-1.04,01,-3.84,01,36.89,01,18.60,01
1998,8,1,2,35,-2.91,01,0.00,06,-0.47,01,-3.01,01,37.06,01,18.40,01
1998,8,1,2,40,-2.61,01,0.00,06,-0.31,01,-2.76,01,37.37,01,18.28,01
1998,8,1,2,45,-2.06,01,0.00,06,-0.07,01,-2.22,01,37.48,01,18.19,01
1998,8,1,2,50,-2.45,01,0.00,06,-0.41,01,-2.67,01,37.44,01,18.33,01
1998,8,1,2,55,-2.93,01,0.00,06,-0.96,01,-3.29,01,36.81,01,18.78,01
1998,8,1,3,0,-2.99,01,0.00,06,-0.92,01,-3.48,01,36.70,01,19.09,01
1998,8,1,3,5,-2.54,01,0.00,06,-0.43,01,-2.84,01,36.80,01,19.03,01
1998,8,1,3,10,-2.36,01,0.00,06,-0.43,01,-2.75,01,36.91,01,19.14,01
1998,8,1,3,15,-2.38,01,0.00,06,-0.35,01,-2.47,01,36.73,01,19.18,01
1998,8,1,3,20,-2.36,01,0.00,06,-0.28,01,-2.50,01,36.48,01,19.20,01
1998,8,1,3,25,-2.39,01,0.00,06,-0.36,01,-2.65,01,36.47,01,19.36,01
1998,8,1,3,30,-2.17,01,0.00,06,-0.44,01,-2.42,01,36.44,01,19.80,01
1998,8,1,3,35,-1.68,01,0.00,06,-0.47,01,-1.88,01,36.42,01,20.15,01
1998,8,1,3,40,-1.86,01,0.00,06,-0.44,01,-2.10,01,36.30,01,20.20,01
1998,8,1,3,45,-1.67,01,0.00,06,-0.02,01,-1.76,01,36.22,01,19.96,01
1998,8,1,3,50,-1.56,01,0.00,06,0.10,01,-1.60,01,36.43,01,19.83,01
