1998,2,1,0,0,-2.68,01,0.00,06,-0.24,01,-2.86,01,16.29,01,46.81,01
1998,2,1,0,5,-2.88,01,0.00,06,-0.34,01,-3.08,01,16.15,01,46.81,01
1998,2,1,0,10,-2.60,01,0.00,06,-0.28,01,-2.79,01,16.12,01,46.40,01
1998,2,1,0,15,-2.40,01,0.00,06,0.02,01,-2.60,01,16.09,01,45.81,01
1998,2,1,0,20,-2.28,01,0.00,06,0.06,01,-2.48,01,16.09,01,45.30,01
1998,2,1,0,25,-2.29,01,0.00,06,-0.03,01,-2.54,01,16.04,01,44.96,01
1998,2,1,0,30,-2.29,01,0.00,06,0.04,01,-2.47,01,16.04,01,44.46,01
1998,2,1,0,35,-2.19,01,0.00,06,0.38,01,-2.40,01,16.08,01,43.87,01
1998,2,1,0,40,-2.21,01,0.00,06,0.38,01,-2.38,01,16.16,01,43.33,01
1998,2,1,0,45,-2.21,01,0.00,06,0.22,01,-2.39,01,16.17,01,43.12,01
1998,2,1,0,50,-2.31,01,0.00,06,0.05,01,-2.47,01,16.12,01,43.33,01
1998,2,1,0,55,-2.36,01,0.00,06,-0.03,01,-2.61,01,16.07,01,43.58,01
1998,2,1,1,0,-2.38,01,0.00,06,-0.12,01,-2.67,01,16.03,01,43.94,01
1998,2,1,1,5,-2.56,01,0.00,06,-0.08,01,-2.77,01,16.00,01,44.10,01
1998,2,1,1,10,-2.96,01,0.00,06,-0.26,01,-3.21,01,15.95,01,44.45,01
1998,2,1,1,15,-3.14,01,0.00,06,-0.24,01,-3.47,01,15.86,01,44.81,01
1998,2,1,1,20,-2.68,01,0.00,06,0.02,01,-2.91,01,15.88,01,44.80,01
1998,2,1,1,25,-2.72,01,0.00,06,-0.14,01,-2.93,01,15.82,01,45.19,01
1998,2,1,1,30,-3.06,01,0.00,06,-0.27,01,-3.18,01,15.71,01,45.75,01
1998,2,1,1,35,-3.21,01,0.00,06,-0.28,01,-3.30,01,15.62,01,46.17,01
1998,2,1,1,40,-3.05,01,0.00,06,0.06,01,-3.12,01,15.64,01,46.15,01
1998,2,1,1,45,-3.17,01,0.00,06,-0.12,01,-3.35,01,15.57,01,46.51,01
1998,2,1,1,50,-3.26,01,0.00,06,0.10,01,-3.42,01,15.56,01,46.37,01
1998,2,1,1,55,-3.32,01,0.00,06,-0.08,01,-3.54,01,15.49,01,46.66,01
1998,2,1,2,0,-2.94,01,0.00,06,-0.21,01,-3.09,01,15.33,01,47.02,01
1998,2,1,2,5,-3.13,01,0.00,06,-0.06,01,-3.40,01,15.33,01,46.86,01
1998,2,1,2,10,-3.63,01,0.00,06,-0.32,01,-3.86,01,15.25,01,47.11,01
1998,2,1,2,15,-3.65,01,0.00,06,0.03,01,-3.83,01,15.30,01,46.82,01
1998,2,1,2,20,-4.13,01,0.00,06,-0.19,01,-4.37,01,15.29,01,46.86,01
1998,2,1,2,25,-3.06,01,0.00,06,0.34,01,-3.19,01,15.32,01,46.52,01
1998,2,1,2,30,-2.89,01,0.00,06,0.46,01,-3.07,01,15.44,01,46.09,01
1998,2,1,2,35,-3.52,01,0.00,06,0.36,01,-3.62,01,15.40,01,46.12,01
1998,2,1,2,40,-3.03,01,0.00,06,0.05,01,-3.27,01,15.31,01,46.54,01
1998,2,1,2,45,-3.32,01,0.00,06,-0.23,01,-3.63,01,15.14,01,47.02,01
1998,2,1,2,50,-2.87,01,0.00,06,0.28,01,-3.17,01,15.24,01,46.47,01
1998,2,1,2,55,-3.08,01,0.00,06,0.03,01,-3.33,01,15.23,01,46.72,01
1998,2,1,3,0,-2.73,01,0.00,06,0.47,01,-3.02,01,15.33,01,46.32,01
1998,2,1,3,5,-2.72,01,0.00,06,0.38,01,-2.93,01,15.36,01,46.34,01
1998,2,1,3,10,-2.54,01,0.00,06,0.20,01,-2.80,01,15.36,01,46.40,01
1998,2,1,3,15,-2.43,01,0.00,06,0.33,01,-2.75,01,15.39,01,46.16,01
1998,2,1,3,20,-2.49,01,0.00,06,0.08,01,-2.72,01,15.32,01,46.32,01
1998,2,1,3,25,-2.31,01,0.00,06,-0.01,01,-2.53,01,15.29,01,46.43,01
1998,2,1,3,30,-2.45,01,0.00,06,-0.22,01,-2.71,01,15.23,01,46.64,01
1998,2,1,3,35,-2.67,01,0.00,06,-0.44,01,-2.92,01,15.13,01,47.04,01
1998,2,1,3,40,-2.54,01,0.00,06,-0.20,01,-2.81,01,15.14,01,47.05,01
1998,2,1,3,45,-2.38,01,0.00,06,0.04,01,-2.62,01,15.17,01,46.98,01
1998,2,1,3,50,-2.42,01,0.00,06,0.08,01,-2.69,01,15.21,01,46.96,01
1998,2,1,3,55,-2.74,01,0.00,06,-0.59,01,-3.03,01,15.09,01,47.67,01
1998,2,1,4,0,-2.96,01,0.00,06,-0.65,01,-3.35,01,14.95,01,48.22,01
1998,2,1,4,5,-2.93,01,0.00,06,-0.54,01,-3.25,01,14.96,01,48.45,01
1998,2,1,4,10,-2.72,01,0.00,06,-0.19,01,-2.94,01,15.01,01,48.22,01
1998,2,1,4,15,-2.35,01,0.00,06,0.28,01,-2.51,01,15.11,01,47.76,01
1998,2,1,4,20,-2.36,01,0.00,06,0.14,01,-2.55,01,15.17,01,47.70,01
1998,2,1,4,25,-2.71,01,0.00,06,-0.43,01,-2.90,01,15.05,01,48.29,01
1998,2,1,4,30,-3.32,01,0.00,06,-0.89,01,-3.53,01,14.85,01,49.19,01
1998,2,1,4,35,-3.40,01,0.00,06,-1.13,01,-3.63,01,14.69,01,49.91,01
1998,2,1,4,40,-3.81,01,0.00,06,-1.10,01,-3.94,01,14.60,01,50.29,01
1998,2,1,4,45,-4.04,01,0.00,06,-1.21,01,-4.31,01,14.46,01,50.95,01
1998,2,1,4,50,-3.71,01,0.00,06,-1.03,01,-3.96,01,14.37,01,51.27,01
1998,2,1,4,55,-3.31,01,0.00,06,-0.67,01,-3.42,01,14.45,01,50.95,01
1998,2,1,5,0,-4.08,01,0.00,06,-1.06,01,-4.15,01,14.34,01,51.57,01
1998,2,1,5,5,-3.95,01,0.00,06,-0.99,01,-3.89,01,14.27,01,51.85,01
1998,2,1,5,10,-3.94,01,0.00,06,-1.12,01,-3.85,01,14.16,01,52.32,01
1998,2,1,5,15,-3.61,01,0.00,06,-0.81,01,-3.60,01,14.18,01,52.13,01
1998,2,1,5,20,-2.77,01,0.00,06,-0.34,01,-2.92,01,14.24,01,52.00,01
1998,2,1,5,25,-2.90,01,0.00,06,-0.32,01,-2.92,01,14.25,01,52.05,01
1998,2,1,5,30,-3.10,01,0.00,06,-0.41,01,-2.95,01,14.28,01,52.03,01
1998,2,1,5,35,-2.88,01,0.00,06,-0.39,01,-2.94,01,14.31,01,52.01,01
1998,2,1,5,40,-3.11,01,0.00,06,-0.48,01,-3.00,01,14.30,01,52.12,01
1998,2,1,5,45,-3.18,01,0.00,06,-0.96,01,-3.09,01,14.20,01,52.84,01
1998,2,1,5,50,-4.99,01,0.00,06,-2.04,01,-4.82,01,13.67,01,54.98,01
1998,2,1,5,55,-4.97,01,0.00,06,-1.41,01,-4.73,01,13.59,01,54.89,01
1998,2,1,6,0,-3.58,01,0.00,06,-0.67,01,-3.34,01,13.98,01,53.39,01
1998,2,1,6,5,-4.10,01,0.00,06,-1.14,01,-4.01,01,13.93,01,53.83,01
1998,2,1,6,10,-4.92,01,0.00,06,-1.52,01,-4.46,01,13.68,01,54.73,01
1998,2,1,6,15,-4.88,01,0.00,06,-1.46,01,-4.52,01,13.57,01,55.02,01
1998,2,1,6,20,-4.74,01,0.00,06,-1.57,01,-4.46,01,13.61,01,54.72,01
1998,2,1,6,25,-4.00,01,0.00,06,-1.14,01,-3.74,01,13.65,01,54.68,01
1998,2,1,6,30,-2.35,01,0.00,06,-0.79,01,-1.96,01,13.76,01,54.33,01
1998,2,1,6,35,-1.02,01,0.00,06,-0.77,01,-0.60,01,13.72,01,54.72,01
1998,2,1,6,40,1.29,01,1.63,06,-0.70,01,1.63,08,13.64,01,55.19,01
1998,2,1,6,45,4.88,01,5.20,06,1.26,01,5.17,01,13.47,01,55.95,01
1998,2,1,6,50,10.03,01,10.44,06,15.50,01,9.84,01,13.34,01,56.74,01
1998,2,1,6,55,17.42,01,18.28,06,49.10,01,15.52,01,13.26,01,57.16,01
1998,2,1,7,0,26.52,01,28.04,06,96.70,01,20.88,01,13.27,01,57.22,01
1998,2,1,7,5,37.85,01,40.58,06,155.70,01,26.27,01,13.30,01,57.44,01
1998,2,1,7,10,51.12,01,54.83,06,209.10,01,31.88,01,13.43,01,57.03,01
1998,2,1,7,15,66.28,01,70.97,06,262.80,01,37.42,01,13.63,01,56.41,01
1998,2,1,7,20,82.13,01,88.01,06,313.40,01,42.42,01,13.84,01,55.77,01
1998,2,1,7,25,98.05,01,105.25,06,357.70,01,46.87,01,14.01,01,55.52,01
1998,2,1,7,30,113.78,01,122.06,06,394.90,01,50.65,01,14.08,01,55.91,01
1998,2,1,7,35,130.22,03,139.50,06,431.90,03,53.84,03,14.19,01,56.07,01
1998,2,1,7,40,146.26,10,156.35,06,460.70,11,56.97,11,14.29,01,56.26,01
1998,2,1,7,45,163.72,03,174.11,06,488.90,03,60.22,03,14.39,01,56.55,01
1998,2,1,7,50,181.36,03,192.60,06,518.80,03,62.89,03,14.59,01,55.82,01
1998,2,1,7,55,199.37,03,211.86,06,550.30,03,64.97,03,14.81,01,56.02,01
1998,2,1,8,0,216.15,03,231.81,06,579.10,03,67.54,03,15.14,01,54.88,01
1998,2,1,8,5,230.21,14,250.07,06,602.00,15,69.35,15,15.58,01,54.15,01
1998,2,1,8,10,244.34,14,268.41,06,623.30,15,71.10,15,15.60,01,54.95,01
1998,2,1,8,15,260.05,18,287.66,06,644.60,19,73.20,19,15.86,01,54.71,01
1998,2,1,8,20,278.92,22,308.63,06,671.00,23,74.70,23,16.29,01,53.63,01
1998,2,1,8,25,298.54,18,327.96,06,689.90,19,76.60,19,16.66,01,51.38,01
1998,2,1,8,30,318.31,14,346.58,06,705.00,15,78.80,15,16.99,01,50.95,01
1998,2,1,8,35,337.53,14,364.16,06,718.00,15,80.50,15,17.26,01,49.42,01
1998,2,1,8,40,354.38,14,380.00,06,725.00,15,82.70,15,17.60,01,48.59,01
1998,2,1,8,45,371.26,14,398.01,06,742.00,15,82.80,15,17.79,01,48.02,01
1998,2,1,8,50,385.48,14,413.44,06,749.00,15,84.40,15,17.97,01,48.16,01
1998,2,1,8,55,400.91,14,430.53,06,759.00,15,86.30,15,18.15,01,47.58,01
1998,2,1,9,0,414.57,14,446.30,06,766.00,15,88.20,15,18.33,01,46.63,01
1998,2,1,9,5,428.85,18,461.96,06,772.00,19,90.50,19,18.47,01,46.69,01
1998,2,1,9,10,444.24,14,477.36,06,777.00,15,93.10,15,18.72,01,46.09,01
1998,2,1,9,15,460.57,18,495.52,06,788.00,19,95.50,19,18.89,01,45.11,01
1998,2,1,9,20,477.22,14,512.53,06,799.00,15,96.70,15,18.92,01,44.86,01
1998,2,1,9,25,492.69,14,529.33,06,809.00,15,98.20,15,19.06,01,44.88,01
1998,2,1,9,30,508.34,14,545.48,06,820.00,15,98.50,15,19.07,01,44.20,01
1998,2,1,9,35,523.49,18,561.06,06,828.00,19,99.90,19,19.10,01,44.50,01
1998,2,1,9,40,537.64,14,574.65,06,833.00,15,101.10,15,19.08,01,44.13,01
1998,2,1,9,45,552.10,14,588.39,06,838.00,15,102.60,15,19.09,01,44.44,01
1998,2,1,9,50,566.06,14,601.67,06,842.00,15,104.40,15,19.25,01,43.98,01
1998,2,1,9,55,579.83,14,614.24,06,844.00,15,106.90,15,19.38,01,44.02,01
1998,2,1,10,0,592.69,14,625.45,06,845.00,15,108.90,15,19.40,01,43.70,01
1998,2,1,10,5,605.56,10,637.20,06,851.00,11,108.60,11,19.51,01,43.44,01
1998,2,1,10,10,619.45,10,649.75,06,857.00,11,109.30,11,19.48,01,44.05,01
1998,2,1,10,15,633.14,03,663.03,06,866.00,03,109.00,03,19.52,01,44.03,01
1998,2,1,10,20,645.10,10,672.37,06,867.00,11,110.10,11,19.41,01,44.01,01
1998,2,1,10,25,658.43,03,684.81,06,875.00,03,110.00,03,19.43,01,44.13,01
1998,2,1,10,30,668.12,03,693.24,06,872.00,03,113.40,03,19.52,01,43.71,01
1998,2,1,10,35,680.52,10,704.77,06,881.00,11,112.20,11,19.47,01,44.08,01
1998,2,1,10,40,690.21,10,714.38,06,886.00,11,112.00,11,19.65,01,43.79,01
1998,2,1,10,45,699.91,03,723.44,06,890.00,03,112.20,03,19.65,01,43.62,01
1998,2,1,10,50,707.89,03,732.12,06,892.00,03,113.70,03,19.75,01,43.99,01
1998,2,1,10,55,713.88,10,738.96,06,895.00,11,113.00,11,19.90,01,43.29,01
1998,2,1,11,0,721.87,03,748.84,06,905.00,03,110.70,03,19.90,01,43.33,01
1998,2,1,11,5,728.85,10,756.92,06,909.00,11,111.10,11,19.96,01,43.29,01
1998,2,1,11,10,731.83,03,762.29,06,908.00,03,112.70,03,20.15,01,43.08,01
1998,2,1,11,15,738.82,10,769.85,06,915.00,11,111.10,11,20.38,01,43.01,01
1998,2,1,11,20,740.80,10,773.22,06,910.00,11,114.30,11,20.57,01,42.61,01
1998,2,1,11,25,741.77,10,775.12,06,903.00,11,117.90,11,20.77,01,42.64,01
1998,2,1,11,30,747.77,10,781.11,06,912.00,11,114.30,11,20.70,01,41.98,01
1998,2,1,11,35,751.76,10,786.48,06,915.00,11,114.80,11,20.91,01,42.06,01
1998,2,1,11,40,755.75,10,789.75,06,917.00,11,114.30,11,21.07,01,41.67,01
1998,2,1,11,45,757.74,10,792.18,06,917.00,11,114.80,11,21.20,01,41.57,01
1998,2,1,11,50,760.74,10,794.64,06,922.00,11,112.00,11,21.34,01,41.47,01
1998,2,1,11,55,762.74,10,794.99,06,921.00,11,111.90,11,21.36,01,41.08,01
1998,2,1,12,0,764.74,10,795.32,06,917.00,11,114.40,11,21.42,01,40.92,01
1998,2,1,12,5,768.75,10,798.58,06,920.00,11,115.00,11,21.62,01,40.94,01
1998,2,1,12,10,770.76,03,796.60,06,917.00,03,115.20,03,21.53,01,40.62,01
1998,2,1,12,15,770.76,03,795.15,06,912.00,03,117.80,03,21.62,01,40.96,01
1998,2,1,12,20,771.77,03,795.47,06,915.00,03,116.60,03,21.94,01,40.28,01
1998,2,1,12,25,772.78,03,794.22,06,916.00,03,115.70,03,21.93,01,40.22,01
1998,2,1,12,30,771.79,03,791.24,06,913.00,03,116.40,03,22.00,01,39.91,01
1998,2,1,12,35,770.80,03,789.08,06,915.00,03,114.60,03,22.07,01,39.84,01
1998,2,1,12,40,770.82,03,786.54,06,917.00,03,112.80,03,22.11,01,39.44,01
1998,2,1,12,45,767.84,03,782.86,06,914.00,03,113.90,03,22.08,01,39.83,01
1998,2,1,12,50,767.86,03,781.32,06,918.00,03,112.40,03,22.20,01,39.46,01
1998,2,1,12,55,764.88,03,777.01,06,915.00,03,113.60,03,22.29,01,39.39,01
1998,2,1,13,0,759.89,03,771.09,06,909.00,03,115.70,03,22.42,01,39.31,01
1998,2,1,13,5,752.90,03,761.85,06,897.00,03,119.10,03,22.42,01,39.41,01
1998,2,1,13,10,744.91,03,752.48,06,887.00,03,121.20,03,22.48,01,39.42,01
1998,2,1,13,15,736.92,03,743.59,06,879.00,03,122.60,03,22.41,01,39.38,01
1998,2,1,13,20,724.91,03,730.82,06,858.00,03,129.50,03,22.61,01,39.26,01
1998,2,1,13,25,720.94,03,726.25,06,859.00,03,129.40,03,22.70,01,39.09,01
1998,2,1,13,30,711.95,03,715.45,06,849.00,03,131.00,03,22.55,01,39.34,01
1998,2,1,13,35,697.93,03,701.89,06,832.00,03,134.80,03,22.69,01,39.47,01
1998,2,1,13,40,687.74,03,692.70,06,829.00,03,133.60,03,23.12,01,39.14,01
1998,2,1,13,45,682.87,03,687.50,06,836.00,03,130.00,03,23.36,01,38.67,01
1998,2,1,13,50,670.97,03,675.39,06,828.00,03,129.80,03,23.44,01,38.03,01
1998,2,1,13,55,645.21,03,648.03,06,791.00,03,133.40,03,23.39,01,38.06,01
1998,2,1,14,0,660.89,03,666.37,06,834.00,03,131.00,03,23.42,01,38.20,01
1998,2,1,14,5,642.90,03,649.10,06,824.00,03,127.60,03,23.74,01,37.80,01
1998,2,1,14,10,626.63,03,631.47,06,799.00,03,133.30,03,23.67,01,37.63,01
1998,2,1,14,15,613.16,03,617.58,06,778.00,03,140.10,03,23.59,01,37.94,01
1998,2,1,14,20,622.08,03,628.37,06,792.00,03,150.30,03,23.94,01,38.04,01
1998,2,1,14,25,508.44,03,507.15,06,563.50,03,172.90,03,23.85,01,37.58,01
1998,2,1,14,30,173.11,03,169.93,06,1.77,03,168.90,03,23.61,01,38.11,01
1998,2,1,14,35,463.47,03,460.73,06,333.70,03,270.10,03,23.47,01,37.93,01
1998,2,1,14,40,352.70,03,348.69,06,157.00,03,260.80,03,23.79,01,37.99,01
1998,2,1,14,45,469.73,03,467.13,06,346.40,03,277.30,03,23.95,01,38.14,01
1998,2,1,14,50,535.33,03,533.69,06,493.90,03,269.00,03,24.20,01,38.23,01
1998,2,1,14,55,598.36,03,602.89,06,706.00,03,233.30,03,24.25,01,38.06,01
1998,2,1,15,0,541.45,03,546.45,06,719.00,03,179.20,03,24.36,01,37.15,01
1998,2,1,15,5,508.51,03,513.76,06,731.00,03,149.90,03,24.30,01,37.22,01
1998,2,1,15,10,443.12,03,446.07,06,645.00,03,133.60,03,24.33,01,37.52,01
1998,2,1,15,15,441.80,03,444.67,06,616.50,03,154.40,03,24.54,01,37.61,01
1998,2,1,15,20,483.36,03,487.61,06,706.00,03,165.00,03,24.57,01,37.17,01
1998,2,1,15,25,348.02,03,348.29,06,468.60,03,140.80,03,24.63,01,37.19,01
1998,2,1,15,30,424.07,03,428.08,06,691.90,03,131.70,03,24.75,01,37.89,01
1998,2,1,15,35,404.51,03,408.27,06,685.50,03,124.70,03,24.92,01,37.29,01
1998,2,1,15,40,380.56,03,383.73,06,668.20,03,117.30,03,24.87,01,37.33,01
1998,2,1,15,45,215.42,03,214.53,06,259.50,03,115.00,03,24.76,01,38.30,01
1998,2,1,15,50,345.23,03,348.64,06,621.10,03,120.00,03,24.72,01,38.86,01
1998,2,1,15,55,245.52,03,247.12,06,368.90,03,117.10,03,24.80,01,39.12,01
1998,2,1,16,0,365.45,10,371.64,06,627.30,11,160.50,11,24.67,01,39.50,01
1998,2,1,16,5,184.02,03,183.26,06,187.70,03,123.10,03,24.77,01,39.87,01
1998,2,1,16,10,222.40,03,226.28,06,413.50,03,100.50,03,24.58,01,40.24,01
1998,2,1,16,15,185.15,66,249.82,06,490.90,67,108.60,67,24.57,01,40.29,01
1998,2,1,16,20,172.03,03,173.40,06,276.00,03,98.60,03,24.58,01,39.96,01
1998,2,1,16,25,104.92,03,103.80,06,143.80,03,67.26,03,24.39,01,40.56,01
1998,2,1,16,30,83.22,03,82.05,06,85.10,03,61.87,03,24.12,01,41.23,01
1998,2,1,16,35,106.66,03,106.79,06,139.10,03,76.20,03,23.97,01,42.66,01
1998,2,1,16,40,163.02,03,164.97,06,435.30,03,76.80,03,24.16,01,41.48,01
1998,2,1,16,45,142.15,03,143.66,06,388.80,03,71.70,03,24.29,01,41.00,01
1998,2,1,16,50,120.00,03,121.14,06,357.50,03,61.27,03,24.22,01,41.36,01
1998,2,1,16,55,101.16,01,101.68,06,339.90,01,50.78,01,24.09,01,41.66,01
1998,2,1,17,0,82.63,01,82.88,06,295.00,01,43.95,01,23.91,01,41.34,01
1998,2,1,17,5,65.12,01,65.17,06,236.50,01,38.19,01,23.75,01,42.03,01
1998,2,1,17,10,49.91,01,49.62,06,186.80,01,31.65,01,23.55,01,42.85,01
1998,2,1,17,15,38.29,01,37.78,06,146.10,01,26.34,01,23.41,01,42.86,01
1998,2,1,17,20,26.60,01,26.00,06,83.30,01,20.96,01,23.19,01,43.45,01
1998,2,1,17,25,17.56,01,17.19,06,37.21,01,15.59,01,22.98,01,43.95,01
1998,2,1,17,30,10.29,01,9.86,06,8.95,01,9.63,01,22.79,01,44.30,01
1998,2,1,17,35,4.71,01,4.36,06,-0.45,01,4.36,01,22.62,01,44.77,01
1998,2,1,17,40,1.15,01,0.00,06,-0.92,01,0.88,01,22.55,01,45.01,01
1998,2,1,17,45,-1.77,01,0.00,06,-2.04,01,-2.06,01,22.18,01,46.75,01
1998,2,1,17,50,-3.28,01,0.00,06,-1.98,01,-3.65,01,21.92,01,47.28,01
1998,2,1,17,55,-3.77,01,0.00,06,-1.69,01,-4.05,01,21.78,01,47.50,01
1998,2,1,18,0,-3.77,01,0.00,06,-1.26,01,-4.00,01,21.68,01,47.61,01
1998,2,1,18,5,-3.74,01,0.00,06,-0.87,01,-4.02,01,21.67,01,47.90,01
1998,2,1,18,10,-4.54,01,0.00,06,-1.53,01,-4.61,01,21.37,01,49.35,01
1998,2,1,18,15,-4.16,01,0.00,06,-0.70,01,-4.23,01,21.35,01,48.64,01
1998,2,1,18,20,-2.96,01,0.00,06,0.82,01,-2.88,01,21.68,01,46.98,01
1998,2,1,18,25,-2.68,01,0.00,06,0.70,01,-2.54,01,21.72,01,47.18,01
1998,2,1,18,30,-3.08,01,0.00,06,0.36,01,-3.01,01,21.54,01,47.70,01
1998,2,1,18,35,-3.05,01,0.00,06,0.52,01,-2.92,01,21.49,01,47.73,01
1998,2,1,18,40,-2.85,01,0.00,06,0.53,01,-2.66,01,21.50,01,47.58,01
1998,2,1,18,45,-3.25,01,0.00,06,0.29,01,-3.04,01,21.41,01,47.77,01
1998,2,1,18,50,-3.71,01,0.00,06,-0.25,01,-3.91,01,21.22,01,48.46,01
1998,2,1,18,55,-3.68,01,0.00,06,-0.17,01,-3.89,01,21.11,01,48.42,01
1998,2,1,19,0,-3.28,01,0.00,06,0.32,01,-3.23,01,21.12,01,47.54,01
1998,2,1,19,5,-2.89,01,0.00,06,0.72,01,-2.79,01,21.16,01,46.53,01
1998,2,1,19,10,-2.96,01,0.00,06,0.66,01,-2.80,01,21.15,01,46.18,01
1998,2,1,19,15,-3.33,01,0.00,06,0.41,01,-3.25,01,21.06,01,45.93,01
1998,2,1,19,20,-2.99,01,0.00,06,0.71,01,-2.75,01,21.13,01,45.46,01
1998,2,1,19,25,-3.31,01,0.00,06,0.33,01,-3.06,01,21.06,01,45.54,01
1998,2,1,19,30,-3.31,01,0.00,06,0.37,01,-3.07,01,21.01,01,45.32,01
1998,2,1,19,35,-3.59,01,0.00,06,-0.11,01,-3.48,01,20.88,01,45.74,01
1998,2,1,19,40,-3.62,01,0.00,06,-0.03,01,-3.49,01,20.78,01,45.67,01
1998,2,1,19,45,-3.59,01,0.00,06,-0.06,01,-3.35,01,20.75,01,45.68,01
1998,2,1,19,50,-3.69,01,0.00,06,0.04,01,-3.50,01,20.68,01,45.80,01
1998,2,1,19,55,-3.87,01,0.00,06,-0.17,01,-3.74,01,20.61,01,46.38,01
1998,2,1,20,0,-5.44,01,0.00,06,-1.37,01,-5.27,01,20.19,01,49.08,01
1998,2,1,20,5,-6.57,01,0.00,06,-1.94,01,-6.44,01,19.73,01,51.39,01
1998,2,1,20,10,-6.85,01,0.00,06,-2.18,01,-6.86,01,19.27,01,53.25,01
1998,2,1,20,15,-6.00,01,0.00,06,-1.74,01,-5.81,01,19.20,01,52.86,01
1998,2,1,20,20,-5.30,01,0.00,06,-1.56,01,-4.93,01,19.16,01,53.06,01
1998,2,1,20,25,-5.05,01,0.00,06,-1.17,01,-4.76,01,19.00,01,53.38,01
1998,2,1,20,30,-4.37,01,0.00,06,-0.62,01,-4.11,01,19.05,01,52.88,01
1998,2,1,20,35,-4.28,01,0.00,06,-0.45,01,-3.94,01,18.94,01,53.17,01
1998,2,1,20,40,-4.32,01,0.00,06,-0.15,01,-3.74,01,18.91,01,52.98,01
1998,2,1,20,45,-4.62,01,0.00,06,-0.23,01,-4.18,01,18.84,01,53.54,01
1998,2,1,20,50,-4.53,01,0.00,06,-0.14,01,-4.24,01,18.74,01,53.90,01
1998,2,1,20,55,-4.73,01,0.00,06,-0.47,01,-4.28,01,18.55,01,54.62,01
1998,2,1,21,0,-4.45,01,0.00,06,-0.58,01,-4.10,01,18.34,01,54.98,01
1998,2,1,21,5,-4.45,01,0.00,06,-0.72,01,-4.11,01,18.13,01,54.95,01
1998,2,1,21,10,-4.46,01,0.00,06,-0.63,01,-4.09,01,18.01,01,55.22,01
1998,2,1,21,15,-4.36,01,0.00,06,-0.59,01,-4.03,01,17.89,01,55.21,01
1998,2,1,21,20,-4.17,01,0.00,06,-0.58,01,-3.95,01,17.74,01,55.39,01
1998,2,1,21,25,-4.27,01,0.00,06,-0.59,01,-4.00,01,17.57,01,56.31,01
1998,2,1,21,30,-4.50,01,0.00,06,-1.02,01,-4.37,01,17.29,01,57.88,01
1998,2,1,21,35,-4.51,01,0.00,06,-1.03,01,-4.33,01,17.05,01,58.17,01
1998,2,1,21,40,-4.58,01,0.00,06,-1.01,01,-4.39,01,16.82,01,58.96,01
1998,2,1,21,45,-4.10,01,0.00,06,-0.54,01,-3.86,01,16.82,01,58.30,01
1998,2,1,21,50,-3.83,01,0.00,06,-0.35,01,-3.60,01,16.73,01,58.01,01
1998,2,1,21,55,-3.69,01,0.00,06,-0.24,01,-3.30,01,16.64,01,56.76,01
1998,2,1,22,0,-3.81,01,0.00,06,-0.26,01,-3.61,01,16.55,01,56.75,01
1998,2,1,22,5,-4.30,01,0.00,06,-0.29,01,-4.03,01,16.45,01,56.90,01
1998,2,1,22,10,-4.23,01,0.00,06,0.28,01,-3.91,01,16.51,01,54.89,01
1998,2,1,22,15,-4.02,01,0.00,06,0.39,01,-3.85,01,16.62,01,53.73,01
1998,2,1,22,20,-4.41,01,0.00,06,0.30,01,-4.28,01,16.59,01,54.53,01
1998,2,1,22,25,-4.90,01,0.00,06,0.12,01,-4.39,01,16.47,01,55.89,01
1998,2,1,22,30,-4.52,01,0.00,06,0.18,01,-3.92,01,16.38,01,54.73,01
1998,2,1,22,35,-4.22,01,0.00,06,0.43,01,-3.36,01,16.41,01,53.37,01
1998,2,1,22,40,-4.11,01,0.00,06,0.72,01,-3.21,01,16.48,01,50.78,01
1998,2,1,22,45,-4.07,01,0.00,06,0.89,01,-3.56,01,16.53,01,49.34,01
1998,2,1,22,50,-3.46,01,0.00,06,1.37,01,-3.02,01,16.69,01,46.08,01
1998,2,1,22,55,-3.37,01,0.00,06,1.19,01,-2.83,01,16.79,01,43.14,01
1998,2,1,23,0,-3.68,01,0.00,06,1.10,01,-2.95,01,16.81,01,42.67,01
1998,2,1,23,5,-3.88,01,0.00,06,0.73,01,-3.24,01,16.76,01,42.44,01
1998,2,1,23,10,-4.03,01,0.00,06,0.68,01,-3.57,01,16.71,01,41.59,01
1998,2,1,23,15,-4.04,01,0.00,06,0.60,01,-3.58,01,16.68,01,41.04,01
1998,2,1,23,20,-4.21,01,0.00,06,0.16,01,-3.73,01,16.53,01,41.19,01
1998,2,1,23,25,-4.35,01,0.00,06,-0.16,01,-3.87,01,16.34,01,40.81,01
1998,2,1,23,30,-4.52,01,0.00,06,-0.67,01,-4.29,01,16.10,01,41.72,01
1998,2,1,23,35,-4.80,01,0.00,06,-0.72,01,-4.45,01,15.92,01,42.03,01
1998,2,1,23,40,-4.50,01,0.00,06,-0.12,01,-4.22,01,15.87,01,39.66,01
1998,2,1,23,45,-2.65,01,0.00,06,1.72,01,-2.21,01,16.44,01,36.11,01
1998,2,1,23,50,-2.96,01,0.00,06,0.99,01,-2.42,01,16.38,01,36.33,01
1998,2,1,23,55,-3.50,01,0.00,06,0.12,01,-2.88,01,16.06,01,37.21,01
1998,2,2,0,0,-2.85,01,0.00,06,0.33,01,-2.50,01,16.00,01,37.21,01
