2001,4,1,0,5,-2.55,01,0.00,06,0.90,01,-2.29,01,27.20,01,71.00,01
2001,4,1,0,10,-2.83,01,0.00,06,0.79,01,-2.41,01,27.27,01,70.50,01
2001,4,1,0,15,-3.56,01,0.00,06,0.05,01,-3.23,01,26.98,01,71.40,01
2001,4,1,0,20,-3.42,01,0.00,06,-0.05,01,-3.23,01,26.66,01,73.50,01
2001,4,1,0,25,-2.92,01,0.00,06,0.26,01,-2.59,01,26.65,01,74.10,01
2001,4,1,0,30,-2.88,01,0.00,06,0.31,01,-2.65,01,26.61,01,73.90,01
2001,4,1,0,35,-3.25,01,0.00,06,0.13,01,-3.11,01,26.50,01,74.30,01
2001,4,1,0,40,-3.42,01,0.00,06,-0.31,01,-3.40,01,26.38,01,74.90,01
2001,4,1,0,45,-3.43,01,0.00,06,-0.10,01,-3.63,01,26.24,01,75.40,01
2001,4,1,0,50,-2.60,01,0.00,06,0.63,01,-2.62,01,26.22,01,75.50,01
2001,4,1,0,55,-2.44,01,0.00,06,0.81,01,-2.15,01,26.45,01,75.40,01
2001,4,1,1,0,-2.58,01,0.00,06,0.61,01,-2.27,01,26.65,01,74.60,01
2001,4,1,1,5,-2.96,01,0.00,06,0.32,01,-2.67,01,26.51,01,74.70,01
2001,4,1,1,10,-2.62,01,0.00,06,0.41,01,-2.60,01,26.37,01,74.90,01
2001,4,1,1,15,-2.92,01,0.00,06,0.47,01,-3.04,01,26.29,01,75.00,01
2001,4,1,1,20,-3.21,01,0.00,06,0.14,01,-3.12,01,26.21,01,75.10,01
2001,4,1,1,25,-3.74,01,0.00,06,-0.43,01,-3.87,01,26.01,01,76.10,01
2001,4,1,1,30,-3.69,01,0.00,06,-0.41,01,-3.89,01,25.97,01,76.60,01
2001,4,1,1,35,-3.41,01,0.00,06,0.17,01,-3.64,01,25.99,01,76.70,01
2001,4,1,1,40,-2.58,01,0.00,06,0.73,01,-2.90,01,26.18,01,76.00,01
2001,4,1,1,45,-2.54,01,0.00,06,0.93,01,-2.61,01,26.37,01,75.40,01
2001,4,1,1,50,-2.53,01,0.00,06,0.58,01,-2.57,01,26.42,01,74.90,01
2001,4,1,1,55,-2.90,01,0.00,06,0.41,01,-2.59,01,26.25,01,75.60,01
2001,4,1,2,0,-2.61,01,0.00,06,0.68,01,-2.57,01,26.40,01,75.20,01
2001,4,1,2,5,-2.75,01,0.00,06,0.62,01,-2.67,01,26.56,01,74.10,01
2001,4,1,2,10,-3.96,01,0.00,06,-0.33,01,-3.77,01,26.21,01,75.10,01
2001,4,1,2,15,-3.97,01,0.00,06,-0.42,01,-3.91,01,25.93,01,76.50,01
2001,4,1,2,20,-3.33,01,0.00,06,-0.22,01,-3.09,01,25.88,01,76.70,01
2001,4,1,2,25,-3.31,01,0.00,06,-0.36,01,-3.11,01,25.86,01,76.20,01
2001,4,1,2,30,-3.27,01,0.00,06,-0.26,01,-2.94,01,25.81,01,76.00,01
2001,4,1,2,35,-3.30,01,0.00,06,-0.24,01,-2.93,01,25.66,01,76.00,01
2001,4,1,2,40,-3.41,01,0.00,06,-0.27,01,-3.24,01,25.47,01,76.40,01
2001,4,1,2,45,-3.37,01,0.00,06,-0.37,01,-3.19,01,25.29,01,76.80,01
2001,4,1,2,50,-3.53,01,0.00,06,-0.61,01,-3.18,01,25.06,01,77.10,01
2001,4,1,2,55,-3.76,01,0.00,06,-0.72,01,-3.40,01,24.84,01,77.60,01
2001,4,1,3,0,-3.37,01,0.00,06,-0.39,01,-3.04,01,24.77,01,77.80,01
2001,4,1,3,5,-3.28,01,0.00,06,0.01,01,-2.67,01,24.78,01,77.60,01
2001,4,1,3,10,-3.29,01,0.00,06,-0.06,01,-2.82,01,24.75,01,77.40,01
2001,4,1,3,15,-3.26,01,0.00,06,0.13,01,-2.77,01,24.69,01,77.50,01
2001,4,1,3,20,-3.24,01,0.00,06,0.07,01,-2.60,01,24.75,01,77.30,01
2001,4,1,3,25,-3.27,01,0.00,06,-0.05,01,-2.71,01,24.70,01,77.30,01
2001,4,1,3,30,-3.06,01,0.00,06,0.07,01,-2.57,01,24.76,01,77.20,01
2001,4,1,3,35,-2.89,01,0.00,06,0.03,01,-2.60,01,24.72,01,76.90,01
2001,4,1,3,40,-3.18,01,0.00,06,-0.45,01,-2.85,01,24.47,01,78.00,01
2001,4,1,3,45,-3.29,01,0.00,06,-0.45,01,-3.09,01,24.23,01,79.60,01
2001,4,1,3,50,-3.26,01,0.00,06,-0.53,01,-3.11,01,24.04,01,80.90,01
2001,4,1,3,55,-3.20,01,0.00,06,-0.09,01,-2.69,01,23.99,01,81.50,01
2001,4,1,4,0,-2.85,01,0.00,06,0.24,01,-2.57,01,24.07,01,81.70,01
2001,4,1,4,5,-2.51,01,0.00,06,0.45,01,-2.57,01,24.04,01,81.80,01
2001,4,1,4,10,-2.50,01,0.00,06,0.67,01,-2.56,01,24.02,01,82.10,01
2001,4,1,4,15,-2.48,01,0.00,06,0.94,01,-2.34,01,24.08,01,82.30,01
2001,4,1,4,20,-2.31,01,0.00,06,1.24,01,-2.17,01,24.29,01,82.40,01
2001,4,1,4,25,-2.11,01,0.00,06,1.13,01,-2.09,01,24.36,01,81.90,01
2001,4,1,4,30,-2.13,01,0.00,06,1.17,01,-2.11,01,24.29,01,81.70,01
2001,4,1,4,35,-2.19,01,0.00,06,1.19,01,-2.20,01,24.37,01,81.90,01
2001,4,1,4,40,-2.50,01,0.00,06,0.52,01,-2.46,01,24.34,01,81.60,01
2001,4,1,4,45,-2.84,01,0.00,06,0.23,01,-2.65,01,24.25,01,82.00,01
2001,4,1,4,50,-2.62,01,0.00,06,0.38,01,-2.59,01,24.25,01,82.30,01
2001,4,1,4,55,-2.29,01,0.00,06,0.76,01,-2.07,01,24.43,01,81.10,01
2001,4,1,5,0,-2.48,01,0.00,06,0.87,01,-2.26,01,24.45,01,81.00,01
2001,4,1,5,5,-2.26,01,0.00,06,1.21,01,-2.14,01,24.62,01,80.40,01
2001,4,1,5,10,-2.44,01,0.00,06,0.75,01,-2.22,01,24.59,01,79.90,01
2001,4,1,5,15,-2.75,01,0.00,06,0.40,01,-2.64,01,24.45,01,80.30,01
2001,4,1,5,20,-2.87,01,0.00,06,0.24,01,-2.67,01,24.31,01,80.90,01
2001,4,1,5,25,-2.55,01,0.00,06,0.01,01,-2.57,01,24.16,01,81.40,01
2001,4,1,5,30,-2.51,01,0.00,06,0.35,01,-2.57,01,24.03,01,81.90,01
2001,4,1,5,35,-2.37,01,0.00,06,0.56,01,-2.46,01,23.99,01,82.20,01
2001,4,1,5,40,-2.46,01,0.00,06,0.52,01,-2.50,01,24.03,01,82.30,01
2001,4,1,5,45,-2.40,01,0.00,06,0.43,01,-2.53,01,24.04,01,82.30,01
2001,4,1,5,50,-2.33,01,0.00,06,0.26,01,-2.29,01,23.98,01,82.50,01
2001,4,1,5,55,-2.53,01,0.00,06,0.24,01,-2.57,01,23.92,01,82.70,01
2001,4,1,6,0,-2.51,01,0.00,06,0.29,01,-2.57,01,23.87,01,82.80,01
2001,4,1,6,5,-2.19,01,0.00,06,0.45,01,-2.36,01,23.87,01,82.90,01
2001,4,1,6,10,-1.24,01,0.00,06,0.35,01,-1.38,01,23.91,01,83.00,01
2001,4,1,6,15,0.39,01,0.00,06,0.26,01,0.41,01,24.01,01,82.60,01
2001,4,1,6,20,3.30,01,3.18,06,0.36,01,3.18,08,24.11,01,82.00,01
2001,4,1,6,25,10.05,01,9.70,06,0.49,01,9.69,01,24.17,01,81.60,01
2001,4,1,6,30,24.13,01,23.06,06,9.18,01,22.65,01,24.26,01,81.20,01
2001,4,1,6,35,43.19,01,40.62,06,32.45,01,38.56,08,24.34,01,80.80,01
2001,4,1,6,40,60.51,01,56.65,06,66.81,01,51.10,08,24.45,01,80.40,01
2001,4,1,6,45,73.76,01,69.30,06,106.10,01,58.39,01,24.54,01,80.40,01
2001,4,1,6,50,78.32,01,74.48,06,144.70,01,56.74,01,24.70,01,80.40,01
2001,4,1,6,55,81.97,01,78.00,06,182.20,01,52.05,01,24.96,01,79.90,01
2001,4,1,7,0,93.57,01,88.67,06,220.30,01,52.92,01,25.29,01,79.10,01
2001,4,1,7,5,107.44,01,100.92,06,254.30,01,54.62,01,25.53,01,78.40,01
2001,4,1,7,10,93.33,03,89.19,06,203.10,03,48.20,03,25.76,01,77.70,01
2001,4,1,7,15,127.37,19,117.33,06,250.80,18,61.76,18,26.02,01,76.80,01
2001,4,1,7,20,172.89,23,156.42,06,338.80,22,74.70,22,26.34,01,76.00,01
2001,4,1,7,25,210.74,23,190.55,06,367.60,22,94.70,22,26.69,01,74.60,01
2001,4,1,7,30,266.03,31,240.77,06,397.10,30,129.50,30,27.16,01,72.70,01
2001,4,1,7,35,305.94,31,277.14,06,419.10,30,151.60,30,27.74,01,70.80,01
2001,4,1,7,40,308.10,31,279.24,06,425.20,30,143.70,30,28.31,01,68.42,01
2001,4,1,7,45,229.74,19,212.68,06,252.70,18,127.30,18,28.84,01,65.85,01
2001,4,1,7,50,104.23,03,103.28,06,21.24,03,95.70,03,29.19,01,63.34,01
2001,4,1,7,55,120.76,03,114.31,06,64.72,03,90.00,03,29.27,01,61.88,01
2001,4,1,8,0,191.04,11,173.43,06,199.70,10,94.70,10,29.31,01,60.96,01
2001,4,1,8,5,296.72,27,264.65,06,342.00,26,123.50,26,29.55,01,60.16,01
2001,4,1,8,10,390.97,31,347.77,06,462.10,30,148.60,30,29.97,01,59.27,01
2001,4,1,8,15,435.19,31,388.83,06,535.80,30,148.20,30,30.32,01,57.45,01
2001,4,1,8,20,245.22,11,226.28,06,222.00,10,122.60,10,30.46,01,56.27,01
2001,4,1,8,25,373.08,23,335.05,06,382.40,22,149.70,22,30.49,01,55.03,01
2001,4,1,8,30,423.72,27,379.04,06,475.60,26,140.20,26,30.76,01,53.93,01
2001,4,1,8,35,171.28,03,157.58,06,114.50,03,98.10,03,30.75,01,53.61,01
2001,4,1,8,40,432.95,31,380.24,06,470.00,30,128.10,30,30.59,01,53.45,01
2001,4,1,8,45,516.10,35,453.50,06,581.10,34,132.00,34,30.90,01,53.11,01
2001,4,1,8,50,561.22,39,494.15,06,646.80,38,125.60,38,31.39,01,51.25,01
2001,4,1,8,55,568.82,35,498.64,06,652.70,34,116.10,34,31.54,01,50.01,01
2001,4,1,9,0,581.55,35,510.42,06,663.70,34,110.80,34,31.50,01,50.30,01
2001,4,1,9,5,597.98,39,528.54,06,676.60,38,110.50,38,31.87,01,49.49,01
2001,4,1,9,10,613.93,35,544.42,06,685.30,34,110.40,34,32.03,01,48.49,01
2001,4,1,9,15,628.47,35,557.86,06,686.60,34,112.60,34,32.21,01,47.91,01
2001,4,1,9,20,642.01,31,570.62,06,687.70,30,114.40,30,32.28,01,48.02,01
2001,4,1,9,25,652.27,31,583.11,06,687.80,30,116.80,30,32.67,01,45.64,01
2001,4,1,9,30,664.24,31,596.53,06,689.10,30,119.50,30,32.74,01,46.24,01
2001,4,1,9,35,676.79,27,609.35,06,692.50,26,120.30,26,32.91,01,46.10,01
2001,4,1,9,40,682.05,31,613.49,06,684.70,30,120.60,30,33.25,01,45.48,01
2001,4,1,9,45,693.85,31,626.30,06,686.20,30,123.20,30,33.30,01,44.86,01
2001,4,1,9,50,695.61,27,632.70,06,676.00,26,128.30,26,33.61,01,44.96,01
2001,4,1,9,55,706.29,27,644.82,06,673.60,26,133.70,26,33.61,01,45.07,01
2001,4,1,10,0,709.55,23,648.56,06,664.60,22,136.10,22,33.63,01,44.25,01
2001,4,1,10,5,730.74,27,667.08,06,673.90,26,139.40,26,33.96,01,43.87,01
2001,4,1,10,10,752.84,27,688.23,06,690.70,26,139.40,26,34.06,01,43.04,01
2001,4,1,10,15,771.94,19,709.21,06,707.00,18,139.50,18,34.19,01,42.63,01
2001,4,1,10,20,786.06,23,725.12,06,715.00,22,141.20,22,34.33,01,41.84,01
2001,4,1,10,25,800.16,19,740.85,06,724.00,18,142.00,18,34.35,01,41.68,01
2001,4,1,10,30,817.22,19,758.27,06,735.00,18,142.90,18,34.53,01,41.65,01
2001,4,1,10,35,825.33,23,767.35,06,736.00,22,144.00,22,34.39,01,42.12,01
2001,4,1,10,40,852.34,19,795.76,06,760.00,18,145.00,18,34.57,01,41.46,01
2001,4,1,10,45,858.68,19,803.56,06,757.00,18,148.60,18,34.74,01,40.67,01
2001,4,1,10,50,872.93,19,816.55,06,767.00,18,146.40,18,34.81,01,40.07,01
2001,4,1,10,55,884.21,19,827.85,06,774.00,18,145.30,18,35.00,01,39.03,01
2001,4,1,11,0,895.49,19,839.37,06,780.00,18,145.50,18,34.96,01,38.77,01
2001,4,1,11,5,903.80,19,850.95,06,787.00,18,145.10,18,35.10,01,39.16,01
2001,4,1,11,10,914.09,15,861.00,06,790.00,14,147.00,14,35.24,01,38.94,01
2001,4,1,11,15,922.42,15,867.42,06,790.00,14,148.30,14,35.34,01,38.61,01
2001,4,1,11,20,930.75,15,875.97,06,793.00,14,149.30,14,35.80,01,37.59,01
2001,4,1,11,25,937.12,15,881.86,06,794.00,14,149.80,14,35.45,01,37.73,01
2001,4,1,11,30,941.67,15,890.06,06,796.00,14,152.00,14,35.72,01,37.30,01
2001,4,1,11,35,948.27,19,895.78,06,796.00,18,153.90,18,35.62,01,37.49,01
2001,4,1,11,40,957.84,19,902.99,06,800.00,18,153.90,18,35.64,01,37.31,01
2001,4,1,11,45,962.50,15,907.22,06,802.00,14,153.10,14,35.53,01,37.56,01
2001,4,1,11,50,968.17,15,914.12,06,804.00,14,155.30,14,35.27,01,37.65,01
2001,4,1,11,55,970.90,15,920.28,06,804.00,14,159.00,14,35.58,01,36.80,01
2001,4,1,12,0,976.61,15,923.70,06,804.00,14,160.30,14,35.62,01,36.09,01
2001,4,1,12,5,980.38,15,923.60,06,799.00,14,163.20,14,35.50,01,35.94,01
2001,4,1,12,10,973.37,15,917.01,06,788.00,14,165.70,14,35.81,01,35.51,01
2001,4,1,12,15,979.17,19,924.99,06,798.00,18,163.10,18,35.85,01,35.21,01
2001,4,1,12,20,983.03,15,929.31,06,802.00,14,162.90,14,35.68,01,35.79,01
2001,4,1,12,25,987.91,15,933.48,06,806.00,14,162.90,14,35.65,01,36.00,01
2001,4,1,12,30,987.91,15,931.56,06,804.00,14,162.90,14,35.39,01,36.76,01
2001,4,1,12,35,990.89,19,936.73,06,810.00,18,162.70,18,35.64,01,36.48,01
2001,4,1,12,40,988.99,19,935.91,06,810.00,18,162.60,18,35.59,01,36.41,01
2001,4,1,12,45,987.13,19,934.84,06,810.00,18,162.60,18,35.37,01,36.49,01
2001,4,1,12,50,984.32,11,930.30,06,806.00,10,163.30,10,35.29,01,36.95,01
2001,4,1,12,55,979.57,11,926.82,06,802.00,10,165.40,10,35.29,01,37.38,01
2001,4,1,13,0,974.84,15,922.56,06,799.00,14,166.10,14,35.36,01,37.50,01
2001,4,1,13,5,972.11,11,923.37,06,803.00,10,165.60,10,35.31,01,37.30,01
2001,4,1,13,10,971.36,11,923.16,06,806.00,10,165.40,10,35.30,01,37.25,01
2001,4,1,13,15,962.77,15,913.35,06,797.00,14,167.20,14,35.42,01,37.17,01
2001,4,1,13,20,906.97,03,905.04,06,790.00,03,168.90,03,34.99,01,38.04,01
2001,4,1,13,25,957.43,19,899.76,06,787.00,18,170.20,18,34.80,01,39.02,01
2001,4,1,13,30,955.85,19,896.60,06,790.00,18,168.40,18,34.55,01,39.92,01
2001,4,1,13,35,946.53,19,888.45,06,785.00,18,169.30,18,34.58,01,41.24,01
2001,4,1,13,40,937.22,15,880.01,06,778.00,14,172.00,14,34.68,01,42.08,01
2001,4,1,13,45,930.88,15,873.76,06,780.00,14,169.00,14,34.54,01,42.13,01
2001,4,1,13,50,924.55,15,869.35,06,783.00,14,167.30,14,34.45,01,40.20,01
2001,4,1,13,55,921.18,11,866.15,06,788.00,10,165.40,10,34.35,01,40.66,01
2001,4,1,14,0,914.86,15,858.74,06,789.00,14,163.20,14,34.07,01,42.01,01
2001,4,1,14,5,907.56,19,850.89,06,790.00,18,160.90,18,34.09,01,42.17,01
2001,4,1,14,10,897.29,15,841.94,06,790.00,14,158.70,14,33.99,01,43.60,01
2001,4,1,14,15,888.99,15,835.34,06,793.00,14,156.60,14,34.20,01,42.99,01
2001,4,1,14,20,877.87,15,824.55,06,791.00,14,154.90,14,33.95,01,43.27,01
2001,4,1,14,25,866.84,15,814.36,06,791.00,14,152.40,14,33.97,01,42.11,01
2001,4,1,14,30,858.76,15,804.99,06,792.00,14,150.20,14,33.90,01,42.35,01
2001,4,1,14,35,846.71,15,794.05,06,790.00,14,149.20,14,34.04,01,41.94,01
2001,4,1,14,40,832.65,19,780.85,06,787.00,18,147.00,18,33.77,01,43.15,01
2001,4,1,14,45,818.57,19,767.64,06,784.00,18,145.00,18,33.83,01,44.14,01
2001,4,1,14,50,807.45,19,755.87,06,783.00,18,143.10,18,33.61,01,43.56,01
2001,4,1,14,55,797.32,19,745.95,06,785.00,18,141.00,18,33.48,01,45.57,01
2001,4,1,15,0,782.23,19,732.22,06,782.00,18,139.20,18,33.52,01,44.97,01
2001,4,1,15,5,766.40,15,718.65,06,778.00,14,138.50,14,33.64,01,43.64,01
2001,4,1,15,10,754.54,19,706.78,06,779.00,18,136.00,18,33.76,01,43.51,01
2001,4,1,15,15,739.64,15,690.62,06,775.00,14,133.10,14,33.81,01,42.82,01
2001,4,1,15,20,724.69,19,674.72,06,771.00,18,130.60,18,33.60,01,44.37,01
2001,4,1,15,25,708.70,19,659.48,06,767.00,18,128.90,18,33.59,01,44.84,01
2001,4,1,15,30,693.67,15,644.39,06,764.00,14,126.80,14,33.36,01,44.99,01
2001,4,1,15,35,681.32,19,632.40,06,768.00,18,123.30,18,33.14,01,43.86,01
2001,4,1,15,40,667.46,19,618.06,06,768.00,18,120.40,18,33.26,01,41.83,01
2001,4,1,15,45,650.48,15,600.70,06,762.00,14,118.50,14,33.40,01,42.60,01
2001,4,1,15,50,633.74,15,586.11,06,762.00,14,115.70,14,33.78,01,42.42,01
2001,4,1,15,55,611.95,15,566.30,06,753.00,14,113.30,14,33.45,01,41.80,01
2001,4,1,16,0,591.91,19,547.55,06,745.00,18,111.30,18,33.63,01,41.82,01
2001,4,1,16,5,572.70,15,530.14,06,741.00,14,108.30,14,33.32,01,42.58,01
2001,4,1,16,10,551.27,15,511.42,06,734.00,14,105.70,14,33.11,01,43.13,01
2001,4,1,16,15,529.54,15,494.04,06,727.00,14,104.40,14,33.06,01,41.41,01
2001,4,1,16,20,506.71,11,475.81,06,719.00,10,102.70,10,33.23,01,43.13,01
2001,4,1,16,25,486.93,15,459.40,06,716.00,14,100.20,14,33.22,01,42.53,01
2001,4,1,16,30,466.10,11,440.13,06,707.00,10,97.80,10,33.19,01,42.65,01
2001,4,1,16,35,445.82,11,420.61,06,695.40,10,96.20,10,33.17,01,43.56,01
2001,4,1,16,40,424.92,11,400.31,06,680.80,10,94.90,10,33.00,01,44.65,01
2001,4,1,16,45,403.72,11,379.57,06,663.80,10,93.80,10,32.84,01,45.53,01
2001,4,1,16,50,380.90,11,356.54,06,639.30,10,93.00,10,32.57,01,45.74,01
2001,4,1,16,55,361.82,15,336.12,06,622.50,14,91.00,14,32.65,01,46.21,01
2001,4,1,17,0,342.87,15,316.56,06,609.00,14,88.10,14,32.64,01,47.33,01
2001,4,1,17,5,322.55,15,296.93,06,593.90,14,85.30,14,32.47,01,48.33,01
2001,4,1,17,10,300.30,11,275.96,06,571.30,10,83.20,10,32.48,01,48.70,01
2001,4,1,17,15,278.66,15,256.42,06,551.70,14,80.80,14,32.35,01,49.24,01
2001,4,1,17,20,254.84,11,234.31,06,520.90,10,78.50,10,32.39,01,49.24,01
2001,4,1,17,25,233.78,15,214.09,06,495.00,14,75.60,14,32.26,01,50.21,01
2001,4,1,17,30,211.23,11,193.91,06,467.50,10,72.20,10,32.15,01,51.41,01
2001,4,1,17,35,190.12,03,175.98,06,447.00,03,68.34,03,31.95,01,51.57,01
2001,4,1,17,40,167.19,11,156.66,06,416.60,10,64.52,10,31.84,01,51.93,01
2001,4,1,17,45,145.52,03,138.25,06,383.10,03,61.06,03,31.77,01,50.87,01
2001,4,1,17,50,126.35,03,120.59,06,351.80,03,56.66,03,31.72,01,53.10,01
2001,4,1,17,55,107.66,01,102.81,06,314.20,01,51.93,01,31.71,01,52.11,01
2001,4,1,18,0,89.14,01,85.52,06,275.10,01,46.42,01,31.63,01,53.34,01
2001,4,1,18,5,72.47,01,69.94,06,236.30,01,41.04,01,31.61,01,53.42,01
2001,4,1,18,10,57.06,01,55.25,06,193.30,01,35.43,01,31.35,01,54.29,01
2001,4,1,18,15,42.95,01,41.52,06,149.20,01,29.16,01,31.11,01,56.40,01
2001,4,1,18,20,30.98,01,29.12,06,108.40,01,22.25,01,30.89,01,58.38,01
2001,4,1,18,25,21.26,01,19.14,06,70.80,01,16.02,01,30.67,01,59.19,01
2001,4,1,18,30,12.56,01,10.86,06,37.10,01,9.92,01,30.49,01,60.15,01
2001,4,1,18,35,5.06,01,4.12,06,6.88,01,4.07,01,30.39,01,60.47,01
2001,4,1,18,40,0.05,01,0.00,06,-0.56,01,-0.29,01,30.28,01,60.87,01
2001,4,1,18,45,-2.88,01,0.00,06,-1.22,01,-3.07,01,30.16,01,60.92,01
2001,4,1,18,50,-4.09,01,0.00,06,-1.15,01,-4.23,01,30.09,01,60.90,01
2001,4,1,18,55,-4.91,01,0.00,06,-1.10,01,-5.11,01,30.06,01,61.72,01
2001,4,1,19,0,-5.05,01,0.00,06,-1.10,01,-5.32,01,29.95,01,62.37,01
2001,4,1,19,5,-5.33,01,0.00,06,-1.04,01,-5.58,01,29.87,01,63.32,01
2001,4,1,19,10,-5.71,01,0.00,06,-1.04,01,-6.13,01,29.78,01,63.32,01
2001,4,1,19,15,-6.63,01,0.00,06,-1.16,01,-7.09,01,29.73,01,63.61,01
2001,4,1,19,20,-6.41,01,0.00,06,-1.01,01,-6.37,01,29.63,01,63.74,01
2001,4,1,19,25,-6.32,01,0.00,06,-0.94,01,-6.22,01,29.55,01,63.87,01
2001,4,1,19,30,-5.66,01,0.00,06,-0.97,01,-5.82,01,29.46,01,64.18,01
2001,4,1,19,35,-4.66,01,0.00,06,-0.80,01,-4.72,01,29.36,01,64.48,01
2001,4,1,19,40,-4.71,01,0.00,06,-0.81,01,-4.71,01,29.20,01,64.88,01
2001,4,1,19,45,-4.57,01,0.00,06,-0.61,01,-4.44,01,29.06,01,64.89,01
2001,4,1,19,50,-3.85,01,0.00,06,0.32,01,-3.99,01,29.14,01,64.64,01
2001,4,1,19,55,-3.88,01,0.00,06,0.11,01,-3.86,01,29.28,01,63.80,01
2001,4,1,20,0,-4.63,01,0.00,06,-0.49,01,-4.30,01,29.13,01,63.77,01
2001,4,1,20,5,-4.62,01,0.00,06,-0.15,01,-4.27,01,29.11,01,63.42,01
2001,4,1,20,10,-4.01,01,0.00,06,0.28,01,-3.90,01,29.19,01,62.88,01
2001,4,1,20,15,-4.34,01,0.00,06,-0.17,01,-3.95,01,29.16,01,62.86,01
2001,4,1,20,20,-4.35,01,0.00,06,-0.02,01,-4.20,01,29.04,01,62.85,01
2001,4,1,20,25,-3.80,01,0.00,06,0.08,01,-3.96,01,28.86,01,63.29,01
2001,4,1,20,30,-3.69,01,0.00,06,0.40,01,-3.86,01,28.79,01,63.45,01
2001,4,1,20,35,-3.52,01,0.00,06,0.68,01,-3.73,01,29.05,01,62.25,01
2001,4,1,20,40,-3.90,01,0.00,06,0.01,01,-4.06,01,28.99,01,62.03,01
2001,4,1,20,45,-4.68,01,0.00,06,-0.49,01,-4.76,01,28.83,01,62.54,01
2001,4,1,20,50,-4.50,01,0.00,06,-0.40,01,-4.39,01,28.82,01,62.68,01
2001,4,1,20,55,-3.88,01,0.00,06,-0.10,01,-3.71,01,28.91,01,62.27,01
2001,4,1,21,0,-3.78,01,0.00,06,0.04,01,-3.46,01,29.00,01,61.79,01
2001,4,1,21,5,-3.75,01,0.00,06,0.07,01,-3.54,01,29.02,01,61.71,01
2001,4,1,21,10,-3.81,01,0.00,06,0.03,01,-3.46,01,28.95,01,61.92,01
2001,4,1,21,15,-3.85,01,0.00,06,-0.13,01,-3.62,01,28.84,01,61.82,01
2001,4,1,21,20,-3.78,01,0.00,06,-0.53,01,-3.44,01,28.59,01,62.07,01
2001,4,1,21,25,-4.40,01,0.00,06,-0.73,01,-3.84,01,28.33,01,62.68,01
2001,4,1,21,30,-4.45,01,0.00,06,-0.53,01,-3.85,01,28.30,01,62.45,01
2001,4,1,21,35,-4.01,01,0.00,06,-0.07,01,-3.81,01,28.39,01,61.94,01
2001,4,1,21,40,-4.13,01,0.00,06,-0.18,01,-3.85,01,28.36,01,61.61,01
2001,4,1,21,45,-3.94,01,0.00,06,-0.12,01,-3.82,01,28.26,01,61.29,01
2001,4,1,21,50,-3.85,01,0.00,06,0.01,01,-3.77,01,28.28,01,60.99,01
2001,4,1,21,55,-4.48,01,0.00,06,-0.47,01,-4.19,01,28.13,01,61.33,01
2001,4,1,22,0,-4.83,01,0.00,06,-0.49,01,-4.76,01,27.84,01,61.95,01
2001,4,1,22,5,-3.94,01,0.00,06,0.02,01,-4.27,01,27.68,01,61.92,01
2001,4,1,22,10,-3.74,01,0.00,06,0.02,01,-3.87,01,27.78,01,61.80,01
2001,4,1,22,15,-3.70,01,0.00,06,0.03,01,-3.86,01,27.91,01,61.26,01
2001,4,1,22,20,-3.64,01,0.00,06,-0.30,01,-3.83,01,27.75,01,61.93,01
2001,4,1,22,25,-3.79,01,0.00,06,-0.50,01,-3.79,01,27.68,01,62.29,01
2001,4,1,22,30,-3.68,01,0.00,06,-0.10,01,-3.51,01,27.83,01,61.35,01
2001,4,1,22,35,-4.03,01,0.00,06,-0.47,01,-3.69,01,27.77,01,61.49,01
2001,4,1,22,40,-3.83,01,0.00,06,-0.47,01,-3.64,01,27.58,01,61.58,01
2001,4,1,22,45,-3.30,01,0.00,06,0.03,01,-2.80,01,27.65,01,60.57,01
2001,4,1,22,50,-3.44,01,0.00,06,-0.30,01,-2.94,01,27.49,01,61.18,01
2001,4,1,22,55,-3.49,01,0.00,06,-0.30,01,-3.06,01,27.35,01,60.95,01
2001,4,1,23,0,-3.68,01,0.00,06,-0.70,01,-3.24,01,27.28,01,60.72,01
2001,4,1,23,5,-3.71,01,0.00,06,-0.68,01,-3.41,01,27.16,01,60.77,01
2001,4,1,23,10,-3.70,01,0.00,06,-0.48,01,-3.34,01,27.03,01,61.28,01
2001,4,1,23,15,-3.68,01,0.00,06,-0.18,01,-3.07,01,26.89,01,60.92,01
2001,4,1,23,20,-3.72,01,0.00,06,-0.42,01,-3.24,01,26.80,01,60.75,01
2001,4,1,23,25,-4.05,01,0.00,06,-0.06,01,-3.69,01,26.77,01,60.48,01
2001,4,1,23,30,-4.19,01,0.00,06,0.30,01,-3.80,01,26.85,01,60.28,01
2001,4,1,23,35,-4.16,01,0.00,06,-0.15,01,-3.66,01,26.57,01,61.33,01
2001,4,1,23,40,-4.35,01,0.00,06,-0.57,01,-3.83,01,26.27,01,62.27,01
2001,4,1,23,45,-4.22,01,0.00,06,-0.38,01,-3.79,01,26.07,01,62.90,01
2001,4,1,23,50,-3.75,01,0.00,06,-0.09,01,-3.41,01,26.13,01,62.64,01
2001,4,1,23,55,-3.73,01,0.00,06,-0.09,01,-3.36,01,26.05,01,62.52,01
2001,4,2,0,0,-3.57,01,0.00,06,0.12,01,-3.16,01,26.02,01,62.50,01
2001,4,2,0,5,-3.34,01,0.00,06,0.30,01,-2.91,01,26.05,01,62.21,01
2001,4,2,0,10,-3.46,01,0.00,06,0.22,01,-3.18,01,26.02,01,62.14,01
