1997,8,1,0,0,-1.07,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,8,1,0,5,-1.10,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1997,8,1,0,10,-1.05,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1997,8,1,0,15,-1.06,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1997,8,1,0,20,-1.01,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1997,8,1,0,25,-1.05,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1997,8,1,0,30,-1.12,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,8,1,0,35,-1.17,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,8,1,0,40,-1.10,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1997,8,1,0,45,-1.09,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1997,8,1,0,50,-1.18,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,8,1,0,55,-1.20,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,8,1,1,0,-1.28,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1997,8,1,1,5,-1.29,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1997,8,1,1,10,-1.25,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1997,8,1,1,15,-1.23,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1997,8,1,1,20,-1.18,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1997,8,1,1,25,-1.29,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,8,1,1,30,-1.31,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1997,8,1,1,35,-1.36,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1997,8,1,1,40,-1.33,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1997,8,1,1,45,-1.42,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1997,8,1,1,50,-1.42,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1997,8,1,1,55,-1.37,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1997,8,1,2,0,-1.30,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1997,8,1,2,5,-1.30,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1997,8,1,2,10,-1.30,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,8,1,2,15,-1.30,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1997,8,1,2,20,-1.25,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1997,8,1,2,25,-1.22,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,8,1,2,30,-1.23,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,8,1,2,35,-1.13,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,8,1,2,40,-1.18,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,8,1,2,45,-1.22,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,8,1,2,50,-1.17,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1997,8,1,2,55,-1.18,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,8,1,3,0,-1.07,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,8,1,3,5,-1.19,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1997,8,1,3,10,-1.23,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,8,1,3,15,-1.14,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,8,1,3,20,-1.18,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,8,1,3,25,-1.14,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1997,8,1,3,30,-1.00,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,8,1,3,35,-1.01,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1997,8,1,3,40,-.93,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1997,8,1,3,45,-.96,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1997,8,1,3,50,-1.14,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,8,1,3,55,-1.30,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1997,8,1,4,0,-1.10,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,8,1,4,5,-1.01,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1997,8,1,4,10,-1.18,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,8,1,4,15,-1.10,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1997,8,1,4,20,-1.08,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1997,8,1,4,25,-1.08,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,8,1,4,30,-1.23,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,8,1,4,35,-1.22,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1997,8,1,4,40,-1.26,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,8,1,4,45,-1.25,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1997,8,1,4,50,-1.26,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1997,8,1,4,55,-1.12,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1997,8,1,5,0,-1.03,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,8,1,5,5,-1.23,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,8,1,5,10,-1.16,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,8,1,5,15,-1.16,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,8,1,5,20,-1.18,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,8,1,5,25,-1.16,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,8,1,5,30,-.99,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1997,8,1,5,35,-.65,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1997,8,1,5,40,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,8,1,5,45,.24,01,9900.00,99,.24,01,9900.00,99,9900.00,99
1997,8,1,5,50,1.46,01,9900.00,99,1.39,01,9900.00,99,9900.00,99
1997,8,1,5,55,2.99,01,9900.00,99,2.65,01,9900.00,99,9900.00,99
1997,8,1,6,0,4.63,01,9900.00,99,4.23,01,9900.00,99,9900.00,99
1997,8,1,6,5,8.11,01,9900.00,99,7.07,01,9900.00,99,9900.00,99
1997,8,1,6,10,12.49,01,9900.00,99,10.84,01,9900.00,99,9900.00,99
1997,8,1,6,15,18.26,01,9900.00,99,15.56,01,9900.00,99,9900.00,99
1997,8,1,6,20,23.54,01,9900.00,99,19.81,01,9900.00,99,9900.00,99
1997,8,1,6,25,32.52,01,9900.00,99,27.78,01,9900.00,99,9900.00,99
1997,8,1,6,30,42.77,01,9900.00,99,36.75,01,9900.00,99,9900.00,99
1997,8,1,6,35,55.49,01,9900.00,99,47.97,01,9900.00,99,9900.00,99
1997,8,1,6,40,72.54,02,9900.00,99,62.26,02,9900.00,99,9900.00,99
1997,8,1,6,45,97.84,02,9900.00,99,81.59,02,9900.00,99,9900.00,99
1997,8,1,6,50,120.67,02,9900.00,99,119.62,02,9900.00,99,9900.00,99
1997,8,1,6,55,133.25,02,9900.00,99,112.54,02,9900.00,99,9900.00,99
1997,8,1,7,0,181.56,02,9900.00,99,161.79,02,9900.00,99,9900.00,99
1997,8,1,7,5,164.98,02,9900.00,99,153.93,02,9900.00,99,9900.00,99
1997,8,1,7,10,139.46,02,9900.00,99,121.36,02,9900.00,99,9900.00,99
1997,8,1,7,15,157.42,02,9900.00,99,150.18,02,9900.00,99,9900.00,99
1997,8,1,7,20,187.93,02,9900.00,99,165.69,02,9900.00,99,9900.00,99
1997,8,1,7,25,170.67,02,9900.00,99,156.45,02,9900.00,99,9900.00,99
1997,8,1,7,30,160.47,02,9900.00,99,156.77,02,9900.00,99,9900.00,99
1997,8,1,7,35,166.56,02,9900.00,99,141.33,02,9900.00,99,9900.00,99
1997,8,1,7,40,189.78,02,9900.00,99,188.73,02,9900.00,99,9900.00,99
1997,8,1,7,45,197.42,02,9900.00,99,165.64,02,9900.00,99,9900.00,99
1997,8,1,7,50,194.71,02,9900.00,99,163.41,02,9900.00,99,9900.00,99
1997,8,1,7,55,184.26,02,9900.00,99,153.78,02,9900.00,99,9900.00,99
1997,8,1,8,0,185.50,02,9900.00,99,180.74,02,9900.00,99,9900.00,99
1997,8,1,8,5,119.84,02,9900.00,99,102.04,02,9900.00,99,9900.00,99
1997,8,1,8,10,79.75,02,9900.00,99,69.89,02,9900.00,99,9900.00,99
1997,8,1,8,15,47.85,02,9900.00,99,42.02,02,9900.00,99,9900.00,99
1997,8,1,8,20,70.54,02,9900.00,99,59.36,02,9900.00,99,9900.00,99
1997,8,1,8,25,81.39,02,9900.00,99,69.77,02,9900.00,99,9900.00,99
1997,8,1,8,30,40.49,02,9900.00,99,35.20,02,9900.00,99,9900.00,99
1997,8,1,8,35,23.29,02,9900.00,99,20.15,02,9900.00,99,9900.00,99
1997,8,1,8,40,56.00,02,9900.00,99,48.09,02,9900.00,99,9900.00,99
1997,8,1,8,45,99.45,02,9900.00,99,87.95,02,9900.00,99,9900.00,99
1997,8,1,8,50,123.44,02,9900.00,99,108.87,02,9900.00,99,9900.00,99
1997,8,1,8,55,139.46,02,9900.00,99,123.34,02,9900.00,99,9900.00,99
1997,8,1,9,0,116.39,02,9900.00,99,100.63,02,9900.00,99,9900.00,99
1997,8,1,9,5,125.21,02,9900.00,99,107.02,02,9900.00,99,9900.00,99
1997,8,1,9,10,168.69,02,9900.00,99,144.25,02,9900.00,99,9900.00,99
1997,8,1,9,15,237.74,02,9900.00,99,199.75,02,9900.00,99,9900.00,99
1997,8,1,9,20,253.16,02,9900.00,99,210.94,02,9900.00,99,9900.00,99
1997,8,1,9,25,307.68,02,9900.00,99,307.20,02,9900.00,99,9900.00,99
1997,8,1,9,30,378.56,02,9900.00,99,316.38,02,9900.00,99,9900.00,99
1997,8,1,9,35,393.10,02,9900.00,99,337.24,02,9900.00,99,9900.00,99
1997,8,1,9,40,451.08,02,9900.00,99,426.49,02,9900.00,99,9900.00,99
1997,8,1,9,45,434.44,02,9900.00,99,380.07,02,9900.00,99,9900.00,99
1997,8,1,9,50,422.35,02,9900.00,99,408.91,02,9900.00,99,9900.00,99
1997,8,1,9,55,383.36,02,9900.00,99,319.70,02,9900.00,99,9900.00,99
1997,8,1,10,0,423.62,02,9900.00,99,421.62,02,9900.00,99,9900.00,99
1997,8,1,10,5,441.31,02,9900.00,99,372.66,02,9900.00,99,9900.00,99
1997,8,1,10,10,489.49,02,9900.00,99,457.35,02,9900.00,99,9900.00,99
1997,8,1,10,15,440.66,02,9900.00,99,366.84,02,9900.00,99,9900.00,99
1997,8,1,10,20,419.27,02,9900.00,99,348.46,02,9900.00,99,9900.00,99
1997,8,1,10,25,437.70,02,9900.00,99,406.16,02,9900.00,99,9900.00,99
1997,8,1,10,30,376.98,02,9900.00,99,320.31,02,9900.00,99,9900.00,99
1997,8,1,10,35,405.37,02,9900.00,99,345.06,02,9900.00,99,9900.00,99
1997,8,1,10,40,559.79,02,9900.00,99,487.77,02,9900.00,99,9900.00,99
1997,8,1,10,45,802.96,02,9900.00,99,531.26,02,9900.00,99,9900.00,99
1997,8,1,10,50,672.39,02,9900.00,99,529.18,02,9900.00,99,9900.00,99
1997,8,1,10,55,626.29,02,9900.00,99,531.32,02,9900.00,99,9900.00,99
1997,8,1,11,0,506.15,02,9900.00,99,421.94,02,9900.00,99,9900.00,99
1997,8,1,11,5,490.60,02,9900.00,99,484.51,02,9900.00,99,9900.00,99
1997,8,1,11,10,500.82,02,9900.00,99,486.76,02,9900.00,99,9900.00,99
1997,8,1,11,15,463.60,02,9900.00,99,459.59,02,9900.00,99,9900.00,99
1997,8,1,11,20,407.85,02,9900.00,99,348.99,02,9900.00,99,9900.00,99
1997,8,1,11,25,426.51,02,9900.00,99,362.04,02,9900.00,99,9900.00,99
1997,8,1,11,30,461.63,02,9900.00,99,401.63,02,9900.00,99,9900.00,99
1997,8,1,11,35,519.84,02,9900.00,99,492.45,02,9900.00,99,9900.00,99
1997,8,1,11,40,518.28,02,9900.00,99,491.45,02,9900.00,99,9900.00,99
1997,8,1,11,45,688.80,02,9900.00,99,586.40,02,9900.00,99,9900.00,99
1997,8,1,11,50,741.02,02,9900.00,99,688.67,02,9900.00,99,9900.00,99
1997,8,1,11,55,859.31,02,9900.00,99,691.68,02,9900.00,99,9900.00,99
1997,8,1,12,0,969.05,02,9900.00,99,650.17,02,9900.00,99,9900.00,99
1997,8,1,12,5,1058.90,02,9900.00,99,618.70,02,9900.00,99,9900.00,99
1997,8,1,12,10,1302.80,29,9900.00,99,549.66,28,9900.00,99,9900.00,99
1997,8,1,12,15,1302.90,33,9900.00,99,559.51,32,9900.00,99,9900.00,99
1997,8,1,12,20,842.26,02,9900.00,99,550.60,02,9900.00,99,9900.00,99
1997,8,1,12,25,965.61,02,9900.00,99,598.66,02,9900.00,99,9900.00,99
1997,8,1,12,30,789.77,02,9900.00,99,547.14,02,9900.00,99,9900.00,99
1997,8,1,12,35,514.41,02,9900.00,99,456.00,02,9900.00,99,9900.00,99
1997,8,1,12,40,681.31,02,9900.00,99,517.07,02,9900.00,99,9900.00,99
1997,8,1,12,45,608.85,02,9900.00,99,549.95,02,9900.00,99,9900.00,99
1997,8,1,12,50,424.12,02,9900.00,99,413.72,02,9900.00,99,9900.00,99
1997,8,1,12,55,327.03,02,9900.00,99,280.32,02,9900.00,99,9900.00,99
1997,8,1,13,0,493.77,02,9900.00,99,442.91,02,9900.00,99,9900.00,99
1997,8,1,13,5,990.58,02,9900.00,99,538.54,02,9900.00,99,9900.00,99
1997,8,1,13,10,1314.90,37,9900.00,99,533.38,36,9900.00,99,9900.00,99
1997,8,1,13,15,902.40,02,9900.00,99,479.79,02,9900.00,99,9900.00,99
1997,8,1,13,20,613.21,02,9900.00,99,460.93,02,9900.00,99,9900.00,99
1997,8,1,13,25,387.48,02,9900.00,99,323.59,02,9900.00,99,9900.00,99
1997,8,1,13,30,315.06,02,9900.00,99,273.06,02,9900.00,99,9900.00,99
1997,8,1,13,35,390.41,02,9900.00,99,326.70,02,9900.00,99,9900.00,99
1997,8,1,13,40,503.05,02,9900.00,99,498.23,02,9900.00,99,9900.00,99
1997,8,1,13,45,743.51,02,9900.00,99,498.46,02,9900.00,99,9900.00,99
1997,8,1,13,50,667.06,02,9900.00,99,382.05,02,9900.00,99,9900.00,99
1997,8,1,13,55,722.80,02,9900.00,99,373.18,02,9900.00,99,9900.00,99
1997,8,1,14,0,650.72,02,9900.00,99,363.92,02,9900.00,99,9900.00,99
1997,8,1,14,5,707.18,02,9900.00,99,355.75,02,9900.00,99,9900.00,99
1997,8,1,14,10,1029.00,02,9900.00,99,349.23,02,9900.00,99,9900.00,99
1997,8,1,14,15,1090.90,02,9900.00,99,323.22,02,9900.00,99,9900.00,99
1997,8,1,14,20,1024.30,02,9900.00,99,294.58,02,9900.00,99,9900.00,99
1997,8,1,14,25,1018.40,02,9900.00,99,264.14,02,9900.00,99,9900.00,99
1997,8,1,14,30,986.59,02,9900.00,99,254.01,02,9900.00,99,9900.00,99
1997,8,1,14,35,937.27,02,9900.00,99,260.73,02,9900.00,99,9900.00,99
1997,8,1,14,40,834.05,02,9900.00,99,223.65,02,9900.00,99,9900.00,99
1997,8,1,14,45,889.94,02,9900.00,99,219.66,02,9900.00,99,9900.00,99
1997,8,1,14,50,898.71,02,9900.00,99,230.29,02,9900.00,99,9900.00,99
1997,8,1,14,55,787.06,02,9900.00,99,243.96,02,9900.00,99,9900.00,99
1997,8,1,15,0,411.82,02,9900.00,99,265.22,02,9900.00,99,9900.00,99
1997,8,1,15,5,366.55,02,9900.00,99,284.53,02,9900.00,99,9900.00,99
1997,8,1,15,10,395.55,02,9900.00,99,286.28,02,9900.00,99,9900.00,99
1997,8,1,15,15,540.83,02,9900.00,99,312.04,02,9900.00,99,9900.00,99
1997,8,1,15,20,723.79,02,9900.00,99,357.38,02,9900.00,99,9900.00,99
1997,8,1,15,25,712.68,02,9900.00,99,357.96,02,9900.00,99,9900.00,99
1997,8,1,15,30,612.82,02,9900.00,99,336.74,02,9900.00,99,9900.00,99
1997,8,1,15,35,451.96,02,9900.00,99,329.03,02,9900.00,99,9900.00,99
1997,8,1,15,40,503.00,02,9900.00,99,323.92,02,9900.00,99,9900.00,99
1997,8,1,15,45,503.60,02,9900.00,99,313.73,02,9900.00,99,9900.00,99
1997,8,1,15,50,406.24,02,9900.00,99,299.02,02,9900.00,99,9900.00,99
1997,8,1,15,55,377.54,02,9900.00,99,291.88,02,9900.00,99,9900.00,99
1997,8,1,16,0,297.28,02,9900.00,99,265.02,02,9900.00,99,9900.00,99
1997,8,1,16,5,245.35,02,9900.00,99,203.60,02,9900.00,99,9900.00,99
1997,8,1,16,10,265.36,02,9900.00,99,255.80,02,9900.00,99,9900.00,99
1997,8,1,16,15,292.58,02,9900.00,99,275.42,02,9900.00,99,9900.00,99
1997,8,1,16,20,290.13,02,9900.00,99,285.46,02,9900.00,99,9900.00,99
1997,8,1,16,25,283.75,02,9900.00,99,278.80,02,9900.00,99,9900.00,99
1997,8,1,16,30,279.76,02,9900.00,99,268.99,02,9900.00,99,9900.00,99
1997,8,1,16,35,290.99,02,9900.00,99,262.91,02,9900.00,99,9900.00,99
1997,8,1,16,40,273.66,02,9900.00,99,251.86,02,9900.00,99,9900.00,99
1997,8,1,16,45,307.62,02,9900.00,99,239.74,02,9900.00,99,9900.00,99
1997,8,1,16,50,226.35,02,9900.00,99,217.92,02,9900.00,99,9900.00,99
1997,8,1,16,55,216.40,02,9900.00,99,206.50,02,9900.00,99,9900.00,99
1997,8,1,17,0,219.05,02,9900.00,99,206.01,02,9900.00,99,9900.00,99
1997,8,1,17,5,248.77,02,9900.00,99,199.34,02,9900.00,99,9900.00,99
1997,8,1,17,10,289.71,02,9900.00,99,190.96,02,9900.00,99,9900.00,99
1997,8,1,17,15,292.56,02,9900.00,99,182.10,02,9900.00,99,9900.00,99
1997,8,1,17,20,239.38,02,9900.00,99,187.02,02,9900.00,99,9900.00,99
1997,8,1,17,25,420.32,37,9900.00,99,199.23,36,9900.00,99,9900.00,99
1997,8,1,17,30,426.76,45,9900.00,99,185.85,44,9900.00,99,9900.00,99
1997,8,1,17,35,288.76,02,9900.00,99,154.68,02,9900.00,99,9900.00,99
1997,8,1,17,40,169.19,02,9900.00,99,123.89,02,9900.00,99,9900.00,99
1997,8,1,17,45,185.15,02,9900.00,99,109.64,02,9900.00,99,9900.00,99
1997,8,1,17,50,136.15,02,9900.00,99,102.46,02,9900.00,99,9900.00,99
1997,8,1,17,55,106.52,02,9900.00,99,103.07,02,9900.00,99,9900.00,99
1997,8,1,18,0,115.99,02,9900.00,99,107.11,02,9900.00,99,9900.00,99
1997,8,1,18,5,115.62,02,9900.00,99,99.59,02,9900.00,99,9900.00,99
1997,8,1,18,10,97.19,02,9900.00,99,94.63,02,9900.00,99,9900.00,99
1997,8,1,18,15,82.43,02,9900.00,99,80.93,02,9900.00,99,9900.00,99
1997,8,1,18,20,71.17,02,9900.00,99,69.68,02,9900.00,99,9900.00,99
1997,8,1,18,25,71.20,02,9900.00,99,69.70,02,9900.00,99,9900.00,99
1997,8,1,18,30,70.09,01,9900.00,99,69.74,01,9900.00,99,9900.00,99
1997,8,1,18,35,63.12,01,9900.00,99,62.15,01,9900.00,99,9900.00,99
1997,8,1,18,40,54.33,01,9900.00,99,51.46,01,9900.00,99,9900.00,99
1997,8,1,18,45,49.58,01,9900.00,99,46.74,01,9900.00,99,9900.00,99
1997,8,1,18,50,39.91,01,9900.00,99,33.67,01,9900.00,99,9900.00,99
1997,8,1,18,55,31.12,01,9900.00,99,26.86,01,9900.00,99,9900.00,99
1997,8,1,19,0,25.19,01,9900.00,99,21.43,01,9900.00,99,9900.00,99
1997,8,1,19,5,19.09,01,9900.00,99,15.92,01,9900.00,99,9900.00,99
1997,8,1,19,10,10.53,01,9900.00,99,8.91,01,9900.00,99,9900.00,99
1997,8,1,19,15,3.53,01,9900.00,99,2.99,01,9900.00,99,9900.00,99
1997,8,1,19,20,-.63,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1997,8,1,19,25,-2.85,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1997,8,1,19,30,-3.55,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1997,8,1,19,35,-3.52,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1997,8,1,19,40,-3.18,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,8,1,19,45,-3.42,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1997,8,1,19,50,-3.27,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,8,1,19,55,-3.29,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1997,8,1,20,0,-3.45,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1997,8,1,20,5,-3.18,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,8,1,20,10,-3.20,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,8,1,20,15,-3.09,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,8,1,20,20,-2.88,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1997,8,1,20,25,-2.37,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,8,1,20,30,-2.58,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,8,1,20,35,-2.60,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,8,1,20,40,-2.71,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,8,1,20,45,-2.98,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1997,8,1,20,50,-2.54,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,8,1,20,55,-2.71,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,8,1,21,0,-2.91,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1997,8,1,21,5,-2.53,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,8,1,21,10,-2.02,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,8,1,21,15,-2.21,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1997,8,1,21,20,-2.29,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1997,8,1,21,25,-2.43,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1997,8,1,21,30,-2.87,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1997,8,1,21,35,-2.88,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1997,8,1,21,40,-2.14,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1997,8,1,21,45,-1.80,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,8,1,21,50,-2.03,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,8,1,21,55,-2.75,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1997,8,1,22,0,-3.25,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,8,1,22,5,-2.93,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1997,8,1,22,10,-2.87,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1997,8,1,22,15,-3.08,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,8,1,22,20,-3.02,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1997,8,1,22,25,-2.73,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1997,8,1,22,30,-3.42,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1997,8,1,22,35,-3.67,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,8,1,22,40,-3.67,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1997,8,1,22,45,-3.14,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,8,1,22,50,-2.54,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1997,8,1,22,55,-2.33,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1997,8,1,23,0,-2.46,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,8,1,23,5,-2.52,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,8,1,23,10,-2.67,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,8,1,23,15,-3.69,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1997,8,1,23,20,-4.35,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1997,8,1,23,25,-4.79,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
1997,8,1,23,30,-4.93,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
1997,8,1,23,35,-4.58,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
1997,8,1,23,40,-4.32,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1997,8,1,23,45,-4.03,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1997,8,1,23,50,-3.86,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1997,8,1,23,55,-3.78,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1997,8,2,0,0,-3.48,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1997,8,2,0,5,-3.46,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1997,8,2,0,10,-3.71,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1997,8,2,0,15,-3.48,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1997,8,2,0,20,-3.36,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1997,8,2,0,25,-3.37,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1997,8,2,0,30,-2.77,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1997,8,2,0,35,-2.42,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1997,8,2,0,40,-2.31,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1997,8,2,0,45,-2.66,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1997,8,2,0,50,-2.84,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1997,8,2,0,55,-2.58,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,8,2,1,0,-2.69,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1997,8,2,1,5,-2.55,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,8,2,1,10,-2.50,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,8,2,1,15,-2.65,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,8,2,1,20,-2.34,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,8,2,1,25,-2.29,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1997,8,2,1,30,-2.45,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1997,8,2,1,35,-2.38,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,8,2,1,40,-2.42,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,8,2,1,45,-1.81,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,8,2,1,50,-1.79,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
