2003,1,1,0,5,-4.31,01,0.00,06,0.36,01,-4.16,01,18.48,01,76.10,01
2003,1,1,0,10,-4.13,01,0.00,06,0.52,01,-3.68,01,18.46,01,76.20,01
2003,1,1,0,15,-3.85,01,0.00,06,0.61,01,-3.39,01,18.44,01,76.20,01
2003,1,1,0,20,-3.32,01,0.00,06,0.76,01,-3.35,01,18.53,01,76.30,01
2003,1,1,0,25,-3.16,01,0.00,06,0.98,01,-3.19,01,18.63,01,76.10,01
2003,1,1,0,30,-2.97,01,0.00,06,1.24,01,-2.79,01,18.72,01,75.80,01
2003,1,1,0,35,-2.97,01,0.00,06,1.43,01,-2.71,01,18.85,01,75.70,01
2003,1,1,0,40,-3.06,01,0.00,06,1.27,01,-2.98,01,18.95,01,75.40,01
2003,1,1,0,45,-3.11,01,0.00,06,1.18,01,-3.12,01,18.97,01,75.50,01
2003,1,1,0,50,-3.05,01,0.00,06,1.16,01,-3.03,01,19.01,01,75.70,01
2003,1,1,0,55,-2.97,01,0.00,06,1.24,01,-2.86,01,19.10,01,75.70,01
2003,1,1,1,0,-2.89,01,0.00,06,1.29,01,-2.67,01,19.24,01,75.40,01
2003,1,1,1,5,-2.95,01,0.00,06,1.32,01,-2.98,01,19.34,01,75.20,01
2003,1,1,1,10,-2.81,01,0.00,06,1.51,01,-2.73,01,19.52,01,74.70,01
2003,1,1,1,15,-2.62,01,0.00,06,1.68,01,-2.60,01,19.71,01,74.00,01
2003,1,1,1,20,-2.97,01,0.00,06,1.25,01,-2.98,01,19.67,01,73.80,01
2003,1,1,1,25,-3.27,01,0.00,06,0.89,01,-3.31,01,19.59,01,74.00,01
2003,1,1,1,30,-3.37,01,0.00,06,0.65,01,-3.36,01,19.50,01,74.30,01
2003,1,1,1,35,-3.39,01,0.00,06,0.67,01,-3.37,01,19.46,01,74.50,01
2003,1,1,1,40,-3.38,01,0.00,06,0.64,01,-3.37,01,19.45,01,74.60,01
2003,1,1,1,45,-3.37,01,0.00,06,0.69,01,-3.37,01,19.43,01,74.90,01
2003,1,1,1,50,-3.36,01,0.00,06,0.72,01,-3.35,01,19.41,01,75.00,01
2003,1,1,1,55,-3.43,01,0.00,06,0.54,01,-3.37,01,19.32,01,75.30,01
2003,1,1,2,0,-3.60,01,0.00,06,0.34,01,-3.40,01,19.17,01,75.70,01
2003,1,1,2,5,-3.68,01,0.00,06,0.30,01,-3.43,01,19.04,01,76.20,01
2003,1,1,2,10,-4.01,01,0.00,06,0.30,01,-3.65,01,18.94,01,76.60,01
2003,1,1,2,15,-3.67,01,0.00,06,0.40,01,-3.44,01,18.86,01,77.00,01
2003,1,1,2,20,-4.15,01,0.00,06,0.24,01,-4.05,01,18.73,01,77.30,01
2003,1,1,2,25,-4.07,01,0.00,06,0.30,01,-3.82,01,18.63,01,77.70,01
2003,1,1,2,30,-4.14,01,0.00,06,0.34,01,-3.80,01,18.53,01,78.10,01
2003,1,1,2,35,-4.13,01,0.00,06,0.32,01,-3.75,01,18.40,01,78.50,01
2003,1,1,2,40,-3.84,01,0.00,06,0.44,01,-3.54,01,18.37,01,78.90,01
2003,1,1,2,45,-3.44,01,0.00,06,0.70,01,-3.38,01,18.41,01,79.10,01
2003,1,1,2,50,-3.39,01,0.00,06,0.82,01,-3.37,01,18.43,01,78.90,01
2003,1,1,2,55,-4.01,01,0.00,06,0.55,01,-3.70,01,18.31,01,79.00,01
2003,1,1,3,0,-4.37,01,0.00,06,0.50,01,-4.21,01,18.26,01,79.20,01
2003,1,1,3,5,-4.74,01,0.00,06,0.41,01,-4.36,01,18.21,01,79.10,01
2003,1,1,3,10,-4.14,01,0.00,06,0.60,01,-3.85,01,18.10,01,79.30,01
2003,1,1,3,15,-2.98,01,0.00,06,1.37,01,-2.88,01,18.26,01,79.00,01
2003,1,1,3,20,-2.59,01,0.00,06,1.67,01,-2.53,01,18.43,01,78.10,01
2003,1,1,3,25,-2.92,01,0.00,06,1.31,01,-2.77,01,18.42,01,77.70,01
2003,1,1,3,30,-3.27,01,0.00,06,0.90,01,-3.32,01,18.33,01,77.70,01
2003,1,1,3,35,-3.86,01,0.00,06,0.38,01,-3.61,01,18.11,01,78.10,01
2003,1,1,3,40,-4.22,01,0.00,06,0.15,01,-4.14,01,17.93,01,78.60,01
2003,1,1,3,45,-4.16,01,0.00,06,0.16,01,-4.06,01,17.84,01,79.10,01
2003,1,1,3,50,-3.35,01,0.00,06,0.83,01,-3.35,01,17.97,01,79.20,01
2003,1,1,3,55,-2.90,01,0.00,06,1.63,01,-2.86,01,18.25,01,78.10,01
2003,1,1,4,0,-2.61,01,0.00,06,2.08,01,-2.58,01,18.53,01,76.50,01
2003,1,1,4,5,-2.56,01,0.00,06,2.37,01,-2.55,01,18.81,01,75.20,01
2003,1,1,4,10,-2.90,01,0.00,06,1.83,01,-2.89,01,18.89,01,73.60,01
2003,1,1,4,15,-3.73,01,0.00,06,0.80,01,-3.66,01,18.61,01,74.00,01
2003,1,1,4,20,-3.65,01,0.00,06,0.75,01,-3.52,01,18.56,01,74.20,01
2003,1,1,4,25,-3.79,01,0.00,06,0.48,01,-3.70,01,18.51,01,73.70,01
2003,1,1,4,30,-3.81,01,0.00,06,0.59,01,-3.66,01,18.49,01,72.90,01
2003,1,1,4,35,-3.40,01,0.00,06,0.69,01,-3.37,01,18.49,01,71.20,01
2003,1,1,4,40,-3.97,01,0.00,06,0.19,01,-3.85,01,18.20,01,71.20,01
2003,1,1,4,45,-3.32,01,0.00,06,0.45,01,-3.35,01,18.22,01,71.90,01
2003,1,1,4,50,-3.35,01,0.00,06,0.49,01,-3.33,01,18.27,01,71.60,01
2003,1,1,4,55,-4.06,01,0.00,06,-0.15,01,-3.82,01,17.95,01,72.30,01
2003,1,1,5,0,-4.90,01,0.00,06,-0.68,01,-4.55,01,17.55,01,73.30,01
2003,1,1,5,5,-4.58,01,0.00,06,-0.53,01,-4.27,01,17.40,01,74.30,01
2003,1,1,5,10,-3.73,01,0.00,06,-0.30,01,-3.49,01,17.42,01,74.70,01
2003,1,1,5,15,-3.43,01,0.00,06,0.04,01,-3.33,01,17.38,01,75.40,01
2003,1,1,5,20,-3.27,01,0.00,06,0.36,01,-3.10,01,17.47,01,75.60,01
2003,1,1,5,25,-3.48,01,0.00,06,-0.18,01,-3.35,01,17.25,01,76.10,01
2003,1,1,5,30,-3.21,01,0.00,06,0.19,01,-3.07,01,17.31,01,77.50,01
2003,1,1,5,35,-3.23,01,0.00,06,0.32,01,-3.03,01,17.44,01,77.40,01
2003,1,1,5,40,-3.37,01,0.00,06,0.30,01,-3.25,01,17.40,01,77.90,01
2003,1,1,5,45,-3.31,01,0.00,06,0.46,01,-3.26,01,17.39,01,78.20,01
2003,1,1,5,50,-3.04,01,0.00,06,0.76,01,-2.95,01,17.56,01,77.40,01
2003,1,1,5,55,-3.75,01,0.00,06,0.18,01,-3.41,01,17.33,01,77.70,01
2003,1,1,6,0,-3.86,01,0.00,06,-0.12,01,-3.35,01,17.09,01,78.20,01
2003,1,1,6,5,-1.65,01,0.00,06,3.17,01,-1.98,01,17.90,01,67.01,01
2003,1,1,6,10,-0.86,01,0.00,06,4.80,01,-1.39,01,19.42,01,47.44,01
2003,1,1,6,15,-1.90,01,0.00,06,3.65,01,-2.13,01,19.95,01,39.40,01
2003,1,1,6,20,-2.50,01,0.00,06,2.54,01,-2.48,01,20.11,01,37.79,01
2003,1,1,6,25,-2.61,01,0.00,06,1.62,01,-2.58,01,20.15,01,37.20,01
2003,1,1,6,30,-2.65,01,0.00,06,1.15,01,-2.60,01,20.17,01,36.71,01
2003,1,1,6,35,-2.58,01,0.00,06,1.08,01,-2.53,01,20.27,01,36.02,01
2003,1,1,6,40,-2.54,01,0.00,06,0.95,01,-2.48,01,20.36,01,35.56,01
2003,1,1,6,45,-2.54,01,0.00,06,0.65,01,-2.46,01,20.44,01,35.25,01
2003,1,1,6,50,-2.28,01,0.00,06,0.42,01,-2.17,01,20.43,01,35.24,01
2003,1,1,6,55,-1.51,01,0.00,06,0.26,01,-1.38,01,20.38,01,35.22,01
2003,1,1,7,0,-0.08,01,0.00,06,0.07,01,0.01,01,20.33,01,35.26,01
2003,1,1,7,5,2.37,01,2.27,06,0.33,01,2.27,08,20.42,01,34.87,01
2003,1,1,7,10,5.80,01,5.70,06,0.77,01,5.68,01,20.40,01,34.78,01
2003,1,1,7,15,11.57,01,11.48,06,6.58,01,11.22,01,20.39,01,34.71,01
2003,1,1,7,20,20.05,01,19.67,06,22.96,01,18.38,01,20.39,01,34.54,01
2003,1,1,7,25,29.73,01,28.95,06,44.93,01,25.64,01,20.43,01,34.41,01
2003,1,1,7,30,41.81,01,40.63,06,78.40,01,33.47,01,20.45,01,34.24,01
2003,1,1,7,35,54.71,01,53.07,06,116.40,01,40.41,01,20.58,01,33.91,01
2003,1,1,7,40,69.95,01,67.44,06,163.00,01,46.86,01,20.87,01,33.10,01
2003,1,1,7,45,85.75,01,82.82,06,214.00,01,52.07,01,21.09,01,32.58,01
2003,1,1,7,50,98.16,01,94.71,06,235.80,01,56.75,01,21.23,01,32.24,01
2003,1,1,7,55,114.70,01,110.79,06,273.10,01,62.12,01,21.37,01,31.96,01
2003,1,1,8,0,129.61,03,128.53,06,320.20,03,66.00,03,21.55,01,31.58,01
2003,1,1,8,5,144.10,03,145.03,06,352.60,03,70.20,03,21.67,01,31.45,01
2003,1,1,8,10,162.48,03,162.93,06,391.40,03,73.30,03,21.78,01,31.34,01
2003,1,1,8,15,183.27,03,181.83,06,433.70,03,75.30,03,21.91,01,31.12,01
2003,1,1,8,20,206.66,11,200.69,06,462.80,10,79.40,10,22.06,01,30.99,01
2003,1,1,8,25,224.72,15,215.91,06,485.80,14,80.70,14,22.18,01,30.93,01
2003,1,1,8,30,242.78,11,232.29,06,503.70,10,84.00,10,22.32,01,30.63,01
2003,1,1,8,35,267.34,11,256.07,06,554.60,10,84.00,10,22.47,01,30.41,01
2003,1,1,8,40,283.32,15,271.81,06,564.90,14,87.70,14,22.59,01,30.24,01
2003,1,1,8,45,301.75,15,290.40,06,595.00,14,87.30,14,22.77,01,30.05,01
2003,1,1,8,50,319.49,15,307.65,06,612.10,14,89.40,14,22.90,01,29.81,01
2003,1,1,8,55,339.51,15,325.70,06,627.40,14,92.60,14,23.03,01,29.62,01
2003,1,1,9,0,358.91,15,342.64,06,637.50,14,96.40,14,23.22,01,29.37,01
2003,1,1,9,5,377.76,19,359.92,06,656.10,18,97.00,18,23.40,01,29.11,01
2003,1,1,9,10,397.44,15,378.42,06,678.20,14,97.00,14,23.56,01,28.88,01
2003,1,1,9,15,411.74,15,392.78,06,681.90,14,100.30,14,23.73,01,28.65,01
2003,1,1,9,20,428.42,11,409.66,06,694.20,10,102.40,10,23.89,01,28.45,01
2003,1,1,9,25,442.25,15,423.55,06,706.00,14,101.60,14,24.03,01,28.26,01
2003,1,1,9,30,459.42,11,440.88,06,733.00,10,97.00,10,24.25,01,27.98,01
2003,1,1,9,35,479.58,11,460.59,06,761.00,10,93.80,10,24.55,01,27.72,01
2003,1,1,9,40,496.04,15,475.68,06,770.00,14,94.90,14,24.61,01,27.54,01
2003,1,1,9,45,512.58,15,490.78,06,780.00,14,95.50,14,24.85,01,27.28,01
2003,1,1,9,50,528.02,19,504.36,06,784.00,18,97.70,18,24.98,01,27.08,01
2003,1,1,9,55,542.93,15,518.44,06,793.00,14,97.90,14,25.07,01,27.04,01
2003,1,1,10,0,561.12,15,535.97,06,819.00,14,92.40,14,25.35,01,26.82,01
2003,1,1,10,5,573.22,15,547.96,06,821.00,14,94.30,14,25.60,01,26.68,01
2003,1,1,10,10,586.74,11,561.04,06,828.00,10,94.70,10,25.87,01,26.34,01
2003,1,1,10,15,600.76,19,574.83,06,841.00,18,92.50,18,25.93,01,26.37,01
2003,1,1,10,20,612.20,15,585.13,06,840.00,14,95.00,14,26.14,01,26.20,01
2003,1,1,10,25,623.95,11,596.89,06,842.00,10,97.50,10,26.40,01,25.92,01
2003,1,1,10,30,634.46,11,606.40,06,844.00,10,98.00,10,26.37,01,25.95,01
2003,1,1,10,35,646.19,15,616.78,06,849.00,14,97.80,14,26.51,01,25.81,01
2003,1,1,10,40,658.84,15,629.72,06,858.00,14,97.90,14,26.82,01,25.69,01
2003,1,1,10,45,668.23,15,639.16,06,862.00,14,97.80,14,27.20,01,25.36,01
2003,1,1,10,50,677.83,11,650.60,06,873.00,10,95.50,10,27.30,01,25.41,01
2003,1,1,10,55,683.28,03,657.32,06,871.00,03,97.00,03,27.49,01,25.19,01
2003,1,1,11,0,691.40,11,664.74,06,872.00,10,97.60,10,27.63,01,25.19,01
2003,1,1,11,5,703.67,15,676.06,06,882.00,14,96.50,14,27.85,01,25.22,01
2003,1,1,11,10,709.77,11,680.91,06,877.00,10,99.10,10,28.10,01,24.90,01
2003,1,1,11,15,719.43,15,689.37,06,882.00,14,99.00,14,28.34,01,24.89,01
2003,1,1,11,20,729.10,15,698.09,06,889.00,14,98.10,14,28.48,01,25.00,01
2003,1,1,11,25,734.75,15,702.96,06,890.00,14,97.70,14,28.84,01,24.74,01
2003,1,1,11,30,740.43,15,709.78,06,892.00,14,98.90,14,28.84,01,24.71,01
2003,1,1,11,35,744.10,15,712.40,06,890.00,14,99.00,14,28.72,01,25.11,01
2003,1,1,11,40,749.83,15,718.42,06,893.00,14,99.40,14,28.75,01,25.15,01
2003,1,1,11,45,752.55,15,721.83,06,891.00,14,101.00,14,28.71,01,25.37,01
2003,1,1,11,50,758.33,15,727.67,06,894.00,14,101.90,14,28.87,01,25.53,01
2003,1,1,11,55,762.13,11,731.27,06,899.00,10,99.50,10,28.99,01,25.76,01
2003,1,1,12,0,763.94,15,733.00,06,898.00,14,99.80,14,29.18,01,25.81,01
2003,1,1,12,5,765.78,11,734.89,06,899.00,10,99.20,10,29.47,01,25.61,01
2003,1,1,12,10,769.67,11,739.86,06,906.00,10,97.80,10,29.53,01,25.83,01
2003,1,1,12,15,770.58,11,743.35,06,909.00,10,98.10,10,29.85,01,25.55,01
2003,1,1,12,20,770.51,11,742.34,06,909.00,10,96.40,10,29.94,01,25.51,01
2003,1,1,12,25,770.48,11,744.27,06,910.00,10,97.30,10,30.13,01,25.43,01
2003,1,1,12,30,768.47,03,742.09,06,907.00,03,97.30,03,30.19,01,25.50,01
2003,1,1,12,35,765.49,03,739.31,06,901.00,03,99.20,03,30.03,01,26.07,01
2003,1,1,12,40,764.56,03,739.94,06,902.00,03,99.90,03,30.24,01,26.12,01
2003,1,1,12,45,763.66,03,738.89,06,902.00,03,100.00,03,30.37,01,26.27,01
2003,1,1,12,50,762.80,03,738.00,06,904.00,03,99.20,03,29.93,01,26.78,01
2003,1,1,12,55,760.96,03,737.31,06,903.00,03,101.10,03,30.09,01,26.37,01
2003,1,1,13,0,758.15,03,734.87,06,903.00,03,100.90,03,29.91,01,26.64,01
2003,1,1,13,5,749.32,11,728.47,06,897.00,10,101.30,10,30.17,01,26.73,01
2003,1,1,13,10,744.56,03,724.63,06,895.00,03,101.80,03,30.42,01,26.20,01
2003,1,1,13,15,737.80,03,717.95,06,892.00,03,100.50,03,30.31,01,26.49,01
2003,1,1,13,20,737.13,03,717.69,06,894.00,03,102.50,03,30.86,01,25.98,01
2003,1,1,13,25,734.46,03,713.21,06,892.00,03,103.40,03,30.49,01,26.55,01
2003,1,1,13,30,728.79,03,708.87,06,892.00,03,103.40,03,30.34,01,26.87,01
2003,1,1,13,35,719.10,03,705.29,06,880.00,03,112.60,03,30.50,01,27.61,01
2003,1,1,13,40,708.21,03,692.87,06,869.00,03,112.50,03,30.55,01,28.51,01
2003,1,1,13,45,698.24,03,690.00,06,875.00,03,110.90,03,30.41,01,29.01,01
2003,1,1,13,50,687.28,03,688.68,06,875.00,03,115.20,03,30.53,01,27.83,01
2003,1,1,13,55,675.52,03,683.64,06,863.00,03,123.90,03,30.85,01,27.68,01
2003,1,1,14,0,662.84,03,670.20,06,845.00,03,128.20,03,31.18,01,27.70,01
2003,1,1,14,5,645.19,03,657.35,06,837.00,03,126.80,03,31.19,01,27.17,01
2003,1,1,14,10,636.27,14,665.06,06,850.00,15,133.00,15,31.16,01,27.33,01
2003,1,1,14,15,628.58,22,670.83,06,851.00,23,145.20,23,31.03,01,27.24,01
2003,1,1,14,20,618.45,18,660.12,06,856.00,19,138.80,19,30.87,01,27.68,01
2003,1,1,14,25,612.09,18,650.31,06,860.00,19,134.30,19,30.87,01,27.77,01
2003,1,1,14,30,596.00,22,644.91,06,844.00,23,146.40,23,30.76,01,28.30,01
2003,1,1,14,35,588.14,34,656.47,06,831.00,35,173.70,35,31.40,01,28.35,01
2003,1,1,14,40,577.34,38,649.54,06,830.00,39,175.70,39,31.59,01,27.82,01
2003,1,1,14,45,566.01,34,636.66,06,829.00,35,172.00,35,31.24,01,28.12,01
2003,1,1,14,50,553.51,34,621.41,06,826.00,35,167.30,35,31.09,01,28.10,01
2003,1,1,14,55,541.84,42,622.22,06,827.00,43,176.70,43,30.98,01,28.26,01
2003,1,1,15,0,528.14,54,631.16,06,825.00,55,196.10,55,31.00,01,27.71,01
2003,1,1,15,5,517.14,62,630.08,06,823.00,63,205.70,63,31.07,01,27.56,01
2003,1,1,15,10,502.65,58,611.65,06,812.00,59,202.70,59,31.18,01,27.49,01
2003,1,1,15,15,485.44,62,592.20,06,795.00,63,201.60,63,31.37,01,27.23,01
2003,1,1,15,20,468.54,78,599.91,06,765.00,79,233.70,79,31.64,01,28.96,01
2003,1,1,15,25,453.11,86,601.01,06,742.00,87,255.40,87,31.71,01,29.60,01
2003,1,1,15,30,440.38,90,586.30,06,736.00,91,253.20,91,31.70,01,29.73,01
2003,1,1,15,35,427.42,86,563.93,06,735.00,87,241.20,87,31.87,01,29.75,01
2003,1,1,15,40,414.23,90,548.77,06,729.00,91,238.70,91,31.88,01,29.26,01
2003,1,1,15,45,400.80,90,551.74,06,729.00,91,251.90,91,31.51,01,29.52,01
2003,1,1,15,50,378.83,90,539.05,06,720.00,91,253.20,91,31.44,01,29.87,01
2003,1,1,15,55,355.94,90,517.31,06,707.00,91,246.90,91,31.66,01,29.92,01
2003,1,1,16,0,331.54,90,484.05,06,681.70,91,233.40,91,31.58,01,29.88,01
2003,1,1,16,5,304.84,90,460.62,06,662.20,91,227.10,91,31.64,01,28.86,01
2003,1,1,16,10,282.92,90,447.61,06,646.50,91,229.50,91,31.58,01,30.27,01
2003,1,1,16,15,266.94,90,426.38,06,621.90,91,226.20,91,31.17,01,32.62,01
2003,1,1,16,20,251.52,90,400.48,06,601.90,91,216.20,91,30.92,01,31.48,01
2003,1,1,16,25,236.91,90,371.08,06,587.70,91,200.50,91,30.81,01,31.87,01
2003,1,1,16,30,222.44,90,350.08,06,570.10,91,193.80,91,30.93,01,31.15,01
2003,1,1,16,35,208.35,90,333.68,06,556.50,91,190.20,91,30.85,01,31.56,01
2003,1,1,16,40,192.11,90,309.56,06,532.70,91,181.00,91,30.86,01,31.48,01
2003,1,1,16,45,176.92,90,282.59,06,509.60,91,168.10,91,30.73,01,31.68,01
2003,1,1,16,50,161.52,90,252.80,06,486.40,91,151.70,91,30.74,01,31.38,01
2003,1,1,16,55,145.58,90,225.27,06,462.50,91,137.00,91,30.70,01,31.39,01
2003,1,1,17,0,126.63,90,194.76,06,428.00,91,120.40,91,30.66,01,31.00,01
2003,1,1,17,5,108.30,01,166.36,06,395.90,01,104.40,01,30.54,01,34.28,01
2003,1,1,17,10,90.72,01,138.22,06,355.10,01,88.80,01,30.11,01,39.01,01
2003,1,1,17,15,75.16,01,113.64,06,317.40,01,75.00,01,29.69,01,39.37,01
2003,1,1,17,20,61.75,01,91.90,06,277.40,01,62.98,01,29.61,01,38.71,01
2003,1,1,17,25,50.23,01,70.83,06,233.50,01,50.58,01,29.44,01,35.26,01
2003,1,1,17,30,38.17,01,51.79,06,187.80,01,38.79,01,28.92,01,35.58,01
2003,1,1,17,35,26.79,01,35.21,06,140.30,01,27.93,01,28.65,01,36.18,01
2003,1,1,17,40,17.22,01,21.54,06,89.90,01,18.42,01,28.42,01,37.35,01
2003,1,1,17,45,9.84,01,11.18,06,33.94,01,10.57,01,28.04,01,38.70,01
2003,1,1,17,50,4.71,01,5.01,06,5.36,01,5.00,01,27.77,01,40.05,01
2003,1,1,17,55,0.75,01,0.00,06,-0.97,01,1.40,08,27.55,01,40.95,01
2003,1,1,18,0,-1.25,01,0.00,06,-1.22,01,-0.60,01,27.34,01,40.91,01
2003,1,1,18,5,-2.18,01,0.00,06,-1.12,01,-1.42,01,27.17,01,42.09,01
2003,1,1,18,10,-2.77,01,0.00,06,-0.97,01,-1.80,01,27.03,01,43.11,01
2003,1,1,18,15,-2.96,01,0.00,06,-0.89,01,-2.11,01,26.89,01,44.07,01
2003,1,1,18,20,-2.90,01,0.00,06,-0.83,01,-2.04,01,26.75,01,44.78,01
2003,1,1,18,25,-3.05,01,0.00,06,-0.87,01,-2.25,01,26.60,01,46.26,01
2003,1,1,18,30,-3.05,01,0.00,06,-0.82,01,-2.20,01,26.45,01,47.98,01
2003,1,1,18,35,-3.14,01,0.00,06,-0.86,01,-2.36,01,26.28,01,49.65,01
2003,1,1,18,40,-3.18,01,0.00,06,-0.78,01,-2.25,01,26.16,01,50.42,01
2003,1,1,18,45,-3.04,01,0.00,06,-0.68,01,-2.14,01,26.08,01,51.08,01
2003,1,1,18,50,-3.16,01,0.00,06,-0.55,01,-2.32,01,26.00,01,51.67,01
2003,1,1,18,55,-3.21,01,0.00,06,-0.54,01,-2.50,01,25.93,01,52.25,01
2003,1,1,19,0,-3.24,01,0.00,06,-0.38,01,-2.76,01,25.86,01,53.09,01
2003,1,1,19,5,-3.26,01,0.00,06,-0.43,01,-2.73,01,25.77,01,54.19,01
2003,1,1,19,10,-3.33,01,0.00,06,-0.63,01,-2.69,01,25.62,01,55.77,01
2003,1,1,19,15,-3.28,01,0.00,06,-0.69,01,-2.61,01,25.48,01,56.96,01
2003,1,1,19,20,-3.16,01,0.00,06,-0.52,01,-2.26,01,25.37,01,57.85,01
2003,1,1,19,25,-2.75,01,0.00,06,-0.41,01,-2.10,01,25.26,01,58.70,01
2003,1,1,19,30,-2.39,01,0.00,06,-0.13,01,-1.81,01,25.19,01,59.67,01
2003,1,1,19,35,-2.01,01,0.00,06,0.04,01,-1.58,01,25.17,01,59.88,01
2003,1,1,19,40,-2.06,01,0.00,06,0.06,01,-1.61,01,25.15,01,60.71,01
2003,1,1,19,45,-2.27,01,0.00,06,0.06,01,-1.70,01,25.13,01,62.07,01
2003,1,1,19,50,-2.58,01,0.00,06,-0.02,01,-2.00,01,25.06,01,62.92,01
2003,1,1,19,55,-2.56,01,0.00,06,-0.13,01,-2.09,01,24.97,01,63.86,01
2003,1,1,20,0,-2.59,01,0.00,06,-0.12,01,-2.10,01,24.89,01,64.83,01
2003,1,1,20,5,-2.96,01,0.00,06,-0.14,01,-2.23,01,24.81,01,65.63,01
2003,1,1,20,10,-3.31,01,0.00,06,-0.21,01,-2.73,01,24.75,01,66.17,01
2003,1,1,20,15,-3.37,01,0.00,06,-0.07,01,-2.81,01,24.66,01,66.66,01
2003,1,1,20,20,-3.29,01,0.00,06,-0.18,01,-2.63,01,24.54,01,67.01,01
2003,1,1,20,25,-3.28,01,0.00,06,-0.08,01,-2.80,01,24.43,01,67.35,01
2003,1,1,20,30,-3.26,01,0.00,06,-0.01,01,-2.85,01,24.37,01,67.58,01
2003,1,1,20,35,-2.90,01,0.00,06,0.07,01,-2.41,01,24.34,01,67.66,01
2003,1,1,20,40,-3.80,01,0.00,06,0.00,01,-3.39,01,24.26,01,67.75,01
2003,1,1,20,45,-4.51,01,0.00,06,-0.18,01,-3.79,01,24.11,01,67.97,01
2003,1,1,20,50,-5.13,01,0.00,06,-0.75,01,-4.48,01,23.85,01,68.46,01
2003,1,1,20,55,-5.45,01,0.00,06,-0.72,01,-4.92,01,23.70,01,68.86,01
2003,1,1,21,0,-4.89,01,0.00,06,-0.21,01,-4.43,01,23.75,01,69.12,01
2003,1,1,21,5,-4.35,01,0.00,06,-0.03,01,-3.79,01,23.75,01,69.08,01
2003,1,1,21,10,-3.97,01,0.00,06,0.24,01,-3.52,01,23.70,01,70.50,01
2003,1,1,21,15,-3.32,01,0.00,06,0.58,01,-2.92,01,23.67,01,71.60,01
2003,1,1,21,20,-3.32,01,0.00,06,0.86,01,-2.80,01,23.71,01,72.60,01
2003,1,1,21,25,-2.72,01,0.00,06,0.89,01,-2.27,01,23.77,01,73.20,01
2003,1,1,21,30,-2.51,01,0.00,06,0.93,01,-2.07,01,23.79,01,73.90,01
2003,1,1,21,35,-2.55,01,0.00,06,0.93,01,-2.06,01,23.73,01,74.60,01
2003,1,1,21,40,-2.45,01,0.00,06,0.97,01,-1.86,01,23.67,01,75.20,01
2003,1,1,21,45,-2.16,01,0.00,06,1.21,01,-1.66,01,23.68,01,75.30,01
2003,1,1,21,50,-1.64,01,0.00,06,1.76,01,-0.95,01,23.79,01,74.80,01
2003,1,1,21,55,-1.88,01,0.00,06,1.75,01,-1.11,01,23.85,01,74.10,01
2003,1,1,22,0,-1.92,01,0.00,06,1.76,01,-1.37,01,23.94,01,73.20,01
2003,1,1,22,5,-2.12,01,0.00,06,1.48,01,-1.67,01,23.99,01,72.40,01
2003,1,1,22,10,-2.23,01,0.00,06,1.25,01,-1.72,01,24.02,01,71.80,01
2003,1,1,22,15,-2.60,01,0.00,06,0.92,01,-2.06,01,23.95,01,71.60,01
2003,1,1,22,20,-3.33,01,0.00,06,0.69,01,-2.81,01,23.76,01,71.70,01
2003,1,1,22,25,-3.33,01,0.00,06,0.75,01,-3.04,01,23.67,01,70.60,01
2003,1,1,22,30,-2.82,01,0.00,06,0.95,01,-2.41,01,23.78,01,67.31,01
2003,1,1,22,35,-2.54,01,0.00,06,1.28,01,-2.15,01,23.93,01,64.79,01
2003,1,1,22,40,-2.60,01,0.00,06,0.97,01,-2.22,01,23.88,01,65.91,01
2003,1,1,22,45,-2.63,01,0.00,06,0.84,01,-2.31,01,23.68,01,60.29,01
2003,1,1,22,50,-2.44,01,0.00,06,1.21,01,-2.11,01,23.90,01,49.06,01
2003,1,1,22,55,-2.71,01,0.00,06,1.12,01,-2.35,01,24.10,01,39.57,01
2003,1,1,23,0,-3.16,01,0.00,06,0.93,01,-2.87,01,24.06,01,33.55,01
2003,1,1,23,5,-2.54,01,0.00,06,1.57,01,-2.53,01,24.42,01,30.20,01
2003,1,1,23,10,-2.67,01,0.00,06,1.09,01,-2.69,01,24.52,01,29.57,01
2003,1,1,23,15,-3.09,01,0.00,06,0.90,01,-3.04,01,24.51,01,29.26,01
2003,1,1,23,20,-3.22,01,0.00,06,0.82,01,-3.17,01,24.42,01,29.18,01
2003,1,1,23,25,-3.33,01,0.00,06,0.47,01,-3.34,01,24.27,01,29.36,01
2003,1,1,23,30,-4.18,01,0.00,06,-0.13,01,-3.98,01,24.04,01,29.80,01
2003,1,1,23,35,-4.89,01,0.00,06,-0.56,01,-4.61,01,23.77,01,30.31,01
2003,1,1,23,40,-4.56,01,0.00,06,-0.62,01,-4.27,01,23.54,01,30.73,01
2003,1,1,23,45,-5.04,01,0.00,06,-0.71,01,-4.68,01,23.31,01,31.45,01
2003,1,1,23,50,-4.61,01,0.00,06,-0.64,01,-4.26,01,23.18,01,31.91,01
2003,1,1,23,55,-5.24,01,0.00,06,-0.74,01,-4.82,01,22.93,01,32.46,01
2003,1,2,0,0,-5.26,01,0.00,06,-0.52,01,-4.84,01,22.91,01,32.67,01
2003,1,2,0,5,-5.08,01,0.00,06,-0.15,01,-4.60,01,22.91,01,32.83,01
2003,1,2,0,10,-3.50,01,0.00,06,0.94,01,-3.46,01,23.27,01,32.18,01
