1998,4,1,0,5,-1.32,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1998,4,1,0,10,-1.55,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,4,1,0,15,-1.83,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,4,1,0,20,-1.94,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,4,1,0,25,-1.59,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1998,4,1,0,30,-.68,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1998,4,1,0,35,-.30,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,4,1,0,40,-.40,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,4,1,0,45,-.77,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1998,4,1,0,50,-.94,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1998,4,1,0,55,-.55,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1998,4,1,1,0,-.43,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,4,1,1,5,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,4,1,1,10,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,4,1,1,15,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,4,1,1,20,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,4,1,1,25,-.31,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,4,1,1,30,-.35,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,4,1,1,35,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,4,1,1,40,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,4,1,1,45,-.24,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,4,1,1,50,-.31,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,4,1,1,55,-.34,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,4,1,2,0,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,4,1,2,5,-.37,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,4,1,2,10,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,4,1,2,15,-.38,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,4,1,2,20,-.45,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,4,1,2,25,-.41,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,4,1,2,30,-.39,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,4,1,2,35,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,4,1,2,40,-.41,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,4,1,2,45,-.50,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,4,1,2,50,-.42,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,4,1,2,55,-.42,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,4,1,3,0,-.41,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,4,1,3,5,-.41,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,4,1,3,10,-.38,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,4,1,3,15,-.43,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,4,1,3,20,-.50,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,4,1,3,25,-.78,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1998,4,1,3,30,-1.07,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,4,1,3,35,-1.10,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1998,4,1,3,40,-1.10,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1998,4,1,3,45,-1.10,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1998,4,1,3,50,-1.05,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,4,1,3,55,-1.74,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,4,1,4,0,-2.00,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,4,1,4,5,-1.46,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,4,1,4,10,-.94,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1998,4,1,4,15,-.50,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,4,1,4,20,-.71,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1998,4,1,4,25,-.90,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,4,1,4,30,-.74,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1998,4,1,4,35,-.41,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,4,1,4,40,-.39,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,4,1,4,45,-.42,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,4,1,4,50,-.43,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,4,1,4,55,-.98,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1998,4,1,5,0,-1.68,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,4,1,5,5,-2.34,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,4,1,5,10,-1.53,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,4,1,5,15,-1.67,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,4,1,5,20,-1.96,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1998,4,1,5,25,-1.28,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,4,1,5,30,-1.53,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1998,4,1,5,35,-2.25,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,4,1,5,40,-2.91,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1998,4,1,5,45,-2.93,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1998,4,1,5,50,-1.73,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1998,4,1,5,55,-.59,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1998,4,1,6,0,-.09,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1998,4,1,6,5,.25,01,9900.00,99,.13,01,9900.00,99,9900.00,99
1998,4,1,6,10,.94,01,9900.00,99,.87,01,9900.00,99,9900.00,99
1998,4,1,6,15,2.24,01,9900.00,99,2.06,08,9900.00,99,9900.00,99
1998,4,1,6,20,2.77,01,9900.00,99,2.77,01,9900.00,99,9900.00,99
1998,4,1,6,25,4.46,01,9900.00,99,3.94,01,9900.00,99,9900.00,99
1998,4,1,6,30,8.73,01,9900.00,99,7.58,01,9900.00,99,9900.00,99
1998,4,1,6,35,13.68,01,9900.00,99,12.01,01,9900.00,99,9900.00,99
1998,4,1,6,40,17.44,01,9900.00,99,15.77,01,9900.00,99,9900.00,99
1998,4,1,6,45,22.54,01,9900.00,99,20.48,01,9900.00,99,9900.00,99
1998,4,1,6,50,23.80,01,9900.00,99,21.70,01,9900.00,99,9900.00,99
1998,4,1,6,55,25.59,01,9900.00,99,23.36,01,9900.00,99,9900.00,99
1998,4,1,7,0,25.51,01,9900.00,99,23.12,01,9900.00,99,9900.00,99
1998,4,1,7,5,38.15,01,9900.00,99,34.20,01,9900.00,99,9900.00,99
1998,4,1,7,10,68.68,02,9900.00,99,61.92,02,9900.00,99,9900.00,99
1998,4,1,7,15,85.10,02,9900.00,99,78.19,02,9900.00,99,9900.00,99
1998,4,1,7,20,81.73,02,9900.00,99,75.13,02,9900.00,99,9900.00,99
1998,4,1,7,25,66.14,02,9900.00,99,59.65,02,9900.00,99,9900.00,99
1998,4,1,7,30,59.76,02,9900.00,99,52.83,02,9900.00,99,9900.00,99
1998,4,1,7,35,91.33,02,9900.00,99,82.13,02,9900.00,99,9900.00,99
1998,4,1,7,40,115.64,02,9900.00,99,103.83,02,9900.00,99,9900.00,99
1998,4,1,7,45,150.96,02,9900.00,99,134.59,02,9900.00,99,9900.00,99
1998,4,1,7,50,165.51,02,9900.00,99,149.54,02,9900.00,99,9900.00,99
1998,4,1,7,55,120.13,02,9900.00,99,109.97,02,9900.00,99,9900.00,99
1998,4,1,8,0,145.73,02,9900.00,99,133.78,02,9900.00,99,9900.00,99
1998,4,1,8,5,186.82,02,9900.00,99,168.82,02,9900.00,99,9900.00,99
1998,4,1,8,10,227.79,02,9900.00,99,208.63,02,9900.00,99,9900.00,99
1998,4,1,8,15,195.22,02,9900.00,99,174.26,02,9900.00,99,9900.00,99
1998,4,1,8,20,240.98,02,9900.00,99,218.67,02,9900.00,99,9900.00,99
1998,4,1,8,25,215.45,02,9900.00,99,196.45,02,9900.00,99,9900.00,99
1998,4,1,8,30,240.56,02,9900.00,99,212.97,02,9900.00,99,9900.00,99
1998,4,1,8,35,373.22,02,9900.00,99,337.69,02,9900.00,99,9900.00,99
1998,4,1,8,40,174.78,02,9900.00,99,160.44,02,9900.00,99,9900.00,99
1998,4,1,8,45,210.93,02,9900.00,99,189.25,02,9900.00,99,9900.00,99
1998,4,1,8,50,321.86,02,9900.00,99,292.79,02,9900.00,99,9900.00,99
1998,4,1,8,55,298.99,02,9900.00,99,272.39,02,9900.00,99,9900.00,99
1998,4,1,9,0,411.27,02,9900.00,99,371.36,02,9900.00,99,9900.00,99
1998,4,1,9,5,361.91,02,9900.00,99,325.81,02,9900.00,99,9900.00,99
1998,4,1,9,10,257.10,02,9900.00,99,232.73,02,9900.00,99,9900.00,99
1998,4,1,9,15,186.02,02,9900.00,99,170.18,02,9900.00,99,9900.00,99
1998,4,1,9,20,232.35,02,9900.00,99,208.15,02,9900.00,99,9900.00,99
1998,4,1,9,25,294.83,02,9900.00,99,264.49,02,9900.00,99,9900.00,99
1998,4,1,9,30,320.65,02,9900.00,99,289.42,02,9900.00,99,9900.00,99
1998,4,1,9,35,308.42,02,9900.00,99,276.34,02,9900.00,99,9900.00,99
1998,4,1,9,40,293.19,02,9900.00,99,266.23,02,9900.00,99,9900.00,99
1998,4,1,9,45,433.41,02,9900.00,99,387.37,02,9900.00,99,9900.00,99
1998,4,1,9,50,656.55,29,9900.00,99,601.17,28,9900.00,99,9900.00,99
1998,4,1,9,55,513.74,02,9900.00,99,460.91,02,9900.00,99,9900.00,99
1998,4,1,10,0,608.49,02,9900.00,99,560.84,02,9900.00,99,9900.00,99
1998,4,1,10,5,449.29,02,9900.00,99,400.69,02,9900.00,99,9900.00,99
1998,4,1,10,10,640.57,13,9900.00,99,587.79,12,9900.00,99,9900.00,99
1998,4,1,10,15,693.09,29,9900.00,99,647.33,28,9900.00,99,9900.00,99
1998,4,1,10,20,611.27,02,9900.00,99,562.08,02,9900.00,99,9900.00,99
1998,4,1,10,25,639.37,02,9900.00,99,586.27,02,9900.00,99,9900.00,99
1998,4,1,10,30,386.88,02,9900.00,99,341.26,02,9900.00,99,9900.00,99
1998,4,1,10,35,531.61,02,9900.00,99,473.69,02,9900.00,99,9900.00,99
1998,4,1,10,40,257.12,02,9900.00,99,233.18,02,9900.00,99,9900.00,99
1998,4,1,10,45,232.87,02,9900.00,99,208.72,02,9900.00,99,9900.00,99
1998,4,1,10,50,311.69,02,9900.00,99,275.87,02,9900.00,99,9900.00,99
1998,4,1,10,55,355.97,02,9900.00,99,320.13,02,9900.00,99,9900.00,99
1998,4,1,11,0,166.47,02,9900.00,99,155.32,02,9900.00,99,9900.00,99
1998,4,1,11,5,93.81,02,9900.00,99,84.98,02,9900.00,99,9900.00,99
1998,4,1,11,10,560.63,02,9900.00,99,521.00,02,9900.00,99,9900.00,99
1998,4,1,11,15,310.92,02,9900.00,99,285.02,02,9900.00,99,9900.00,99
1998,4,1,11,20,313.67,02,9900.00,99,288.93,02,9900.00,99,9900.00,99
1998,4,1,11,25,235.95,02,9900.00,99,205.27,02,9900.00,99,9900.00,99
1998,4,1,11,30,357.09,02,9900.00,99,318.09,02,9900.00,99,9900.00,99
1998,4,1,11,35,205.37,02,9900.00,99,187.18,02,9900.00,99,9900.00,99
1998,4,1,11,40,151.44,02,9900.00,99,139.82,02,9900.00,99,9900.00,99
1998,4,1,11,45,132.44,02,9900.00,99,117.65,02,9900.00,99,9900.00,99
1998,4,1,11,50,259.49,02,9900.00,99,228.09,02,9900.00,99,9900.00,99
1998,4,1,11,55,283.80,02,9900.00,99,242.33,02,9900.00,99,9900.00,99
1998,4,1,12,0,425.76,02,9900.00,99,364.50,02,9900.00,99,9900.00,99
1998,4,1,12,5,901.72,01,9900.00,99,823.79,08,9900.00,99,9900.00,99
1998,4,1,12,10,904.04,01,9900.00,99,836.54,08,9900.00,99,9900.00,99
1998,4,1,12,15,815.16,01,9900.00,99,753.22,08,9900.00,99,9900.00,99
1998,4,1,12,20,917.07,01,9900.00,99,852.32,08,9900.00,99,9900.00,99
1998,4,1,12,25,887.85,01,9900.00,99,824.59,08,9900.00,99,9900.00,99
1998,4,1,12,30,800.50,25,9900.00,99,740.11,24,9900.00,99,9900.00,99
1998,4,1,12,35,334.96,02,9900.00,99,297.02,02,9900.00,99,9900.00,99
1998,4,1,12,40,769.23,25,9900.00,99,720.21,24,9900.00,99,9900.00,99
1998,4,1,12,45,910.09,01,9900.00,99,856.74,08,9900.00,99,9900.00,99
1998,4,1,12,50,983.17,01,9900.00,99,930.35,08,9900.00,99,9900.00,99
1998,4,1,12,55,1046.30,01,9900.00,99,996.44,08,9900.00,99,9900.00,99
1998,4,1,13,0,919.45,01,9900.00,99,847.48,08,9900.00,99,9900.00,99
1998,4,1,13,5,843.46,01,9900.00,99,776.89,08,9900.00,99,9900.00,99
1998,4,1,13,10,706.34,02,9900.00,99,647.19,02,9900.00,99,9900.00,99
1998,4,1,13,15,511.69,02,9900.00,99,469.61,02,9900.00,99,9900.00,99
1998,4,1,13,20,700.66,02,9900.00,99,643.69,02,9900.00,99,9900.00,99
1998,4,1,13,25,331.38,02,9900.00,99,292.71,02,9900.00,99,9900.00,99
1998,4,1,13,30,322.26,02,9900.00,99,295.72,02,9900.00,99,9900.00,99
1998,4,1,13,35,215.98,02,9900.00,99,191.46,02,9900.00,99,9900.00,99
1998,4,1,13,40,167.24,02,9900.00,99,142.27,02,9900.00,99,9900.00,99
1998,4,1,13,45,717.67,13,9900.00,99,652.77,12,9900.00,99,9900.00,99
1998,4,1,13,50,936.29,01,9900.00,99,874.35,08,9900.00,99,9900.00,99
1998,4,1,13,55,691.37,13,9900.00,99,637.41,12,9900.00,99,9900.00,99
1998,4,1,14,0,875.77,01,9900.00,99,815.98,08,9900.00,99,9900.00,99
1998,4,1,14,5,680.86,17,9900.00,99,637.41,16,9900.00,99,9900.00,99
1998,4,1,14,10,640.43,02,9900.00,99,584.90,02,9900.00,99,9900.00,99
1998,4,1,14,15,606.36,02,9900.00,99,558.93,02,9900.00,99,9900.00,99
1998,4,1,14,20,332.80,02,9900.00,99,299.51,02,9900.00,99,9900.00,99
1998,4,1,14,25,324.95,02,9900.00,99,287.35,02,9900.00,99,9900.00,99
1998,4,1,14,30,469.13,02,9900.00,99,426.38,02,9900.00,99,9900.00,99
1998,4,1,14,35,319.58,02,9900.00,99,288.79,02,9900.00,99,9900.00,99
1998,4,1,14,40,257.33,02,9900.00,99,218.46,02,9900.00,99,9900.00,99
1998,4,1,14,45,448.45,02,9900.00,99,391.58,02,9900.00,99,9900.00,99
1998,4,1,14,50,538.96,02,9900.00,99,494.77,02,9900.00,99,9900.00,99
1998,4,1,14,55,231.89,02,9900.00,99,217.04,02,9900.00,99,9900.00,99
1998,4,1,15,0,111.92,02,9900.00,99,106.15,02,9900.00,99,9900.00,99
1998,4,1,15,5,58.54,20,9900.00,99,55.95,21,9900.00,99,9900.00,99
1998,4,1,15,10,40.07,28,9900.00,99,37.58,29,9900.00,99,9900.00,99
1998,4,1,15,15,29.17,32,9900.00,99,26.69,33,9900.00,99,9900.00,99
1998,4,1,15,20,44.53,24,9900.00,99,39.88,25,9900.00,99,9900.00,99
1998,4,1,15,25,137.39,02,9900.00,99,117.21,02,9900.00,99,9900.00,99
1998,4,1,15,30,336.06,02,9900.00,99,297.95,02,9900.00,99,9900.00,99
1998,4,1,15,35,554.45,02,9900.00,99,498.56,02,9900.00,99,9900.00,99
1998,4,1,15,40,643.18,01,9900.00,99,593.67,08,9900.00,99,9900.00,99
1998,4,1,15,45,556.68,25,9900.00,99,518.58,24,9900.00,99,9900.00,99
1998,4,1,15,50,547.53,01,9900.00,99,520.72,08,9900.00,99,9900.00,99
1998,4,1,15,55,512.59,25,9900.00,99,488.56,24,9900.00,99,9900.00,99
1998,4,1,16,0,494.21,21,9900.00,99,472.38,20,9900.00,99,9900.00,99
1998,4,1,16,5,476.49,21,9900.00,99,456.67,20,9900.00,99,9900.00,99
1998,4,1,16,10,466.14,21,9900.00,99,447.14,20,9900.00,99,9900.00,99
1998,4,1,16,15,446.27,17,9900.00,99,426.34,16,9900.00,99,9900.00,99
1998,4,1,16,20,410.09,02,9900.00,99,385.92,02,9900.00,99,9900.00,99
1998,4,1,16,25,398.33,02,9900.00,99,378.72,02,9900.00,99,9900.00,99
1998,4,1,16,30,211.54,02,9900.00,99,203.86,02,9900.00,99,9900.00,99
1998,4,1,16,35,84.33,02,9900.00,99,79.85,02,9900.00,99,9900.00,99
1998,4,1,16,40,99.52,02,9900.00,99,93.47,02,9900.00,99,9900.00,99
1998,4,1,16,45,63.87,02,9900.00,99,56.00,02,9900.00,99,9900.00,99
1998,4,1,16,50,157.29,02,9900.00,99,133.69,02,9900.00,99,9900.00,99
1998,4,1,16,55,288.86,02,9900.00,99,260.72,02,9900.00,99,9900.00,99
1998,4,1,17,0,153.73,02,9900.00,99,135.41,02,9900.00,99,9900.00,99
1998,4,1,17,5,133.82,02,9900.00,99,116.15,02,9900.00,99,9900.00,99
1998,4,1,17,10,174.55,02,9900.00,99,157.04,02,9900.00,99,9900.00,99
1998,4,1,17,15,232.73,02,9900.00,99,215.19,02,9900.00,99,9900.00,99
1998,4,1,17,20,119.70,02,9900.00,99,110.01,02,9900.00,99,9900.00,99
1998,4,1,17,25,81.69,02,9900.00,99,73.59,02,9900.00,99,9900.00,99
1998,4,1,17,30,63.34,02,9900.00,99,58.48,02,9900.00,99,9900.00,99
1998,4,1,17,35,58.48,02,9900.00,99,53.58,02,9900.00,99,9900.00,99
1998,4,1,17,40,43.55,02,9900.00,99,39.65,02,9900.00,99,9900.00,99
1998,4,1,17,45,26.49,02,9900.00,99,24.06,02,9900.00,99,9900.00,99
1998,4,1,17,50,20.44,02,9900.00,99,17.63,02,9900.00,99,9900.00,99
1998,4,1,17,55,22.98,01,9900.00,99,22.79,01,9900.00,99,9900.00,99
1998,4,1,18,0,26.50,01,9900.00,99,26.28,01,9900.00,99,9900.00,99
1998,4,1,18,5,24.45,01,9900.00,99,24.16,01,9900.00,99,9900.00,99
1998,4,1,18,10,24.87,01,9900.00,99,24.27,01,9900.00,99,9900.00,99
1998,4,1,18,15,14.85,01,9900.00,99,14.62,01,9900.00,99,9900.00,99
1998,4,1,18,20,9.33,01,9900.00,99,7.90,01,9900.00,99,9900.00,99
1998,4,1,18,25,6.32,01,9900.00,99,5.44,01,9900.00,99,9900.00,99
1998,4,1,18,30,3.71,01,9900.00,99,3.25,01,9900.00,99,9900.00,99
1998,4,1,18,35,2.80,01,9900.00,99,2.67,01,9900.00,99,9900.00,99
1998,4,1,18,40,2.08,01,9900.00,99,1.61,01,9900.00,99,9900.00,99
1998,4,1,18,45,.09,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1998,4,1,18,50,1.35,01,9900.00,99,1.25,01,9900.00,99,9900.00,99
1998,4,1,18,55,-.09,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1998,4,1,19,0,-.29,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,4,1,19,5,-.44,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1998,4,1,19,10,-.52,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1998,4,1,19,15,-.98,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1998,4,1,19,20,-1.11,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,4,1,19,25,-1.07,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,4,1,19,30,-1.01,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1998,4,1,19,35,-.92,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1998,4,1,19,40,-1.14,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,4,1,19,45,-1.46,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1998,4,1,19,50,-2.22,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,4,1,19,55,-2.37,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1998,4,1,20,0,-1.93,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,4,1,20,5,-1.75,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,4,1,20,10,-1.75,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,4,1,20,15,-2.21,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1998,4,1,20,20,-2.38,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1998,4,1,20,25,-2.37,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1998,4,1,20,30,-2.41,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1998,4,1,20,35,-2.51,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1998,4,1,20,40,-2.50,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1998,4,1,20,45,-2.56,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1998,4,1,20,50,-2.46,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1998,4,1,20,55,-2.36,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,4,1,21,0,-2.04,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,4,1,21,5,-2.15,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,4,1,21,10,-2.16,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,4,1,21,15,-1.79,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,4,1,21,20,-2.11,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1998,4,1,21,25,-1.89,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,4,1,21,30,-2.35,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,4,1,21,35,-2.38,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,4,1,21,40,-2.43,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,4,1,21,45,-2.45,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,4,1,21,50,-2.69,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1998,4,1,21,55,-2.36,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,4,1,22,0,-1.83,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,4,1,22,5,-1.81,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,4,1,22,10,-2.05,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,4,1,22,15,-2.13,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,4,1,22,20,-2.28,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,4,1,22,25,-2.48,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,4,1,22,30,-2.47,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,4,1,22,35,-2.58,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1998,4,1,22,40,-2.29,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,4,1,22,45,-2.06,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1998,4,1,22,50,-1.87,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,4,1,22,55,-1.48,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,4,1,23,0,-1.90,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,4,1,23,5,-2.16,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,4,1,23,10,-2.21,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,4,1,23,15,-1.94,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,4,1,23,20,-1.86,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,4,1,23,25,-2.02,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,4,1,23,30,-2.40,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,4,1,23,35,-2.35,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,4,1,23,40,-2.04,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1998,4,1,23,45,-1.93,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,4,1,23,50,-1.87,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1998,4,1,23,55,-2.04,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,4,2,0,0,-2.26,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1998,4,2,0,5,-2.40,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1998,4,2,0,10,-2.32,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1998,4,2,0,15,-1.94,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,4,2,0,20,-2.02,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,4,2,0,25,-2.31,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,4,2,0,30,-2.30,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,4,2,0,35,-2.03,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,4,2,0,40,-2.15,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,4,2,0,45,-2.23,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1998,4,2,0,50,-2.15,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1998,4,2,0,55,-2.23,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,4,2,1,0,-2.39,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,4,2,1,5,-2.52,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1998,4,2,1,10,-2.51,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1998,4,2,1,15,-2.54,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,4,2,1,20,-2.79,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,4,2,1,25,-3.19,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,4,2,1,30,-2.68,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1998,4,2,1,35,-2.38,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,4,2,1,40,-2.18,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,4,2,1,45,-2.39,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,4,2,1,50,-2.44,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,4,2,1,55,-2.52,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,4,2,2,0,-2.52,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,4,2,2,5,-2.80,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
