1999,3,1,0,5,-2.92,01,0.00,06,0.07,01,-2.71,01,19.57,01,83.80,01
1999,3,1,0,10,-2.75,01,0.00,06,0.06,01,-2.63,01,19.45,01,85.00,01
1999,3,1,0,15,-2.27,01,0.00,06,0.15,01,-1.95,01,19.47,01,85.40,01
1999,3,1,0,20,-1.99,01,0.00,06,0.13,01,-1.68,01,19.43,01,85.80,01
1999,3,1,0,25,-1.95,01,0.00,06,0.19,01,-1.60,01,19.39,01,86.40,01
1999,3,1,0,30,-1.82,01,0.00,06,0.52,01,-1.56,01,19.54,01,86.80,01
1999,3,1,0,35,-1.61,01,0.00,06,0.69,01,-1.28,01,19.70,01,87.00,01
1999,3,1,0,40,-1.67,01,0.00,06,0.79,01,-1.28,01,19.83,01,87.20,01
1999,3,1,0,45,-2.25,01,0.00,06,0.60,01,-1.92,01,19.81,01,87.90,01
1999,3,1,0,50,-2.15,01,0.00,06,0.68,01,-1.80,01,19.82,01,89.40,01
1999,3,1,0,55,-1.35,01,0.00,06,0.97,01,-0.78,01,19.98,01,89.80,01
1999,3,1,1,0,-0.61,01,0.00,06,1.49,01,-0.07,01,20.22,01,89.60,01
1999,3,1,1,5,-0.35,01,0.00,06,1.50,01,0.35,01,20.44,01,88.10,01
1999,3,1,1,10,-0.41,01,0.00,06,0.97,01,0.24,01,20.47,01,87.10,01
1999,3,1,1,15,-0.51,01,0.00,06,0.72,01,-0.22,01,20.46,01,87.60,01
1999,3,1,1,20,-0.39,01,0.00,06,1.38,01,0.27,01,20.78,01,87.10,01
1999,3,1,1,25,-0.34,01,0.00,06,1.11,01,0.33,01,21.00,01,86.10,01
1999,3,1,1,30,-0.46,01,0.00,06,0.76,01,0.04,01,21.05,01,85.60,01
1999,3,1,1,35,-0.40,01,0.00,06,0.99,01,0.11,01,21.23,01,84.10,01
1999,3,1,1,40,-0.49,01,0.00,06,0.68,01,-0.15,01,21.32,01,83.30,01
1999,3,1,1,45,-0.59,01,0.00,06,0.39,01,-0.39,01,21.30,01,83.20,01
1999,3,1,1,50,-0.63,01,0.00,06,0.38,01,-0.39,01,21.31,01,82.70,01
1999,3,1,1,55,-0.59,01,0.00,06,0.40,01,-0.39,01,21.36,01,82.20,01
1999,3,1,2,0,-0.75,01,0.00,06,0.44,01,-0.41,01,21.41,01,81.80,01
1999,3,1,2,5,-0.79,01,0.00,06,0.52,01,-0.46,01,21.50,01,81.40,01
1999,3,1,2,10,-0.97,01,0.00,06,0.37,01,-0.70,01,21.55,01,80.90,01
1999,3,1,2,15,-1.29,01,0.00,06,0.00,01,-1.15,01,21.38,01,82.20,01
1999,3,1,2,20,-1.01,01,0.00,06,-0.07,01,-1.02,01,21.26,01,83.20,01
1999,3,1,2,25,-0.85,01,0.00,06,-0.03,01,-0.88,01,21.21,01,83.80,01
1999,3,1,2,30,-0.84,01,0.00,06,-0.02,01,-0.91,01,21.18,01,84.20,01
1999,3,1,2,35,-1.04,01,0.00,06,0.00,01,-1.10,01,21.11,01,84.60,01
1999,3,1,2,40,-1.18,01,0.00,06,0.09,01,-1.16,01,21.11,01,84.40,01
1999,3,1,2,45,-1.18,01,0.00,06,0.18,01,-1.03,01,21.20,01,83.70,01
1999,3,1,2,50,-1.41,01,0.00,06,0.10,01,-1.32,01,21.17,01,83.40,01
1999,3,1,2,55,-1.54,01,0.00,06,0.09,01,-1.57,01,21.14,01,83.30,01
1999,3,1,3,0,-1.67,01,0.00,06,0.01,01,-1.62,01,21.10,01,83.30,01
1999,3,1,3,5,-1.54,01,0.00,06,0.05,01,-1.46,01,21.12,01,83.00,01
1999,3,1,3,10,-1.48,01,0.00,06,0.13,01,-1.36,01,21.11,01,82.70,01
1999,3,1,3,15,-1.54,01,0.00,06,0.10,01,-1.52,01,21.08,01,82.60,01
1999,3,1,3,20,-1.41,01,0.00,06,0.15,01,-1.19,01,21.07,01,82.20,01
1999,3,1,3,25,-1.22,01,0.00,06,0.21,01,-0.96,01,21.10,01,81.80,01
1999,3,1,3,30,-1.25,01,0.00,06,0.27,01,-1.03,01,21.11,01,81.50,01
1999,3,1,3,35,-1.28,01,0.00,06,0.25,01,-1.02,01,21.13,01,81.30,01
1999,3,1,3,40,-1.92,01,0.00,06,0.09,01,-1.69,01,21.02,01,81.90,01
1999,3,1,3,45,-2.39,01,0.00,06,-0.07,01,-2.42,01,20.91,01,82.20,01
1999,3,1,3,50,-2.56,01,0.00,06,-0.17,01,-2.61,01,20.83,01,82.30,01
1999,3,1,3,55,-2.29,01,0.00,06,-0.15,01,-2.31,01,20.75,01,82.50,01
1999,3,1,4,0,-1.74,01,0.00,06,-0.05,01,-1.63,01,20.70,01,82.50,01
1999,3,1,4,5,-1.77,01,0.00,06,-0.03,01,-1.66,01,20.75,01,82.10,01
1999,3,1,4,10,-1.58,01,0.00,06,0.07,01,-1.48,01,20.72,01,82.40,01
1999,3,1,4,15,-1.57,01,0.00,06,-0.09,01,-1.50,01,20.68,01,82.60,01
1999,3,1,4,20,-1.87,01,0.00,06,-0.28,01,-1.78,01,20.52,01,83.60,01
1999,3,1,4,25,-2.10,01,0.00,06,-0.23,01,-2.09,01,20.42,01,84.00,01
1999,3,1,4,30,-1.62,01,0.00,06,-0.22,01,-1.64,01,20.37,01,84.30,01
1999,3,1,4,35,-1.70,01,0.00,06,-0.43,01,-1.93,01,20.19,01,85.30,01
1999,3,1,4,40,-1.64,01,0.00,06,0.02,01,-2.08,01,20.22,01,85.20,01
1999,3,1,4,45,-1.63,01,0.00,06,0.28,01,-2.22,01,20.30,01,84.80,01
1999,3,1,4,50,-2.10,01,0.00,06,0.46,01,-2.35,01,20.40,01,85.30,01
1999,3,1,4,55,-2.40,01,0.00,06,0.47,01,-2.68,01,20.45,01,86.00,01
1999,3,1,5,0,-2.35,01,0.00,06,0.33,01,-2.53,01,20.38,01,87.10,01
1999,3,1,5,5,-2.40,01,0.00,06,0.06,01,-2.60,01,20.21,01,87.90,01
1999,3,1,5,10,-2.62,01,0.00,06,0.10,01,-2.65,01,20.20,01,87.60,01
1999,3,1,5,15,-2.67,01,0.00,06,0.19,01,-2.61,01,20.28,01,88.20,01
1999,3,1,5,20,-2.30,01,0.00,06,0.38,01,-2.20,01,20.35,01,88.50,01
1999,3,1,5,25,-2.58,01,0.00,06,0.21,01,-2.57,01,20.21,01,90.10,01
1999,3,1,5,30,-2.73,01,0.00,06,-0.25,01,-2.79,01,20.02,01,91.30,01
1999,3,1,5,35,-2.89,01,0.00,06,-0.41,01,-2.87,01,19.81,01,92.90,01
1999,3,1,5,40,-3.13,01,0.00,06,-0.41,01,-3.23,01,19.73,01,93.40,01
1999,3,1,5,45,-3.17,01,0.00,06,-0.41,01,-3.23,01,19.63,01,93.80,01
1999,3,1,5,50,-3.03,01,0.00,06,-0.45,01,-3.10,01,19.40,01,94.70,01
1999,3,1,5,55,-3.23,01,0.00,06,-0.44,01,-3.29,01,19.37,01,94.90,01
1999,3,1,6,0,-3.62,01,0.00,06,-0.42,01,-3.70,01,19.36,01,94.90,01
1999,3,1,6,5,-2.05,01,0.00,06,-0.43,01,-2.12,01,19.24,01,95.20,01
1999,3,1,6,10,-0.50,01,-0.56,06,-0.67,01,-0.55,01,18.93,01,96.30,01
1999,3,1,6,15,1.32,01,1.26,06,-0.78,01,1.28,01,18.71,01,97.10,01
1999,3,1,6,20,5.87,01,5.77,06,-0.65,01,5.80,01,18.61,01,97.90,01
1999,3,1,6,25,12.80,01,12.63,06,-0.48,01,12.66,01,18.58,01,98.10,01
1999,3,1,6,30,19.55,01,19.55,06,-0.09,01,19.56,01,18.49,01,98.50,01
1999,3,1,6,35,29.08,01,29.10,06,3.12,01,28.78,01,18.50,01,98.70,01
1999,3,1,6,40,41.31,01,41.44,06,10.16,01,40.22,01,18.59,01,99.00,01
1999,3,1,6,45,52.56,01,52.81,06,19.63,01,50.07,01,18.79,01,99.20,01
1999,3,1,6,50,65.95,01,66.23,06,32.38,01,61.11,01,18.89,01,99.10,01
1999,3,1,6,55,81.52,01,81.94,06,49.98,01,73.10,01,19.04,01,99.20,01
1999,3,1,7,0,96.13,03,96.86,06,65.76,03,84.00,03,19.26,01,99.00,01
1999,3,1,7,5,109.88,03,110.76,06,78.70,03,93.90,03,19.49,01,98.50,01
1999,3,1,7,10,121.24,03,122.18,06,89.30,03,101.40,03,19.50,01,97.70,01
1999,3,1,7,15,104.62,03,105.45,06,66.33,03,88.80,03,19.49,01,97.50,01
1999,3,1,7,20,141.34,03,141.87,06,99.80,03,115.00,03,19.50,01,97.10,01
1999,3,1,7,25,173.16,03,173.81,06,131.60,03,136.00,03,19.55,01,97.50,01
1999,3,1,7,30,165.26,03,165.82,06,108.50,03,132.70,03,19.74,01,97.40,01
1999,3,1,7,35,200.92,03,201.47,06,153.80,03,151.80,03,19.89,01,97.00,01
1999,3,1,7,40,211.89,03,212.15,06,159.60,03,157.80,03,19.95,01,97.00,01
1999,3,1,7,45,223.96,03,223.96,06,160.80,03,166.40,03,20.04,01,96.90,01
1999,3,1,7,50,217.85,03,217.54,06,133.40,03,167.50,03,20.17,01,96.40,01
1999,3,1,7,55,206.67,03,205.77,06,125.90,03,156.40,03,20.21,01,96.10,01
1999,3,1,8,0,236.73,03,234.83,06,149.00,03,173.90,03,20.20,01,96.20,01
1999,3,1,8,5,226.15,03,223.97,06,116.50,03,174.40,03,20.37,01,95.80,01
1999,3,1,8,10,252.47,03,250.21,06,96.90,03,207.40,03,20.57,01,95.40,01
1999,3,1,8,15,225.83,03,223.43,06,69.52,03,191.60,03,20.77,01,94.30,01
1999,3,1,8,20,265.48,03,262.09,06,103.20,03,213.20,03,20.83,01,93.90,01
1999,3,1,8,25,376.81,03,372.79,06,222.10,03,264.10,03,21.01,01,93.10,01
1999,3,1,8,30,484.09,03,480.41,06,299.80,03,329.10,03,21.21,01,92.10,01
1999,3,1,8,35,420.81,03,416.39,06,173.90,03,326.00,03,21.39,01,91.70,01
1999,3,1,8,40,275.42,03,272.59,06,27.85,03,257.70,03,21.37,01,92.00,01
1999,3,1,8,45,269.80,03,265.99,06,8.90,03,261.10,03,21.34,01,92.30,01
1999,3,1,8,50,262.27,03,257.70,06,12.24,03,250.80,03,21.31,01,92.50,01
1999,3,1,8,55,229.70,03,226.41,06,8.85,03,221.30,03,21.39,01,92.20,01
1999,3,1,9,0,423.75,03,415.22,06,167.40,03,316.30,03,21.59,01,91.70,01
1999,3,1,9,5,605.74,03,599.95,06,376.40,03,372.50,03,21.81,01,91.10,01
1999,3,1,9,10,490.70,03,485.03,06,270.10,03,318.30,03,22.05,01,90.30,01
1999,3,1,9,15,285.25,03,280.85,06,100.40,03,217.60,03,21.96,01,90.80,01
1999,3,1,9,20,221.93,03,217.85,06,43.35,03,190.00,03,21.88,01,91.00,01
1999,3,1,9,25,267.08,03,262.28,06,55.75,03,225.80,03,21.95,01,90.70,01
1999,3,1,9,30,210.56,03,208.32,06,3.34,03,206.10,03,22.06,01,90.30,01
1999,3,1,9,35,188.70,03,186.61,06,1.78,03,185.40,03,22.14,01,90.20,01
1999,3,1,9,40,167.60,03,165.18,06,1.13,03,164.40,03,22.09,01,90.40,01
1999,3,1,9,45,318.34,03,310.68,06,81.50,03,253.70,03,22.16,01,90.50,01
1999,3,1,9,50,308.77,03,302.08,06,83.70,03,242.70,03,22.32,01,89.60,01
1999,3,1,9,55,345.26,03,339.56,06,98.50,03,268.70,03,22.43,01,89.10,01
1999,3,1,10,0,251.08,03,247.63,06,19.80,03,233.20,03,22.50,01,88.40,01
1999,3,1,10,5,350.40,03,344.07,06,134.90,03,244.50,03,22.59,01,87.50,01
1999,3,1,10,10,727.99,03,719.55,06,437.60,03,392.70,03,22.95,01,85.60,01
1999,3,1,10,15,499.37,03,492.66,06,234.80,03,315.30,03,23.34,01,83.30,01
1999,3,1,10,20,499.78,03,490.35,06,218.30,03,323.70,03,23.47,01,81.50,01
1999,3,1,10,25,539.99,03,527.43,06,281.60,03,310.30,03,23.83,01,78.40,01
1999,3,1,10,30,383.67,03,371.13,06,60.42,03,324.10,03,24.00,01,77.00,01
1999,3,1,10,35,441.41,03,429.61,06,79.10,03,367.50,03,24.25,01,75.40,01
1999,3,1,10,40,390.30,03,382.16,06,80.80,03,318.20,03,24.51,01,74.00,01
1999,3,1,10,45,352.65,03,347.12,06,28.11,03,324.70,03,24.59,01,73.20,01
1999,3,1,10,50,541.49,03,533.41,06,94.00,03,457.90,03,24.73,01,72.00,01
1999,3,1,10,55,440.10,03,435.81,06,12.01,03,426.10,03,25.00,01,70.80,01
1999,3,1,11,0,483.05,03,476.67,06,27.63,03,454.20,03,25.13,01,67.99,01
1999,3,1,11,5,385.45,03,384.42,06,7.00,03,378.70,03,25.31,01,66.80,01
1999,3,1,11,10,460.48,03,455.39,06,21.77,03,437.50,03,25.55,01,66.62,01
1999,3,1,11,15,697.73,03,688.95,06,199.00,03,524.70,03,25.56,01,66.23,01
1999,3,1,11,20,364.42,03,361.99,06,11.70,03,352.30,03,25.83,01,63.74,01
1999,3,1,11,25,254.29,03,253.31,06,3.86,03,250.10,03,25.86,01,64.09,01
1999,3,1,11,30,293.66,03,287.26,06,11.95,03,277.30,03,25.75,01,65.84,01
1999,3,1,11,35,770.03,03,753.83,06,276.40,03,522.90,03,25.74,01,65.55,01
1999,3,1,11,40,679.05,03,666.29,06,268.10,03,441.90,03,26.18,01,65.57,01
1999,3,1,11,45,222.10,03,217.99,06,2.14,03,216.20,03,26.07,01,66.36,01
1999,3,1,11,50,198.00,03,191.84,06,-1.38,03,193.00,03,25.79,01,65.96,01
1999,3,1,11,55,380.95,03,372.03,06,8.62,03,364.80,03,25.93,01,65.64,01
1999,3,1,12,0,253.29,03,248.90,06,0.36,03,248.60,03,25.77,01,65.24,01
1999,3,1,12,5,361.78,03,352.91,06,61.71,03,301.20,03,25.58,01,65.50,01
1999,3,1,12,10,259.38,03,252.91,06,23.55,03,233.20,03,25.71,01,64.39,01
1999,3,1,12,15,165.30,09,159.97,06,-1.47,09,161.20,09,25.58,01,64.86,01
1999,3,1,12,20,575.47,03,560.51,06,154.20,03,432.00,03,25.53,01,63.66,01
1999,3,1,12,25,800.12,03,788.44,06,439.40,03,423.30,03,26.10,01,61.31,01
1999,3,1,12,30,750.34,03,740.38,06,469.90,03,351.20,03,26.34,01,60.13,01
1999,3,1,12,35,271.28,03,271.01,06,31.53,03,245.00,03,26.63,01,58.33,01
1999,3,1,12,40,568.99,03,561.19,06,151.20,03,437.00,03,26.50,01,58.58,01
1999,3,1,12,45,667.38,03,653.82,06,241.90,03,456.10,03,26.66,01,58.33,01
1999,3,1,12,50,624.91,03,616.52,06,159.70,03,486.70,03,27.13,01,57.69,01
1999,3,1,12,55,455.11,03,453.97,06,34.25,03,426.30,03,27.25,01,56.54,01
1999,3,1,13,0,686.88,03,679.39,06,238.80,03,487.70,03,27.08,01,55.89,01
1999,3,1,13,5,879.52,03,864.11,06,511.40,03,456.50,03,27.24,01,55.17,01
1999,3,1,13,10,662.87,03,645.66,06,293.90,03,413.20,03,27.63,01,54.71,01
1999,3,1,13,15,791.94,03,781.45,06,461.80,03,419.20,03,27.98,01,53.14,01
1999,3,1,13,20,763.15,03,750.37,06,513.90,03,350.80,03,27.83,01,53.22,01
1999,3,1,13,25,744.35,03,727.54,06,485.10,03,353.90,03,27.89,01,53.31,01
1999,3,1,13,30,697.19,03,681.82,06,406.30,03,372.00,03,27.94,01,53.02,01
1999,3,1,13,35,737.84,03,723.21,06,467.50,03,370.50,03,27.99,01,52.68,01
1999,3,1,13,40,779.16,03,767.30,06,555.10,03,353.20,03,28.20,01,51.88,01
1999,3,1,13,45,487.22,03,475.18,06,281.60,03,267.60,03,28.46,01,51.02,01
1999,3,1,13,50,231.04,03,221.40,06,15.39,03,210.20,03,27.95,01,51.73,01
1999,3,1,13,55,648.22,03,633.16,06,334.90,03,392.60,03,27.75,01,52.33,01
1999,3,1,14,0,731.91,03,716.99,06,563.70,03,317.70,03,28.36,01,49.46,01
1999,3,1,14,5,665.96,03,653.01,06,557.90,03,263.60,03,28.69,01,49.10,01
1999,3,1,14,10,465.83,03,452.54,06,318.40,03,233.70,03,28.73,01,48.23,01
1999,3,1,14,15,253.17,03,244.76,06,59.83,03,204.30,03,28.49,01,48.80,01
1999,3,1,14,20,140.40,03,133.74,06,-4.45,03,136.70,03,28.11,01,50.16,01
1999,3,1,14,25,192.02,03,185.12,06,-0.12,03,185.20,03,27.98,01,50.71,01
1999,3,1,14,30,531.19,03,516.76,06,209.90,03,382.20,03,28.35,01,49.54,01
1999,3,1,14,35,333.76,03,325.85,06,37.15,03,302.50,03,28.46,01,49.55,01
1999,3,1,14,40,335.65,03,329.52,06,32.67,03,309.40,03,28.49,01,49.92,01
1999,3,1,14,45,610.20,03,596.93,06,431.50,03,336.80,03,28.68,01,47.75,01
1999,3,1,14,50,416.58,03,404.43,06,242.80,03,261.30,03,29.10,01,46.13,01
1999,3,1,14,55,369.99,03,364.63,06,176.50,03,263.00,03,29.10,01,46.16,01
1999,3,1,15,0,470.65,03,458.26,06,266.20,03,308.70,03,29.18,01,46.44,01
1999,3,1,15,5,396.24,03,386.23,06,185.60,03,284.60,03,29.08,01,46.78,01
1999,3,1,15,10,322.54,03,314.46,06,126.00,03,247.30,03,29.23,01,46.14,01
1999,3,1,15,15,221.33,03,217.23,06,38.84,03,197.10,03,29.36,01,44.31,01
1999,3,1,15,20,179.18,03,176.52,06,1.44,03,175.80,03,29.31,01,44.61,01
1999,3,1,15,25,268.05,14,296.59,06,90.20,15,252.60,15,29.23,01,44.25,01
1999,3,1,15,30,352.76,03,345.39,06,158.00,03,270.80,03,29.45,01,43.65,01
1999,3,1,15,35,257.87,03,253.05,06,93.70,03,210.30,03,29.52,01,44.99,01
1999,3,1,15,40,283.45,03,276.93,06,170.50,03,201.90,03,29.25,01,46.42,01
1999,3,1,15,45,284.76,03,277.50,06,189.50,03,197.20,03,29.31,01,45.93,01
1999,3,1,15,50,189.56,03,184.50,06,55.51,03,161.90,03,29.31,01,45.48,01
1999,3,1,15,55,176.40,03,172.51,06,26.68,03,162.10,03,29.19,01,46.04,01
1999,3,1,16,0,209.27,03,205.06,06,87.20,03,172.50,03,29.19,01,45.83,01
1999,3,1,16,5,242.53,03,237.10,06,109.80,03,198.00,03,29.22,01,45.56,01
1999,3,1,16,10,190.93,03,187.32,06,83.60,03,159.00,03,29.29,01,45.15,01
1999,3,1,16,15,98.77,03,96.93,06,18.15,03,91.10,03,29.32,01,44.21,01
1999,3,1,16,20,73.20,03,72.02,06,-0.28,03,72.10,03,29.31,01,43.41,01
1999,3,1,16,25,71.10,03,69.79,06,-1.10,03,70.10,03,29.32,01,43.89,01
1999,3,1,16,30,79.75,03,78.35,06,9.55,03,75.80,03,29.17,01,45.13,01
1999,3,1,16,35,101.78,03,99.90,06,19.25,03,95.10,03,28.99,01,45.62,01
1999,3,1,16,40,70.37,03,69.23,06,1.09,03,68.98,03,28.74,01,46.74,01
1999,3,1,16,45,60.59,03,59.37,06,4.32,03,58.45,03,28.49,01,47.64,01
1999,3,1,16,50,73.23,03,71.82,06,-0.93,03,72.00,03,28.34,01,48.04,01
1999,3,1,16,55,53.87,03,52.96,06,-0.84,03,53.11,03,28.27,01,48.34,01
1999,3,1,17,0,35.78,01,34.98,06,-1.37,01,35.19,01,28.06,01,49.24,01
1999,3,1,17,5,30.84,01,30.06,06,-1.03,01,30.20,01,27.89,01,49.65,01
1999,3,1,17,10,25.32,01,24.75,06,-0.68,01,24.83,01,27.78,01,49.89,01
1999,3,1,17,15,23.11,01,22.59,06,4.09,01,22.18,01,27.70,01,50.23,01
1999,3,1,17,20,22.84,01,22.37,06,6.59,01,21.84,01,27.57,01,50.79,01
1999,3,1,17,25,25.41,01,24.78,06,5.71,01,24.42,01,27.38,01,51.80,01
1999,3,1,17,30,21.10,01,20.37,06,1.01,01,20.33,01,27.23,01,52.31,01
1999,3,1,17,35,14.43,01,13.88,06,-0.51,01,13.89,01,27.14,01,52.76,01
1999,3,1,17,40,6.44,01,6.11,06,-0.76,01,6.12,01,27.12,01,53.05,01
1999,3,1,17,45,0.89,01,0.00,06,-0.91,01,0.80,01,26.99,01,53.67,01
1999,3,1,17,50,-1.14,01,0.00,06,-1.00,01,-1.21,01,26.87,01,54.18,01
1999,3,1,17,55,-2.18,01,0.00,06,-1.13,01,-2.32,01,26.69,01,54.84,01
1999,3,1,18,0,-2.55,01,0.00,06,-1.13,01,-2.58,01,26.51,01,55.48,01
1999,3,1,18,5,-3.27,01,0.00,06,-1.14,01,-3.22,01,26.35,01,56.14,01
1999,3,1,18,10,-3.27,01,0.00,06,-0.93,01,-3.16,01,26.22,01,56.62,01
1999,3,1,18,15,-3.16,01,0.00,06,-0.85,01,-3.03,01,26.14,01,57.04,01
1999,3,1,18,20,-2.79,01,0.00,06,-0.78,01,-2.51,01,26.04,01,57.68,01
1999,3,1,18,25,-2.40,01,0.00,06,-0.92,01,-2.41,01,25.86,01,61.42,01
1999,3,1,18,30,-2.35,01,0.00,06,-1.23,01,-2.48,01,25.55,01,64.25,01
1999,3,1,18,35,-2.37,01,0.00,06,-1.13,01,-2.52,01,25.36,01,65.45,01
1999,3,1,18,40,-1.86,01,0.00,06,-0.86,01,-2.14,01,25.26,01,65.85,01
1999,3,1,18,45,-1.52,01,0.00,06,-0.72,01,-1.67,01,25.21,01,65.77,01
1999,3,1,18,50,-1.29,01,0.00,06,-0.32,01,-1.53,01,25.17,01,65.48,01
1999,3,1,18,55,-1.17,01,0.00,06,-0.65,01,-1.40,01,25.11,01,66.64,01
1999,3,1,19,0,-1.69,01,0.00,06,-13.37,07,-4.56,01,24.56,01,75.00,01
1999,3,1,19,5,-1.12,01,0.00,06,-14.44,07,-4.17,01,23.00,01,87.50,01
1999,3,1,19,10,-1.85,01,0.00,06,-5.46,01,-2.78,01,22.19,01,91.70,01
1999,3,1,19,15,-1.74,01,0.00,06,-4.67,01,-2.36,01,21.72,01,93.00,01
1999,3,1,19,20,-0.80,01,0.00,06,-5.76,01,-2.11,01,21.18,01,95.60,01
1999,3,1,19,25,-0.67,01,0.00,06,-3.92,01,-1.52,01,20.75,01,97.10,01
1999,3,1,19,30,-0.57,01,0.00,06,-2.81,01,-1.38,01,20.54,01,98.40,01
1999,3,1,19,35,0.06,01,0.00,06,-2.65,01,-1.06,01,20.08,01,99.70,01
1999,3,1,19,40,0.32,01,0.00,06,-2.54,01,-0.76,01,19.67,01,100.20,08
1999,3,1,19,45,0.03,01,0.00,06,-0.26,01,-0.67,01,19.57,01,100.40,08
1999,3,1,19,50,-0.16,01,0.00,06,2.32,01,-0.52,01,19.49,01,100.20,08
1999,3,1,19,55,-0.02,01,0.00,06,2.54,01,0.22,01,19.33,01,99.20,01
1999,3,1,20,0,-0.17,01,0.00,06,1.90,01,0.64,01,19.29,01,98.90,01
1999,3,1,20,5,-0.77,01,0.00,06,1.19,01,0.69,01,19.17,01,98.40,01
1999,3,1,20,10,-1.52,01,0.00,06,0.08,01,0.43,01,19.02,01,98.90,01
1999,3,1,20,15,-1.56,01,0.00,06,-0.36,01,0.23,01,18.93,01,99.50,01
1999,3,1,20,20,-1.08,01,0.00,06,-1.17,01,-0.19,01,18.85,01,99.40,01
1999,3,1,20,25,-1.22,01,0.00,06,0.21,01,0.31,01,18.73,01,98.60,01
1999,3,1,20,30,-1.70,01,0.00,06,0.72,01,-0.36,01,18.66,01,98.70,01
1999,3,1,20,35,-1.31,01,0.00,06,-0.02,01,-0.58,01,18.54,01,98.00,01
1999,3,1,20,40,-1.49,01,0.00,06,0.56,01,-0.42,01,18.48,01,98.10,01
1999,3,1,20,45,-1.68,01,0.00,06,-0.39,01,-0.50,01,18.40,01,98.70,01
1999,3,1,20,50,-2.22,01,0.00,06,0.02,01,-1.10,01,18.29,01,98.80,01
1999,3,1,20,55,-1.98,01,0.00,06,0.88,01,-0.60,01,18.30,01,99.30,01
1999,3,1,21,0,-1.58,01,0.00,06,1.19,01,-0.40,01,18.33,01,98.70,01
1999,3,1,21,5,-1.54,01,0.00,06,0.18,01,-0.53,01,18.43,01,98.60,01
1999,3,1,21,10,-1.98,01,0.00,06,-0.49,01,-1.26,01,18.35,01,99.50,01
1999,3,1,21,15,-2.12,01,0.00,06,0.17,01,-1.04,01,18.32,01,99.80,01
1999,3,1,21,20,-1.88,01,0.00,06,-1.01,01,-1.38,01,18.24,01,99.80,01
1999,3,1,21,25,-1.02,01,0.00,06,-1.49,01,-1.20,01,18.12,01,100.20,08
1999,3,1,21,30,-0.58,01,0.00,06,0.06,01,-0.75,01,18.04,01,100.70,08
1999,3,1,21,35,-0.44,01,0.00,06,1.22,01,-0.41,01,18.05,01,100.10,08
1999,3,1,21,40,-0.41,01,0.00,06,0.45,01,-0.84,01,18.03,01,100.60,08
1999,3,1,21,45,-0.08,01,0.00,06,1.17,01,-0.49,01,17.98,01,101.20,08
1999,3,1,21,50,0.32,01,0.00,06,2.67,01,-0.19,01,18.00,01,101.60,08
1999,3,1,21,55,0.37,01,0.00,06,3.22,01,0.37,01,18.15,01,101.40,08
1999,3,1,22,0,-0.31,01,0.00,06,-0.82,01,-0.49,01,18.12,01,101.60,08
1999,3,1,22,5,-0.10,01,0.00,06,-1.06,01,-0.51,01,17.61,01,104.00,08
1999,3,1,22,10,-0.01,01,0.00,06,-0.32,01,-0.39,01,17.36,01,105.10,08
1999,3,1,22,15,0.06,01,0.00,06,0.43,01,-0.30,01,17.34,01,105.20,08
1999,3,1,22,20,-0.11,01,0.00,06,0.44,01,-0.35,01,17.42,01,105.60,08
1999,3,1,22,25,0.13,01,0.00,06,1.10,01,-0.29,01,17.44,01,105.60,08
1999,3,1,22,30,0.14,01,0.00,06,1.44,01,-0.19,01,17.48,01,105.70,08
1999,3,1,22,35,0.30,01,0.00,06,1.85,01,0.12,01,17.50,01,105.60,08
1999,3,1,22,40,0.23,01,0.00,06,1.77,01,0.11,01,17.57,01,105.30,08
1999,3,1,22,45,0.26,01,0.00,06,1.43,01,0.11,01,17.54,01,105.00,08
1999,3,1,22,50,0.34,01,0.00,06,1.35,01,0.29,01,17.55,01,104.50,08
1999,3,1,22,55,0.30,01,0.00,06,1.32,01,0.23,01,17.57,01,104.10,08
1999,3,1,23,0,0.17,01,0.00,06,1.14,01,0.03,01,17.60,01,104.10,08
1999,3,1,23,5,-0.01,01,0.00,06,0.74,01,-0.15,01,17.54,01,104.40,08
1999,3,1,23,10,-0.03,01,0.00,06,0.94,01,-0.14,01,17.45,01,104.60,08
1999,3,1,23,15,-0.21,01,0.00,06,0.96,01,-0.33,01,17.43,01,104.50,08
1999,3,1,23,20,-0.35,01,0.00,06,0.16,01,-0.49,01,17.37,01,104.90,08
1999,3,1,23,25,-0.33,01,0.00,06,0.03,01,-0.45,01,17.22,01,105.20,08
1999,3,1,23,30,-0.37,01,0.00,06,0.66,01,-0.37,01,17.17,01,105.00,08
1999,3,1,23,35,-0.25,01,0.00,06,1.38,01,-0.22,01,17.18,01,104.60,08
1999,3,1,23,40,-0.19,01,0.00,06,1.52,01,-0.08,01,17.21,01,104.40,08
1999,3,1,23,45,-0.32,01,0.00,06,1.23,01,-0.09,01,17.30,01,104.70,08
1999,3,1,23,50,-0.25,01,0.00,06,1.07,01,-0.06,01,17.23,01,104.80,08
1999,3,1,23,55,-0.32,01,0.00,06,0.47,01,-0.35,01,17.23,01,105.10,08
1999,3,2,0,0,-0.31,01,0.00,06,0.43,01,-0.41,01,17.14,01,105.10,08
1999,3,2,0,5,-0.35,01,0.00,06,0.43,01,-0.45,01,17.12,01,105.10,08
1999,3,2,0,10,-0.44,01,0.00,06,0.24,01,-0.84,01,17.08,01,105.10,08
