2001,1,1,0,5,-4.70,01,0.00,06,-0.67,01,-4.94,01,7.70,01,91.30,01
2001,1,1,0,10,-4.55,01,0.00,06,-0.53,01,-4.87,01,7.82,01,90.50,01
2001,1,1,0,15,-4.33,01,0.00,06,-0.40,01,-4.46,01,7.84,01,90.20,01
2001,1,1,0,20,-3.63,01,0.00,06,0.16,01,-4.20,01,7.96,01,89.40,01
2001,1,1,0,25,-3.84,01,0.00,06,0.15,01,-4.71,01,8.01,01,88.40,01
2001,1,1,0,30,-3.66,01,0.00,06,0.74,01,-4.44,01,8.08,01,87.10,01
2001,1,1,0,35,-3.02,01,0.00,06,0.95,01,-3.42,01,8.22,01,85.60,01
2001,1,1,0,40,-2.22,01,0.00,06,1.55,01,-2.62,01,8.52,01,82.90,01
2001,1,1,0,45,-1.91,01,0.00,06,1.83,01,-2.46,01,8.75,01,81.20,01
2001,1,1,0,50,-2.22,01,0.00,06,1.85,01,-2.43,01,8.82,01,80.20,01
2001,1,1,0,55,-2.89,01,0.00,06,1.72,01,-3.19,01,8.79,01,80.30,01
2001,1,1,1,0,-3.56,01,0.00,06,1.20,01,-3.30,01,8.74,01,80.60,01
2001,1,1,1,5,-3.59,01,0.00,06,1.22,01,-3.30,01,8.74,01,80.30,01
2001,1,1,1,10,-3.56,01,0.00,06,1.32,01,-3.30,01,8.74,01,79.90,01
2001,1,1,1,15,-3.63,01,0.00,06,1.00,01,-3.59,01,8.71,01,79.90,01
2001,1,1,1,20,-3.63,01,0.00,06,1.29,01,-3.87,01,8.71,01,79.20,01
2001,1,1,1,25,-3.52,01,0.00,06,1.72,01,-3.30,01,8.91,01,77.50,01
2001,1,1,1,30,-3.35,01,0.00,06,1.74,01,-3.23,01,8.99,01,76.20,01
2001,1,1,1,35,-2.90,01,0.00,06,1.84,01,-2.98,01,9.08,01,75.20,01
2001,1,1,1,40,-3.44,01,0.00,06,1.55,01,-3.28,01,9.07,01,74.90,01
2001,1,1,1,45,-3.65,01,0.00,06,1.12,01,-3.41,01,9.00,01,74.90,01
2001,1,1,1,50,-3.63,01,0.00,06,1.05,01,-3.48,01,8.94,01,75.30,01
2001,1,1,1,55,-3.64,01,0.00,06,0.98,01,-3.62,01,8.88,01,75.80,01
2001,1,1,2,0,-3.82,01,0.00,06,0.83,01,-3.87,01,8.84,01,76.80,01
2001,1,1,2,5,-4.12,01,0.00,06,0.69,01,-4.22,01,8.81,01,77.10,01
2001,1,1,2,10,-3.69,01,0.00,06,1.05,01,-3.88,01,8.92,01,76.90,01
2001,1,1,2,15,-3.65,01,0.00,06,1.01,01,-3.63,01,8.97,01,77.10,01
2001,1,1,2,20,-3.90,01,0.00,06,0.75,01,-4.22,01,8.91,01,77.80,01
2001,1,1,2,25,-5.25,01,0.00,06,-1.70,01,-5.18,01,8.34,01,83.10,01
2001,1,1,2,30,-5.64,01,0.00,06,-1.88,01,-5.75,01,7.73,01,86.40,01
2001,1,1,2,35,-5.21,01,0.00,06,-1.08,01,-5.16,01,7.33,01,88.70,01
2001,1,1,2,40,-5.06,01,0.00,06,-0.72,01,-4.97,01,7.35,01,88.50,01
2001,1,1,2,45,-4.52,01,0.00,06,0.45,01,-4.75,01,7.62,01,86.60,01
2001,1,1,2,50,-3.62,01,0.00,06,1.64,01,-3.44,01,7.96,01,84.50,01
2001,1,1,2,55,-3.67,01,0.00,06,1.13,01,-3.59,01,8.13,01,83.90,01
2001,1,1,3,0,-4.60,01,0.00,06,-0.93,01,-4.71,01,7.65,01,87.50,01
2001,1,1,3,5,-4.60,01,0.00,06,-0.49,01,-4.63,01,7.35,01,89.10,01
2001,1,1,3,10,-4.54,01,0.00,06,-0.47,01,-4.67,01,7.19,01,89.90,01
2001,1,1,3,15,-5.21,01,0.00,06,-1.02,01,-4.91,01,7.03,01,91.00,01
2001,1,1,3,20,-4.23,01,0.00,06,0.62,01,-4.35,01,6.96,01,91.90,01
2001,1,1,3,25,-2.10,01,0.00,06,3.08,01,-2.32,01,7.52,01,88.90,01
2001,1,1,3,30,-1.83,01,0.00,06,3.48,01,-1.70,01,8.09,01,85.60,01
2001,1,1,3,35,-2.95,01,0.00,06,1.68,01,-2.85,01,8.21,01,85.00,01
2001,1,1,3,40,-3.63,01,0.00,06,1.04,01,-3.65,01,8.11,01,85.70,01
2001,1,1,3,45,-3.63,01,0.00,06,0.90,01,-3.74,01,8.06,01,86.20,01
2001,1,1,3,50,-3.65,01,0.00,06,0.69,01,-3.81,01,7.98,01,86.50,01
2001,1,1,3,55,-3.64,01,0.00,06,0.57,01,-3.69,01,7.91,01,87.20,01
2001,1,1,4,0,-3.64,01,0.00,06,0.45,01,-3.83,01,7.84,01,87.60,01
2001,1,1,4,5,-3.63,01,0.00,06,0.48,01,-3.73,01,7.78,01,88.10,01
2001,1,1,4,10,-4.03,01,0.00,06,0.08,01,-4.26,01,7.69,01,88.50,01
2001,1,1,4,15,-4.64,01,0.00,06,-0.53,01,-4.74,01,7.50,01,88.80,01
2001,1,1,4,20,-4.99,01,0.00,06,-0.83,01,-4.95,01,7.28,01,89.40,01
2001,1,1,4,25,-5.00,01,0.00,06,-0.87,01,-4.95,01,7.10,01,89.90,01
2001,1,1,4,30,-4.65,01,0.00,06,-0.62,01,-4.93,01,7.01,01,90.10,01
2001,1,1,4,35,-4.51,01,0.00,06,-0.56,01,-4.85,01,6.98,01,90.10,01
2001,1,1,4,40,-4.41,01,0.00,06,-0.32,01,-4.73,01,6.96,01,90.30,01
2001,1,1,4,45,-4.50,01,0.00,06,-0.16,01,-4.87,01,6.98,01,90.20,01
2001,1,1,4,50,-4.46,01,0.00,06,0.28,01,-4.62,01,6.97,01,90.30,01
2001,1,1,4,55,-3.98,01,0.00,06,0.83,01,-3.96,01,6.98,01,90.40,01
2001,1,1,5,0,-3.64,01,0.00,06,0.88,01,-3.85,01,7.05,01,90.40,01
2001,1,1,5,5,-4.22,01,0.00,06,-0.22,01,-4.62,01,6.89,01,90.80,01
2001,1,1,5,10,-4.86,01,0.00,06,-0.82,01,-4.95,01,6.55,01,92.70,01
2001,1,1,5,15,-4.89,01,0.00,06,-0.77,01,-4.95,01,6.33,01,94.00,01
2001,1,1,5,20,-5.27,01,0.00,06,-1.22,01,-4.95,01,6.10,01,94.80,01
2001,1,1,5,25,-4.65,01,0.00,06,-0.57,01,-4.68,01,5.94,01,96.40,01
2001,1,1,5,30,-3.76,01,0.00,06,0.03,01,-4.06,01,6.00,01,97.00,01
2001,1,1,5,35,-3.94,01,0.00,06,-0.53,01,-3.94,01,6.07,01,96.40,01
2001,1,1,5,40,-4.71,01,0.00,06,-1.01,01,-4.56,01,5.86,01,97.10,01
2001,1,1,5,45,-4.24,01,0.00,06,-0.95,01,-4.42,01,5.65,01,98.20,01
2001,1,1,5,50,-4.15,01,0.00,06,-0.81,01,-3.86,01,5.51,01,98.80,01
2001,1,1,5,55,-3.75,01,0.00,06,-0.47,01,-3.32,01,5.49,01,99.20,01
2001,1,1,6,0,-3.62,01,0.00,06,-0.25,01,-3.31,01,5.47,01,99.50,01
2001,1,1,6,5,-3.69,01,0.00,06,-0.53,01,-3.44,01,5.40,01,99.70,01
2001,1,1,6,10,-3.99,01,0.00,06,-0.72,01,-3.40,01,5.28,01,100.10,08
2001,1,1,6,15,-3.63,01,0.00,06,-0.14,01,-3.33,01,5.26,01,100.60,08
2001,1,1,6,20,-3.13,01,0.00,06,0.81,01,-3.27,01,5.38,01,100.80,08
2001,1,1,6,25,-2.75,01,0.00,06,0.75,01,-3.27,01,5.58,01,100.20,08
2001,1,1,6,30,-3.25,01,0.00,06,0.35,01,-3.35,01,5.58,01,100.10,08
2001,1,1,6,35,-2.68,01,0.00,06,1.04,01,-3.18,01,5.64,01,100.20,08
2001,1,1,6,40,-2.18,01,0.00,06,1.60,01,-2.56,01,5.86,01,99.60,01
2001,1,1,6,45,-2.49,01,0.00,06,0.96,01,-2.49,01,6.03,01,98.30,01
2001,1,1,6,50,-3.60,01,0.00,06,-0.21,01,-3.17,01,5.79,01,98.60,01
2001,1,1,6,55,-3.09,01,0.00,06,0.33,01,-2.54,01,5.77,01,99.10,01
2001,1,1,7,0,-2.22,01,0.00,06,0.75,01,-1.79,01,5.88,01,98.50,01
2001,1,1,7,5,-1.83,01,0.00,06,0.27,01,-1.27,01,5.90,01,98.30,01
2001,1,1,7,10,-1.45,01,0.00,06,-0.35,01,-0.93,01,5.79,01,98.40,01
2001,1,1,7,15,0.10,01,0.00,06,-0.64,01,0.65,01,5.62,01,98.90,01
2001,1,1,7,20,2.32,01,2.92,06,-0.79,01,2.93,01,5.46,01,99.60,01
2001,1,1,7,25,6.99,01,7.59,06,1.03,01,7.56,01,5.39,01,100.20,08
2001,1,1,7,30,12.87,01,13.29,06,8.10,01,12.96,01,5.37,01,100.40,08
2001,1,1,7,35,20.08,01,20.28,06,21.51,01,19.07,01,5.45,01,100.60,08
2001,1,1,7,40,29.31,01,28.20,06,39.47,01,25.36,01,5.63,01,100.40,08
2001,1,1,7,45,39.77,01,36.36,06,58.63,01,31.20,01,5.81,01,100.00,01
2001,1,1,7,50,51.83,01,45.13,06,79.00,01,36.93,01,5.99,01,99.50,01
2001,1,1,7,55,64.93,01,54.01,06,98.60,01,42.21,01,6.18,01,99.10,01
2001,1,1,8,0,79.73,01,63.35,06,119.20,01,47.21,01,6.40,01,98.70,01
2001,1,1,8,5,94.80,01,72.44,06,138.20,01,51.56,01,6.69,01,98.10,01
2001,1,1,8,10,111.47,01,82.39,06,159.00,01,55.91,01,6.92,01,97.30,01
2001,1,1,8,15,126.85,59,91.81,06,175.30,58,59.92,58,7.19,01,96.90,01
2001,1,1,8,20,144.14,63,102.64,06,192.50,62,64.70,62,7.44,01,96.20,01
2001,1,1,8,25,160.23,15,147.47,06,205.40,14,103.90,14,7.60,01,95.60,01
2001,1,1,8,30,177.65,30,203.31,06,219.50,31,153.50,31,7.78,01,95.20,01
2001,1,1,8,35,194.09,30,224.31,06,228.10,31,169.20,31,7.98,01,94.70,01
2001,1,1,8,40,212.09,34,243.77,06,238.10,35,182.80,35,8.24,01,94.40,01
2001,1,1,8,45,226.90,43,188.35,06,240.30,42,123.40,42,8.52,01,93.30,01
2001,1,1,8,50,245.67,79,174.40,06,247.60,78,104.00,78,8.88,01,91.70,01
2001,1,1,8,55,262.41,91,163.81,06,253.60,90,88.20,90,9.04,01,91.20,01
2001,1,1,9,0,279.65,91,166.95,06,262.90,90,85.00,90,9.18,01,90.70,01
2001,1,1,9,5,297.95,91,185.11,06,273.20,90,96.30,90,9.47,01,90.10,01
2001,1,1,9,10,314.56,75,225.07,06,277.00,74,131.40,74,9.72,01,89.50,01
2001,1,1,9,15,329.73,91,187.91,06,281.20,90,89.20,90,10.05,01,88.60,01
2001,1,1,9,20,344.73,91,194.62,06,289.10,90,89.50,90,10.24,01,87.70,01
2001,1,1,9,25,363.36,91,203.23,06,299.60,90,90.60,90,10.37,01,87.60,01
2001,1,1,9,30,379.99,39,326.27,06,304.80,38,208.00,38,10.75,01,86.20,01
2001,1,1,9,35,398.09,09,402.58,06,306.10,09,280.20,09,10.95,01,85.30,01
2001,1,1,9,40,414.36,10,434.79,06,303.40,11,310.00,11,11.14,01,85.00,01
2001,1,1,9,45,428.61,43,371.38,06,302.90,42,243.40,42,11.49,01,83.50,01
2001,1,1,9,50,444.62,38,502.73,06,307.60,39,369.40,39,11.68,01,82.40,01
2001,1,1,9,55,457.38,38,526.98,06,303.50,39,392.20,39,11.73,01,81.60,01
2001,1,1,10,0,469.25,38,535.09,06,294.20,39,401.40,39,11.86,01,81.00,01
2001,1,1,10,5,481.59,42,554.10,06,288.30,43,420.20,43,12.04,01,80.00,01
2001,1,1,10,10,493.53,42,569.55,06,288.20,43,432.90,43,12.29,01,79.00,01
2001,1,1,10,15,506.39,46,589.65,06,295.20,47,446.90,47,12.53,01,78.10,01
2001,1,1,10,20,517.27,46,604.07,06,295.90,47,458.30,47,12.79,01,76.80,01
2001,1,1,10,25,528.45,46,611.40,06,291.00,47,465.50,47,13.02,01,75.60,01
2001,1,1,10,30,539.42,02,624.90,06,290.30,02,476.90,08,13.02,01,75.50,01
2001,1,1,10,35,552.47,13,639.85,06,293.60,12,487.80,08,13.07,01,75.30,01
2001,1,1,10,40,562.04,13,654.60,06,296.20,12,498.90,08,13.17,01,74.40,01
2001,1,1,10,45,569.30,13,654.38,06,292.80,12,498.30,08,13.43,01,73.40,01
2001,1,1,10,50,580.08,13,671.32,06,292.20,12,513.50,08,13.52,01,72.40,01
2001,1,1,10,55,590.24,17,674.82,06,291.90,16,515.20,08,13.54,01,71.50,01
2001,1,1,11,0,599.28,17,684.19,06,295.90,16,520.50,08,13.56,01,70.70,01
2001,1,1,11,5,608.12,17,705.18,06,296.10,16,539.60,08,13.63,01,69.97,01
2001,1,1,11,10,617.29,21,712.75,06,293.80,20,546.80,08,13.77,01,69.22,01
2001,1,1,11,15,625.54,21,722.12,06,293.30,20,554.90,08,13.93,01,68.80,01
2001,1,1,11,20,631.56,21,730.12,06,295.30,20,560.30,08,14.06,01,67.96,01
2001,1,1,11,25,637.08,21,736.24,06,299.40,20,562.70,08,14.18,01,67.55,01
2001,1,1,11,30,643.56,21,752.06,06,300.20,20,576.80,08,14.29,01,66.82,01
2001,1,1,11,35,649.85,21,744.63,06,298.70,20,569.10,08,14.29,01,65.91,01
2001,1,1,11,40,658.03,25,769.02,06,301.00,24,591.10,08,14.16,01,65.76,01
2001,1,1,11,45,661.92,25,766.24,06,306.20,24,584.30,08,14.39,01,64.49,01
2001,1,1,11,50,666.77,25,783.39,06,312.60,24,596.80,08,14.52,01,63.79,01
2001,1,1,11,55,669.50,25,780.02,06,315.10,24,591.20,08,14.73,01,62.84,01
2001,1,1,12,0,672.68,25,794.97,06,313.50,24,606.50,08,15.03,01,60.67,01
2001,1,1,12,5,674.26,25,792.74,06,313.30,24,603.90,08,14.84,01,62.02,01
2001,1,1,12,10,675.67,25,795.12,06,318.10,24,603.00,08,15.08,01,60.39,01
2001,1,1,12,15,677.63,21,817.71,06,324.10,20,621.70,08,14.98,01,61.04,01
2001,1,1,12,20,677.07,21,804.74,06,325.40,20,607.80,08,14.97,01,61.08,01
2001,1,1,12,25,677.27,21,820.39,06,339.50,20,614.90,08,14.88,01,61.12,01
2001,1,1,12,30,676.28,21,825.75,06,341.60,20,619.10,08,15.17,01,60.45,01
2001,1,1,12,35,676.56,17,835.13,06,349.90,16,623.70,08,15.30,01,60.01,01
2001,1,1,12,40,674.72,17,836.16,06,358.70,16,619.80,08,15.71,01,58.14,01
2001,1,1,12,45,671.91,17,842.74,06,358.70,16,626.90,08,15.85,01,57.53,01
2001,1,1,12,50,669.33,17,824.26,06,354.00,16,611.90,08,15.50,01,58.39,01
2001,1,1,12,55,667.51,17,837.50,06,355.20,16,625.20,08,15.50,01,58.69,01
2001,1,1,13,0,664.39,17,836.11,06,360.30,16,621.70,08,15.57,01,57.77,01
2001,1,1,13,5,660.90,17,819.06,06,366.40,16,602.10,08,15.50,01,58.57,01
2001,1,1,13,10,657.03,17,837.88,06,365.80,16,622.50,08,15.77,01,57.63,01
2001,1,1,13,15,653.70,17,845.68,06,378.20,16,624.40,08,16.07,01,56.37,01
2001,1,1,13,20,649.28,02,870.12,06,437.90,02,615.70,08,16.08,01,56.15,01
2001,1,1,13,25,644.47,02,872.06,06,448.80,02,613.30,08,16.17,01,55.99,01
2001,1,1,13,30,639.18,02,862.48,06,453.30,02,603.30,08,16.28,01,55.14,01
2001,1,1,13,35,634.22,02,863.68,06,447.20,02,610.30,08,16.46,01,54.14,01
2001,1,1,13,40,626.81,02,844.83,06,439.40,02,598.30,08,16.51,01,53.38,01
2001,1,1,13,45,619.94,02,834.13,06,437.40,02,591.30,08,16.41,01,53.13,01
2001,1,1,13,50,612.46,66,738.31,06,636.00,67,389.20,67,16.42,01,53.37,01
2001,1,1,13,55,604.07,03,578.44,06,930.00,03,74.10,03,16.74,01,52.18,01
2001,1,1,14,0,593.52,11,566.09,06,922.00,10,72.50,10,16.70,01,52.13,01
2001,1,1,14,5,585.66,11,557.68,06,919.00,10,72.40,10,16.62,01,52.75,01
2001,1,1,14,10,575.61,11,548.14,06,913.00,10,73.00,10,16.84,01,50.78,01
2001,1,1,14,15,565.71,11,537.38,06,907.00,10,72.60,10,16.78,01,51.21,01
2001,1,1,14,20,555.90,11,528.02,06,904.00,10,72.30,10,16.92,01,50.91,01
2001,1,1,14,25,544.13,15,515.35,06,896.00,14,71.40,14,16.83,01,50.93,01
2001,1,1,14,30,532.75,15,504.29,06,890.00,14,71.30,14,16.80,01,51.47,01
2001,1,1,14,35,523.98,15,496.27,06,892.00,14,70.60,14,16.98,01,50.68,01
2001,1,1,14,40,511.03,15,482.51,06,884.00,14,69.16,14,16.95,01,50.63,01
2001,1,1,14,45,498.28,11,469.95,06,876.00,10,69.04,10,17.03,01,50.50,01
2001,1,1,14,50,486.13,15,456.90,06,868.00,14,68.53,14,16.91,01,51.21,01
2001,1,1,14,55,473.24,15,444.51,06,862.00,14,67.91,14,16.94,01,50.28,01
2001,1,1,15,0,460.54,15,432.19,06,853.00,14,68.76,14,17.33,01,49.49,01
2001,1,1,15,5,444.56,19,415.57,06,837.00,18,68.28,18,17.32,01,49.57,01
2001,1,1,15,10,430.97,15,401.61,06,826.00,14,68.31,14,17.10,01,50.56,01
2001,1,1,15,15,415.77,15,387.71,06,816.00,14,67.99,14,17.03,01,50.83,01
2001,1,1,15,20,398.67,15,372.13,06,802.00,14,67.50,14,17.17,01,50.62,01
2001,1,1,15,25,384.32,15,358.06,06,794.00,14,66.20,14,17.15,01,50.44,01
2001,1,1,15,30,368.72,15,343.83,06,785.00,14,65.10,14,17.07,01,50.57,01
2001,1,1,15,35,350.16,11,328.62,06,773.00,10,64.03,10,17.13,01,50.32,01
2001,1,1,15,40,331.27,11,312.00,06,759.00,10,62.08,10,17.06,01,49.83,01
2001,1,1,15,45,314.95,11,297.70,06,750.00,10,60.70,10,17.10,01,49.62,01
2001,1,1,15,50,296.56,11,280.38,06,733.00,10,58.65,10,17.11,01,49.79,01
2001,1,1,15,55,279.24,03,264.85,06,720.00,03,56.94,03,17.06,01,49.98,01
2001,1,1,16,0,261.84,03,249.58,06,707.00,03,55.29,03,17.06,01,49.68,01
2001,1,1,16,5,242.45,03,232.86,06,686.50,03,53.94,03,17.08,01,49.64,01
2001,1,1,16,10,222.98,03,215.95,06,665.10,03,52.18,03,17.09,01,49.44,01
2001,1,1,16,15,204.47,03,200.23,06,645.30,03,50.75,03,17.07,01,49.23,01
2001,1,1,16,20,184.96,03,183.21,06,619.00,03,48.97,03,16.90,01,50.18,01
2001,1,1,16,25,167.96,03,167.42,06,598.00,03,46.69,03,16.84,01,50.12,01
2001,1,1,16,30,151.36,03,151.44,06,571.90,03,44.63,03,16.75,01,50.44,01
2001,1,1,16,35,135.40,03,135.06,06,541.90,03,42.15,03,16.67,01,50.56,01
2001,1,1,16,40,119.02,01,118.80,06,505.50,01,39.94,01,16.55,01,50.56,01
2001,1,1,16,45,103.41,01,103.32,06,469.90,01,37.33,01,16.60,01,50.61,01
2001,1,1,16,50,85.42,01,85.63,06,413.90,01,34.01,01,16.55,01,51.16,01
2001,1,1,16,55,71.26,01,70.51,06,363.20,01,30.96,01,16.41,01,51.14,01
2001,1,1,17,0,58.21,01,56.55,06,310.30,01,27.69,01,16.20,01,51.99,01
2001,1,1,17,5,45.36,01,43.48,06,254.40,01,23.86,01,16.03,01,52.85,01
2001,1,1,17,10,33.65,01,31.76,06,199.60,01,19.54,01,15.82,01,53.63,01
2001,1,1,17,15,23.47,01,21.59,06,139.40,01,15.26,01,15.62,01,54.32,01
2001,1,1,17,20,14.97,01,13.56,06,79.00,01,11.20,01,15.40,01,55.08,01
2001,1,1,17,25,8.30,01,7.05,06,27.90,01,6.64,01,15.16,01,56.26,01
2001,1,1,17,30,3.15,01,2.07,06,2.01,01,2.07,01,14.89,01,57.68,01
2001,1,1,17,35,-0.04,01,0.00,06,-1.71,01,-0.69,01,14.69,01,58.35,01
2001,1,1,17,40,-1.52,01,0.00,06,-1.49,01,-1.98,01,14.57,01,58.60,01
2001,1,1,17,45,-2.77,01,0.00,06,-1.46,01,-3.36,01,14.44,01,59.08,01
2001,1,1,17,50,-3.56,01,0.00,06,-1.46,01,-4.32,01,14.28,01,59.68,01
2001,1,1,17,55,-4.09,01,0.00,06,-1.48,01,-4.66,01,14.12,01,60.47,01
2001,1,1,18,0,-4.09,01,0.00,06,-1.52,01,-4.62,01,13.94,01,61.45,01
2001,1,1,18,5,-4.02,01,0.00,06,-1.24,01,-4.59,01,13.81,01,62.05,01
2001,1,1,18,10,-3.65,01,0.00,06,-0.83,01,-4.15,01,13.76,01,62.30,01
2001,1,1,18,15,-3.66,01,0.00,06,-0.94,01,-4.03,01,13.67,01,62.77,01
2001,1,1,18,20,-3.90,01,0.00,06,-1.17,01,-4.43,01,13.53,01,63.54,01
2001,1,1,18,25,-4.00,01,0.00,06,-1.32,01,-4.60,01,13.35,01,64.49,01
2001,1,1,18,30,-4.06,01,0.00,06,-1.12,01,-4.57,01,13.21,01,65.12,01
2001,1,1,18,35,-4.00,01,0.00,06,-1.02,01,-4.51,01,13.13,01,65.65,01
2001,1,1,18,40,-3.95,01,0.00,06,-0.99,01,-4.51,01,13.01,01,66.28,01
2001,1,1,18,45,-4.04,01,0.00,06,-1.02,01,-4.56,01,12.90,01,66.79,01
2001,1,1,18,50,-4.09,01,0.00,06,-1.00,01,-4.71,01,12.77,01,67.27,01
2001,1,1,18,55,-3.96,01,0.00,06,-0.77,01,-4.54,01,12.70,01,67.51,01
2001,1,1,19,0,-3.96,01,0.00,06,-0.68,01,-4.42,01,12.63,01,67.78,01
2001,1,1,19,5,-3.52,01,0.00,06,-0.48,01,-3.83,01,12.57,01,67.99,01
2001,1,1,19,10,-3.49,01,0.00,06,-0.53,01,-3.75,01,12.50,01,68.25,01
2001,1,1,19,15,-3.27,01,0.00,06,-0.43,01,-3.70,01,12.41,01,68.43,01
2001,1,1,19,20,-3.17,01,0.00,06,-0.14,01,-3.55,01,12.38,01,68.53,01
2001,1,1,19,25,-3.23,01,0.00,06,-0.38,01,-3.56,01,12.31,01,68.72,01
2001,1,1,19,30,-3.20,01,0.00,06,-0.42,01,-3.62,01,12.23,01,68.87,01
2001,1,1,19,35,-3.27,01,0.00,06,-0.57,01,-3.68,01,12.12,01,69.19,01
2001,1,1,19,40,-3.42,01,0.00,06,-0.75,01,-3.73,01,12.00,01,69.65,01
2001,1,1,19,45,-3.46,01,0.00,06,-0.73,01,-3.75,01,11.89,01,69.83,01
2001,1,1,19,50,-3.42,01,0.00,06,-0.66,01,-3.67,01,11.80,01,70.10,01
2001,1,1,19,55,-3.35,01,0.00,06,-0.59,01,-3.66,01,11.71,01,70.40,01
2001,1,1,20,0,-3.26,01,0.00,06,-0.40,01,-3.48,01,11.64,01,70.60,01
2001,1,1,20,5,-3.09,01,0.00,06,-0.22,01,-3.33,01,11.60,01,70.70,01
2001,1,1,20,10,-2.96,01,0.00,06,0.03,01,-3.32,01,11.58,01,70.80,01
2001,1,1,20,15,-2.77,01,0.00,06,0.12,01,-3.21,01,11.57,01,70.80,01
2001,1,1,20,20,-2.94,01,0.00,06,0.12,01,-3.25,01,11.54,01,71.10,01
2001,1,1,20,25,-3.02,01,0.00,06,-0.19,01,-3.31,01,11.46,01,71.50,01
2001,1,1,20,30,-3.25,01,0.00,06,-0.31,01,-3.55,01,11.37,01,71.80,01
2001,1,1,20,35,-2.92,01,0.00,06,0.00,01,-3.29,01,11.32,01,72.00,01
2001,1,1,20,40,-2.77,01,0.00,06,0.06,01,-3.22,01,11.30,01,72.30,01
2001,1,1,20,45,-2.86,01,0.00,06,0.06,01,-3.27,01,11.27,01,72.70,01
2001,1,1,20,50,-2.77,01,0.00,06,0.01,01,-3.23,01,11.23,01,73.10,01
2001,1,1,20,55,-3.17,01,0.00,06,-0.34,01,-3.40,01,11.15,01,73.60,01
2001,1,1,21,0,-3.38,01,0.00,06,-0.42,01,-3.61,01,11.03,01,74.30,01
2001,1,1,21,5,-3.30,01,0.00,06,-0.33,01,-3.54,01,10.95,01,74.90,01
2001,1,1,21,10,-3.00,01,0.00,06,-0.01,01,-3.31,01,10.92,01,75.20,01
2001,1,1,21,15,-2.71,01,0.00,06,0.17,01,-3.21,01,10.93,01,75.30,01
2001,1,1,21,20,-2.74,01,0.00,06,0.03,01,-3.19,01,10.89,01,75.70,01
2001,1,1,21,25,-2.82,01,0.00,06,-0.05,01,-3.25,01,10.83,01,76.20,01
2001,1,1,21,30,-2.79,01,0.00,06,-0.03,01,-3.23,01,10.78,01,76.50,01
2001,1,1,21,35,-2.84,01,0.00,06,0.00,01,-3.29,01,10.74,01,76.70,01
2001,1,1,21,40,-2.98,01,0.00,06,-0.16,01,-3.29,01,10.67,01,77.20,01
2001,1,1,21,45,-3.42,01,0.00,06,-0.35,01,-3.54,01,10.58,01,77.80,01
2001,1,1,21,50,-3.43,01,0.00,06,-0.48,01,-3.57,01,10.47,01,78.40,01
2001,1,1,21,55,-3.58,01,0.00,06,-0.57,01,-3.77,01,10.38,01,79.00,01
2001,1,1,22,0,-3.63,01,0.00,06,-0.51,01,-3.63,01,10.28,01,79.70,01
2001,1,1,22,5,-3.62,01,0.00,06,-0.48,01,-3.63,01,10.20,01,80.20,01
2001,1,1,22,10,-3.62,01,0.00,06,-0.32,01,-3.62,01,10.13,01,80.70,01
2001,1,1,22,15,-3.42,01,0.00,06,-0.22,01,-3.43,01,10.08,01,81.10,01
2001,1,1,22,20,-3.52,01,0.00,06,-0.31,01,-3.48,01,9.99,01,81.50,01
2001,1,1,22,25,-3.62,01,0.00,06,-0.58,01,-3.62,01,9.87,01,82.10,01
2001,1,1,22,30,-3.63,01,0.00,06,-0.68,01,-3.92,01,9.73,01,82.80,01
2001,1,1,22,35,-3.63,01,0.00,06,-0.48,01,-3.81,01,9.66,01,83.10,01
2001,1,1,22,40,-3.60,01,0.00,06,-0.28,01,-3.68,01,9.59,01,83.40,01
2001,1,1,22,45,-3.30,01,0.00,06,-0.15,01,-3.38,01,9.52,01,83.70,01
2001,1,1,22,50,-3.55,01,0.00,06,-0.35,01,-3.51,01,9.44,01,84.10,01
2001,1,1,22,55,-3.46,01,0.00,06,-0.16,01,-3.40,01,9.37,01,84.50,01
2001,1,1,23,0,-3.61,01,0.00,06,-0.18,01,-3.55,01,9.31,01,85.00,01
2001,1,1,23,5,-3.62,01,0.00,06,-0.12,01,-3.54,01,9.26,01,85.40,01
2001,1,1,23,10,-3.63,01,0.00,06,-0.05,01,-3.65,01,9.23,01,85.80,01
2001,1,1,23,15,-3.61,01,0.00,06,0.09,01,-3.55,01,9.21,01,86.20,01
2001,1,1,23,20,-3.63,01,0.00,06,0.10,01,-3.54,01,9.19,01,86.50,01
2001,1,1,23,25,-3.63,01,0.00,06,-0.03,01,-3.47,01,9.12,01,86.90,01
2001,1,1,23,30,-3.58,01,0.00,06,0.12,01,-3.56,01,9.07,01,87.40,01
2001,1,1,23,35,-2.80,01,0.00,06,0.62,01,-3.15,01,9.07,01,87.60,01
2001,1,1,23,40,-2.81,01,0.00,06,0.32,01,-3.27,01,9.06,01,87.90,01
2001,1,1,23,45,-2.99,01,0.00,06,0.22,01,-3.29,01,9.01,01,88.30,01
2001,1,1,23,50,-2.74,01,0.00,06,0.39,01,-3.24,01,9.00,01,88.70,01
2001,1,1,23,55,-2.70,01,0.00,06,0.35,01,-3.05,01,9.00,01,88.80,01
2001,1,2,0,0,-2.84,01,0.00,06,0.07,01,-3.27,01,8.91,01,89.40,01
