2001,11,1,0,5,-3.65,01,0.00,06,1.32,01,-3.69,01,14.60,01,103.80,08
2001,11,1,0,10,-3.63,01,0.00,06,1.21,01,-3.68,01,14.52,01,104.10,08
2001,11,1,0,15,-3.47,01,0.00,06,1.17,01,-3.44,01,14.67,01,104.30,08
2001,11,1,0,20,-3.79,01,0.00,06,0.55,01,-3.71,01,14.55,01,103.70,08
2001,11,1,0,25,-3.60,01,0.00,06,1.08,01,-3.67,01,14.37,01,104.10,08
2001,11,1,0,30,-3.62,01,0.00,06,0.69,01,-3.74,01,14.46,01,104.30,08
2001,11,1,0,35,-3.98,01,0.00,06,0.23,01,-3.97,01,14.13,01,103.60,08
2001,11,1,0,40,-3.57,01,0.00,06,0.51,01,-3.56,01,14.06,01,104.30,08
2001,11,1,0,45,-3.91,01,0.00,06,-0.03,01,-3.84,01,13.78,01,103.90,08
2001,11,1,0,50,-3.90,01,0.00,06,0.18,01,-3.76,01,13.80,01,104.40,08
2001,11,1,0,55,-3.43,01,0.00,06,0.90,01,-3.22,01,14.05,01,105.10,08
2001,11,1,1,0,-2.53,01,0.00,06,1.70,01,-2.25,01,14.66,01,104.90,08
2001,11,1,1,5,-2.69,01,0.00,06,1.29,01,-2.60,01,14.66,01,104.40,08
2001,11,1,1,10,-3.12,01,0.00,06,1.08,01,-3.02,01,14.53,01,104.40,08
2001,11,1,1,15,-3.18,01,0.00,06,1.15,01,-3.06,01,14.48,01,104.50,08
2001,11,1,1,20,-3.04,01,0.00,06,1.43,01,-2.94,01,14.52,01,104.60,08
2001,11,1,1,25,-3.04,01,0.00,06,1.61,01,-2.95,01,14.56,01,104.60,08
2001,11,1,1,30,-3.06,01,0.00,06,1.70,01,-2.94,01,14.51,01,104.40,08
2001,11,1,1,35,-3.31,01,0.00,06,1.99,01,-3.22,01,14.50,01,104.60,08
2001,11,1,1,40,-3.19,01,0.00,06,2.06,01,-3.35,01,14.50,01,104.50,08
2001,11,1,1,45,-3.67,01,0.00,06,1.61,01,-3.85,01,14.32,01,104.10,08
2001,11,1,1,50,-3.91,01,0.00,06,1.48,01,-4.16,01,13.96,01,104.10,08
2001,11,1,1,55,-4.17,01,0.00,06,1.61,01,-4.60,01,13.74,01,104.10,08
2001,11,1,2,0,-4.76,01,0.00,06,1.80,01,-4.84,01,13.34,01,103.50,08
2001,11,1,2,5,-5.22,01,0.00,06,3.10,01,-5.37,01,12.53,01,103.20,08
2001,11,1,2,10,-6.08,01,0.00,06,2.78,01,-5.90,01,12.26,01,103.60,08
2001,11,1,2,15,-5.82,01,0.00,06,2.14,01,-5.53,01,12.05,01,103.40,08
2001,11,1,2,20,-5.84,01,0.00,06,1.82,01,-5.04,01,11.90,01,103.60,08
2001,11,1,2,25,-5.81,01,0.00,06,1.37,01,-4.50,01,11.97,01,103.60,08
2001,11,1,2,30,-5.83,01,0.00,06,1.08,01,-4.26,01,11.96,01,103.30,08
2001,11,1,2,35,-5.65,01,0.00,06,1.48,01,-4.03,01,12.13,01,103.60,08
2001,11,1,2,40,-4.70,01,0.00,06,1.12,01,-3.68,01,12.58,01,103.40,08
2001,11,1,2,45,-5.61,01,0.00,06,0.41,01,-3.74,01,12.32,01,102.40,08
2001,11,1,2,50,-5.78,01,0.00,06,0.25,01,-3.88,01,12.24,01,102.30,08
2001,11,1,2,55,-5.97,01,0.00,06,0.20,01,-4.11,01,12.20,01,102.10,08
2001,11,1,3,0,-5.75,01,0.00,06,0.12,01,-3.90,01,12.30,01,102.00,08
2001,11,1,3,5,-5.79,01,0.00,06,-0.27,01,-4.21,01,12.31,01,101.50,08
2001,11,1,3,10,-6.01,01,0.00,06,-0.65,01,-4.92,01,12.21,01,101.30,08
2001,11,1,3,15,-5.26,01,0.00,06,-0.58,01,-3.80,01,12.15,01,101.20,08
2001,11,1,3,20,-5.10,01,0.00,06,-0.62,01,-3.74,01,12.06,01,101.20,08
2001,11,1,3,25,-4.18,01,0.00,06,-0.07,01,-3.63,01,12.36,01,101.60,08
2001,11,1,3,30,-3.92,01,0.00,06,-0.07,01,-3.58,01,12.55,01,101.30,08
2001,11,1,3,35,-4.11,01,0.00,06,-0.29,01,-3.47,01,12.46,01,100.70,08
2001,11,1,3,40,-4.73,01,0.00,06,-0.59,01,-3.74,01,12.14,01,100.70,08
2001,11,1,3,45,-4.79,01,0.00,06,-0.67,01,-4.14,01,12.07,01,100.80,08
2001,11,1,3,50,-4.71,01,0.00,06,-0.75,01,-4.49,01,12.02,01,100.90,08
2001,11,1,3,55,-4.04,01,0.00,06,-0.51,01,-3.86,01,12.01,01,101.00,08
2001,11,1,4,0,-3.92,01,0.00,06,-0.44,01,-3.60,01,12.02,01,101.00,08
2001,11,1,4,5,-3.91,01,0.00,06,-0.50,01,-3.51,01,12.04,01,101.10,08
2001,11,1,4,10,-3.58,01,0.00,06,-0.12,01,-3.00,01,12.19,01,101.30,08
2001,11,1,4,15,-3.67,01,0.00,06,-0.39,01,-2.93,01,12.05,01,100.90,08
2001,11,1,4,20,-3.56,01,0.00,06,0.44,01,-3.06,01,12.00,01,101.20,08
2001,11,1,4,25,-3.92,01,0.00,06,0.48,01,-3.33,01,11.97,01,101.00,08
2001,11,1,4,30,-4.25,01,0.00,06,0.12,01,-3.76,01,11.86,01,100.70,08
2001,11,1,4,35,-4.79,01,0.00,06,-0.12,01,-4.02,01,11.76,01,100.70,08
2001,11,1,4,40,-4.97,01,0.00,06,-0.33,01,-4.34,01,11.64,01,100.70,08
2001,11,1,4,45,-4.79,01,0.00,06,-0.39,01,-3.88,01,11.62,01,100.50,08
2001,11,1,4,50,-4.84,01,0.00,06,-0.76,01,-4.20,01,11.39,01,100.30,08
2001,11,1,4,55,-4.73,01,0.00,06,-0.65,01,-3.79,01,11.35,01,100.50,08
2001,11,1,5,0,-4.55,01,0.00,06,-0.56,01,-3.82,01,11.29,01,100.70,08
2001,11,1,5,5,-4.08,01,0.00,06,-0.38,01,-3.74,01,11.31,01,100.50,08
2001,11,1,5,10,-4.59,01,0.00,06,-0.47,01,-3.86,01,11.22,01,100.70,08
2001,11,1,5,15,-4.61,01,0.00,06,-0.62,01,-3.87,01,11.21,01,100.70,08
2001,11,1,5,20,-4.08,01,0.00,06,-0.40,01,-3.73,01,11.23,01,100.80,08
2001,11,1,5,25,-3.92,01,0.00,06,-0.29,01,-3.52,01,11.26,01,100.90,08
2001,11,1,5,30,-3.89,01,0.00,06,-0.31,01,-3.34,01,11.23,01,101.00,08
2001,11,1,5,35,-3.88,01,0.00,06,-0.38,01,-3.38,01,11.31,01,101.10,08
2001,11,1,5,40,-3.92,01,0.00,06,-0.51,01,-3.70,01,11.23,01,100.90,08
2001,11,1,5,45,-3.94,01,0.00,06,-0.61,01,-3.61,01,10.94,01,101.00,08
2001,11,1,5,50,-3.63,01,0.00,06,-0.14,01,-3.25,01,11.17,01,101.70,08
2001,11,1,5,55,-3.77,01,0.00,06,-0.46,01,-3.38,01,11.17,01,101.20,08
2001,11,1,6,0,-2.81,01,0.00,06,0.27,01,-2.20,01,11.29,01,102.00,08
2001,11,1,6,5,-0.93,01,0.00,06,0.40,01,-0.60,01,11.54,01,101.60,08
2001,11,1,6,10,1.19,01,1.36,06,0.08,01,1.36,08,11.35,01,101.50,08
2001,11,1,6,15,5.15,01,5.43,06,3.86,01,5.36,01,11.49,01,102.20,08
2001,11,1,6,20,14.15,01,13.65,06,66.80,01,11.29,01,11.98,01,102.40,08
2001,11,1,6,25,27.03,01,24.63,06,159.90,01,15.98,01,12.01,01,101.70,08
2001,11,1,6,30,41.11,01,37.22,06,238.20,01,19.80,01,11.63,01,101.30,08
2001,11,1,6,35,58.42,01,52.48,06,309.00,01,23.94,01,11.48,01,102.10,08
2001,11,1,6,40,76.69,01,68.68,06,365.80,01,27.85,01,11.79,01,102.10,08
2001,11,1,6,45,93.76,01,85.24,06,417.60,01,30.57,01,11.87,01,101.80,08
2001,11,1,6,50,112.29,01,102.79,06,461.70,01,33.45,01,11.99,01,101.90,08
2001,11,1,6,55,131.46,01,120.53,06,498.20,01,36.15,01,12.28,01,101.70,08
2001,11,1,7,0,149.37,23,138.29,06,528.00,22,38.77,22,12.63,01,101.60,08
2001,11,1,7,5,166.15,19,158.28,06,558.90,18,42.31,18,13.04,01,101.30,08
2001,11,1,7,10,187.12,19,179.94,06,589.80,18,46.41,18,13.30,01,100.80,08
2001,11,1,7,15,202.54,03,201.53,06,610.10,03,51.95,03,13.53,01,100.60,08
2001,11,1,7,20,212.10,03,223.31,06,657.30,03,49.91,03,13.87,01,100.20,08
2001,11,1,7,25,212.03,22,240.76,06,681.40,23,48.42,23,13.89,01,99.30,01
2001,11,1,7,30,207.46,46,261.01,06,711.00,47,47.29,47,13.82,01,98.50,01
2001,11,1,7,35,207.03,94,281.40,06,743.00,94,44.58,01,13.82,01,96.80,01
2001,11,1,7,40,273.83,14,301.55,06,768.00,15,42.97,15,14.00,01,94.10,01
2001,11,1,7,45,300.68,10,321.67,06,790.00,11,41.65,11,14.40,01,90.70,01
2001,11,1,7,50,335.12,03,342.48,06,811.00,03,40.77,03,14.93,01,87.80,01
2001,11,1,7,55,359.47,03,363.03,06,828.00,03,40.62,03,15.34,01,83.20,01
2001,11,1,8,0,393.33,15,381.60,06,838.00,14,40.94,14,15.76,01,80.10,01
2001,11,1,8,5,415.97,15,402.19,06,853.00,14,41.01,14,16.11,01,78.10,01
2001,11,1,8,10,435.98,15,422.08,06,865.00,14,41.40,14,16.38,01,75.20,01
2001,11,1,8,15,455.77,11,441.09,06,873.00,10,42.55,10,16.77,01,72.20,01
2001,11,1,8,20,475.21,15,458.00,06,877.00,14,43.45,14,17.23,01,68.72,01
2001,11,1,8,25,496.22,11,476.84,06,887.00,10,43.45,10,17.26,01,63.69,01
2001,11,1,8,30,516.43,15,495.91,06,897.00,14,43.60,14,17.58,01,57.91,01
2001,11,1,8,35,534.85,15,514.11,06,903.00,14,44.89,14,18.13,01,57.14,01
2001,11,1,8,40,552.66,15,531.53,06,907.00,14,46.54,14,18.40,01,56.31,01
2001,11,1,8,45,571.59,19,548.11,06,909.00,18,48.61,18,18.90,01,57.04,01
2001,11,1,8,50,590.13,15,564.49,06,912.00,14,50.12,14,19.12,01,52.81,01
2001,11,1,8,55,616.74,19,586.72,06,926.00,18,51.31,18,19.33,01,47.69,01
2001,11,1,9,0,637.90,23,606.75,06,936.00,22,52.56,22,19.56,01,47.12,01
2001,11,1,9,5,654.98,19,622.83,06,937.00,18,55.34,18,19.81,01,43.94,01
2001,11,1,9,10,671.07,15,638.82,06,939.00,14,57.69,14,19.88,01,44.43,01
2001,11,1,9,15,687.53,15,657.73,06,947.00,14,59.42,14,19.99,01,39.02,01
2001,11,1,9,20,702.31,11,674.51,06,951.00,10,61.72,10,20.40,01,38.93,01
2001,11,1,9,25,717.52,11,689.70,06,955.00,10,62.65,10,20.51,01,38.43,01
2001,11,1,9,30,732.62,15,706.24,06,962.00,14,63.16,14,20.60,01,37.78,01
2001,11,1,9,35,745.66,15,719.10,06,964.00,14,63.58,14,20.72,01,39.57,01
2001,11,1,9,40,760.70,11,733.61,06,968.00,10,64.56,10,20.79,01,38.78,01
2001,11,1,9,45,775.72,11,747.63,06,973.00,10,64.62,10,21.10,01,39.45,01
2001,11,1,9,50,791.73,11,761.49,06,979.00,10,64.06,10,21.03,01,39.12,01
2001,11,1,9,55,802.67,15,771.95,06,980.00,14,63.96,14,21.20,01,38.57,01
2001,11,1,10,0,814.62,15,783.47,06,983.00,14,63.81,14,21.26,01,37.69,01
2001,11,1,10,5,826.56,15,794.88,06,987.00,14,63.12,14,21.35,01,35.89,01
2001,11,1,10,10,839.51,15,805.00,06,988.00,14,63.70,14,21.49,01,36.32,01
2001,11,1,10,15,851.45,15,813.60,06,988.00,14,63.90,14,21.57,01,36.39,01
2001,11,1,10,20,860.39,15,823.07,06,991.00,14,63.07,14,21.76,01,35.98,01
2001,11,1,10,25,869.35,15,831.94,06,991.00,14,64.30,14,21.83,01,36.02,01
2001,11,1,10,30,878.33,15,838.08,06,987.00,14,66.34,14,22.09,01,35.68,01
2001,11,1,10,35,887.33,15,846.35,06,988.00,14,67.03,14,21.89,01,35.68,01
2001,11,1,10,40,896.36,19,854.42,06,989.00,18,67.90,18,22.02,01,34.76,01
2001,11,1,10,45,898.45,15,857.10,06,982.00,14,70.20,14,22.14,01,34.77,01
2001,11,1,10,50,902.57,15,862.54,06,982.00,14,70.10,14,22.64,01,34.11,01
2001,11,1,10,55,911.71,15,869.37,06,982.00,14,71.80,14,22.50,01,34.13,01
2001,11,1,11,0,921.89,15,875.57,06,981.00,14,74.10,14,22.64,01,33.97,01
2001,11,1,11,5,923.17,15,876.75,06,976.00,14,75.10,14,23.14,01,33.32,01
2001,11,1,11,10,927.49,15,880.72,06,977.00,14,74.40,14,23.61,01,32.54,01
2001,11,1,11,15,932.86,15,884.65,06,977.00,14,74.90,14,23.45,01,32.03,01
2001,11,1,11,20,939.29,15,887.40,06,975.00,14,76.30,14,22.80,01,32.86,01
2001,11,1,11,25,940.82,15,892.49,06,978.00,14,76.30,14,22.76,01,33.49,01
2001,11,1,11,30,941.43,15,893.95,06,978.00,14,75.60,14,23.14,01,32.30,01
2001,11,1,11,35,942.12,15,894.51,06,976.00,14,76.10,14,23.28,01,31.50,01
2001,11,1,11,40,956.73,15,906.84,06,986.00,14,78.70,14,23.95,01,27.80,01
2001,11,1,11,45,955.58,15,908.07,06,987.00,14,78.20,14,24.47,01,27.81,01
2001,11,1,11,50,953.52,15,905.08,06,981.00,14,79.80,14,24.38,01,27.56,01
2001,11,1,11,55,953.51,19,902.25,06,977.00,18,80.30,18,23.94,01,31.78,01
2001,11,1,12,0,945.67,15,894.20,06,966.00,14,81.90,14,23.72,01,35.75,01
2001,11,1,12,5,939.88,19,887.19,06,956.00,18,84.10,18,23.52,01,32.92,01
2001,11,1,12,10,933.17,19,879.88,06,946.00,18,86.40,18,23.67,01,33.14,01
2001,11,1,12,15,932.47,15,878.18,06,944.00,14,88.00,14,23.87,01,37.73,01
2001,11,1,12,20,934.82,19,879.39,06,945.00,18,90.40,18,24.01,01,37.90,01
2001,11,1,12,25,917.42,19,860.58,06,921.00,18,94.00,18,24.20,01,38.76,01
2001,11,1,12,30,915.93,15,858.19,06,914.00,14,100.20,14,23.71,01,38.87,01
2001,11,1,12,35,920.46,19,860.87,06,915.00,18,105.20,18,23.61,01,38.74,01
2001,11,1,12,40,912.15,23,852.72,06,906.00,22,108.00,22,23.74,01,37.61,01
2001,11,1,12,45,887.01,19,829.11,06,883.00,18,107.10,18,24.21,01,37.02,01
2001,11,1,12,50,889.72,23,829.31,06,889.00,22,106.60,22,24.35,01,36.67,01
2001,11,1,12,55,904.44,19,843.95,06,918.00,18,102.40,18,23.91,01,37.86,01
2001,11,1,13,0,925.21,19,864.61,06,955.00,18,98.50,18,24.23,01,36.07,01
2001,11,1,13,5,894.23,19,836.97,06,931.00,18,95.70,18,24.57,01,35.07,01
2001,11,1,13,10,878.20,19,821.81,06,921.00,18,94.40,18,24.98,01,35.81,01
2001,11,1,13,15,889.17,19,829.37,06,936.00,18,96.50,18,24.61,01,37.33,01
2001,11,1,13,20,879.20,19,818.36,06,921.00,18,103.90,18,24.54,01,36.66,01
2001,11,1,13,25,854.22,19,791.83,06,883.00,18,113.60,18,24.41,01,37.80,01
2001,11,1,13,30,797.14,23,735.42,06,798.00,22,128.90,22,24.43,01,38.45,01
2001,11,1,13,35,713.73,19,656.50,06,681.20,18,144.50,18,24.26,01,41.42,01
2001,11,1,13,40,773.11,23,715.88,06,750.00,22,158.80,22,23.77,01,40.25,01
2001,11,1,13,45,724.85,23,670.32,06,684.10,22,168.50,22,23.71,01,41.58,01
2001,11,1,13,50,653.00,19,604.09,06,594.80,18,173.50,18,23.90,01,45.53,01
2001,11,1,13,55,652.12,19,601.67,06,585.30,18,183.80,18,23.73,01,47.66,01
2001,11,1,14,0,522.71,15,480.94,06,420.20,14,185.30,14,23.71,01,48.65,01
2001,11,1,14,5,497.60,11,459.85,06,411.00,10,175.10,10,23.40,01,49.53,01
2001,11,1,14,10,593.30,15,549.18,06,545.50,14,177.30,14,23.45,01,51.52,01
2001,11,1,14,15,590.66,19,546.31,06,559.80,18,171.10,18,23.26,01,53.30,01
2001,11,1,14,20,644.22,19,597.12,06,656.60,18,164.80,18,23.01,01,52.90,01
2001,11,1,14,25,750.20,19,697.34,06,831.00,18,160.30,18,23.34,01,52.31,01
2001,11,1,14,30,744.61,23,692.04,06,864.00,22,144.50,22,23.38,01,53.04,01
2001,11,1,14,35,712.11,19,660.33,06,859.00,18,127.00,18,23.40,01,52.21,01
2001,11,1,14,40,690.15,23,638.34,06,863.00,22,113.90,22,23.54,01,50.95,01
2001,11,1,14,45,666.88,19,615.49,06,860.00,18,104.50,18,23.48,01,51.45,01
2001,11,1,14,50,633.12,23,581.79,06,835.00,22,97.20,22,23.33,01,51.75,01
2001,11,1,14,55,590.54,19,541.86,06,794.00,18,92.30,18,23.08,01,51.82,01
2001,11,1,15,0,537.37,19,493.73,06,735.00,18,88.20,18,23.12,01,51.33,01
2001,11,1,15,5,566.37,19,519.60,06,800.00,18,90.00,18,23.29,01,53.29,01
2001,11,1,15,10,556.56,23,510.28,06,810.00,22,87.50,22,23.37,01,53.82,01
2001,11,1,15,15,542.07,23,495.57,06,811.00,22,84.70,22,23.27,01,56.60,01
2001,11,1,15,20,509.20,23,464.59,06,781.00,22,81.10,22,23.13,01,54.97,01
2001,11,1,15,25,499.86,23,454.02,06,788.00,22,79.60,22,23.26,01,56.06,01
2001,11,1,15,30,484.58,23,438.03,06,785.00,22,77.70,22,23.18,01,55.95,01
2001,11,1,15,35,463.95,23,416.47,06,771.00,22,75.20,22,23.17,01,56.16,01
2001,11,1,15,40,447.13,27,399.17,06,764.00,26,73.70,26,22.92,01,57.84,01
2001,11,1,15,45,430.20,27,382.93,06,759.00,26,72.40,26,22.77,01,55.93,01
2001,11,1,15,50,405.19,27,361.79,06,741.00,26,71.30,26,22.75,01,55.61,01
2001,11,1,15,55,379.93,23,341.54,06,722.00,22,71.00,22,22.73,01,59.98,01
2001,11,1,16,0,359.23,19,325.27,06,715.00,18,69.89,18,22.37,01,60.77,01
2001,11,1,16,5,316.05,15,290.12,06,654.50,14,67.95,14,22.54,01,61.25,01
2001,11,1,16,10,297.40,15,274.12,06,646.00,14,66.42,14,22.43,01,61.35,01
2001,11,1,16,15,232.28,11,218.59,06,520.50,10,60.66,10,22.38,01,62.57,01
2001,11,1,16,20,247.23,15,230.23,06,602.30,14,58.50,14,22.17,01,63.97,01
2001,11,1,16,25,177.42,03,169.62,06,432.40,03,54.31,03,21.88,01,65.51,01
2001,11,1,16,30,159.25,03,150.58,06,401.30,03,51.03,03,21.45,01,67.00,01
2001,11,1,16,35,140.88,03,131.66,06,355.30,03,50.18,03,21.39,01,68.37,01
2001,11,1,16,40,99.09,03,94.35,06,233.80,03,45.15,03,21.26,01,70.60,01
2001,11,1,16,45,127.56,11,116.39,06,362.10,10,47.07,10,20.97,01,72.40,01
2001,11,1,16,50,119.67,03,109.76,06,374.20,03,45.27,03,20.82,01,74.90,01
2001,11,1,16,55,111.71,01,101.44,06,369.70,01,44.81,01,20.55,01,76.90,01
2001,11,1,17,0,101.51,01,92.42,06,377.40,01,41.88,01,20.43,01,78.40,01
2001,11,1,17,5,83.58,01,76.75,06,338.10,01,37.99,01,20.27,01,79.20,01
2001,11,1,17,10,64.88,01,60.55,06,291.30,01,32.77,01,20.22,01,79.30,01
2001,11,1,17,15,45.77,01,42.81,06,206.80,01,27.07,01,20.09,01,80.30,01
2001,11,1,17,20,28.49,01,27.37,06,112.20,01,20.97,01,19.87,01,82.00,01
2001,11,1,17,25,14.77,01,14.39,06,18.46,01,13.68,01,19.70,01,83.30,01
2001,11,1,17,30,9.09,01,9.24,06,0.15,01,9.24,01,19.56,01,84.70,01
2001,11,1,17,35,5.11,01,4.70,06,-1.05,01,4.70,01,19.42,01,86.00,01
2001,11,1,17,40,-0.21,01,0.00,06,-1.14,01,0.55,08,19.30,01,86.70,01
2001,11,1,17,45,-3.33,01,0.00,06,-1.17,01,-2.44,01,19.17,01,87.60,01
2001,11,1,17,50,-4.68,01,0.00,06,-0.93,01,-4.11,01,19.08,01,88.20,01
2001,11,1,17,55,-5.32,01,0.00,06,-0.86,01,-4.96,01,19.03,01,88.80,01
2001,11,1,18,0,-5.26,01,0.00,06,-0.63,01,-4.89,01,18.94,01,89.50,01
2001,11,1,18,5,-5.47,01,0.00,06,-0.63,01,-4.97,01,18.88,01,90.00,01
2001,11,1,18,10,-5.92,01,0.00,06,-0.60,01,-5.03,01,18.84,01,90.70,01
2001,11,1,18,15,-5.30,01,0.00,06,-0.51,01,-4.99,01,18.78,01,91.30,01
2001,11,1,18,20,-5.22,01,0.00,06,-0.31,01,-4.96,01,18.70,01,91.70,01
2001,11,1,18,25,-5.26,01,0.00,06,-0.33,01,-4.95,01,18.60,01,92.00,01
2001,11,1,18,30,-5.90,01,0.00,06,-0.38,01,-5.14,01,18.54,01,92.30,01
2001,11,1,18,35,-5.58,01,0.00,06,-0.26,01,-5.02,01,18.50,01,92.70,01
2001,11,1,18,40,-5.15,01,0.00,06,-0.16,01,-4.65,01,18.48,01,93.20,01
2001,11,1,18,45,-5.16,01,0.00,06,-0.18,01,-4.76,01,18.42,01,93.50,01
2001,11,1,18,50,-5.26,01,0.00,06,-0.20,01,-4.97,01,18.36,01,93.90,01
2001,11,1,18,55,-5.42,01,0.00,06,-0.27,01,-4.98,01,18.33,01,94.40,01
2001,11,1,19,0,-5.26,01,0.00,06,-0.19,01,-4.94,01,18.28,01,94.80,01
2001,11,1,19,5,-5.65,01,0.00,06,-0.32,01,-5.04,01,18.19,01,95.30,01
2001,11,1,19,10,-5.29,01,0.00,06,-0.14,01,-4.96,01,18.13,01,95.70,01
2001,11,1,19,15,-5.05,01,0.00,06,0.03,01,-4.57,01,18.10,01,96.10,01
2001,11,1,19,20,-5.06,01,0.00,06,0.01,01,-4.68,01,18.03,01,96.20,01
2001,11,1,19,25,-5.18,01,0.00,06,-0.15,01,-4.92,01,17.96,01,96.30,01
2001,11,1,19,30,-5.21,01,0.00,06,-0.08,01,-4.86,01,17.93,01,96.50,01
2001,11,1,19,35,-5.23,01,0.00,06,-0.07,01,-4.90,01,17.90,01,96.70,01
2001,11,1,19,40,-5.22,01,0.00,06,-0.07,01,-4.87,01,17.90,01,97.00,01
2001,11,1,19,45,-5.18,01,0.00,06,0.02,01,-4.79,01,17.88,01,97.20,01
2001,11,1,19,50,-4.88,01,0.00,06,0.17,01,-4.54,01,17.88,01,97.60,01
2001,11,1,19,55,-4.67,01,0.00,06,0.31,01,-3.95,01,17.90,01,98.00,01
2001,11,1,20,0,-4.66,01,0.00,06,0.23,01,-4.08,01,17.86,01,98.30,01
2001,11,1,20,5,-4.75,01,0.00,06,0.01,01,-4.52,01,17.76,01,98.60,01
2001,11,1,20,10,-4.79,01,0.00,06,-0.23,01,-4.58,01,17.62,01,98.90,01
2001,11,1,20,15,-4.77,01,0.00,06,-0.33,01,-4.56,01,17.52,01,99.20,01
2001,11,1,20,20,-4.72,01,0.00,06,-0.29,01,-4.51,01,17.49,01,99.60,01
2001,11,1,20,25,-4.74,01,0.00,06,-0.29,01,-4.52,01,17.40,01,99.70,01
2001,11,1,20,30,-4.64,01,0.00,06,-0.36,01,-4.29,01,17.32,01,100.10,08
2001,11,1,20,35,-4.75,01,0.00,06,-0.41,01,-4.51,01,17.24,01,100.30,08
2001,11,1,20,40,-4.96,01,0.00,06,-0.41,01,-4.59,01,17.14,01,100.40,08
2001,11,1,20,45,-5.48,01,0.00,06,-0.44,01,-5.06,01,16.95,01,100.50,08
2001,11,1,20,50,-5.23,01,0.00,06,-0.45,01,-4.75,01,16.85,01,100.80,08
2001,11,1,20,55,-5.37,01,0.00,06,-0.44,01,-4.92,01,16.78,01,101.00,08
2001,11,1,21,0,-5.63,01,0.00,06,-0.46,01,-5.18,01,16.66,01,101.00,08
2001,11,1,21,5,-5.80,01,0.00,06,-0.49,01,-5.45,01,16.51,01,101.10,08
2001,11,1,21,10,-6.14,01,0.00,06,-0.67,01,-5.73,01,16.19,01,101.10,08
2001,11,1,21,15,-4.83,01,0.00,06,0.12,01,-3.94,01,16.48,01,102.20,08
2001,11,1,21,20,-4.55,01,0.00,06,-0.09,01,-3.91,01,16.45,01,101.20,08
2001,11,1,21,25,-4.69,01,0.00,06,-0.01,01,-4.39,01,16.15,01,101.80,08
2001,11,1,21,30,-4.76,01,0.00,06,0.27,01,-4.54,01,16.14,01,101.70,08
2001,11,1,21,35,-6.49,01,0.00,06,0.23,01,-5.87,01,15.49,01,100.90,08
2001,11,1,21,40,-8.38,01,0.00,06,0.09,01,-7.73,01,14.92,01,101.00,08
2001,11,1,21,45,-8.73,01,0.00,06,0.05,01,-8.31,01,14.64,01,100.90,08
2001,11,1,21,50,-9.01,01,0.00,06,-0.20,01,-8.25,01,14.56,01,100.80,08
2001,11,1,21,55,-8.77,01,0.00,06,-0.24,01,-7.99,01,14.62,01,100.40,08
2001,11,1,22,0,-9.43,01,0.00,06,0.10,01,-8.72,01,14.32,01,99.00,01
2001,11,1,22,5,-10.82,07,0.00,06,0.00,01,-10.29,07,13.90,01,98.00,01
2001,11,1,22,10,-10.90,07,0.00,06,-0.18,01,-10.56,07,13.88,01,96.50,01
2001,11,1,22,15,-11.14,07,0.00,06,-0.32,01,-11.14,07,13.91,01,93.80,01
2001,11,1,22,20,-11.72,07,0.00,06,0.03,01,-11.39,07,13.70,01,89.90,01
2001,11,1,22,25,-11.73,07,0.00,06,0.02,01,-11.77,07,13.44,01,85.90,01
2001,11,1,22,30,-11.68,07,0.00,06,-0.33,01,-11.80,07,13.42,01,81.00,01
2001,11,1,22,35,-11.36,07,0.00,06,-0.31,01,-11.60,07,13.47,01,74.80,01
2001,11,1,22,40,-10.32,07,0.00,06,-0.23,01,-11.03,07,13.50,01,69.19,01
2001,11,1,22,45,-9.28,01,0.00,06,-0.11,01,-10.31,07,13.62,01,63.55,01
2001,11,1,22,50,-8.93,01,0.00,06,0.03,01,-9.77,01,13.79,01,57.27,01
2001,11,1,22,55,-8.70,01,0.00,06,-0.33,01,-9.83,01,14.12,01,52.51,01
2001,11,1,23,0,-7.94,01,0.00,06,-0.29,01,-9.17,01,14.40,01,48.02,01
2001,11,1,23,5,-6.62,01,0.00,06,-0.07,01,-7.87,01,14.54,01,43.84,01
2001,11,1,23,10,-5.70,01,0.00,06,0.15,01,-6.12,01,14.63,01,40.98,01
2001,11,1,23,15,-5.23,01,0.00,06,0.33,01,-5.19,01,14.74,01,39.20,01
2001,11,1,23,20,-5.07,01,0.00,06,0.58,01,-4.96,01,14.86,01,37.74,01
2001,11,1,23,25,-5.20,01,0.00,06,0.71,01,-5.10,01,15.01,01,36.61,01
2001,11,1,23,30,-5.31,01,0.00,06,0.41,01,-5.57,01,15.12,01,36.24,01
2001,11,1,23,35,-5.24,01,0.00,06,0.61,01,-5.31,01,15.06,01,35.87,01
2001,11,1,23,40,-5.07,01,0.00,06,0.80,01,-4.82,01,15.10,01,35.47,01
2001,11,1,23,45,-4.95,01,0.00,06,0.82,01,-5.03,01,15.19,01,35.03,01
2001,11,1,23,50,-5.70,01,0.00,06,0.42,01,-5.77,01,15.22,01,35.03,01
2001,11,1,23,55,-7.37,01,0.00,06,-0.37,01,-7.34,01,15.01,01,36.05,01
2001,11,2,0,0,-7.34,01,0.00,06,-0.21,01,-7.22,01,14.82,01,35.64,01
2001,11,2,0,5,-7.63,01,0.00,06,-0.50,01,-7.49,01,14.80,01,35.75,01
