2002,07,01,00,05,-2.82,1,0,99,-2.88,01,0,99,0,99
2002,07,01,00,10,-2.6,1,0,99,-2.55,01,0,99,0,99
2002,07,01,00,15,-1.76,1,0,99,-1.78,01,0,99,0,99
2002,07,01,00,20,-2.6,1,0,99,-2.56,01,0,99,0,99
2002,07,01,00,25,-2.18,1,0,99,-2.1,01,0,99,0,99
2002,07,01,00,30,-2.06,1,0,99,-1.76,01,0,99,0,99
2002,07,01,00,35,-2.03,1,0,99,-1.64,01,0,99,0,99
2002,07,01,00,40,-1.73,1,0,99,-1.67,01,0,99,0,99
2002,07,01,00,45,-1.42,1,0,99,-1.59,01,0,99,0,99
2002,07,01,00,50,-2.02,1,0,99,-2.32,01,0,99,0,99
2002,07,01,00,55,-1.34,1,0,99,-1.61,01,0,99,0,99
2002,07,01,01,00,-1.57,1,0,99,-1.63,01,0,99,0,99
2002,07,01,01,05,-1.91,1,0,99,-1.58,01,0,99,0,99
2002,07,01,01,10,-2.02,1,0,99,-1.86,01,0,99,0,99
2002,07,01,01,15,-1.96,1,0,99,-1.77,01,0,99,0,99
2002,07,01,01,20,-1.61,1,0,99,-1.7,01,0,99,0,99
2002,07,01,01,25,-1.38,1,0,99,-1.57,01,0,99,0,99
2002,07,01,01,30,-1.3,1,0,99,-1.55,01,0,99,0,99
2002,07,01,01,35,-1.95,1,0,99,-2.07,01,0,99,0,99
2002,07,01,01,40,-0.95,1,0,99,-1.11,01,0,99,0,99
2002,07,01,01,45,-1.09,1,0,99,-1.32,01,0,99,0,99
2002,07,01,01,50,-1.28,1,0,99,-1.54,01,0,99,0,99
2002,07,01,01,55,-1.64,1,0,99,-1.58,01,0,99,0,99
2002,07,01,02,00,-1.25,1,0,99,-1.55,01,0,99,0,99
2002,07,01,02,05,-1.23,1,0,99,-1.51,01,0,99,0,99
2002,07,01,02,10,-1.19,1,0,99,-1.36,01,0,99,0,99
2002,07,01,02,15,-1.13,1,0,99,-1.09,01,0,99,0,99
2002,07,01,02,20,-1.19,1,0,99,-1.2,01,0,99,0,99
2002,07,01,02,25,-1.34,1,0,99,-1.56,01,0,99,0,99
2002,07,01,02,30,-1.95,1,0,99,-1.79,01,0,99,0,99
2002,07,01,02,35,-1.52,1,0,99,-1.58,01,0,99,0,99
2002,07,01,02,40,-1.25,1,0,99,-1.41,01,0,99,0,99
2002,07,01,02,45,-1.18,1,0,99,-1.21,01,0,99,0,99
2002,07,01,02,50,-1.41,1,0,99,-1.5,01,0,99,0,99
2002,07,01,02,55,-1.42,1,0,99,-1.52,01,0,99,0,99
2002,07,01,03,00,-1.19,1,0,99,-1.31,01,0,99,0,99
2002,07,01,03,05,-1.21,1,0,99,-1.29,01,0,99,0,99
2002,07,01,03,10,-1.19,1,0,99,-1.33,01,0,99,0,99
2002,07,01,03,15,-1.29,1,0,99,-1.46,01,0,99,0,99
2002,07,01,03,20,-1.27,1,0,99,-1.44,01,0,99,0,99
2002,07,01,03,25,-2.11,1,0,99,-2.12,01,0,99,0,99
2002,07,01,03,30,-2.03,1,0,99,-2.27,01,0,99,0,99
2002,07,01,03,35,-1.31,1,0,99,-1.61,01,0,99,0,99
2002,07,01,03,40,-1.25,1,0,99,-1.54,01,0,99,0,99
2002,07,01,03,45,-1.36,1,0,99,-1.71,01,0,99,0,99
2002,07,01,03,50,-1.25,1,0,99,-1.52,01,0,99,0,99
2002,07,01,03,55,-1.51,1,0,99,-1.55,01,0,99,0,99
2002,07,01,04,00,-1.53,1,0,99,-1.55,01,0,99,0,99
2002,07,01,04,05,-1.27,1,0,99,-1.53,01,0,99,0,99
2002,07,01,04,10,-1.69,1,0,99,-1.74,01,0,99,0,99
2002,07,01,04,15,-2.08,1,0,99,-2.58,01,0,99,0,99
2002,07,01,04,20,-2.25,1,0,99,-2.59,01,0,99,0,99
2002,07,01,04,25,-1.31,1,0,99,-1.6,01,0,99,0,99
2002,07,01,04,30,-1.28,1,0,99,-1.58,01,0,99,0,99
2002,07,01,04,35,-1.68,1,0,99,-1.69,01,0,99,0,99
2002,07,01,04,40,-2,1,0,99,-1.74,01,0,99,0,99
2002,07,01,04,45,-1.7,1,0,99,-1.75,01,0,99,0,99
2002,07,01,04,50,-1.3,1,0,99,-1.55,01,0,99,0,99
2002,07,01,04,55,-1.96,1,0,99,-1.87,01,0,99,0,99
2002,07,01,05,00,-1.59,1,0,99,-1.67,01,0,99,0,99
2002,07,01,05,05,-1.55,1,0,99,-1.58,01,0,99,0,99
2002,07,01,05,10,-1.19,1,0,99,-1.41,01,0,99,0,99
2002,07,01,05,15,-0.62,1,0,99,-0.81,01,0,99,0,99
2002,07,01,05,20,-0.1,1,0,99,-0.15,01,0,99,0,99
2002,07,01,05,25,1.27,1,0,99,1.22,08,0,99,0,99
2002,07,01,05,30,4.21,1,0,99,4.5,01,0,99,0,99
2002,07,01,05,35,7.68,1,0,99,8.51,01,0,99,0,99
2002,07,01,05,40,12.96,1,0,99,14.07,01,0,99,0,99
2002,07,01,05,45,19.15,1,0,99,20.97,01,0,99,0,99
2002,07,01,05,50,25.14,1,0,99,27.12,01,0,99,0,99
2002,07,01,05,55,31.5,1,0,99,34.2,01,0,99,0,99
2002,07,01,06,00,38.74,1,0,99,41.95,01,0,99,0,99
2002,07,01,06,05,45.97,1,0,99,50.06,01,0,99,0,99
2002,07,01,06,10,53.55,1,0,99,57.68,01,0,99,0,99
2002,07,01,06,15,62.03,1,0,99,65.73,01,0,99,0,99
2002,07,01,06,20,70.54,1,0,99,73.49,01,0,99,0,99
2002,07,01,06,25,81.17,2,0,99,82.45,02,0,99,0,99
2002,07,01,06,30,90.2,2,0,99,90.9,02,0,99,0,99
2002,07,01,06,35,100.23,2,0,99,101.08,02,0,99,0,99
2002,07,01,06,40,111.45,2,0,99,112.07,02,0,99,0,99
2002,07,01,06,45,119.9,2,0,99,120.8,02,0,99,0,99
2002,07,01,06,50,127.67,2,0,99,128.93,02,0,99,0,99
2002,07,01,06,55,137.71,2,0,99,141,02,0,99,0,99
2002,07,01,07,00,149.77,2,0,99,156.32,02,0,99,0,99
2002,07,01,07,05,167.85,2,0,99,176.89,02,0,99,0,99
2002,07,01,07,10,185.59,2,0,99,194.34,02,0,99,0,99
2002,07,01,07,15,201.58,2,0,99,203.9,02,0,99,0,99
2002,07,01,07,20,212.2,2,0,99,214.16,02,0,99,0,99
2002,07,01,07,25,223.2,13,0,99,240.54,12,0,99,0,99
2002,07,01,07,30,240.47,29,0,99,274.6,28,0,99,0,99
2002,07,01,07,35,256.08,37,0,99,305.74,36,0,99,0,99
2002,07,01,07,40,272.59,41,0,99,324.53,40,0,99,0,99
2002,07,01,07,45,285.85,33,0,99,328.97,32,0,99,0,99
2002,07,01,07,50,298.58,29,0,99,329.11,28,0,99,0,99
2002,07,01,07,55,310.13,21,0,99,331.43,20,0,99,0,99
2002,07,01,08,00,320.47,29,0,99,352.23,28,0,99,0,99
2002,07,01,08,05,333.29,37,0,99,375.5,36,0,99,0,99
2002,07,01,08,10,356.11,33,0,99,398.53,32,0,99,0,99
2002,07,01,08,15,368.79,37,0,99,421.22,36,0,99,0,99
2002,07,01,08,20,380,41,0,99,441.42,40,0,99,0,99
2002,07,01,08,25,404.59,1,0,99,463.13,08,0,99,0,99
2002,07,01,08,30,422.82,1,0,99,488.24,08,0,99,0,99
2002,07,01,08,35,438.29,1,0,99,508.4,08,0,99,0,99
2002,07,01,08,40,455.23,1,0,99,529.57,08,0,99,0,99
2002,07,01,08,45,468.81,1,0,99,546.61,08,0,99,0,99
2002,07,01,08,50,480.67,1,0,99,562.53,08,0,99,0,99
2002,07,01,08,55,491.83,1,0,99,577.21,08,0,99,0,99
2002,07,01,09,00,513.49,1,0,99,604.43,08,0,99,0,99
2002,07,01,09,05,528.94,1,0,99,623.19,08,0,99,0,99
2002,07,01,09,10,546.08,1,0,99,643.63,08,0,99,0,99
2002,07,01,09,15,563.05,1,0,99,663.4,08,0,99,0,99
2002,07,01,09,20,573.34,1,0,99,675.8,08,0,99,0,99
2002,07,01,09,25,585.83,1,0,99,690.07,08,0,99,0,99
2002,07,01,09,30,601.23,1,0,99,708.69,08,0,99,0,99
2002,07,01,09,35,620.88,1,0,99,731.3,08,0,99,0,99
2002,07,01,09,40,634.23,1,0,99,747.2,08,0,99,0,99
2002,07,01,09,45,590.28,1,0,99,761.49,08,0,99,0,99
2002,07,01,09,50,656.69,1,0,99,778.52,08,0,99,0,99
2002,07,01,09,55,678.22,1,0,99,798.58,08,0,99,0,99
2002,07,01,10,00,702.65,1,0,99,828.29,08,0,99,0,99
2002,07,01,10,05,622.63,1,0,99,729.12,08,0,99,0,99
2002,07,01,10,10,733.51,1,0,99,864.18,08,0,99,0,99
2002,07,01,10,15,659.62,1,0,99,770.54,08,0,99,0,99
2002,07,01,10,20,789.36,1,0,99,926.56,08,0,99,0,99
2002,07,01,10,25,793.87,1,0,99,936.2,08,0,99,0,99
2002,07,01,10,30,802.66,1,0,99,948.41,08,0,99,0,99
2002,07,01,10,35,596.61,41,0,99,689.63,40,0,99,0,99
2002,07,01,10,40,798.33,1,0,99,940.69,08,0,99,0,99
2002,07,01,10,45,831.93,1,0,99,980.68,08,0,99,0,99
2002,07,01,10,50,813.94,1,0,99,964.35,08,0,99,0,99
2002,07,01,10,55,686.39,1,0,99,810.5,08,0,99,0,99
2002,07,01,11,00,694.21,1,0,99,808.53,08,0,99,0,99
2002,07,01,11,05,882.81,1,0,99,1038.75,08,0,99,0,99
2002,07,01,11,10,785.34,1,0,99,916.81,08,0,99,0,99
2002,07,01,11,15,763.58,1,0,99,899.51,08,0,99,0,99
2002,07,01,11,20,869.02,1,0,99,1033.38,08,0,99,0,99
2002,07,01,11,25,825.05,1,0,99,976,08,0,99,0,99
2002,07,01,11,30,624.4,37,0,99,723.9,36,0,99,0,99
2002,07,01,11,35,876.04,1,0,99,1040.89,08,0,99,0,99
2002,07,01,11,40,878.58,1,0,99,1049.92,08,0,99,0,99
2002,07,01,11,45,879.92,1,0,99,1053.56,08,0,99,0,99
2002,07,01,11,50,879.83,1,0,99,1053.9,08,0,99,0,99
2002,07,01,11,55,887.92,1,0,99,1064.27,08,0,99,0,99
2002,07,01,12,00,894.03,1,0,99,1071.86,08,0,99,0,99
2002,07,01,12,05,896.89,1,0,99,1075.51,08,0,99,0,99
2002,07,01,12,10,894.5,1,0,99,1072.05,08,0,99,0,99
2002,07,01,12,15,900.06,1,0,99,1079.16,08,0,99,0,99
2002,07,01,12,20,909.76,1,0,99,1092.02,08,0,99,0,99
2002,07,01,12,25,911.39,1,0,99,1094.61,08,0,99,0,99
2002,07,01,12,30,890.32,1,0,99,1068.52,08,0,99,0,99
2002,07,01,12,35,864.97,1,0,99,1036.33,08,0,99,0,99
2002,07,01,12,40,913.49,1,0,99,1095.16,08,0,99,0,99
2002,07,01,12,45,887.4,1,0,99,1061.74,08,0,99,0,99
2002,07,01,12,50,899.33,1,0,99,1075.1,08,0,99,0,99
2002,07,01,12,55,905.69,1,0,99,1082.51,08,0,99,0,99
2002,07,01,13,00,892.5,1,0,99,1066.27,08,0,99,0,99
2002,07,01,13,05,887.35,1,0,99,1059.18,08,0,99,0,99
2002,07,01,13,10,890.25,1,0,99,1062.25,08,0,99,0,99
2002,07,01,13,15,881.81,1,0,99,1051.05,08,0,99,0,99
2002,07,01,13,20,876.32,1,0,99,1043.9,08,0,99,0,99
2002,07,01,13,25,874.99,1,0,99,1040.85,08,0,99,0,99
2002,07,01,13,30,864.65,1,0,99,1026.73,08,0,99,0,99
2002,07,01,13,35,866.5,1,0,99,1026.91,08,0,99,0,99
2002,07,01,13,40,865.66,1,0,99,1024.9,08,0,99,0,99
2002,07,01,13,45,866.1,1,0,99,1025.87,08,0,99,0,99
2002,07,01,13,50,867.03,1,0,99,1029.01,08,0,99,0,99
2002,07,01,13,55,849.59,1,0,99,1009.25,08,0,99,0,99
2002,07,01,14,00,847.89,1,0,99,1007.82,08,0,99,0,99
2002,07,01,14,05,842.16,1,0,99,1001.61,08,0,99,0,99
2002,07,01,14,10,836.11,1,0,99,996.11,08,0,99,0,99
2002,07,01,14,15,815.02,1,0,99,971.33,08,0,99,0,99
2002,07,01,14,20,810.47,1,0,99,966.61,08,0,99,0,99
2002,07,01,14,25,807.45,1,0,99,964.3,08,0,99,0,99
2002,07,01,14,30,791.44,1,0,99,945.65,08,0,99,0,99
2002,07,01,14,35,779.13,1,0,99,930.82,08,0,99,0,99
2002,07,01,14,40,763.16,1,0,99,912.02,08,0,99,0,99
2002,07,01,14,45,749.96,1,0,99,895.81,08,0,99,0,99
2002,07,01,14,50,740.31,1,0,99,883.2,08,0,99,0,99
2002,07,01,14,55,725.88,1,0,99,864.7,08,0,99,0,99
2002,07,01,15,00,659.14,1,0,99,781.74,08,0,99,0,99
2002,07,01,15,05,707.36,1,0,99,838.34,08,0,99,0,99
2002,07,01,15,10,702.95,1,0,99,831.72,08,0,99,0,99
2002,07,01,15,15,671.86,1,0,99,794.74,08,0,99,0,99
2002,07,01,15,20,596.47,1,0,99,702.76,08,0,99,0,99
2002,07,01,15,25,515.01,45,0,99,599.73,44,0,99,0,99
2002,07,01,15,30,670.28,1,0,99,790.16,08,0,99,0,99
2002,07,01,15,35,644.87,1,0,99,759.34,08,0,99,0,99
2002,07,01,15,40,625.07,1,0,99,735.35,08,0,99,0,99
2002,07,01,15,45,592.77,1,0,99,696.88,08,0,99,0,99
2002,07,01,15,50,570.54,1,0,99,670.73,08,0,99,0,99
2002,07,01,15,55,543.92,1,0,99,638.96,08,0,99,0,99
2002,07,01,16,00,553.23,1,0,99,649.93,08,0,99,0,99
2002,07,01,16,05,551.97,1,0,99,644.3,08,0,99,0,99
2002,07,01,16,10,440.96,41,0,99,509.03,40,0,99,0,99
2002,07,01,16,15,329,21,0,99,373.8,20,0,99,0,99
2002,07,01,16,20,376.77,33,0,99,432.12,32,0,99,0,99
2002,07,01,16,25,455.79,1,0,99,530.61,08,0,99,0,99
2002,07,01,16,30,463.79,1,0,99,541.41,08,0,99,0,99
2002,07,01,16,35,448.19,1,0,99,523.33,08,0,99,0,99
2002,07,01,16,40,437.77,1,0,99,509.57,08,0,99,0,99
2002,07,01,16,45,393.31,1,0,99,457.54,08,0,99,0,99
2002,07,01,16,50,401.84,1,0,99,467.26,08,0,99,0,99
2002,07,01,16,55,373.56,1,0,99,432.36,08,0,99,0,99
2002,07,01,17,00,333.55,37,0,99,384.99,36,0,99,0,99
2002,07,01,17,05,337.26,1,0,99,386.79,08,0,99,0,99
2002,07,01,17,10,314.9,41,0,99,363.1,40,0,99,0,99
2002,07,01,17,15,333.22,1,0,99,381.67,08,0,99,0,99
2002,07,01,17,20,286.21,37,0,99,328.27,36,0,99,0,99
2002,07,01,17,25,293.42,1,0,99,336.61,08,0,99,0,99
2002,07,01,17,30,278.1,41,0,99,319.4,40,0,99,0,99
2002,07,01,17,35,247.37,33,0,99,285.56,32,0,99,0,99
2002,07,01,17,40,242.56,29,0,99,278.27,28,0,99,0,99
2002,07,01,17,45,224.26,29,0,99,259.6,28,0,99,0,99
2002,07,01,17,50,169.32,21,0,99,194.26,20,0,99,0,99
2002,07,01,17,55,181.87,25,0,99,209.73,24,0,99,0,99
2002,07,01,18,00,178.1,29,0,99,206.49,28,0,99,0,99
2002,07,01,18,05,158.55,33,0,99,190.35,32,0,99,0,99
2002,07,01,18,10,148.13,25,0,99,170.52,24,0,99,0,99
2002,07,01,18,15,133.62,21,0,99,153.44,20,0,99,0,99
2002,07,01,18,20,121.37,25,0,99,139,24,0,99,0,99
2002,07,01,18,25,107.08,25,0,99,122.62,24,0,99,0,99
2002,07,01,18,30,94.06,21,0,99,107.6,20,0,99,0,99
2002,07,01,18,35,80.61,21,0,99,92.4,20,0,99,0,99
2002,07,01,18,40,69.47,17,0,99,79.75,16,0,99,0,99
2002,07,01,18,45,58.04,1,0,99,66.79,01,0,99,0,99
2002,07,01,18,50,46.86,1,0,99,53.91,01,0,99,0,99
2002,07,01,18,55,37.66,1,0,99,43.02,01,0,99,0,99
2002,07,01,19,00,29.5,1,0,99,33.41,01,0,99,0,99
2002,07,01,19,05,22.87,1,0,99,25.7,01,0,99,0,99
2002,07,01,19,10,15.88,1,0,99,17.87,01,0,99,0,99
2002,07,01,19,15,9.75,1,0,99,11.08,01,0,99,0,99
2002,07,01,19,20,5.38,1,0,99,6.36,01,0,99,0,99
2002,07,01,19,25,1.55,1,0,99,1.8,01,0,99,0,99
2002,07,01,19,30,-1.73,1,0,99,-1.69,01,0,99,0,99
2002,07,01,19,35,-3.89,1,0,99,-4.35,01,0,99,0,99
2002,07,01,19,40,-4.56,1,0,99,-4.69,01,0,99,0,99
2002,07,01,19,45,-4.79,1,0,99,-4.79,01,0,99,0,99
2002,07,01,19,50,-4.5,1,0,99,-4.66,01,0,99,0,99
2002,07,01,19,55,-4.74,1,0,99,-4.76,01,0,99,0,99
2002,07,01,20,00,-4.99,1,0,99,-5,01,0,99,0,99
2002,07,01,20,05,-4.56,1,0,99,-4.75,01,0,99,0,99
2002,07,01,20,10,-3.93,1,0,99,-4.65,01,0,99,0,99
2002,07,01,20,15,-4.52,1,0,99,-4.75,01,0,99,0,99
2002,07,01,20,20,-4.5,1,0,99,-4.72,01,0,99,0,99
2002,07,01,20,25,-4.16,1,0,99,-4.65,01,0,99,0,99
2002,07,01,20,30,-4.16,1,0,99,-4.65,01,0,99,0,99
2002,07,01,20,35,-3.77,1,0,99,-4.64,01,0,99,0,99
2002,07,01,20,40,-3.7,1,0,99,-4.22,01,0,99,0,99
2002,07,01,20,45,-3.73,1,0,99,-4.34,01,0,99,0,99
2002,07,01,20,50,-3.71,1,0,99,-4.63,01,0,99,0,99
2002,07,01,20,55,-3.7,1,0,99,-4.19,01,0,99,0,99
2002,07,01,21,00,-3.64,1,0,99,-3.99,01,0,99,0,99
2002,07,01,21,05,-3.6,1,0,99,-3.71,01,0,99,0,99
2002,07,01,21,10,-3.73,1,0,99,-4.15,01,0,99,0,99
2002,07,01,21,15,-4.09,1,0,99,-4.65,01,0,99,0,99
2002,07,01,21,20,-3.77,1,0,99,-4.63,01,0,99,0,99
2002,07,01,21,25,-3.79,1,0,99,-4.65,01,0,99,0,99
2002,07,01,21,30,-3.75,1,0,99,-4.52,01,0,99,0,99
2002,07,01,21,35,-3.77,1,0,99,-4.17,01,0,99,0,99
2002,07,01,21,40,-4.16,1,0,99,-4.62,01,0,99,0,99
2002,07,01,21,45,-3.76,1,0,99,-4.1,01,0,99,0,99
2002,07,01,21,50,-3.68,1,0,99,-3.72,01,0,99,0,99
2002,07,01,21,55,-3.71,1,0,99,-3.95,01,0,99,0,99
2002,07,01,22,00,-3.73,1,0,99,-4.38,01,0,99,0,99
2002,07,01,22,05,-3.17,1,0,99,-3.46,01,0,99,0,99
2002,07,01,22,10,-2.86,1,0,99,-2.84,01,0,99,0,99
2002,07,01,22,15,-3.2,1,0,99,-3.32,01,0,99,0,99
2002,07,01,22,20,-3.3,1,0,99,-3.49,01,0,99,0,99
2002,07,01,22,25,-2.92,1,0,99,-3.2,01,0,99,0,99
2002,07,01,22,30,-2.96,1,0,99,-3.2,01,0,99,0,99
2002,07,01,22,35,-3.52,1,0,99,-3.61,01,0,99,0,99
2002,07,01,22,40,-3.28,1,0,99,-3.45,01,0,99,0,99
2002,07,01,22,45,-2.4,1,0,99,-2.5,01,0,99,0,99
2002,07,01,22,50,-2.55,1,0,99,-2.54,01,0,99,0,99
2002,07,01,22,55,-2.6,1,0,99,-2.58,01,0,99,0,99
2002,07,01,23,00,-2.1,1,0,99,-2.26,01,0,99,0,99
2002,07,01,23,05,-1.71,1,0,99,-1.9,01,0,99,0,99
2002,07,01,23,10,-2.45,1,0,99,-2.73,01,0,99,0,99
2002,07,01,23,15,-2.12,1,0,99,-2.31,01,0,99,0,99
2002,07,01,23,20,-2.09,1,0,99,-2.2,01,0,99,0,99
2002,07,01,23,25,-2.41,1,0,99,-2.59,01,0,99,0,99
2002,07,01,23,30,-2.08,1,0,99,-2.43,01,0,99,0,99
2002,07,01,23,35,-2.12,1,0,99,-2.45,01,0,99,0,99
2002,07,01,23,40,-2.15,1,0,99,-2.21,01,0,99,0,99
2002,07,01,23,45,-2.21,1,0,99,-2.32,01,0,99,0,99
2002,07,01,23,50,-2.37,1,0,99,-2.43,01,0,99,0,99
2002,07,01,23,55,-1.37,1,0,99,-1.58,01,0,99,0,99
2002,07,02,00,00,-1.89,1,0,99,-1.95,01,0,99,0,99
2002,07,02,00,05,-2.34,1,0,99,-2.38,01,0,99,0,99
2002,07,02,00,10,-2.36,1,0,99,-2.39,01,0,99,0,99
2002,07,02,00,15,-2.38,1,0,99,-2.56,01,0,99,0,99
2002,07,02,00,20,-2.49,1,0,99,-2.52,01,0,99,0,99
2002,07,02,00,25,-1.83,1,0,99,-1.69,01,0,99,0,99
2002,07,02,00,30,-2.04,1,0,99,-2.31,01,0,99,0,99
2002,07,02,00,35,-2.01,1,0,99,-2.04,01,0,99,0,99
2002,07,02,00,40,-2,1,0,99,-2.08,01,0,99,0,99
2002,07,02,00,45,-2.45,1,0,99,-2.67,01,0,99,0,99
2002,07,02,00,50,-2.4,1,0,99,-2.49,01,0,99,0,99
2002,07,02,00,55,-1.41,1,0,99,-1.62,01,0,99,0,99
2002,07,02,01,00,-1.66,1,0,99,-1.72,01,0,99,0,99
2002,07,02,01,05,-2.1,1,0,99,-2.33,01,0,99,0,99
2002,07,02,01,10,-1.76,1,0,99,-1.77,01,0,99,0,99
2002,07,02,01,15,-1.29,1,0,99,-1.55,01,0,99,0,99
2002,07,02,01,20,-1.4,1,0,99,-1.67,01,0,99,0,99
2002,07,02,01,25,-1.8,1,0,99,-1.65,01,0,99,0,99
2002,07,02,01,30,-1.51,1,0,99,-1.58,01,0,99,0,99
2002,07,02,01,35,-1.27,1,0,99,-1.52,01,0,99,0,99
2002,07,02,01,40,-1.81,1,0,99,-1.64,01,0,99,0,99
2002,07,02,01,45,-2.34,1,0,99,-2.44,01,0,99,0,99
2002,07,02,01,50,-1.82,1,0,99,-1.76,01,0,99,0,99
2002,07,02,01,55,-1.98,1,0,99,-1.97,01,0,99,0,99
2002,07,02,02,00,-1.89,1,0,99,-2.12,01,0,99,0,99
2002,07,02,02,05,-1.25,1,0,99,-1.55,01,0,99,0,99
2002,07,02,02,10,-1.26,1,0,99,-1.52,01,0,99,0,99
2002,07,02,02,15,-1.39,1,0,99,-1.55,01,0,99,0,99
2002,07,02,02,20,-1.99,1,0,99,-1.96,01,0,99,0,99
2002,07,02,02,25,-2.04,1,0,99,-2.32,01,0,99,0,99
2002,07,02,02,30,-1.74,1,0,99,-1.66,01,0,99,0,99
2002,07,02,02,35,-1.8,1,0,99,-1.62,01,0,99,0,99
2002,07,02,02,40,-1.58,1,0,99,-1.58,01,0,99,0,99
2002,07,02,02,45,-2.1,1,0,99,-2.25,01,0,99,0,99
2002,07,02,02,50,-1.91,1,0,99,-1.95,01,0,99,0,99
2002,07,02,02,55,-1.54,1,0,99,-1.65,01,0,99,0,99
2002,07,02,03,00,-1.62,1,0,99,-1.58,01,0,99,0,99
2002,07,02,03,05,-1.46,1,0,99,-1.59,01,0,99,0,99
2002,07,02,03,10,-1.84,1,0,99,-1.76,01,0,99,0,99
2002,07,02,03,15,-1.87,1,0,99,-1.88,01,0,99,0,99
2002,07,02,03,20,-1.52,1,0,99,-1.57,01,0,99,0,99
2002,07,02,03,25,-2,1,0,99,-2.15,01,0,99,0,99
2002,07,02,03,30,-1.57,1,0,99,-1.83,01,0,99,0,99
2002,07,02,03,35,-1.18,1,0,99,-1.38,01,0,99,0,99
2002,07,02,03,40,-1.53,1,0,99,-1.45,01,0,99,0,99
2002,07,02,03,45,-1.92,1,0,99,-1.92,01,0,99,0,99
2002,07,02,03,50,-1.55,1,0,99,-1.87,01,0,99,0,99
2002,07,02,03,55,-1.88,1,0,99,-1.86,01,0,99,0,99
2002,07,02,04,00,-1.98,1,0,99,-1.72,01,0,99,0,99
2002,07,02,04,05,-1.66,1,0,99,-1.75,01,0,99,0,99
2002,07,02,04,10,-1.26,1,0,99,-1.53,01,0,99,0,99
2002,07,02,04,15,-1.27,1,0,99,-1.54,01,0,99,0,99
2002,07,02,04,20,-1.36,1,0,99,-1.55,01,0,99,0,99
2002,07,02,04,25,-1.35,1,0,99,-1.55,01,0,99,0,99
2002,07,02,04,30,-2.5,1,0,99,-2.39,01,0,99,0,99
2002,07,02,04,35,-2.34,1,0,99,-2.5,01,0,99,0,99
2002,07,02,04,40,-2.55,1,0,99,-2.58,01,0,99,0,99
2002,07,02,04,45,-2.1,1,0,99,-2.04,01,0,99,0,99
2002,07,02,04,50,-1.95,1,0,99,-1.67,01,0,99,0,99
2002,07,02,04,55,-1.97,1,0,99,-1.71,01,0,99,0,99
2002,07,02,05,00,-2.32,1,0,99,-2.39,01,0,99,0,99
2002,07,02,05,05,-1.7,1,0,99,-1.83,01,0,99,0,99
2002,07,02,05,10,-0.97,1,0,99,-0.96,01,0,99,0,99
2002,07,02,05,15,-0.32,1,0,99,-0.44,01,0,99,0,99
2002,07,02,05,20,0.42,1,0,99,0.38,01,0,99,0,99
2002,07,02,05,25,1.78,1,0,99,1.77,08,0,99,0,99
2002,07,02,05,30,4.38,1,0,99,4.81,01,0,99,0,99
2002,07,02,05,35,7.96,1,0,99,8.72,01,0,99,0,99
2002,07,02,05,40,13.08,1,0,99,14.13,01,0,99,0,99
2002,07,02,05,45,19.79,1,0,99,21.69,01,0,99,0,99
2002,07,02,05,50,25.92,1,0,99,28.19,01,0,99,0,99
2002,07,02,05,55,31.84,1,0,99,34.51,01,0,99,0,99
2002,07,02,06,00,39.99,1,0,99,43.47,01,0,99,0,99
2002,07,02,06,05,46.35,1,0,99,50.66,01,0,99,0,99
2002,07,02,06,10,53.63,1,0,99,58.56,01,0,99,0,99
2002,07,02,06,15,61.01,1,0,99,66.78,01,0,99,0,99
2002,07,02,06,20,69.27,1,0,99,74.8,01,0,99,0,99
2002,07,02,06,25,78.43,2,0,99,83.05,02,0,99,0,99
2002,07,02,06,30,87.99,2,0,99,91.99,02,0,99,0,99
2002,07,02,06,35,97.77,2,0,99,100.65,02,0,99,0,99
2002,07,02,06,40,109.61,2,0,99,110.48,02,0,99,0,99
2002,07,02,06,45,120.05,2,0,99,119.06,02,0,99,0,99
2002,07,02,06,50,132.3,2,0,99,129.85,02,0,99,0,99
2002,07,02,06,55,145.29,2,0,99,142.08,02,0,99,0,99
2002,07,02,07,00,156.9,2,0,99,153.3,02,0,99,0,99
2002,07,02,07,05,173.68,2,0,99,168.7,02,0,99,0,99
2002,07,02,07,10,190.79,2,0,99,188.23,02,0,99,0,99
2002,07,02,07,15,206.94,2,0,99,216.62,02,0,99,0,99
2002,07,02,07,20,224.78,13,0,99,237.68,12,0,99,0,99
2002,07,02,07,25,242.81,2,0,99,240.21,02,0,99,0,99
2002,07,02,07,30,258.95,2,0,99,245.38,02,0,99,0,99
2002,07,02,07,35,272.68,2,0,99,257.13,02,0,99,0,99
2002,07,02,07,40,285.84,2,0,99,277.2,02,0,99,0,99
2002,07,02,07,45,295.04,13,0,99,299.14,12,0,99,0,99
2002,07,02,07,50,309.06,17,0,99,324.11,16,0,99,0,99
2002,07,02,07,55,323.49,25,0,99,350.36,24,0,99,0,99
2002,07,02,08,00,322.41,33,0,99,360.78,32,0,99,0,99
2002,07,02,08,05,352.96,37,0,99,396.46,36,0,99,0,99
2002,07,02,08,10,352.17,25,0,99,379.61,24,0,99,0,99
2002,07,02,08,15,310.1,13,0,99,331.53,12,0,99,0,99
2002,07,02,08,20,403.66,37,0,99,437.91,36,0,99,0,99
2002,07,02,08,25,419.52,1,0,99,474.24,08,0,99,0,99
