2001,4,1,0,5,-4.93,01,0.00,06,0.45,01,-4.78,01,19.54,01,42.27,01
2001,4,1,0,10,-5.22,01,0.00,06,0.32,01,-5.15,01,19.48,01,42.47,01
2001,4,1,0,15,-4.81,01,0.00,06,0.51,01,-5.10,01,19.53,01,43.00,01
2001,4,1,0,20,-5.35,01,0.00,06,0.31,01,-5.14,01,19.45,01,42.78,01
2001,4,1,0,25,-5.16,01,0.00,06,0.11,01,-4.86,01,19.27,01,42.06,01
2001,4,1,0,30,-5.80,01,0.00,06,-0.06,01,-5.20,01,18.94,01,43.11,01
2001,4,1,0,35,-5.16,01,0.00,06,0.03,01,-4.72,01,18.88,01,43.23,01
2001,4,1,0,40,-4.45,01,0.00,06,0.46,01,-4.28,01,19.01,01,42.84,01
2001,4,1,0,45,-5.75,01,0.00,06,-0.32,01,-5.18,01,18.73,01,42.99,01
2001,4,1,0,50,-6.00,01,0.00,06,-0.38,01,-5.38,01,18.37,01,45.50,01
2001,4,1,0,55,-6.11,01,0.00,06,-0.32,01,-5.50,01,18.29,01,46.77,01
2001,4,1,1,0,-5.25,01,0.00,06,-0.06,01,-4.92,01,18.44,01,46.56,01
2001,4,1,1,5,-4.34,01,0.00,06,0.19,01,-3.82,01,18.67,01,47.36,01
2001,4,1,1,10,-4.62,01,0.00,06,-0.10,01,-3.96,01,18.76,01,46.81,01
2001,4,1,1,15,-5.65,01,0.00,06,-0.46,01,-5.35,01,18.36,01,46.34,01
2001,4,1,1,20,-4.72,01,0.00,06,-0.40,01,-5.10,01,18.09,01,47.70,01
2001,4,1,1,25,-4.90,01,0.00,06,-0.65,01,-4.96,01,17.92,01,47.75,01
2001,4,1,1,30,-5.60,01,0.00,06,-0.42,01,-5.19,01,17.71,01,49.06,01
2001,4,1,1,35,-4.98,01,0.00,06,-0.03,01,-4.54,01,17.88,01,48.97,01
2001,4,1,1,40,-3.85,01,0.00,06,0.34,01,-3.38,01,18.30,01,48.53,01
2001,4,1,1,45,-3.73,01,0.00,06,0.47,01,-3.33,01,18.51,01,47.74,01
2001,4,1,1,50,-4.32,01,0.00,06,0.23,01,-4.10,01,18.38,01,48.15,01
2001,4,1,1,55,-4.42,01,0.00,06,0.10,01,-4.23,01,18.37,01,48.86,01
2001,4,1,2,0,-5.58,01,0.00,06,-0.57,01,-5.28,01,18.11,01,47.67,01
2001,4,1,2,5,-6.16,01,0.00,06,-0.92,01,-5.70,01,17.60,01,49.74,01
2001,4,1,2,10,-5.64,01,0.00,06,-0.98,01,-5.50,01,17.43,01,50.68,01
2001,4,1,2,15,-5.23,01,0.00,06,-0.82,01,-5.39,01,17.32,01,50.99,01
2001,4,1,2,20,-4.41,01,0.00,06,-0.69,01,-4.86,01,17.32,01,49.95,01
2001,4,1,2,25,-5.75,01,0.00,06,-0.89,01,-5.47,01,17.01,01,51.01,01
2001,4,1,2,30,-4.79,01,0.00,06,-0.20,01,-4.76,01,17.12,01,51.09,01
2001,4,1,2,35,-3.69,01,0.00,06,-0.06,01,-3.39,01,17.58,01,49.24,01
2001,4,1,2,40,-3.44,01,0.00,06,0.07,01,-3.39,01,18.05,01,48.71,01
2001,4,1,2,45,-3.45,01,0.00,06,0.26,01,-3.35,01,18.24,01,48.24,01
2001,4,1,2,50,-3.35,01,0.00,06,0.44,01,-3.29,01,18.33,01,48.32,01
2001,4,1,2,55,-3.54,01,0.00,06,0.35,01,-3.31,01,18.32,01,48.84,01
2001,4,1,3,0,-3.78,01,0.00,06,0.07,01,-3.60,01,18.05,01,49.00,01
2001,4,1,3,5,-4.23,01,0.00,06,-0.25,01,-4.20,01,17.67,01,50.42,01
2001,4,1,3,10,-4.75,01,0.00,06,-0.60,01,-4.20,01,17.38,01,50.46,01
2001,4,1,3,15,-5.09,01,0.00,06,-0.70,01,-4.84,01,17.24,01,51.12,01
2001,4,1,3,20,-3.95,01,0.00,06,-0.15,01,-3.60,01,17.51,01,50.41,01
2001,4,1,3,25,-4.23,01,0.00,06,-0.60,01,-4.38,01,17.53,01,50.33,01
2001,4,1,3,30,-4.35,01,0.00,06,-0.54,01,-4.81,01,17.34,01,49.41,01
2001,4,1,3,35,-3.75,01,0.00,06,0.37,01,-3.58,01,17.46,01,49.73,01
2001,4,1,3,40,-1.65,01,0.00,06,1.30,01,-1.46,01,18.04,01,49.14,01
2001,4,1,3,45,-0.49,01,0.00,06,3.05,01,-0.51,01,18.62,01,50.21,01
2001,4,1,3,50,0.02,01,0.00,06,4.07,01,-0.06,01,19.55,01,48.86,01
2001,4,1,3,55,-3.42,01,0.00,06,-0.02,01,-3.19,01,19.11,01,48.68,01
2001,4,1,4,0,-6.32,01,0.00,06,-1.68,01,-5.60,01,17.72,01,52.87,01
2001,4,1,4,5,-6.57,01,0.00,06,-2.72,01,-6.33,01,16.85,01,54.75,01
2001,4,1,4,10,-6.45,01,0.00,06,-2.17,01,-6.64,01,16.41,01,57.17,01
2001,4,1,4,15,-6.30,01,0.00,06,-1.48,01,-6.43,01,16.44,01,57.58,01
2001,4,1,4,20,-6.13,01,0.00,06,-1.83,01,-6.08,01,16.54,01,57.15,01
2001,4,1,4,25,-6.38,01,0.00,06,-1.75,01,-6.53,01,16.39,01,58.21,01
2001,4,1,4,30,-5.88,01,0.00,06,-1.31,01,-5.90,01,16.40,01,58.68,01
2001,4,1,4,35,-5.97,01,0.00,06,-1.30,01,-5.58,01,16.33,01,58.71,01
2001,4,1,4,40,-5.25,01,0.00,06,-1.01,01,-5.51,01,16.43,01,57.09,01
2001,4,1,4,45,-5.75,01,0.00,06,-1.13,01,-5.53,01,16.46,01,57.40,01
2001,4,1,4,50,-5.41,01,0.00,06,-1.27,01,-5.55,01,16.38,01,57.65,01
2001,4,1,4,55,-5.58,01,0.00,06,-1.13,01,-5.50,01,16.27,01,58.84,01
2001,4,1,5,0,-4.77,01,0.00,06,-1.03,01,-5.08,01,16.29,01,58.82,01
2001,4,1,5,5,-5.17,01,0.00,06,-0.89,01,-5.33,01,16.15,01,59.89,01
2001,4,1,5,10,-5.15,01,0.00,06,-0.80,01,-5.45,01,15.98,01,62.48,01
2001,4,1,5,15,-5.16,01,0.00,06,-0.93,01,-5.45,01,15.83,01,63.62,01
2001,4,1,5,20,-5.12,01,0.00,06,-1.16,01,-5.30,01,15.51,01,60.02,01
2001,4,1,5,25,-5.72,01,0.00,06,-2.49,01,-5.49,01,14.63,01,58.71,01
2001,4,1,5,30,-4.79,01,0.00,06,-2.26,01,-4.89,01,14.25,01,59.99,01
2001,4,1,5,35,-1.14,01,0.00,06,-1.49,01,-1.53,01,14.55,01,59.20,01
2001,4,1,5,40,3.73,01,3.58,06,-0.27,01,3.58,01,15.07,01,58.20,01
2001,4,1,5,45,8.18,01,7.96,06,3.15,01,7.85,01,15.31,01,57.56,01
2001,4,1,5,50,14.86,01,14.95,06,18.11,01,13.99,01,15.28,01,58.05,01
2001,4,1,5,55,24.33,01,25.11,06,50.54,01,21.47,01,15.29,01,59.53,01
2001,4,1,6,0,36.38,01,38.17,06,94.30,01,29.57,01,15.44,01,59.43,01
2001,4,1,6,5,49.44,01,52.31,06,142.90,01,36.53,01,15.50,01,59.84,01
2001,4,1,6,10,66.05,01,69.08,06,191.20,01,44.28,01,15.24,01,58.40,01
2001,4,1,6,15,83.35,01,86.26,06,232.50,01,51.62,01,14.87,01,61.12,01
2001,4,1,6,20,102.67,01,103.90,06,273.70,01,57.84,01,15.01,01,61.79,01
2001,4,1,6,25,122.10,03,121.14,06,304.30,03,64.07,03,15.25,01,60.93,01
2001,4,1,6,30,143.37,03,140.49,06,338.50,03,70.50,03,15.49,01,59.53,01
2001,4,1,6,35,163.77,03,159.42,06,366.60,03,76.60,03,15.80,01,57.69,01
2001,4,1,6,40,184.90,11,179.31,06,398.80,10,81.60,10,16.18,01,56.16,01
2001,4,1,6,45,205.21,11,199.03,06,426.60,10,86.40,10,16.33,01,55.42,01
2001,4,1,6,50,225.57,11,219.20,06,452.10,10,91.30,10,16.28,01,55.36,01
2001,4,1,6,55,246.91,11,239.79,06,477.60,10,95.70,10,16.33,01,55.59,01
2001,4,1,7,0,268.26,11,260.14,06,498.90,10,100.30,10,16.56,01,54.92,01
2001,4,1,7,5,290.43,11,280.76,06,518.30,10,105.10,10,16.82,01,54.23,01
2001,4,1,7,10,311.34,11,300.11,06,532.90,10,109.70,10,17.16,01,53.18,01
2001,4,1,7,15,335.51,15,321.15,06,550.50,14,114.40,14,17.32,01,52.07,01
2001,4,1,7,20,358.87,15,341.92,06,567.30,14,118.60,14,17.53,01,51.53,01
2001,4,1,7,25,380.28,19,361.52,06,578.80,18,123.30,18,17.81,01,51.22,01
2001,4,1,7,30,401.53,19,382.15,06,595.00,18,126.70,18,18.09,01,50.79,01
2001,4,1,7,35,423.18,15,402.99,06,610.20,14,130.30,14,18.40,01,49.89,01
2001,4,1,7,40,444.77,15,423.73,06,624.50,14,133.80,14,18.78,01,48.91,01
2001,4,1,7,45,464.23,19,442.95,06,635.50,18,137.00,18,19.21,01,47.65,01
2001,4,1,7,50,483.22,15,462.65,06,646.60,14,140.40,14,19.79,01,46.35,01
2001,4,1,7,55,502.18,11,482.56,06,659.60,10,142.80,10,20.39,01,44.95,01
2001,4,1,8,0,522.71,15,503.51,06,677.20,14,143.50,14,21.09,01,43.82,01
2001,4,1,8,5,541.70,11,522.59,06,687.90,10,145.70,10,21.77,01,42.23,01
2001,4,1,8,10,560.03,15,541.05,06,697.00,14,148.00,14,22.47,01,40.37,01
2001,4,1,8,15,579.83,11,560.68,06,710.00,10,149.10,10,23.27,01,38.45,01
2001,4,1,8,20,599.14,03,579.55,06,721.00,03,150.40,03,24.27,01,36.30,01
2001,4,1,8,25,618.26,15,596.63,06,729.00,14,151.60,14,25.27,01,34.55,01
2001,4,1,8,30,641.28,23,596.41,06,708.00,22,153.60,22,25.29,01,33.88,01
2001,4,1,8,35,661.27,15,625.02,06,733.00,14,155.80,14,25.44,01,33.28,01
2001,4,1,8,40,677.55,15,641.27,06,742.00,14,155.60,14,26.24,01,31.55,01
2001,4,1,8,45,695.90,19,657.55,06,748.00,18,157.40,18,26.94,01,30.14,01
2001,4,1,8,50,711.58,19,670.67,06,749.00,18,159.50,18,27.00,01,29.81,01
2001,4,1,8,55,729.63,19,684.18,06,750.00,18,162.20,18,26.52,01,30.58,01
2001,4,1,9,0,747.63,23,699.09,06,752.00,22,165.80,22,26.32,01,30.80,01
2001,4,1,9,5,764.58,23,713.59,06,753.00,22,169.90,22,26.40,01,29.90,01
2001,4,1,9,10,780.49,23,728.54,06,756.00,22,173.20,22,26.83,01,29.11,01
2001,4,1,9,15,796.35,23,744.90,06,763.00,22,175.10,22,27.24,01,27.80,01
2001,4,1,9,20,809.18,23,758.91,06,769.00,22,175.50,22,27.59,01,27.44,01
2001,4,1,9,25,826.97,19,772.62,06,774.00,18,176.50,18,27.64,01,27.06,01
2001,4,1,9,30,838.74,19,784.30,06,778.00,18,176.40,18,27.90,01,26.56,01
2001,4,1,9,35,852.48,23,798.05,06,786.00,22,175.40,22,28.75,01,25.58,01
2001,4,1,9,40,866.19,19,810.19,06,789.00,18,176.90,18,28.84,01,25.52,01
2001,4,1,9,45,878.89,19,821.99,06,792.00,18,178.30,18,28.60,01,25.63,01
2001,4,1,9,50,890.57,23,830.99,06,792.00,22,179.60,22,28.75,01,25.20,01
2001,4,1,9,55,904.23,23,843.86,06,797.00,22,180.90,22,28.61,01,24.89,01
2001,4,1,10,0,914.90,23,853.81,06,797.00,22,183.70,22,28.92,01,24.74,01
2001,4,1,10,5,927.53,23,863.85,06,799.00,22,185.20,22,28.97,01,24.18,01
2001,4,1,10,10,940.53,19,873.97,06,802.00,18,186.20,18,28.94,01,23.94,01
2001,4,1,10,15,952.77,23,885.62,06,808.00,22,186.40,22,29.37,01,22.93,01
2001,4,1,10,20,963.03,23,895.00,06,812.00,22,186.30,22,29.59,01,21.96,01
2001,4,1,10,25,974.29,23,903.06,06,814.00,22,186.90,22,29.78,01,22.33,01
2001,4,1,10,30,983.58,23,911.69,06,818.00,22,186.60,22,30.00,01,20.45,01
2001,4,1,10,35,989.93,23,915.88,06,816.00,22,187.50,22,30.15,01,20.24,01
2001,4,1,10,40,999.25,27,926.20,06,823.00,26,186.80,26,30.33,01,19.65,01
2001,4,1,10,45,1006.61,23,934.25,06,829.00,22,185.00,22,30.65,01,19.33,01
2001,4,1,10,50,1011.05,19,939.08,06,829.00,18,185.70,18,30.88,01,18.72,01
2001,4,1,10,55,1017.47,23,944.67,06,831.00,22,185.70,22,31.13,01,18.75,01
2001,4,1,11,0,1020.00,23,944.67,06,823.00,22,189.60,22,31.18,01,18.44,01
2001,4,1,11,5,1030.40,23,955.24,06,833.00,22,187.90,22,31.47,01,18.12,01
2001,4,1,11,10,1031.07,27,955.27,06,828.00,26,189.80,26,31.65,01,17.81,01
2001,4,1,11,15,1036.83,23,961.17,06,829.00,22,192.40,22,32.05,01,17.80,01
2001,4,1,11,20,1037.70,27,961.11,06,826.00,26,193.10,26,32.00,01,17.70,01
2001,4,1,11,25,1038.59,27,962.65,06,825.00,26,193.90,26,32.25,01,16.93,01
2001,4,1,11,30,1034.59,19,959.77,06,816.00,18,198.10,18,32.13,01,16.76,01
2001,4,1,11,35,1042.38,27,968.00,06,827.00,26,195.10,26,32.33,01,16.54,01
2001,4,1,11,40,1046.27,23,968.98,06,829.00,22,193.60,22,32.54,01,16.00,01
2001,4,1,11,45,1040.37,23,964.55,06,821.00,22,196.40,22,32.60,01,15.54,01
2001,4,1,11,50,1040.38,23,965.82,06,823.00,22,195.90,22,32.68,01,15.64,01
2001,4,1,11,55,1043.34,19,969.58,06,829.00,18,194.50,18,33.09,01,15.61,01
2001,4,1,12,0,1048.29,23,972.08,06,835.00,22,192.20,22,33.38,01,14.85,01
2001,4,1,12,5,1048.36,23,971.57,06,837.00,22,191.00,22,33.38,01,14.81,01
2001,4,1,12,10,1049.43,23,972.83,06,840.00,22,191.00,22,33.57,01,14.72,01
2001,4,1,12,15,1045.60,23,969.20,06,839.00,22,190.20,22,33.48,01,14.10,01
2001,4,1,12,20,1041.80,23,963.72,06,834.00,22,191.60,22,33.85,01,13.60,01
2001,4,1,12,25,1032.20,27,955.64,06,826.00,26,193.50,26,33.70,01,13.63,01
2001,4,1,12,30,1026.69,23,951.71,06,825.00,22,193.40,22,33.97,01,13.33,01
2001,4,1,12,35,1024.15,27,947.42,06,823.00,26,194.20,26,34.23,01,13.28,01
2001,4,1,12,40,1016.74,19,942.61,06,822.00,18,193.90,18,34.09,01,13.43,01
2001,4,1,12,45,1012.29,23,940.71,06,827.00,22,191.40,22,34.59,01,13.21,01
2001,4,1,12,50,1004.92,19,932.00,06,821.00,18,192.40,18,34.38,01,13.18,01
2001,4,1,12,55,996.58,19,923.41,06,817.00,18,192.00,18,34.15,01,13.30,01
2001,4,1,13,0,985.31,23,914.59,06,817.00,22,188.10,22,34.25,01,13.30,01
2001,4,1,13,5,977.98,23,904.48,06,809.00,22,190.30,22,34.65,01,13.73,01
2001,4,1,13,10,972.63,23,896.11,06,802.00,22,193.60,22,34.33,01,13.61,01
2001,4,1,13,15,961.38,27,884.50,06,796.00,26,193.00,26,34.04,01,13.83,01
2001,4,1,13,20,945.20,23,872.32,06,791.00,22,191.20,22,34.42,01,13.65,01
2001,4,1,13,25,936.91,23,868.78,06,795.00,22,190.60,22,34.60,01,13.63,01
2001,4,1,13,30,926.23,23,856.63,06,789.00,22,190.20,22,34.87,01,13.79,01
2001,4,1,13,35,917.55,23,845.56,06,780.00,22,193.60,22,34.94,01,14.26,01
2001,4,1,13,40,904.90,27,834.02,06,773.00,26,195.00,26,35.03,01,14.24,01
2001,4,1,13,45,891.25,19,819.93,06,761.00,18,198.10,18,34.90,01,14.46,01
2001,4,1,13,50,881.55,23,810.64,06,756.00,22,200.40,22,34.72,01,14.56,01
2001,4,1,13,55,863.88,27,795.68,06,745.00,26,202.00,26,34.74,01,14.50,01
2001,4,1,14,0,855.15,23,785.58,06,742.00,22,202.20,22,34.84,01,14.59,01
2001,4,1,14,5,836.42,19,770.16,06,736.00,18,199.60,18,34.77,01,14.86,01
2001,4,1,14,10,831.64,23,765.97,06,745.00,22,196.90,22,34.94,01,14.68,01
2001,4,1,14,15,814.84,27,748.46,06,730.00,26,199.40,26,35.08,01,14.95,01
2001,4,1,14,20,788.99,19,725.86,06,710.00,18,200.40,18,35.17,01,15.01,01
2001,4,1,14,25,774.11,23,711.72,06,712.00,22,193.60,22,34.98,01,15.26,01
2001,4,1,14,30,763.21,23,701.88,06,713.00,22,192.10,22,35.05,01,15.00,01
2001,4,1,14,35,749.27,23,686.66,06,702.00,22,193.90,22,35.25,01,14.78,01
2001,4,1,14,40,728.23,27,665.99,06,687.50,26,192.60,26,35.02,01,15.71,01
2001,4,1,14,45,705.72,27,645.82,06,674.50,26,190.60,26,35.00,01,15.61,01
2001,4,1,14,50,688.10,19,630.35,06,664.00,18,191.50,18,35.01,01,15.52,01
2001,4,1,14,55,664.31,23,608.44,06,644.00,22,192.00,22,34.84,01,16.08,01
2001,4,1,15,0,643.02,23,588.91,06,636.00,22,186.90,22,35.01,01,15.89,01
2001,4,1,15,5,625.83,23,573.27,06,631.30,22,183.60,22,35.24,01,15.08,01
2001,4,1,15,10,610.71,19,558.59,06,627.60,18,180.70,18,35.30,01,14.43,01
2001,4,1,15,15,595.12,19,542.81,06,623.30,18,177.10,18,35.06,01,14.54,01
2001,4,1,15,20,573.12,19,522.42,06,615.70,18,170.80,18,35.09,01,14.51,01
2001,4,1,15,25,566.02,19,515.06,06,624.60,18,168.30,18,35.17,01,13.96,01
2001,4,1,15,30,542.53,23,493.27,06,606.60,22,166.30,22,35.14,01,14.34,01
2001,4,1,15,35,517.00,19,470.59,06,587.40,18,163.60,18,35.06,01,14.60,01
2001,4,1,15,40,494.39,23,448.46,06,560.00,22,165.10,22,35.04,01,14.97,01
2001,4,1,15,45,473.09,19,428.48,06,546.20,18,161.30,18,35.00,01,15.06,01
2001,4,1,15,50,454.35,23,410.00,06,532.50,22,158.60,22,34.98,01,14.97,01
2001,4,1,15,55,436.03,27,391.96,06,523.40,26,153.90,26,34.94,01,15.00,01
2001,4,1,16,0,414.03,27,371.29,06,511.90,26,147.40,26,34.85,01,14.98,01
2001,4,1,16,5,394.42,23,353.10,06,502.70,22,142.10,22,34.92,01,14.69,01
2001,4,1,16,10,373.67,23,334.23,06,493.50,22,135.90,22,35.04,01,14.80,01
2001,4,1,16,15,352.32,27,315.53,06,482.00,26,130.50,26,35.09,01,14.78,01
2001,4,1,16,20,330.67,19,295.97,06,463.10,18,126.60,18,34.93,01,14.73,01
2001,4,1,16,25,306.62,19,275.36,06,445.20,18,120.70,18,34.80,01,14.83,01
2001,4,1,16,30,283.45,19,254.86,06,427.30,18,114.30,18,34.71,01,14.63,01
2001,4,1,16,35,263.04,19,236.32,06,409.60,18,109.20,18,34.64,01,14.58,01
2001,4,1,16,40,240.55,19,216.70,06,386.80,18,103.90,18,34.63,01,14.72,01
2001,4,1,16,45,216.78,15,196.13,06,355.70,14,99.10,14,34.59,01,15.19,01
2001,4,1,16,50,191.52,15,174.50,06,317.90,14,93.80,14,34.45,01,15.47,01
2001,4,1,16,55,170.30,15,156.13,06,291.00,14,87.80,14,34.29,01,15.52,01
2001,4,1,17,0,152.06,03,140.19,06,267.00,03,82.60,03,34.27,01,15.78,01
2001,4,1,17,5,135.83,11,125.57,06,250.20,10,76.40,10,34.26,01,15.98,01
2001,4,1,17,10,115.68,03,107.84,06,216.80,03,69.40,03,34.13,01,16.36,01
2001,4,1,17,15,96.79,01,91.08,06,184.60,01,61.91,01,34.01,01,16.44,01
2001,4,1,17,20,79.60,01,75.55,06,155.90,01,53.92,01,33.89,01,16.62,01
2001,4,1,17,25,63.89,01,61.42,06,126.10,01,46.35,01,33.72,01,16.85,01
2001,4,1,17,30,48.46,01,47.38,06,94.70,01,37.89,01,33.54,01,16.88,01
2001,4,1,17,35,35.73,01,35.23,06,65.87,01,29.89,01,33.33,01,16.71,01
2001,4,1,17,40,23.07,01,23.13,06,34.30,01,21.00,01,33.08,01,16.87,01
2001,4,1,17,45,10.78,01,11.13,06,5.45,01,10.89,01,32.79,01,17.22,01
2001,4,1,17,50,2.42,01,2.58,06,-2.06,01,2.63,01,32.50,01,19.10,01
2001,4,1,17,55,-1.34,01,-1.33,06,-2.96,01,-1.31,01,32.04,01,20.78,01
2001,4,1,18,0,-3.44,01,0.00,06,-2.81,01,-3.54,01,31.68,01,21.45,01
2001,4,1,18,5,-4.96,01,0.00,06,-2.61,01,-4.86,01,31.37,01,21.93,01
2001,4,1,18,10,-5.71,01,0.00,06,-2.19,01,-5.71,01,31.13,01,22.24,01
2001,4,1,18,15,-6.95,01,0.00,06,-2.44,01,-7.02,01,30.83,01,22.63,01
2001,4,1,18,20,-8.13,01,0.00,06,-2.65,01,-8.09,01,30.45,01,23.05,01
2001,4,1,18,25,-8.45,01,0.00,06,-2.68,01,-8.52,01,30.13,01,23.44,01
2001,4,1,18,30,-8.55,01,0.00,06,-2.65,01,-8.69,01,29.84,01,23.84,01
2001,4,1,18,35,-8.41,01,0.00,06,-2.46,01,-8.39,01,29.58,01,24.32,01
2001,4,1,18,40,-8.03,01,0.00,06,-2.20,01,-8.03,01,29.44,01,24.55,01
2001,4,1,18,45,-8.11,01,0.00,06,-2.24,01,-8.12,01,29.20,01,24.75,01
2001,4,1,18,50,-8.48,01,0.00,06,-2.46,01,-8.55,01,28.84,01,25.18,01
2001,4,1,18,55,-7.93,01,0.00,06,-1.92,01,-7.95,01,28.67,01,25.50,01
2001,4,1,19,0,-7.13,01,0.00,06,-1.64,01,-7.42,01,28.64,01,25.52,01
2001,4,1,19,5,-8.50,01,0.00,06,-2.27,01,-8.49,01,28.26,01,25.85,01
2001,4,1,19,10,-8.38,01,0.00,06,-1.98,01,-8.53,01,27.95,01,26.29,01
2001,4,1,19,15,-6.48,01,0.00,06,-0.95,01,-6.68,01,28.10,01,26.43,01
2001,4,1,19,20,-5.69,01,0.00,06,-0.06,01,-5.67,01,28.28,01,26.53,01
2001,4,1,19,25,-5.40,01,0.00,06,0.15,01,-5.28,01,28.35,01,26.66,01
2001,4,1,19,30,-5.61,01,0.00,06,-0.20,01,-5.49,01,28.22,01,26.95,01
2001,4,1,19,35,-6.24,01,0.00,06,-1.12,01,-6.16,01,27.79,01,27.50,01
2001,4,1,19,40,-6.88,01,0.00,06,-1.75,01,-7.13,01,27.32,01,28.05,01
2001,4,1,19,45,-7.07,01,0.00,06,-1.95,01,-7.32,01,26.95,01,28.51,01
2001,4,1,19,50,-7.41,01,0.00,06,-2.10,01,-7.38,01,26.67,01,28.95,01
2001,4,1,19,55,-6.59,01,0.00,06,-1.28,01,-6.67,01,26.56,01,29.66,01
2001,4,1,20,0,-5.89,01,0.00,06,-0.63,01,-5.81,01,26.75,01,29.87,01
2001,4,1,20,5,-6.80,01,0.00,06,-1.01,01,-6.83,01,26.48,01,30.14,01
2001,4,1,20,10,-6.64,01,0.00,06,-0.64,01,-6.74,01,26.34,01,31.15,01
2001,4,1,20,15,-5.78,01,0.00,06,0.04,01,-5.61,01,26.58,01,32.25,01
2001,4,1,20,20,-6.19,01,0.00,06,-0.54,01,-6.02,01,26.53,01,32.43,01
2001,4,1,20,25,-6.90,01,0.00,06,-1.05,01,-7.15,01,26.04,01,31.90,01
2001,4,1,20,30,-6.25,01,0.00,06,-0.24,01,-6.17,01,26.13,01,32.48,01
2001,4,1,20,35,-6.11,01,0.00,06,-0.23,01,-5.91,01,26.20,01,32.70,01
2001,4,1,20,40,-6.12,01,0.00,06,-0.15,01,-5.86,01,26.07,01,33.04,01
2001,4,1,20,45,-6.68,01,0.00,06,-0.77,01,-6.47,01,25.61,01,34.09,01
2001,4,1,20,50,-6.80,01,0.00,06,-1.02,01,-6.65,01,25.30,01,35.56,01
2001,4,1,20,55,-6.40,01,0.00,06,-0.81,01,-6.24,01,25.24,01,37.57,01
2001,4,1,21,0,-6.38,01,0.00,06,-0.46,01,-6.37,01,25.20,01,39.54,01
2001,4,1,21,5,-6.58,01,0.00,06,-0.35,01,-6.60,01,25.12,01,40.83,01
2001,4,1,21,10,-6.43,01,0.00,06,-0.18,01,-6.35,01,25.00,01,41.48,01
2001,4,1,21,15,-6.03,01,0.00,06,0.08,01,-5.71,01,24.97,01,42.62,01
2001,4,1,21,20,-6.06,01,0.00,06,0.27,01,-5.64,01,24.98,01,41.29,01
2001,4,1,21,25,-5.83,01,0.00,06,0.79,01,-5.42,01,24.97,01,38.80,01
2001,4,1,21,30,-4.75,01,0.00,06,1.65,01,-4.83,01,25.23,01,36.98,01
2001,4,1,21,35,-5.36,01,0.00,06,0.98,01,-5.11,01,25.10,01,37.13,01
2001,4,1,21,40,-5.17,01,0.00,06,1.24,01,-5.10,01,25.06,01,38.29,01
2001,4,1,21,45,-4.89,01,0.00,06,1.38,01,-5.11,01,25.10,01,39.26,01
2001,4,1,21,50,-5.16,01,0.00,06,1.38,01,-5.07,01,25.06,01,39.19,01
2001,4,1,21,55,-5.60,01,0.00,06,0.98,01,-5.21,01,24.91,01,39.98,01
2001,4,1,22,0,-5.86,01,0.00,06,0.62,01,-5.46,01,24.71,01,41.04,01
2001,4,1,22,5,-5.89,01,0.00,06,0.51,01,-5.43,01,24.51,01,39.76,01
2001,4,1,22,10,-5.59,01,0.00,06,0.44,01,-5.20,01,24.31,01,38.80,01
2001,4,1,22,15,-5.86,01,0.00,06,0.42,01,-5.27,01,24.22,01,38.55,01
2001,4,1,22,20,-6.30,01,0.00,06,-0.17,01,-5.73,01,23.93,01,38.12,01
2001,4,1,22,25,-6.57,01,0.00,06,-0.64,01,-6.15,01,23.48,01,38.55,01
2001,4,1,22,30,-6.68,01,0.00,06,-1.15,01,-6.31,01,22.98,01,39.07,01
2001,4,1,22,35,-6.88,01,0.00,06,-2.07,01,-6.40,01,22.35,01,39.81,01
2001,4,1,22,40,-6.08,01,0.00,06,-1.09,01,-5.59,01,22.22,01,42.94,01
2001,4,1,22,45,-5.37,01,0.00,06,0.12,01,-5.15,01,22.64,01,46.29,01
2001,4,1,22,50,-5.88,01,0.00,06,-0.25,01,-5.38,01,22.48,01,46.16,01
2001,4,1,22,55,-6.28,01,0.00,06,-0.51,01,-5.54,01,22.05,01,48.02,01
2001,4,1,23,0,-6.32,01,0.00,06,-0.59,01,-5.60,01,21.82,01,49.78,01
2001,4,1,23,5,-6.10,01,0.00,06,-0.53,01,-5.54,01,21.67,01,52.44,01
2001,4,1,23,10,-5.02,01,0.00,06,0.51,01,-4.82,01,21.88,01,54.79,01
2001,4,1,23,15,-4.67,01,0.00,06,0.96,01,-4.36,01,22.12,01,54.78,01
2001,4,1,23,20,-5.15,01,0.00,06,0.63,01,-4.86,01,22.03,01,55.47,01
2001,4,1,23,25,-4.43,01,0.00,06,1.41,01,-4.19,01,22.19,01,57.00,01
2001,4,1,23,30,-4.14,01,0.00,06,1.63,01,-3.78,01,22.49,01,56.28,01
2001,4,1,23,35,-4.75,01,0.00,06,1.13,01,-4.38,01,22.40,01,56.64,01
2001,4,1,23,40,-5.15,01,0.00,06,0.83,01,-4.80,01,22.27,01,57.16,01
2001,4,1,23,45,-5.57,01,0.00,06,0.46,01,-5.07,01,22.14,01,57.58,01
2001,4,1,23,50,-5.86,01,0.00,06,0.26,01,-5.16,01,22.06,01,57.62,01
2001,4,1,23,55,-6.26,01,0.00,06,-0.15,01,-5.53,01,21.95,01,57.31,01
2001,4,2,0,0,-7.32,01,0.00,06,-0.63,01,-6.80,01,21.63,01,57.66,01
2001,4,2,0,5,-7.20,01,0.00,06,-0.72,01,-6.78,01,21.35,01,58.62,01
