2001,7,1,0,5,-1.20,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,7,1,0,10,-1.12,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
2001,7,1,0,15,-1.25,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,7,1,0,20,-1.31,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2001,7,1,0,25,-1.78,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2001,7,1,0,30,-1.21,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,7,1,0,35,-.70,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
2001,7,1,0,40,-.33,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,7,1,0,45,.27,01,9900.00,99,.22,01,9900.00,99,9900.00,99
2001,7,1,0,50,.33,01,9900.00,99,.36,01,9900.00,99,9900.00,99
2001,7,1,0,55,-.03,01,9900.00,99,.04,01,9900.00,99,9900.00,99
2001,7,1,1,0,-.38,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,7,1,1,5,-.25,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
2001,7,1,1,10,-1.08,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,7,1,1,15,-1.94,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,7,1,1,20,-1.44,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,7,1,1,25,-1.29,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,7,1,1,30,-1.38,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,7,1,1,35,-1.98,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,7,1,1,40,-1.30,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,7,1,1,45,-1.53,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2001,7,1,1,50,-1.24,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,7,1,1,55,-1.27,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
2001,7,1,2,0,-.89,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
2001,7,1,2,5,-1.14,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2001,7,1,2,10,-1.25,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,7,1,2,15,-1.55,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,7,1,2,20,-1.36,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,7,1,2,25,-1.32,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,7,1,2,30,-1.75,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2001,7,1,2,35,-1.24,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,7,1,2,40,-1.21,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,7,1,2,45,-1.08,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2001,7,1,2,50,-1.21,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2001,7,1,2,55,-1.81,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,7,1,3,0,-1.52,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2001,7,1,3,5,-1.66,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,7,1,3,10,-1.23,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,7,1,3,15,-1.37,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,7,1,3,20,-1.80,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,7,1,3,25,-1.99,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2001,7,1,3,30,-2.14,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2001,7,1,3,35,-1.09,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2001,7,1,3,40,-1.16,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2001,7,1,3,45,-1.21,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,7,1,3,50,-1.27,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,7,1,3,55,-1.05,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
2001,7,1,4,0,-1.19,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2001,7,1,4,5,-1.06,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2001,7,1,4,10,-1.37,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,7,1,4,15,-1.91,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2001,7,1,4,20,-1.27,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,7,1,4,25,-1.27,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,7,1,4,30,-1.27,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,7,1,4,35,-1.22,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,7,1,4,40,-1.51,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,7,1,4,45,-1.33,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,7,1,4,50,-1.21,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2001,7,1,4,55,-1.14,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
2001,7,1,5,0,-1.35,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,7,1,5,5,-1.20,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,7,1,5,10,-.77,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,7,1,5,15,-.18,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
2001,7,1,5,20,.65,01,9900.00,99,.60,01,9900.00,99,9900.00,99
2001,7,1,5,25,2.28,01,9900.00,99,1.95,01,9900.00,99,9900.00,99
2001,7,1,5,30,4.41,01,9900.00,99,3.96,01,9900.00,99,9900.00,99
2001,7,1,5,35,7.37,01,9900.00,99,6.67,01,9900.00,99,9900.00,99
2001,7,1,5,40,11.25,01,9900.00,99,9.87,01,9900.00,99,9900.00,99
2001,7,1,5,45,20.85,01,9900.00,99,19.54,01,9900.00,99,9900.00,99
2001,7,1,5,50,38.72,01,9900.00,99,37.78,01,9900.00,99,9900.00,99
2001,7,1,5,55,49.15,01,9900.00,99,47.44,01,9900.00,99,9900.00,99
2001,7,1,6,0,60.67,01,9900.00,99,58.86,01,9900.00,99,9900.00,99
2001,7,1,6,5,65.00,01,9900.00,99,62.76,01,9900.00,99,9900.00,99
2001,7,1,6,10,81.50,01,9900.00,99,80.64,01,9900.00,99,9900.00,99
2001,7,1,6,15,90.40,01,9900.00,99,90.08,01,9900.00,99,9900.00,99
2001,7,1,6,20,100.75,02,9900.00,99,98.60,02,9900.00,99,9900.00,99
2001,7,1,6,25,113.14,02,9900.00,99,110.96,02,9900.00,99,9900.00,99
2001,7,1,6,30,129.31,02,9900.00,99,122.81,02,9900.00,99,9900.00,99
2001,7,1,6,35,148.43,02,9900.00,99,139.05,02,9900.00,99,9900.00,99
2001,7,1,6,40,139.15,02,9900.00,99,134.16,02,9900.00,99,9900.00,99
2001,7,1,6,45,36.79,02,9900.00,99,33.66,02,9900.00,99,9900.00,99
2001,7,1,6,50,39.23,02,9900.00,99,35.37,02,9900.00,99,9900.00,99
2001,7,1,6,55,49.00,02,9900.00,99,44.29,02,9900.00,99,9900.00,99
2001,7,1,7,0,119.60,02,9900.00,99,115.39,02,9900.00,99,9900.00,99
2001,7,1,7,5,214.48,02,9900.00,99,204.53,02,9900.00,99,9900.00,99
2001,7,1,7,10,287.17,21,9900.00,99,267.45,20,9900.00,99,9900.00,99
2001,7,1,7,15,289.80,21,9900.00,99,289.29,20,9900.00,99,9900.00,99
2001,7,1,7,20,306.39,01,9900.00,99,316.34,08,9900.00,99,9900.00,99
2001,7,1,7,25,347.98,01,9900.00,99,335.48,08,9900.00,99,9900.00,99
2001,7,1,7,30,265.60,02,9900.00,99,233.18,02,9900.00,99,9900.00,99
2001,7,1,7,35,269.44,02,9900.00,99,246.26,02,9900.00,99,9900.00,99
2001,7,1,7,40,351.45,01,9900.00,99,353.37,08,9900.00,99,9900.00,99
2001,7,1,7,45,318.48,13,9900.00,99,309.13,12,9900.00,99,9900.00,99
2001,7,1,7,50,344.77,02,9900.00,99,328.10,02,9900.00,99,9900.00,99
2001,7,1,7,55,202.81,02,9900.00,99,188.62,02,9900.00,99,9900.00,99
2001,7,1,8,0,185.15,02,9900.00,99,168.44,02,9900.00,99,9900.00,99
2001,7,1,8,5,219.85,02,9900.00,99,203.00,02,9900.00,99,9900.00,99
2001,7,1,8,10,250.95,02,9900.00,99,232.71,02,9900.00,99,9900.00,99
2001,7,1,8,15,366.84,02,9900.00,99,352.12,02,9900.00,99,9900.00,99
2001,7,1,8,20,552.21,01,9900.00,99,540.63,08,9900.00,99,9900.00,99
2001,7,1,8,25,636.19,01,9900.00,99,624.14,08,9900.00,99,9900.00,99
2001,7,1,8,30,612.06,01,9900.00,99,602.78,08,9900.00,99,9900.00,99
2001,7,1,8,35,698.56,01,9900.00,99,690.84,08,9900.00,99,9900.00,99
2001,7,1,8,40,724.99,01,9900.00,99,717.97,08,9900.00,99,9900.00,99
2001,7,1,8,45,758.84,01,9900.00,99,750.55,08,9900.00,99,9900.00,99
2001,7,1,8,50,718.33,01,9900.00,99,712.42,08,9900.00,99,9900.00,99
2001,7,1,8,55,651.18,01,9900.00,99,641.71,08,9900.00,99,9900.00,99
2001,7,1,9,0,661.11,01,9900.00,99,654.19,08,9900.00,99,9900.00,99
2001,7,1,9,5,657.97,01,9900.00,99,642.06,08,9900.00,99,9900.00,99
2001,7,1,9,10,746.45,01,9900.00,99,737.02,08,9900.00,99,9900.00,99
2001,7,1,9,15,587.18,01,9900.00,99,573.54,08,9900.00,99,9900.00,99
2001,7,1,9,20,480.88,13,9900.00,99,483.38,12,9900.00,99,9900.00,99
2001,7,1,9,25,217.85,02,9900.00,99,205.64,02,9900.00,99,9900.00,99
2001,7,1,9,30,213.01,02,9900.00,99,190.77,02,9900.00,99,9900.00,99
2001,7,1,9,35,332.28,02,9900.00,99,318.48,02,9900.00,99,9900.00,99
2001,7,1,9,40,200.69,02,9900.00,99,189.99,02,9900.00,99,9900.00,99
2001,7,1,9,45,218.47,02,9900.00,99,212.82,02,9900.00,99,9900.00,99
2001,7,1,9,50,383.68,02,9900.00,99,369.22,02,9900.00,99,9900.00,99
2001,7,1,9,55,836.89,01,9900.00,99,840.42,08,9900.00,99,9900.00,99
2001,7,1,10,0,363.33,02,9900.00,99,363.55,02,9900.00,99,9900.00,99
2001,7,1,10,5,204.21,02,9900.00,99,188.55,02,9900.00,99,9900.00,99
2001,7,1,10,10,584.40,02,9900.00,99,573.65,02,9900.00,99,9900.00,99
2001,7,1,10,15,472.24,02,9900.00,99,464.33,02,9900.00,99,9900.00,99
2001,7,1,10,20,451.15,02,9900.00,99,443.52,02,9900.00,99,9900.00,99
2001,7,1,10,25,418.03,02,9900.00,99,414.94,02,9900.00,99,9900.00,99
2001,7,1,10,30,634.51,13,9900.00,99,636.59,12,9900.00,99,9900.00,99
2001,7,1,10,35,824.64,01,9900.00,99,828.73,08,9900.00,99,9900.00,99
2001,7,1,10,40,1030.60,01,9900.00,99,1038.40,08,9900.00,99,9900.00,99
2001,7,1,10,45,1006.80,01,9900.00,99,1003.00,08,9900.00,99,9900.00,99
2001,7,1,10,50,372.66,02,9900.00,99,357.45,02,9900.00,99,9900.00,99
2001,7,1,10,55,580.79,02,9900.00,99,578.13,02,9900.00,99,9900.00,99
2001,7,1,11,0,961.37,01,9900.00,99,979.68,08,9900.00,99,9900.00,99
2001,7,1,11,5,986.71,01,9900.00,99,1006.80,08,9900.00,99,9900.00,99
2001,7,1,11,10,979.99,01,9900.00,99,999.83,08,9900.00,99,9900.00,99
2001,7,1,11,15,986.71,01,9900.00,99,1006.70,08,9900.00,99,9900.00,99
2001,7,1,11,20,988.90,01,9900.00,99,1013.50,08,9900.00,99,9900.00,99
2001,7,1,11,25,984.88,01,9900.00,99,1013.80,08,9900.00,99,9900.00,99
2001,7,1,11,30,955.24,01,9900.00,99,987.48,08,9900.00,99,9900.00,99
2001,7,1,11,35,978.52,01,9900.00,99,1014.90,08,9900.00,99,9900.00,99
2001,7,1,11,40,994.20,01,9900.00,99,1031.70,08,9900.00,99,9900.00,99
2001,7,1,11,45,1017.80,01,9900.00,99,1052.70,08,9900.00,99,9900.00,99
2001,7,1,11,50,1036.30,01,9900.00,99,1063.70,08,9900.00,99,9900.00,99
2001,7,1,11,55,1032.40,01,9900.00,99,1057.00,08,9900.00,99,9900.00,99
2001,7,1,12,0,947.27,01,9900.00,99,971.08,08,9900.00,99,9900.00,99
2001,7,1,12,5,940.20,01,9900.00,99,961.65,08,9900.00,99,9900.00,99
2001,7,1,12,10,346.98,02,9900.00,99,343.52,02,9900.00,99,9900.00,99
2001,7,1,12,15,1078.60,01,9900.00,99,1113.60,08,9900.00,99,9900.00,99
2001,7,1,12,20,1037.80,01,9900.00,99,1072.30,08,9900.00,99,9900.00,99
2001,7,1,12,25,796.36,01,9900.00,99,829.20,08,9900.00,99,9900.00,99
2001,7,1,12,30,988.34,01,9900.00,99,1020.30,08,9900.00,99,9900.00,99
2001,7,1,12,35,1016.90,01,9900.00,99,1053.70,08,9900.00,99,9900.00,99
2001,7,1,12,40,1007.20,01,9900.00,99,1041.40,08,9900.00,99,9900.00,99
2001,7,1,12,45,1035.00,01,9900.00,99,1060.70,08,9900.00,99,9900.00,99
2001,7,1,12,50,627.49,02,9900.00,99,644.04,02,9900.00,99,9900.00,99
2001,7,1,12,55,1034.10,01,9900.00,99,1062.40,08,9900.00,99,9900.00,99
2001,7,1,13,0,739.88,21,9900.00,99,746.33,20,9900.00,99,9900.00,99
2001,7,1,13,5,599.72,02,9900.00,99,606.22,02,9900.00,99,9900.00,99
2001,7,1,13,10,223.33,02,9900.00,99,211.30,02,9900.00,99,9900.00,99
2001,7,1,13,15,234.28,02,9900.00,99,223.92,02,9900.00,99,9900.00,99
2001,7,1,13,20,261.64,02,9900.00,99,240.70,02,9900.00,99,9900.00,99
2001,7,1,13,25,379.29,02,9900.00,99,374.31,02,9900.00,99,9900.00,99
2001,7,1,13,30,459.71,02,9900.00,99,456.46,02,9900.00,99,9900.00,99
2001,7,1,13,35,469.85,02,9900.00,99,469.51,02,9900.00,99,9900.00,99
2001,7,1,13,40,603.10,02,9900.00,99,621.05,02,9900.00,99,9900.00,99
2001,7,1,13,45,996.03,01,9900.00,99,1034.20,08,9900.00,99,9900.00,99
2001,7,1,13,50,993.31,01,9900.00,99,1017.90,08,9900.00,99,9900.00,99
2001,7,1,13,55,676.80,17,9900.00,99,684.51,16,9900.00,99,9900.00,99
2001,7,1,14,0,895.14,01,9900.00,99,925.13,08,9900.00,99,9900.00,99
2001,7,1,14,5,961.34,01,9900.00,99,1003.40,08,9900.00,99,9900.00,99
2001,7,1,14,10,942.77,01,9900.00,99,986.99,08,9900.00,99,9900.00,99
2001,7,1,14,15,946.32,01,9900.00,99,993.31,08,9900.00,99,9900.00,99
2001,7,1,14,20,939.34,01,9900.00,99,987.80,08,9900.00,99,9900.00,99
2001,7,1,14,25,686.87,33,9900.00,99,719.14,32,9900.00,99,9900.00,99
2001,7,1,14,30,616.61,21,9900.00,99,645.41,20,9900.00,99,9900.00,99
2001,7,1,14,35,292.97,02,9900.00,99,299.39,02,9900.00,99,9900.00,99
2001,7,1,14,40,182.18,02,9900.00,99,183.10,02,9900.00,99,9900.00,99
2001,7,1,14,45,144.99,02,9900.00,99,145.31,02,9900.00,99,9900.00,99
2001,7,1,14,50,122.96,02,9900.00,99,121.92,02,9900.00,99,9900.00,99
2001,7,1,14,55,106.52,02,9900.00,99,105.13,02,9900.00,99,9900.00,99
2001,7,1,15,0,92.08,02,9900.00,99,90.87,02,9900.00,99,9900.00,99
2001,7,1,15,5,78.37,02,9900.00,99,77.14,02,9900.00,99,9900.00,99
2001,7,1,15,10,63.64,02,9900.00,99,62.91,02,9900.00,99,9900.00,99
2001,7,1,15,15,36.35,02,9900.00,99,34.91,02,9900.00,99,9900.00,99
2001,7,1,15,20,9.01,12,9900.00,99,9.40,13,9900.00,99,9900.00,99
2001,7,1,15,25,3.40,16,9900.00,99,3.76,17,9900.00,99,9900.00,99
2001,7,1,15,30,7.95,12,9900.00,99,6.80,13,9900.00,99,9900.00,99
2001,7,1,15,35,14.24,12,9900.00,99,14.07,13,9900.00,99,9900.00,99
2001,7,1,15,40,17.40,02,9900.00,99,14.79,02,9900.00,99,9900.00,99
2001,7,1,15,45,18.39,02,9900.00,99,18.02,02,9900.00,99,9900.00,99
2001,7,1,15,50,23.78,02,9900.00,99,21.57,02,9900.00,99,9900.00,99
2001,7,1,15,55,30.14,02,9900.00,99,28.37,02,9900.00,99,9900.00,99
2001,7,1,16,0,37.73,02,9900.00,99,35.19,02,9900.00,99,9900.00,99
2001,7,1,16,5,48.62,02,9900.00,99,44.53,02,9900.00,99,9900.00,99
2001,7,1,16,10,64.00,02,9900.00,99,57.30,02,9900.00,99,9900.00,99
2001,7,1,16,15,82.20,02,9900.00,99,72.83,02,9900.00,99,9900.00,99
2001,7,1,16,20,102.87,02,9900.00,99,91.96,02,9900.00,99,9900.00,99
2001,7,1,16,25,122.93,02,9900.00,99,110.67,02,9900.00,99,9900.00,99
2001,7,1,16,30,135.69,02,9900.00,99,122.26,02,9900.00,99,9900.00,99
2001,7,1,16,35,144.45,02,9900.00,99,130.68,02,9900.00,99,9900.00,99
2001,7,1,16,40,149.56,02,9900.00,99,135.94,02,9900.00,99,9900.00,99
2001,7,1,16,45,150.41,02,9900.00,99,137.38,02,9900.00,99,9900.00,99
2001,7,1,16,50,148.59,02,9900.00,99,135.08,02,9900.00,99,9900.00,99
2001,7,1,16,55,145.38,02,9900.00,99,131.67,02,9900.00,99,9900.00,99
2001,7,1,17,0,142.67,02,9900.00,99,129.36,02,9900.00,99,9900.00,99
2001,7,1,17,5,138.77,02,9900.00,99,126.67,02,9900.00,99,9900.00,99
2001,7,1,17,10,134.31,02,9900.00,99,123.29,02,9900.00,99,9900.00,99
2001,7,1,17,15,129.54,02,9900.00,99,119.47,02,9900.00,99,9900.00,99
2001,7,1,17,20,126.23,02,9900.00,99,117.04,02,9900.00,99,9900.00,99
2001,7,1,17,25,124.22,02,9900.00,99,116.02,02,9900.00,99,9900.00,99
2001,7,1,17,30,120.13,02,9900.00,99,111.61,02,9900.00,99,9900.00,99
2001,7,1,17,35,115.48,02,9900.00,99,106.57,02,9900.00,99,9900.00,99
2001,7,1,17,40,109.63,02,9900.00,99,101.19,02,9900.00,99,9900.00,99
2001,7,1,17,45,101.72,02,9900.00,99,93.87,02,9900.00,99,9900.00,99
2001,7,1,17,50,93.24,02,9900.00,99,85.99,02,9900.00,99,9900.00,99
2001,7,1,17,55,85.13,02,9900.00,99,78.26,02,9900.00,99,9900.00,99
2001,7,1,18,0,79.52,02,9900.00,99,73.27,02,9900.00,99,9900.00,99
2001,7,1,18,5,74.73,02,9900.00,99,69.24,02,9900.00,99,9900.00,99
2001,7,1,18,10,68.40,02,9900.00,99,63.50,02,9900.00,99,9900.00,99
2001,7,1,18,15,60.84,02,9900.00,99,56.49,02,9900.00,99,9900.00,99
2001,7,1,18,20,52.59,02,9900.00,99,48.71,02,9900.00,99,9900.00,99
2001,7,1,18,25,43.41,02,9900.00,99,40.15,02,9900.00,99,9900.00,99
2001,7,1,18,30,35.26,02,9900.00,99,32.69,02,9900.00,99,9900.00,99
2001,7,1,18,35,29.08,02,9900.00,99,26.94,02,9900.00,99,9900.00,99
2001,7,1,18,40,24.18,02,9900.00,99,22.39,02,9900.00,99,9900.00,99
2001,7,1,18,45,19.78,01,9900.00,99,18.50,01,9900.00,99,9900.00,99
2001,7,1,18,50,16.26,01,9900.00,99,14.96,01,9900.00,99,9900.00,99
2001,7,1,18,55,13.57,01,9900.00,99,12.76,01,9900.00,99,9900.00,99
2001,7,1,19,0,12.38,01,9900.00,99,11.47,01,9900.00,99,9900.00,99
2001,7,1,19,5,11.05,01,9900.00,99,10.15,01,9900.00,99,9900.00,99
2001,7,1,19,10,10.08,01,9900.00,99,9.54,01,9900.00,99,9900.00,99
2001,7,1,19,15,12.31,01,9900.00,99,12.31,01,9900.00,99,9900.00,99
2001,7,1,19,20,13.13,01,9900.00,99,13.62,01,9900.00,99,9900.00,99
2001,7,1,19,25,10.84,01,9900.00,99,10.57,01,9900.00,99,9900.00,99
2001,7,1,19,30,9.18,01,9900.00,99,8.64,01,9900.00,99,9900.00,99
2001,7,1,19,35,3.38,01,9900.00,99,3.15,01,9900.00,99,9900.00,99
2001,7,1,19,40,.07,01,9900.00,99,.18,01,9900.00,99,9900.00,99
2001,7,1,19,45,-.30,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
2001,7,1,19,50,-1.22,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,7,1,19,55,-1.21,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,7,1,20,0,-1.25,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,7,1,20,5,-1.83,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2001,7,1,20,10,-1.96,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,7,1,20,15,-2.13,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,7,1,20,20,-2.23,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,7,1,20,25,-2.23,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,7,1,20,30,-2.08,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,7,1,20,35,-2.74,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2001,7,1,20,40,-2.87,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,7,1,20,45,-2.70,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2001,7,1,20,50,-2.64,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2001,7,1,20,55,-2.78,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,7,1,21,0,-2.79,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2001,7,1,21,5,-2.96,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,7,1,21,10,-2.75,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,7,1,21,15,-2.42,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,7,1,21,20,-2.62,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2001,7,1,21,25,-2.77,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2001,7,1,21,30,-2.87,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,7,1,21,35,-2.82,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,7,1,21,40,-3.46,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,7,1,21,45,-2.98,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,7,1,21,50,-2.90,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,7,1,21,55,-2.90,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,7,1,22,0,-2.86,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2001,7,1,22,5,-2.82,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2001,7,1,22,10,-2.96,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,7,1,22,15,-2.92,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,7,1,22,20,-2.37,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,7,1,22,25,-2.59,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,7,1,22,30,-2.28,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,7,1,22,35,-2.30,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,7,1,22,40,-2.30,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,7,1,22,45,-2.14,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,7,1,22,50,-1.87,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2001,7,1,22,55,-1.78,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,7,1,23,0,-2.04,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,7,1,23,5,-2.06,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,7,1,23,10,-2.01,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,7,1,23,15,-1.49,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,7,1,23,20,-1.49,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,7,1,23,25,-1.38,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,7,1,23,30,-1.23,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,7,1,23,35,-1.26,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,7,1,23,40,-1.21,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2001,7,1,23,45,-1.13,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
2001,7,1,23,50,-1.15,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
2001,7,1,23,55,-1.24,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
2001,7,2,0,0,-1.33,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2001,7,2,0,5,-2.12,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,7,2,0,10,-2.20,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2001,7,2,0,15,-1.87,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2001,7,2,0,20,-1.47,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,7,2,0,25,-1.25,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,7,2,0,30,-1.27,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,7,2,0,35,-1.23,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,7,2,0,40,-1.23,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,7,2,0,45,-1.29,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,7,2,0,50,-1.24,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,7,2,0,55,-.88,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
2001,7,2,1,0,-.48,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,7,2,1,5,-.48,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,7,2,1,10,-.68,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2001,7,2,1,15,-1.14,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2001,7,2,1,20,-1.20,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,7,2,1,25,-1.21,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,7,2,1,30,-1.14,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2001,7,2,1,35,-1.53,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2001,7,2,1,40,-1.24,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,7,2,1,45,-1.40,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,7,2,1,50,-1.41,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,7,2,1,55,-1.29,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,7,2,2,0,-1.31,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
