1998,11,1,0,5,-13.55,07,-.26,01,-7.27,01,.00,01,24.30,01,94.00,01,13.41,01
1998,11,1,0,10,-13.39,07,-.26,01,-7.03,01,.00,01,24.28,01,93.90,01,13.41,01
1998,11,1,0,15,-13.61,07,-.65,01,-6.89,01,.00,01,24.21,01,94.30,01,13.41,01
1998,11,1,0,20,-13.21,07,-.23,01,-6.75,01,.00,01,24.18,01,94.30,01,13.41,01
1998,11,1,0,25,-13.23,07,-.34,01,-6.74,01,.00,01,24.16,01,94.20,01,13.41,01
1998,11,1,0,30,-13.57,07,-.46,01,-7.09,01,.00,01,24.12,01,94.20,01,13.41,01
1998,11,1,0,35,-13.64,07,-.57,01,-7.06,01,.00,01,24.08,01,94.20,01,13.41,01
1998,11,1,0,40,-13.21,07,-.07,01,-6.87,01,.01,01,24.09,01,94.30,01,13.41,01
1998,11,1,0,45,-13.46,07,-.43,01,-7.06,01,.00,01,24.08,01,94.30,01,13.41,01
1998,11,1,0,50,-13.66,07,-.37,01,-7.33,01,.00,01,24.04,01,94.40,01,13.41,01
1998,11,1,0,55,-13.08,07,.02,01,-7.30,01,.00,01,24.12,01,93.90,01,13.42,01
1998,11,1,1,0,-13.16,07,-.01,01,-7.37,01,.00,01,24.13,01,93.90,01,13.42,01
1998,11,1,1,5,-12.93,07,-.00,01,-7.21,01,.01,01,24.13,01,93.90,01,13.42,01
1998,11,1,1,10,-12.73,07,-.02,01,-7.11,01,.01,01,24.15,01,94.20,01,13.42,01
1998,11,1,1,15,-13.14,07,-.34,01,-7.26,01,.01,01,24.10,01,94.40,01,13.42,01
1998,11,1,1,20,-12.90,07,.02,01,-7.33,01,.01,01,24.12,01,94.10,01,13.42,01
1998,11,1,1,25,-12.69,07,.03,01,-7.16,01,.02,01,24.18,01,93.40,01,13.42,01
1998,11,1,1,30,-12.86,07,-.03,01,-7.09,01,.00,01,24.14,01,93.20,01,13.42,01
1998,11,1,1,35,-12.88,07,-.06,01,-7.09,01,.01,01,24.13,01,92.80,01,13.42,01
1998,11,1,1,40,-12.78,07,-.04,01,-7.02,01,.01,01,24.14,01,92.40,01,13.42,01
1998,11,1,1,45,-12.86,07,-.48,01,-6.59,01,.02,01,24.08,01,92.70,01,13.41,01
1998,11,1,1,50,-13.03,07,-.48,01,-6.65,01,.01,01,24.03,01,92.90,01,13.41,01
1998,11,1,1,55,-12.80,07,-.43,01,-6.37,01,.01,01,23.99,01,93.40,01,13.42,01
1998,11,1,2,0,-12.20,07,.05,01,-6.25,01,.01,01,24.07,01,93.00,01,13.42,01
1998,11,1,2,5,-12.07,07,.30,01,-6.28,01,.02,01,24.14,01,92.80,01,13.42,01
1998,11,1,2,10,-12.27,07,.26,01,-6.81,01,.01,01,24.21,01,92.50,01,13.42,01
1998,11,1,2,15,-12.54,07,.05,01,-7.25,01,.02,01,24.20,01,92.40,01,13.42,01
1998,11,1,2,20,-12.69,07,.01,01,-7.43,01,.01,01,24.23,01,92.20,01,13.42,01
1998,11,1,2,25,-12.54,07,.04,01,-7.40,01,.01,01,24.25,01,92.20,01,13.42,01
1998,11,1,2,30,-12.54,07,-.22,01,-7.19,01,.01,01,24.23,01,92.50,01,13.42,01
1998,11,1,2,35,-12.89,07,-.38,01,-7.39,01,.01,01,24.15,01,93.10,01,13.42,01
1998,11,1,2,40,-12.84,07,-.31,01,-7.67,01,.01,01,24.15,01,93.30,01,13.42,01
1998,11,1,2,45,-12.42,07,-.17,01,-7.08,01,.01,01,24.15,01,93.50,01,13.42,01
1998,11,1,2,50,-11.23,07,.22,01,-5.91,01,.02,01,24.21,01,93.50,01,13.42,01
1998,11,1,2,55,-11.11,07,.28,01,-5.85,01,.02,01,24.27,01,93.10,01,13.42,01
1998,11,1,3,0,-11.54,07,.01,01,-6.21,01,.02,01,24.25,01,92.80,01,13.42,01
1998,11,1,3,5,-11.86,07,.03,01,-6.73,01,.02,01,24.28,01,92.00,01,13.42,01
1998,11,1,3,10,-12.43,07,-.09,01,-7.28,01,.01,01,24.30,01,91.30,01,13.42,01
1998,11,1,3,15,-13.12,07,-.57,01,-7.84,01,.02,01,24.24,01,91.50,01,13.42,01
1998,11,1,3,20,-13.12,07,-.56,01,-7.73,01,.01,01,24.18,01,92.00,01,13.42,01
1998,11,1,3,25,-12.36,07,-.21,01,-7.06,01,.01,01,24.19,01,92.10,01,13.42,01
1998,11,1,3,30,-12.91,07,-.58,01,-7.40,01,.01,01,24.15,01,92.20,01,13.41,01
1998,11,1,3,35,-13.18,07,-.68,01,-7.62,01,.01,01,24.09,01,92.80,01,13.42,01
1998,11,1,3,40,-12.85,07,-.10,01,-7.54,01,.01,01,24.12,01,92.60,01,13.42,01
1998,11,1,3,45,-12.56,07,-.03,01,-7.27,01,.00,01,24.16,01,92.40,01,13.42,01
1998,11,1,3,50,-12.29,07,-.09,01,-6.82,01,.00,01,24.11,01,92.80,01,13.42,01
1998,11,1,3,55,-12.04,07,-.16,01,-6.48,01,.02,01,24.13,01,92.60,01,13.42,01
1998,11,1,4,0,-13.03,07,-.33,01,-7.43,01,.01,01,24.08,01,92.60,01,13.42,01
1998,11,1,4,5,-13.28,07,-.71,01,-7.80,01,.01,01,24.03,01,92.50,01,13.42,01
1998,11,1,4,10,-13.15,07,-.35,01,-7.76,01,.00,01,24.00,01,92.20,01,13.42,01
1998,11,1,4,15,-12.94,07,-.23,01,-7.81,01,.02,01,24.03,01,91.80,01,13.42,01
1998,11,1,4,20,-13.11,07,-.56,01,-7.79,01,.03,01,23.98,01,91.80,01,13.42,01
1998,11,1,4,25,-13.01,07,-.31,01,-7.79,01,.01,01,23.94,01,91.60,01,13.42,01
1998,11,1,4,30,-12.40,07,-.02,01,-7.28,01,.01,01,24.00,01,90.90,01,13.42,01
1998,11,1,4,35,-12.56,07,-.12,01,-7.43,01,.01,01,23.99,01,90.60,01,13.42,01
1998,11,1,4,40,-12.88,07,-.48,01,-7.84,01,.01,01,23.94,01,90.70,01,13.42,01
1998,11,1,4,45,-12.98,07,-.55,01,-7.86,01,.01,01,23.90,01,90.60,01,13.42,01
1998,11,1,4,50,-12.87,07,-.30,01,-7.86,01,.01,01,23.87,01,90.10,01,13.42,01
1998,11,1,4,55,-12.70,07,-.26,01,-7.82,01,.00,01,23.90,01,89.40,01,13.42,01
1998,11,1,5,0,-12.73,07,-.29,01,-7.83,01,.01,01,23.87,01,89.00,01,13.40,01
1998,11,1,5,5,-12.34,07,.05,01,-7.80,01,.01,01,23.95,01,88.30,01,13.42,01
1998,11,1,5,10,-12.59,07,-.40,01,-7.73,01,.01,01,23.88,01,88.80,01,13.42,01
1998,11,1,5,15,-12.35,07,0.00,01,-7.55,01,.01,01,23.93,01,88.60,01,13.42,01
1998,11,1,5,20,-12.43,07,-.03,01,-7.59,01,.01,01,23.95,01,88.70,01,13.42,01
1998,11,1,5,25,-12.47,07,-.12,01,-7.55,01,.02,01,23.94,01,88.60,01,13.42,01
1998,11,1,5,30,-12.45,07,-.07,01,-7.51,01,.01,01,23.95,01,88.70,01,13.43,01
1998,11,1,5,35,-12.47,07,-.16,01,-7.47,01,.02,01,23.94,01,88.60,01,13.43,01
1998,11,1,5,40,-12.45,07,-.15,01,-7.41,01,.03,01,23.97,01,88.50,01,13.43,01
1998,11,1,5,45,-12.54,07,-.15,01,-7.38,01,.03,01,23.92,01,88.60,01,13.43,01
1998,11,1,5,50,-12.48,07,-.09,01,-7.21,01,.03,01,23.94,01,88.60,01,13.43,01
1998,11,1,5,55,-12.40,07,-.01,01,-7.33,01,.05,01,23.96,01,88.40,01,13.43,01
1998,11,1,6,0,-12.63,07,-.23,01,-7.19,01,.03,01,23.94,01,88.60,01,13.43,01
1998,11,1,6,5,-12.81,07,-.48,01,-7.45,01,.04,01,23.89,01,89.10,01,13.43,01
1998,11,1,6,10,-12.64,07,-.01,01,-7.41,01,.10,01,23.93,01,89.00,01,13.43,01
1998,11,1,6,15,-12.52,07,-.07,01,-7.23,01,.36,01,23.98,01,88.90,01,13.43,01
1998,11,1,6,20,-12.62,07,-.61,01,-6.99,01,.69,01,23.89,01,89.30,01,13.43,01
1998,11,1,6,25,-12.26,07,-.84,01,-6.33,01,1.31,01,23.76,01,90.00,01,13.43,01
1998,11,1,6,30,-10.69,07,-.36,01,-5.24,01,2.51,01,23.79,01,89.80,01,13.43,01
1998,11,1,6,35,-8.83,01,-.49,01,-3.21,01,4.34,01,23.75,01,90.00,01,13.43,01
1998,11,1,6,40,-5.91,01,-.17,01,-.39,01,6.73,01,23.73,01,90.10,01,13.43,01
1998,11,1,6,45,-3.73,01,1.87,01,1.97,01,8.24,01,23.70,01,90.40,01,13.43,01
1998,11,1,6,50,1.04,01,3.23,01,6.22,01,12.54,01,23.67,01,90.70,01,13.43,01
1998,11,1,6,55,8.59,01,1.56,01,14.39,01,20.60,01,23.77,01,90.80,01,13.43,01
1998,11,1,7,0,15.15,01,1.27,01,20.77,01,25.97,01,23.94,01,90.50,01,13.43,01
1998,11,1,7,5,18.95,01,1.41,01,24.56,01,28.77,01,24.03,01,90.30,01,13.43,01
1998,11,1,7,10,35.12,01,59.70,01,34.03,01,46.39,01,24.02,01,90.70,01,13.43,01
1998,11,1,7,15,58.43,01,155.20,01,44.49,01,72.50,01,24.16,01,90.40,01,13.43,01
1998,11,1,7,20,75.60,01,191.30,01,53.80,01,91.30,01,24.32,01,89.80,01,13.43,01
1998,11,1,7,25,88.90,01,207.70,01,61.34,01,104.60,01,24.44,01,89.50,01,13.42,01
1998,11,1,7,30,105.20,10,217.60,11,72.70,11,120.60,01,24.58,01,88.90,01,13.42,01
1998,11,1,7,35,120.80,10,207.50,11,87.40,11,137.00,01,24.74,01,87.70,01,13.41,01
1998,11,1,7,40,151.60,10,260.10,11,102.40,11,169.00,01,24.91,01,86.60,01,13.41,01
1998,11,1,7,45,97.60,03,57.53,03,92.10,03,106.50,01,25.04,01,85.70,01,13.41,01
1998,11,1,7,50,137.20,10,122.30,11,113.70,11,150.40,01,24.96,01,86.30,01,13.40,01
1998,11,1,7,55,202.70,03,201.30,03,156.10,03,221.90,01,25.20,01,85.40,01,13.40,01
1998,11,1,8,0,165.50,03,150.20,03,130.70,03,186.00,01,25.50,01,84.50,01,13.40,01
1998,11,1,8,5,63.98,03,4.83,03,70.50,03,81.00,01,25.41,01,84.50,01,13.39,01
1998,11,1,8,10,71.00,03,.28,03,79.00,03,85.20,01,25.25,01,85.30,01,13.39,01
1998,11,1,8,15,126.60,03,14.73,03,129.30,03,138.50,01,25.30,01,84.90,01,13.39,01
1998,11,1,8,20,231.90,03,130.80,03,192.80,03,245.10,01,25.53,01,84.40,01,13.39,01
1998,11,1,8,25,222.00,03,62.05,03,207.00,03,231.60,01,25.84,01,83.00,01,13.38,01
1998,11,1,8,30,181.10,03,13.74,03,184.90,03,188.80,01,25.90,01,82.60,01,13.38,01
1998,11,1,8,35,120.70,03,1.36,03,128.80,03,130.90,01,25.81,01,82.30,01,13.38,01
1998,11,1,8,40,111.00,03,-.26,03,118.90,03,122.40,01,25.68,01,82.60,01,13.37,01
1998,11,1,8,45,115.40,03,-.23,03,123.10,03,127.20,01,25.62,01,83.00,01,13.37,01
1998,11,1,8,50,96.60,03,-.31,03,104.30,03,110.30,01,25.58,01,83.20,01,13.37,01
1998,11,1,8,55,100.30,03,-.01,03,107.90,03,114.30,01,25.54,01,83.10,01,13.37,01
1998,11,1,9,0,121.40,03,.71,03,128.70,03,134.70,01,25.56,01,83.30,01,13.37,01
1998,11,1,9,5,159.70,03,2.21,03,167.40,03,170.00,01,25.64,01,82.60,01,13.37,01
1998,11,1,9,10,206.50,03,3.12,03,214.40,03,211.50,01,25.82,01,81.70,01,13.37,01
1998,11,1,9,15,305.40,03,89.60,03,269.60,03,312.10,01,26.04,01,80.80,01,13.37,01
1998,11,1,9,20,304.90,03,93.10,03,266.50,03,309.80,01,26.46,01,79.10,01,13.36,01
1998,11,1,9,25,263.10,03,75.20,03,232.50,03,279.50,01,26.50,01,79.30,01,13.36,01
1998,11,1,9,30,325.60,03,67.87,03,297.10,03,338.00,01,26.64,01,78.50,01,13.35,01
1998,11,1,9,35,312.00,03,103.30,03,263.60,03,325.80,01,26.80,01,77.80,01,13.35,01
1998,11,1,9,40,377.50,03,226.90,03,252.80,03,395.20,01,26.71,01,78.80,01,13.34,01
1998,11,1,9,45,458.50,03,329.00,03,272.60,03,466.60,01,27.20,01,76.70,01,13.34,01
1998,11,1,9,50,221.70,03,61.36,03,193.00,03,227.50,01,27.02,01,75.80,01,13.33,01
1998,11,1,9,55,222.40,03,9.07,03,224.40,03,234.70,01,26.78,01,75.90,01,13.33,01
1998,11,1,10,0,306.90,03,63.52,03,275.90,03,316.20,01,26.85,01,75.30,01,13.33,01
1998,11,1,10,5,344.90,03,129.30,03,271.20,03,352.00,01,27.07,01,74.40,01,13.33,01
1998,11,1,10,10,418.10,03,264.00,03,257.10,03,414.30,01,27.18,01,74.70,01,13.33,01
1998,11,1,10,15,507.30,03,422.00,03,237.70,03,507.40,01,27.25,01,74.00,01,13.32,01
1998,11,1,10,20,607.50,03,599.50,03,219.10,03,606.00,01,27.37,01,73.40,01,13.32,01
1998,11,1,10,25,632.30,03,642.20,03,213.50,03,629.70,01,27.63,01,72.90,01,13.31,01
1998,11,1,10,30,657.40,03,693.30,03,199.80,03,655.00,01,27.66,01,72.80,01,13.31,01
1998,11,1,10,35,469.60,03,342.50,03,245.10,03,466.40,01,27.59,01,73.40,01,13.30,01
1998,11,1,10,40,465.80,03,228.70,03,318.00,03,474.80,01,27.56,01,74.30,01,13.30,01
1998,11,1,10,45,402.20,03,134.70,03,317.20,03,413.10,01,27.48,01,75.00,01,13.30,01
1998,11,1,10,50,493.70,03,280.10,03,304.20,03,498.90,01,27.46,01,74.90,01,13.30,01
1998,11,1,10,55,532.50,03,298.40,03,333.10,03,534.00,01,27.81,01,75.00,01,13.30,01
1998,11,1,11,0,401.10,03,49.95,03,376.40,03,405.20,01,27.96,01,74.70,01,13.30,01
1998,11,1,11,5,477.10,03,162.90,03,369.70,03,482.70,01,27.79,01,74.70,01,13.29,01
1998,11,1,11,10,264.30,03,8.42,03,265.30,03,272.30,01,27.47,01,76.10,01,13.29,01
1998,11,1,11,15,167.50,03,-6.60,03,172.50,03,190.60,01,26.87,01,78.40,01,13.29,01
1998,11,1,11,20,279.50,03,-2.00,03,286.30,03,292.30,01,26.67,01,79.20,01,13.30,01
1998,11,1,11,25,441.30,03,31.50,03,426.40,03,445.60,01,26.88,01,79.30,01,13.30,01
1998,11,1,11,30,249.50,03,3.34,03,255.10,03,261.60,01,27.05,01,77.80,01,13.31,01
1998,11,1,11,35,204.40,03,2.38,03,208.90,03,221.30,01,27.00,01,78.00,01,13.30,01
1998,11,1,11,40,640.00,03,218.20,03,487.70,03,644.60,01,27.40,01,77.10,01,13.30,01
1998,11,1,11,45,307.80,03,4.22,03,313.10,03,316.50,01,27.67,01,75.60,01,13.30,01
1998,11,1,11,50,348.70,03,5.68,03,351.40,03,359.30,01,27.53,01,76.40,01,13.30,01
1998,11,1,11,55,233.90,03,1.59,03,239.70,03,245.60,01,27.56,01,75.40,01,13.30,01
1998,11,1,12,0,103.80,09,-3.34,09,109.40,09,118.40,01,27.23,01,75.60,01,13.30,01
1998,11,1,12,5,115.10,09,-2.35,09,120.70,09,128.80,01,27.11,01,76.00,01,13.30,01
1998,11,1,12,10,78.10,09,-2.55,09,83.50,09,92.40,01,26.99,01,76.10,01,13.30,01
1998,11,1,12,15,74.70,09,-1.60,09,79.90,09,89.60,01,26.92,01,75.90,01,13.30,01
1998,11,1,12,20,131.00,03,1.66,03,134.30,03,144.50,01,26.96,01,75.40,01,13.31,01
1998,11,1,12,25,121.80,03,.46,03,126.70,03,134.30,01,27.00,01,75.30,01,13.31,01
1998,11,1,12,30,100.70,09,-.24,09,105.40,09,112.80,01,26.95,01,75.90,01,13.31,01
1998,11,1,12,35,166.30,03,1.01,03,171.20,03,178.10,01,26.94,01,76.80,01,13.31,01
1998,11,1,12,40,339.70,03,4.82,03,344.40,03,347.00,01,27.08,01,77.10,01,13.31,01
1998,11,1,12,45,257.50,03,3.01,03,263.40,03,267.50,01,27.28,01,76.80,01,13.31,01
1998,11,1,12,50,148.80,03,.82,03,154.80,03,160.90,01,27.23,01,77.80,01,13.31,01
1998,11,1,12,55,91.30,09,-2.18,09,96.40,09,105.40,01,27.01,01,78.30,01,13.31,01
1998,11,1,13,0,93.50,09,-2.44,09,98.40,09,106.80,01,26.92,01,78.40,01,13.31,01
1998,11,1,13,5,77.90,09,-2.58,09,82.70,09,90.20,01,26.74,01,78.70,01,13.31,01
1998,11,1,13,10,.06,68,-25.46,07,4.80,69,22.71,01,23.68,01,82.20,01,13.31,01
1998,11,1,13,15,-8.35,07,-25.25,07,-3.17,07,17.07,01,21.19,01,94.00,01,13.33,01
1998,11,1,13,20,-5.98,07,-11.09,07,-1.55,07,15.72,01,20.25,01,98.60,01,13.35,01
1998,11,1,13,25,6.04,09,-5.21,09,9.96,09,24.19,01,19.84,01,100.30,08,13.37,01
1998,11,1,13,30,34.87,09,-2.42,09,38.30,09,50.31,01,19.57,01,101.00,08,13.38,01
1998,11,1,13,35,103.30,09,.01,09,106.00,09,113.00,01,19.48,01,101.90,08,13.40,01
1998,11,1,13,40,75.00,09,-.18,09,76.50,09,84.90,01,19.45,01,102.10,08,13.41,01
1998,11,1,13,45,72.50,09,-.07,09,73.10,09,81.40,01,19.42,01,102.20,08,13.42,01
1998,11,1,13,50,64.01,09,-.75,09,64.14,09,71.90,01,19.39,01,102.10,08,13.43,01
1998,11,1,13,55,63.99,09,-1.47,09,64.32,09,71.80,01,19.28,01,102.20,08,13.43,01
1998,11,1,14,0,60.48,09,-1.14,09,60.63,09,69.02,01,19.24,01,102.10,08,13.44,01
1998,11,1,14,5,23.20,09,-1.84,09,23.05,09,32.48,01,19.13,01,101.70,08,13.45,01
1998,11,1,14,10,4.79,09,-1.74,09,4.42,09,14.92,01,19.03,01,101.90,08,13.45,01
1998,11,1,14,15,10.21,09,-1.22,09,9.54,09,19.87,01,18.98,01,102.10,08,13.46,01
1998,11,1,14,20,21.73,09,-.89,09,21.15,09,30.24,01,18.92,01,102.10,08,13.47,01
1998,11,1,14,25,21.21,09,-.50,09,20.55,09,29.72,01,18.91,01,102.40,08,13.47,01
1998,11,1,14,30,56.51,09,-.37,09,55.95,09,65.69,01,18.88,01,102.50,08,13.48,01
1998,11,1,14,35,66.93,09,.73,09,66.47,09,76.00,01,18.94,01,102.80,08,13.48,01
1998,11,1,14,40,42.44,09,-.63,09,41.73,09,52.75,01,18.91,01,102.90,08,13.49,01
1998,11,1,14,45,55.65,09,-1.26,09,55.13,09,64.59,01,18.75,01,102.70,08,13.49,01
1998,11,1,14,50,48.28,09,-.37,09,48.12,09,57.17,01,18.75,01,103.00,08,13.49,01
1998,11,1,14,55,35.53,09,-.86,09,35.28,09,45.04,01,18.70,01,102.80,08,13.49,01
1998,11,1,15,0,16.57,09,-.50,09,16.08,09,26.64,01,18.67,01,103.00,08,13.50,01
1998,11,1,15,5,12.43,09,-.25,09,11.99,09,22.73,01,18.69,01,103.10,08,13.50,01
1998,11,1,15,10,10.38,09,-1.24,09,9.88,09,21.26,01,18.57,01,102.50,08,13.50,01
1998,11,1,15,15,10.12,09,-1.29,09,9.56,09,21.15,01,18.45,01,102.50,08,13.51,01
1998,11,1,15,20,14.66,09,-.97,09,14.21,09,25.74,01,18.37,01,102.40,08,13.51,01
1998,11,1,15,25,18.45,09,-.30,09,18.04,09,28.80,01,18.39,01,102.70,08,13.51,01
1998,11,1,15,30,29.32,09,-.10,09,28.78,09,38.51,01,18.43,01,102.90,08,13.51,01
1998,11,1,15,35,48.04,03,.72,03,47.89,03,54.95,01,18.47,01,102.90,08,13.52,01
1998,11,1,15,40,56.43,03,.80,03,56.43,03,58.57,01,18.48,01,103.00,08,13.52,01
1998,11,1,15,45,84.40,03,.69,03,84.20,03,83.50,01,18.47,01,102.90,08,13.52,01
1998,11,1,15,50,36.79,03,.41,03,36.84,03,42.54,01,18.47,01,103.00,08,13.52,01
1998,11,1,15,55,26.16,09,.40,09,26.67,09,33.19,01,18.51,01,103.10,08,13.52,01
1998,11,1,16,0,28.76,09,1.09,09,29.70,09,35.22,01,18.52,01,103.10,08,13.52,01
1998,11,1,16,5,9.13,09,1.32,09,9.82,09,18.82,01,18.55,01,103.10,08,13.52,01
1998,11,1,16,10,5.59,09,1.30,09,6.31,09,15.89,01,18.55,01,103.20,08,13.53,01
1998,11,1,16,15,-1.78,07,1.33,01,-.25,07,8.72,01,18.51,01,103.10,08,13.53,01
1998,11,1,16,20,-.65,07,.99,49,.90,49,10.13,01,18.62,01,103.20,08,13.53,01
1998,11,1,16,25,3.85,09,.76,09,4.63,09,14.75,01,18.71,01,103.30,08,13.53,01
1998,11,1,16,30,2.66,09,.57,09,3.58,09,13.48,01,18.71,01,103.30,08,13.53,01
1998,11,1,16,35,.69,09,.38,09,1.27,09,11.40,01,18.78,01,103.30,08,13.53,01
1998,11,1,16,40,-.46,07,.59,49,.04,49,10.09,01,18.87,01,103.40,08,13.53,01
1998,11,1,16,45,5.04,01,.51,01,5.70,01,15.75,01,18.82,01,103.30,08,13.53,01
1998,11,1,16,50,-4.55,01,.29,01,-3.59,01,6.08,01,18.79,01,103.20,08,13.53,01
1998,11,1,16,55,-5.30,01,-.20,01,-5.31,01,5.58,01,18.80,01,103.40,08,13.53,01
1998,11,1,17,0,-3.03,01,.32,01,-2.97,01,8.12,01,18.78,01,103.40,08,13.53,01
1998,11,1,17,5,-3.50,01,-.88,01,-3.60,01,7.42,01,18.73,01,103.10,08,13.53,01
1998,11,1,17,10,-4.28,01,-.72,01,-4.26,01,7.14,01,18.69,01,103.20,08,13.53,01
1998,11,1,17,15,-7.43,01,-.49,01,-7.40,01,3.79,01,18.66,01,103.30,08,13.54,01
1998,11,1,17,20,-8.18,01,.01,01,-8.05,01,3.10,01,18.65,01,103.30,08,13.54,01
1998,11,1,17,25,-8.68,01,.51,01,-8.73,01,2.28,01,18.73,01,103.60,08,13.54,01
1998,11,1,17,30,-8.24,01,1.14,01,-8.40,01,2.53,01,18.78,01,103.70,08,13.54,01
1998,11,1,17,35,-9.53,01,.42,01,-9.82,01,1.58,01,18.80,01,103.50,08,13.54,01
1998,11,1,17,40,-10.13,07,.48,01,-10.32,07,1.09,01,18.75,01,103.60,08,13.54,01
1998,11,1,17,45,-10.69,07,.50,01,-11.10,07,.61,01,18.70,01,103.60,08,13.54,01
1998,11,1,17,50,-11.24,07,.22,01,-11.62,07,.16,01,18.62,01,103.50,08,13.54,01
1998,11,1,17,55,-11.35,07,.18,01,-11.72,07,.11,01,18.59,01,103.60,08,13.54,01
1998,11,1,18,0,-11.27,07,.57,01,-11.75,07,.11,01,18.65,01,103.80,08,13.54,01
1998,11,1,18,5,-11.25,07,.64,01,-11.79,07,.10,01,18.69,01,103.90,08,13.54,01
1998,11,1,18,10,-11.24,07,.66,01,-11.87,07,.13,01,18.71,01,103.70,08,13.54,01
1998,11,1,18,15,-11.34,07,.82,01,-11.85,07,.08,01,18.71,01,103.70,08,13.54,01
1998,11,1,18,20,-11.75,07,.80,01,-11.98,07,.06,01,18.64,01,103.60,08,13.54,01
1998,11,1,18,25,-11.81,07,.89,01,-12.26,07,.08,01,18.64,01,103.70,08,13.54,01
1998,11,1,18,30,-11.90,07,.81,01,-12.51,07,.10,01,18.62,01,103.50,08,13.54,01
1998,11,1,18,35,-11.90,07,1.04,01,-12.27,07,.12,01,18.59,01,103.40,08,13.55,01
1998,11,1,18,40,-11.79,07,1.33,01,-12.05,07,.10,01,18.60,01,103.20,08,13.55,01
1998,11,1,18,45,-11.91,07,1.38,01,-11.88,07,.12,01,18.58,01,103.00,08,13.55,01
1998,11,1,18,50,-11.80,07,1.45,01,-11.17,07,.07,01,18.58,01,103.10,08,13.55,01
1998,11,1,18,55,-12.08,07,1.39,01,-11.41,07,.12,01,18.56,01,102.90,08,13.55,01
1998,11,1,19,0,-11.49,07,1.44,01,-10.13,07,.08,01,18.62,01,102.90,08,13.55,01
1998,11,1,19,5,-11.28,07,1.42,01,-9.81,01,.10,01,18.65,01,102.70,08,13.55,01
1998,11,1,19,10,-11.85,07,1.41,01,-10.22,07,.10,01,18.61,01,102.60,08,13.55,01
1998,11,1,19,15,-11.79,07,1.44,01,-9.67,01,.09,01,18.61,01,102.80,08,13.55,01
1998,11,1,19,20,-12.56,07,1.27,01,-10.17,07,.14,01,18.59,01,102.70,08,13.55,01
1998,11,1,19,25,-12.77,07,1.29,01,-10.03,07,.14,01,18.54,01,102.70,08,13.55,01
1998,11,1,19,30,-13.41,07,1.13,01,-10.37,07,.14,01,18.50,01,102.60,08,13.55,01
1998,11,1,19,35,-14.06,07,.86,01,-10.56,07,.10,01,18.47,01,102.50,08,13.55,01
1998,11,1,19,40,-14.16,07,.64,01,-10.52,07,.13,01,18.45,01,102.50,08,13.55,01
1998,11,1,19,45,-14.42,07,.61,01,-10.72,07,.10,01,18.39,01,102.50,08,13.56,01
1998,11,1,19,50,-14.42,07,.49,01,-10.43,07,.09,01,18.26,01,102.60,08,13.56,01
1998,11,1,19,55,-14.36,07,.59,01,-10.30,07,.08,01,18.15,01,102.70,08,13.56,01
1998,11,1,20,0,-14.27,07,.70,01,-10.30,07,.08,01,18.16,01,102.80,08,13.56,01
1998,11,1,20,5,-14.50,07,.42,01,-10.46,07,.07,01,18.01,01,102.50,08,13.56,01
1998,11,1,20,10,-14.53,07,.22,01,-10.17,07,.08,01,17.72,01,102.30,08,13.57,01
1998,11,1,20,15,-13.96,07,.67,01,-9.58,01,.10,01,17.77,01,102.90,08,13.57,01
1998,11,1,20,20,-13.66,07,.81,01,-9.15,01,.03,01,17.67,01,103.00,08,13.57,01
1998,11,1,20,25,-13.68,07,.77,01,-9.17,01,.06,01,17.60,01,103.00,08,13.57,01
1998,11,1,20,30,-13.62,07,.85,01,-9.19,01,.07,01,17.61,01,103.10,08,13.58,01
1998,11,1,20,35,-13.86,07,.67,01,-9.32,01,.08,01,17.48,01,103.10,08,13.58,01
1998,11,1,20,40,-14.02,07,.53,01,-9.45,01,.03,01,17.34,01,103.20,08,13.58,01
1998,11,1,20,45,-14.49,07,.10,01,-9.80,01,.03,01,16.98,01,103.10,08,13.58,01
1998,11,1,20,50,-14.12,07,.75,01,-9.51,01,.03,01,17.00,01,103.50,08,13.59,01
1998,11,1,20,55,-14.14,07,.41,01,-9.68,01,.01,01,16.94,01,103.50,08,13.59,01
1998,11,1,21,0,-14.20,07,.62,01,-9.71,01,.01,01,16.83,01,103.80,08,13.59,01
1998,11,1,21,5,-13.59,07,.83,01,-9.37,01,.01,01,16.93,01,103.90,08,13.59,01
1998,11,1,21,10,-13.78,07,.57,01,-9.52,01,.00,01,16.76,01,103.80,08,13.59,01
1998,11,1,21,15,-13.16,07,1.03,01,-9.65,01,0.00,01,17.06,01,104.30,08,13.60,01
1998,11,1,21,20,-13.43,07,.70,01,-9.50,01,.00,01,16.97,01,104.20,08,13.60,01
1998,11,1,21,25,-13.17,07,.82,01,-9.29,01,.00,01,17.05,01,104.30,08,13.60,01
1998,11,1,21,30,-13.08,07,.82,01,-8.91,01,.00,01,17.02,01,104.20,08,13.60,01
1998,11,1,21,35,-12.94,07,.81,01,-8.97,01,.00,01,17.07,01,104.40,08,13.60,01
1998,11,1,21,40,-13.07,07,.78,01,-8.85,01,0.00,01,16.92,01,104.20,08,13.60,01
1998,11,1,21,45,-13.21,07,.50,01,-9.18,01,.01,01,16.81,01,104.10,08,13.61,01
1998,11,1,21,50,-13.27,07,.51,01,-9.17,01,.00,01,16.74,01,104.20,08,13.61,01
