1999,5,1,0,5,-3.88,01,0.00,06,-0.16,01,-3.63,01,28.73,01,40.51,01
1999,5,1,0,10,-3.93,01,0.00,06,-0.17,01,-3.62,01,28.60,01,40.78,01
1999,5,1,0,15,-3.30,01,0.00,06,0.18,01,-2.75,01,28.66,01,40.52,01
1999,5,1,0,20,-2.90,01,0.00,06,0.45,01,-2.42,01,28.76,01,40.10,01
1999,5,1,0,25,-2.34,01,0.00,06,1.02,01,-1.83,01,29.00,01,39.55,01
1999,5,1,0,30,-2.31,01,0.00,06,0.92,01,-1.63,01,29.18,01,39.40,01
1999,5,1,0,35,-3.55,01,0.00,06,0.12,01,-2.78,01,28.72,01,40.49,01
1999,5,1,0,40,-3.57,01,0.00,06,0.08,01,-2.85,01,28.56,01,40.84,01
1999,5,1,0,45,-3.04,01,0.00,06,0.18,01,-2.49,01,28.66,01,40.55,01
1999,5,1,0,50,-2.75,01,0.00,06,0.25,01,-2.39,01,28.72,01,40.24,01
1999,5,1,0,55,-2.36,01,0.00,06,0.50,01,-1.97,01,28.82,01,39.61,01
1999,5,1,1,0,-2.31,01,0.00,06,0.39,01,-1.91,01,28.85,01,39.71,01
1999,5,1,1,5,-2.70,01,0.00,06,0.20,01,-2.23,01,28.76,01,40.05,01
1999,5,1,1,10,-3.30,01,0.00,06,0.18,01,-2.71,01,28.65,01,40.06,01
1999,5,1,1,15,-3.40,01,0.00,06,0.15,01,-2.69,01,28.72,01,39.67,01
1999,5,1,1,20,-4.03,01,0.00,06,-0.21,01,-3.61,01,28.50,01,39.81,01
1999,5,1,1,25,-3.91,01,0.00,06,-0.16,01,-3.65,01,28.42,01,39.80,01
1999,5,1,1,30,-3.64,01,0.00,06,-0.16,01,-3.05,01,28.36,01,39.81,01
1999,5,1,1,35,-3.24,01,0.00,06,-0.17,01,-2.84,01,28.29,01,39.65,01
1999,5,1,1,40,-2.85,01,0.00,06,-0.01,01,-2.55,01,28.29,01,39.49,01
1999,5,1,1,45,-2.89,01,0.00,06,-0.12,01,-2.42,01,28.23,01,39.49,01
1999,5,1,1,50,-2.93,01,0.00,06,-0.13,01,-2.48,01,28.21,01,39.26,01
1999,5,1,1,55,-2.94,01,0.00,06,-0.04,01,-2.52,01,28.25,01,39.05,01
1999,5,1,2,0,-3.02,01,0.00,06,-0.06,01,-2.69,01,28.20,01,39.06,01
1999,5,1,2,5,-3.09,01,0.00,06,-0.09,01,-2.76,01,28.23,01,38.89,01
1999,5,1,2,10,-3.59,01,0.00,06,-0.20,01,-3.20,01,28.16,01,39.04,01
1999,5,1,2,15,-3.77,01,0.00,06,-0.37,01,-3.48,01,28.09,01,39.09,01
1999,5,1,2,20,-4.19,01,0.00,06,-0.52,01,-4.06,01,27.91,01,39.34,01
1999,5,1,2,25,-3.85,01,0.00,06,-0.38,01,-3.66,01,27.80,01,39.44,01
1999,5,1,2,30,-3.80,01,0.00,06,-0.21,01,-3.51,01,27.85,01,39.38,01
1999,5,1,2,35,-4.46,01,0.00,06,-0.61,01,-4.46,01,27.84,01,39.34,01
1999,5,1,2,40,-4.44,01,0.00,06,-0.44,01,-4.17,01,27.72,01,39.60,01
1999,5,1,2,45,-3.80,01,0.00,06,-0.25,01,-3.65,01,27.72,01,39.38,01
1999,5,1,2,50,-3.40,01,0.00,06,-0.51,01,-2.77,01,27.53,01,39.63,01
1999,5,1,2,55,-3.14,01,0.00,06,-0.30,01,-2.76,01,27.37,01,39.99,01
1999,5,1,3,0,-2.83,01,0.00,06,-0.35,01,-2.42,01,27.33,01,40.18,01
1999,5,1,3,5,-2.66,01,0.00,06,-0.12,01,-2.15,01,27.29,01,40.26,01
1999,5,1,3,10,-2.25,01,0.00,06,0.37,01,-1.62,01,27.63,01,39.44,01
1999,5,1,3,15,-2.94,01,0.00,06,-0.19,01,-2.45,01,27.45,01,39.81,01
1999,5,1,3,20,-3.57,01,0.00,06,-0.36,01,-2.93,01,27.26,01,40.10,01
1999,5,1,3,25,-3.41,01,0.00,06,-0.25,01,-2.78,01,27.15,01,40.17,01
1999,5,1,3,30,-3.00,01,0.00,06,-0.18,01,-2.44,01,27.17,01,39.98,01
1999,5,1,3,35,-3.04,01,0.00,06,-0.15,01,-2.58,01,27.13,01,40.03,01
1999,5,1,3,40,-3.06,01,0.00,06,-0.04,01,-2.58,01,27.11,01,39.92,01
1999,5,1,3,45,-2.97,01,0.00,06,0.13,01,-2.50,01,27.26,01,39.85,01
1999,5,1,3,50,-2.59,01,0.00,06,0.36,01,-2.20,01,27.51,01,39.41,01
1999,5,1,3,55,-3.32,01,0.00,06,-0.21,01,-2.75,01,27.30,01,39.83,01
1999,5,1,4,0,-3.14,01,0.00,06,-0.19,01,-2.70,01,27.26,01,39.86,01
1999,5,1,4,5,-3.14,01,0.00,06,-0.32,01,-2.72,01,27.17,01,40.00,01
1999,5,1,4,10,-2.86,01,0.00,06,-0.11,01,-2.50,01,27.17,01,39.94,01
1999,5,1,4,15,-2.82,01,0.00,06,-0.11,01,-2.37,01,27.20,01,39.94,01
1999,5,1,4,20,-3.53,01,0.00,06,-0.51,01,-2.81,01,27.02,01,40.29,01
1999,5,1,4,25,-3.45,01,0.00,06,-0.43,01,-2.88,01,26.97,01,40.51,01
1999,5,1,4,30,-3.81,01,0.00,06,-0.70,01,-3.40,01,26.80,01,40.97,01
1999,5,1,4,35,-3.78,01,0.00,06,-0.71,01,-3.44,01,26.63,01,41.28,01
1999,5,1,4,40,-3.54,01,0.00,06,-0.52,01,-3.06,01,26.66,01,41.02,01
1999,5,1,4,45,-4.14,01,0.00,06,-0.98,01,-3.83,01,26.38,01,41.77,01
1999,5,1,4,50,-3.71,01,0.00,06,-0.60,01,-3.35,01,26.39,01,41.83,01
1999,5,1,4,55,-2.80,01,0.00,06,-0.11,01,-2.46,01,26.56,01,41.55,01
1999,5,1,5,0,-1.77,01,0.00,06,0.12,01,-1.13,01,26.77,01,41.58,01
1999,5,1,5,5,0.51,01,0.00,06,0.27,01,1.22,01,27.02,01,41.64,01
1999,5,1,5,10,3.44,01,3.98,06,0.09,01,3.98,08,26.98,01,42.10,01
1999,5,1,5,15,9.34,01,9.97,06,0.67,01,9.95,01,27.20,01,41.87,01
1999,5,1,5,20,18.28,01,18.89,06,1.86,01,18.81,01,27.29,01,41.65,01
1999,5,1,5,25,26.06,01,26.92,06,6.42,01,26.54,01,27.38,01,41.57,01
1999,5,1,5,30,32.03,01,33.73,06,14.06,01,32.64,01,27.44,01,41.43,01
1999,5,1,5,35,40.87,01,43.34,06,19.91,01,41.43,01,27.47,01,41.56,01
1999,5,1,5,40,53.68,01,58.30,06,36.59,01,54.10,01,27.58,01,41.66,01
1999,5,1,5,45,69.48,01,79.16,06,71.50,01,69.61,01,27.74,01,41.50,01
1999,5,1,5,50,80.02,01,96.88,06,108.10,01,80.40,01,27.77,01,41.48,01
1999,5,1,5,55,79.08,01,96.97,06,102.60,01,79.40,01,27.81,01,41.46,01
1999,5,1,6,0,80.81,18,94.55,06,72.30,19,80.80,19,27.88,01,41.61,01
1999,5,1,6,5,97.35,26,115.83,06,92.50,27,96.50,27,27.91,01,41.58,01
1999,5,1,6,10,136.34,58,181.31,06,205.50,59,134.50,59,27.93,01,41.78,01
1999,5,1,6,15,144.94,58,192.58,06,203.10,59,142.50,59,28.04,01,41.76,01
1999,5,1,6,20,168.21,66,227.67,06,236.60,67,164.90,67,28.16,01,42.19,01
1999,5,1,6,25,179.43,66,243.34,06,238.20,67,175.70,67,28.27,01,42.47,01
1999,5,1,6,30,202.36,82,287.64,06,296.30,83,198.00,83,28.43,01,42.45,01
1999,5,1,6,35,184.90,70,262.93,06,255.20,71,181.00,71,28.52,01,42.15,01
1999,5,1,6,40,216.30,86,315.92,06,307.90,87,211.40,87,28.63,01,42.01,01
1999,5,1,6,45,240.45,90,361.84,06,354.00,91,235.20,91,28.82,01,41.63,01
1999,5,1,6,50,269.68,90,411.71,06,392.90,91,264.00,91,29.00,01,41.33,01
1999,5,1,6,55,291.15,90,448.36,06,413.60,91,285.40,91,29.24,01,40.87,01
1999,5,1,7,0,309.72,90,480.42,06,429.00,91,303.70,91,29.42,01,40.50,01
1999,5,1,7,5,325.55,90,507.92,06,440.10,91,318.80,91,29.68,01,40.01,01
1999,5,1,7,10,346.67,90,544.80,06,459.80,91,339.10,91,29.96,01,39.37,01
1999,5,1,7,15,365.65,90,578.58,06,475.60,91,357.50,91,30.15,01,38.95,01
1999,5,1,7,20,384.44,90,610.45,06,487.70,91,375.30,91,30.33,01,38.51,01
1999,5,1,7,25,403.23,90,642.65,06,499.60,91,393.20,91,30.36,01,38.25,01
1999,5,1,7,30,423.14,90,678.06,06,514.40,91,412.50,91,30.61,01,37.55,01
1999,5,1,7,35,442.35,90,712.69,06,528.10,91,431.20,91,30.95,01,36.66,01
1999,5,1,7,40,460.16,02,744.12,06,537.70,02,448.60,08,31.22,01,35.96,01
1999,5,1,7,45,477.75,02,775.18,06,547.00,02,465.60,08,31.20,01,35.60,01
1999,5,1,7,50,494.41,02,803.76,06,553.10,02,481.80,08,31.41,01,35.00,01
1999,5,1,7,55,488.83,78,662.47,06,557.80,79,328.90,79,31.62,01,34.66,01
1999,5,1,8,0,527.49,03,524.35,06,569.10,03,175.10,03,31.89,01,33.69,01
1999,5,1,8,5,546.95,03,541.93,06,578.30,03,178.10,03,32.09,01,33.36,01
1999,5,1,8,10,564.57,03,559.35,06,587.50,03,180.80,03,32.36,01,33.25,01
1999,5,1,8,15,584.00,03,579.12,06,602.80,03,181.70,03,32.81,01,32.33,01
1999,5,1,8,20,603.40,03,596.43,06,610.30,03,185.10,03,33.09,01,31.56,01
1999,5,1,8,25,618.33,03,609.13,06,610.30,03,189.00,03,33.34,01,31.19,01
1999,5,1,8,30,635.58,03,626.01,06,620.20,03,190.30,03,33.62,01,30.36,01
1999,5,1,8,35,653.72,03,643.63,06,630.00,03,192.30,03,33.78,01,29.85,01
1999,5,1,8,40,670.42,03,659.27,06,635.60,03,195.30,03,34.10,01,28.97,01
1999,5,1,8,45,687.31,03,673.38,06,640.00,03,197.70,03,34.11,01,28.79,01
1999,5,1,8,50,703.68,03,688.65,06,646.30,03,199.90,03,34.24,01,28.50,01
1999,5,1,8,55,720.36,03,705.76,06,654.90,03,202.20,03,34.38,01,27.99,01
1999,5,1,9,0,736.99,03,722.60,06,659.70,03,207.20,03,34.74,01,27.51,01
1999,5,1,9,5,756.58,03,741.03,06,662.20,03,215.70,03,34.91,01,25.96,01
1999,5,1,9,10,717.13,03,700.35,06,595.70,03,220.80,03,35.22,01,25.52,01
1999,5,1,9,15,747.73,11,729.84,06,620.70,10,223.10,10,35.51,01,24.49,01
1999,5,1,9,20,783.27,03,765.27,06,656.20,03,222.30,03,35.82,01,23.94,01
1999,5,1,9,25,803.79,03,784.64,06,668.30,03,224.50,03,36.00,01,23.92,01
1999,5,1,9,30,820.31,03,800.42,06,674.50,03,228.10,03,36.15,01,24.17,01
1999,5,1,9,35,809.94,03,788.80,06,649.60,03,231.10,03,36.48,01,24.20,01
1999,5,1,9,40,816.58,03,794.56,06,651.20,03,229.20,03,36.72,01,24.18,01
1999,5,1,9,45,854.11,11,830.98,06,687.40,10,227.80,10,36.84,01,24.67,01
1999,5,1,9,50,864.72,03,840.69,06,696.40,03,223.40,03,36.90,01,24.92,01
1999,5,1,9,55,873.33,03,848.75,06,699.30,03,222.90,03,36.95,01,24.83,01
1999,5,1,10,0,883.92,11,858.32,06,703.00,10,223.40,10,37.10,01,24.85,01
1999,5,1,10,5,893.51,03,868.45,06,707.00,03,224.40,03,37.35,01,24.59,01
1999,5,1,10,10,899.12,11,874.38,06,706.00,10,226.00,10,37.44,01,24.45,01
1999,5,1,10,15,908.74,03,884.16,06,710.00,03,227.10,03,37.37,01,24.46,01
1999,5,1,10,20,917.44,03,891.68,06,710.00,03,229.90,03,37.58,01,24.13,01
1999,5,1,10,25,903.30,11,877.77,06,693.10,10,227.40,10,37.73,01,23.93,01
1999,5,1,10,30,932.87,03,905.09,06,721.00,03,224.30,03,37.75,01,23.68,01
1999,5,1,10,35,939.59,03,910.73,06,721.00,03,226.00,03,37.94,01,23.18,01
1999,5,1,10,40,939.37,03,910.15,06,711.00,03,231.30,03,38.07,01,23.15,01
1999,5,1,10,45,942.13,03,914.95,06,709.00,03,234.70,03,38.34,01,22.85,01
1999,5,1,10,50,949.85,03,922.57,06,712.00,03,236.40,03,38.54,01,22.62,01
1999,5,1,10,55,954.61,03,925.71,06,709.00,03,239.70,03,38.49,01,23.01,01
1999,5,1,11,0,953.43,03,923.20,06,697.50,03,245.90,03,38.25,01,23.65,01
1999,5,1,11,5,961.28,03,930.43,06,701.00,03,247.60,03,38.52,01,23.64,01
1999,5,1,11,10,965.25,11,933.99,06,705.00,10,245.40,10,38.21,01,23.93,01
1999,5,1,11,15,966.24,03,935.60,06,703.00,03,247.40,03,38.53,01,23.67,01
1999,5,1,11,20,961.28,03,931.63,06,694.60,03,250.40,03,38.71,01,23.69,01
1999,5,1,11,25,970.21,03,938.92,06,698.90,03,252.50,03,38.94,01,23.14,01
1999,5,1,11,30,968.23,11,935.94,06,691.40,10,256.20,10,38.77,01,23.48,01
1999,5,1,11,35,973.19,11,942.31,06,698.30,10,255.40,10,38.84,01,23.05,01
1999,5,1,11,40,968.23,03,937.16,06,689.40,03,258.90,03,38.98,01,23.25,01
1999,5,1,11,45,965.25,03,933.39,06,682.60,03,262.00,03,38.96,01,23.41,01
1999,5,1,11,50,964.26,11,931.21,06,677.90,10,264.90,10,39.07,01,23.59,01
1999,5,1,11,55,965.25,03,933.40,06,681.30,03,264.50,03,39.04,01,23.75,01
1999,5,1,12,0,958.31,11,925.21,06,669.10,10,269.30,10,39.15,01,23.75,01
1999,5,1,12,5,965.25,03,931.42,06,673.90,03,272.10,03,38.84,01,24.05,01
1999,5,1,12,10,944.42,03,912.24,06,653.60,03,274.30,03,38.73,01,23.91,01
1999,5,1,12,15,866.51,03,834.07,06,566.40,03,282.80,03,39.10,01,23.24,01
1999,5,1,12,20,870.52,11,841.28,06,553.20,10,304.60,10,39.49,01,23.00,01
1999,5,1,12,25,887.36,03,856.61,06,561.90,03,313.50,03,39.21,01,23.34,01
1999,5,1,12,30,582.42,03,555.02,06,290.70,03,275.20,03,38.90,01,23.52,01
1999,5,1,12,35,879.80,03,847.74,06,563.80,03,307.50,03,38.71,01,23.74,01
1999,5,1,12,40,961.28,03,929.26,06,666.50,03,293.80,03,38.76,01,23.70,01
1999,5,1,12,45,938.66,03,906.64,06,661.80,03,279.10,03,39.22,01,23.18,01
1999,5,1,12,50,923.00,11,889.97,06,652.70,10,274.70,10,39.05,01,23.57,01
1999,5,1,12,55,820.34,03,788.07,06,546.90,03,275.80,03,39.56,01,22.78,01
1999,5,1,13,0,921.49,03,888.89,06,645.80,03,288.10,03,39.62,01,22.65,01
1999,5,1,13,5,922.73,03,887.65,06,667.70,03,271.00,03,39.75,01,22.10,01
1999,5,1,13,10,904.19,03,870.10,06,669.80,03,256.30,03,39.66,01,22.10,01
1999,5,1,13,15,893.61,11,860.98,06,675.00,10,247.50,10,39.92,01,21.71,01
1999,5,1,13,20,880.04,03,845.93,06,671.10,03,241.30,03,39.59,01,22.08,01
1999,5,1,13,25,870.44,11,835.59,06,665.30,10,241.70,10,39.54,01,22.08,01
1999,5,1,13,30,857.84,11,823.84,06,656.60,10,243.40,10,39.64,01,21.88,01
1999,5,1,13,35,852.22,11,818.28,06,659.30,10,241.40,10,39.78,01,22.00,01
1999,5,1,13,40,839.61,11,807.06,06,655.80,10,239.40,10,39.75,01,22.19,01
1999,5,1,13,45,829.98,03,799.31,06,653.40,03,240.10,03,40.19,01,21.75,01
1999,5,1,13,50,818.43,03,787.25,06,642.80,03,243.60,03,39.94,01,22.23,01
1999,5,1,13,55,805.91,03,774.29,06,630.30,03,247.80,03,39.67,01,22.61,01
1999,5,1,14,0,797.38,03,766.65,06,624.80,03,251.50,03,39.83,01,22.73,01
1999,5,1,14,5,787.83,03,758.03,06,617.10,03,256.10,03,39.79,01,22.85,01
1999,5,1,14,10,782.27,03,753.93,06,604.60,03,269.10,03,39.88,01,22.75,01
1999,5,1,14,15,781.72,11,750.24,06,582.00,10,290.40,10,39.71,01,23.19,01
1999,5,1,14,20,552.14,03,524.26,06,320.40,03,275.00,03,39.42,01,23.93,01
1999,5,1,14,25,373.45,03,355.82,06,121.90,03,262.50,03,39.12,01,24.75,01
1999,5,1,14,30,290.03,03,282.14,06,20.78,03,266.50,03,38.95,01,24.47,01
1999,5,1,14,35,318.73,03,312.44,06,18.03,03,299.10,03,38.86,01,24.52,01
1999,5,1,14,40,384.20,03,376.71,06,53.98,03,337.50,03,38.85,01,24.74,01
1999,5,1,14,45,383.69,03,377.60,06,43.07,03,346.90,03,39.00,01,24.32,01
1999,5,1,14,50,419.58,03,409.50,06,95.30,03,342.90,03,38.95,01,24.49,01
1999,5,1,14,55,448.10,03,436.58,06,155.10,03,330.40,03,39.06,01,23.86,01
1999,5,1,15,0,513.33,03,497.68,06,272.90,03,314.80,03,39.00,01,23.96,01
1999,5,1,15,5,652.13,03,629.75,06,450.20,03,334.70,03,39.35,01,23.77,01
1999,5,1,15,10,649.39,03,626.82,06,474.60,03,322.90,03,39.34,01,23.91,01
1999,5,1,15,15,621.29,11,598.30,06,475.60,10,301.00,10,39.39,01,23.38,01
1999,5,1,15,20,575.93,03,553.47,06,442.20,03,283.90,03,39.31,01,23.34,01
1999,5,1,15,25,461.32,03,443.88,06,313.50,03,257.70,03,39.15,01,23.46,01
1999,5,1,15,30,509.85,03,490.13,06,398.90,03,259.60,03,39.32,01,23.22,01
1999,5,1,15,35,519.79,03,499.47,06,455.70,03,243.50,03,39.29,01,23.24,01
1999,5,1,15,40,483.97,03,464.28,06,446.30,03,220.90,03,39.09,01,23.75,01
1999,5,1,15,45,453.43,03,435.35,06,433.60,03,206.10,03,39.18,01,24.09,01
1999,5,1,15,50,426.65,03,408.27,06,421.10,03,192.70,03,39.16,01,24.60,01
1999,5,1,15,55,287.51,03,274.41,06,234.80,03,158.20,03,38.96,01,24.74,01
1999,5,1,16,0,174.02,03,166.36,06,89.30,03,123.70,03,38.64,01,24.69,01
1999,5,1,16,5,336.50,03,321.83,06,325.00,03,172.20,03,38.43,01,24.93,01
1999,5,1,16,10,320.67,03,307.49,06,301.40,03,174.00,03,38.57,01,24.59,01
1999,5,1,16,15,329.35,03,317.08,06,340.00,03,172.50,03,38.59,01,24.62,01
1999,5,1,16,20,318.40,03,305.00,06,326.70,03,171.90,03,38.10,01,27.67,01
1999,5,1,16,25,295.76,03,283.32,06,307.90,03,163.40,03,37.75,01,28.17,01
1999,5,1,16,30,272.88,03,261.41,06,290.30,03,153.60,03,37.33,01,28.70,01
1999,5,1,16,35,249.97,03,239.84,06,270.80,03,144.20,03,37.07,01,28.96,01
1999,5,1,16,40,230.03,03,221.33,06,255.10,03,135.90,03,36.98,01,29.12,01
1999,5,1,16,45,211.45,03,203.88,06,240.70,03,127.70,03,36.90,01,28.99,01
1999,5,1,16,50,194.65,03,187.79,06,224.80,03,120.80,03,36.83,01,28.77,01
1999,5,1,16,55,176.96,03,170.97,06,205.70,03,113.50,03,36.82,01,28.98,01
1999,5,1,17,0,160.97,03,155.49,06,187.90,03,106.50,03,36.69,01,29.35,01
1999,5,1,17,5,145.66,03,141.12,06,173.20,03,99.20,03,36.75,01,27.41,01
1999,5,1,17,10,130.62,03,126.79,06,156.70,03,91.80,03,36.90,01,25.84,01
1999,5,1,17,15,115.34,03,111.93,06,137.10,03,83.90,03,36.77,01,25.83,01
1999,5,1,17,20,100.74,03,97.58,06,116.80,03,75.90,03,36.59,01,25.83,01
1999,5,1,17,25,86.63,03,84.26,06,99.20,03,67.71,03,36.44,01,25.50,01
1999,5,1,17,30,72.90,01,71.00,06,79.30,01,59.26,01,36.29,01,25.22,01
1999,5,1,17,35,60.20,01,58.82,06,58.43,01,51.27,01,36.19,01,25.20,01
1999,5,1,17,40,49.22,01,48.16,06,39.90,01,43.75,01,36.10,01,25.37,01
1999,5,1,17,45,38.60,01,37.74,06,23.96,01,35.54,01,35.89,01,25.50,01
1999,5,1,17,50,28.83,01,28.10,06,12.47,01,27.19,01,35.70,01,25.70,01
1999,5,1,17,55,19.81,01,19.91,06,4.63,01,19.66,01,35.52,01,25.79,01
1999,5,1,18,0,13.50,01,12.77,06,0.66,01,12.75,01,35.36,01,26.03,01
1999,5,1,18,5,7.33,01,6.99,06,-0.79,01,7.01,01,35.23,01,26.28,01
1999,5,1,18,10,2.82,01,2.50,06,-1.15,01,2.50,01,35.10,01,26.46,01
1999,5,1,18,15,-0.23,01,0.00,06,-1.12,01,-0.39,01,35.01,01,26.47,01
1999,5,1,18,20,-2.17,01,0.00,06,-1.21,01,-2.24,01,34.86,01,26.56,01
1999,5,1,18,25,-2.83,01,0.00,06,-0.87,01,-2.67,01,34.76,01,26.47,01
1999,5,1,18,30,-3.48,01,0.00,06,-0.91,01,-3.59,01,34.63,01,26.52,01
1999,5,1,18,35,-3.66,01,0.00,06,-0.98,01,-3.90,01,34.48,01,26.64,01
1999,5,1,18,40,-3.80,01,0.00,06,-0.98,01,-3.94,01,34.32,01,26.42,01
1999,5,1,18,45,-3.85,01,0.00,06,-0.85,01,-3.92,01,34.21,01,25.48,01
1999,5,1,18,50,-3.52,01,0.00,06,-0.72,01,-3.54,01,34.18,01,24.40,01
1999,5,1,18,55,-3.67,01,0.00,06,-0.74,01,-3.83,01,34.10,01,23.76,01
1999,5,1,19,0,-3.88,01,0.00,06,-0.79,01,-3.97,01,33.96,01,24.37,01
1999,5,1,19,5,-4.13,01,0.00,06,-0.95,01,-4.11,01,33.79,01,24.85,01
1999,5,1,19,10,-4.21,01,0.00,06,-0.93,01,-4.22,01,33.64,01,25.37,01
1999,5,1,19,15,-4.51,01,0.00,06,-1.23,01,-4.73,01,33.44,01,25.77,01
1999,5,1,19,20,-4.49,01,0.00,06,-1.10,01,-4.73,01,33.28,01,26.13,01
1999,5,1,19,25,-4.32,01,0.00,06,-0.87,01,-4.37,01,33.18,01,26.66,01
1999,5,1,19,30,-4.17,01,0.00,06,-0.74,01,-4.05,01,33.15,01,27.18,01
1999,5,1,19,35,-4.25,01,0.00,06,-0.76,01,-4.13,01,33.04,01,28.08,01
1999,5,1,19,40,-4.16,01,0.00,06,-0.63,01,-4.04,01,32.93,01,28.61,01
1999,5,1,19,45,-4.04,01,0.00,06,-0.44,01,-4.00,01,32.87,01,28.83,01
1999,5,1,19,50,-3.95,01,0.00,06,-0.54,01,-3.98,01,32.79,01,29.05,01
1999,5,1,19,55,-4.13,01,0.00,06,-0.59,01,-4.03,01,32.66,01,29.36,01
1999,5,1,20,0,-4.04,01,0.00,06,-0.56,01,-4.00,01,32.57,01,29.60,01
1999,5,1,20,5,-4.28,01,0.00,06,-0.73,01,-4.18,01,32.39,01,29.92,01
1999,5,1,20,10,-4.36,01,0.00,06,-0.74,01,-4.18,01,32.27,01,30.21,01
1999,5,1,20,15,-4.49,01,0.00,06,-0.76,01,-4.54,01,32.13,01,30.47,01
1999,5,1,20,20,-4.54,01,0.00,06,-0.85,01,-4.75,01,31.92,01,30.79,01
1999,5,1,20,25,-4.09,01,0.00,06,-0.44,01,-4.06,01,31.91,01,30.95,01
1999,5,1,20,30,-3.77,01,0.00,06,-0.24,01,-3.73,01,31.95,01,31.10,01
1999,5,1,20,35,-3.88,01,0.00,06,-0.16,01,-3.78,01,31.91,01,31.18,01
1999,5,1,20,40,-4.20,01,0.00,06,-0.39,01,-4.12,01,31.79,01,31.34,01
1999,5,1,20,45,-4.17,01,0.00,06,-0.33,01,-4.04,01,31.69,01,31.62,01
1999,5,1,20,50,-4.18,01,0.00,06,-0.36,01,-4.02,01,31.61,01,31.93,01
1999,5,1,20,55,-4.11,01,0.00,06,-0.38,01,-4.02,01,31.53,01,32.25,01
1999,5,1,21,0,-3.95,01,0.00,06,-0.32,01,-3.92,01,31.49,01,32.48,01
1999,5,1,21,5,-4.45,01,0.00,06,-0.73,01,-4.34,01,31.23,01,32.87,01
1999,5,1,21,10,-4.54,01,0.00,06,-0.82,01,-4.60,01,31.04,01,33.29,01
1999,5,1,21,15,-4.50,01,0.00,06,-0.79,01,-4.51,01,30.90,01,33.61,01
1999,5,1,21,20,-4.58,01,0.00,06,-0.80,01,-4.71,01,30.73,01,33.92,01
1999,5,1,21,25,-4.54,01,0.00,06,-0.65,01,-4.69,01,30.62,01,34.27,01
1999,5,1,21,30,-4.48,01,0.00,06,-0.51,01,-4.40,01,30.51,01,34.55,01
1999,5,1,21,35,-4.51,01,0.00,06,-0.64,01,-4.66,01,30.35,01,34.86,01
1999,5,1,21,40,-4.55,01,0.00,06,-0.65,01,-4.70,01,30.22,01,35.17,01
1999,5,1,21,45,-4.46,01,0.00,06,-0.40,01,-4.28,01,30.17,01,35.44,01
1999,5,1,21,50,-4.45,01,0.00,06,-0.37,01,-4.24,01,30.13,01,35.64,01
1999,5,1,21,55,-4.54,01,0.00,06,-0.46,01,-4.38,01,29.97,01,36.02,01
1999,5,1,22,0,-4.54,01,0.00,06,-0.59,01,-4.68,01,29.81,01,36.43,01
1999,5,1,22,5,-4.58,01,0.00,06,-0.59,01,-4.72,01,29.67,01,36.82,01
1999,5,1,22,10,-4.58,01,0.00,06,-0.54,01,-4.69,01,29.57,01,37.07,01
1999,5,1,22,15,-4.55,01,0.00,06,-0.43,01,-4.64,01,29.50,01,37.36,01
1999,5,1,22,20,-4.53,01,0.00,06,-0.27,01,-4.50,01,29.49,01,37.63,01
1999,5,1,22,25,-4.41,01,0.00,06,-0.07,01,-4.07,01,29.51,01,37.78,01
1999,5,1,22,30,-3.93,01,0.00,06,0.10,01,-3.61,01,29.55,01,37.86,01
1999,5,1,22,35,-4.36,01,0.00,06,-0.01,01,-3.95,01,29.46,01,38.08,01
1999,5,1,22,40,-4.51,01,0.00,06,-0.21,01,-4.15,01,29.29,01,38.39,01
1999,5,1,22,45,-4.58,01,0.00,06,-0.40,01,-4.54,01,29.07,01,38.77,01
1999,5,1,22,50,-4.65,01,0.00,06,-0.61,01,-4.73,01,28.88,01,39.09,01
1999,5,1,22,55,-4.76,01,0.00,06,-0.72,01,-4.76,01,28.72,01,39.40,01
1999,5,1,23,0,-4.57,01,0.00,06,-0.39,01,-4.46,01,28.71,01,39.48,01
1999,5,1,23,5,-4.55,01,0.00,06,-0.39,01,-4.52,01,28.63,01,39.70,01
1999,5,1,23,10,-4.57,01,0.00,06,-0.25,01,-4.52,01,28.53,01,39.94,01
1999,5,1,23,15,-4.98,01,0.00,06,-0.49,01,-5.04,01,28.40,01,40.16,01
1999,5,1,23,20,-5.77,01,0.00,06,-0.63,01,-5.89,01,28.23,01,40.45,01
1999,5,1,23,25,-5.73,01,0.00,06,-0.75,01,-6.08,01,28.04,01,40.95,01
1999,5,1,23,30,-5.54,01,0.00,06,-0.69,01,-5.77,01,27.92,01,41.18,01
1999,5,1,23,35,-5.18,01,0.00,06,-0.65,01,-5.20,01,27.83,01,41.17,01
1999,5,1,23,40,-4.65,01,0.00,06,-0.40,01,-4.48,01,27.86,01,41.13,01
1999,5,1,23,45,-4.55,01,0.00,06,-0.09,01,-4.18,01,27.93,01,40.84,01
1999,5,1,23,50,-4.12,01,0.00,06,0.15,01,-3.11,01,28.02,01,40.38,01
1999,5,1,23,55,-4.48,01,0.00,06,0.08,01,-3.48,01,27.92,01,40.48,01
1999,5,2,0,0,-4.48,01,0.00,06,0.20,01,-3.69,01,27.93,01,40.47,01
1999,5,2,0,5,-4.51,01,0.00,06,0.15,01,-3.67,01,27.86,01,40.59,01
