1998,10,2,15,45,387.70,03,447.70,03,161.60,03,403.10,01,30.86,01,63.32,01,13.14,01
1998,10,2,15,50,430.90,03,553.70,03,157.00,03,448.60,01,30.76,01,64.79,01,13.16,01
1998,10,2,15,55,426.00,03,664.90,03,110.20,03,442.80,01,30.76,01,64.32,01,13.20,01
1998,10,2,16,0,318.80,03,488.60,03,97.50,03,333.20,01,30.57,01,63.82,01,13.20,01
1998,10,2,16,5,219.10,03,258.80,03,107.40,03,233.00,01,30.27,01,66.40,01,13.20,01
1998,10,2,16,10,350.90,03,558.20,03,110.40,03,366.90,01,30.31,01,66.05,01,13.20,01
1998,10,2,16,15,180.90,03,222.80,03,94.80,03,192.30,01,30.21,01,68.05,01,13.21,01
1998,10,2,16,20,278.50,03,496.10,03,85.00,03,292.20,01,30.00,01,68.99,01,13.21,01
1998,10,2,16,25,230.90,03,427.60,03,73.20,03,243.90,01,30.03,01,69.19,01,13.21,01
1998,10,2,16,30,246.40,03,486.30,03,74.50,03,265.30,01,29.90,01,70.20,01,13.21,01
1998,10,2,16,35,251.70,03,420.20,03,112.40,03,272.70,01,29.91,01,69.63,01,13.21,01
1998,10,2,16,40,178.40,03,258.10,03,100.70,03,196.40,01,29.88,01,70.30,01,13.21,01
1998,10,2,16,45,72.00,03,4.86,03,80.60,03,87.40,01,29.64,01,72.60,01,13.22,01
1998,10,2,16,50,83.70,10,50.23,11,78.10,11,100.60,01,29.27,01,74.30,01,13.22,01
1998,10,2,16,55,115.20,03,38.11,03,113.10,03,133.80,01,29.20,01,74.70,01,13.22,01
1998,10,2,17,0,132.20,03,118.20,03,111.60,03,152.00,01,29.34,01,74.70,01,13.22,01
1998,10,2,17,5,114.50,03,74.50,03,106.60,03,133.30,01,29.49,01,73.40,01,13.23,01
1998,10,2,17,10,80.10,10,72.80,11,73.90,11,95.60,01,29.40,01,74.00,01,13.23,01
1998,10,2,17,15,38.95,14,10.07,15,46.09,15,51.61,01,29.13,01,74.70,01,13.23,01
1998,10,2,17,20,47.23,01,114.20,01,36.34,01,65.14,01,28.87,01,76.20,01,13.23,01
1998,10,2,17,25,52.13,01,171.60,01,34.18,01,72.80,01,28.91,01,76.10,01,13.24,01
1998,10,2,17,30,25.60,01,27.30,01,30.40,01,41.38,01,28.83,01,76.40,01,13.24,01
1998,10,2,17,35,19.16,01,12.46,01,26.04,01,34.29,01,28.66,01,77.10,01,13.24,01
1998,10,2,17,40,7.02,01,-1.22,01,15.03,01,21.10,01,28.55,01,77.70,01,13.24,01
1998,10,2,17,45,3.80,01,-.75,01,11.84,01,18.10,01,28.49,01,77.70,01,13.25,01
1998,10,2,17,50,-2.21,01,1.75,01,4.48,01,10.93,01,28.42,01,78.20,01,13.25,01
1998,10,2,17,55,-6.38,01,-.12,01,1.38,01,7.17,01,28.33,01,79.10,01,13.26,01
1998,10,2,18,0,-9.65,01,-2.25,01,-1.60,01,4.83,01,28.16,01,80.10,01,13.26,01
1998,10,2,18,5,-11.66,07,-2.42,01,-3.57,01,3.11,01,28.11,01,80.30,01,13.26,01
1998,10,2,18,10,-13.56,07,-2.91,01,-5.14,01,1.80,01,27.98,01,81.20,01,13.27,01
1998,10,2,18,15,-14.74,07,-2.87,01,-6.44,01,1.05,01,27.80,01,82.20,01,13.27,01
1998,10,2,18,20,-15.05,07,-2.58,01,-7.16,01,.47,01,27.79,01,82.20,01,13.27,01
1998,10,2,18,25,-15.31,07,-2.08,01,-7.19,01,.25,01,27.67,01,83.10,01,13.28,01
1998,10,2,18,30,-15.08,07,-1.45,01,-7.08,01,.24,01,27.66,01,83.20,01,13.28,01
1998,10,2,18,35,-14.91,07,-1.03,01,-6.61,01,.19,01,27.64,01,83.50,01,13.28,01
1998,10,2,18,40,-14.71,07,-.36,01,-6.88,01,.15,01,27.68,01,83.30,01,13.28,01
1998,10,2,18,45,-14.58,07,-.25,01,-7.21,01,.14,01,27.71,01,83.30,01,13.29,01
1998,10,2,18,50,-14.61,07,-.27,01,-6.93,01,.17,01,27.70,01,83.50,01,13.29,01
1998,10,2,18,55,-14.63,07,-.30,01,-6.79,01,.11,01,27.64,01,83.90,01,13.29,01
1998,10,2,19,0,-14.69,07,-.63,01,-6.57,01,.12,01,27.55,01,84.50,01,13.29,01
1998,10,2,19,5,-14.64,07,-.64,01,-6.48,01,.12,01,27.49,01,85.00,01,13.29,01
1998,10,2,19,10,-14.59,07,-.79,01,-6.24,01,.08,01,27.42,01,85.80,01,13.30,01
1998,10,2,19,15,-14.23,07,-.16,01,-6.05,01,.07,01,27.42,01,85.70,01,13.30,01
1998,10,2,19,20,-14.42,07,-.49,01,-5.95,01,.07,01,27.40,01,86.10,01,13.30,01
1998,10,2,19,25,-14.51,07,-.48,01,-6.09,01,.06,01,27.28,01,86.80,01,13.30,01
1998,10,2,19,30,-14.56,07,-.22,01,-6.18,01,.06,01,27.29,01,86.80,01,13.30,01
1998,10,2,19,35,-14.72,07,-.18,01,-6.36,01,.06,01,27.31,01,86.80,01,13.30,01
1998,10,2,19,40,-14.73,07,-.05,01,-6.35,01,.04,01,27.33,01,86.80,01,13.31,01
1998,10,2,19,45,-14.53,07,.08,01,-6.52,01,.03,01,27.38,01,86.50,01,13.31,01
1998,10,2,19,50,-14.44,07,.05,01,-6.57,01,.03,01,27.40,01,86.40,01,13.31,01
1998,10,2,19,55,-14.50,07,-.05,01,-6.59,01,.03,01,27.34,01,86.90,01,13.31,01
1998,10,2,20,0,-14.33,07,-.03,01,-6.72,01,.03,01,27.35,01,86.80,01,13.31,01
1998,10,2,20,5,-14.22,07,.00,01,-6.95,01,.02,01,27.36,01,86.60,01,13.31,01
1998,10,2,20,10,-14.24,07,-.03,01,-6.84,01,.01,01,27.33,01,86.80,01,13.31,01
1998,10,2,20,15,-13.93,07,.29,01,-6.69,01,.01,01,27.37,01,86.50,01,13.32,01
1998,10,2,20,20,-13.90,07,.04,01,-6.55,01,.01,01,27.42,01,86.20,01,13.32,01
1998,10,2,20,25,-14.23,07,-.30,01,-6.43,01,.01,01,27.30,01,87.00,01,13.32,01
1998,10,2,20,30,-14.04,07,-.04,01,-6.68,01,.01,01,27.30,01,87.00,01,13.32,01
1998,10,2,20,35,-14.09,07,-.10,01,-6.92,01,.01,01,27.30,01,87.10,01,13.32,01
1998,10,2,20,40,-14.21,07,-.15,01,-6.73,01,.03,01,27.24,01,87.40,01,13.32,01
1998,10,2,20,45,-14.14,07,-.04,01,-6.75,01,.01,01,27.25,01,87.40,01,13.32,01
1998,10,2,20,50,-14.07,07,.01,01,-6.95,01,.01,01,27.25,01,87.40,01,13.32,01
1998,10,2,20,55,-13.93,07,.01,01,-7.06,01,.01,01,27.28,01,87.40,01,13.32,01
1998,10,2,21,0,-13.81,07,.01,01,-7.03,01,.01,01,27.30,01,87.40,01,13.32,01
1998,10,2,21,5,-13.62,07,.27,01,-6.78,01,.01,01,27.33,01,87.20,01,13.32,01
1998,10,2,21,10,-13.34,07,.55,01,-6.84,01,.02,01,27.42,01,86.80,01,13.32,01
1998,10,2,21,15,-13.41,07,.17,01,-6.79,01,.01,01,27.43,01,86.90,01,13.32,01
1998,10,2,21,20,-13.59,07,.09,01,-6.80,01,.01,01,27.39,01,87.30,01,13.32,01
1998,10,2,21,25,-13.20,07,.34,01,-6.91,01,.00,01,27.46,01,87.00,01,13.32,01
1998,10,2,21,30,-13.13,07,.27,01,-6.93,01,.01,01,27.49,01,87.10,01,13.32,01
1998,10,2,21,35,-13.29,07,.04,01,-6.88,01,.01,01,27.48,01,87.20,01,13.32,01
1998,10,2,21,40,-13.31,07,.05,01,-6.98,01,.01,01,27.47,01,87.10,01,13.32,01
1998,10,2,21,45,-13.10,07,.20,01,-7.11,01,.01,01,27.53,01,86.70,01,13.32,01
1998,10,2,21,50,-13.28,07,-.01,01,-7.07,01,.01,01,27.52,01,87.00,01,13.33,01
1998,10,2,21,55,-13.38,07,-.13,01,-7.09,01,.00,01,27.50,01,87.30,01,13.33,01
1998,10,2,22,0,-13.43,07,-.21,01,-6.78,01,.01,01,27.43,01,88.00,01,13.33,01
1998,10,2,22,5,-13.22,07,-.14,01,-6.69,01,.01,01,27.41,01,88.40,01,13.33,01
1998,10,2,22,10,-12.95,07,.02,01,-6.89,01,.00,01,27.46,01,88.60,01,13.33,01
1998,10,2,22,15,-13.33,07,-.02,01,-7.14,01,.00,01,27.47,01,88.80,01,13.33,01
1998,10,2,22,20,-13.75,07,-.58,01,-7.05,01,.01,01,27.37,01,89.60,01,13.33,01
1998,10,2,22,25,-13.60,07,-.50,01,-6.73,01,.01,01,27.30,01,90.40,01,13.33,01
1998,10,2,22,30,-13.33,07,-.10,01,-6.46,01,.01,01,27.31,01,90.60,01,13.33,01
1998,10,2,22,35,-13.01,07,.01,01,-6.26,01,.01,01,27.33,01,90.60,01,13.33,01
1998,10,2,22,40,-13.23,07,.30,01,-6.70,01,.00,01,27.41,01,90.10,01,13.33,01
1998,10,2,22,45,-13.26,07,.43,01,-6.77,01,.00,01,27.49,01,89.50,01,13.33,01
1998,10,2,22,50,-13.40,07,.03,01,-6.77,01,.00,01,27.45,01,89.60,01,13.33,01
1998,10,2,22,55,-13.39,07,.11,01,-6.70,01,.00,01,27.43,01,89.70,01,13.33,01
1998,10,2,23,0,-12.89,07,.65,01,-6.79,01,.01,01,27.54,01,89.00,01,13.33,01
1998,10,2,23,5,-12.65,07,.74,01,-6.50,01,.01,01,27.63,01,88.40,01,13.33,01
1998,10,2,23,10,-12.68,07,.59,01,-6.74,01,.00,01,27.64,01,88.40,01,13.33,01
1998,10,2,23,15,-12.71,07,.26,01,-6.81,01,.01,01,27.65,01,88.20,01,13.33,01
1998,10,2,23,20,-12.75,07,.01,01,-6.44,01,.01,01,27.62,01,88.40,01,13.33,01
1998,10,2,23,25,-12.81,07,0.00,01,-6.30,01,.00,01,27.61,01,88.60,01,13.33,01
1998,10,2,23,30,-12.86,07,.02,01,-6.56,01,.01,01,27.62,01,88.50,01,13.33,01
1998,10,2,23,35,-12.83,07,.12,01,-6.60,01,.01,01,27.64,01,88.40,01,13.33,01
1998,10,2,23,40,-12.78,07,.17,01,-6.57,01,.01,01,27.70,01,88.00,01,13.32,01
1998,10,2,23,45,-12.85,07,.17,01,-6.60,01,.01,01,27.71,01,88.00,01,13.32,01
1998,10,2,23,50,-12.93,07,.05,01,-6.23,01,.01,01,27.71,01,88.20,01,13.32,01
1998,10,2,23,55,-12.86,07,.06,01,-5.89,01,.01,01,27.72,01,88.30,01,13.32,01
1998,10,3,0,0,-12.77,07,.16,01,-6.01,01,.02,01,27.73,01,88.20,01,13.32,01
1998,10,3,0,5,-12.98,07,-.00,01,-5.87,01,.01,01,27.72,01,88.00,01,13.32,01
1998,10,3,0,10,-12.98,07,.07,01,-6.08,01,.01,01,27.74,01,87.80,01,13.32,01
1998,10,3,0,15,-13.09,07,.08,01,-6.18,01,.01,01,27.76,01,87.60,01,13.32,01
1998,10,3,0,20,-13.13,07,.03,01,-6.34,01,.01,01,27.75,01,87.50,01,13.32,01
1998,10,3,0,25,-13.31,07,-.01,01,-6.78,01,.01,01,27.78,01,87.30,01,13.32,01
1998,10,3,0,30,-13.35,07,-.01,01,-6.91,01,.01,01,27.75,01,87.30,01,13.32,01
1998,10,3,0,35,-13.38,07,-.04,01,-6.64,01,.01,01,27.75,01,87.50,01,13.32,01
1998,10,3,0,40,-13.35,07,-.01,01,-6.58,01,.01,01,27.73,01,87.70,01,13.32,01
1998,10,3,0,45,-13.42,07,-.01,01,-6.88,01,.01,01,27.76,01,87.50,01,13.32,01
1998,10,3,0,50,-13.21,07,-.02,01,-6.74,01,.02,01,27.74,01,87.70,01,13.32,01
1998,10,3,0,55,-13.18,07,-.04,01,-6.62,01,.01,01,27.72,01,87.70,01,13.32,01
1998,10,3,1,0,-13.41,07,-.12,01,-6.97,01,.02,01,27.71,01,87.70,01,13.32,01
1998,10,3,1,5,-13.11,07,-.10,01,-6.27,01,.02,01,27.67,01,88.30,01,13.32,01
1998,10,3,1,10,-13.02,07,-.03,01,-5.83,01,.01,01,27.63,01,88.70,01,13.32,01
1998,10,3,1,15,-13.06,07,-.02,01,-5.90,01,.01,01,27.61,01,89.10,01,13.32,01
1998,10,3,1,20,-13.03,07,.01,01,-5.77,01,.01,01,27.62,01,89.40,01,13.32,01
1998,10,3,1,25,-12.84,07,.13,01,-5.56,01,.01,01,27.67,01,89.40,01,13.32,01
1998,10,3,1,30,-12.97,07,.21,01,-5.70,01,.02,01,27.69,01,89.30,01,13.32,01
1998,10,3,1,35,-13.21,07,-.09,01,-6.08,01,.02,01,27.65,01,89.40,01,13.32,01
1998,10,3,1,40,-13.49,07,-.12,01,-6.10,01,.02,01,27.68,01,89.30,01,13.32,01
1998,10,3,1,45,-13.51,07,-.05,01,-6.21,01,.02,01,27.68,01,89.50,01,13.32,01
1998,10,3,1,50,-13.45,07,-.24,01,-5.72,01,.01,01,27.67,01,89.70,01,13.32,01
1998,10,3,1,55,-13.71,07,-.38,01,-6.16,01,.02,01,27.59,01,90.20,01,13.32,01
1998,10,3,2,0,-13.66,07,-.05,01,-5.76,01,.01,01,27.59,01,90.30,01,13.32,01
1998,10,3,2,5,-13.43,07,.14,01,-5.58,01,.01,01,27.63,01,90.20,01,13.32,01
1998,10,3,2,10,-13.32,07,.04,01,-5.75,01,.01,01,27.65,01,90.00,01,13.32,01
1998,10,3,2,15,-13.86,07,-.48,01,-6.02,01,.01,01,27.59,01,90.40,01,13.32,01
1998,10,3,2,20,-14.23,07,-.13,01,-5.72,01,.02,01,27.54,01,91.00,01,13.32,01
1998,10,3,2,25,-13.85,07,.02,01,-5.61,01,.02,01,27.54,01,90.90,01,13.32,01
1998,10,3,2,30,-13.82,07,.13,01,-5.69,01,.02,01,27.55,01,90.50,01,13.32,01
1998,10,3,2,35,-13.98,07,.03,01,-5.96,01,.01,01,27.51,01,90.40,01,13.32,01
1998,10,3,2,40,-13.99,07,-.02,01,-5.58,01,.01,01,27.47,01,90.40,01,13.32,01
1998,10,3,2,45,-13.89,07,-.01,01,-5.44,01,.01,01,27.45,01,90.50,01,13.32,01
1998,10,3,2,50,-13.90,07,-.01,01,-5.47,01,.02,01,27.45,01,90.60,01,13.32,01
1998,10,3,2,55,-13.81,07,-.02,01,-5.22,01,.01,01,27.40,01,90.90,01,13.32,01
1998,10,3,3,0,-13.79,07,-.02,01,-4.97,01,.01,01,27.36,01,91.10,01,13.32,01
1998,10,3,3,5,-13.71,07,-.02,01,-4.82,01,.01,01,27.33,01,91.40,01,13.32,01
1998,10,3,3,10,-14.02,07,-.17,01,-5.10,01,.01,01,27.28,01,91.90,01,13.33,01
1998,10,3,3,15,-14.50,07,-.01,01,-5.54,01,.00,01,27.27,01,92.30,01,13.33,01
1998,10,3,3,20,-13.89,07,.03,01,-4.93,01,.00,01,27.29,01,92.80,01,13.33,01
1998,10,3,3,25,-13.60,07,.02,01,-4.73,01,.01,01,27.32,01,92.90,01,13.32,01
1998,10,3,3,30,-14.70,07,-.46,01,-5.98,01,.00,01,27.30,01,93.20,01,13.32,01
1998,10,3,3,35,-15.97,07,-1.93,01,-7.69,01,.01,01,27.24,01,93.90,01,13.33,01
1998,10,3,3,40,-16.82,07,-2.46,01,-8.19,01,.01,01,27.09,01,95.10,01,13.33,01
1998,10,3,3,45,-16.46,07,-2.50,01,-7.86,01,.01,01,27.03,01,95.80,01,13.33,01
1998,10,3,3,50,-17.84,07,-3.70,01,-9.86,01,.00,01,27.00,01,96.20,01,13.33,01
1998,10,3,3,55,-17.48,07,-2.84,01,-9.23,01,.01,01,26.93,01,96.50,01,13.33,01
1998,10,3,4,0,-16.71,07,-1.86,01,-8.31,01,.00,01,26.92,01,96.80,01,13.34,01
1998,10,3,4,5,-16.04,07,-.88,01,-7.30,01,.00,01,26.93,01,97.00,01,13.34,01
1998,10,3,4,10,-15.76,07,-.50,01,-7.05,01,.00,01,26.90,01,96.70,01,13.34,01
1998,10,3,4,15,-15.58,07,-.21,01,-7.04,01,.00,01,26.89,01,96.90,01,13.34,01
1998,10,3,4,20,-15.42,07,-.43,01,-7.00,01,.00,01,26.84,01,97.10,01,13.34,01
1998,10,3,4,25,-15.04,07,-.01,01,-6.54,01,0.00,01,26.83,01,97.40,01,13.34,01
1998,10,3,4,30,-14.23,07,.01,01,-5.44,01,.00,01,26.82,01,97.70,01,13.34,01
1998,10,3,4,35,-14.12,07,.22,01,-5.40,01,0.00,01,26.84,01,97.80,01,13.34,01
1998,10,3,4,40,-14.11,07,.55,01,-5.51,01,0.00,01,26.90,01,97.50,01,13.35,01
1998,10,3,4,45,-14.14,07,.27,01,-5.47,01,.00,01,26.92,01,97.40,01,13.34,01
1998,10,3,4,50,-13.58,07,.36,01,-5.23,01,.00,01,26.94,01,97.40,01,13.33,01
1998,10,3,4,55,-13.50,07,.23,01,-5.44,01,0.00,01,26.95,01,97.30,01,13.34,01
1998,10,3,5,0,-13.67,07,.02,01,-5.61,01,.00,01,26.95,01,97.10,01,13.34,01
1998,10,3,5,5,-13.68,07,-.00,01,-5.64,01,0.00,01,26.93,01,97.20,01,13.34,01
1998,10,3,5,10,-13.60,07,.00,01,-5.76,01,.00,01,26.93,01,97.50,01,13.34,01
1998,10,3,5,15,-13.19,07,.12,01,-5.66,01,0.00,01,26.98,01,97.40,01,13.34,01
1998,10,3,5,20,-12.73,07,.08,01,-5.45,01,.00,01,27.00,01,97.50,01,13.34,01
1998,10,3,5,25,-12.90,07,-1.86,01,-6.03,01,0.00,01,26.93,01,96.80,01,13.34,01
1998,10,3,5,30,-16.99,07,-13.50,07,-12.30,07,.01,01,25.73,01,95.30,01,13.34,01
1998,10,3,5,35,-15.12,07,-2.46,01,-11.51,07,.00,01,25.11,01,97.70,01,13.35,01
1998,10,3,5,40,-13.03,07,-.15,01,-10.41,07,0.00,01,25.00,01,99.00,01,13.36,01
1998,10,3,5,45,-12.75,07,-2.77,01,-10.73,07,0.00,01,24.47,01,97.70,01,13.36,01
1998,10,3,5,50,-13.52,07,-3.87,01,-11.51,07,0.00,01,23.86,01,96.20,01,13.37,01
1998,10,3,5,55,-13.40,07,-2.57,01,-11.34,07,.00,01,23.63,01,94.00,01,13.38,01
1998,10,3,6,0,-13.13,07,-1.76,01,-11.36,07,.01,01,23.62,01,92.50,01,13.38,01
1998,10,3,6,5,-11.96,07,-.25,01,-10.50,07,.15,01,23.73,01,93.50,01,13.39,01
1998,10,3,6,10,-11.19,07,-.15,01,-9.86,01,.45,01,23.77,01,93.50,01,13.39,01
1998,10,3,6,15,-10.73,07,-.73,01,-9.34,01,.86,01,23.58,01,94.50,01,13.40,01
1998,10,3,6,20,-9.66,01,-.30,01,-8.16,01,1.43,01,23.48,01,95.80,01,13.40,01
1998,10,3,6,25,-8.14,01,.45,01,-6.70,01,2.11,01,23.55,01,95.90,01,13.41,01
1998,10,3,6,30,-6.55,01,.96,01,-4.61,01,3.11,01,23.62,01,96.30,01,13.41,01
1998,10,3,6,35,-1.72,01,.97,01,.29,01,7.43,01,23.74,01,96.30,01,13.41,01
1998,10,3,6,40,13.82,01,1.13,01,16.50,01,23.98,01,23.76,01,96.60,01,13.41,01
1998,10,3,6,45,24.42,01,.84,01,27.24,01,34.24,01,23.70,01,96.80,01,13.42,01
1998,10,3,6,50,29.79,01,.85,01,32.94,01,38.87,01,23.69,01,97.20,01,13.42,01
1998,10,3,6,55,35.20,01,1.48,01,39.08,01,43.66,01,23.71,01,97.50,01,13.42,01
1998,10,3,7,0,52.42,01,13.37,01,54.55,01,61.01,01,23.85,01,97.70,01,13.42,01
1998,10,3,7,5,93.50,01,115.60,01,78.70,01,106.70,01,24.13,01,97.50,01,13.42,01
1998,10,3,7,10,80.80,10,7.41,11,85.10,11,89.60,01,24.49,01,97.30,01,13.41,01
1998,10,3,7,15,87.00,10,9.90,11,90.70,11,96.40,01,24.74,01,97.20,01,13.41,01
1998,10,3,7,20,179.30,03,331.40,03,109.20,03,197.50,01,25.12,01,97.30,01,13.41,01
1998,10,3,7,25,183.00,03,344.00,03,105.70,03,201.00,01,25.66,01,95.80,01,13.40,01
1998,10,3,7,30,215.60,10,403.10,11,117.90,11,234.00,01,26.14,01,94.60,01,13.39,01
1998,10,3,7,35,175.70,03,218.30,03,124.40,03,190.70,01,26.45,01,93.50,01,13.38,01
1998,10,3,7,40,278.70,10,448.60,11,155.40,11,296.70,01,26.62,01,93.70,01,13.37,01
1998,10,3,7,45,258.10,03,346.50,03,160.20,03,271.60,01,26.89,01,92.50,01,13.36,01
1998,10,3,7,50,165.20,10,92.50,11,145.70,11,173.10,01,26.82,01,93.00,01,13.35,01
1998,10,3,7,55,148.30,03,93.50,03,125.20,03,154.10,01,26.58,01,93.90,01,13.35,01
1998,10,3,8,0,132.10,03,57.70,03,120.90,03,136.40,01,26.49,01,94.30,01,13.35,01
1998,10,3,8,5,266.00,03,387.50,03,126.00,03,272.20,01,26.71,01,95.30,01,13.35,01
1998,10,3,8,10,107.00,03,14.43,03,112.40,03,110.10,01,26.95,01,92.60,01,13.35,01
1998,10,3,8,15,97.00,03,10.64,03,104.70,03,100.10,01,26.86,01,93.40,01,13.35,01
1998,10,3,8,20,80.50,03,2.56,03,91.20,03,83.60,01,26.76,01,93.90,01,13.35,01
1998,10,3,8,25,76.50,03,.93,03,87.40,03,79.10,01,26.68,01,94.70,01,13.35,01
1998,10,3,8,30,106.30,03,1.54,03,117.00,03,107.20,01,26.61,01,94.90,01,13.35,01
1998,10,3,8,35,140.10,03,15.48,03,143.10,03,139.90,01,26.79,01,94.80,01,13.35,01
1998,10,3,8,40,204.50,03,55.51,03,187.20,03,203.70,01,27.01,01,93.80,01,13.34,01
1998,10,3,8,45,334.10,03,228.40,03,227.40,03,337.90,01,27.40,01,93.20,01,13.34,01
1998,10,3,8,50,296.40,03,172.60,03,215.40,03,300.30,01,27.75,01,91.10,01,13.34,01
1998,10,3,8,55,365.40,03,318.50,03,205.40,03,368.60,01,28.01,01,90.20,01,13.33,01
1998,10,3,9,0,492.70,03,592.20,03,178.30,03,500.50,01,28.38,01,89.40,01,13.32,01
1998,10,3,9,5,498.50,03,629.30,03,155.90,03,504.90,01,28.89,01,87.90,01,13.31,01
1998,10,3,9,10,541.30,03,699.90,03,148.00,03,549.40,01,29.08,01,87.30,01,13.30,01
1998,10,3,9,15,556.00,03,709.00,03,148.40,03,564.20,01,29.29,01,86.70,01,13.29,01
1998,10,3,9,20,568.50,03,718.00,03,147.30,03,576.50,01,29.60,01,85.20,01,13.28,01
1998,10,3,9,25,587.10,03,728.00,03,150.40,03,595.20,01,29.77,01,83.90,01,13.26,01
1998,10,3,9,30,456.90,03,476.70,03,170.70,03,460.70,01,29.78,01,83.00,01,13.26,01
1998,10,3,9,35,533.70,03,556.40,03,189.80,03,541.30,01,29.58,01,84.80,01,13.25,01
1998,10,3,9,40,589.70,03,610.40,03,205.10,03,598.90,01,29.79,01,83.70,01,13.24,01
1998,10,3,9,45,425.00,03,369.20,03,194.10,03,426.40,01,30.01,01,81.50,01,13.24,01
1998,10,3,9,50,501.50,03,462.90,03,203.60,03,505.10,01,29.89,01,82.00,01,13.23,01
1998,10,3,9,55,640.30,03,613.50,03,234.20,03,645.00,01,30.17,01,81.70,01,13.23,01
1998,10,3,10,0,712.00,03,711.00,03,230.70,03,721.00,01,30.22,01,82.60,01,13.22,01
1998,10,3,10,5,720.00,03,679.20,03,253.20,03,729.00,01,30.37,01,81.30,01,13.21,01
1998,10,3,10,10,255.00,03,70.60,03,224.40,03,259.80,01,30.24,01,81.30,01,13.21,01
1998,10,3,10,15,339.30,03,158.40,03,239.80,03,352.30,01,29.63,01,83.00,01,13.21,01
1998,10,3,10,20,512.70,03,264.90,03,328.10,03,519.30,01,29.80,01,83.50,01,13.21,01
1998,10,3,10,25,710.00,03,476.60,03,363.40,03,720.00,01,29.96,01,82.90,01,13.21,01
1998,10,3,10,30,859.00,03,716.00,03,334.70,03,868.00,01,30.42,01,81.60,01,13.20,01
1998,10,3,10,35,763.00,03,646.00,03,286.30,03,773.00,01,30.74,01,80.50,01,13.20,01
1998,10,3,10,40,872.00,03,788.00,03,282.70,03,881.00,01,30.90,01,78.90,01,13.19,01
1998,10,3,10,45,775.00,03,594.90,03,331.00,03,789.00,01,31.40,01,76.80,01,13.18,01
1998,10,3,10,50,682.60,03,325.70,03,442.10,03,704.00,01,31.45,01,74.30,01,13.17,01
1998,10,3,10,55,540.70,03,310.80,03,307.50,03,561.60,01,31.31,01,76.70,01,13.17,01
1998,10,3,11,0,633.90,03,343.20,03,371.60,03,657.80,01,31.09,01,76.20,01,13.17,01
1998,10,3,11,5,728.00,03,542.60,03,304.70,03,744.00,01,31.44,01,74.70,01,13.17,01
1998,10,3,11,10,595.10,03,366.50,03,310.40,03,614.40,01,31.23,01,73.80,01,13.17,01
1998,10,3,11,15,753.00,03,535.00,03,325.70,03,773.00,01,31.18,01,74.60,01,13.17,01
1998,10,3,11,20,483.00,03,267.60,03,277.60,03,493.00,01,31.42,01,74.70,01,13.17,01
1998,10,3,11,25,204.60,03,-.66,03,223.30,03,225.00,01,30.79,01,77.50,01,13.17,01
1998,10,3,11,30,484.40,03,143.20,03,378.00,03,507.10,01,30.38,01,78.30,01,13.17,01
1998,10,3,11,35,863.00,03,522.90,03,441.70,03,871.00,01,31.05,01,78.50,01,13.17,01
1998,10,3,11,40,1057.00,03,811.00,03,394.50,03,1062.00,01,31.92,01,74.10,01,13.17,01
1998,10,3,11,45,1041.00,09,743.00,09,429.30,09,1054.00,01,32.16,01,71.60,01,13.16,01
1998,10,3,11,50,788.00,03,385.90,03,481.20,03,802.00,01,32.16,01,73.40,01,13.15,01
1998,10,3,11,55,965.00,03,581.20,03,490.90,03,987.00,01,32.16,01,73.60,01,13.15,01
1998,10,3,12,0,949.00,03,657.40,03,402.80,03,965.00,01,32.29,01,71.50,01,13.14,01
1998,10,3,12,5,368.20,03,37.98,03,346.50,03,379.90,01,31.58,01,72.00,01,13.14,01
1998,10,3,12,10,1004.00,03,763.00,03,362.20,03,1015.00,01,31.36,01,75.10,01,13.14,01
1998,10,3,12,15,743.00,03,530.80,03,306.00,03,750.00,01,31.65,01,73.60,01,13.15,01
1998,10,3,12,20,943.00,03,762.00,03,306.70,03,949.00,01,31.37,01,75.00,01,13.14,01
1998,10,3,12,25,806.00,03,564.30,03,333.60,03,810.00,01,31.20,01,76.30,01,13.14,01
1998,10,3,12,30,826.00,03,578.00,03,343.20,03,833.00,01,30.99,01,76.80,01,13.14,01
1998,10,3,12,35,997.00,03,774.00,03,352.40,03,1006.00,01,31.24,01,75.30,01,13.15,01
1998,10,3,12,40,872.00,03,616.00,03,361.20,03,882.00,01,31.38,01,74.50,01,13.14,01
1998,10,3,12,45,945.00,03,673.00,03,389.80,03,960.00,01,31.39,01,75.40,01,13.14,01
1998,10,3,12,50,852.00,03,563.80,03,388.10,03,867.00,01,31.47,01,75.10,01,13.14,01
1998,10,3,12,55,974.00,03,723.00,03,377.60,03,987.00,01,31.53,01,75.20,01,13.14,01
1998,10,3,13,0,541.70,03,251.60,03,343.50,03,556.40,01,31.04,01,75.60,01,13.14,01
1998,10,3,13,5,588.60,03,254.40,03,387.00,03,603.90,01,30.36,01,76.90,01,13.14,01
1998,10,3,13,10,968.00,03,743.00,03,366.00,03,983.00,01,30.33,01,77.80,01,13.15,01
1998,10,3,13,15,1005.00,09,733.00,09,421.20,09,1022.00,01,30.95,01,76.60,01,13.15,01
1998,10,3,13,20,779.00,03,417.60,03,457.10,03,797.00,01,31.32,01,74.90,01,13.15,01
1998,10,3,13,25,577.00,03,180.90,03,451.10,03,593.00,01,31.13,01,76.20,01,13.15,01
