1999,7,1,0,5,-12.07,07,-6999.00,99,-9.75,01,.15,01,25.12,01,90.60,01,13.38,01
1999,7,1,0,10,-12.02,07,-6999.00,99,-9.56,01,.18,01,25.12,01,90.70,01,13.38,01
1999,7,1,0,15,-12.17,07,-6999.00,99,-9.57,01,.11,01,25.07,01,91.00,01,13.38,01
1999,7,1,0,20,-12.60,07,-6999.00,99,-9.92,01,.12,01,25.01,01,91.20,01,13.38,01
1999,7,1,0,25,-12.74,07,-6999.00,99,-10.07,07,.16,01,24.97,01,91.60,01,13.38,01
1999,7,1,0,30,-12.38,07,-6999.00,99,-9.80,01,.14,01,24.93,01,91.60,01,13.39,01
1999,7,1,0,35,-12.47,07,-6999.00,99,-9.52,01,.09,01,24.91,01,91.60,01,13.39,01
1999,7,1,0,40,-12.09,07,-6999.00,99,-9.47,01,.15,01,24.90,01,91.60,01,13.39,01
1999,7,1,0,45,-11.89,07,-6999.00,99,-9.22,01,.13,01,24.91,01,91.50,01,13.39,01
1999,7,1,0,50,-11.74,07,-6999.00,99,-9.12,01,.12,01,24.89,01,91.70,01,13.39,01
1999,7,1,0,55,-11.63,07,-6999.00,99,-9.01,01,.08,01,24.89,01,91.60,01,13.39,01
1999,7,1,1,0,-11.64,07,-6999.00,99,-9.02,01,.11,01,24.92,01,91.60,01,13.39,01
1999,7,1,1,5,-11.85,07,-6999.00,99,-9.28,01,.11,01,24.91,01,91.60,01,13.38,01
1999,7,1,1,10,-11.74,07,-6999.00,99,-9.27,01,.15,01,24.90,01,91.80,01,13.37,01
1999,7,1,1,15,-11.76,07,-6999.00,99,-9.14,01,.10,01,24.90,01,91.80,01,13.39,01
1999,7,1,1,20,-11.59,07,-6999.00,99,-9.00,01,.15,01,24.88,01,91.80,01,13.39,01
1999,7,1,1,25,-11.62,07,-6999.00,99,-8.70,01,.08,01,24.89,01,92.00,01,13.39,01
1999,7,1,1,30,-11.20,07,-6999.00,99,-8.25,01,.09,01,24.92,01,92.00,01,13.39,01
1999,7,1,1,35,-11.00,07,-6999.00,99,-8.26,01,.10,01,24.93,01,92.00,01,13.39,01
1999,7,1,1,40,-10.92,07,-6999.00,99,-7.96,01,.11,01,24.95,01,91.90,01,13.39,01
1999,7,1,1,45,-11.09,07,-6999.00,99,-8.04,01,.10,01,24.97,01,91.80,01,13.39,01
1999,7,1,1,50,-11.31,07,-6999.00,99,-8.06,01,.12,01,24.96,01,91.80,01,13.39,01
1999,7,1,1,55,-11.29,07,-6999.00,99,-8.26,01,.14,01,24.98,01,92.00,01,13.39,01
1999,7,1,2,0,-11.26,07,-6999.00,99,-8.11,01,.09,01,25.01,01,91.90,01,13.39,01
1999,7,1,2,5,-11.44,07,-6999.00,99,-8.03,01,.11,01,25.03,01,92.00,01,13.39,01
1999,7,1,2,10,-11.73,07,-6999.00,99,-8.48,01,.14,01,25.00,01,92.00,01,13.39,01
1999,7,1,2,15,-12.02,07,-6999.00,99,-8.62,01,.11,01,24.95,01,92.30,01,13.39,01
1999,7,1,2,20,-11.92,07,-6999.00,99,-8.36,01,.09,01,24.97,01,92.30,01,13.39,01
1999,7,1,2,25,-12.22,07,-6999.00,99,-8.51,01,.11,01,24.97,01,91.90,01,13.39,01
1999,7,1,2,30,-12.33,07,-6999.00,99,-8.69,01,.15,01,25.00,01,91.50,01,13.39,01
1999,7,1,2,35,-12.12,07,-6999.00,99,-8.69,01,.14,01,25.03,01,91.40,01,13.39,01
1999,7,1,2,40,-11.83,07,-6999.00,99,-8.51,01,.15,01,25.07,01,91.20,01,13.40,01
1999,7,1,2,45,-12.04,07,-6999.00,99,-8.54,01,.12,01,25.09,01,91.10,01,13.39,01
1999,7,1,2,50,-12.43,07,-6999.00,99,-9.01,01,.13,01,25.08,01,90.90,01,13.39,01
1999,7,1,2,55,-12.46,07,-6999.00,99,-9.27,01,.11,01,25.11,01,90.70,01,13.39,01
1999,7,1,3,0,-12.52,07,-6999.00,99,-9.24,01,.11,01,25.15,01,90.30,01,13.39,01
1999,7,1,3,5,-12.65,07,-6999.00,99,-9.14,01,.07,01,25.13,01,90.40,01,13.39,01
1999,7,1,3,10,-12.68,07,-6999.00,99,-9.50,01,.11,01,25.08,01,90.50,01,13.40,01
1999,7,1,3,15,-12.61,07,-6999.00,99,-9.65,01,.13,01,25.06,01,90.70,01,13.40,01
1999,7,1,3,20,-12.28,07,-6999.00,99,-9.14,01,.11,01,25.05,01,91.00,01,13.40,01
1999,7,1,3,25,-12.71,07,-6999.00,99,-9.52,01,.08,01,25.04,01,91.00,01,13.40,01
1999,7,1,3,30,-12.81,07,-6999.00,99,-9.20,01,.07,01,25.03,01,91.20,01,13.40,01
1999,7,1,3,35,-12.66,07,-6999.00,99,-9.06,01,.09,01,25.03,01,91.00,01,13.40,01
1999,7,1,3,40,-12.47,07,-6999.00,99,-9.24,01,.12,01,25.02,01,91.10,01,13.40,01
1999,7,1,3,45,-12.57,07,-6999.00,99,-9.09,01,.13,01,24.99,01,91.20,01,13.40,01
1999,7,1,3,50,-12.51,07,-6999.00,99,-9.33,01,.09,01,24.99,01,91.50,01,13.40,01
1999,7,1,3,55,-12.78,07,-6999.00,99,-9.52,01,.12,01,24.98,01,91.60,01,13.40,01
1999,7,1,4,0,-12.43,07,-6999.00,99,-8.87,01,.08,01,24.96,01,91.90,01,13.40,01
1999,7,1,4,5,-12.41,07,-6999.00,99,-8.77,01,.13,01,24.94,01,92.40,01,13.40,01
1999,7,1,4,10,-12.18,07,-6999.00,99,-8.34,01,.14,01,24.92,01,92.40,01,13.40,01
1999,7,1,4,15,-12.58,07,-6999.00,99,-9.06,01,.12,01,24.89,01,92.70,01,13.40,01
1999,7,1,4,20,-12.44,07,-6999.00,99,-9.06,01,.11,01,24.90,01,92.90,01,13.40,01
1999,7,1,4,25,-12.78,07,-6999.00,99,-9.19,01,.13,01,24.86,01,92.80,01,13.40,01
1999,7,1,4,30,-12.64,07,-6999.00,99,-9.21,01,.10,01,24.84,01,92.90,01,13.40,01
1999,7,1,4,35,-12.04,07,-6999.00,99,-8.34,01,.13,01,24.86,01,93.10,01,13.40,01
1999,7,1,4,40,-11.69,07,-6999.00,99,-7.71,01,.11,01,24.90,01,92.70,01,13.40,01
1999,7,1,4,45,-11.84,07,-6999.00,99,-7.89,01,.09,01,24.94,01,92.30,01,13.40,01
1999,7,1,4,50,-11.88,07,-6999.00,99,-7.74,01,.11,01,24.97,01,91.60,01,13.40,01
1999,7,1,4,55,-11.86,07,-6999.00,99,-8.20,01,.14,01,25.07,01,90.70,01,13.40,01
1999,7,1,5,0,-11.87,07,-6999.00,99,-8.04,01,.09,01,25.13,01,90.60,01,13.40,01
1999,7,1,5,5,-12.08,07,-6999.00,99,-8.18,01,.10,01,25.15,01,90.40,01,13.40,01
1999,7,1,5,10,-12.53,07,-6999.00,99,-9.12,01,.11,01,25.18,01,90.10,01,13.40,01
1999,7,1,5,15,-12.59,07,-6999.00,99,-9.04,01,.13,01,25.17,01,90.20,01,13.40,01
1999,7,1,5,20,-12.60,07,-6999.00,99,-9.11,01,.34,01,25.16,01,90.40,01,13.40,01
1999,7,1,5,25,-11.74,07,-6999.00,99,-8.22,01,.60,01,25.15,01,90.40,01,13.40,01
1999,7,1,5,30,-10.85,07,-6999.00,99,-7.40,01,1.29,01,25.16,01,90.30,01,13.40,01
1999,7,1,5,35,-10.07,07,-6999.00,99,-6.50,01,1.87,01,25.17,01,90.40,01,13.40,01
1999,7,1,5,40,-8.53,01,-6999.00,99,-4.91,01,2.89,01,25.18,01,90.60,01,13.40,01
1999,7,1,5,45,-5.91,01,-6999.00,99,-2.22,01,5.12,01,25.21,01,90.70,01,13.40,01
1999,7,1,5,50,-3.65,01,-6999.00,99,-.42,01,7.45,01,25.20,01,90.90,01,13.38,01
1999,7,1,5,55,.61,01,-6999.00,99,3.63,01,11.50,01,25.17,01,91.40,01,13.40,01
1999,7,1,6,0,10.90,01,-6999.00,99,14.19,01,22.23,01,25.15,01,91.60,01,13.40,01
1999,7,1,6,5,14.74,01,-6999.00,99,18.06,01,25.80,01,25.14,01,91.90,01,13.40,01
1999,7,1,6,10,24.24,01,-6999.00,99,24.20,01,34.07,01,25.13,01,91.90,01,13.40,01
1999,7,1,6,15,32.35,01,-6999.00,99,34.81,01,41.77,01,25.11,01,92.00,01,13.40,01
1999,7,1,6,20,39.55,01,-6999.00,99,42.28,01,48.16,01,25.10,01,92.40,01,13.40,01
1999,7,1,6,25,52.16,01,-6999.00,99,49.36,01,60.66,01,25.07,01,92.70,01,13.40,01
1999,7,1,6,30,69.76,02,-6999.00,99,62.26,02,77.60,01,25.05,01,92.70,01,13.40,01
1999,7,1,6,35,79.70,02,-6999.00,99,81.70,02,87.20,01,25.06,01,92.90,01,13.40,01
1999,7,1,6,40,67.71,02,-6999.00,99,71.50,02,75.50,01,25.08,01,93.00,01,13.40,01
1999,7,1,6,45,83.70,02,-6999.00,99,87.40,02,90.40,01,25.11,01,92.80,01,13.40,01
1999,7,1,6,50,106.10,02,-6999.00,99,102.40,02,110.50,01,25.16,01,92.90,01,13.40,01
1999,7,1,6,55,44.13,02,-6999.00,99,48.03,02,49.01,01,25.17,01,92.80,01,13.39,01
1999,7,1,7,0,85.60,02,-6999.00,99,88.90,02,90.30,01,25.18,01,92.80,01,13.39,01
1999,7,1,7,5,128.70,02,-6999.00,99,126.50,02,133.00,01,25.24,01,93.00,01,13.39,01
1999,7,1,7,10,110.80,02,-6999.00,99,113.40,02,114.60,01,25.34,01,92.40,01,13.39,01
1999,7,1,7,15,92.20,02,-6999.00,99,96.60,02,94.50,01,25.44,01,92.00,01,13.39,01
1999,7,1,7,20,80.90,02,-6999.00,99,85.50,02,86.30,01,25.45,01,91.90,01,13.39,01
1999,7,1,7,25,77.90,02,-6999.00,99,82.00,02,84.60,01,25.49,01,91.20,01,13.38,01
1999,7,1,7,30,81.10,02,-6999.00,99,85.10,02,88.60,01,25.54,01,90.80,01,13.38,01
1999,7,1,7,35,156.30,02,-6999.00,99,145.60,02,152.90,01,25.58,01,90.50,01,13.38,01
1999,7,1,7,40,172.50,02,-6999.00,99,173.60,02,168.20,01,25.71,01,90.00,01,13.38,01
1999,7,1,7,45,235.20,02,-6999.00,99,189.10,02,225.40,01,25.80,01,89.00,01,13.38,01
1999,7,1,7,50,296.50,02,-6999.00,99,227.50,02,291.50,01,26.07,01,87.80,01,13.38,01
1999,7,1,7,55,117.70,02,-6999.00,99,121.00,02,124.80,01,26.24,01,86.70,01,13.37,01
1999,7,1,8,0,118.80,02,-6999.00,99,121.20,02,126.00,01,26.30,01,86.50,01,13.37,01
1999,7,1,8,5,155.70,02,-6999.00,99,149.70,02,159.20,01,26.33,01,86.10,01,13.37,01
1999,7,1,8,10,314.10,02,-6999.00,99,274.00,02,312.10,01,26.45,01,85.70,01,13.37,01
1999,7,1,8,15,260.70,02,-6999.00,99,253.90,02,258.30,01,26.60,01,84.50,01,13.36,01
1999,7,1,8,20,246.00,02,-6999.00,99,232.30,02,238.10,01,26.61,01,83.90,01,13.36,01
1999,7,1,8,25,176.10,02,-6999.00,99,176.90,02,171.70,01,26.67,01,83.50,01,13.36,01
1999,7,1,8,30,326.80,02,-6999.00,99,227.80,02,319.40,01,26.74,01,83.10,01,13.36,01
1999,7,1,8,35,390.80,02,-6999.00,99,273.90,02,384.00,01,26.91,01,82.30,01,13.35,01
1999,7,1,8,40,272.20,03,16.59,03,268.40,03,268.00,01,27.02,01,82.00,01,13.35,01
1999,7,1,8,45,387.60,03,144.60,03,300.60,03,376.00,01,27.13,01,81.20,01,13.35,01
1999,7,1,8,50,436.90,03,241.40,03,283.90,03,425.30,01,27.22,01,80.60,01,13.34,01
1999,7,1,8,55,670.50,03,526.30,03,325.60,03,651.00,01,27.40,01,79.00,01,13.34,01
1999,7,1,9,0,635.80,03,505.70,03,296.00,03,616.90,01,27.76,01,77.80,01,13.33,01
1999,7,1,9,5,508.50,03,293.40,03,307.90,03,493.40,01,27.80,01,76.40,01,13.32,01
1999,7,1,9,10,607.50,03,482.80,03,270.40,03,589.50,01,27.94,01,76.00,01,13.32,01
1999,7,1,9,15,760.00,03,775.00,03,204.40,03,722.00,01,28.21,01,74.50,01,13.31,01
1999,7,1,9,20,709.00,03,798.00,03,124.10,03,672.00,01,28.40,01,73.70,01,13.30,01
1999,7,1,9,25,721.00,03,806.00,03,119.50,03,683.70,01,28.52,01,73.50,01,13.29,01
1999,7,1,9,30,780.00,03,811.00,03,164.80,03,743.00,01,28.55,01,73.10,01,13.29,01
1999,7,1,9,35,777.00,03,807.00,03,153.80,03,739.00,01,28.64,01,72.50,01,13.28,01
1999,7,1,9,40,644.40,03,625.90,03,152.20,03,609.50,01,28.75,01,71.90,01,13.28,01
1999,7,1,9,45,767.00,03,773.00,03,151.20,03,732.00,01,28.77,01,71.90,01,13.27,01
1999,7,1,9,50,745.00,03,628.40,03,238.60,03,703.00,01,28.85,01,70.70,01,13.27,01
1999,7,1,9,55,655.80,03,379.50,03,341.30,03,640.60,01,29.00,01,68.75,01,13.27,01
1999,7,1,10,0,709.00,03,498.90,03,297.70,03,675.00,01,29.21,01,68.71,01,13.25,01
1999,7,1,10,5,382.20,03,124.20,03,277.10,03,361.80,01,29.16,01,68.58,01,13.26,01
1999,7,1,10,10,775.00,03,620.30,03,248.10,03,737.00,01,29.15,01,69.28,01,13.26,01
1999,7,1,10,15,851.00,03,748.00,03,204.00,03,809.00,01,29.39,01,68.31,01,13.26,01
1999,7,1,10,20,901.00,03,845.00,03,161.00,03,855.00,01,29.58,01,67.92,01,13.25,01
1999,7,1,10,25,977.00,02,-6999.00,99,248.90,02,925.00,01,29.87,01,66.29,01,13.25,01
1999,7,1,10,30,989.00,02,-6999.00,99,245.90,02,944.00,01,29.86,01,66.01,01,13.24,01
1999,7,1,10,35,622.00,02,-6999.00,99,374.60,02,589.60,01,30.00,01,65.74,01,13.23,01
1999,7,1,10,40,502.50,02,-6999.00,99,301.30,02,478.50,01,29.76,01,66.65,01,13.23,01
1999,7,1,10,45,705.00,02,-6999.00,99,323.70,02,662.70,01,29.83,01,66.26,01,13.23,01
1999,7,1,10,50,592.00,02,-6999.00,99,314.80,02,566.50,01,29.85,01,66.51,01,13.23,01
1999,7,1,10,55,675.60,02,-6999.00,99,312.40,02,640.10,01,30.00,01,66.16,01,13.23,01
1999,7,1,11,0,894.00,02,-6999.00,99,288.20,02,841.00,01,30.08,01,65.35,01,13.22,01
1999,7,1,11,5,800.00,02,-6999.00,99,386.80,02,762.00,01,30.17,01,64.57,01,13.22,01
1999,7,1,11,10,989.00,02,-6999.00,99,309.10,02,942.00,01,29.99,01,64.61,01,13.22,01
1999,7,1,11,15,842.00,02,-6999.00,99,294.40,02,782.00,01,30.14,01,63.90,01,13.22,01
1999,7,1,11,20,799.00,02,-6999.00,99,294.20,02,754.00,01,30.12,01,63.69,01,13.21,01
1999,7,1,11,25,770.00,02,-6999.00,99,262.60,02,733.00,01,30.17,01,63.74,01,13.21,01
1999,7,1,11,30,860.00,02,-6999.00,99,292.20,02,813.00,01,30.52,01,63.22,01,13.21,01
1999,7,1,11,35,986.00,02,-6999.00,99,293.90,02,926.00,01,30.57,01,63.24,01,13.21,01
1999,7,1,11,40,814.00,02,-6999.00,99,274.90,02,758.00,01,30.69,01,62.63,01,13.21,01
1999,7,1,11,45,1124.00,02,-6999.00,99,284.30,02,1062.00,01,30.71,01,62.46,01,13.20,01
1999,7,1,11,50,1124.00,02,-6999.00,99,271.40,02,1054.00,01,30.72,01,61.93,01,13.20,01
1999,7,1,11,55,1159.00,21,-6999.00,99,276.90,20,1088.00,01,30.94,01,60.83,01,13.19,01
1999,7,1,12,0,574.10,02,-6999.00,99,341.70,02,532.60,01,31.03,01,60.69,01,13.19,01
1999,7,1,12,5,553.60,02,-6999.00,99,347.70,02,521.60,01,31.09,01,60.01,01,13.19,01
1999,7,1,12,10,664.70,02,-6999.00,99,327.90,02,623.80,01,31.01,01,61.34,01,13.19,01
1999,7,1,12,15,683.80,02,-6999.00,99,358.60,02,653.30,01,30.80,01,62.34,01,13.19,01
1999,7,1,12,20,809.00,02,-6999.00,99,363.70,02,751.00,01,31.06,01,61.30,01,13.19,01
1999,7,1,12,25,930.00,02,-6999.00,99,256.40,02,863.00,01,31.15,01,60.39,01,13.19,01
1999,7,1,12,30,896.00,02,-6999.00,99,281.50,02,826.00,01,31.37,01,59.38,01,13.19,01
1999,7,1,12,35,1067.00,02,-6999.00,99,257.80,02,997.00,01,31.52,01,58.83,01,13.18,01
1999,7,1,12,40,797.00,02,-6999.00,99,325.20,02,744.00,01,31.99,01,57.78,01,13.18,01
1999,7,1,12,45,968.00,02,-6999.00,99,254.10,02,903.00,01,32.06,01,57.34,01,13.18,01
1999,7,1,12,50,1083.00,02,-6999.00,99,295.30,02,1016.00,01,31.84,01,57.89,01,13.17,01
1999,7,1,12,55,1105.00,02,-6999.00,99,212.40,02,1036.00,01,31.85,01,57.21,01,13.17,01
1999,7,1,13,0,711.00,02,-6999.00,99,273.30,02,676.20,01,31.74,01,57.82,01,13.17,01
1999,7,1,13,5,1064.00,03,873.00,03,176.10,03,995.00,01,31.92,01,57.61,01,13.17,01
1999,7,1,13,10,552.80,03,251.90,03,298.60,03,518.80,01,31.94,01,56.34,01,13.17,01
1999,7,1,13,15,903.00,03,662.30,03,234.50,03,849.00,01,31.82,01,56.98,01,13.17,01
1999,7,1,13,20,982.00,03,746.00,03,235.10,03,912.00,01,32.11,01,56.29,01,13.18,01
1999,7,1,13,25,783.00,02,-6999.00,99,266.30,02,732.00,01,32.24,01,56.18,01,13.18,01
1999,7,1,13,30,1011.00,02,-6999.00,99,233.20,02,938.00,01,32.40,01,56.15,01,13.18,01
1999,7,1,13,35,1073.00,02,-6999.00,99,204.50,02,1006.00,01,32.68,01,54.29,01,13.18,01
1999,7,1,13,40,1029.00,02,-6999.00,99,226.90,02,966.00,01,32.77,01,54.33,01,13.18,01
1999,7,1,13,45,994.00,02,-6999.00,99,207.20,02,928.00,01,32.70,01,54.54,01,13.17,01
1999,7,1,13,50,895.00,02,-6999.00,99,187.30,02,840.00,01,32.54,01,55.06,01,13.17,01
1999,7,1,13,55,873.00,02,-6999.00,99,174.00,02,823.00,01,32.72,01,54.61,01,13.17,01
1999,7,1,14,0,972.00,02,-6999.00,99,139.80,02,910.00,01,32.86,01,53.48,01,13.17,01
1999,7,1,14,5,701.00,02,-6999.00,99,244.80,02,659.90,01,32.74,01,53.33,01,13.17,01
1999,7,1,14,10,763.00,02,-6999.00,99,271.60,02,722.00,01,32.64,01,53.62,01,13.17,01
1999,7,1,14,15,647.90,02,-6999.00,99,303.40,02,613.30,01,32.44,01,55.29,01,13.17,01
1999,7,1,14,20,525.20,02,-6999.00,99,290.50,02,506.10,01,32.45,01,54.95,01,13.17,01
1999,7,1,14,25,948.00,02,-6999.00,99,332.90,02,910.00,01,32.57,01,55.49,01,13.17,01
1999,7,1,14,30,930.00,02,-6999.00,99,260.40,02,872.00,01,32.66,01,56.88,01,13.17,01
1999,7,1,14,35,876.00,02,-6999.00,99,205.00,02,824.00,01,32.47,01,57.25,01,13.17,01
1999,7,1,14,40,918.00,02,-6999.00,99,164.70,02,863.00,01,32.82,01,55.56,01,13.17,01
1999,7,1,14,45,576.20,03,385.30,03,231.80,03,545.10,01,32.97,01,55.42,01,13.17,01
1999,7,1,14,50,939.00,03,813.00,03,218.60,03,889.00,01,33.04,01,54.92,01,13.17,01
1999,7,1,14,55,810.00,03,670.40,03,222.00,03,768.00,01,33.30,01,54.51,01,13.17,01
1999,7,1,15,0,688.80,03,519.40,03,236.80,03,653.90,01,33.02,01,55.19,01,13.16,01
1999,7,1,15,5,714.00,02,-6999.00,99,236.80,02,679.60,01,32.80,01,55.42,01,13.16,01
1999,7,1,15,10,680.60,02,-6999.00,99,323.40,02,647.10,01,32.82,01,55.94,01,13.17,01
1999,7,1,15,15,677.20,02,-6999.00,99,153.20,02,639.50,01,32.77,01,56.09,01,13.17,01
1999,7,1,15,20,241.90,03,39.93,03,210.30,03,236.40,01,32.73,01,56.46,01,13.17,01
1999,7,1,15,25,562.10,03,467.50,03,180.30,03,532.20,01,32.54,01,56.39,01,13.17,01
1999,7,1,15,30,677.80,03,619.60,03,179.20,03,639.80,01,32.54,01,56.07,01,13.17,01
1999,7,1,15,35,822.00,02,-6999.00,99,265.00,02,786.00,01,32.76,01,55.52,01,13.17,01
1999,7,1,15,40,745.00,02,-6999.00,99,180.20,02,710.00,01,33.11,01,54.79,01,13.17,01
1999,7,1,15,45,524.80,02,-6999.00,99,211.10,02,500.40,01,33.12,01,53.71,01,13.17,01
1999,7,1,15,50,650.40,02,-6999.00,99,170.90,02,615.20,01,32.68,01,55.00,01,13.17,01
1999,7,1,15,55,553.90,02,-6999.00,99,210.60,02,531.60,01,32.81,01,54.90,01,13.17,01
1999,7,1,16,0,361.70,02,-6999.00,99,188.10,02,303.40,01,32.81,01,54.87,01,13.17,01
1999,7,1,16,5,646.10,02,-6999.00,99,131.80,02,616.70,01,32.91,01,55.14,01,13.17,01
1999,7,1,16,10,662.20,11,757.00,10,133.30,10,583.70,01,32.94,01,54.60,01,13.17,01
1999,7,1,16,15,649.40,03,759.00,03,137.00,03,623.10,01,32.80,01,53.94,01,13.15,01
1999,7,1,16,20,631.20,03,724.00,03,153.20,03,608.00,01,32.78,01,54.73,01,13.10,01
1999,7,1,16,25,344.30,03,301.80,03,151.00,03,334.60,01,32.59,01,56.38,01,13.09,01
1999,7,1,16,30,625.10,03,730.00,03,164.10,03,605.30,01,32.43,01,57.67,01,13.15,01
1999,7,1,16,35,545.50,03,643.10,03,149.70,03,526.50,01,32.51,01,57.17,01,13.16,01
1999,7,1,16,40,462.70,03,487.70,03,167.70,03,451.50,01,32.27,01,58.24,01,13.17,01
1999,7,1,16,45,317.40,03,329.70,03,125.20,03,307.10,01,32.01,01,58.70,01,13.17,01
1999,7,1,16,50,417.30,03,528.80,03,116.50,03,404.30,01,31.96,01,58.67,01,13.17,01
1999,7,1,16,55,382.60,03,486.40,03,113.70,03,371.40,01,32.02,01,58.31,01,13.18,01
1999,7,1,17,0,367.40,03,360.50,03,174.10,03,355.80,01,32.01,01,58.08,01,13.18,01
1999,7,1,17,5,363.90,03,450.80,03,131.50,03,354.70,01,31.97,01,57.70,01,13.18,01
1999,7,1,17,10,404.80,03,593.90,03,105.90,03,397.00,01,31.90,01,58.19,01,13.18,01
1999,7,1,17,15,283.00,03,370.10,03,103.80,03,278.30,01,32.00,01,57.87,01,13.18,01
1999,7,1,17,20,260.80,03,334.50,03,104.20,03,256.10,01,32.06,01,58.04,01,13.18,01
1999,7,1,17,25,308.30,03,448.90,03,104.20,03,305.00,01,31.94,01,58.61,01,13.18,01
1999,7,1,17,30,333.00,03,513.80,03,108.40,03,328.40,01,31.81,01,58.80,01,13.18,01
1999,7,1,17,35,338.90,03,575.40,03,96.20,03,335.50,01,31.79,01,59.22,01,13.18,01
1999,7,1,17,40,267.70,03,449.70,03,84.30,03,266.90,01,31.56,01,59.75,01,13.18,01
1999,7,1,17,45,171.80,03,255.30,03,72.70,03,173.80,01,31.43,01,59.93,01,13.19,01
1999,7,1,17,50,113.10,03,141.10,03,61.51,03,117.30,01,31.27,01,60.54,01,13.19,01
1999,7,1,17,55,121.10,03,189.70,03,55.88,03,125.40,01,31.24,01,61.21,01,13.19,01
1999,7,1,18,0,103.40,03,160.30,03,51.75,03,108.30,01,31.15,01,61.16,01,13.19,01
1999,7,1,18,5,92.60,03,144.60,03,48.63,03,98.00,01,31.11,01,61.69,01,13.20,01
1999,7,1,18,10,69.10,03,90.60,03,44.08,03,75.00,01,31.00,01,61.61,01,13.20,01
1999,7,1,18,15,102.10,03,204.90,03,46.58,03,109.00,01,30.93,01,61.14,01,13.20,01
1999,7,1,18,20,140.20,03,343.90,03,50.97,03,148.40,01,30.86,01,62.16,01,13.21,01
1999,7,1,18,25,117.10,03,279.60,03,49.76,03,126.00,01,30.83,01,62.75,01,13.21,01
1999,7,1,18,30,96.10,03,221.80,03,47.24,03,105.70,01,30.77,01,63.09,01,13.21,01
1999,7,1,18,35,75.90,03,174.90,03,40.90,03,86.20,01,30.63,01,63.09,01,13.21,01
1999,7,1,18,40,51.45,03,101.50,03,33.45,03,61.70,01,30.45,01,63.41,01,13.21,01
1999,7,1,18,45,51.86,01,139.20,01,29.25,01,63.75,01,30.40,01,63.02,01,13.22,01
1999,7,1,18,50,50.58,01,153.30,01,27.96,01,63.83,01,30.37,01,63.26,01,13.22,01
1999,7,1,18,55,50.87,01,184.40,01,26.24,01,65.60,01,30.24,01,63.12,01,13.22,01
1999,7,1,19,0,42.67,01,163.40,01,23.83,01,56.87,01,30.11,01,63.42,01,13.23,01
1999,7,1,19,5,38.76,01,172.90,01,21.66,01,52.59,01,30.02,01,63.49,01,13.23,01
1999,7,1,19,10,20.92,01,89.30,01,14.75,01,34.17,01,29.96,01,63.85,01,13.23,01
1999,7,1,19,15,16.97,01,90.60,01,11.79,01,30.22,01,29.83,01,64.11,01,13.23,01
1999,7,1,19,20,8.22,01,54.57,01,6.96,01,22.04,01,29.74,01,64.61,01,13.24,01
1999,7,1,19,25,1.10,01,21.01,01,2.14,01,15.03,01,29.63,01,64.85,01,13.24,01
1999,7,1,19,30,-4.46,01,3.59,01,-1.94,01,9.58,01,29.56,01,65.31,01,13.24,01
1999,7,1,19,35,-8.34,01,-.75,01,-5.58,01,5.88,01,29.48,01,65.18,01,13.25,01
1999,7,1,19,40,-10.28,07,-1.32,01,-7.91,01,3.86,01,29.34,01,64.98,01,13.25,01
1999,7,1,19,45,-12.42,07,-1.70,01,-10.04,07,1.85,01,29.24,01,64.91,01,13.25,01
1999,7,1,19,50,-13.73,07,-1.41,01,-11.00,07,.78,01,29.18,01,64.90,01,13.26,01
1999,7,1,19,55,-14.17,07,-1.29,01,-11.25,07,.34,01,29.13,01,64.93,01,13.26,01
1999,7,1,20,0,-14.46,07,-1.36,01,-11.47,07,.13,01,29.02,01,65.44,01,13.26,01
1999,7,1,20,5,-14.73,07,-1.28,01,-11.59,07,.03,01,28.92,01,65.46,01,13.26,01
1999,7,1,20,10,-14.76,07,-1.38,01,-11.67,07,.06,01,28.80,01,65.68,01,13.27,01
1999,7,1,20,15,-14.77,07,-1.34,01,-11.62,07,.02,01,28.71,01,66.27,01,13.27,01
1999,7,1,20,20,-14.79,07,-1.32,01,-11.66,07,.02,01,28.61,01,66.60,01,13.27,01
1999,7,1,20,25,-14.53,07,-1.35,01,-11.69,07,.06,01,28.48,01,67.17,01,13.28,01
1999,7,1,20,30,-14.32,07,-1.32,01,-11.61,07,.04,01,28.40,01,68.00,01,13.28,01
1999,7,1,20,35,-14.32,07,-1.20,01,-11.53,07,.08,01,28.33,01,68.79,01,13.28,01
1999,7,1,20,40,-14.40,07,-1.16,01,-11.50,07,.09,01,28.28,01,69.53,01,13.29,01
1999,7,1,20,45,-14.48,07,-1.30,01,-11.54,07,.08,01,28.15,01,70.10,01,13.29,01
1999,7,1,20,50,-14.51,07,-1.34,01,-11.66,07,.07,01,28.03,01,70.90,01,13.29,01
1999,7,1,20,55,-14.42,07,-1.39,01,-11.58,07,.11,01,27.94,01,71.60,01,13.29,01
1999,7,1,21,0,-14.37,07,-1.31,01,-11.66,07,.13,01,27.86,01,72.20,01,13.30,01
1999,7,1,21,5,-14.34,07,-1.15,01,-11.56,07,.11,01,27.81,01,72.70,01,13.30,01
1999,7,1,21,10,-14.22,07,-1.07,01,-11.64,07,.15,01,27.76,01,72.90,01,13.30,01
1999,7,1,21,15,-14.02,07,-1.28,01,-11.61,07,.12,01,27.66,01,73.30,01,13.31,01
