1998,10,1,0,5,-8.14,01,-.91,01,-6.40,01,-.08,01,20.58,01,70.60,01,2.17,01,288.30,01,13.46,01
1998,10,1,0,10,-8.61,01,-1.22,01,-6.53,01,-.11,01,20.12,01,73.20,01,1.89,01,300.60,01,13.46,01
1998,10,1,0,15,-9.24,01,-1.25,01,-7.09,01,-.09,01,19.73,01,75.40,01,1.45,01,306.20,01,13.46,01
1998,10,1,0,20,-9.09,01,-1.19,01,-7.16,01,-.08,01,19.48,01,78.00,01,1.13,01,331.60,01,13.46,01
1998,10,1,0,25,-9.01,01,-.81,01,-7.16,01,-.08,01,19.35,01,79.10,01,1.23,01,347.40,01,13.46,01
1998,10,1,0,30,-8.92,01,-.45,01,-7.10,01,-.06,01,19.29,01,79.30,01,1.17,01,349.60,01,13.46,01
1998,10,1,0,35,-8.98,01,-.20,01,-7.13,01,-.11,01,19.28,01,79.20,01,1.11,01,355.90,01,13.47,01
1998,10,1,0,40,-9.20,01,-.12,01,-7.35,01,-.06,01,19.27,01,79.20,01,1.35,01,352.90,01,13.47,01
1998,10,1,0,45,-9.46,01,-.10,01,-7.71,01,-.09,01,19.21,01,79.20,01,1.23,01,354.50,01,13.47,01
1998,10,1,0,50,-9.22,01,-.03,01,-7.46,01,-.08,01,19.18,01,79.40,01,1.65,01,344.40,01,13.47,01
1998,10,1,0,55,-8.64,01,.15,01,-6.98,01,-.05,01,19.22,01,79.00,01,1.87,01,344.20,01,13.47,01
1998,10,1,1,0,-8.75,01,.17,01,-7.12,01,-.08,01,19.23,01,79.00,01,1.79,01,337.90,01,13.47,01
1998,10,1,1,5,-8.99,01,.10,01,-7.28,01,-.09,01,19.22,01,79.20,01,1.46,01,332.00,01,13.47,01
1998,10,1,1,10,-8.75,01,-.02,01,-7.08,01,-.10,01,19.16,01,79.80,01,1.66,01,318.20,01,13.48,01
1998,10,1,1,15,-8.81,01,-.07,01,-7.06,01,-.07,01,19.09,01,80.40,01,1.60,01,333.70,01,13.48,01
1998,10,1,1,20,-8.25,01,-.12,01,-6.74,01,-.06,01,19.02,01,81.00,01,1.53,01,330.60,01,13.48,01
1998,10,1,1,25,-8.34,01,-.29,01,-6.83,01,-.09,01,18.89,01,82.30,01,1.31,01,326.50,01,13.48,01
1998,10,1,1,30,-8.15,01,-.21,01,-6.68,01,-.10,01,18.77,01,82.80,01,1.24,01,336.00,01,13.48,01
1998,10,1,1,35,-7.75,01,.16,01,-6.30,01,-.09,01,18.80,01,82.10,01,.78,01,342.20,01,13.48,01
1998,10,1,1,40,-7.24,01,.25,01,-5.98,01,-.10,01,18.83,01,81.60,01,.91,01,336.90,01,13.48,01
1998,10,1,1,45,-6.67,01,.43,01,-5.79,01,-.08,01,18.85,01,81.30,01,.80,01,306.40,01,13.48,01
1998,10,1,1,50,-6.62,01,.59,01,-5.76,01,-.11,01,18.91,01,80.70,01,.66,01,335.30,01,13.49,01
1998,10,1,1,55,-6.76,01,.46,01,-5.86,01,-.13,01,18.93,01,80.70,01,.50,01,322.70,01,13.49,01
1998,10,1,2,0,-7.14,01,.43,01,-6.02,01,-.06,01,18.93,01,80.30,01,.60,01,7.78,01,13.49,01
1998,10,1,2,5,-7.93,01,.17,01,-6.52,01,-.10,01,18.89,01,80.50,01,.61,01,.88,01,13.49,01
1998,10,1,2,10,-8.47,01,.05,01,-6.88,01,-.14,01,18.80,01,80.70,01,.81,01,354.10,01,13.49,01
1998,10,1,2,15,-8.04,01,.31,01,-6.60,01,-.11,01,18.90,01,79.30,01,1.12,01,356.80,01,13.49,01
1998,10,1,2,20,-7.69,01,.28,01,-6.00,01,-.08,01,18.92,01,79.10,01,1.14,01,338.10,01,13.49,01
1998,10,1,2,25,-7.68,01,.22,01,-5.90,01,-.05,01,18.89,01,79.00,01,1.46,01,313.10,01,13.49,01
1998,10,1,2,30,-7.29,01,.40,01,-5.99,01,-.08,01,18.95,01,78.60,01,1.23,01,318.70,01,13.49,01
1998,10,1,2,35,-7.50,01,.45,01,-5.95,01,-.09,01,18.99,01,78.00,01,1.16,01,319.70,01,13.49,01
1998,10,1,2,40,-6.80,01,.48,01,-5.48,01,-.07,01,19.10,01,77.70,01,1.42,01,310.50,01,13.49,01
1998,10,1,2,45,-6.58,01,.41,01,-5.26,01,-.13,01,19.10,01,77.60,01,1.28,01,316.40,01,13.49,01
1998,10,1,2,50,-7.19,01,.35,01,-5.60,01,-.06,01,19.09,01,77.70,01,1.14,01,314.50,01,13.49,01
1998,10,1,2,55,-7.38,01,.23,01,-5.93,01,-.03,01,19.06,01,78.20,01,.92,01,325.10,01,13.49,01
1998,10,1,3,0,-7.78,01,.02,01,-6.29,01,-.06,01,18.98,01,79.00,01,1.09,01,332.60,01,13.49,01
1998,10,1,3,5,-8.54,01,-.28,01,-6.78,01,-.08,01,18.86,01,80.50,01,1.15,01,333.20,01,13.49,01
1998,10,1,3,10,-8.70,01,-.30,01,-7.01,01,-.09,01,18.71,01,81.50,01,.89,01,351.80,01,13.49,01
1998,10,1,3,15,-8.37,01,-.11,01,-7.03,01,-.09,01,18.65,01,81.70,01,.99,01,346.10,01,13.49,01
1998,10,1,3,20,-8.35,01,-.15,01,-6.96,01,-.05,01,18.61,01,82.20,01,1.07,01,343.90,01,13.49,01
1998,10,1,3,25,-7.69,01,.05,01,-6.60,01,-.07,01,18.57,01,82.30,01,.96,01,355.70,01,13.50,01
1998,10,1,3,30,-6.93,01,.26,01,-6.13,01,-.09,01,18.63,01,81.70,01,.89,01,352.20,01,13.50,01
1998,10,1,3,35,-6.47,01,.32,01,-5.82,01,-.13,01,18.67,01,81.30,01,.89,01,347.20,01,13.50,01
1998,10,1,3,40,-6.20,01,.42,01,-5.60,01,-.10,01,18.64,01,81.30,01,.79,01,24.69,01,13.50,01
1998,10,1,3,45,-5.80,01,.57,01,-5.30,01,-.05,01,18.64,01,81.60,01,.51,01,24.62,01,13.50,01
1998,10,1,3,50,-6.16,01,.55,01,-5.55,01,-.08,01,18.64,01,81.90,01,.38,01,351.30,01,13.50,01
1998,10,1,3,55,-5.97,01,.49,01,-5.40,01,-.08,01,18.61,01,82.10,01,.32,01,5.15,01,13.50,01
1998,10,1,4,0,-6.01,01,.43,01,-5.28,01,-.08,01,18.55,01,82.60,01,.47,01,54.06,01,13.50,01
1998,10,1,4,5,-6.91,01,.23,01,-5.60,01,-.17,01,18.43,01,83.20,01,.49,01,34.53,01,13.50,01
1998,10,1,4,10,-6.92,01,.19,01,-5.68,01,-.07,01,18.37,01,83.70,01,.56,01,17.03,01,13.50,01
1998,10,1,4,15,-7.02,01,.18,01,-5.50,01,-.06,01,18.34,01,84.20,01,.54,01,332.90,01,13.50,01
1998,10,1,4,20,-7.12,01,.10,01,-5.42,01,-.16,01,18.30,01,84.80,01,.84,01,332.80,01,13.50,01
1998,10,1,4,25,-6.74,01,.23,01,-5.42,01,-.09,01,18.29,01,85.20,01,.84,01,329.70,01,13.50,01
1998,10,1,4,30,-6.74,01,.26,01,-6.01,01,-.07,01,18.29,01,85.20,01,.73,01,332.70,01,13.50,01
1998,10,1,4,35,-7.08,01,.25,01,-6.38,01,-.09,01,18.29,01,85.30,01,.52,01,321.60,01,13.50,01
1998,10,1,4,40,-6.99,01,.36,01,-6.20,01,-.05,01,18.30,01,85.20,01,.83,01,299.70,01,13.50,01
1998,10,1,4,45,-6.74,01,.40,01,-5.72,01,-.06,01,18.28,01,85.60,01,.95,01,302.90,01,13.51,01
1998,10,1,4,50,-6.81,01,.42,01,-5.57,01,-.07,01,18.28,01,85.70,01,.62,01,291.60,01,13.51,01
1998,10,1,4,55,-7.52,01,.30,01,-6.07,01,-.11,01,18.26,01,85.90,01,.62,01,315.80,01,13.51,01
1998,10,1,5,0,-7.19,01,.34,01,-6.33,01,-.03,01,18.26,01,85.80,01,.46,01,310.20,01,13.51,01
1998,10,1,5,5,-7.83,01,.30,01,-6.52,01,-.11,01,18.21,01,86.20,01,.86,01,312.00,01,13.51,01
1998,10,1,5,10,-7.07,01,.34,01,-6.18,01,-.07,01,18.17,01,86.30,01,.70,01,313.10,01,13.51,01
1998,10,1,5,15,-6.88,01,.34,01,-6.33,01,-.08,01,18.12,01,86.60,01,.57,01,318.40,01,13.51,01
1998,10,1,5,20,-7.66,01,.36,01,-6.73,01,-.07,01,18.12,01,86.60,01,.52,01,341.40,01,13.51,01
1998,10,1,5,25,-7.70,01,.18,01,-6.87,01,-.11,01,18.16,01,86.60,01,.42,01,287.60,01,13.51,01
1998,10,1,5,30,-8.71,01,.03,01,-7.42,01,-.13,01,18.06,01,86.90,01,.66,01,336.50,01,13.51,01
1998,10,1,5,35,-8.96,01,.11,01,-7.43,01,-.09,01,18.02,01,86.90,01,.55,01,20.77,01,13.51,01
1998,10,1,5,40,-8.79,01,.07,01,-7.42,01,-.07,01,18.05,01,86.80,01,.88,01,355.90,01,13.52,01
1998,10,1,5,45,-8.10,01,-.15,01,-7.49,01,-.02,01,17.97,01,87.30,01,1.19,01,333.00,01,13.52,01
1998,10,1,5,50,-7.54,01,-.03,01,-7.01,01,.14,01,17.90,01,87.60,01,1.23,01,315.90,01,13.52,01
1998,10,1,5,55,-7.22,01,.09,01,-6.21,01,.63,01,17.88,01,87.60,01,1.12,01,297.90,01,13.52,01
1998,10,1,6,0,-5.94,01,.08,01,-5.19,01,1.33,01,17.83,01,87.70,01,.82,01,290.10,01,13.52,01
1998,10,1,6,5,-4.49,01,.28,01,-3.90,01,2.20,01,17.82,01,87.70,01,.74,01,331.40,01,13.52,01
1998,10,1,6,10,-3.04,01,.41,01,-2.04,01,3.21,01,17.83,01,87.40,01,.54,01,321.80,01,13.52,01
1998,10,1,6,15,-.67,01,.44,01,-.08,01,4.38,01,17.86,01,87.30,01,.25,01,309.60,01,13.52,01
1998,10,1,6,20,1.09,01,.39,01,1.57,01,5.43,01,17.82,01,87.30,01,.21,01,357.90,01,13.52,01
1998,10,1,6,25,2.55,01,.30,01,3.17,01,6.73,01,17.59,01,88.70,01,.25,01,304.50,01,13.52,01
1998,10,1,6,30,6.76,01,.62,01,7.51,01,10.33,01,17.57,01,88.60,01,.38,01,230.90,01,13.52,01
1998,10,1,6,35,12.27,01,1.13,01,12.91,01,14.23,01,17.82,01,86.90,01,.69,01,193.10,01,13.52,01
1998,10,1,6,40,17.20,01,1.44,01,17.77,01,18.14,01,18.14,01,85.10,01,.67,01,205.10,01,13.53,01
1998,10,1,6,45,24.79,01,1.30,01,25.60,01,26.18,01,18.18,01,85.40,01,.62,01,226.30,01,13.53,01
1998,10,1,6,50,39.16,01,1.50,01,39.83,01,40.21,01,18.17,01,85.70,01,.57,01,226.20,01,13.52,01
1998,10,1,6,55,63.33,03,2.16,03,63.94,03,63.04,01,18.34,01,84.80,01,.84,01,194.60,01,13.52,01
1998,10,1,7,0,78.30,03,38.21,03,72.50,03,77.70,01,18.63,01,83.50,01,1.12,01,184.60,01,13.52,01
1998,10,1,7,5,86.00,03,3.37,03,86.30,03,83.50,01,19.02,01,81.30,01,.90,01,182.80,01,13.52,01
1998,10,1,7,10,86.60,03,3.97,03,86.90,03,83.50,01,19.34,01,79.70,01,.62,01,183.30,01,13.52,01
1998,10,1,7,15,109.90,03,34.03,03,103.00,03,106.00,01,19.68,01,78.10,01,.47,01,164.70,01,13.51,01
1998,10,1,7,20,106.50,03,4.41,03,106.60,03,99.00,01,20.11,01,76.40,01,.42,01,212.10,01,13.51,01
1998,10,1,7,25,91.50,03,2.61,03,92.10,03,82.90,01,20.40,01,75.20,01,.44,01,201.10,01,13.51,01
1998,10,1,7,30,97.20,03,3.71,03,97.20,03,86.70,01,20.59,01,74.60,01,.32,01,211.50,01,13.50,01
1998,10,1,7,35,126.70,03,143.70,03,84.20,03,120.20,01,21.18,01,70.30,01,.20,01,240.60,01,13.50,01
1998,10,1,7,40,233.90,03,449.30,03,93.00,03,230.70,01,22.17,01,66.04,01,.27,01,204.80,01,13.49,01
1998,10,1,7,45,237.50,03,392.70,03,107.80,03,233.50,01,22.66,01,65.66,01,1.23,01,257.40,01,13.49,01
1998,10,1,7,50,121.10,03,8.24,03,119.80,03,112.70,01,22.44,01,65.57,01,1.48,01,242.20,01,13.48,01
1998,10,1,7,55,129.80,03,2.32,03,131.70,03,122.20,01,22.46,01,64.67,01,.75,01,179.20,01,13.47,01
1998,10,1,8,0,157.30,03,1.53,03,159.30,03,148.20,01,22.50,01,64.67,01,.67,01,187.90,01,13.46,01
1998,10,1,8,5,138.10,03,.42,03,140.40,03,129.60,01,22.61,01,64.40,01,1.68,01,257.10,01,13.46,01
1998,10,1,8,10,180.00,03,86.50,03,144.90,03,172.50,01,22.73,01,64.41,01,2.60,01,263.30,01,13.45,01
1998,10,1,8,15,452.00,03,549.10,03,212.70,03,450.90,01,23.15,01,63.26,01,2.57,01,278.10,01,13.45,01
1998,10,1,8,20,252.80,03,162.80,03,180.00,03,241.00,01,23.75,01,60.90,01,2.79,01,289.30,01,13.44,01
1998,10,1,8,25,413.10,03,470.60,03,189.90,03,407.00,01,23.49,01,61.87,01,2.24,01,296.80,01,13.43,01
1998,10,1,8,30,552.70,03,743.00,03,188.50,03,543.30,01,24.37,01,58.89,01,1.71,01,300.90,01,13.43,01
1998,10,1,8,35,165.90,03,25.07,03,154.60,03,158.30,01,24.57,01,57.70,01,2.31,01,299.90,01,13.42,01
1998,10,1,8,40,141.40,03,5.51,03,139.30,03,139.00,01,23.90,01,60.39,01,1.89,01,295.20,01,13.41,01
1998,10,1,8,45,191.60,03,20.52,03,180.80,03,184.50,01,23.59,01,61.59,01,1.80,01,310.40,01,13.40,01
1998,10,1,8,50,196.20,03,3.10,03,196.40,03,189.00,01,23.65,01,60.62,01,1.88,01,318.30,01,13.40,01
1998,10,1,8,55,164.70,03,.55,03,166.80,03,162.10,01,23.55,01,59.86,01,1.81,01,305.10,01,13.40,01
1998,10,1,9,0,192.90,03,10.93,03,189.20,03,187.70,01,23.31,01,60.31,01,1.76,01,312.90,01,13.39,01
1998,10,1,9,5,235.80,03,1.50,03,238.20,03,227.50,01,23.57,01,59.52,01,1.80,01,298.10,01,13.39,01
1998,10,1,9,10,253.40,03,24.98,03,239.10,03,244.50,01,23.65,01,58.94,01,3.67,01,279.70,01,13.39,01
1998,10,1,9,15,666.70,03,616.60,03,286.20,03,651.00,01,24.17,01,57.19,01,3.53,01,280.00,01,13.39,01
1998,10,1,9,20,290.40,03,39.14,03,263.60,03,269.30,01,24.54,01,55.24,01,3.73,01,274.80,01,13.38,01
1998,10,1,9,25,509.60,03,345.10,03,285.20,03,489.50,01,24.45,01,55.79,01,3.32,01,283.80,01,13.38,01
1998,10,1,9,30,520.00,03,197.20,03,387.40,03,499.70,01,24.57,01,54.96,01,3.76,01,284.70,01,13.37,01
1998,10,1,9,35,479.20,03,116.60,03,398.50,03,456.60,01,24.80,01,54.49,01,4.02,01,275.60,01,13.37,01
1998,10,1,9,40,767.00,03,743.00,03,262.70,03,743.00,01,25.14,01,53.71,01,4.09,01,275.80,01,13.36,01
1998,10,1,9,45,776.00,09,702.00,09,291.60,09,754.00,01,25.54,01,52.00,01,3.53,01,282.70,01,13.36,01
1998,10,1,9,50,623.00,03,317.90,03,393.30,03,610.70,01,25.56,01,52.18,01,3.37,01,289.10,01,13.35,01
1998,10,1,9,55,353.80,03,200.20,03,210.70,03,347.80,01,25.22,01,53.15,01,3.52,01,286.80,01,13.34,01
1998,10,1,10,0,110.70,03,-2.23,03,114.70,03,123.20,01,24.48,01,55.48,01,3.45,01,291.40,01,13.33,01
1998,10,1,10,5,85.60,03,-2.11,03,90.00,03,98.80,01,24.14,01,57.32,01,4.01,01,286.40,01,13.33,01
1998,10,1,10,10,70.90,03,-1.07,03,74.80,03,83.10,01,23.91,01,58.64,01,2.69,01,301.20,01,13.33,01
1998,10,1,10,15,70.90,03,-.85,03,74.30,03,81.70,01,23.74,01,59.41,01,3.37,01,290.60,01,13.34,01
1998,10,1,10,20,139.70,03,-.12,03,142.70,03,145.00,01,23.56,01,60.35,01,2.73,01,316.30,01,13.34,01
1998,10,1,10,25,121.70,03,.42,03,124.60,03,127.00,01,23.56,01,60.57,01,2.80,01,301.80,01,13.34,01
1998,10,1,10,30,289.10,03,135.30,03,186.10,03,286.20,01,23.59,01,61.49,01,3.04,01,304.70,01,13.35,01
1998,10,1,10,35,821.00,03,648.80,03,308.40,03,790.00,01,24.51,01,61.43,01,2.54,01,305.50,01,13.35,01
1998,10,1,10,40,888.00,11,748.00,10,283.10,10,855.00,01,25.17,01,58.78,01,2.10,01,323.90,01,13.35,01
1998,10,1,10,45,900.00,09,735.00,09,311.30,09,858.00,01,25.83,01,55.03,01,2.18,01,325.00,01,13.34,01
1998,10,1,10,50,838.00,03,785.00,03,210.00,03,793.00,01,26.35,01,52.79,01,2.53,01,300.40,01,13.34,01
1998,10,1,10,55,848.00,03,890.00,03,130.40,03,801.00,01,26.44,01,53.02,01,1.96,01,308.60,01,13.33,01
1998,10,1,11,0,851.00,03,897.00,03,122.30,03,804.00,01,26.30,01,52.86,01,2.88,01,293.80,01,13.32,01
1998,10,1,11,5,837.00,03,840.00,03,153.80,03,790.00,01,26.74,01,52.21,01,2.95,01,296.40,01,13.31,01
1998,10,1,11,10,833.00,03,804.00,03,174.60,03,792.00,01,27.07,01,50.96,01,2.70,01,313.80,01,13.30,01
1998,10,1,11,15,648.60,03,473.80,03,255.40,03,618.00,01,26.68,01,51.94,01,2.62,01,307.00,01,13.30,01
1998,10,1,11,20,693.40,03,429.00,03,332.60,03,667.10,01,26.06,01,54.16,01,2.19,01,304.90,01,13.29,01
1998,10,1,11,25,549.30,03,324.70,03,280.30,03,534.00,01,26.02,01,54.56,01,2.76,01,294.20,01,13.28,01
1998,10,1,11,30,933.00,09,760.00,09,300.50,09,890.00,01,26.53,01,52.72,01,2.90,01,297.20,01,13.28,01
1998,10,1,11,35,825.00,03,792.00,03,164.00,03,779.00,01,27.04,01,50.99,01,3.03,01,300.10,01,13.28,01
1998,10,1,11,40,670.50,03,568.70,03,191.80,03,624.90,01,27.64,01,49.20,01,2.35,01,314.30,01,13.28,01
1998,10,1,11,45,713.00,03,543.80,03,257.70,03,677.80,01,27.23,01,50.67,01,3.48,01,293.90,01,13.27,01
1998,10,1,11,50,529.80,03,241.10,03,324.80,03,502.90,01,27.21,01,50.03,01,2.70,01,300.10,01,13.27,01
1998,10,1,11,55,910.00,09,682.90,09,337.10,09,877.00,01,27.22,01,48.87,01,2.96,01,303.60,01,13.26,01
1998,10,1,12,0,498.90,03,172.90,03,358.20,03,477.90,01,27.34,01,47.43,01,2.90,01,311.50,01,13.26,01
1998,10,1,12,5,339.70,03,-2.02,03,346.10,03,329.10,01,26.78,01,49.31,01,2.11,01,329.20,01,13.26,01
1998,10,1,12,10,225.70,03,-.56,03,232.70,03,224.70,01,26.66,01,49.67,01,2.81,01,313.90,01,13.26,01
1998,10,1,12,15,221.30,03,19.68,03,210.10,03,222.30,01,26.47,01,49.32,01,2.89,01,314.10,01,13.26,01
1998,10,1,12,20,203.70,03,-.59,03,209.10,03,203.70,01,26.21,01,51.63,01,2.13,01,333.30,01,13.26,01
1998,10,1,12,25,259.10,03,81.80,03,195.00,03,261.70,01,26.13,01,52.20,01,2.48,01,315.90,01,13.26,01
1998,10,1,12,30,213.70,03,3.98,03,214.80,03,203.20,01,26.16,01,51.10,01,2.71,01,286.50,01,13.26,01
1998,10,1,12,35,170.50,03,.22,03,174.80,03,169.90,01,26.09,01,51.41,01,1.83,01,309.00,01,13.26,01
1998,10,1,12,40,467.60,03,216.30,03,292.40,03,449.50,01,26.35,01,51.36,01,2.09,01,309.50,01,13.27,01
1998,10,1,12,45,492.20,03,340.10,03,213.60,03,461.10,01,26.69,01,49.48,01,2.14,01,296.60,01,13.27,01
1998,10,1,12,50,144.20,03,.72,03,146.40,03,133.40,01,26.68,01,48.20,01,2.52,01,299.00,01,13.26,01
1998,10,1,12,55,144.20,03,-1.41,03,148.50,03,146.50,01,26.26,01,49.14,01,2.09,01,302.40,01,13.26,01
1998,10,1,13,0,423.00,03,81.10,03,360.50,03,408.80,01,26.51,01,48.27,01,1.86,01,299.90,01,13.26,01
1998,10,1,13,5,596.80,03,270.50,03,379.80,03,567.00,01,27.23,01,46.32,01,2.23,01,315.40,01,13.27,01
1998,10,1,13,10,389.60,03,178.90,03,251.10,03,370.00,01,27.70,01,44.10,01,1.80,01,315.00,01,13.26,01
1998,10,1,13,15,330.50,03,20.15,03,318.10,03,315.20,01,27.09,01,45.64,01,1.35,01,326.50,01,13.26,01
1998,10,1,13,20,681.70,03,438.60,03,340.80,03,655.10,01,27.38,01,45.30,01,1.38,01,311.40,01,13.26,01
1998,10,1,13,25,574.30,03,389.30,03,271.50,03,543.00,01,27.83,01,44.10,01,2.00,01,306.80,01,13.25,01
1998,10,1,13,30,257.00,03,.33,03,261.50,03,250.50,01,27.15,01,45.67,01,1.96,01,312.10,01,13.25,01
1998,10,1,13,35,374.90,03,43.77,03,345.50,03,363.00,01,27.26,01,45.31,01,1.70,01,307.60,01,13.24,01
1998,10,1,13,40,601.20,03,372.20,03,322.40,03,577.40,01,27.64,01,44.54,01,2.46,01,303.60,01,13.24,01
1998,10,1,13,45,266.30,03,2.75,03,270.00,03,253.50,01,27.50,01,45.10,01,2.23,01,309.60,01,13.24,01
1998,10,1,13,50,267.70,03,3.50,03,270.70,03,261.20,01,27.36,01,45.39,01,2.67,01,291.50,01,13.24,01
1998,10,1,13,55,284.30,03,-.09,03,289.20,03,274.30,01,27.45,01,45.82,01,2.83,01,299.70,01,13.24,01
1998,10,1,14,0,438.70,03,182.40,03,310.20,03,418.50,01,27.39,01,46.22,01,2.88,01,309.30,01,13.24,01
1998,10,1,14,5,460.30,03,336.70,03,227.30,03,441.90,01,27.55,01,45.49,01,2.30,01,291.90,01,13.24,01
1998,10,1,14,10,696.90,03,675.30,03,228.30,03,668.70,01,28.04,01,44.27,01,2.71,01,305.40,01,13.24,01
1998,10,1,14,15,320.60,03,131.80,03,236.80,03,305.80,01,28.15,01,43.59,01,3.31,01,301.10,01,13.24,01
1998,10,1,14,20,455.80,03,335.70,03,233.60,03,442.80,01,28.01,01,43.89,01,3.35,01,283.20,01,13.23,01
1998,10,1,14,25,353.60,03,232.30,03,203.20,03,336.60,01,28.05,01,44.00,01,3.15,01,295.90,01,13.23,01
1998,10,1,14,30,173.50,03,-.50,03,178.80,03,168.40,01,27.74,01,45.75,01,2.83,01,308.80,01,13.23,01
1998,10,1,14,35,608.20,03,605.50,03,224.30,03,592.40,01,27.70,01,45.53,01,2.62,01,313.80,01,13.23,01
1998,10,1,14,40,586.00,03,682.00,03,163.00,03,565.00,01,28.37,01,43.51,01,2.29,01,311.20,01,13.23,01
1998,10,1,14,45,577.20,03,661.00,03,173.00,03,558.50,01,28.68,01,42.64,01,2.38,01,311.80,01,13.23,01
1998,10,1,14,50,492.50,03,465.60,03,214.80,03,477.10,01,28.89,01,41.62,01,2.56,01,301.60,01,13.22,01
1998,10,1,14,55,670.50,03,824.00,03,190.00,03,650.30,01,29.08,01,40.29,01,2.05,01,306.30,01,13.22,01
1998,10,1,15,0,575.70,03,821.00,03,108.00,03,557.20,01,29.18,01,40.64,01,2.08,01,329.60,01,13.21,01
1998,10,1,15,5,214.00,03,161.90,03,127.70,03,204.70,01,28.87,01,41.16,01,2.24,01,313.10,01,13.21,01
1998,10,1,15,10,398.20,03,476.00,03,143.40,03,389.00,01,28.41,01,42.21,01,2.15,01,338.30,01,13.21,01
1998,10,1,15,15,503.40,03,750.00,03,108.30,03,489.00,01,28.70,01,41.47,01,2.47,01,309.40,01,13.21,01
1998,10,1,15,20,422.50,03,623.00,03,104.30,03,408.00,01,28.82,01,40.75,01,2.81,01,316.80,01,13.21,01
1998,10,1,15,25,272.50,03,331.10,03,113.20,03,268.20,01,28.40,01,42.21,01,2.69,01,312.30,01,13.20,01
1998,10,1,15,30,411.30,03,557.40,03,149.40,03,407.40,01,28.53,01,41.61,01,2.52,01,312.00,01,13.20,01
1998,10,1,15,35,463.20,03,745.00,03,124.00,03,458.60,01,28.84,01,41.52,01,2.29,01,310.50,01,13.20,01
1998,10,1,15,40,425.60,03,764.00,03,92.30,03,425.20,01,29.11,01,40.04,01,2.67,01,303.30,01,13.20,01
1998,10,1,15,45,393.00,03,739.00,03,82.00,03,399.50,01,29.16,01,39.87,01,1.92,01,307.20,01,13.20,01
1998,10,1,15,50,306.20,03,489.00,03,100.90,03,313.50,01,29.30,01,39.20,01,2.36,01,308.00,01,13.20,01
1998,10,1,15,55,359.20,03,654.60,03,101.10,03,372.20,01,29.01,01,40.53,01,2.97,01,311.70,01,13.20,01
1998,10,1,16,0,325.90,10,561.40,11,123.90,11,340.00,01,28.86,01,40.69,01,2.96,01,320.70,01,13.20,01
1998,10,1,16,5,257.90,03,449.30,03,103.70,03,268.00,01,28.56,01,42.48,01,2.60,01,310.60,01,13.20,01
1998,10,1,16,10,128.50,03,160.20,03,79.70,03,132.40,01,28.30,01,43.64,01,2.71,01,314.90,01,13.20,01
1998,10,1,16,15,46.09,03,-.85,03,52.95,03,51.14,01,27.85,01,44.33,01,2.73,01,317.70,01,13.20,01
1998,10,1,16,20,78.40,03,.01,03,83.30,03,81.10,01,27.65,01,45.09,01,2.20,01,321.30,01,13.20,01
1998,10,1,16,25,87.90,03,2.04,03,92.00,03,87.30,01,27.63,01,45.10,01,1.85,01,317.70,01,13.21,01
1998,10,1,16,30,51.56,03,-.47,03,55.96,03,53.98,01,27.62,01,45.52,01,1.53,01,320.20,01,13.21,01
1998,10,1,16,35,67.13,03,1.10,03,70.30,03,70.10,01,27.67,01,45.24,01,1.39,01,325.60,01,13.22,01
1998,10,1,16,40,82.40,03,.30,03,86.40,03,84.40,01,27.66,01,44.61,01,1.11,01,313.40,01,13.22,01
1998,10,1,16,45,78.70,03,25.15,03,76.70,03,80.50,01,27.62,01,44.78,01,1.44,01,310.60,01,13.22,01
1998,10,1,16,50,71.80,03,48.65,03,64.87,03,74.70,01,27.65,01,44.85,01,1.55,01,314.50,01,13.23,01
1998,10,1,16,55,119.60,03,278.00,03,69.43,03,127.60,01,27.78,01,44.32,01,1.17,01,314.20,01,13.23,01
1998,10,1,17,0,145.00,10,468.50,11,66.89,11,160.20,01,28.07,01,43.64,01,1.13,01,305.10,01,13.23,01
1998,10,1,17,5,96.00,01,216.40,01,65.79,01,106.30,01,28.04,01,44.27,01,1.25,01,329.10,01,13.23,01
1998,10,1,17,10,46.67,01,118.40,01,35.37,01,57.94,01,27.51,01,45.81,01,1.12,01,321.60,01,13.23,01
1998,10,1,17,15,21.82,01,36.55,01,21.72,01,32.51,01,27.18,01,46.35,01,1.43,01,316.60,01,13.23,01
1998,10,1,17,20,15.59,01,-.34,01,19.47,01,25.08,01,26.94,01,45.93,01,1.29,01,325.30,01,13.23,01
1998,10,1,17,25,20.38,01,.68,01,23.55,01,29.68,01,26.75,01,44.70,01,1.37,01,316.50,01,13.24,01
1998,10,1,17,30,23.48,01,82.30,01,21.19,01,32.40,01,26.73,01,43.77,01,1.62,01,329.40,01,13.24,01
1998,10,1,17,35,17.47,01,210.90,01,9.35,01,27.06,01,26.85,01,43.12,01,1.47,01,339.00,01,13.25,01
1998,10,1,17,40,7.09,01,167.00,01,4.22,01,17.96,01,26.70,01,43.29,01,1.43,01,334.40,01,13.25,01
1998,10,1,17,45,1.92,01,113.50,01,2.52,01,13.12,01,26.48,01,43.97,01,1.46,01,342.80,01,13.25,01
1998,10,1,17,50,-2.14,01,45.60,01,-.25,01,8.29,01,26.34,01,44.81,01,1.20,01,331.90,01,13.26,01
