2001,11,1,0,5,-3.34,01,0.00,06,0.11,01,-3.48,01,21.24,01,39.02,01
2001,11,1,0,10,-3.29,01,0.00,06,0.12,01,-3.23,01,21.16,01,39.20,01
2001,11,1,0,15,-3.32,01,0.00,06,0.09,01,-3.41,01,21.04,01,39.41,01
2001,11,1,0,20,-3.23,01,0.00,06,0.17,01,-3.34,01,21.01,01,39.52,01
2001,11,1,0,25,-3.16,01,0.00,06,0.29,01,-3.00,01,20.97,01,39.63,01
2001,11,1,0,30,-3.13,01,0.00,06,0.25,01,-3.15,01,20.81,01,39.78,01
2001,11,1,0,35,-3.11,01,0.00,06,0.30,01,-3.17,01,20.79,01,39.93,01
2001,11,1,0,40,-3.14,01,0.00,06,0.28,01,-3.05,01,20.72,01,40.04,01
2001,11,1,0,45,-3.20,01,0.00,06,0.26,01,-3.22,01,20.59,01,40.14,01
2001,11,1,0,50,-3.12,01,0.00,06,0.19,01,-3.15,01,20.56,01,40.24,01
2001,11,1,0,55,-3.10,01,0.00,06,0.27,01,-3.00,01,20.52,01,40.33,01
2001,11,1,1,0,-3.06,01,0.00,06,0.26,01,-2.99,01,20.44,01,40.49,01
2001,11,1,1,5,-3.20,01,0.00,06,0.20,01,-3.17,01,20.34,01,40.63,01
2001,11,1,1,10,-3.26,01,0.00,06,0.15,01,-3.26,01,20.23,01,40.83,01
2001,11,1,1,15,-3.16,01,0.00,06,0.31,01,-2.95,01,20.27,01,40.90,01
2001,11,1,1,20,-3.15,01,0.00,06,0.27,01,-2.99,01,20.13,01,41.02,01
2001,11,1,1,25,-3.14,01,0.00,06,0.23,01,-2.97,01,20.11,01,41.19,01
2001,11,1,1,30,-3.20,01,0.00,06,0.23,01,-3.12,01,19.99,01,41.40,01
2001,11,1,1,35,-3.16,01,0.00,06,0.26,01,-3.09,01,20.02,01,41.53,01
2001,11,1,1,40,-3.12,01,0.00,06,0.27,01,-3.12,01,19.93,01,41.72,01
2001,11,1,1,45,-3.14,01,0.00,06,0.20,01,-3.28,01,19.84,01,41.94,01
2001,11,1,1,50,-3.12,01,0.00,06,0.18,01,-3.28,01,19.80,01,42.14,01
2001,11,1,1,55,-3.17,01,0.00,06,0.20,01,-3.20,01,19.72,01,42.35,01
2001,11,1,2,0,-3.14,01,0.00,06,0.20,01,-3.18,01,19.61,01,42.52,01
2001,11,1,2,5,-3.20,01,0.00,06,0.25,01,-3.19,01,19.58,01,42.71,01
2001,11,1,2,10,-3.08,01,0.00,06,0.28,01,-3.06,01,19.51,01,42.85,01
2001,11,1,2,15,-3.11,01,0.00,06,0.25,01,-3.05,01,19.46,01,42.97,01
2001,11,1,2,20,-3.13,01,0.00,06,0.28,01,-3.12,01,19.43,01,43.12,01
2001,11,1,2,25,-3.02,01,0.00,06,0.29,01,-2.95,01,19.36,01,43.21,01
2001,11,1,2,30,-3.10,01,0.00,06,0.28,01,-3.07,01,19.24,01,43.38,01
2001,11,1,2,35,-2.97,01,0.00,06,0.37,01,-2.92,01,19.16,01,43.47,01
2001,11,1,2,40,-3.11,01,0.00,06,0.28,01,-3.10,01,19.20,01,43.72,01
2001,11,1,2,45,-3.01,01,0.00,06,0.20,01,-3.15,01,19.14,01,43.88,01
2001,11,1,2,50,-3.04,01,0.00,06,0.28,01,-3.10,01,19.06,01,44.07,01
2001,11,1,2,55,-2.85,01,0.00,06,0.32,01,-2.99,01,18.96,01,44.23,01
2001,11,1,3,0,-2.99,01,0.00,06,0.31,01,-3.00,01,18.92,01,44.40,01
2001,11,1,3,5,-2.97,01,0.00,06,0.28,01,-3.10,01,18.95,01,44.56,01
2001,11,1,3,10,-2.82,01,0.00,06,0.27,01,-2.85,01,18.84,01,44.66,01
2001,11,1,3,15,-2.97,01,0.00,06,0.30,01,-2.93,01,18.79,01,44.95,01
2001,11,1,3,20,-3.04,01,0.00,06,0.34,01,-3.06,01,18.69,01,45.11,01
2001,11,1,3,25,-2.95,01,0.00,06,0.33,01,-3.06,01,18.73,01,45.26,01
2001,11,1,3,30,-2.95,01,0.00,06,0.31,01,-3.00,01,18.70,01,45.38,01
2001,11,1,3,35,-2.87,01,0.00,06,0.26,01,-2.87,01,18.61,01,45.48,01
2001,11,1,3,40,-2.96,01,0.00,06,0.34,01,-2.92,01,18.62,01,45.64,01
2001,11,1,3,45,-3.06,01,0.00,06,0.25,01,-3.22,01,18.53,01,45.86,01
2001,11,1,3,50,-2.93,01,0.00,06,0.25,01,-2.95,01,18.48,01,45.94,01
2001,11,1,3,55,-2.84,01,0.00,06,0.28,01,-2.81,01,18.43,01,46.09,01
2001,11,1,4,0,-2.85,01,0.00,06,0.28,01,-2.87,01,18.43,01,46.24,01
2001,11,1,4,5,-2.85,01,0.00,06,0.22,01,-2.98,01,18.37,01,46.38,01
2001,11,1,4,10,-2.69,01,0.00,06,0.34,01,-2.75,01,18.36,01,46.44,01
2001,11,1,4,15,-2.78,01,0.00,06,0.26,01,-2.87,01,18.25,01,46.58,01
2001,11,1,4,20,-2.92,01,0.00,06,0.36,01,-2.93,01,18.27,01,46.69,01
2001,11,1,4,25,-3.14,01,0.00,06,0.16,01,-3.26,01,18.21,01,46.88,01
2001,11,1,4,30,-2.99,01,0.00,06,0.23,01,-3.22,01,18.23,01,46.96,01
2001,11,1,4,35,-2.83,01,0.00,06,0.24,01,-3.08,01,18.16,01,46.98,01
2001,11,1,4,40,-2.81,01,0.00,06,0.27,01,-3.01,01,18.00,01,47.09,01
2001,11,1,4,45,-2.99,01,0.00,06,0.20,01,-3.20,01,17.99,01,47.27,01
2001,11,1,4,50,-3.22,01,0.00,06,0.08,01,-3.33,01,17.83,01,47.53,01
2001,11,1,4,55,-3.24,01,0.00,06,-0.01,01,-3.40,01,17.72,01,47.85,01
2001,11,1,5,0,-3.27,01,0.00,06,-0.05,01,-3.47,01,17.74,01,48.12,01
2001,11,1,5,5,-3.18,01,0.00,06,-0.02,01,-3.35,01,17.72,01,48.33,01
2001,11,1,5,10,-3.28,01,0.00,06,-0.07,01,-3.52,01,17.41,01,48.61,01
2001,11,1,5,15,-3.23,01,0.00,06,-0.06,01,-3.37,01,17.43,01,48.83,01
2001,11,1,5,20,-3.06,01,0.00,06,0.15,01,-3.17,01,17.40,01,48.91,01
2001,11,1,5,25,-2.96,01,0.00,06,0.18,01,-3.16,01,17.29,01,48.94,01
2001,11,1,5,30,-2.89,01,0.00,06,0.21,01,-3.15,01,17.29,01,49.09,01
2001,11,1,5,35,-2.85,01,0.00,06,0.24,01,-3.03,01,17.39,01,49.24,01
2001,11,1,5,40,-2.91,01,0.00,06,0.20,01,-3.11,01,17.15,01,49.40,01
2001,11,1,5,45,-2.92,01,0.00,06,0.18,01,-3.17,01,17.16,01,49.54,01
2001,11,1,5,50,-2.85,01,0.00,06,0.18,01,-2.96,01,17.13,01,49.66,01
2001,11,1,5,55,-2.76,01,0.00,06,0.24,01,-2.82,01,17.07,01,49.69,01
2001,11,1,6,0,-2.60,01,0.00,06,0.31,01,-2.46,01,17.11,01,49.71,01
2001,11,1,6,5,-2.12,01,0.00,06,0.20,01,-2.31,01,17.05,01,49.88,01
2001,11,1,6,10,-0.78,01,0.00,06,0.24,01,-0.90,01,17.04,01,49.90,01
2001,11,1,6,15,0.23,01,0.00,06,0.29,01,0.19,01,17.07,01,50.03,01
2001,11,1,6,20,3.21,01,3.26,06,1.69,01,3.23,01,16.95,01,50.21,01
2001,11,1,6,25,8.17,01,8.34,06,11.70,01,7.96,01,16.96,01,50.39,01
2001,11,1,6,30,14.83,01,15.37,06,37.00,01,13.52,01,16.85,01,50.42,01
2001,11,1,6,35,23.36,01,24.58,06,73.90,01,19.58,01,16.82,01,50.49,01
2001,11,1,6,40,33.21,01,35.04,06,114.80,01,25.21,01,16.94,01,50.53,01
2001,11,1,6,45,44.99,01,47.31,06,158.40,01,30.90,01,16.91,01,50.52,01
2001,11,1,6,50,58.60,01,61.62,06,203.40,01,36.89,01,17.04,01,50.37,01
2001,11,1,6,55,73.21,01,76.42,06,246.40,01,42.04,01,17.20,01,50.02,01
2001,11,1,7,0,89.15,01,92.04,06,287.80,01,46.74,01,17.18,01,49.76,01
2001,11,1,7,5,105.32,01,108.12,06,325.20,01,51.15,01,17.39,01,49.38,01
2001,11,1,7,10,121.70,03,124.56,06,358.60,03,55.39,03,17.52,01,48.94,01
2001,11,1,7,15,139.29,03,141.65,06,391.30,03,59.31,03,17.74,01,48.67,01
2001,11,1,7,20,157.42,03,159.32,06,422.50,03,63.05,03,17.74,01,48.14,01
2001,11,1,7,25,175.86,03,176.91,06,450.20,03,66.55,03,17.87,01,47.81,01
2001,11,1,7,30,194.70,03,195.10,06,477.60,03,69.85,03,17.96,01,47.49,01
2001,11,1,7,35,213.96,03,213.53,06,503.70,03,72.90,03,18.01,01,47.20,01
2001,11,1,7,40,233.04,03,231.53,06,525.50,03,76.00,03,18.10,01,46.89,01
2001,11,1,7,45,252.30,03,249.62,06,547.50,03,78.50,03,18.28,01,46.44,01
2001,11,1,7,50,271.83,03,267.76,06,567.50,03,81.10,03,18.39,01,46.14,01
2001,11,1,7,55,291.97,03,286.28,06,587.00,03,83.70,03,18.60,01,45.62,01
2001,11,1,8,0,313.73,03,305.12,06,606.00,03,86.30,03,18.86,01,45.09,01
2001,11,1,8,5,334.39,11,322.69,06,621.20,10,88.60,10,18.92,01,44.77,01
2001,11,1,8,10,353.58,11,340.49,06,636.90,10,90.60,10,19.00,01,44.38,01
2001,11,1,8,15,373.07,03,364.77,06,651.00,03,99.40,03,19.06,01,44.26,01
2001,11,1,8,20,390.04,03,388.52,06,662.50,03,108.50,03,19.26,01,43.90,01
2001,11,1,8,25,406.73,03,394.78,06,675.00,03,99.50,03,19.33,01,43.18,01
2001,11,1,8,30,423.70,15,409.33,06,685.50,14,99.50,14,19.37,01,42.93,01
2001,11,1,8,35,440.85,11,426.11,06,696.00,10,101.60,10,19.39,01,43.07,01
2001,11,1,8,40,457.28,11,441.95,06,706.00,10,102.90,10,19.58,01,42.61,01
2001,11,1,8,45,474.76,03,459.16,06,717.00,03,105.00,03,19.81,01,41.92,01
2001,11,1,8,50,491.09,15,474.04,06,724.00,14,106.70,14,19.91,01,41.70,01
2001,11,1,8,55,507.26,11,489.43,06,733.00,10,107.90,10,20.01,01,41.61,01
2001,11,1,9,0,524.31,15,504.56,06,740.00,14,109.90,14,19.96,01,41.76,01
2001,11,1,9,5,540.31,11,519.31,06,746.00,10,112.10,10,20.23,01,41.20,01
2001,11,1,9,10,556.80,11,535.16,06,757.00,10,112.70,10,20.40,01,40.75,01
2001,11,1,9,15,569.90,11,547.84,06,761.00,10,114.10,10,20.27,01,41.10,01
2001,11,1,9,20,584.37,11,561.45,06,766.00,10,116.00,10,20.57,01,40.53,01
2001,11,1,9,25,599.88,15,575.92,06,774.00,14,117.10,14,20.66,01,40.42,01
2001,11,1,9,30,610.93,15,588.08,06,778.00,14,118.40,14,20.91,01,39.91,01
2001,11,1,9,35,624.64,15,600.87,06,783.00,14,119.90,14,21.04,01,39.73,01
2001,11,1,9,40,637.09,11,612.87,06,787.00,10,121.40,10,21.10,01,39.56,01
2001,11,1,9,45,647.59,11,623.45,06,790.00,10,122.30,10,21.33,01,39.16,01
2001,11,1,9,50,660.74,11,634.95,06,794.00,10,123.70,10,21.34,01,39.11,01
2001,11,1,9,55,673.59,11,646.89,06,799.00,10,125.10,10,21.54,01,38.52,01
2001,11,1,10,0,683.44,11,656.38,06,800.00,10,126.90,10,21.69,01,38.35,01
2001,11,1,10,5,693.99,11,666.81,06,804.00,10,127.90,10,21.80,01,38.06,01
2001,11,1,10,10,703.44,11,676.15,06,806.00,10,129.40,10,21.94,01,37.66,01
2001,11,1,10,15,711.98,11,683.26,06,805.00,10,131.00,10,21.95,01,37.59,01
2001,11,1,10,20,721.25,11,692.23,06,807.00,10,132.70,10,22.05,01,37.42,01
2001,11,1,10,25,725.48,11,697.92,06,804.00,10,134.90,10,22.48,01,36.59,01
2001,11,1,10,30,731.75,11,703.46,06,802.00,10,136.60,10,22.48,01,36.65,01
2001,11,1,10,35,739.07,11,709.66,06,799.00,10,140.00,10,22.55,01,36.44,01
2001,11,1,10,40,742.38,11,713.01,06,791.00,10,144.50,10,22.85,01,36.02,01
2001,11,1,10,45,748.75,11,719.78,06,792.00,10,146.30,10,22.96,01,35.84,01
2001,11,1,10,50,757.16,11,726.64,06,793.00,10,148.50,10,23.11,01,35.50,01
2001,11,1,10,55,763.60,11,734.01,06,794.00,10,151.50,10,23.42,01,35.09,01
2001,11,1,11,0,769.07,11,738.48,06,793.00,10,153.40,10,23.59,01,34.75,01
2001,11,1,11,5,770.57,11,739.21,06,787.00,10,155.60,10,23.51,01,34.89,01
2001,11,1,11,10,773.13,15,741.17,06,783.00,14,157.90,14,23.55,01,34.85,01
2001,11,1,11,15,774.73,15,744.23,06,782.00,14,159.40,14,23.94,01,34.30,01
2001,11,1,11,20,777.39,15,744.22,06,778.00,14,160.40,14,23.84,01,34.31,01
2001,11,1,11,25,784.10,15,751.40,06,784.00,14,161.40,14,24.12,01,33.94,01
2001,11,1,11,30,787.87,11,753.84,06,784.00,10,162.50,10,24.30,01,33.70,01
2001,11,1,11,35,786.68,11,754.19,06,779.00,10,165.60,10,24.41,01,33.52,01
2001,11,1,11,40,789.55,11,756.32,06,781.00,10,165.50,10,24.64,01,33.16,01
2001,11,1,11,45,786.48,15,751.57,06,770.00,14,168.70,14,24.56,01,33.21,01
2001,11,1,11,50,785.47,15,750.93,06,770.00,14,168.00,14,24.61,01,33.08,01
2001,11,1,11,55,788.52,11,754.93,06,780.00,10,164.70,10,24.75,01,32.95,01
2001,11,1,12,0,790.63,11,755.87,06,784.00,10,163.20,10,24.66,01,33.15,01
2001,11,1,12,5,785.79,11,750.87,06,777.00,10,164.40,10,24.92,01,32.74,01
2001,11,1,12,10,779.00,11,743.82,06,767.00,10,166.10,10,24.99,01,32.60,01
2001,11,1,12,15,776.27,11,739.59,06,767.00,10,163.40,10,25.16,01,32.27,01
2001,11,1,12,20,778.61,15,742.74,06,777.00,14,160.90,14,25.02,01,32.52,01
2001,11,1,12,25,775.98,11,739.98,06,775.00,10,161.80,10,25.36,01,32.05,01
2001,11,1,12,30,768.39,11,732.01,06,766.00,10,163.00,10,25.65,01,31.58,01
2001,11,1,12,35,762.86,11,726.15,06,764.00,10,161.40,10,26.01,01,30.99,01
2001,11,1,12,40,762.39,11,724.40,06,773.00,10,156.10,10,25.80,01,31.33,01
2001,11,1,12,45,762.97,11,725.65,06,785.00,10,152.00,10,26.07,01,30.90,01
2001,11,1,12,50,757.56,11,719.66,06,785.00,10,149.80,10,26.08,01,30.85,01
2001,11,1,12,55,747.16,11,706.51,06,778.00,10,145.80,10,25.93,01,31.06,01
2001,11,1,13,0,740.82,15,698.91,06,776.00,14,144.00,14,26.02,01,30.88,01
2001,11,1,13,5,733.49,15,693.36,06,778.00,14,141.70,14,26.27,01,30.58,01
2001,11,1,13,10,724.18,15,685.79,06,776.00,14,140.50,14,26.48,01,30.29,01
2001,11,1,13,15,720.94,15,680.00,06,781.00,14,136.50,14,26.56,01,30.22,01
2001,11,1,13,20,710.66,15,667.00,06,772.00,14,135.30,14,26.61,01,30.10,01
2001,11,1,13,25,706.16,15,660.67,06,777.00,14,131.40,14,26.65,01,29.82,01
2001,11,1,13,30,700.26,15,656.25,06,783.00,14,129.10,14,26.61,01,29.70,01
2001,11,1,13,35,690.42,15,645.79,06,779.00,14,127.80,14,26.56,01,30.01,01
2001,11,1,13,40,681.50,15,635.98,06,778.00,14,125.40,14,26.52,01,29.79,01
2001,11,1,13,45,670.66,19,621.53,06,769.00,18,123.80,18,26.49,01,29.89,01
2001,11,1,13,50,658.96,19,609.30,06,761.00,18,123.90,18,26.69,01,29.68,01
2001,11,1,13,55,643.46,19,596.04,06,752.00,18,123.70,18,26.63,01,29.72,01
2001,11,1,14,0,635.93,19,590.17,06,759.00,18,121.10,18,27.06,01,29.04,01
2001,11,1,14,5,627.48,23,578.01,06,755.00,22,119.30,22,27.14,01,28.81,01
2001,11,1,14,10,611.62,23,558.91,06,739.00,22,117.90,22,27.06,01,28.78,01
2001,11,1,14,15,594.59,23,542.38,06,726.00,22,117.20,22,27.17,01,28.66,01
2001,11,1,14,20,584.95,23,534.23,06,731.00,22,114.50,22,27.10,01,28.59,01
2001,11,1,14,25,572.10,27,521.05,06,725.00,26,113.30,26,27.01,01,28.68,01
2001,11,1,14,30,556.10,27,502.22,06,710.00,26,111.50,26,27.10,01,28.54,01
2001,11,1,14,35,541.15,27,485.14,06,695.20,26,111.20,26,27.51,01,28.07,01
2001,11,1,14,40,525.38,27,470.14,06,686.50,26,109.60,26,27.47,01,27.73,01
2001,11,1,14,45,510.71,27,458.46,06,683.50,26,108.40,26,27.34,01,28.26,01
2001,11,1,14,50,493.78,27,441.77,06,670.30,26,107.40,26,27.49,01,28.07,01
2001,11,1,14,55,475.70,31,420.51,06,649.80,30,105.20,30,27.34,01,28.30,01
2001,11,1,15,0,459.99,27,403.56,06,636.40,26,103.60,26,27.32,01,28.37,01
2001,11,1,15,5,444.92,27,391.51,06,632.60,26,102.30,26,27.61,01,27.99,01
2001,11,1,15,10,429.35,31,377.40,06,625.20,30,100.60,30,27.58,01,28.02,01
2001,11,1,15,15,410.15,31,357.41,06,605.10,30,98.40,30,27.49,01,28.02,01
2001,11,1,15,20,392.12,35,336.94,06,583.00,34,96.10,34,27.63,01,27.89,01
2001,11,1,15,25,373.36,31,318.58,06,563.90,30,94.20,30,27.43,01,28.03,01
2001,11,1,15,30,354.64,31,303.82,06,552.50,30,92.50,30,27.46,01,28.08,01
2001,11,1,15,35,334.82,31,287.78,06,540.00,30,89.70,30,27.42,01,28.01,01
2001,11,1,15,40,315.60,31,269.78,06,522.00,30,86.60,30,27.46,01,27.94,01
2001,11,1,15,45,296.65,31,251.04,06,497.70,30,84.40,30,27.44,01,28.06,01
2001,11,1,15,50,273.75,31,232.22,06,472.60,30,81.70,30,27.61,01,27.83,01
2001,11,1,15,55,254.42,31,216.81,06,459.00,30,78.20,30,27.56,01,27.83,01
2001,11,1,16,0,238.91,31,203.52,06,448.40,30,75.60,30,27.48,01,27.87,01
2001,11,1,16,5,219.68,31,185.27,06,419.80,30,72.60,30,27.53,01,27.84,01
2001,11,1,16,10,198.66,31,166.30,06,388.30,30,68.70,30,27.35,01,27.93,01
2001,11,1,16,15,181.60,27,152.43,06,370.20,26,65.76,26,27.28,01,28.20,01
2001,11,1,16,20,163.80,27,139.09,06,353.70,26,62.42,26,27.25,01,28.19,01
2001,11,1,16,25,144.58,27,123.29,06,324.60,26,58.62,26,27.15,01,28.15,01
2001,11,1,16,30,126.24,23,107.52,06,292.00,22,54.49,22,27.03,01,28.30,01
2001,11,1,16,35,110.14,01,93.54,06,262.40,01,50.55,01,26.99,01,28.42,01
2001,11,1,16,40,92.88,01,80.39,06,234.70,01,46.12,01,26.93,01,28.52,01
2001,11,1,16,45,76.73,01,67.37,06,203.80,01,41.27,01,26.88,01,28.52,01
2001,11,1,16,50,61.89,01,54.91,06,164.80,01,36.77,01,26.82,01,28.57,01
2001,11,1,16,55,48.01,01,43.46,06,132.50,01,31.26,01,26.75,01,28.65,01
2001,11,1,17,0,36.34,01,33.03,06,96.10,01,25.90,01,26.59,01,28.92,01
2001,11,1,17,5,24.76,01,23.53,06,63.46,01,19.96,01,26.50,01,29.07,01
2001,11,1,17,10,15.34,01,14.92,06,24.87,01,13.96,01,26.29,01,29.34,01
2001,11,1,17,15,8.58,01,8.73,06,7.20,01,8.58,01,26.11,01,29.67,01
2001,11,1,17,20,3.50,01,3.61,06,0.93,01,3.61,01,25.95,01,29.82,01
2001,11,1,17,25,0.07,01,0.00,06,-0.64,01,0.23,01,25.83,01,30.02,01
2001,11,1,17,30,-1.64,01,0.00,06,-0.72,01,-1.55,01,25.74,01,30.28,01
2001,11,1,17,35,-3.01,01,0.00,06,-0.74,01,-2.96,01,25.62,01,30.40,01
2001,11,1,17,40,-3.78,01,0.00,06,-0.69,01,-3.66,01,25.49,01,30.53,01
2001,11,1,17,45,-3.69,01,0.00,06,-0.55,01,-3.71,01,25.38,01,30.63,01
2001,11,1,17,50,-3.76,01,0.00,06,-0.56,01,-3.94,01,25.29,01,30.83,01
2001,11,1,17,55,-3.81,01,0.00,06,-0.49,01,-3.94,01,25.18,01,31.00,01
2001,11,1,18,0,-4.21,01,0.00,06,-0.57,01,-4.17,01,25.04,01,31.26,01
2001,11,1,18,5,-4.25,01,0.00,06,-0.67,01,-4.34,01,24.88,01,31.48,01
2001,11,1,18,10,-4.05,01,0.00,06,-0.57,01,-4.07,01,24.80,01,31.69,01
2001,11,1,18,15,-4.04,01,0.00,06,-0.58,01,-4.03,01,24.67,01,31.85,01
2001,11,1,18,20,-4.17,01,0.00,06,-0.58,01,-4.20,01,24.53,01,32.02,01
2001,11,1,18,25,-4.06,01,0.00,06,-0.61,01,-4.08,01,24.41,01,32.11,01
2001,11,1,18,30,-4.03,01,0.00,06,-0.57,01,-4.09,01,24.29,01,32.23,01
2001,11,1,18,35,-4.17,01,0.00,06,-0.59,01,-4.41,01,24.14,01,32.42,01
2001,11,1,18,40,-4.00,01,0.00,06,-0.55,01,-4.14,01,24.04,01,32.71,01
2001,11,1,18,45,-3.94,01,0.00,06,-0.55,01,-4.06,01,23.94,01,32.87,01
2001,11,1,18,50,-3.81,01,0.00,06,-0.47,01,-4.02,01,23.82,01,33.14,01
2001,11,1,18,55,-3.71,01,0.00,06,-0.39,01,-3.83,01,23.70,01,33.33,01
2001,11,1,19,0,-3.61,01,0.00,06,-0.33,01,-3.46,01,23.64,01,33.55,01
2001,11,1,19,5,-3.58,01,0.00,06,-0.32,01,-3.44,01,23.55,01,33.80,01
2001,11,1,19,10,-3.63,01,0.00,06,-0.27,01,-3.62,01,23.46,01,33.99,01
2001,11,1,19,15,-3.56,01,0.00,06,-0.24,01,-3.58,01,23.39,01,34.15,01
2001,11,1,19,20,-3.58,01,0.00,06,-0.15,01,-3.55,01,23.32,01,34.39,01
2001,11,1,19,25,-3.51,01,0.00,06,-0.26,01,-3.55,01,23.19,01,34.55,01
2001,11,1,19,30,-3.56,01,0.00,06,-0.17,01,-3.54,01,23.13,01,34.78,01
2001,11,1,19,35,-3.38,01,0.00,06,-0.10,01,-3.33,01,23.09,01,34.83,01
2001,11,1,19,40,-3.13,01,0.00,06,0.03,01,-3.00,01,23.09,01,34.97,01
2001,11,1,19,45,-3.35,01,0.00,06,-0.12,01,-3.34,01,22.97,01,35.16,01
2001,11,1,19,50,-3.48,01,0.00,06,-0.07,01,-3.34,01,22.93,01,35.32,01
2001,11,1,19,55,-3.25,01,0.00,06,0.07,01,-3.32,01,22.88,01,35.49,01
2001,11,1,20,0,-3.13,01,0.00,06,-0.01,01,-3.07,01,22.84,01,35.51,01
2001,11,1,20,5,-3.21,01,0.00,06,0.07,01,-3.18,01,22.77,01,35.77,01
2001,11,1,20,10,-3.17,01,0.00,06,0.01,01,-2.95,01,22.71,01,35.86,01
2001,11,1,20,15,-3.14,01,0.00,06,0.10,01,-2.95,01,22.62,01,35.94,01
2001,11,1,20,20,-2.97,01,0.00,06,0.12,01,-3.01,01,22.59,01,36.10,01
2001,11,1,20,25,-2.85,01,0.00,06,0.17,01,-2.87,01,22.52,01,36.36,01
2001,11,1,20,30,-2.94,01,0.00,06,0.08,01,-3.00,01,22.43,01,36.44,01
2001,11,1,20,35,-2.97,01,0.00,06,0.07,01,-2.94,01,22.35,01,36.62,01
2001,11,1,20,40,-3.00,01,0.00,06,0.10,01,-2.88,01,22.35,01,36.76,01
2001,11,1,20,45,-3.06,01,0.00,06,0.05,01,-2.99,01,22.23,01,36.94,01
2001,11,1,20,50,-3.23,01,0.00,06,0.01,01,-3.36,01,22.11,01,37.11,01
2001,11,1,20,55,-3.19,01,0.00,06,0.10,01,-3.25,01,22.04,01,37.26,01
2001,11,1,21,0,-3.11,01,0.00,06,0.11,01,-3.07,01,21.96,01,37.40,01
2001,11,1,21,5,-3.19,01,0.00,06,0.12,01,-3.34,01,21.93,01,37.55,01
2001,11,1,21,10,-3.51,01,0.00,06,-0.06,01,-3.59,01,21.81,01,37.76,01
2001,11,1,21,15,-3.36,01,0.00,06,-0.01,01,-3.57,01,21.73,01,37.98,01
2001,11,1,21,20,-3.25,01,0.00,06,0.06,01,-3.49,01,21.67,01,38.14,01
2001,11,1,21,25,-3.15,01,0.00,06,0.13,01,-3.17,01,21.59,01,38.21,01
2001,11,1,21,30,-3.26,01,0.00,06,0.13,01,-3.44,01,21.50,01,38.38,01
2001,11,1,21,35,-3.30,01,0.00,06,0.07,01,-3.44,01,21.40,01,38.54,01
2001,11,1,21,40,-3.32,01,0.00,06,0.13,01,-3.41,01,21.38,01,38.65,01
2001,11,1,21,45,-3.55,01,0.00,06,0.11,01,-3.56,01,21.33,01,38.87,01
2001,11,1,21,50,-3.33,01,0.00,06,0.10,01,-3.34,01,21.23,01,38.99,01
2001,11,1,21,55,-3.19,01,0.00,06,0.21,01,-3.05,01,21.20,01,39.10,01
2001,11,1,22,0,-3.06,01,0.00,06,0.28,01,-3.05,01,21.03,01,39.20,01
2001,11,1,22,5,-3.14,01,0.00,06,0.19,01,-3.16,01,21.10,01,39.38,01
2001,11,1,22,10,-3.13,01,0.00,06,0.21,01,-3.13,01,21.03,01,39.47,01
2001,11,1,22,15,-3.29,01,0.00,06,0.10,01,-3.27,01,20.94,01,39.67,01
2001,11,1,22,20,-3.24,01,0.00,06,0.11,01,-3.37,01,20.89,01,39.82,01
2001,11,1,22,25,-3.49,01,0.00,06,-0.03,01,-3.67,01,20.72,01,40.19,01
2001,11,1,22,30,-3.45,01,0.00,06,-0.07,01,-3.45,01,20.65,01,40.44,01
2001,11,1,22,35,-3.34,01,0.00,06,-0.01,01,-3.56,01,20.59,01,40.63,01
2001,11,1,22,40,-3.39,01,0.00,06,0.00,01,-3.49,01,20.48,01,40.83,01
2001,11,1,22,45,-3.50,01,0.00,06,-0.02,01,-3.64,01,20.35,01,41.16,01
2001,11,1,22,50,-3.48,01,0.00,06,-0.08,01,-3.67,01,20.34,01,41.41,01
2001,11,1,22,55,-3.46,01,0.00,06,0.03,01,-3.64,01,20.22,01,41.68,01
2001,11,1,23,0,-3.42,01,0.00,06,0.06,01,-3.53,01,20.08,01,41.90,01
2001,11,1,23,5,-3.41,01,0.00,06,0.07,01,-3.56,01,20.03,01,42.06,01
2001,11,1,23,10,-3.29,01,0.00,06,0.18,01,-3.38,01,19.92,01,42.23,01
2001,11,1,23,15,-3.17,01,0.00,06,0.25,01,-3.09,01,19.89,01,42.27,01
2001,11,1,23,20,-3.11,01,0.00,06,0.25,01,-3.12,01,19.83,01,42.41,01
2001,11,1,23,25,-3.13,01,0.00,06,0.29,01,-3.09,01,19.82,01,42.55,01
2001,11,1,23,30,-3.17,01,0.00,06,0.22,01,-3.27,01,19.66,01,42.77,01
2001,11,1,23,35,-3.18,01,0.00,06,0.20,01,-3.24,01,19.66,01,42.94,01
2001,11,1,23,40,-3.21,01,0.00,06,0.15,01,-3.31,01,19.52,01,43.18,01
2001,11,1,23,45,-3.18,01,0.00,06,0.19,01,-3.22,01,19.54,01,43.31,01
2001,11,1,23,50,-3.23,01,0.00,06,0.27,01,-3.16,01,19.51,01,43.38,01
2001,11,1,23,55,-3.10,01,0.00,06,0.26,01,-3.08,01,19.40,01,43.44,01
2001,11,2,0,0,-3.16,01,0.00,06,0.24,01,-3.18,01,19.36,01,43.61,01
2001,11,2,0,5,-3.20,01,0.00,06,0.23,01,-3.29,01,19.24,01,43.76,01
2001,11,2,0,10,-3.23,01,0.00,06,0.15,01,-3.36,01,19.19,01,43.92,01
