2001,11,1,0,5,-4.30,01,0.00,06,-0.02,01,-4.12,01,21.50,01,53.94,01
2001,11,1,0,10,-4.43,01,0.00,06,-0.16,01,-4.06,01,21.48,01,54.09,01
2001,11,1,0,15,-4.56,01,0.00,06,-0.08,01,-4.04,01,21.31,01,55.33,01
2001,11,1,0,20,-3.35,01,0.00,06,0.54,01,-3.04,01,21.47,01,56.54,01
2001,11,1,0,25,-4.43,01,0.00,06,-0.21,01,-4.13,01,21.31,01,56.87,01
2001,11,1,0,30,-4.78,01,0.00,06,-0.66,01,-4.80,01,20.95,01,57.64,01
2001,11,1,0,35,-4.86,01,0.00,06,-0.73,01,-4.91,01,20.72,01,58.67,01
2001,11,1,0,40,-4.47,01,0.00,06,-0.30,01,-4.23,01,20.74,01,59.52,01
2001,11,1,0,45,-4.64,01,0.00,06,-0.39,01,-4.30,01,20.64,01,60.50,01
2001,11,1,0,50,-4.90,01,0.00,06,-0.59,01,-4.89,01,20.42,01,62.35,01
2001,11,1,0,55,-4.77,01,0.00,06,-0.44,01,-4.42,01,20.35,01,63.67,01
2001,11,1,1,0,-4.63,01,0.00,06,-0.65,01,-4.36,01,20.13,01,65.39,01
2001,11,1,1,5,-4.78,01,0.00,06,-0.55,01,-4.54,01,19.98,01,67.25,01
2001,11,1,1,10,-4.64,01,0.00,06,-0.52,01,-4.31,01,19.84,01,68.30,01
2001,11,1,1,15,-4.02,01,0.00,06,-0.26,01,-3.79,01,19.83,01,69.41,01
2001,11,1,1,20,-3.91,01,0.00,06,0.04,01,-3.58,01,19.88,01,69.28,01
2001,11,1,1,25,-4.12,01,0.00,06,-0.14,01,-3.87,01,19.76,01,69.74,01
2001,11,1,1,30,-4.50,01,0.00,06,-0.21,01,-4.15,01,19.62,01,71.07,01
2001,11,1,1,35,-3.98,01,0.00,06,-0.13,01,-3.72,01,19.55,01,72.63,01
2001,11,1,1,40,-3.90,01,0.00,06,-0.02,01,-3.57,01,19.51,01,73.83,01
2001,11,1,1,45,-3.79,01,0.00,06,0.25,01,-3.40,01,19.54,01,74.48,01
2001,11,1,1,50,-3.91,01,0.00,06,0.28,01,-3.69,01,19.53,01,75.02,01
2001,11,1,1,55,-4.20,01,0.00,06,0.05,01,-3.95,01,19.46,01,75.44,01
2001,11,1,2,0,-4.67,01,0.00,06,-0.16,01,-4.27,01,19.32,01,76.23,01
2001,11,1,2,5,-4.78,01,0.00,06,-0.35,01,-4.63,01,19.11,01,77.61,01
2001,11,1,2,10,-4.77,01,0.00,06,-0.32,01,-4.63,01,18.99,01,78.93,01
2001,11,1,2,15,-3.81,01,0.00,06,0.17,01,-3.50,01,19.07,01,79.99,01
2001,11,1,2,20,-3.25,01,0.00,06,0.47,01,-3.11,01,19.16,01,80.53,01
2001,11,1,2,25,-3.04,01,0.00,06,0.62,01,-2.96,01,19.22,01,80.75,01
2001,11,1,2,30,-3.96,01,0.00,06,0.03,01,-3.75,01,19.07,01,80.76,01
2001,11,1,2,35,-5.12,01,0.00,06,-0.54,01,-5.25,01,18.75,01,82.24,01
2001,11,1,2,40,-4.80,01,0.00,06,-0.31,01,-4.57,01,18.76,01,84.41,01
2001,11,1,2,45,-4.44,01,0.00,06,-0.30,01,-4.13,01,18.70,01,85.44,01
2001,11,1,2,50,-4.37,01,0.00,06,-0.09,01,-4.00,01,18.61,01,87.35,01
2001,11,1,2,55,-4.24,01,0.00,06,-0.22,01,-3.87,01,18.53,01,87.61,01
2001,11,1,3,0,-4.78,01,0.00,06,-0.49,01,-4.73,01,18.28,01,88.73,01
2001,11,1,3,5,-4.76,01,0.00,06,-0.45,01,-4.50,01,18.16,01,90.92,01
2001,11,1,3,10,-4.69,01,0.00,06,-0.23,01,-4.27,01,18.20,01,91.89,01
2001,11,1,3,15,-4.67,01,0.00,06,-0.14,01,-4.10,01,18.19,01,92.15,01
2001,11,1,3,20,-4.75,01,0.00,06,-0.26,01,-4.27,01,18.07,01,92.50,01
2001,11,1,3,25,-4.29,01,0.00,06,-0.23,01,-4.11,01,18.00,01,92.90,01
2001,11,1,3,30,-3.92,01,0.00,06,0.04,01,-3.80,01,18.01,01,93.68,01
2001,11,1,3,35,-3.35,01,0.00,06,0.57,01,-3.11,01,18.13,01,94.33,01
2001,11,1,3,40,-3.04,01,0.00,06,0.74,01,-2.71,01,18.23,01,94.64,01
2001,11,1,3,45,-3.04,01,0.00,06,0.56,01,-2.89,01,18.18,01,95.32,01
2001,11,1,3,50,-3.11,01,0.00,06,0.40,01,-3.02,01,18.12,01,95.86,01
2001,11,1,3,55,-3.09,01,0.00,06,0.42,01,-3.00,01,18.07,01,97.19,01
2001,11,1,4,0,-3.04,01,0.00,06,0.45,01,-2.88,01,18.12,01,97.59,01
2001,11,1,4,5,-3.04,01,0.00,06,0.34,01,-3.01,01,18.08,01,97.79,01
2001,11,1,4,10,-3.04,01,0.00,06,0.32,01,-2.95,01,18.04,01,98.07,01
2001,11,1,4,15,-3.69,01,0.00,06,-0.23,01,-3.64,01,17.90,01,97.78,01
2001,11,1,4,20,-4.76,01,0.00,06,-0.54,01,-4.59,01,17.66,01,98.56,01
2001,11,1,4,25,-4.00,01,0.00,06,-0.20,01,-3.73,01,17.72,01,99.08,01
2001,11,1,4,30,-3.91,01,0.00,06,-0.09,01,-3.49,01,17.78,01,99.01,01
2001,11,1,4,35,-3.66,01,0.00,06,0.26,01,-3.44,01,17.84,01,99.07,01
2001,11,1,4,40,-3.91,01,0.00,06,0.03,01,-3.71,01,17.83,01,98.94,01
2001,11,1,4,45,-3.90,01,0.00,06,0.19,01,-3.49,01,17.80,01,99.09,01
2001,11,1,4,50,-3.91,01,0.00,06,0.09,01,-3.61,01,17.81,01,99.17,01
2001,11,1,4,55,-3.91,01,0.00,06,-0.11,01,-3.75,01,17.79,01,99.18,01
2001,11,1,5,0,-3.93,01,0.00,06,-0.18,01,-3.96,01,17.75,01,99.21,01
2001,11,1,5,5,-4.25,01,0.00,06,-0.18,01,-4.01,01,17.73,01,99.49,01
2001,11,1,5,10,-4.05,01,0.00,06,-0.06,01,-3.88,01,17.73,01,99.63,01
2001,11,1,5,15,-3.91,01,0.00,06,0.03,01,-3.72,01,17.73,01,99.82,01
2001,11,1,5,20,-3.91,01,0.00,06,0.15,01,-3.66,01,17.74,01,99.71,01
2001,11,1,5,25,-3.93,01,0.00,06,-0.20,01,-3.97,01,17.68,01,99.49,01
2001,11,1,5,30,-3.91,01,0.00,06,-0.19,01,-3.90,01,17.64,01,99.37,01
2001,11,1,5,35,-3.47,01,0.00,06,0.33,01,-3.36,01,17.69,01,98.48,01
2001,11,1,5,40,-3.07,01,0.00,06,0.51,01,-3.23,01,17.78,01,97.59,01
2001,11,1,5,45,-3.78,01,0.00,06,0.05,01,-3.68,01,17.79,01,97.42,01
2001,11,1,5,50,-3.87,01,0.00,06,-0.18,01,-3.66,01,17.75,01,97.46,01
2001,11,1,5,55,-3.70,01,0.00,06,-0.56,01,-3.27,01,17.68,01,97.53,01
2001,11,1,6,0,-2.25,01,0.00,06,-0.70,01,-1.92,01,17.55,01,97.74,01
2001,11,1,6,5,0.57,01,0.63,06,-0.20,01,0.63,01,17.50,01,97.75,01
2001,11,1,6,10,4.86,01,5.09,06,9.07,01,4.88,01,17.45,01,97.89,01
2001,11,1,6,15,11.13,01,12.28,06,41.72,01,10.57,01,17.57,01,97.70,01
2001,11,1,6,20,19.30,01,21.59,06,90.73,01,16.24,01,17.66,01,97.31,01
2001,11,1,6,25,29.20,01,32.54,06,140.87,01,21.69,01,17.59,01,97.20,01
2001,11,1,6,30,40.77,01,45.11,06,192.97,01,26.73,01,17.60,01,97.09,01
2001,11,1,6,35,54.32,01,59.44,06,243.43,01,31.81,01,17.62,01,95.77,01
2001,11,1,6,40,69.41,01,74.86,06,291.52,01,36.46,01,17.69,01,93.48,01
2001,11,1,6,45,85.01,01,90.60,06,334.01,01,40.53,01,17.63,01,93.27,01
2001,11,1,6,50,101.92,01,107.34,06,372.90,01,44.69,01,17.62,01,92.34,01
2001,11,1,6,55,119.60,03,124.80,06,409.98,03,48.55,03,17.84,01,89.59,01
2001,11,1,7,0,137.87,03,142.68,06,445.07,03,51.94,03,17.97,01,86.82,01
2001,11,1,7,5,156.71,03,161.12,06,479.89,03,54.76,03,18.17,01,83.89,01
2001,11,1,7,10,175.62,03,179.74,06,511.41,03,57.38,03,18.52,01,81.27,01
2001,11,1,7,15,195.48,03,199.00,06,540.68,03,60.19,03,18.82,01,79.14,01
2001,11,1,7,20,215.84,03,218.43,06,566.11,03,63.30,03,18.96,01,77.97,01
2001,11,1,7,25,235.40,03,237.22,06,587.63,03,66.13,03,19.09,01,76.95,01
2001,11,1,7,30,255.28,03,256.24,06,608.42,03,68.78,03,19.21,01,75.70,01
2001,11,1,7,35,275.06,03,275.25,06,628.35,03,71.12,03,19.28,01,75.13,01
2001,11,1,7,40,295.54,03,294.58,06,647.70,03,73.44,03,19.32,01,74.74,01
2001,11,1,7,45,316.12,03,313.24,06,664.56,03,75.47,03,19.54,01,73.38,01
2001,11,1,7,50,336.15,03,331.60,06,678.04,03,78.07,03,19.71,01,72.33,01
2001,11,1,7,55,355.82,03,350.79,06,693.96,03,80.26,03,19.75,01,72.03,01
2001,11,1,8,0,373.96,03,368.38,06,704.87,03,82.55,03,19.80,01,71.55,01
2001,11,1,8,5,392.34,03,386.11,06,716.29,03,84.59,03,19.93,01,71.20,01
2001,11,1,8,10,411.50,03,404.67,06,730.68,03,85.99,03,20.12,01,70.63,01
2001,11,1,8,15,429.82,11,421.24,06,738.65,10,88.06,10,20.18,01,70.83,01
2001,11,1,8,20,448.58,03,439.79,06,751.58,03,89.75,03,20.44,01,70.08,01
2001,11,1,8,25,465.80,03,456.56,06,759.97,03,91.67,03,20.39,01,70.77,01
2001,11,1,8,30,483.16,03,473.23,06,767.66,03,93.80,03,20.32,01,71.23,01
2001,11,1,8,35,499.93,03,489.64,06,774.91,03,95.91,03,20.50,01,70.70,01
2001,11,1,8,40,516.58,03,505.98,06,782.99,03,97.52,03,20.79,01,69.82,01
2001,11,1,8,45,532.79,03,520.91,06,787.94,03,99.43,03,20.72,01,70.44,01
2001,11,1,8,50,548.72,11,536.10,06,793.88,10,101.17,10,20.67,01,70.73,01
2001,11,1,8,55,565.63,11,552.85,06,804.26,10,102.06,10,21.07,01,69.01,01
2001,11,1,9,0,580.93,03,568.42,06,812.29,03,103.12,03,21.28,01,68.21,01
2001,11,1,9,5,596.50,03,582.88,06,818.92,03,103.96,03,21.43,01,67.95,01
2001,11,1,9,10,611.11,11,596.98,06,824.30,10,105.29,10,21.51,01,67.74,01
2001,11,1,9,15,623.79,11,608.37,06,824.03,10,107.50,10,21.68,01,67.75,01
2001,11,1,9,20,639.89,03,622.86,06,830.90,03,108.68,03,21.60,01,68.68,01
2001,11,1,9,25,655.13,11,637.55,06,838.60,10,109.65,10,21.57,01,68.53,01
2001,11,1,9,30,655.46,03,637.38,06,823.73,03,110.35,03,21.83,01,68.03,01
2001,11,1,9,35,682.01,11,662.68,06,850.89,10,109.81,10,22.00,01,67.81,01
2001,11,1,9,40,693.01,03,675.57,06,853.82,03,112.60,03,22.17,01,67.15,01
2001,11,1,9,45,704.36,03,687.32,06,859.34,03,112.78,03,22.23,01,67.02,01
2001,11,1,9,50,715.60,11,697.84,06,862.05,10,113.85,10,22.31,01,66.53,01
2001,11,1,9,55,727.58,11,709.57,06,866.65,10,115.10,10,22.37,01,66.39,01
2001,11,1,10,0,736.78,11,718.34,06,867.04,10,116.57,10,22.51,01,65.77,01
2001,11,1,10,5,744.66,11,726.07,06,866.85,10,117.73,10,22.74,01,65.38,01
2001,11,1,10,10,754.53,03,735.39,06,869.33,03,118.91,03,22.95,01,64.69,01
2001,11,1,10,15,761.92,03,743.63,06,872.71,03,118.67,03,23.42,01,63.64,01
2001,11,1,10,20,770.15,03,750.25,06,873.34,03,119.10,03,23.49,01,63.43,01
2001,11,1,10,25,779.87,03,759.03,06,878.32,03,118.85,03,23.37,01,63.90,01
2001,11,1,10,30,787.27,03,766.13,06,880.40,03,119.35,03,23.44,01,63.74,01
2001,11,1,10,35,794.78,03,773.79,06,884.02,03,119.59,03,23.70,01,62.52,01
2001,11,1,10,40,800.91,03,779.81,06,885.64,03,120.00,03,23.94,01,61.98,01
2001,11,1,10,45,808.33,03,786.15,06,888.96,03,119.80,03,23.93,01,61.84,01
2001,11,1,10,50,813.07,03,790.18,06,888.43,03,120.52,03,23.85,01,62.11,01
2001,11,1,10,55,816.13,03,793.21,06,885.82,03,122.17,03,23.94,01,61.43,01
2001,11,1,11,0,824.28,03,802.07,06,893.27,03,122.39,03,24.21,01,60.63,01
2001,11,1,11,5,824.69,03,802.14,06,885.82,03,125.53,03,24.39,01,59.95,01
2001,11,1,11,10,829.63,03,806.14,06,887.18,03,126.25,03,24.38,01,59.77,01
2001,11,1,11,15,830.61,03,808.23,06,885.82,03,127.51,03,24.72,01,58.84,01
2001,11,1,11,20,831.68,11,808.00,06,881.32,10,129.24,10,24.91,01,58.43,01
2001,11,1,11,25,832.71,11,809.18,06,879.58,10,130.64,10,25.12,01,57.71,01
2001,11,1,11,30,828.16,03,803.39,06,865.88,03,134.67,03,25.15,01,57.44,01
2001,11,1,11,35,837.17,11,812.69,06,879.09,10,133.38,10,25.17,01,57.49,01
2001,11,1,11,40,835.69,03,810.83,06,871.37,03,137.44,03,25.45,01,56.09,01
2001,11,1,11,45,830.62,03,804.47,06,861.84,03,138.79,03,25.26,01,56.69,01
2001,11,1,11,50,831.81,03,805.46,06,867.78,03,135.89,03,25.34,01,56.12,01
2001,11,1,11,55,827.11,03,800.79,06,862.08,03,136.67,03,25.56,01,54.60,01
2001,11,1,12,0,825.44,03,799.10,06,863.22,03,135.52,03,25.66,01,55.13,01
2001,11,1,12,5,830.99,11,805.03,06,879.30,10,130.90,10,25.82,01,54.41,01
2001,11,1,12,10,826.53,11,800.34,06,879.42,10,128.29,10,26.21,01,52.53,01
2001,11,1,12,15,821.70,11,795.71,06,880.42,10,125.43,10,26.36,01,52.13,01
2001,11,1,12,20,820.67,03,793.73,06,883.66,03,123.90,03,26.68,01,50.59,01
2001,11,1,12,25,814.91,11,787.02,06,880.44,10,122.88,10,26.49,01,51.35,01
2001,11,1,12,30,810.86,11,783.40,06,881.28,10,122.26,10,26.76,01,49.80,01
2001,11,1,12,35,807.75,03,778.70,06,882.99,03,120.27,03,26.56,01,48.81,01
2001,11,1,12,40,796.41,03,766.73,06,870.39,03,121.98,03,26.52,01,49.58,01
2001,11,1,12,45,789.89,03,759.91,06,868.92,03,120.88,03,26.41,01,50.32,01
2001,11,1,12,50,787.07,03,757.71,06,874.42,03,119.65,03,26.67,01,49.72,01
2001,11,1,12,55,773.90,11,745.48,06,865.32,10,119.36,10,27.08,01,48.26,01
2001,11,1,13,0,767.99,11,739.19,06,865.15,10,118.83,10,27.28,01,47.57,01
2001,11,1,13,5,761.19,11,731.69,06,865.17,10,117.30,10,27.17,01,46.76,01
2001,11,1,13,10,747.49,03,717.82,06,854.50,03,117.23,03,27.41,01,45.78,01
2001,11,1,13,15,741.86,03,712.15,06,857.04,03,116.36,03,27.25,01,45.88,01
2001,11,1,13,20,732.63,03,702.48,06,854.99,03,115.01,03,27.46,01,45.17,01
2001,11,1,13,25,719.22,11,690.76,06,850.03,10,113.88,10,27.68,01,45.29,01
2001,11,1,13,30,705.23,11,675.66,06,838.29,10,114.13,10,27.88,01,45.25,01
2001,11,1,13,35,692.08,11,663.69,06,833.39,10,113.10,10,27.84,01,45.16,01
2001,11,1,13,40,681.40,11,654.22,06,834.54,10,110.83,10,28.27,01,44.07,01
2001,11,1,13,45,669.27,15,639.49,06,823.72,14,111.31,14,28.01,01,45.18,01
2001,11,1,13,50,655.39,03,626.22,06,816.16,03,111.26,03,27.70,01,45.76,01
2001,11,1,13,55,643.13,03,614.30,06,812.56,03,110.22,03,27.98,01,44.85,01
2001,11,1,14,0,631.49,11,603.36,06,810.77,10,109.27,10,28.17,01,43.94,01
2001,11,1,14,5,617.43,11,589.42,06,804.99,10,107.95,10,28.08,01,43.66,01
2001,11,1,14,10,605.31,11,576.94,06,800.97,10,107.18,10,28.14,01,43.16,01
2001,11,1,14,15,586.58,11,557.15,06,785.49,10,105.86,10,28.05,01,43.83,01
2001,11,1,14,20,570.28,11,543.03,06,780.69,10,104.09,10,28.16,01,43.24,01
2001,11,1,14,25,558.20,11,531.03,06,778.02,10,103.39,10,28.31,01,42.28,01
2001,11,1,14,30,542.38,11,515.78,06,774.91,10,99.85,10,28.17,01,42.52,01
2001,11,1,14,35,530.33,11,504.01,06,774.29,10,98.64,10,28.32,01,42.09,01
2001,11,1,14,40,511.29,03,485.99,06,761.37,03,97.66,03,28.40,01,42.65,01
2001,11,1,14,45,494.12,11,468.10,06,746.29,10,97.76,10,28.29,01,42.66,01
2001,11,1,14,50,473.10,11,448.52,06,729.13,10,96.97,10,28.31,01,41.84,01
2001,11,1,14,55,462.62,03,437.05,06,729.14,03,95.97,03,28.16,01,42.05,01
2001,11,1,15,0,443.17,03,418.67,06,717.52,03,93.52,03,28.28,01,41.96,01
2001,11,1,15,5,422.97,11,398.95,06,700.14,10,92.11,10,28.34,01,42.84,01
2001,11,1,15,10,405.13,15,380.88,06,686.40,14,90.46,14,28.34,01,42.66,01
2001,11,1,15,15,384.46,15,361.04,06,668.74,14,88.40,14,28.28,01,42.74,01
2001,11,1,15,20,362.29,03,340.53,06,648.81,03,86.16,03,28.29,01,42.49,01
2001,11,1,15,25,348.25,11,326.49,06,641.61,10,85.13,10,28.25,01,41.90,01
2001,11,1,15,30,330.58,15,309.87,06,628.82,14,83.45,14,28.23,01,41.30,01
2001,11,1,15,35,306.74,03,288.85,06,605.32,03,80.77,03,28.26,01,41.62,01
2001,11,1,15,40,282.77,11,267.97,06,586.51,10,76.05,10,28.36,01,41.37,01
2001,11,1,15,45,264.54,03,250.72,06,571.67,03,73.22,03,28.43,01,41.49,01
2001,11,1,15,50,246.09,11,232.65,06,547.40,10,71.96,10,28.18,01,42.05,01
2001,11,1,15,55,227.00,03,214.53,06,525.04,03,69.38,03,28.01,01,42.28,01
2001,11,1,16,0,207.66,03,196.47,06,499.78,03,66.94,03,27.86,01,42.67,01
2001,11,1,16,5,189.47,03,179.44,06,476.13,03,64.35,03,27.76,01,42.98,01
2001,11,1,16,10,171.43,03,162.78,06,453.41,03,61.15,03,27.76,01,41.98,01
2001,11,1,16,15,149.01,03,142.45,06,411.39,03,57.54,03,27.88,01,41.35,01
2001,11,1,16,20,130.12,03,125.00,06,379.48,03,53.46,03,27.89,01,41.65,01
2001,11,1,16,25,112.33,03,108.17,06,344.78,03,49.37,03,27.77,01,42.42,01
2001,11,1,16,30,94.67,01,92.07,06,306.60,01,45.33,01,27.68,01,42.21,01
2001,11,1,16,35,78.19,01,76.47,06,267.20,01,40.59,01,27.67,01,42.56,01
2001,11,1,16,40,63.04,01,61.91,06,222.65,01,36.07,01,27.52,01,42.72,01
2001,11,1,16,45,48.58,01,47.98,06,170.68,01,31.29,01,27.28,01,43.32,01
2001,11,1,16,50,35.65,01,35.53,06,121.25,01,25.88,01,27.18,01,43.62,01
2001,11,1,16,55,24.53,01,24.53,06,69.94,01,20.23,01,27.04,01,44.08,01
2001,11,1,17,0,15.69,01,15.77,06,34.95,01,14.25,01,26.89,01,44.21,01
2001,11,1,17,5,9.32,01,9.32,06,9.22,01,9.08,01,26.80,01,44.53,01
2001,11,1,17,10,4.63,01,4.25,06,1.63,01,4.24,01,26.65,01,44.91,01
2001,11,1,17,15,0.71,01,0.00,06,-0.95,01,0.48,01,26.51,01,45.01,01
2001,11,1,17,20,-1.79,01,0.00,06,-0.99,01,-1.76,01,26.40,01,45.05,01
2001,11,1,17,25,-3.06,01,0.00,06,-0.95,01,-3.10,01,26.32,01,45.44,01
2001,11,1,17,30,-4.61,01,0.00,06,-1.26,01,-4.56,01,26.09,01,47.68,01
2001,11,1,17,35,-4.75,01,0.00,06,-1.19,01,-4.69,01,25.90,01,48.36,01
2001,11,1,17,40,-4.56,01,0.00,06,-1.08,01,-4.52,01,25.76,01,48.75,01
2001,11,1,17,45,-4.21,01,0.00,06,-0.96,01,-4.20,01,25.64,01,49.14,01
2001,11,1,17,50,-4.05,01,0.00,06,-0.81,01,-4.14,01,25.54,01,49.36,01
2001,11,1,17,55,-4.31,01,0.00,06,-0.78,01,-4.16,01,25.43,01,49.52,01
2001,11,1,18,0,-4.34,01,0.00,06,-0.86,01,-4.21,01,25.29,01,49.85,01
2001,11,1,18,5,-4.34,01,0.00,06,-0.85,01,-4.29,01,25.16,01,50.33,01
2001,11,1,18,10,-3.92,01,0.00,06,-0.56,01,-3.94,01,25.10,01,50.76,01
2001,11,1,18,15,-3.90,01,0.00,06,-0.54,01,-3.89,01,25.00,01,51.18,01
2001,11,1,18,20,-3.91,01,0.00,06,-0.56,01,-3.92,01,24.91,01,51.52,01
2001,11,1,18,25,-3.89,01,0.00,06,-0.55,01,-3.85,01,24.79,01,51.91,01
2001,11,1,18,30,-3.49,01,0.00,06,-0.36,01,-3.60,01,24.72,01,52.19,01
2001,11,1,18,35,-3.74,01,0.00,06,-0.50,01,-3.74,01,24.62,01,52.49,01
2001,11,1,18,40,-3.90,01,0.00,06,-0.56,01,-3.85,01,24.50,01,52.87,01
2001,11,1,18,45,-3.92,01,0.00,06,-0.75,01,-3.94,01,24.35,01,53.29,01
2001,11,1,18,50,-3.93,01,0.00,06,-0.71,01,-4.01,01,24.22,01,53.68,01
2001,11,1,18,55,-3.97,01,0.00,06,-0.82,01,-4.09,01,24.07,01,54.12,01
2001,11,1,19,0,-3.92,01,0.00,06,-0.58,01,-3.95,01,23.97,01,54.53,01
2001,11,1,19,5,-3.89,01,0.00,06,-0.60,01,-3.85,01,23.87,01,54.90,01
2001,11,1,19,10,-3.87,01,0.00,06,-0.45,01,-3.81,01,23.78,01,55.21,01
2001,11,1,19,15,-3.82,01,0.00,06,-0.52,01,-3.77,01,23.67,01,55.46,01
2001,11,1,19,20,-3.82,01,0.00,06,-0.43,01,-3.82,01,23.55,01,55.72,01
2001,11,1,19,25,-4.04,01,0.00,06,-0.61,01,-3.95,01,23.42,01,55.96,01
2001,11,1,19,30,-4.17,01,0.00,06,-0.54,01,-4.06,01,23.29,01,56.15,01
2001,11,1,19,35,-3.67,01,0.00,06,-0.23,01,-3.62,01,23.25,01,55.72,01
2001,11,1,19,40,-3.48,01,0.00,06,-0.20,01,-3.49,01,23.18,01,55.27,01
2001,11,1,19,45,-3.61,01,0.00,06,-0.23,01,-3.61,01,23.08,01,55.09,01
2001,11,1,19,50,-3.55,01,0.00,06,-0.25,01,-3.59,01,22.96,01,55.01,01
2001,11,1,19,55,-3.87,01,0.00,06,-0.31,01,-3.74,01,22.85,01,55.04,01
2001,11,1,20,0,-3.66,01,0.00,06,-0.20,01,-3.59,01,22.79,01,54.82,01
2001,11,1,20,5,-3.81,01,0.00,06,-0.24,01,-3.66,01,22.67,01,54.85,01
2001,11,1,20,10,-4.28,01,0.00,06,-0.65,01,-4.21,01,22.49,01,55.33,01
2001,11,1,20,15,-4.69,01,0.00,06,-0.71,01,-4.66,01,22.30,01,55.80,01
2001,11,1,20,20,-3.97,01,0.00,06,-0.29,01,-3.86,01,22.28,01,54.58,01
2001,11,1,20,25,-3.26,01,0.00,06,-0.10,01,-3.25,01,22.28,01,53.18,01
2001,11,1,20,30,-3.33,01,0.00,06,-0.16,01,-3.24,01,22.19,01,52.16,01
2001,11,1,20,35,-3.48,01,0.00,06,-0.21,01,-3.34,01,22.07,01,51.55,01
2001,11,1,20,40,-3.48,01,0.00,06,-0.23,01,-3.51,01,21.95,01,51.30,01
2001,11,1,20,45,-3.58,01,0.00,06,-0.25,01,-3.55,01,21.83,01,50.84,01
2001,11,1,20,50,-3.48,01,0.00,06,-0.22,01,-3.42,01,21.73,01,50.52,01
2001,11,1,20,55,-3.47,01,0.00,06,-0.26,01,-3.42,01,21.61,01,50.13,01
2001,11,1,21,0,-3.58,01,0.00,06,-0.24,01,-3.52,01,21.50,01,49.91,01
2001,11,1,21,5,-3.59,01,0.00,06,-0.25,01,-3.53,01,21.39,01,49.55,01
2001,11,1,21,10,-3.71,01,0.00,06,-0.24,01,-3.56,01,21.27,01,49.21,01
2001,11,1,21,15,-3.41,01,0.00,06,-0.22,01,-3.29,01,21.20,01,48.96,01
2001,11,1,21,20,-3.60,01,0.00,06,-0.28,01,-3.52,01,21.05,01,48.97,01
2001,11,1,21,25,-3.77,01,0.00,06,-0.23,01,-3.59,01,20.95,01,48.73,01
2001,11,1,21,30,-3.91,01,0.00,06,-0.24,01,-3.68,01,20.86,01,48.48,01
2001,11,1,21,35,-4.02,01,0.00,06,-0.28,01,-3.86,01,20.74,01,48.38,01
2001,11,1,21,40,-4.01,01,0.00,06,-0.24,01,-3.85,01,20.62,01,48.27,01
2001,11,1,21,45,-3.91,01,0.00,06,-0.26,01,-3.75,01,20.52,01,48.24,01
2001,11,1,21,50,-4.09,01,0.00,06,-0.31,01,-3.98,01,20.37,01,48.43,01
2001,11,1,21,55,-3.92,01,0.00,06,-0.28,01,-3.88,01,20.27,01,48.38,01
2001,11,1,22,0,-3.91,01,0.00,06,-0.24,01,-3.84,01,20.16,01,48.42,01
2001,11,1,22,5,-3.91,01,0.00,06,-0.24,01,-3.85,01,20.06,01,48.49,01
2001,11,1,22,10,-4.20,01,0.00,06,-0.30,01,-4.09,01,19.93,01,48.69,01
2001,11,1,22,15,-4.43,01,0.00,06,-0.29,01,-4.24,01,19.82,01,48.88,01
2001,11,1,22,20,-4.66,01,0.00,06,-0.31,01,-4.37,01,19.69,01,49.15,01
2001,11,1,22,25,-3.97,01,0.00,06,0.01,01,-3.84,01,19.70,01,48.91,01
2001,11,1,22,30,-3.89,01,0.00,06,0.40,01,-3.57,01,19.77,01,48.52,01
2001,11,1,22,35,-3.91,01,0.00,06,0.26,01,-3.69,01,19.73,01,48.44,01
2001,11,1,22,40,-4.18,01,0.00,06,-0.14,01,-4.20,01,19.60,01,48.66,01
2001,11,1,22,45,-4.64,01,0.00,06,-0.20,01,-4.44,01,19.48,01,48.85,01
2001,11,1,22,50,-4.78,01,0.00,06,-0.28,01,-4.72,01,19.34,01,49.19,01
2001,11,1,22,55,-4.78,01,0.00,06,-0.30,01,-4.61,01,19.24,01,49.52,01
2001,11,1,23,0,-4.55,01,0.00,06,-0.20,01,-4.38,01,19.18,01,49.46,01
2001,11,1,23,5,-3.96,01,0.00,06,-0.10,01,-3.87,01,19.15,01,49.28,01
2001,11,1,23,10,-3.91,01,0.00,06,-0.20,01,-3.98,01,19.04,01,49.45,01
2001,11,1,23,15,-3.91,01,0.00,06,-0.22,01,-3.96,01,18.92,01,49.65,01
2001,11,1,23,20,-3.73,01,0.00,06,-0.08,01,-3.56,01,18.86,01,49.73,01
2001,11,1,23,25,-3.36,01,0.00,06,0.20,01,-3.25,01,18.85,01,49.58,01
2001,11,1,23,30,-3.04,01,0.00,06,0.42,01,-3.01,01,18.93,01,49.24,01
2001,11,1,23,35,-3.76,01,0.00,06,-0.08,01,-3.74,01,18.81,01,49.45,01
2001,11,1,23,40,-4.72,01,0.00,06,-0.36,01,-4.52,01,18.57,01,50.12,01
2001,11,1,23,45,-4.78,01,0.00,06,-0.33,01,-4.68,01,18.47,01,50.44,01
2001,11,1,23,50,-4.93,01,0.00,06,-0.36,01,-5.05,01,18.40,01,50.60,01
2001,11,1,23,55,-5.22,01,0.00,06,-0.38,01,-5.31,01,18.30,01,50.85,01
2001,11,2,0,0,-4.95,01,0.00,06,-0.25,01,-4.91,01,18.31,01,51.08,01
