1998,9,1,0,5,-3.00,01,-.73,01,-2.58,01,9900.00,99,9900.00,99
1998,9,1,0,10,-2.64,01,-.56,01,-2.03,01,9900.00,99,9900.00,99
1998,9,1,0,15,-3.02,01,-.74,01,-2.63,01,9900.00,99,9900.00,99
1998,9,1,0,20,-3.25,01,-.79,01,-2.89,01,9900.00,99,9900.00,99
1998,9,1,0,25,-3.85,01,-1.42,01,-3.50,01,9900.00,99,9900.00,99
1998,9,1,0,30,-3.60,01,-1.34,01,-3.41,01,9900.00,99,9900.00,99
1998,9,1,0,35,-3.15,01,-.98,01,-2.97,01,9900.00,99,9900.00,99
1998,9,1,0,40,-3.04,01,-.77,01,-2.74,01,9900.00,99,9900.00,99
1998,9,1,0,45,-2.90,01,-.75,01,-2.42,01,9900.00,99,9900.00,99
1998,9,1,0,50,-2.85,01,-.68,01,-2.37,01,9900.00,99,9900.00,99
1998,9,1,0,55,-1.72,01,-.36,01,-1.49,01,9900.00,99,9900.00,99
1998,9,1,1,0,-2.15,01,-.73,01,-1.76,01,9900.00,99,9900.00,99
1998,9,1,1,5,-2.57,01,-.75,01,-1.93,01,9900.00,99,9900.00,99
1998,9,1,1,10,-2.89,01,-.81,01,-2.20,01,9900.00,99,9900.00,99
1998,9,1,1,15,-3.00,01,-.82,01,-2.45,01,9900.00,99,9900.00,99
1998,9,1,1,20,-2.94,01,-.79,01,-2.45,01,9900.00,99,9900.00,99
1998,9,1,1,25,-3.08,01,-.85,01,-2.58,01,9900.00,99,9900.00,99
1998,9,1,1,30,-3.20,01,-1.02,01,-2.92,01,9900.00,99,9900.00,99
1998,9,1,1,35,-3.38,01,-1.19,01,-3.04,01,9900.00,99,9900.00,99
1998,9,1,1,40,-3.42,01,-1.24,01,-3.09,01,9900.00,99,9900.00,99
1998,9,1,1,45,-2.89,01,-.74,01,-2.39,01,9900.00,99,9900.00,99
1998,9,1,1,50,-2.17,01,-.38,01,-1.74,01,9900.00,99,9900.00,99
1998,9,1,1,55,-2.37,01,-.36,01,-1.75,01,9900.00,99,9900.00,99
1998,9,1,2,0,-2.37,01,-.43,01,-1.84,01,9900.00,99,9900.00,99
1998,9,1,2,5,-2.58,01,-.75,01,-2.01,01,9900.00,99,9900.00,99
1998,9,1,2,10,-2.70,01,-.74,01,-2.38,01,9900.00,99,9900.00,99
1998,9,1,2,15,-2.61,01,-.75,01,-2.30,01,9900.00,99,9900.00,99
1998,9,1,2,20,-2.81,01,-.74,01,-2.49,01,9900.00,99,9900.00,99
1998,9,1,2,25,-3.28,01,-.75,01,-3.04,01,9900.00,99,9900.00,99
1998,9,1,2,30,-3.13,01,-.84,01,-2.74,01,9900.00,99,9900.00,99
1998,9,1,2,35,-3.20,01,-1.00,01,-2.96,01,9900.00,99,9900.00,99
1998,9,1,2,40,-3.09,01,-1.01,01,-2.89,01,9900.00,99,9900.00,99
1998,9,1,2,45,-3.07,01,-1.03,01,-2.77,01,9900.00,99,9900.00,99
1998,9,1,2,50,-2.79,01,-.81,01,-2.63,01,9900.00,99,9900.00,99
1998,9,1,2,55,-2.07,01,-.33,01,-1.97,01,9900.00,99,9900.00,99
1998,9,1,3,0,-1.82,01,-.05,01,-1.74,01,9900.00,99,9900.00,99
1998,9,1,3,5,-1.92,01,-.01,01,-1.74,01,9900.00,99,9900.00,99
1998,9,1,3,10,-1.91,01,.04,01,-1.74,01,9900.00,99,9900.00,99
1998,9,1,3,15,-2.43,01,-.10,01,-1.76,01,9900.00,99,9900.00,99
1998,9,1,3,20,-2.31,01,-.01,01,-1.75,01,9900.00,99,9900.00,99
1998,9,1,3,25,-2.34,01,-.03,01,-1.76,01,9900.00,99,9900.00,99
1998,9,1,3,30,-2.85,01,-.46,01,-2.35,01,9900.00,99,9900.00,99
1998,9,1,3,35,-2.99,01,-.61,01,-2.56,01,9900.00,99,9900.00,99
1998,9,1,3,40,-2.61,01,-.44,01,-2.03,01,9900.00,99,9900.00,99
1998,9,1,3,45,-2.65,01,-.69,01,-2.12,01,9900.00,99,9900.00,99
1998,9,1,3,50,-2.99,01,-.75,01,-2.57,01,9900.00,99,9900.00,99
1998,9,1,3,55,-3.41,01,-.96,01,-2.94,01,9900.00,99,9900.00,99
1998,9,1,4,0,-3.66,01,-1.30,01,-3.06,01,9900.00,99,9900.00,99
1998,9,1,4,5,-3.18,01,-.81,01,-2.79,01,9900.00,99,9900.00,99
1998,9,1,4,10,-3.08,01,-.76,01,-2.64,01,9900.00,99,9900.00,99
1998,9,1,4,15,-3.04,01,-.75,01,-2.61,01,9900.00,99,9900.00,99
1998,9,1,4,20,-3.04,01,-.75,01,-2.62,01,9900.00,99,9900.00,99
1998,9,1,4,25,-3.10,01,-.76,01,-2.68,01,9900.00,99,9900.00,99
1998,9,1,4,30,-3.09,01,-.76,01,-2.70,01,9900.00,99,9900.00,99
1998,9,1,4,35,-3.00,01,-.75,01,-2.58,01,9900.00,99,9900.00,99
1998,9,1,4,40,-2.70,01,-.71,01,-2.33,01,9900.00,99,9900.00,99
1998,9,1,4,45,-2.48,01,-.64,01,-1.85,01,9900.00,99,9900.00,99
1998,9,1,4,50,-2.97,01,-.75,01,-2.45,01,9900.00,99,9900.00,99
1998,9,1,4,55,-2.66,01,-.70,01,-2.12,01,9900.00,99,9900.00,99
1998,9,1,5,0,-2.29,01,-.68,01,-1.74,01,9900.00,99,9900.00,99
1998,9,1,5,5,-2.63,01,-.74,01,-1.84,01,9900.00,99,9900.00,99
1998,9,1,5,10,-2.99,01,-.85,01,-2.48,01,9900.00,99,9900.00,99
1998,9,1,5,15,-2.83,01,-.93,01,-2.53,01,9900.00,99,9900.00,99
1998,9,1,5,20,-2.64,01,-.78,01,-2.24,01,9900.00,99,9900.00,99
1998,9,1,5,25,-1.84,01,-.68,01,-1.61,01,9900.00,99,9900.00,99
1998,9,1,5,30,-1.23,01,-.47,01,-1.07,01,9900.00,99,9900.00,99
1998,9,1,5,35,-.53,01,-.65,01,-.53,01,9900.00,99,9900.00,99
1998,9,1,5,40,1.50,01,-.75,01,1.35,01,9900.00,99,9900.00,99
1998,9,1,5,45,4.88,01,-.68,01,4.18,01,9900.00,99,9900.00,99
1998,9,1,5,50,9.18,01,-.31,01,8.13,01,9900.00,99,9900.00,99
1998,9,1,5,55,15.86,01,-.04,01,13.95,01,9900.00,99,9900.00,99
1998,9,1,6,0,28.27,01,.43,01,23.81,01,9900.00,99,9900.00,99
1998,9,1,6,5,33.31,01,1.03,01,32.72,01,9900.00,99,9900.00,99
1998,9,1,6,10,38.70,01,1.36,01,33.23,01,9900.00,99,9900.00,99
1998,9,1,6,15,52.00,01,1.45,01,43.35,01,9900.00,99,9900.00,99
1998,9,1,6,20,64.02,01,1.50,01,53.35,01,9900.00,99,9900.00,99
1998,9,1,6,25,76.94,01,1.74,01,75.60,01,9900.00,99,9900.00,99
1998,9,1,6,30,81.51,19,2.01,18,70.14,18,9900.00,99,9900.00,99
1998,9,1,6,35,101.66,23,2.15,22,84.42,22,9900.00,99,9900.00,99
1998,9,1,6,40,134.00,03,2.90,03,128.84,03,9900.00,99,9900.00,99
1998,9,1,6,45,192.31,57,4.64,56,163.72,08,9900.00,99,9900.00,99
1998,9,1,6,50,222.71,69,7.21,68,177.87,08,9900.00,99,9900.00,99
