2002,3,1,0,5,-3.94,01,0.00,06,0.67,01,-3.69,01,14.52,01,57.53,01
2002,3,1,0,10,-3.99,01,0.00,06,0.73,01,-3.67,01,14.66,01,54.89,01
2002,3,1,0,15,-4.86,01,0.00,06,0.33,01,-4.09,01,14.60,01,54.97,01
2002,3,1,0,20,-5.50,01,0.00,06,0.03,01,-4.84,01,14.34,01,54.30,01
2002,3,1,0,25,-4.84,01,0.00,06,0.04,01,-4.28,01,14.21,01,53.31,01
2002,3,1,0,30,-4.04,01,0.00,06,0.51,01,-3.69,01,14.29,01,50.68,01
2002,3,1,0,35,-4.25,01,0.00,06,0.19,01,-3.79,01,14.31,01,51.94,01
2002,3,1,0,40,-5.07,01,0.00,06,-0.07,01,-4.31,01,14.05,01,52.42,01
2002,3,1,0,45,-4.86,01,0.00,06,0.09,01,-4.01,01,13.97,01,51.95,01
2002,3,1,0,50,-4.56,01,0.00,06,0.24,01,-3.85,01,14.00,01,51.49,01
2002,3,1,0,55,-4.95,01,0.00,06,0.07,01,-4.23,01,13.96,01,51.78,01
2002,3,1,1,0,-4.36,01,0.00,06,0.24,01,-3.95,01,13.93,01,51.55,01
2002,3,1,1,5,-4.36,01,0.00,06,0.13,01,-3.78,01,13.87,01,51.75,01
2002,3,1,1,10,-4.14,01,0.00,06,0.30,01,-3.64,01,13.82,01,51.36,01
2002,3,1,1,15,-3.91,01,0.00,06,0.36,01,-3.40,01,13.87,01,51.23,01
2002,3,1,1,20,-4.03,01,0.00,06,0.30,01,-3.72,01,13.84,01,51.43,01
2002,3,1,1,25,-4.16,01,0.00,06,0.20,01,-3.74,01,13.76,01,51.69,01
2002,3,1,1,30,-3.93,01,0.00,06,0.43,01,-3.63,01,13.79,01,51.34,01
2002,3,1,1,35,-4.36,01,0.00,06,0.30,01,-3.79,01,13.77,01,51.75,01
2002,3,1,1,40,-4.94,01,0.00,06,0.07,01,-4.44,01,13.66,01,52.27,01
2002,3,1,1,45,-4.73,01,0.00,06,0.12,01,-3.97,01,13.57,01,52.60,01
2002,3,1,1,50,-4.92,01,0.00,06,0.03,01,-4.40,01,13.48,01,52.86,01
2002,3,1,1,55,-4.92,01,0.00,06,-0.15,01,-4.34,01,13.39,01,53.65,01
2002,3,1,2,0,-5.33,01,0.00,06,-0.22,01,-4.76,01,13.26,01,54.40,01
2002,3,1,2,5,-5.60,01,0.00,06,-0.20,01,-5.21,01,13.15,01,54.75,01
2002,3,1,2,10,-5.33,01,0.00,06,-0.14,01,-4.64,01,13.10,01,54.69,01
2002,3,1,2,15,-4.79,01,0.00,06,0.10,01,-4.15,01,13.11,01,54.46,01
2002,3,1,2,20,-4.67,01,0.00,06,0.18,01,-4.01,01,13.15,01,54.34,01
2002,3,1,2,25,-5.05,01,0.00,06,0.14,01,-4.38,01,13.12,01,54.14,01
2002,3,1,2,30,-4.93,01,0.00,06,0.10,01,-4.26,01,13.13,01,53.93,01
2002,3,1,2,35,-5.65,01,0.00,06,-0.39,01,-5.05,01,13.07,01,54.91,01
2002,3,1,2,40,-6.66,01,0.00,06,-1.44,01,-6.16,01,12.59,01,56.34,01
2002,3,1,2,45,-7.08,01,0.00,06,-1.69,01,-6.38,01,11.61,01,60.06,01
2002,3,1,2,50,-6.45,01,0.00,06,-0.97,01,-5.88,01,11.47,01,61.38,01
2002,3,1,2,55,-6.17,01,0.00,06,-1.06,01,-5.71,01,11.53,01,61.72,01
2002,3,1,3,0,-6.00,01,0.00,06,-1.00,01,-5.51,01,11.39,01,62.46,01
2002,3,1,3,5,-5.44,01,0.00,06,-0.48,01,-4.96,01,11.42,01,62.23,01
2002,3,1,3,10,-4.81,01,0.00,06,-0.27,01,-4.35,01,11.65,01,61.32,01
2002,3,1,3,15,-5.39,01,0.00,06,-0.72,01,-4.80,01,11.57,01,61.75,01
2002,3,1,3,20,-5.66,01,0.00,06,-0.73,01,-5.39,01,11.19,01,63.22,01
2002,3,1,3,25,-5.79,01,0.00,06,-0.98,01,-5.81,01,10.91,01,64.56,01
2002,3,1,3,30,-5.86,01,0.00,06,-0.80,01,-5.98,01,10.71,01,65.71,01
2002,3,1,3,35,-5.66,01,0.00,06,-1.26,01,-5.46,01,10.43,01,66.28,01
2002,3,1,3,40,-5.69,01,0.00,06,-1.54,01,-5.42,01,9.91,01,68.17,01
2002,3,1,3,45,-4.60,01,0.00,06,-0.35,01,-4.26,01,10.02,01,69.20,01
2002,3,1,3,50,-3.92,01,0.00,06,0.03,01,-3.75,01,10.36,01,67.01,01
2002,3,1,3,55,-3.90,01,0.00,06,0.20,01,-3.74,01,10.50,01,65.79,01
2002,3,1,4,0,-3.59,01,0.00,06,0.49,01,-3.42,01,10.69,01,64.95,01
2002,3,1,4,5,-3.52,01,0.00,06,0.55,01,-3.33,01,10.82,01,64.38,01
2002,3,1,4,10,-3.52,01,0.00,06,0.49,01,-3.50,01,10.91,01,63.64,01
2002,3,1,4,15,-3.76,01,0.00,06,0.30,01,-3.72,01,10.86,01,63.54,01
2002,3,1,4,20,-3.65,01,0.00,06,0.33,01,-3.69,01,10.87,01,63.35,01
2002,3,1,4,25,-3.83,01,0.00,06,-0.09,01,-3.94,01,10.77,01,63.76,01
2002,3,1,4,30,-3.87,01,0.00,06,0.06,01,-3.77,01,10.65,01,64.58,01
2002,3,1,4,35,-3.49,01,0.00,06,0.38,01,-3.30,01,10.81,01,63.71,01
2002,3,1,4,40,-3.48,01,0.00,06,0.40,01,-3.27,01,11.01,01,62.52,01
2002,3,1,4,45,-3.48,01,0.00,06,0.31,01,-3.34,01,11.04,01,62.03,01
2002,3,1,4,50,-3.83,01,0.00,06,-0.31,01,-4.09,01,11.01,01,62.30,01
2002,3,1,4,55,-4.26,01,0.00,06,-0.74,01,-4.23,01,10.63,01,63.81,01
2002,3,1,5,0,-3.76,01,0.00,06,-0.46,01,-4.11,01,10.53,01,65.63,01
2002,3,1,5,5,-3.54,01,0.00,06,-0.33,01,-3.95,01,10.53,01,65.70,01
2002,3,1,5,10,-3.60,01,0.00,06,-0.61,01,-3.95,01,10.48,01,65.15,01
2002,3,1,5,15,-4.05,01,0.00,06,-0.42,01,-3.92,01,10.26,01,66.35,01
2002,3,1,5,20,-3.74,01,0.00,06,-0.08,01,-3.72,01,10.37,01,66.24,01
2002,3,1,5,25,-3.54,01,0.00,06,-0.33,01,-3.90,01,10.38,01,65.66,01
2002,3,1,5,30,-4.13,01,0.00,06,-0.47,01,-4.22,01,10.11,01,66.55,01
2002,3,1,5,35,-3.92,01,0.00,06,-0.05,01,-4.12,01,10.16,01,66.34,01
2002,3,1,5,40,-3.68,01,0.00,06,-0.26,01,-3.92,01,10.22,01,65.20,01
2002,3,1,5,45,-4.06,01,0.00,06,-0.15,01,-4.13,01,10.10,01,65.80,01
2002,3,1,5,50,-3.56,01,0.00,06,0.33,01,-3.45,01,10.29,01,65.44,01
2002,3,1,5,55,-3.52,01,0.00,06,0.12,01,-3.39,01,10.54,01,63.74,01
2002,3,1,6,0,-4.14,01,0.00,06,-0.28,01,-4.11,01,10.29,01,65.13,01
2002,3,1,6,5,-3.73,01,0.00,06,0.01,01,-3.79,01,10.18,01,66.05,01
2002,3,1,6,10,-3.48,01,0.00,06,0.12,01,-3.33,01,10.41,01,64.84,01
2002,3,1,6,15,-3.66,01,0.00,06,-0.29,01,-3.79,01,10.41,01,64.62,01
2002,3,1,6,20,-3.21,01,0.00,06,-0.37,01,-3.29,01,10.20,01,64.65,01
2002,3,1,6,25,-2.25,01,0.00,06,-0.39,01,-2.41,01,10.14,01,64.62,01
2002,3,1,6,30,-2.59,01,-2.67,06,-0.84,01,-2.67,01,9.87,01,65.53,01
2002,3,1,6,35,0.28,01,0.36,06,-0.53,01,0.37,01,9.66,01,66.95,01
2002,3,1,6,40,4.54,01,4.58,06,0.12,01,4.58,01,9.69,01,66.84,01
2002,3,1,6,45,6.82,01,6.76,06,0.36,01,6.74,01,9.49,01,67.58,01
2002,3,1,6,50,10.96,01,11.02,06,1.54,01,10.90,01,9.20,01,69.37,01
2002,3,1,6,55,24.06,01,24.09,06,14.05,01,22.73,01,9.43,01,68.97,01
2002,3,1,7,0,37.42,01,37.82,06,43.85,01,32.71,01,9.65,01,68.01,01
2002,3,1,7,5,45.51,01,46.79,06,65.20,01,37.90,01,9.65,01,68.60,01
2002,3,1,7,10,51.91,01,53.59,06,76.90,01,41.57,01,9.59,01,68.95,01
2002,3,1,7,15,46.19,01,48.63,06,64.58,01,37.26,01,9.66,01,69.79,01
2002,3,1,7,20,39.16,03,40.69,06,16.00,03,37.56,03,10.26,01,66.34,01
2002,3,1,7,25,69.23,03,71.27,06,73.40,03,55.44,03,10.92,01,64.37,01
2002,3,1,7,30,79.29,03,80.99,06,83.40,03,61.37,03,11.15,01,64.79,01
2002,3,1,7,35,84.54,03,86.74,06,94.40,03,62.69,03,11.27,01,65.63,01
2002,3,1,7,40,77.23,03,79.85,06,66.12,03,61.73,03,11.29,01,64.55,01
2002,3,1,7,45,136.44,03,137.05,06,150.20,03,93.00,03,11.41,01,64.32,01
2002,3,1,7,50,238.63,11,232.22,06,312.20,10,134.70,10,11.59,01,65.13,01
2002,3,1,7,55,254.58,03,249.93,06,323.70,03,142.70,03,12.00,01,64.77,01
2002,3,1,8,0,228.78,03,228.11,06,270.60,03,133.40,03,12.38,01,61.47,01
2002,3,1,8,5,199.24,03,200.94,06,216.90,03,121.00,03,12.65,01,58.61,01
2002,3,1,8,10,221.32,03,220.65,06,246.70,03,125.20,03,12.93,01,57.76,01
2002,3,1,8,15,273.90,03,268.87,06,332.20,03,134.30,03,13.11,01,56.53,01
2002,3,1,8,20,324.20,03,315.50,06,398.30,03,147.00,03,13.32,01,55.15,01
2002,3,1,8,25,389.11,11,376.79,06,478.00,10,166.10,10,13.61,01,53.96,01
2002,3,1,8,30,409.32,11,398.23,06,479.90,10,178.30,10,14.00,01,53.73,01
2002,3,1,8,35,417.18,03,407.81,06,464.30,03,187.00,03,14.25,01,52.26,01
2002,3,1,8,40,418.42,03,410.33,06,441.40,03,192.90,03,14.43,01,51.07,01
2002,3,1,8,45,421.08,03,414.18,06,430.10,03,195.10,03,14.55,01,50.26,01
2002,3,1,8,50,440.31,03,432.67,06,443.20,03,199.60,03,14.81,01,49.53,01
2002,3,1,8,55,487.96,03,476.77,06,495.40,03,208.20,03,15.06,01,50.30,01
2002,3,1,9,0,518.84,11,505.18,06,521.20,10,214.30,10,15.11,01,49.27,01
2002,3,1,9,5,519.58,11,504.73,06,503.20,10,216.00,10,15.16,01,49.24,01
2002,3,1,9,10,492.38,03,481.41,06,452.00,03,215.10,03,15.64,01,48.45,01
2002,3,1,9,15,488.36,03,478.03,06,422.70,03,222.60,03,15.94,01,48.68,01
2002,3,1,9,20,518.33,03,506.46,06,443.50,03,231.90,03,15.92,01,47.73,01
2002,3,1,9,25,498.36,03,487.08,06,411.30,03,226.50,03,16.10,01,47.97,01
2002,3,1,9,30,498.74,03,486.55,06,401.50,03,226.50,03,16.16,01,48.20,01
2002,3,1,9,35,537.69,03,523.11,06,432.20,03,237.20,03,16.69,01,47.53,01
2002,3,1,9,40,563.62,03,548.22,06,444.90,03,247.90,03,17.17,01,46.10,01
2002,3,1,9,45,644.58,11,625.00,06,520.50,10,266.80,10,17.24,01,46.37,01
2002,3,1,9,50,638.09,03,620.37,06,497.40,03,271.70,03,17.66,01,45.65,01
2002,3,1,9,55,676.16,11,656.94,06,517.40,10,287.80,10,17.85,01,45.38,01
2002,3,1,10,0,624.26,03,607.61,06,444.10,03,285.40,03,18.14,01,46.65,01
2002,3,1,10,5,688.84,11,667.93,06,498.50,10,300.40,10,18.54,01,46.99,01
2002,3,1,10,10,677.48,03,656.33,06,471.30,03,303.50,03,18.82,01,46.80,01
2002,3,1,10,15,680.75,03,660.18,06,458.50,03,311.90,03,19.08,01,45.69,01
2002,3,1,10,20,628.63,03,610.40,06,389.50,03,310.40,03,19.05,01,45.86,01
2002,3,1,10,25,614.96,03,595.46,06,377.30,03,301.00,03,19.45,01,49.38,01
2002,3,1,10,30,666.95,03,642.62,06,427.60,03,304.70,03,19.20,01,52.02,01
2002,3,1,10,35,782.12,15,753.00,06,549.70,14,313.40,14,19.14,01,51.48,01
2002,3,1,10,40,765.15,03,736.57,06,523.00,03,313.60,03,19.10,01,50.78,01
2002,3,1,10,45,830.44,03,801.10,06,578.20,03,328.50,03,19.16,01,51.00,01
2002,3,1,10,50,794.57,03,765.50,06,540.70,03,319.10,03,18.99,01,50.92,01
2002,3,1,10,55,822.15,11,791.58,06,572.70,10,314.30,10,19.07,01,50.92,01
2002,3,1,11,0,825.00,11,793.99,06,593.00,10,295.40,10,19.16,01,50.42,01
2002,3,1,11,5,862.47,11,828.72,06,637.70,10,288.10,10,19.35,01,49.04,01
2002,3,1,11,10,892.09,11,856.29,06,665.20,10,288.00,10,19.45,01,48.99,01
2002,3,1,11,15,874.62,11,837.78,06,640.00,10,287.10,10,19.56,01,47.68,01
2002,3,1,11,20,908.46,15,868.36,06,680.10,14,279.30,14,19.41,01,48.31,01
2002,3,1,11,25,923.58,11,882.88,06,691.40,10,280.40,10,19.63,01,49.92,01
2002,3,1,11,30,915.10,11,875.56,06,678.20,10,281.30,10,20.01,01,50.15,01
2002,3,1,11,35,908.65,11,868.79,06,665.20,10,283.00,10,19.75,01,52.66,01
2002,3,1,11,40,921.90,11,880.56,06,677.80,10,281.00,10,19.67,01,50.95,01
2002,3,1,11,45,933.23,15,891.11,06,684.30,14,283.40,14,19.75,01,51.56,01
2002,3,1,11,50,934.78,11,893.07,06,681.00,10,286.20,10,20.21,01,51.26,01
2002,3,1,11,55,943.26,15,900.42,06,697.40,14,277.10,14,20.10,01,49.31,01
2002,3,1,12,0,1003.79,15,960.94,06,733.00,14,304.20,14,20.19,01,47.73,01
2002,3,1,12,5,986.86,15,940.28,06,619.00,14,384.60,14,20.38,01,47.20,01
2002,3,1,12,10,1008.24,15,962.72,06,693.80,14,339.00,14,20.34,01,47.48,01
2002,3,1,12,15,1000.27,15,952.58,06,746.00,14,281.30,14,19.93,01,49.64,01
2002,3,1,12,20,1010.02,15,961.98,06,760.00,14,277.80,14,19.82,01,52.64,01
2002,3,1,12,25,989.43,15,942.93,06,741.00,14,275.90,14,20.17,01,50.94,01
2002,3,1,12,30,1010.10,15,962.96,06,749.00,14,289.10,14,20.57,01,48.43,01
2002,3,1,12,35,979.84,15,931.74,06,660.20,14,338.40,14,20.65,01,45.99,01
2002,3,1,12,40,876.05,15,826.11,06,501.50,14,376.10,14,20.41,01,47.87,01
2002,3,1,12,45,963.63,15,915.20,06,688.90,14,298.30,14,20.31,01,47.66,01
2002,3,1,12,50,945.30,15,897.05,06,699.90,14,271.90,14,20.51,01,49.36,01
2002,3,1,12,55,942.73,15,894.63,06,693.60,14,277.00,14,20.37,01,50.91,01
2002,3,1,13,0,974.60,15,926.14,06,729.00,14,279.30,14,20.68,01,49.14,01
2002,3,1,13,5,986.89,15,935.78,06,743.00,14,279.20,14,20.75,01,53.40,01
2002,3,1,13,10,949.10,15,896.92,06,671.90,14,305.90,14,20.39,01,53.61,01
2002,3,1,13,15,979.21,15,927.37,06,745.00,14,275.40,14,20.44,01,52.48,01
2002,3,1,13,20,979.86,15,926.52,06,734.00,14,287.80,14,20.56,01,54.83,01
2002,3,1,13,25,930.29,15,880.42,06,699.70,14,275.30,14,20.36,01,54.32,01
2002,3,1,13,30,935.93,15,884.06,06,672.10,14,306.70,14,20.46,01,54.10,01
2002,3,1,13,35,928.78,15,876.50,06,637.30,14,333.00,14,20.48,01,60.08,01
2002,3,1,13,40,917.08,15,868.34,06,677.10,14,295.40,14,20.37,01,59.07,01
2002,3,1,13,45,926.19,15,876.85,06,670.90,14,313.90,14,20.65,01,58.76,01
2002,3,1,13,50,896.73,15,844.21,06,571.20,14,369.20,14,20.43,01,59.73,01
2002,3,1,13,55,814.64,15,767.71,06,474.10,14,377.20,14,20.07,01,59.75,01
2002,3,1,14,0,766.34,15,721.66,06,407.00,14,389.80,14,20.20,01,60.79,01
2002,3,1,14,5,542.90,03,511.00,06,147.40,03,392.10,03,19.88,01,62.12,01
2002,3,1,14,10,484.04,03,458.60,06,82.00,03,393.20,03,19.56,01,63.46,01
2002,3,1,14,15,477.71,03,458.22,06,37.33,03,428.80,03,19.50,01,65.49,01
2002,3,1,14,20,443.27,03,427.03,06,27.54,03,405.60,03,19.36,01,68.06,01
2002,3,1,14,25,418.94,03,406.62,06,18.65,03,392.30,03,19.24,01,69.17,01
2002,3,1,14,30,409.99,03,404.30,06,3.83,03,401.40,03,19.35,01,68.28,01
2002,3,1,14,35,380.41,03,375.82,06,2.17,03,374.20,03,19.30,01,67.73,01
2002,3,1,14,40,407.15,03,398.04,06,11.49,03,389.60,03,19.08,01,67.43,01
2002,3,1,14,45,379.00,03,370.21,06,15.09,03,359.30,03,19.17,01,67.13,01
2002,3,1,14,50,472.10,03,452.78,06,118.90,03,368.30,03,18.86,01,68.91,01
2002,3,1,14,55,447.82,03,424.93,06,80.70,03,368.60,03,18.98,01,68.73,01
2002,3,1,15,0,550.86,03,523.30,06,234.70,03,362.50,03,18.86,01,71.70,01
2002,3,1,15,5,726.18,19,681.51,06,494.30,18,349.40,18,19.09,01,72.10,01
2002,3,1,15,10,397.35,03,381.40,06,91.90,03,320.90,03,19.18,01,73.70,01
2002,3,1,15,15,773.88,19,727.50,06,603.50,18,338.60,18,19.60,01,72.50,01
2002,3,1,15,20,631.61,15,589.80,06,431.30,14,318.00,14,19.55,01,72.40,01
2002,3,1,15,25,697.45,15,655.21,06,539.30,14,323.20,14,19.27,01,74.00,01
2002,3,1,15,30,615.03,15,575.80,06,441.60,14,310.50,14,19.79,01,71.10,01
2002,3,1,15,35,632.28,19,590.71,06,456.30,18,323.50,18,19.75,01,72.70,01
2002,3,1,15,40,418.40,11,391.33,06,150.20,10,305.70,10,19.27,01,73.50,01
2002,3,1,15,45,458.38,15,429.73,06,180.80,14,329.50,14,19.11,01,76.10,01
2002,3,1,15,50,435.59,03,413.25,06,179.90,03,316.40,03,18.97,01,75.20,01
2002,3,1,15,55,539.30,19,496.84,06,448.70,18,262.60,18,18.90,01,75.50,01
2002,3,1,16,0,398.77,15,372.70,06,293.00,14,224.60,14,18.88,01,74.80,01
2002,3,1,16,5,429.33,19,393.79,06,366.10,18,214.90,18,18.84,01,74.00,01
2002,3,1,16,10,236.23,03,225.68,06,76.10,03,189.80,03,18.75,01,73.70,01
2002,3,1,16,15,189.84,03,183.95,06,1.88,03,183.10,03,18.39,01,75.10,01
2002,3,1,16,20,237.39,03,227.16,06,27.85,03,215.00,03,18.09,01,76.90,01
2002,3,1,16,25,201.23,03,196.23,06,-0.41,03,196.40,03,17.99,01,76.50,01
2002,3,1,16,30,198.38,03,190.48,06,50.10,03,170.40,03,17.99,01,76.90,01
2002,3,1,16,35,182.37,03,176.56,06,37.53,03,162.20,03,18.14,01,77.20,01
2002,3,1,16,40,168.07,03,165.09,06,3.27,03,163.90,03,18.12,01,76.10,01
2002,3,1,16,45,128.53,03,126.70,06,0.58,03,126.50,03,18.04,01,76.40,01
2002,3,1,16,50,197.64,03,186.36,06,88.60,03,157.40,03,17.76,01,78.60,01
2002,3,1,16,55,179.97,03,172.22,06,12.39,03,168.40,03,17.76,01,77.80,01
2002,3,1,17,0,118.04,03,115.55,06,-0.18,03,115.60,03,17.61,01,78.60,01
2002,3,1,17,5,104.96,03,102.72,06,2.68,03,102.00,03,17.48,01,78.50,01
2002,3,1,17,10,111.97,03,107.32,06,22.07,03,101.80,03,17.58,01,79.80,01
2002,3,1,17,15,119.99,03,115.28,06,8.58,03,113.30,03,17.44,01,80.30,01
2002,3,1,17,20,133.14,03,125.82,06,1.99,03,125.40,03,17.48,01,80.90,01
2002,3,1,17,25,100.52,03,96.33,06,1.20,03,96.10,03,17.51,01,79.80,01
2002,3,1,17,30,68.67,03,66.36,06,23.84,03,62.27,03,17.40,01,78.80,01
2002,3,1,17,35,56.65,01,55.26,06,39.29,01,49.30,01,17.35,01,80.10,01
2002,3,1,17,40,46.21,01,45.47,06,33.84,01,41.01,01,17.19,01,81.80,01
2002,3,1,17,45,29.89,01,29.98,06,-0.34,01,30.02,01,17.05,01,81.60,01
2002,3,1,17,50,25.19,01,25.18,06,5.03,01,24.72,01,17.00,01,82.50,01
2002,3,1,17,55,18.47,01,18.69,06,-0.25,01,18.71,01,16.93,01,83.80,01
2002,3,1,18,0,12.46,01,12.71,06,-0.88,01,12.76,01,16.87,01,85.10,01
2002,3,1,18,5,7.27,01,7.53,06,-0.77,01,7.56,01,16.80,01,86.20,01
2002,3,1,18,10,3.27,01,3.51,06,-0.81,01,3.52,01,16.75,01,87.60,01
2002,3,1,18,15,0.96,01,0.00,06,-0.67,01,1.27,01,16.66,01,87.90,01
2002,3,1,18,20,-1.24,01,0.00,06,-0.64,01,-0.97,01,16.58,01,88.50,01
2002,3,1,18,25,-2.18,01,0.00,06,-0.56,01,-2.08,01,16.52,01,89.30,01
2002,3,1,18,30,-2.17,01,0.00,06,-0.37,01,-2.08,01,16.50,01,89.50,01
2002,3,1,18,35,-2.24,01,0.00,06,-0.44,01,-2.09,01,16.45,01,89.90,01
2002,3,1,18,40,-2.34,01,0.00,06,-0.37,01,-2.22,01,16.37,01,90.20,01
2002,3,1,18,45,-2.57,01,0.00,06,-0.38,01,-2.56,01,16.32,01,90.60,01
2002,3,1,18,50,-2.90,01,0.00,06,-0.26,01,-2.81,01,16.31,01,90.70,01
2002,3,1,18,55,-2.85,01,0.00,06,-0.18,01,-2.71,01,16.30,01,90.90,01
2002,3,1,19,0,-2.95,01,0.00,06,-0.23,01,-2.92,01,16.21,01,90.40,01
2002,3,1,19,5,-3.56,01,0.00,06,-0.37,01,-3.55,01,16.15,01,90.60,01
2002,3,1,19,10,-3.69,01,0.00,06,-0.27,01,-3.55,01,16.07,01,90.00,01
2002,3,1,19,15,-3.57,01,0.00,06,-0.24,01,-3.35,01,16.06,01,89.90,01
2002,3,1,19,20,-3.58,01,0.00,06,-0.20,01,-3.38,01,16.05,01,90.50,01
2002,3,1,19,25,-3.49,01,0.00,06,-0.05,01,-3.26,01,15.95,01,90.00,01
2002,3,1,19,30,-3.26,01,0.00,06,0.06,01,-2.98,01,15.98,01,89.70,01
2002,3,1,19,35,-2.86,01,0.00,06,0.13,01,-2.52,01,16.00,01,90.00,01
2002,3,1,19,40,-2.69,01,0.00,06,0.03,01,-2.47,01,15.95,01,90.00,01
2002,3,1,19,45,-3.29,01,0.00,06,0.06,01,-3.14,01,15.91,01,89.80,01
2002,3,1,19,50,-3.47,01,0.00,06,0.02,01,-3.31,01,15.86,01,89.40,01
2002,3,1,19,55,-3.36,01,0.00,06,0.02,01,-3.26,01,15.78,01,88.80,01
2002,3,1,20,0,-2.80,01,0.00,06,0.02,01,-2.72,01,15.82,01,89.60,01
2002,3,1,20,5,-2.62,01,0.00,06,0.03,01,-2.52,01,15.79,01,89.80,01
2002,3,1,20,10,-2.59,01,0.00,06,0.16,01,-2.49,01,15.78,01,90.00,01
2002,3,1,20,15,-2.80,01,0.00,06,0.28,01,-2.56,01,15.84,01,90.70,01
2002,3,1,20,20,-3.27,01,0.00,06,0.26,01,-3.01,01,15.83,01,91.70,01
2002,3,1,20,25,-3.20,01,0.00,06,0.33,01,-2.77,01,15.79,01,92.60,01
2002,3,1,20,30,-2.86,01,0.00,06,0.29,01,-2.57,01,15.78,01,93.50,01
2002,3,1,20,35,-2.66,01,0.00,06,0.29,01,-2.47,01,15.70,01,93.80,01
2002,3,1,20,40,-2.62,01,0.00,06,0.36,01,-2.47,01,15.66,01,93.90,01
2002,3,1,20,45,-2.72,01,0.00,06,0.42,01,-2.54,01,15.63,01,93.60,01
2002,3,1,20,50,-2.79,01,0.00,06,0.41,01,-2.51,01,15.61,01,93.60,01
2002,3,1,20,55,-2.67,01,0.00,06,0.35,01,-2.52,01,15.64,01,93.80,01
2002,3,1,21,0,-2.69,01,0.00,06,0.41,01,-2.53,01,15.53,01,93.10,01
2002,3,1,21,5,-2.60,01,0.00,06,0.48,01,-2.45,01,15.58,01,92.90,01
2002,3,1,21,10,-2.56,01,0.00,06,0.55,01,-2.38,01,15.62,01,93.00,01
2002,3,1,21,15,-2.59,01,0.00,06,0.46,01,-2.49,01,15.65,01,93.20,01
2002,3,1,21,20,-2.64,01,0.00,06,0.37,01,-2.52,01,15.65,01,93.60,01
2002,3,1,21,25,-2.70,01,0.00,06,0.33,01,-2.65,01,15.59,01,94.00,01
2002,3,1,21,30,-2.76,01,0.00,06,0.33,01,-2.81,01,15.51,01,94.00,01
2002,3,1,21,35,-2.92,01,0.00,06,0.19,01,-3.00,01,15.44,01,93.90,01
2002,3,1,21,40,-3.20,01,0.00,06,0.14,01,-3.27,01,15.39,01,93.90,01
2002,3,1,21,45,-3.04,01,0.00,06,0.23,01,-3.21,01,15.35,01,94.20,01
2002,3,1,21,50,-3.11,01,0.00,06,0.34,01,-3.12,01,15.33,01,94.60,01
2002,3,1,21,55,-2.85,01,0.00,06,0.31,01,-2.78,01,15.34,01,94.70,01
2002,3,1,22,0,-2.83,01,0.00,06,0.37,01,-2.67,01,15.33,01,94.90,01
2002,3,1,22,5,-2.65,01,0.00,06,0.56,01,-2.52,01,15.33,01,95.10,01
2002,3,1,22,10,-2.41,01,0.00,06,0.69,01,-2.37,01,15.37,01,95.20,01
2002,3,1,22,15,-2.05,01,0.00,06,0.80,01,-2.00,01,15.42,01,95.00,01
2002,3,1,22,20,-1.80,01,0.00,06,0.94,01,-1.68,01,15.49,01,95.00,01
2002,3,1,22,25,-1.77,01,0.00,06,0.91,01,-1.68,01,15.54,01,94.90,01
2002,3,1,22,30,-2.10,01,0.00,06,0.89,01,-2.05,01,15.56,01,94.60,01
2002,3,1,22,35,-2.49,01,0.00,06,0.89,01,-2.43,01,15.56,01,94.40,01
2002,3,1,22,40,-2.38,01,0.00,06,0.92,01,-2.43,01,15.60,01,94.40,01
2002,3,1,22,45,-1.99,01,0.00,06,0.84,01,-2.06,01,15.64,01,94.40,01
2002,3,1,22,50,-2.17,01,0.00,06,0.78,01,-2.32,01,15.67,01,94.60,01
2002,3,1,22,55,-2.43,01,0.00,06,0.63,01,-2.45,01,15.61,01,94.50,01
2002,3,1,23,0,-2.51,01,0.00,06,0.61,01,-2.50,01,15.52,01,94.30,01
2002,3,1,23,5,-2.56,01,0.00,06,0.54,01,-2.53,01,15.48,01,94.20,01
2002,3,1,23,10,-2.38,01,0.00,06,0.56,01,-2.41,01,15.44,01,93.90,01
2002,3,1,23,15,-1.79,01,0.00,06,0.58,01,-1.82,01,15.42,01,93.60,01
2002,3,1,23,20,-1.78,01,0.00,06,0.62,01,-1.75,01,15.42,01,93.30,01
2002,3,1,23,25,-2.16,01,0.00,06,0.69,01,-2.11,01,15.45,01,93.00,01
2002,3,1,23,30,-2.85,01,0.00,06,0.55,01,-3.01,01,15.49,01,92.80,01
2002,3,1,23,35,-3.20,01,0.00,06,0.48,01,-3.27,01,15.45,01,92.40,01
2002,3,1,23,40,-2.95,01,0.00,06,0.73,01,-3.02,01,15.31,01,90.50,01
2002,3,1,23,45,-2.88,01,0.00,06,0.94,01,-2.88,01,15.27,01,88.20,01
2002,3,1,23,50,-2.76,01,0.00,06,0.95,01,-2.76,01,15.40,01,86.30,01
2002,3,1,23,55,-2.63,01,0.00,06,0.88,01,-2.56,01,15.42,01,83.30,01
2002,3,2,0,0,-2.55,01,0.00,06,0.80,01,-2.58,01,15.48,01,81.00,01
2002,3,2,0,5,-2.46,01,0.00,06,0.91,01,-2.47,01,15.57,01,79.60,01
2002,3,2,0,10,-2.23,01,0.00,06,0.89,01,-2.31,01,15.62,01,77.90,01
