2001,9,1,0,5,-4.90,01,0.00,06,0.66,01,-4.14,01,33.79,01,32.22,01
2001,9,1,0,10,-5.38,01,0.00,06,0.41,01,-4.69,01,33.71,01,32.23,01
2001,9,1,0,15,-5.98,01,0.00,06,0.23,01,-5.20,01,33.59,01,32.38,01
2001,9,1,0,20,-6.02,01,0.00,06,0.13,01,-5.57,01,33.55,01,32.35,01
2001,9,1,0,25,-5.69,01,0.00,06,0.47,01,-5.15,01,33.63,01,32.24,01
2001,9,1,0,30,-5.52,01,0.00,06,0.55,01,-5.08,01,33.70,01,32.11,01
2001,9,1,0,35,-5.47,01,0.00,06,0.64,01,-4.85,01,33.68,01,32.04,01
2001,9,1,0,40,-5.57,01,0.00,06,0.39,01,-4.98,01,33.59,01,31.97,01
2001,9,1,0,45,-5.41,01,0.00,06,0.53,01,-4.80,01,33.52,01,31.90,01
2001,9,1,0,50,-5.67,01,0.00,06,0.13,01,-5.00,01,33.35,01,32.01,01
2001,9,1,0,55,-6.36,01,0.00,06,-0.44,01,-5.61,01,33.04,01,32.19,01
2001,9,1,1,0,-7.03,01,0.00,06,-0.78,01,-6.11,01,32.72,01,32.27,01
2001,9,1,1,5,-5.40,01,0.00,06,0.19,01,-4.79,01,32.75,01,31.77,01
2001,9,1,1,10,-3.54,01,0.00,06,1.48,01,-3.02,01,33.27,01,30.74,01
2001,9,1,1,15,-3.03,01,0.00,06,2.26,01,-2.55,01,33.72,01,29.87,01
2001,9,1,1,20,-3.72,01,0.00,06,1.83,01,-2.98,01,33.81,01,29.30,01
2001,9,1,1,25,-3.97,01,0.00,06,1.57,01,-3.16,01,33.86,01,28.85,01
2001,9,1,1,30,-3.49,01,0.00,06,2.03,01,-2.63,01,34.10,01,28.53,01
2001,9,1,1,35,-3.60,01,0.00,06,1.56,01,-2.72,01,34.09,01,29.39,01
2001,9,1,1,40,-4.12,01,0.00,06,1.10,01,-3.29,01,33.99,01,29.80,01
2001,9,1,1,45,-4.67,01,0.00,06,0.77,01,-4.02,01,33.87,01,29.85,01
2001,9,1,1,50,-4.91,01,0.00,06,0.15,01,-4.01,01,33.74,01,30.35,01
2001,9,1,1,55,-5.16,01,0.00,06,-0.30,01,-4.10,01,33.43,01,30.89,01
2001,9,1,2,0,-5.48,01,0.00,06,-0.86,01,-4.54,01,33.08,01,31.66,01
2001,9,1,2,5,-4.75,01,0.00,06,0.06,01,-4.04,01,33.21,01,31.82,01
2001,9,1,2,10,-4.62,01,0.00,06,0.24,01,-3.97,01,33.21,01,31.53,01
2001,9,1,2,15,-4.04,01,0.00,06,0.64,01,-3.35,01,33.36,01,31.19,01
2001,9,1,2,20,-4.17,01,0.00,06,0.56,01,-3.42,01,33.38,01,31.13,01
2001,9,1,2,25,-4.28,01,0.00,06,0.70,01,-3.55,01,33.44,01,30.79,01
2001,9,1,2,30,-4.43,01,0.00,06,0.54,01,-3.67,01,33.42,01,30.56,01
2001,9,1,2,35,-4.69,01,0.00,06,0.13,01,-4.02,01,33.26,01,30.63,01
2001,9,1,2,40,-5.08,01,0.00,06,-0.42,01,-4.33,01,33.06,01,30.92,01
2001,9,1,2,45,-5.57,01,0.00,06,-1.44,01,-4.78,01,32.52,01,31.72,01
2001,9,1,2,50,-5.43,01,0.00,06,-1.45,01,-4.74,01,32.20,01,32.12,01
2001,9,1,2,55,-4.70,01,0.00,06,-0.50,01,-4.22,01,32.26,01,31.95,01
2001,9,1,3,0,-4.48,01,0.00,06,-0.10,01,-3.95,01,32.35,01,31.92,01
2001,9,1,3,5,-4.40,01,0.00,06,0.09,01,-3.87,01,32.31,01,32.14,01
2001,9,1,3,10,-4.09,01,0.00,06,0.53,01,-3.60,01,32.51,01,31.93,01
2001,9,1,3,15,-4.66,01,0.00,06,-0.24,01,-4.01,01,32.28,01,32.25,01
2001,9,1,3,20,-4.71,01,0.00,06,-0.52,01,-4.07,01,32.05,01,32.57,01
2001,9,1,3,25,-4.68,01,0.00,06,-0.59,01,-4.02,01,31.93,01,32.76,01
2001,9,1,3,30,-4.73,01,0.00,06,-0.77,01,-4.05,01,31.75,01,32.95,01
2001,9,1,3,35,-5.08,01,0.00,06,-1.18,01,-4.43,01,31.46,01,33.33,01
2001,9,1,3,40,-4.86,01,0.00,06,-0.76,01,-4.22,01,31.42,01,33.40,01
2001,9,1,3,45,-4.34,01,0.00,06,-0.10,01,-3.85,01,31.54,01,33.30,01
2001,9,1,3,50,-3.05,01,0.00,06,1.28,01,-2.66,01,32.05,01,32.68,01
2001,9,1,3,55,-3.72,01,0.00,06,0.64,01,-3.16,01,32.07,01,32.70,01
2001,9,1,4,0,-3.55,01,0.00,06,1.00,01,-3.10,01,32.15,01,32.59,01
2001,9,1,4,5,-2.83,01,0.00,06,1.77,01,-2.48,01,32.63,01,32.02,01
2001,9,1,4,10,-2.95,01,0.00,06,1.66,01,-2.52,01,32.87,01,31.78,01
2001,9,1,4,15,-3.33,01,0.00,06,1.17,01,-2.68,01,32.93,01,31.85,01
2001,9,1,4,20,-3.90,01,0.00,06,0.27,01,-3.20,01,32.71,01,32.35,01
2001,9,1,4,25,-4.46,01,0.00,06,-0.21,01,-3.84,01,32.54,01,32.72,01
2001,9,1,4,30,-4.29,01,0.00,06,0.00,01,-3.68,01,32.54,01,32.68,01
2001,9,1,4,35,-3.76,01,0.00,06,0.36,01,-3.16,01,32.72,01,32.43,01
2001,9,1,4,40,-4.35,01,0.00,06,-0.38,01,-3.76,01,32.56,01,32.61,01
2001,9,1,4,45,-4.85,01,0.00,06,-0.48,01,-4.23,01,32.33,01,32.81,01
2001,9,1,4,50,-4.50,01,0.00,06,-0.13,01,-3.99,01,32.47,01,32.62,01
2001,9,1,4,55,-4.08,01,0.00,06,0.16,01,-3.58,01,32.57,01,32.50,01
2001,9,1,5,0,-3.93,01,0.00,06,0.14,01,-3.35,01,32.59,01,32.53,01
2001,9,1,5,5,-4.17,01,0.00,06,-0.20,01,-3.46,01,32.44,01,32.79,01
2001,9,1,5,10,-3.83,01,0.00,06,-0.22,01,-3.14,01,32.37,01,32.90,01
2001,9,1,5,15,-2.72,01,0.00,06,0.37,01,-2.17,01,32.60,01,32.56,01
2001,9,1,5,20,-1.77,01,0.00,06,0.22,01,-1.14,01,32.63,01,32.61,01
2001,9,1,5,25,-0.37,01,0.20,06,-0.48,01,0.20,01,32.34,01,33.09,01
2001,9,1,5,30,3.69,01,4.16,06,0.24,01,4.16,01,32.44,01,32.94,01
2001,9,1,5,35,8.18,01,9.00,06,1.19,01,8.95,01,32.49,01,32.97,01
2001,9,1,5,40,14.02,01,14.94,06,5.74,01,14.61,01,32.22,01,33.49,01
2001,9,1,5,45,22.70,01,23.77,06,19.34,01,22.31,01,32.56,01,33.06,01
2001,9,1,5,50,32.18,01,33.49,06,37.72,01,29.92,01,32.83,01,32.93,01
2001,9,1,5,55,41.90,01,43.37,06,60.18,01,36.52,01,32.60,01,33.48,01
2001,9,1,6,0,53.97,01,55.14,06,86.40,01,43.65,01,32.52,01,33.73,01
2001,9,1,6,5,67.31,01,68.06,06,114.50,01,50.64,01,32.47,01,33.99,01
2001,9,1,6,10,81.85,01,81.89,06,139.90,01,57.91,01,32.55,01,33.86,01
2001,9,1,6,15,97.62,03,96.60,06,167.20,03,64.74,03,32.77,01,33.52,01
2001,9,1,6,20,113.84,03,111.42,06,190.80,03,71.40,03,32.92,01,33.21,01
2001,9,1,6,25,129.91,03,125.58,06,207.50,03,78.10,03,33.11,01,32.88,01
2001,9,1,6,30,148.46,03,142.16,06,230.20,03,85.10,03,33.43,01,32.20,01
2001,9,1,6,35,165.87,11,157.65,06,249.40,10,91.10,10,33.70,01,31.67,01
2001,9,1,6,40,184.75,15,174.16,06,272.50,14,96.30,14,33.79,01,31.55,01
2001,9,1,6,45,204.62,15,191.35,06,295.10,14,101.50,14,33.84,01,31.51,01
2001,9,1,6,50,224.80,15,208.77,06,317.10,14,106.30,14,33.85,01,31.45,01
2001,9,1,6,55,244.14,19,225.50,06,333.90,18,111.40,18,34.06,01,30.96,01
2001,9,1,7,0,264.75,19,243.19,06,350.40,18,117.00,18,34.29,01,30.51,01
2001,9,1,7,5,287.38,23,262.04,06,367.70,22,122.90,22,34.41,01,30.19,01
2001,9,1,7,10,307.26,23,278.48,06,379.20,22,128.10,22,34.70,01,29.63,01
2001,9,1,7,15,324.15,27,293.24,06,387.50,26,132.60,26,35.09,01,28.84,01
2001,9,1,7,20,344.00,27,310.56,06,401.20,26,137.10,26,35.51,01,28.11,01
2001,9,1,7,25,361.44,23,326.47,06,410.60,22,141.70,22,35.74,01,27.67,01
2001,9,1,7,30,379.85,27,342.52,06,415.90,26,148.10,26,35.75,01,27.74,01
2001,9,1,7,35,398.69,23,358.65,06,426.10,22,152.10,22,35.68,01,27.85,01
2001,9,1,7,40,419.00,27,376.55,06,442.10,26,154.70,26,36.00,01,27.36,01
2001,9,1,7,45,440.87,27,395.81,06,456.00,26,159.30,26,36.23,01,27.03,01
2001,9,1,7,50,456.98,27,411.52,06,457.90,26,166.40,26,36.83,01,25.77,01
2001,9,1,7,55,469.95,27,423.76,06,448.50,26,176.30,26,37.48,01,24.86,01
2001,9,1,8,0,489.30,27,440.42,06,453.60,26,182.80,26,37.78,01,24.33,01
2001,9,1,8,5,514.44,31,460.08,06,480.20,30,179.70,30,37.96,01,24.08,01
2001,9,1,8,10,536.40,31,478.18,06,493.80,30,182.10,30,38.20,01,23.81,01
2001,9,1,8,15,550.65,35,490.72,06,489.60,34,189.60,34,38.34,01,23.66,01
2001,9,1,8,20,563.29,27,502.13,06,480.20,26,199.50,26,38.47,01,23.52,01
2001,9,1,8,25,591.98,31,525.46,06,514.10,30,193.80,30,38.80,01,23.00,01
2001,9,1,8,30,614.32,31,543.50,06,536.10,30,189.80,30,39.26,01,22.24,01
2001,9,1,8,35,633.25,35,559.00,06,545.00,34,191.60,34,39.53,01,22.01,01
2001,9,1,8,40,654.63,35,575.68,06,562.60,34,188.50,34,39.70,01,21.76,01
2001,9,1,8,45,667.29,35,585.63,06,559.90,34,192.60,34,39.68,01,21.76,01
2001,9,1,8,50,680.82,39,597.49,06,555.60,38,200.00,38,39.71,01,21.85,01
2001,9,1,8,55,697.63,35,612.73,06,561.00,34,204.00,34,39.93,01,21.67,01
2001,9,1,9,0,716.69,35,628.64,06,586.10,34,194.10,34,40.43,01,21.36,01
2001,9,1,9,5,733.60,39,642.51,06,595.70,38,193.40,38,40.86,01,20.88,01
2001,9,1,9,10,751.46,39,656.63,06,604.40,38,193.60,38,41.03,01,20.65,01
2001,9,1,9,15,767.27,39,670.21,06,608.80,38,196.60,38,41.06,01,20.59,01
2001,9,1,9,20,777.07,35,680.08,06,599.00,34,207.20,34,41.08,01,20.57,01
2001,9,1,9,25,790.83,35,692.31,06,611.30,34,202.90,34,41.37,01,20.31,01
2001,9,1,9,30,804.55,35,703.87,06,613.70,34,205.90,34,41.62,01,20.10,01
2001,9,1,9,35,816.26,35,713.70,06,618.10,34,205.70,34,41.86,01,19.83,01
2001,9,1,9,40,826.96,39,722.21,06,621.20,38,205.40,38,41.74,01,19.94,01
2001,9,1,9,45,836.65,43,731.14,06,623.80,42,206.10,42,41.83,01,19.81,01
2001,9,1,9,50,852.25,39,744.98,06,631.80,38,207.30,38,42.20,01,19.46,01
2001,9,1,9,55,863.38,39,755.52,06,636.30,38,208.30,38,42.52,01,19.13,01
2001,9,1,10,0,871.66,39,761.28,06,631.10,38,213.10,38,42.43,01,19.26,01
2001,9,1,10,5,881.91,39,770.30,06,634.00,38,214.40,38,42.41,01,19.31,01
2001,9,1,10,10,892.15,35,778.36,06,639.20,34,212.90,34,42.58,01,19.22,01
2001,9,1,10,15,904.36,39,787.35,06,644.40,38,212.50,38,42.47,01,19.28,01
2001,9,1,10,20,913.62,39,795.65,06,646.80,38,214.10,38,42.66,01,19.15,01
2001,9,1,10,25,922.88,39,803.40,06,650.40,38,214.30,38,42.73,01,19.15,01
2001,9,1,10,30,931.17,39,810.49,06,650.00,38,217.70,38,42.63,01,19.31,01
2001,9,1,10,35,935.54,39,814.38,06,646.40,38,221.10,38,42.63,01,19.30,01
2001,9,1,10,40,944.82,39,823.20,06,650.10,38,223.00,38,43.06,01,18.86,01
2001,9,1,10,45,951.45,39,829.58,06,652.50,38,223.90,38,43.49,01,18.56,01
2001,9,1,10,50,954.20,39,829.80,06,647.90,38,225.40,38,43.28,01,18.76,01
2001,9,1,10,55,962.84,39,837.65,06,653.60,38,225.20,38,43.50,01,18.39,01
2001,9,1,11,0,961.69,39,836.25,06,646.20,38,228.30,38,43.33,01,18.64,01
2001,9,1,11,5,966.44,39,840.70,06,644.70,38,232.00,38,43.81,01,18.27,01
2001,9,1,11,10,973.16,39,845.18,06,652.50,38,227.20,38,43.71,01,18.36,01
2001,9,1,11,15,974.02,43,845.82,06,648.50,42,230.00,42,43.69,01,18.42,01
2001,9,1,11,20,984.69,39,854.82,06,657.80,38,228.80,38,44.06,01,18.16,01
2001,9,1,11,25,986.56,39,855.51,06,657.80,38,228.40,38,43.91,01,18.23,01
2001,9,1,11,30,988.46,39,857.11,06,656.00,38,230.90,38,43.96,01,17.98,01
2001,9,1,11,35,989.39,39,858.22,06,654.30,38,233.10,38,44.22,01,17.63,01
2001,9,1,11,40,980.56,35,849.15,06,639.10,34,238.30,34,44.25,01,17.73,01
2001,9,1,11,45,986.44,43,853.37,06,647.10,42,234.90,42,43.96,01,18.00,01
2001,9,1,11,50,985.48,39,853.77,06,642.60,38,239.90,38,44.16,01,17.91,01
2001,9,1,11,55,980.63,43,851.52,06,633.30,42,247.10,42,44.46,01,17.84,01
2001,9,1,12,0,977.76,39,847.11,06,634.80,38,242.10,38,44.31,01,18.05,01
2001,9,1,12,5,979.81,39,847.80,06,641.20,38,237.80,38,44.23,01,18.24,01
2001,9,1,12,10,977.96,39,846.05,06,642.40,38,236.30,38,44.19,01,18.13,01
2001,9,1,12,15,979.07,39,847.03,06,643.40,38,238.00,38,44.29,01,18.04,01
2001,9,1,12,20,976.27,43,845.16,06,637.00,42,244.10,42,44.52,01,17.88,01
2001,9,1,12,25,969.57,39,839.21,06,629.90,38,247.00,38,44.67,01,17.62,01
2001,9,1,12,30,964.84,43,834.49,06,631.30,42,243.40,42,44.51,01,17.77,01
2001,9,1,12,35,951.29,43,823.44,06,610.10,42,254.80,42,44.54,01,17.64,01
2001,9,1,12,40,947.56,39,821.17,06,607.60,38,257.70,38,44.73,01,17.43,01
2001,9,1,12,45,922.35,39,800.71,06,580.10,38,265.70,38,44.96,01,17.18,01
2001,9,1,12,50,931.71,43,805.24,06,602.70,42,252.70,42,44.71,01,17.31,01
2001,9,1,12,55,919.48,39,795.90,06,591.30,38,257.30,38,45.03,01,17.24,01
2001,9,1,13,0,907.26,39,783.88,06,586.90,38,253.00,38,44.91,01,17.40,01
2001,9,1,13,5,910.78,39,788.44,06,590.80,38,258.00,38,45.06,01,17.58,01
2001,9,1,13,10,889.71,35,770.81,06,573.80,34,259.70,34,45.60,01,17.06,01
2001,9,1,13,15,883.40,39,763.17,06,580.00,38,250.90,38,45.26,01,17.52,01
2001,9,1,13,20,882.02,43,759.99,06,579.20,42,253.00,42,44.76,01,17.95,01
2001,9,1,13,25,869.80,39,750.15,06,577.30,38,249.60,38,44.76,01,18.16,01
2001,9,1,13,30,861.52,35,743.74,06,585.10,34,241.50,34,45.03,01,17.85,01
2001,9,1,13,35,850.49,39,735.62,06,578.60,38,244.20,38,45.20,01,17.84,01
2001,9,1,13,40,839.84,39,724.48,06,577.30,38,239.60,38,44.99,01,18.73,01
2001,9,1,13,45,809.35,35,699.13,06,547.20,34,244.90,34,44.90,01,19.27,01
2001,9,1,13,50,820.45,39,709.50,06,576.50,38,236.80,38,45.04,01,19.80,01
2001,9,1,13,55,799.81,35,691.32,06,561.40,34,236.90,34,45.01,01,20.29,01
2001,9,1,14,0,777.12,39,672.28,06,541.20,38,240.10,38,45.16,01,20.09,01
2001,9,1,14,5,770.32,35,665.74,06,549.00,34,233.50,34,45.11,01,19.86,01
2001,9,1,14,10,755.52,39,652.26,06,540.20,38,233.20,38,44.98,01,20.49,01
2001,9,1,14,15,734.68,39,635.33,06,515.20,38,241.80,38,45.34,01,20.84,01
2001,9,1,14,20,713.79,35,616.64,06,497.00,34,243.10,34,45.15,01,21.43,01
2001,9,1,14,25,694.94,39,602.05,06,472.60,38,252.80,38,45.05,01,21.25,01
2001,9,1,14,30,681.95,31,593.86,06,451.40,30,266.10,30,45.15,01,20.14,01
2001,9,1,14,35,676.10,35,588.39,06,469.90,34,253.40,34,45.03,01,21.02,01
2001,9,1,14,40,659.00,35,574.15,06,449.90,34,259.50,34,45.06,01,20.79,01
2001,9,1,14,45,630.58,31,548.18,06,426.50,30,255.80,30,45.14,01,20.52,01
2001,9,1,14,50,608.89,31,529.99,06,412.10,30,253.30,30,45.11,01,19.40,01
2001,9,1,14,55,590.69,31,513.71,06,406.10,30,246.90,30,45.22,01,19.14,01
2001,9,1,15,0,556.36,31,486.51,06,367.60,30,250.40,30,45.09,01,19.51,01
2001,9,1,15,5,569.57,35,498.36,06,380.60,34,259.60,34,45.09,01,19.77,01
2001,9,1,15,10,576.15,31,501.95,06,410.00,30,251.00,30,45.30,01,18.80,01
2001,9,1,15,15,533.85,31,468.82,06,349.70,30,260.20,30,44.97,01,20.09,01
2001,9,1,15,20,524.79,27,461.35,06,357.00,26,254.00,26,45.00,01,19.66,01
2001,9,1,15,25,467.26,27,416.09,06,260.60,26,268.90,26,44.84,01,20.56,01
2001,9,1,15,30,440.77,23,398.46,06,232.00,22,271.20,22,44.85,01,20.26,01
2001,9,1,15,35,422.29,23,380.61,06,234.00,22,256.10,22,44.75,01,20.43,01
2001,9,1,15,40,399.21,19,360.27,06,222.30,18,245.70,18,44.51,01,20.38,01
2001,9,1,15,45,384.16,23,346.06,06,216.80,22,238.00,22,44.43,01,20.24,01
2001,9,1,15,50,386.53,23,346.60,06,235.60,22,233.20,22,44.39,01,20.41,01
2001,9,1,15,55,351.24,15,316.58,06,196.50,14,225.40,14,44.29,01,20.59,01
2001,9,1,16,0,343.62,19,305.94,06,199.20,18,217.00,18,44.17,01,20.94,01
2001,9,1,16,5,327.07,23,294.07,06,192.80,22,211.40,22,44.22,01,20.56,01
2001,9,1,16,10,308.68,19,276.80,06,195.40,18,196.50,18,44.20,01,20.30,01
2001,9,1,16,15,290.07,19,261.27,06,187.00,18,187.80,18,43.91,01,20.48,01
2001,9,1,16,20,277.03,19,249.55,06,185.60,18,180.00,18,43.75,01,20.60,01
2001,9,1,16,25,254.44,19,230.09,06,167.20,18,170.50,18,43.62,01,20.84,01
2001,9,1,16,30,235.89,15,214.01,06,155.70,14,161.40,14,43.58,01,20.72,01
2001,9,1,16,35,215.60,15,196.20,06,142.50,14,150.70,14,43.46,01,21.00,01
2001,9,1,16,40,199.66,15,181.60,06,134.40,14,141.20,14,43.41,01,21.07,01
2001,9,1,16,45,180.65,11,165.13,06,121.10,10,131.00,10,43.25,01,21.02,01
2001,9,1,16,50,166.05,11,151.74,06,117.30,10,120.90,10,43.11,01,21.35,01
2001,9,1,16,55,150.44,11,138.09,06,108.60,10,111.60,10,42.87,01,21.54,01
2001,9,1,17,0,130.49,15,121.03,06,84.20,14,102.10,14,42.78,01,21.60,01
2001,9,1,17,5,117.11,11,108.81,06,75.40,10,93.30,10,42.68,01,21.71,01
2001,9,1,17,10,102.10,03,95.38,06,65.31,03,83.20,03,42.58,01,21.62,01
2001,9,1,17,15,85.27,03,80.41,06,48.51,03,72.30,03,42.49,01,21.63,01
2001,9,1,17,20,70.89,01,67.07,06,35.02,01,61.89,01,42.38,01,21.57,01
2001,9,1,17,25,58.61,01,56.19,06,24.96,01,52.97,01,42.17,01,22.31,01
2001,9,1,17,30,47.54,01,45.82,06,17.83,01,43.87,01,42.00,01,22.14,01
2001,9,1,17,35,37.39,01,36.19,06,9.25,01,35.35,01,41.87,01,22.32,01
2001,9,1,17,40,27.61,01,26.88,06,3.03,01,26.66,01,41.68,01,23.03,01
2001,9,1,17,45,19.74,01,19.15,06,-0.09,01,19.15,01,41.53,01,23.06,01
2001,9,1,17,50,12.54,01,12.10,06,-1.35,01,12.15,01,41.34,01,24.00,01
2001,9,1,17,55,7.04,01,6.63,06,-1.50,01,6.66,01,41.16,01,24.11,01
2001,9,1,18,0,2.45,01,0.00,06,-1.56,01,2.33,01,40.98,01,25.07,01
2001,9,1,18,5,-1.10,01,0.00,06,-1.58,01,-1.20,01,40.77,01,25.49,01
2001,9,1,18,10,-3.21,01,0.00,06,-1.58,01,-3.49,01,40.58,01,25.50,01
2001,9,1,18,15,-4.56,01,0.00,06,-1.48,01,-4.48,01,40.41,01,25.67,01
2001,9,1,18,20,-5.14,01,0.00,06,-1.52,01,-5.18,01,40.21,01,25.89,01
2001,9,1,18,25,-5.21,01,0.00,06,-1.45,01,-5.47,01,40.04,01,26.17,01
2001,9,1,18,30,-5.13,01,0.00,06,-1.09,01,-5.04,01,39.95,01,26.67,01
2001,9,1,18,35,-5.15,01,0.00,06,-1.35,01,-5.41,01,39.73,01,27.21,01
2001,9,1,18,40,-5.21,01,0.00,06,-1.30,01,-5.45,01,39.55,01,27.51,01
2001,9,1,18,45,-5.37,01,0.00,06,-1.20,01,-5.52,01,39.38,01,27.81,01
2001,9,1,18,50,-5.16,01,0.00,06,-1.15,01,-5.23,01,39.23,01,28.24,01
2001,9,1,18,55,-5.15,01,0.00,06,-1.09,01,-5.31,01,39.06,01,28.35,01
2001,9,1,19,0,-5.13,01,0.00,06,-0.98,01,-5.19,01,38.93,01,28.38,01
2001,9,1,19,5,-5.13,01,0.00,06,-0.93,01,-5.21,01,38.79,01,28.39,01
2001,9,1,19,10,-5.38,01,0.00,06,-1.11,01,-5.51,01,38.58,01,28.58,01
2001,9,1,19,15,-5.45,01,0.00,06,-1.01,01,-5.52,01,38.45,01,29.01,01
2001,9,1,19,20,-5.54,01,0.00,06,-0.85,01,-5.64,01,38.35,01,29.29,01
2001,9,1,19,25,-5.53,01,0.00,06,-0.68,01,-5.59,01,38.23,01,29.57,01
2001,9,1,19,30,-5.63,01,0.00,06,-0.69,01,-5.76,01,38.09,01,29.72,01
2001,9,1,19,35,-5.59,01,0.00,06,-0.50,01,-5.73,01,37.98,01,29.62,01
2001,9,1,19,40,-5.26,01,0.00,06,-0.07,01,-5.28,01,37.95,01,29.20,01
2001,9,1,19,45,-5.14,01,0.00,06,0.20,01,-4.98,01,37.93,01,28.86,01
2001,9,1,19,50,-5.09,01,0.00,06,0.38,01,-4.80,01,37.91,01,28.69,01
2001,9,1,19,55,-5.17,01,0.00,06,0.07,01,-5.04,01,37.75,01,28.87,01
2001,9,1,20,0,-5.17,01,0.00,06,-0.02,01,-5.09,01,37.63,01,29.05,01
2001,9,1,20,5,-5.56,01,0.00,06,-0.45,01,-5.60,01,37.37,01,29.35,01
2001,9,1,20,10,-5.62,01,0.00,06,-0.41,01,-5.50,01,37.21,01,29.50,01
2001,9,1,20,15,-5.59,01,0.00,06,-0.35,01,-5.47,01,37.06,01,29.59,01
2001,9,1,20,20,-5.61,01,0.00,06,-0.46,01,-5.59,01,36.91,01,29.55,01
2001,9,1,20,25,-5.94,01,0.00,06,-0.55,01,-5.80,01,36.68,01,29.56,01
2001,9,1,20,30,-5.41,01,0.00,06,-0.01,01,-5.17,01,36.68,01,29.45,01
2001,9,1,20,35,-5.37,01,0.00,06,0.10,01,-5.17,01,36.63,01,29.50,01
2001,9,1,20,40,-5.15,01,0.00,06,0.36,01,-5.01,01,36.62,01,29.37,01
2001,9,1,20,45,-5.35,01,0.00,06,0.33,01,-5.17,01,36.57,01,29.25,01
2001,9,1,20,50,-5.46,01,0.00,06,0.19,01,-5.27,01,36.46,01,29.17,01
2001,9,1,20,55,-5.61,01,0.00,06,0.16,01,-5.40,01,36.29,01,29.35,01
2001,9,1,21,0,-5.61,01,0.00,06,0.12,01,-5.33,01,36.17,01,29.48,01
2001,9,1,21,5,-5.59,01,0.00,06,0.17,01,-5.22,01,36.06,01,29.60,01
2001,9,1,21,10,-5.58,01,0.00,06,0.20,01,-5.22,01,35.96,01,29.59,01
2001,9,1,21,15,-5.56,01,0.00,06,0.30,01,-5.14,01,35.90,01,29.49,01
2001,9,1,21,20,-5.20,01,0.00,06,0.46,01,-5.00,01,35.89,01,29.46,01
2001,9,1,21,25,-5.18,01,0.00,06,0.65,01,-4.88,01,35.89,01,29.40,01
2001,9,1,21,30,-5.12,01,0.00,06,0.78,01,-4.80,01,35.88,01,29.21,01
2001,9,1,21,35,-4.97,01,0.00,06,0.98,01,-4.61,01,35.86,01,28.84,01
2001,9,1,21,40,-4.83,01,0.00,06,1.11,01,-4.46,01,35.89,01,28.23,01
2001,9,1,21,45,-4.85,01,0.00,06,1.00,01,-4.49,01,35.89,01,27.94,01
2001,9,1,21,50,-4.46,01,0.00,06,1.05,01,-4.33,01,35.88,01,27.64,01
2001,9,1,21,55,-4.14,01,0.00,06,1.05,01,-4.06,01,35.88,01,27.19,01
2001,9,1,22,0,-4.08,01,0.00,06,1.02,01,-3.96,01,35.90,01,26.69,01
2001,9,1,22,5,-4.46,01,0.00,06,0.55,01,-4.38,01,35.80,01,26.59,01
2001,9,1,22,10,-4.86,01,0.00,06,0.45,01,-4.52,01,35.70,01,26.51,01
2001,9,1,22,15,-4.57,01,0.00,06,0.43,01,-4.41,01,35.65,01,26.29,01
2001,9,1,22,20,-4.37,01,0.00,06,0.60,01,-4.31,01,35.64,01,25.76,01
2001,9,1,22,25,-4.23,01,0.00,06,0.72,01,-4.18,01,35.69,01,25.33,01
2001,9,1,22,30,-4.27,01,0.00,06,0.63,01,-4.30,01,35.67,01,25.00,01
2001,9,1,22,35,-4.37,01,0.00,06,0.81,01,-4.24,01,35.70,01,24.57,01
2001,9,1,22,40,-4.17,01,0.00,06,0.79,01,-4.06,01,35.69,01,24.18,01
2001,9,1,22,45,-4.21,01,0.00,06,0.86,01,-4.08,01,35.71,01,23.73,01
2001,9,1,22,50,-4.15,01,0.00,06,0.69,01,-4.05,01,35.69,01,23.43,01
2001,9,1,22,55,-3.98,01,0.00,06,0.93,01,-3.90,01,35.72,01,22.73,01
2001,9,1,23,0,-3.69,01,0.00,06,1.12,01,-3.69,01,35.86,01,22.35,01
2001,9,1,23,5,-4.12,01,0.00,06,0.71,01,-3.99,01,35.76,01,22.21,01
2001,9,1,23,10,-4.25,01,0.00,06,0.52,01,-4.22,01,35.69,01,22.06,01
2001,9,1,23,15,-4.26,01,0.00,06,0.39,01,-4.27,01,35.61,01,21.97,01
2001,9,1,23,20,-4.24,01,0.00,06,0.64,01,-4.16,01,35.67,01,21.60,01
2001,9,1,23,25,-4.26,01,0.00,06,0.62,01,-4.18,01,35.70,01,21.46,01
2001,9,1,23,30,-4.28,01,0.00,06,0.38,01,-4.22,01,35.59,01,21.51,01
2001,9,1,23,35,-4.22,01,0.00,06,0.61,01,-4.19,01,35.62,01,21.20,01
2001,9,1,23,40,-4.31,01,0.00,06,0.58,01,-4.16,01,35.62,01,21.10,01
2001,9,1,23,45,-4.35,01,0.00,06,0.53,01,-4.35,01,35.58,01,21.12,01
2001,9,1,23,50,-4.85,01,0.00,06,0.16,01,-4.42,01,35.42,01,21.26,01
2001,9,1,23,55,-4.51,01,0.00,06,0.41,01,-4.22,01,35.39,01,21.40,01
2001,9,2,0,0,-5.05,01,0.00,06,-0.08,01,-4.46,01,35.18,01,21.76,01
2001,9,2,0,5,-5.10,01,0.00,06,-0.14,01,-4.60,01,35.05,01,22.10,01
2001,9,2,0,10,-5.00,01,0.00,06,-0.19,01,-4.55,01,34.94,01,22.36,01
