1997,9,1,0,5,-8.03,01,-1.04,01,-9.15,01,.24,01,27.42,01,31.87,01,13.28,01
1997,9,1,0,10,-8.21,01,-.83,01,-9.40,01,.24,01,27.34,01,31.83,01,13.28,01
1997,9,1,0,15,-8.29,01,-.77,01,-9.47,01,.24,01,27.27,01,32.05,01,13.29,01
1997,9,1,0,20,-8.17,01,-.98,01,-9.26,01,.24,01,27.18,01,32.15,01,13.29,01
1997,9,1,0,25,-8.16,01,-1.12,01,-9.15,01,.23,01,27.10,01,32.33,01,13.29,01
1997,9,1,0,30,-8.02,01,-1.16,01,-9.11,01,.25,01,26.99,01,32.61,01,13.29,01
1997,9,1,0,35,-7.87,01,-1.14,01,-8.94,01,.24,01,26.89,01,32.66,01,13.30,01
1997,9,1,0,40,-7.95,01,-1.09,01,-9.03,01,.23,01,26.82,01,32.61,01,13.30,01
1997,9,1,0,45,-8.06,01,-.58,01,-9.29,01,.23,01,26.77,01,32.58,01,13.30,01
1997,9,1,0,50,-8.10,01,-.46,01,-9.33,01,.23,01,26.73,01,32.59,01,13.30,01
1997,9,1,0,55,-8.16,01,-.45,01,-9.35,01,.24,01,26.67,01,32.79,01,13.30,01
1997,9,1,1,0,-8.19,01,-.52,01,-9.35,01,.23,01,26.61,01,32.66,01,13.30,01
1997,9,1,1,5,-8.26,01,-.77,01,-9.39,01,.25,01,26.51,01,32.94,01,13.31,01
1997,9,1,1,10,-8.21,01,-.90,01,-9.38,01,.26,01,26.42,01,33.11,01,13.31,01
1997,9,1,1,15,-8.19,01,-1.00,01,-9.26,01,.22,01,26.34,01,33.29,01,13.31,01
1997,9,1,1,20,-8.10,01,-1.04,01,-9.23,01,.23,01,26.25,01,33.38,01,13.31,01
1997,9,1,1,25,-8.15,01,-.80,01,-9.30,01,.24,01,26.18,01,33.50,01,13.31,01
1997,9,1,1,30,-8.07,01,-.94,01,-9.22,01,.23,01,26.11,01,33.72,01,13.31,01
1997,9,1,1,35,-8.00,01,-.89,01,-9.14,01,.25,01,26.02,01,33.77,01,13.32,01
1997,9,1,1,40,-7.80,01,-.77,01,-8.91,01,.26,01,25.97,01,33.81,01,13.32,01
1997,9,1,1,45,-7.87,01,-.44,01,-9.00,01,.25,01,25.94,01,33.75,01,13.32,01
1997,9,1,1,50,-7.83,01,-.43,01,-8.95,01,.23,01,25.91,01,33.85,01,13.32,01
1997,9,1,1,55,-7.69,01,-.46,01,-8.85,01,.25,01,25.86,01,33.96,01,13.32,01
1997,9,1,2,0,-7.66,01,-.75,01,-8.76,01,.25,01,25.76,01,34.23,01,13.33,01
1997,9,1,2,5,-7.82,01,-.47,01,-8.92,01,.24,01,25.72,01,34.12,01,13.33,01
1997,9,1,2,10,-7.82,01,-.48,01,-8.93,01,.22,01,25.66,01,34.50,01,13.33,01
1997,9,1,2,15,-7.92,01,-.65,01,-9.03,01,.23,01,25.56,01,34.66,01,13.33,01
1997,9,1,2,20,-7.86,01,-1.14,01,-8.97,01,.25,01,25.42,01,35.07,01,13.33,01
1997,9,1,2,25,-7.84,01,-1.11,01,-8.96,01,.24,01,25.34,01,35.25,01,13.34,01
1997,9,1,2,30,-7.81,01,-1.15,01,-8.94,01,.22,01,25.24,01,35.28,01,13.34,01
1997,9,1,2,35,-7.90,01,-.90,01,-9.09,01,.23,01,25.17,01,35.37,01,13.34,01
1997,9,1,2,40,-7.78,01,-1.00,01,-8.91,01,.22,01,25.09,01,35.42,01,13.34,01
1997,9,1,2,45,-7.84,01,-.72,01,-8.96,01,.23,01,25.04,01,35.59,01,13.34,01
1997,9,1,2,50,-7.79,01,-.60,01,-8.94,01,.21,01,24.98,01,35.57,01,13.35,01
1997,9,1,2,55,-7.90,01,-.36,01,-9.07,01,.22,01,24.99,01,35.59,01,13.35,01
1997,9,1,3,0,-7.75,01,-.44,01,-8.85,01,.23,01,24.92,01,35.72,01,13.35,01
1997,9,1,3,5,-7.68,01,-.49,01,-8.79,01,.20,01,24.85,01,35.94,01,13.35,01
1997,9,1,3,10,-7.72,01,-.57,01,-8.85,01,.22,01,24.78,01,36.04,01,13.35,01
1997,9,1,3,15,-7.76,01,-.52,01,-8.90,01,.24,01,24.72,01,36.14,01,13.35,01
1997,9,1,3,20,-7.74,01,-.62,01,-8.85,01,.19,01,24.65,01,36.21,01,13.35,01
1997,9,1,3,25,-7.71,01,-.69,01,-8.79,01,.21,01,24.57,01,36.45,01,13.36,01
1997,9,1,3,30,-7.73,01,-.44,01,-8.83,01,.21,01,24.55,01,36.30,01,13.36,01
1997,9,1,3,35,-7.66,01,-.46,01,-8.74,01,.18,01,24.50,01,36.64,01,13.36,01
1997,9,1,3,40,-7.51,01,-.59,01,-8.56,01,.21,01,24.41,01,36.87,01,13.36,01
1997,9,1,3,45,-7.58,01,-.54,01,-8.66,01,.26,01,24.37,01,36.86,01,13.37,01
1997,9,1,3,50,-7.36,01,-.47,01,-8.34,01,.20,01,24.33,01,36.97,01,13.37,01
1997,9,1,3,55,-7.49,01,-.50,01,-8.61,01,.21,01,24.31,01,36.99,01,13.37,01
1997,9,1,4,0,-7.35,01,-.41,01,-8.51,01,.24,01,24.27,01,37.21,01,13.37,01
1997,9,1,4,5,-7.43,01,-.42,01,-8.58,01,.20,01,24.22,01,37.08,01,13.37,01
1997,9,1,4,10,-7.11,01,-.48,01,-8.13,01,.25,01,24.19,01,37.30,01,13.37,01
1997,9,1,4,15,-7.20,01,-.33,01,-8.27,01,.19,01,24.17,01,37.28,01,13.38,01
1997,9,1,4,20,-7.11,01,-.17,01,-8.18,01,.19,01,24.17,01,37.48,01,13.38,01
1997,9,1,4,25,-7.14,01,-.45,01,-8.21,01,.22,01,24.10,01,37.77,01,13.38,01
1997,9,1,4,30,-7.42,01,-.84,01,-8.58,01,.20,01,23.93,01,38.35,01,13.38,01
1997,9,1,4,35,-7.60,01,-1.09,01,-8.83,01,.19,01,23.77,01,38.68,01,13.38,01
1997,9,1,4,40,-7.43,01,-.48,01,-8.61,01,.18,01,23.79,01,38.50,01,13.38,01
1997,9,1,4,45,-7.18,01,-.30,01,-8.28,01,.24,01,23.83,01,38.30,01,13.39,01
1997,9,1,4,50,-7.18,01,-.41,01,-8.16,01,.20,01,23.80,01,38.37,01,13.39,01
1997,9,1,4,55,-7.19,01,-.41,01,-8.21,01,.20,01,23.74,01,38.57,01,13.39,01
1997,9,1,5,0,-7.03,01,-.52,01,-8.02,01,.17,01,23.64,01,38.79,01,13.39,01
1997,9,1,5,5,-7.23,01,-.50,01,-8.34,01,.14,01,23.61,01,38.73,01,13.39,01
1997,9,1,5,10,-7.41,01,-.31,01,-8.74,01,.23,01,23.57,01,38.95,01,13.39,01
1997,9,1,5,15,-7.45,01,-.40,01,-8.72,01,.24,01,23.51,01,39.21,01,13.40,01
1997,9,1,5,20,-7.32,01,-.43,01,-8.58,01,.32,01,23.46,01,39.37,01,13.40,01
1997,9,1,5,25,-7.20,01,-.57,01,-8.27,01,.39,01,23.38,01,39.69,01,13.40,01
1997,9,1,5,30,-6.93,01,-.74,01,-8.08,01,.81,01,23.23,01,40.14,01,13.38,01
1997,9,1,5,35,-5.94,01,-.57,01,-7.08,01,1.81,01,23.17,01,40.30,01,13.40,01
1997,9,1,5,40,-4.34,01,-.52,01,-5.37,01,3.26,01,23.13,01,40.56,01,13.40,01
1997,9,1,5,45,-2.13,01,.16,01,-3.37,01,5.46,01,23.18,01,40.45,01,13.40,01
1997,9,1,5,50,1.07,01,16.36,01,.16,01,8.76,01,23.16,01,40.53,01,13.40,01
1997,9,1,5,55,6.47,01,97.50,01,3.89,01,13.82,01,23.13,01,40.84,01,13.41,01
1997,9,1,6,0,15.03,01,171.20,01,7.90,01,21.21,01,23.19,01,40.93,01,13.41,01
1997,9,1,6,5,25.41,01,232.00,01,12.01,01,30.78,01,23.31,01,40.66,01,13.41,01
1997,9,1,6,10,36.47,01,282.30,01,15.36,01,42.25,01,23.36,01,40.73,01,13.41,01
1997,9,1,6,15,46.43,01,311.10,01,18.74,01,54.07,01,23.43,01,40.62,01,13.41,01
1997,9,1,6,20,60.23,01,352.70,01,22.29,01,69.63,01,23.52,01,40.54,01,13.40,01
1997,9,1,6,25,75.20,01,397.00,01,26.01,01,87.70,01,23.65,01,40.35,01,13.40,01
1997,9,1,6,30,91.60,01,438.20,01,29.31,01,105.00,01,23.78,01,40.17,01,13.40,01
1997,9,1,6,35,107.40,01,474.40,01,32.44,01,121.00,01,23.88,01,39.97,01,13.39,01
1997,9,1,6,40,125.60,01,512.20,01,35.37,01,138.10,01,23.95,01,40.18,01,13.39,01
1997,9,1,6,45,142.40,01,536.10,01,37.70,01,153.60,01,24.03,01,40.01,01,13.39,01
1997,9,1,6,50,159.50,01,559.70,01,39.71,01,169.90,01,24.03,01,40.05,01,13.38,01
1997,9,1,6,55,178.80,01,584.30,01,42.74,01,187.20,01,24.25,01,40.09,01,13.38,01
1997,9,1,7,0,198.40,01,608.10,01,44.95,01,205.00,01,24.38,01,39.74,01,13.37,01
1997,9,1,7,5,218.30,01,633.30,01,46.16,01,224.00,01,24.40,01,39.56,01,13.37,01
1997,9,1,7,10,237.70,01,652.00,01,48.18,01,242.10,01,24.50,01,39.61,01,13.36,01
1997,9,1,7,15,257.30,01,670.50,01,50.16,01,260.80,01,24.59,01,39.53,01,13.35,01
1997,9,1,7,20,276.30,01,686.10,01,52.20,01,278.90,01,24.70,01,39.53,01,13.35,01
1997,9,1,7,25,295.40,01,701.00,01,53.33,01,297.30,01,24.76,01,39.20,01,13.34,01
1997,9,1,7,30,316.40,01,716.00,01,54.56,01,316.20,01,24.69,01,39.39,01,13.34,01
1997,9,1,7,35,335.80,01,727.00,01,56.42,01,333.80,01,24.80,01,39.19,01,13.34,01
1997,9,1,7,40,354.30,01,738.00,01,58.72,01,351.70,01,24.98,01,39.27,01,13.33,01
1997,9,1,7,45,371.10,01,747.00,01,60.37,01,369.60,01,25.02,01,38.98,01,13.33,01
1997,9,1,7,50,387.00,01,756.00,01,61.36,01,387.40,01,24.96,01,39.42,01,13.32,01
1997,9,1,7,55,405.60,01,768.00,01,63.89,01,406.40,01,25.20,01,38.90,01,13.32,01
1997,9,1,8,0,420.80,01,772.00,01,65.46,01,422.90,01,25.16,01,39.07,01,13.31,01
1997,9,1,8,5,438.90,01,780.00,01,67.81,01,440.90,01,25.24,01,38.89,01,13.31,01
1997,9,1,8,10,457.30,01,791.00,01,67.96,01,459.40,01,25.19,01,39.16,01,13.30,01
1997,9,1,8,15,476.50,01,799.00,01,70.30,01,477.30,01,25.33,01,38.90,01,13.30,01
1997,9,1,8,20,494.90,01,806.00,01,72.60,01,494.40,01,25.51,01,38.64,01,13.29,01
1997,9,1,8,25,509.70,01,806.00,01,75.80,01,507.60,01,25.84,01,38.22,01,13.29,01
1997,9,1,8,30,524.10,01,808.00,01,75.80,01,522.50,01,25.76,01,38.28,01,13.28,01
1997,9,1,8,35,535.30,01,804.00,01,76.90,01,533.30,01,25.64,01,38.48,01,13.28,01
1997,9,1,8,40,547.00,01,799.00,01,79.30,01,543.30,01,25.85,01,38.00,01,13.27,01
1997,9,1,8,45,566.60,01,809.00,01,81.60,01,562.00,01,26.11,01,37.70,01,13.27,01
1997,9,1,8,50,585.50,01,817.00,01,84.50,01,578.80,01,26.59,01,36.90,01,13.26,01
1997,9,1,8,55,604.50,01,826.00,01,85.90,01,598.10,01,26.52,01,36.84,01,13.26,01
1997,9,1,9,0,621.40,01,831.00,01,87.60,01,614.50,01,26.66,01,36.70,01,13.25,01
1997,9,1,9,5,630.00,01,824.00,01,88.20,01,622.40,01,26.72,01,36.54,01,13.24,01
1997,9,1,9,10,643.60,01,826.00,01,89.30,01,635.70,01,26.87,01,36.29,01,13.24,01
1997,9,1,9,15,665.50,01,840.00,01,90.70,01,656.40,01,27.05,01,36.23,01,13.23,01
1997,9,1,9,20,677.70,01,842.00,01,90.10,01,669.30,01,26.83,01,36.72,01,13.23,01
1997,9,1,9,25,694.60,01,851.00,01,92.00,01,684.00,01,27.25,01,36.32,01,13.22,01
1997,9,1,9,30,709.00,01,854.00,01,93.10,01,697.70,01,27.30,01,36.25,01,13.22,01
1997,9,1,9,35,718.00,01,848.00,01,93.90,01,707.00,01,27.06,01,36.43,01,13.21,01
1997,9,1,9,40,734.00,01,855.00,01,94.90,01,722.00,01,27.06,01,36.80,01,13.21,01
1997,9,1,9,45,751.00,01,864.00,01,97.70,01,737.00,01,27.65,01,35.83,01,13.21,01
1997,9,1,9,50,763.00,01,863.00,01,99.40,01,748.00,01,27.57,01,36.46,01,13.20,01
1997,9,1,9,55,773.00,01,863.00,01,100.20,01,759.00,01,27.50,01,36.48,01,13.20,01
1997,9,1,10,0,781.00,01,855.00,01,106.30,01,765.00,01,27.70,01,36.60,01,13.19,01
1997,9,1,10,5,790.00,01,857.00,01,106.80,01,774.00,01,27.96,01,36.02,01,13.19,01
1997,9,1,10,10,798.00,01,855.00,01,106.40,01,782.00,01,27.99,01,35.94,01,13.19,01
1997,9,1,10,15,804.00,01,853.00,01,106.20,01,787.00,01,28.17,01,35.70,01,13.18,01
1997,9,1,10,20,818.00,01,863.00,01,103.20,01,801.00,01,28.06,01,35.96,01,13.18,01
1997,9,1,10,25,831.00,01,874.00,01,99.10,01,813.00,01,28.18,01,35.07,01,13.17,01
1997,9,1,10,30,843.00,01,881.00,01,97.10,01,825.00,01,28.19,01,34.20,01,13.17,01
1997,9,1,10,35,859.00,01,896.00,01,94.90,01,839.00,01,28.31,01,33.53,01,13.17,01
1997,9,1,10,40,865.00,01,894.00,01,94.50,01,845.00,01,28.49,01,33.01,01,13.17,01
1997,9,1,10,45,877.00,01,901.00,01,93.90,01,856.00,01,28.34,01,33.85,01,13.17,01
1997,9,1,10,50,882.00,01,900.00,01,99.40,01,860.00,01,28.61,01,33.86,01,13.17,01
1997,9,1,10,55,888.00,01,899.00,01,98.70,01,866.00,01,28.66,01,33.52,01,13.17,01
1997,9,1,11,0,891.00,01,892.00,01,100.40,01,868.00,01,28.58,01,33.48,01,13.16,01
1997,9,1,11,5,897.00,01,896.00,01,101.10,01,873.00,01,28.75,01,33.30,01,13.16,01
1997,9,1,11,10,909.00,01,904.00,01,99.70,01,885.00,01,28.88,01,32.60,01,13.16,01
1997,9,1,11,15,913.00,01,899.00,01,102.70,01,887.00,01,29.04,01,32.51,01,13.16,01
1997,9,1,11,20,913.00,01,891.00,01,108.60,01,886.00,01,29.13,01,32.72,01,13.15,01
1997,9,1,11,25,926.00,01,903.00,01,106.20,01,899.00,01,29.08,01,33.19,01,13.15,01
1997,9,1,11,30,929.00,01,902.00,01,105.90,01,902.00,01,29.17,01,33.24,01,13.15,01
1997,9,1,11,35,928.00,01,899.00,01,107.40,01,900.00,01,29.38,01,32.58,01,13.15,01
1997,9,1,11,40,930.00,01,897.00,01,111.50,01,900.00,01,29.93,01,32.28,01,13.14,01
1997,9,1,11,45,928.00,01,885.00,01,110.80,01,900.00,01,30.03,01,31.93,01,13.14,01
1997,9,1,11,50,925.00,01,881.00,01,111.00,01,897.00,01,29.79,01,32.38,01,13.13,01
1997,9,1,11,55,940.00,01,902.00,01,106.70,01,910.00,01,29.78,01,32.25,01,13.13,01
1997,9,1,12,0,935.00,01,892.00,01,109.40,01,906.00,01,29.86,01,32.19,01,13.13,01
1997,9,1,12,5,938.00,01,891.00,01,111.30,01,908.00,01,30.14,01,31.38,01,13.12,01
1997,9,1,12,10,939.00,01,894.00,01,112.60,01,908.00,01,30.48,01,30.70,01,13.12,01
1997,9,1,12,15,938.00,01,899.00,01,109.30,01,909.00,01,30.34,01,31.11,01,13.12,01
1997,9,1,12,20,934.00,01,893.00,01,112.50,01,904.00,01,30.48,01,30.93,01,13.11,01
1997,9,1,12,25,927.00,01,886.00,01,110.90,01,900.00,01,30.41,01,31.03,01,13.11,01
1997,9,1,12,30,938.00,01,898.00,01,109.30,01,909.00,01,30.55,01,30.91,01,13.11,01
1997,9,1,12,35,928.00,01,887.00,01,109.90,01,900.00,01,30.80,01,30.24,01,13.11,01
1997,9,1,12,40,927.00,01,885.00,01,113.30,01,897.00,01,31.48,01,29.47,01,13.10,01
1997,9,1,12,45,927.00,01,890.00,01,109.60,01,899.00,01,31.76,01,29.08,01,13.10,01
1997,9,1,12,50,928.00,01,897.00,01,107.50,01,901.00,01,31.59,01,29.34,01,13.09,01
1997,9,1,12,55,914.00,01,884.00,01,107.40,01,890.00,01,30.92,01,30.27,01,13.09,01
1997,9,1,13,0,897.00,01,864.00,01,111.40,01,873.00,01,31.18,01,29.52,01,13.09,01
1997,9,1,13,5,905.00,01,883.00,01,111.90,01,878.00,01,32.51,01,27.15,01,13.09,01
1997,9,1,13,10,901.00,01,886.00,01,111.70,01,873.00,01,33.84,01,25.21,01,13.08,01
1997,9,1,13,15,882.00,01,872.00,01,110.60,01,858.00,01,34.14,01,24.74,01,13.08,01
1997,9,1,13,20,883.00,01,885.00,01,105.80,01,861.00,01,33.18,01,26.58,01,13.07,01
1997,9,1,13,25,877.00,01,880.00,01,104.40,01,856.00,01,32.49,01,27.28,01,13.07,01
1997,9,1,13,30,868.00,01,874.00,01,103.60,01,849.00,01,32.17,01,27.40,01,13.07,01
1997,9,1,13,35,859.00,01,870.00,01,103.60,01,841.00,01,32.04,01,27.46,01,13.07,01
1997,9,1,13,40,856.00,01,874.00,01,104.90,01,838.00,01,32.11,01,27.64,01,13.07,01
1997,9,1,13,45,845.00,01,868.00,01,104.00,01,828.00,01,32.05,01,27.54,01,13.07,01
1997,9,1,13,50,841.00,01,876.00,01,101.80,01,824.00,01,32.29,01,27.13,01,13.07,01
1997,9,1,13,55,829.00,01,870.00,01,100.40,01,814.00,01,32.19,01,27.09,01,13.07,01
1997,9,1,14,0,817.00,01,864.00,01,101.70,01,802.00,01,32.05,01,27.47,01,13.07,01
1997,9,1,14,5,811.00,01,870.00,01,99.90,01,796.00,01,32.23,01,27.39,01,13.07,01
1997,9,1,14,10,796.00,01,863.00,01,96.00,01,784.00,01,32.23,01,26.79,01,13.08,01
1997,9,1,14,15,782.00,01,855.00,01,97.00,01,770.00,01,32.36,01,26.91,01,13.08,01
1997,9,1,14,20,772.00,01,855.00,01,98.80,01,759.00,01,32.59,01,26.57,01,13.08,01
1997,9,1,14,25,765.00,01,862.00,01,94.30,01,754.00,01,32.81,01,25.59,01,13.08,01
1997,9,1,14,30,752.00,01,862.00,01,91.20,01,742.00,01,32.65,01,25.57,01,13.08,01
1997,9,1,14,35,741.00,01,862.00,01,88.90,01,732.00,01,32.52,01,25.39,01,13.08,01
1997,9,1,14,40,726.00,01,852.00,01,92.70,01,717.00,01,32.72,01,24.95,01,13.09,01
1997,9,1,14,45,706.00,01,833.00,01,95.80,01,699.40,01,32.75,01,25.07,01,13.09,01
1997,9,1,14,50,680.20,01,809.00,01,99.40,01,674.20,01,32.86,01,25.29,01,13.09,01
1997,9,1,14,55,667.00,01,808.00,01,96.80,01,662.30,01,32.74,01,25.11,01,13.09,01
1997,9,1,15,0,669.80,01,829.00,01,98.30,01,663.60,01,32.89,01,24.33,01,13.09,01
1997,9,1,15,5,655.90,01,824.00,01,98.10,01,651.20,01,33.04,01,23.51,01,13.09,01
1997,9,1,15,10,635.10,01,816.00,01,91.40,01,632.40,01,33.12,01,23.20,01,13.09,01
1997,9,1,15,15,616.50,01,804.00,01,93.40,01,613.30,01,33.26,01,23.03,01,13.09,01
1997,9,1,15,20,598.00,01,795.00,01,92.60,01,596.00,01,33.34,01,22.41,01,13.10,01
1997,9,1,15,25,586.00,01,798.00,01,90.80,01,584.80,01,33.24,01,22.27,01,13.09,01
1997,9,1,15,30,569.10,01,791.00,01,90.90,01,567.60,01,33.34,01,21.89,01,13.10,01
1997,9,1,15,35,549.40,01,783.00,01,87.10,01,549.10,01,33.54,01,20.89,01,13.09,01
1997,9,1,15,40,541.10,01,800.00,01,79.60,01,542.80,01,33.49,01,20.10,01,13.10,01
1997,9,1,15,45,523.80,01,798.00,01,75.00,01,527.10,01,33.41,01,19.74,01,13.10,01
1997,9,1,15,50,508.90,01,794.00,01,75.70,01,511.90,01,33.43,01,19.77,01,13.10,01
1997,9,1,15,55,487.40,01,776.00,01,75.30,01,490.80,01,33.62,01,19.28,01,13.10,01
1997,9,1,16,0,476.30,01,783.00,01,73.50,01,480.30,01,33.62,01,19.07,01,13.10,01
1997,9,1,16,5,457.00,01,777.00,01,69.00,01,463.00,01,33.62,01,18.75,01,13.10,01
1997,9,1,16,10,433.50,01,752.00,01,70.60,01,439.30,01,33.59,01,19.07,01,13.10,01
1997,9,1,16,15,419.00,01,755.00,01,66.59,01,425.60,01,33.51,01,18.76,01,13.10,01
1997,9,1,16,20,401.70,01,749.00,01,63.36,01,408.10,01,33.45,01,18.59,01,13.10,01
1997,9,1,16,25,384.70,01,732.00,01,65.83,01,388.60,01,33.57,01,18.71,01,13.10,01
1997,9,1,16,30,368.80,01,727.00,01,62.50,01,372.40,01,33.52,01,18.70,01,13.10,01
1997,9,1,16,35,347.10,01,701.00,01,61.55,01,351.00,01,33.19,01,19.04,01,13.10,01
1997,9,1,16,40,322.70,01,672.10,01,60.43,01,326.30,01,33.15,01,19.11,01,13.11,01
1997,9,1,16,45,306.90,01,668.70,01,57.91,01,311.30,01,33.18,01,19.09,01,13.11,01
1997,9,1,16,50,290.60,01,659.90,01,58.62,01,296.70,01,33.16,01,19.04,01,13.11,01
1997,9,1,16,55,264.60,01,620.40,01,58.15,01,272.20,01,33.05,01,18.83,01,13.11,01
1997,9,1,17,0,248.20,01,599.40,01,60.04,01,255.10,01,33.14,01,18.96,01,13.11,01
1997,9,1,17,5,222.40,01,561.20,01,56.32,01,230.90,01,33.17,01,18.97,01,13.11,01
1997,9,1,17,10,206.30,01,554.80,01,52.35,01,215.70,01,33.05,01,18.76,01,13.11,01
1997,9,1,17,15,188.00,01,538.60,01,48.04,01,199.90,01,33.00,01,18.72,01,13.12,01
1997,9,1,17,20,168.70,01,511.30,01,45.94,01,181.80,01,32.92,01,18.72,01,13.12,01
1997,9,1,17,25,149.90,01,490.20,01,41.83,01,164.30,01,32.91,01,19.02,01,13.12,01
1997,9,1,17,30,133.00,01,469.30,01,38.35,01,148.60,01,32.84,01,19.28,01,13.12,01
1997,9,1,17,35,117.20,01,450.80,01,35.10,01,133.90,01,32.85,01,19.36,01,13.12,01
1997,9,1,17,40,101.00,01,425.90,01,31.73,01,118.80,01,32.85,01,19.60,01,13.12,01
1997,9,1,17,45,85.80,01,391.30,01,28.50,01,103.10,01,32.85,01,19.65,01,13.13,01
1997,9,1,17,50,70.40,01,350.70,01,25.12,01,87.30,01,32.77,01,19.82,01,13.13,01
1997,9,1,17,55,57.32,01,323.10,01,20.90,01,72.40,01,32.64,01,19.60,01,13.13,01
1997,9,1,18,0,45.16,01,287.00,01,18.29,01,57.52,01,32.65,01,19.82,01,13.13,01
1997,9,1,18,5,32.09,01,226.90,01,14.10,01,43.10,01,32.53,01,20.28,01,13.14,01
1997,9,1,18,10,21.14,01,177.60,01,9.69,01,31.36,01,32.38,01,20.83,01,13.14,01
1997,9,1,18,15,10.48,01,107.30,01,5.32,01,20.85,01,32.24,01,21.38,01,13.14,01
1997,9,1,18,20,2.12,01,25.69,01,.97,01,12.12,01,32.11,01,21.88,01,13.14,01
1997,9,1,18,25,-3.66,01,.32,01,-4.52,01,5.84,01,31.91,01,22.23,01,13.14,01
1997,9,1,18,30,-5.53,01,-1.02,01,-6.26,01,4.07,01,31.81,01,22.44,01,13.15,01
1997,9,1,18,35,-7.40,01,-1.41,01,-8.55,01,2.00,01,31.78,01,22.66,01,13.15,01
1997,9,1,18,40,-8.15,01,-1.20,01,-9.29,01,.92,01,31.67,01,23.09,01,13.16,01
1997,9,1,18,45,-8.49,01,-1.12,01,-9.46,01,.52,01,31.57,01,23.42,01,13.16,01
1997,9,1,18,50,-8.67,01,-.88,01,-9.82,01,.25,01,31.53,01,23.64,01,13.17,01
1997,9,1,18,55,-8.59,01,-.87,01,-9.63,01,.14,01,31.47,01,23.82,01,13.17,01
1997,9,1,19,0,-8.47,01,-.93,01,-9.51,01,.13,01,31.42,01,24.07,01,13.17,01
1997,9,1,19,5,-8.32,01,-1.00,01,-9.26,01,.14,01,31.31,01,24.27,01,13.18,01
1997,9,1,19,10,-8.17,01,-.87,01,-9.21,01,.14,01,31.24,01,24.39,01,13.18,01
1997,9,1,19,15,-8.15,01,-.17,01,-9.21,01,.20,01,31.28,01,24.40,01,13.18,01
1997,9,1,19,20,-8.14,01,-.41,01,-9.18,01,.17,01,31.22,01,24.65,01,13.19,01
1997,9,1,19,25,-7.90,01,-.64,01,-8.95,01,.16,01,31.14,01,24.94,01,13.19,01
1997,9,1,19,30,-7.87,01,-.89,01,-8.89,01,.15,01,31.02,01,25.26,01,13.19,01
1997,9,1,19,35,-7.86,01,-.28,01,-8.95,01,.15,01,31.03,01,25.11,01,13.20,01
1997,9,1,19,40,-8.03,01,-.46,01,-9.03,01,.18,01,30.98,01,25.44,01,13.20,01
1997,9,1,19,45,-8.24,01,-.99,01,-9.26,01,.19,01,30.75,01,26.33,01,13.20,01
1997,9,1,19,50,-8.62,01,-1.15,01,-9.72,01,.18,01,30.45,01,27.56,01,13.20,01
1997,9,1,19,55,-8.11,01,-.61,01,-9.23,01,.20,01,30.41,01,26.64,01,13.20,01
1997,9,1,20,0,-7.32,01,.52,01,-8.58,01,.19,01,30.71,01,25.68,01,13.21,01
1997,9,1,20,5,-7.12,01,.55,01,-8.26,01,.20,01,30.75,01,25.65,01,13.21,01
1997,9,1,20,10,-7.15,01,1.05,01,-8.50,01,.17,01,30.85,01,25.31,01,13.21,01
1997,9,1,20,15,-7.49,01,.60,01,-8.76,01,.18,01,30.84,01,25.56,01,13.21,01
1997,9,1,20,20,-7.23,01,.27,01,-8.47,01,.19,01,30.75,01,26.07,01,13.21,01
1997,9,1,20,25,-7.58,01,-.18,01,-8.81,01,.20,01,30.68,01,26.37,01,13.21,01
1997,9,1,20,30,-7.91,01,-.37,01,-9.17,01,.17,01,30.60,01,26.60,01,13.21,01
1997,9,1,20,35,-8.24,01,-.85,01,-9.42,01,.20,01,30.50,01,26.83,01,13.21,01
1997,9,1,20,40,-8.53,01,-.96,01,-9.76,01,.20,01,30.40,01,27.09,01,13.21,01
1997,9,1,20,45,-8.63,01,-.76,01,-10.02,07,.20,01,30.34,01,27.25,01,13.21,01
1997,9,1,20,50,-8.66,01,-.93,01,-9.92,01,.21,01,30.25,01,27.46,01,13.21,01
1997,9,1,20,55,-8.70,01,-.93,01,-10.09,07,.19,01,30.17,01,27.72,01,13.21,01
1997,9,1,21,0,-8.95,01,-1.01,01,-10.31,07,.20,01,30.06,01,28.00,01,13.21,01
1997,9,1,21,5,-8.79,01,-1.09,01,-10.03,07,.20,01,29.95,01,28.34,01,13.22,01
1997,9,1,21,10,-8.68,01,-1.06,01,-9.98,01,.20,01,29.85,01,28.47,01,13.22,01
1997,9,1,21,15,-8.61,01,-.90,01,-9.96,01,.19,01,29.79,01,28.66,01,13.22,01
1997,9,1,21,20,-8.68,01,-.98,01,-10.06,07,.19,01,29.71,01,28.81,01,13.22,01
1997,9,1,21,25,-8.74,01,-1.03,01,-10.12,07,.18,01,29.60,01,29.04,01,13.22,01
1997,9,1,21,30,-8.59,01,-1.06,01,-9.84,01,.21,01,29.47,01,29.29,01,13.22,01
1997,9,1,21,35,-8.41,01,-1.03,01,-9.66,01,.20,01,29.39,01,29.39,01,13.23,01
1997,9,1,21,40,-8.55,01,-.92,01,-9.96,01,.20,01,29.33,01,29.41,01,13.23,01
1997,9,1,21,45,-8.57,01,-.96,01,-9.86,01,.20,01,29.25,01,29.58,01,13.23,01
